createdAt,value
2018-12-17T00:01:11.674Z,-2.00
2018-12-17T00:03:39.148Z,-2.00
2018-12-17T00:06:07.588Z,-2.00
2018-12-17T00:08:35.430Z,-2.00
2018-12-17T00:11:03.180Z,-2.00
2018-12-17T00:13:30.677Z,-1.90
2018-12-17T00:15:58.139Z,-1.90
2018-12-17T00:18:25.608Z,-1.90
2018-12-17T00:20:53.066Z,-1.90
2018-12-17T00:23:20.547Z,-1.90
2018-12-17T00:25:48.058Z,-2.00
2018-12-17T00:28:15.514Z,-2.00
2018-12-17T00:30:42.978Z,-1.90
2018-12-17T00:33:10.450Z,-1.90
2018-12-17T00:35:37.905Z,-1.90
2018-12-17T00:38:05.386Z,-1.90
2018-12-17T00:40:32.916Z,-1.90
2018-12-17T00:43:00.392Z,-1.90
2018-12-17T00:45:27.849Z,-1.90
2018-12-17T00:47:55.330Z,-1.90
2018-12-17T00:50:22.795Z,-1.90
2018-12-17T00:52:50.286Z,-1.90
2018-12-17T00:55:18.529Z,-1.90
2018-12-17T00:57:46.005Z,-1.90
2018-12-17T01:00:13.552Z,-1.90
2018-12-17T01:02:41.013Z,-1.90
2018-12-17T01:05:09.666Z,-1.90
2018-12-17T01:07:37.123Z,-1.90
2018-12-17T01:10:06.898Z,-1.80
2018-12-17T01:12:34.368Z,-1.90
2018-12-17T01:15:01.847Z,-1.90
2018-12-17T01:17:29.389Z,-1.90
2018-12-17T01:19:56.869Z,-1.90
2018-12-17T01:22:24.333Z,-1.90
2018-12-17T01:24:51.822Z,-1.90
2018-12-17T01:27:19.278Z,-1.80
2018-12-17T01:29:46.754Z,-1.90
2018-12-17T01:32:14.221Z,-1.90
2018-12-17T01:34:41.677Z,-1.80
2018-12-17T01:37:09.153Z,-1.90
2018-12-17T01:39:36.631Z,-1.90
2018-12-17T01:42:04.350Z,-1.90
2018-12-17T01:44:31.813Z,-1.80
2018-12-17T01:46:59.282Z,-1.80
2018-12-17T01:49:26.742Z,-1.80
2018-12-17T01:51:54.281Z,-1.80
2018-12-17T01:54:21.742Z,-1.80
2018-12-17T01:56:49.231Z,-1.80
2018-12-17T01:59:16.885Z,-1.80
2018-12-17T02:01:44.447Z,-1.80
2018-12-17T02:04:11.931Z,-1.80
2018-12-17T02:06:39.410Z,-1.80
2018-12-17T02:09:07.216Z,-1.80
2018-12-17T02:11:34.764Z,-1.80
2018-12-17T02:14:02.316Z,-1.80
2018-12-17T02:16:29.786Z,-1.80
2018-12-17T02:18:57.317Z,-1.80
2018-12-17T02:21:24.800Z,-1.80
2018-12-17T02:23:52.960Z,-1.80
2018-12-17T02:26:20.439Z,-1.80
2018-12-17T02:28:47.902Z,-1.80
2018-12-17T02:31:15.465Z,-1.90
2018-12-17T02:33:42.922Z,-1.90
2018-12-17T02:36:10.415Z,-1.90
2018-12-17T02:38:38.116Z,-1.90
2018-12-17T02:41:05.568Z,-2.00
2018-12-17T02:43:33.043Z,-2.00
2018-12-17T02:46:00.503Z,-2.00
2018-12-17T02:48:27.971Z,-2.00
2018-12-17T02:50:55.429Z,-2.00
2018-12-17T02:53:22.898Z,-2.00
2018-12-17T02:55:50.365Z,-2.00
2018-12-17T02:58:17.943Z,-2.00
2018-12-17T03:00:45.465Z,-2.00
2018-12-17T03:03:12.949Z,-2.00
2018-12-17T03:05:40.420Z,-2.00
2018-12-17T03:08:07.890Z,-2.00
2018-12-17T03:10:36.052Z,-2.10
2018-12-17T03:13:03.526Z,-2.00
2018-12-17T03:15:31.002Z,-2.10
2018-12-17T03:17:58.449Z,-2.10
2018-12-17T03:20:26.002Z,-2.10
2018-12-17T03:22:53.457Z,-2.10
2018-12-17T03:25:20.949Z,-2.10
2018-12-17T03:27:48.397Z,-2.10
2018-12-17T03:30:15.900Z,-2.10
2018-12-17T03:32:43.447Z,-2.10
2018-12-17T03:35:10.920Z,-2.20
2018-12-17T03:37:38.359Z,-2.20
2018-12-17T03:40:06.070Z,-2.10
2018-12-17T03:42:33.522Z,-2.10
2018-12-17T03:45:01.018Z,-2.10
2018-12-17T03:47:28.485Z,-2.10
2018-12-17T03:49:55.943Z,-2.10
2018-12-17T03:52:23.426Z,-2.10
2018-12-17T03:54:50.958Z,-2.10
2018-12-17T03:57:18.428Z,-2.20
2018-12-17T03:59:45.885Z,-2.20
2018-12-17T04:02:13.358Z,-2.20
2018-12-17T04:04:40.889Z,-2.20
2018-12-17T04:07:08.378Z,-2.20
2018-12-17T04:09:35.826Z,-2.20
2018-12-17T04:12:03.290Z,-2.20
2018-12-17T04:14:30.746Z,-2.20
2018-12-17T04:16:58.235Z,-2.30
2018-12-17T04:19:25.731Z,-2.20
2018-12-17T04:21:53.229Z,-2.20
2018-12-17T04:24:20.677Z,-2.20
2018-12-17T04:26:48.171Z,-2.10
2018-12-17T04:29:15.689Z,-2.10
2018-12-17T04:31:43.150Z,-2.10
2018-12-17T04:34:10.621Z,-2.00
2018-12-17T04:36:38.111Z,-2.00
2018-12-17T04:39:05.917Z,-2.00
2018-12-17T04:41:33.413Z,-2.00
2018-12-17T04:44:00.946Z,-2.00
2018-12-17T04:46:28.414Z,-2.00
2018-12-17T04:48:55.882Z,-2.00
2018-12-17T04:51:23.329Z,-1.90
2018-12-17T04:53:50.807Z,-1.90
2018-12-17T04:56:18.257Z,-2.00
2018-12-17T04:58:45.796Z,-2.00
2018-12-17T05:01:13.249Z,-1.90
2018-12-17T05:03:41.161Z,-1.90
2018-12-17T05:06:08.724Z,-1.90
2018-12-17T05:08:36.253Z,-1.90
2018-12-17T05:11:03.734Z,-1.90
2018-12-17T05:13:31.210Z,-1.90
2018-12-17T05:15:58.838Z,-1.90
2018-12-17T05:18:26.318Z,-1.90
2018-12-17T05:20:53.803Z,-1.90
2018-12-17T05:23:21.276Z,-1.90
2018-12-17T05:25:48.755Z,-1.90
2018-12-17T05:28:16.204Z,-2.00
2018-12-17T05:30:43.709Z,-2.00
2018-12-17T05:33:11.548Z,-2.00
2018-12-17T05:35:39.029Z,-2.00
2018-12-17T05:38:06.485Z,-2.00
2018-12-17T05:40:33.977Z,-2.10
2018-12-17T05:43:01.443Z,-2.00
2018-12-17T05:45:28.927Z,-2.00
2018-12-17T05:47:56.390Z,-2.00
2018-12-17T05:50:24.046Z,-2.00
2018-12-17T05:52:51.509Z,-2.00
2018-12-17T05:55:18.987Z,-2.00
2018-12-17T05:57:46.452Z,-2.00
2018-12-17T06:00:13.985Z,-2.00
2018-12-17T06:02:41.455Z,-2.10
2018-12-17T06:05:08.939Z,-2.00
2018-12-17T06:07:36.682Z,-2.10
2018-12-17T06:10:04.670Z,-2.10
2018-12-17T06:12:32.172Z,-2.10
2018-12-17T06:14:59.628Z,-2.10
2018-12-17T06:17:27.109Z,-2.10
2018-12-17T06:19:54.583Z,-2.10
2018-12-17T06:22:22.166Z,-2.10
2018-12-17T06:24:49.637Z,-2.20
2018-12-17T06:27:17.109Z,-2.20
2018-12-17T06:29:44.553Z,-2.10
2018-12-17T06:32:12.025Z,-2.10
2018-12-17T06:34:39.477Z,-2.10
2018-12-17T06:37:06.950Z,-2.10
2018-12-17T06:39:34.409Z,-2.10
2018-12-17T06:42:01.878Z,-2.10
2018-12-17T06:44:29.345Z,-2.00
2018-12-17T06:46:56.838Z,-2.00
2018-12-17T06:49:24.298Z,-2.00
2018-12-17T06:51:52.377Z,-2.00
2018-12-17T06:54:20.497Z,-2.00
2018-12-17T06:56:47.954Z,-2.00
2018-12-17T06:59:15.426Z,-2.00
2018-12-17T07:01:42.895Z,-2.00
2018-12-17T07:04:10.352Z,-2.00
2018-12-17T07:06:37.906Z,-2.00
2018-12-17T07:09:05.831Z,-2.00
2018-12-17T07:11:33.281Z,-1.90
2018-12-17T07:14:00.749Z,-2.00
2018-12-17T07:16:28.206Z,-2.00
2018-12-17T07:18:55.698Z,-2.00
2018-12-17T07:21:23.154Z,-2.00
2018-12-17T07:23:50.629Z,-2.00
2018-12-17T07:26:18.106Z,-2.00
2018-12-17T07:28:45.583Z,-2.00
2018-12-17T07:31:13.026Z,-1.90
2018-12-17T07:33:40.512Z,-1.90
2018-12-17T07:36:08.717Z,-1.90
2018-12-17T07:38:36.206Z,-1.90
2018-12-17T07:41:03.669Z,-1.90
2018-12-17T07:43:31.143Z,-1.90
2018-12-17T07:45:58.593Z,-1.80
2018-12-17T07:48:26.073Z,-1.80
2018-12-17T07:50:53.525Z,-1.70
2018-12-17T07:53:21.086Z,-1.70
2018-12-17T07:55:48.554Z,-1.70
2018-12-17T07:58:16.093Z,-1.70
2018-12-17T08:00:43.578Z,-1.70
2018-12-17T08:03:11.031Z,-1.70
2018-12-17T08:05:38.573Z,-1.70
2018-12-17T08:08:06.026Z,-1.70
2018-12-17T08:10:33.496Z,-1.60
2018-12-17T08:13:01.029Z,-1.60
2018-12-17T08:15:28.586Z,-1.50
2018-12-17T08:21:06.512Z,-1.40
2018-12-17T08:23:33.980Z,-1.30
2018-12-17T08:26:01.448Z,-1.30
2018-12-17T08:28:28.900Z,-1.20
2018-12-17T08:30:56.391Z,-1.20
2018-12-17T08:33:23.841Z,-1.00
2018-12-17T08:35:51.293Z,-1.10
2018-12-17T08:38:18.748Z,-1.10
2018-12-17T08:40:46.226Z,-1.10
2018-12-17T08:43:13.685Z,-0.90
2018-12-17T08:45:41.155Z,-0.90
2018-12-17T08:48:08.631Z,-0.70
2018-12-17T08:50:36.914Z,-0.70
2018-12-17T08:53:04.401Z,-0.70
2018-12-17T08:55:31.912Z,-0.60
2018-12-17T08:58:00.274Z,-0.50
2018-12-17T09:00:27.758Z,-0.40
2018-12-17T09:02:55.982Z,-0.40
2018-12-17T09:05:23.454Z,-0.40
2018-12-17T09:07:50.939Z,-0.50
2018-12-17T09:10:18.394Z,-0.50
2018-12-17T09:12:45.885Z,-0.40
2018-12-17T09:15:13.354Z,-0.20
2018-12-17T09:17:40.806Z,-0.10
2018-12-17T09:20:08.322Z,-0.10
2018-12-17T09:22:35.794Z,0.00
2018-12-17T09:25:04.123Z,0.10
2018-12-17T09:27:31.586Z,0.10
2018-12-17T09:29:59.054Z,0.00
2018-12-17T09:32:26.494Z,0.10
2018-12-17T09:34:53.963Z,0.10
2018-12-17T09:37:21.406Z,0.30
2018-12-17T09:39:48.890Z,0.30
2018-12-17T09:42:16.325Z,0.00
2018-12-17T09:44:43.805Z,0.20
2018-12-17T09:47:11.258Z,0.40
2018-12-17T09:49:38.725Z,0.50
2018-12-17T09:52:06.174Z,0.50
2018-12-17T09:54:33.630Z,0.40
2018-12-17T09:57:01.072Z,0.40
2018-12-17T09:59:28.554Z,0.50
2018-12-17T10:01:56.002Z,0.40
2018-12-17T10:04:23.470Z,0.40
2018-12-17T10:06:50.929Z,0.50
2018-12-17T10:09:18.382Z,0.40
2018-12-17T10:11:45.850Z,0.40
2018-12-17T10:14:13.318Z,0.40
2018-12-17T10:16:40.838Z,0.50
2018-12-17T10:19:08.488Z,0.50
2018-12-17T10:21:36.785Z,0.50
2018-12-17T10:24:04.330Z,0.60
2018-12-17T10:26:32.016Z,0.60
2018-12-17T10:28:59.454Z,0.60
2018-12-17T10:31:26.938Z,0.70
2018-12-17T10:33:54.382Z,0.70
2018-12-17T10:36:21.854Z,0.70
2018-12-17T10:38:49.441Z,0.90
2018-12-17T10:41:16.906Z,1.10
2018-12-17T10:43:51.707Z,1.10
2018-12-17T10:46:30.180Z,1.20
2018-12-17T10:48:57.711Z,1.30
2018-12-17T10:51:25.179Z,1.60
2018-12-17T10:53:52.643Z,1.80
2018-12-17T10:56:20.555Z,2.00
2018-12-17T10:58:48.028Z,2.20
2018-12-17T11:01:21.191Z,2.50
2018-12-17T11:03:50.614Z,2.40
2018-12-17T11:06:19.053Z,2.50
2018-12-17T11:10:03.982Z,2.70
2018-12-17T11:12:31.476Z,3.00
2018-12-17T11:14:58.942Z,3.20
2018-12-17T11:17:26.410Z,3.40
2018-12-17T11:19:53.927Z,3.10
2018-12-17T11:22:21.453Z,2.90
2018-12-17T11:24:48.900Z,3.20
2018-12-17T11:27:16.375Z,3.50
2018-12-17T11:29:43.838Z,3.60
2018-12-17T11:32:11.798Z,3.90
2018-12-17T11:34:39.452Z,4.10
2018-12-17T11:37:06.943Z,4.40
2018-12-17T11:39:34.388Z,4.40
2018-12-17T11:42:01.946Z,4.10
2018-12-17T11:44:29.393Z,3.70
2018-12-17T11:46:56.878Z,3.60
2018-12-17T11:49:24.349Z,3.20
2018-12-17T11:51:52.159Z,3.20
2018-12-17T11:54:19.618Z,3.10
2018-12-17T11:56:55.843Z,3.10
2018-12-17T11:59:23.311Z,2.90
2018-12-17T12:01:50.777Z,2.90
2018-12-17T12:04:18.359Z,3.10
2018-12-17T12:06:47.826Z,3.20
2018-12-17T12:09:18.627Z,3.10
2018-12-17T12:11:46.073Z,3.20
2018-12-17T12:14:13.546Z,3.30
2018-12-17T12:16:41.029Z,3.30
2018-12-17T12:19:08.502Z,3.40
2018-12-17T12:21:35.951Z,3.30
2018-12-17T12:24:04.311Z,3.20
2018-12-17T12:26:31.779Z,3.10
2018-12-17T12:28:59.255Z,3.10
2018-12-17T12:31:26.725Z,3.10
2018-12-17T12:33:54.174Z,3.20
2018-12-17T12:36:21.665Z,3.30
2018-12-17T12:38:49.158Z,3.20
2018-12-17T12:41:16.695Z,3.20
2018-12-17T12:43:44.158Z,3.50
2018-12-17T12:46:11.616Z,3.60
2018-12-17T12:48:39.090Z,3.90
2018-12-17T12:51:06.639Z,3.80
2018-12-17T12:53:34.085Z,3.70
2018-12-17T12:56:02.391Z,3.70
2018-12-17T12:58:30.758Z,3.60
2018-12-17T13:00:58.248Z,3.50
2018-12-17T13:03:25.719Z,3.50
2018-12-17T13:05:53.292Z,3.50
2018-12-17T13:08:21.118Z,3.40
2018-12-17T13:10:48.569Z,3.40
2018-12-17T13:13:16.047Z,3.30
2018-12-17T13:15:43.525Z,3.30
2018-12-17T13:18:10.980Z,3.30
2018-12-17T13:20:38.426Z,3.30
2018-12-17T13:23:05.910Z,3.20
2018-12-17T13:25:36.263Z,3.20
2018-12-17T13:28:03.922Z,3.20
2018-12-17T13:30:31.390Z,3.20
2018-12-17T13:32:58.866Z,3.10
2018-12-17T13:35:26.315Z,3.20
2018-12-17T13:37:54.448Z,3.20
2018-12-17T13:40:21.898Z,3.20
2018-12-17T13:42:50.255Z,3.20
2018-12-17T13:45:17.749Z,3.10
2018-12-17T13:47:45.234Z,3.10
2018-12-17T13:50:18.585Z,3.00
2018-12-17T13:52:46.227Z,3.00
2018-12-17T13:55:13.761Z,3.00
2018-12-17T13:57:41.214Z,2.90
2018-12-17T14:00:09.988Z,2.90
2018-12-17T14:02:37.482Z,2.90
2018-12-17T14:05:05.242Z,2.80
2018-12-17T14:07:32.694Z,2.80
2018-12-17T14:10:06.029Z,2.80
2018-12-17T14:12:34.469Z,2.80
2018-12-17T14:15:01.965Z,2.80
2018-12-17T14:17:35.407Z,2.80
2018-12-17T14:20:10.917Z,2.70
2018-12-17T14:22:38.378Z,2.70
2018-12-17T14:25:05.842Z,2.60
2018-12-17T14:27:33.290Z,2.60
2018-12-17T14:30:00.758Z,2.50
2018-12-17T14:32:28.231Z,2.50
2018-12-17T14:34:55.718Z,2.50
2018-12-17T14:37:23.168Z,2.50
2018-12-17T14:39:51.454Z,2.40
2018-12-17T14:42:18.906Z,2.30
2018-12-17T14:44:46.383Z,2.30
2018-12-17T14:47:13.829Z,2.20
2018-12-17T14:49:41.314Z,2.20
2018-12-17T14:52:08.845Z,2.20
2018-12-17T14:54:36.310Z,2.20
2018-12-17T14:57:03.762Z,2.10
2018-12-17T14:59:31.222Z,2.10
2018-12-17T15:01:58.701Z,2.00
2018-12-17T15:04:26.164Z,2.00
2018-12-17T17:04:30.656Z,1.30
2018-12-17T17:06:58.218Z,1.40
2018-12-17T17:09:25.683Z,1.40
2018-12-17T17:11:53.231Z,1.40
2018-12-17T17:14:20.692Z,1.40
2018-12-17T17:16:48.234Z,1.40
2018-12-17T17:19:15.765Z,1.40
2018-12-17T17:21:43.334Z,1.40
2018-12-17T17:24:10.828Z,1.40
2018-12-17T17:26:38.392Z,1.40
2018-12-17T17:29:05.872Z,1.30
2018-12-17T17:31:33.315Z,1.40
2018-12-17T17:34:00.805Z,1.40
2018-12-17T17:36:28.280Z,1.40
2018-12-17T17:38:55.782Z,1.30
2018-12-17T17:41:23.248Z,1.40
2018-12-17T17:43:50.721Z,1.40
2018-12-17T17:46:18.276Z,1.40
2018-12-17T17:48:45.771Z,1.40
2018-12-17T17:51:13.226Z,1.40
2018-12-17T17:53:40.702Z,1.30
2018-12-17T17:56:08.151Z,1.20
2018-12-17T17:58:35.719Z,1.20
2018-12-17T18:01:03.449Z,1.10
2018-12-17T18:03:31.118Z,1.00
2018-12-17T18:06:00.386Z,0.90
2018-12-17T18:08:28.074Z,0.90
2018-12-17T18:10:55.558Z,0.80
2018-12-17T18:13:23.097Z,0.80
2018-12-17T18:15:50.606Z,0.70
2018-12-17T18:18:18.079Z,0.60
2018-12-17T18:20:45.566Z,0.60
2018-12-17T18:23:13.023Z,0.60
2018-12-17T18:25:40.522Z,0.60
2018-12-17T18:28:08.063Z,0.60
2018-12-17T18:30:35.702Z,0.50
2018-12-17T18:33:03.235Z,0.50
2018-12-17T18:35:30.718Z,0.40
2018-12-17T18:37:58.171Z,0.30
2018-12-17T18:40:25.662Z,0.30
2018-12-17T18:42:53.134Z,0.30
2018-12-17T18:45:20.589Z,0.20
2018-12-17T18:47:48.101Z,0.20
2018-12-17T18:50:15.669Z,0.20
2018-12-17T18:52:43.124Z,0.10
2018-12-17T18:55:10.596Z,0.00
2018-12-17T18:57:38.094Z,0.00
2018-12-17T19:00:08.441Z,-0.10
2018-12-17T19:02:35.918Z,-0.10
2018-12-17T19:05:04.008Z,-0.20
2018-12-17T19:07:31.506Z,-0.20
2018-12-17T19:09:59.190Z,-0.20
2018-12-17T19:12:26.684Z,-0.10
2018-12-17T19:14:54.147Z,-0.10
2018-12-17T19:17:21.596Z,0.00
2018-12-17T19:19:49.104Z,0.00
2018-12-17T19:22:16.598Z,0.10
2018-12-17T19:24:44.045Z,0.10
2018-12-17T19:27:11.509Z,0.20
2018-12-17T19:29:39.043Z,0.20
2018-12-17T19:32:06.517Z,0.30
2018-12-17T19:34:34.012Z,0.30
2018-12-17T19:37:01.460Z,0.30
2018-12-17T19:39:28.980Z,0.30
2018-12-17T19:41:56.467Z,0.30
2018-12-17T19:44:23.999Z,0.30
2018-12-17T19:46:51.457Z,0.30
2018-12-17T19:49:19.056Z,0.40
2018-12-17T19:51:46.529Z,0.40
2018-12-17T19:54:14.005Z,0.40
2018-12-17T19:56:41.445Z,0.40
2018-12-17T19:59:08.914Z,0.40
2018-12-17T20:01:36.365Z,0.30
2018-12-17T20:04:04.098Z,0.40
2018-12-17T20:06:31.589Z,0.40
2018-12-17T20:08:59.134Z,0.40
2018-12-17T20:11:26.618Z,0.40
2018-12-17T20:13:54.293Z,0.40
2018-12-17T20:16:21.787Z,0.40
2018-12-17T20:18:49.241Z,0.40
2018-12-17T20:21:16.707Z,0.40
2018-12-17T20:23:44.197Z,0.40
2018-12-17T20:26:11.679Z,0.40
2018-12-17T20:28:39.123Z,0.40
2018-12-17T20:31:06.865Z,0.40
2018-12-17T20:33:34.319Z,0.40
2018-12-17T20:36:01.972Z,0.40
2018-12-17T20:38:29.430Z,0.40
2018-12-17T20:40:56.971Z,0.40
2018-12-17T20:43:24.461Z,0.40
2018-12-17T20:45:51.990Z,0.40
2018-12-17T20:48:19.558Z,0.50
2018-12-17T20:50:47.102Z,0.50
2018-12-17T20:53:14.558Z,0.50
2018-12-17T20:55:42.041Z,0.50
2018-12-17T20:58:09.491Z,0.50
2018-12-17T21:03:17.421Z,0.50
2018-12-17T21:05:44.874Z,0.50
2018-12-17T21:08:12.374Z,0.60
2018-12-17T21:10:39.854Z,0.50
2018-12-17T21:13:07.293Z,0.40
2018-12-17T21:15:34.785Z,0.40
2018-12-17T21:18:02.271Z,0.40
2018-12-17T21:20:29.833Z,0.40
2018-12-17T21:22:57.307Z,0.40
2018-12-17T21:25:24.762Z,0.50
2018-12-17T21:27:52.260Z,0.50
2018-12-17T21:30:19.702Z,0.50
2018-12-17T21:32:47.170Z,0.50
2018-12-17T21:35:14.603Z,0.50
2018-12-17T21:37:42.098Z,0.50
2018-12-17T21:40:09.623Z,0.50
2018-12-17T21:42:37.060Z,0.50
2018-12-17T21:45:05.911Z,0.50
2018-12-17T21:47:33.384Z,0.50
2018-12-17T21:50:00.820Z,0.60
2018-12-17T21:52:28.310Z,0.60
2018-12-17T21:54:55.785Z,0.60
2018-12-17T21:57:23.299Z,0.50
2018-12-17T21:59:50.763Z,0.50
2018-12-17T22:02:18.242Z,0.50
2018-12-17T22:04:45.709Z,0.50
2018-12-17T22:07:13.163Z,0.60
2018-12-17T22:09:40.622Z,0.60
2018-12-17T22:12:08.079Z,0.60
2018-12-17T22:14:35.567Z,0.60
2018-12-17T22:17:03.030Z,0.60
2018-12-17T22:19:30.490Z,0.60
2018-12-17T22:21:57.968Z,0.60
2018-12-17T22:24:26.346Z,0.60
2018-12-17T22:26:53.894Z,0.60
2018-12-17T22:29:21.371Z,0.60
2018-12-17T22:31:48.866Z,0.60
2018-12-17T22:34:16.327Z,0.60
2018-12-17T22:36:43.800Z,0.60
2018-12-17T22:39:12.359Z,0.60
2018-12-17T22:41:39.846Z,0.60
2018-12-17T22:44:07.305Z,0.60
2018-12-17T22:46:34.782Z,0.60
2018-12-17T22:49:02.267Z,0.70
2018-12-17T22:51:29.726Z,0.70
2018-12-17T22:53:57.177Z,0.70
2018-12-17T22:56:24.671Z,0.70
2018-12-17T22:58:52.171Z,0.70
2018-12-17T23:01:19.657Z,0.70
2018-12-17T23:03:47.114Z,0.70
2018-12-17T23:06:14.589Z,0.70
2018-12-17T23:08:46.009Z,0.60
2018-12-17T23:11:25.310Z,0.60
2018-12-17T23:14:04.814Z,0.60
2018-12-17T23:16:44.232Z,0.50
2018-12-17T23:19:11.271Z,0.50
2018-12-17T23:21:39.070Z,0.40
2018-12-17T23:24:07.098Z,0.40
2018-12-17T23:26:34.543Z,0.40
2018-12-17T23:29:02.016Z,0.40
2018-12-17T23:31:29.890Z,0.30
2018-12-17T23:33:57.348Z,0.30
2018-12-17T23:36:24.797Z,0.30
2018-12-17T23:38:52.266Z,0.30
2018-12-17T23:41:19.716Z,0.30
2018-12-17T23:43:47.757Z,0.30
2018-12-17T23:46:15.206Z,0.30
2018-12-17T23:48:42.991Z,0.30
2018-12-17T23:51:10.457Z,0.30
2018-12-17T23:53:37.914Z,0.30
2018-12-17T23:56:05.370Z,0.40
2018-12-17T23:58:32.893Z,0.30
