createdAt,value
2022-12-04T00:00:31.624Z,100.00
2022-12-04T00:03:39.165Z,100.00
2022-12-04T00:06:46.420Z,100.00
2022-12-04T00:09:53.531Z,100.00
2022-12-04T00:13:00.322Z,100.00
2022-12-04T00:16:14.353Z,100.00
2022-12-04T00:19:21.948Z,100.00
2022-12-04T00:22:30.349Z,100.00
2022-12-04T00:25:41.146Z,100.00
2022-12-04T00:28:51.824Z,100.00
2022-12-04T00:32:00.470Z,100.00
2022-12-04T00:35:07.866Z,100.00
2022-12-04T00:38:16.664Z,100.00
2022-12-04T00:41:26.019Z,100.00
2022-12-04T00:44:33.957Z,100.00
2022-12-04T00:47:40.796Z,100.00
2022-12-04T00:50:46.450Z,100.00
2022-12-04T00:53:54.401Z,100.00
2022-12-04T00:57:00.850Z,100.00
2022-12-04T01:00:07.213Z,100.00
2022-12-04T01:03:13.874Z,100.00
2022-12-04T01:06:24.025Z,100.00
2022-12-04T01:09:30.915Z,100.00
2022-12-04T01:12:39.284Z,100.00
2022-12-04T01:15:47.180Z,100.00
2022-12-04T01:19:01.673Z,100.00
2022-12-04T01:22:09.035Z,100.00
2022-12-04T01:25:16.101Z,100.00
2022-12-04T01:28:22.505Z,100.00
2022-12-04T01:31:31.812Z,100.00
2022-12-04T01:34:38.361Z,100.00
2022-12-04T01:37:44.521Z,100.00
2022-12-04T01:40:54.078Z,100.00
2022-12-04T01:44:12.143Z,100.00
2022-12-04T01:47:18.212Z,100.00
2022-12-04T01:50:26.447Z,100.00
2022-12-04T01:53:34.901Z,100.00
2022-12-04T01:56:44.437Z,100.00
2022-12-04T01:59:53.716Z,100.00
2022-12-04T02:03:04.307Z,100.00
2022-12-04T02:06:11.099Z,100.00
2022-12-04T02:09:23.118Z,100.00
2022-12-04T02:12:41.891Z,100.00
2022-12-04T02:16:02.694Z,100.00
2022-12-04T02:19:28.071Z,100.00
2022-12-04T02:22:34.645Z,100.00
2022-12-04T02:25:52.128Z,100.00
2022-12-04T02:28:58.567Z,100.00
2022-12-04T02:32:07.666Z,100.00
2022-12-04T02:35:22.740Z,100.00
2022-12-04T02:38:31.573Z,100.00
2022-12-04T02:41:42.319Z,100.00
2022-12-04T02:44:49.943Z,100.00
2022-12-04T02:47:58.942Z,100.00
2022-12-04T02:51:09.338Z,100.00
2022-12-04T02:54:19.967Z,100.00
2022-12-04T02:57:32.825Z,100.00
2022-12-04T03:00:38.816Z,100.00
2022-12-04T03:03:46.132Z,100.00
2022-12-04T03:06:56.686Z,100.00
2022-12-04T03:10:06.712Z,100.00
2022-12-04T03:13:26.386Z,100.00
2022-12-04T03:16:36.845Z,100.00
2022-12-04T03:19:50.276Z,100.00
2022-12-04T03:23:02.430Z,100.00
2022-12-04T03:26:24.664Z,100.00
2022-12-04T03:29:34.341Z,100.00
2022-12-04T03:32:51.816Z,100.00
2022-12-04T03:36:02.917Z,100.00
2022-12-04T03:39:14.060Z,100.00
2022-12-04T03:42:27.369Z,100.00
2022-12-04T03:45:40.654Z,100.00
2022-12-04T03:48:52.880Z,100.00
2022-12-04T03:52:02.026Z,100.00
2022-12-04T03:55:15.470Z,100.00
2022-12-04T03:58:25.741Z,100.00
2022-12-04T04:01:36.794Z,100.00
2022-12-04T04:04:44.553Z,100.00
2022-12-04T04:07:59.196Z,100.00
2022-12-04T04:11:19.600Z,100.00
2022-12-04T04:14:50.338Z,100.00
2022-12-04T04:18:19.386Z,100.00
2022-12-04T04:21:50.176Z,100.00
2022-12-04T04:25:00.881Z,100.00
2022-12-04T04:28:07.864Z,100.00
2022-12-04T04:31:19.173Z,100.00
2022-12-04T04:34:30.221Z,100.00
2022-12-04T04:37:49.595Z,100.00
2022-12-04T04:41:07.038Z,100.00
2022-12-04T04:44:29.862Z,100.00
2022-12-04T04:47:38.492Z,100.00
2022-12-04T04:50:46.618Z,100.00
2022-12-04T04:53:55.368Z,100.00
2022-12-04T04:57:05.653Z,100.00
2022-12-04T05:00:18.197Z,100.00
2022-12-04T05:03:25.431Z,100.00
2022-12-04T05:06:32.284Z,100.00
2022-12-04T05:09:41.370Z,100.00
2022-12-04T05:12:47.539Z,100.00
2022-12-04T05:15:59.953Z,100.00
2022-12-04T05:19:25.431Z,100.00
2022-12-04T05:22:35.078Z,100.00
2022-12-04T05:25:40.600Z,100.00
2022-12-04T05:28:48.217Z,100.00
2022-12-04T05:31:54.980Z,100.00
2022-12-04T05:35:07.720Z,100.00
2022-12-04T05:38:22.774Z,100.00
2022-12-04T05:41:29.878Z,100.00
2022-12-04T05:44:38.704Z,100.00
2022-12-04T05:47:46.152Z,100.00
2022-12-04T05:50:52.820Z,100.00
2022-12-04T05:53:59.637Z,100.00
2022-12-04T05:57:07.342Z,100.00
2022-12-04T06:00:15.053Z,100.00
2022-12-04T06:03:21.712Z,100.00
2022-12-04T06:06:28.487Z,100.00
2022-12-04T06:09:37.113Z,100.00
2022-12-04T06:12:45.207Z,100.00
2022-12-04T06:15:55.634Z,100.00
2022-12-04T06:19:04.847Z,100.00
2022-12-04T06:22:11.880Z,100.00
2022-12-04T06:25:17.411Z,100.00
2022-12-04T06:28:26.955Z,100.00
2022-12-04T06:31:37.471Z,100.00
2022-12-04T06:34:46.079Z,100.00
2022-12-04T06:37:53.394Z,100.00
2022-12-04T06:41:00.538Z,100.00
2022-12-04T06:44:09.890Z,100.00
2022-12-04T06:47:16.952Z,100.00
2022-12-04T06:50:24.157Z,100.00
2022-12-04T06:53:32.815Z,100.00
2022-12-04T06:56:38.117Z,100.00
2022-12-04T06:59:46.145Z,100.00
2022-12-04T07:02:52.506Z,100.00
2022-12-04T07:05:59.023Z,100.00
2022-12-04T07:09:11.051Z,100.00
2022-12-04T07:12:17.525Z,100.00
2022-12-04T07:15:23.714Z,100.00
2022-12-04T07:18:32.653Z,100.00
2022-12-04T07:21:37.372Z,100.00
2022-12-04T07:24:44.707Z,100.00
2022-12-04T07:27:50.655Z,100.00
2022-12-04T07:31:00.042Z,100.00
2022-12-04T07:34:07.735Z,100.00
2022-12-04T07:37:18.223Z,100.00
2022-12-04T07:40:24.332Z,100.00
2022-12-04T07:43:32.159Z,100.00
2022-12-04T07:46:37.164Z,100.00
2022-12-04T07:49:43.127Z,100.00
2022-12-04T07:52:49.892Z,100.00
2022-12-04T07:55:59.140Z,100.00
2022-12-04T07:59:07.634Z,100.00
2022-12-04T08:02:17.649Z,100.00
2022-12-04T08:05:25.364Z,100.00
2022-12-04T08:08:31.885Z,100.00
2022-12-04T08:11:40.152Z,100.00
2022-12-04T08:14:46.720Z,100.00
2022-12-04T08:17:54.260Z,100.00
2022-12-04T08:21:05.402Z,100.00
2022-12-04T08:24:13.221Z,100.00
2022-12-04T08:27:19.237Z,100.00
2022-12-04T08:30:25.426Z,100.00
2022-12-04T08:33:30.669Z,100.00
2022-12-04T08:36:37.318Z,100.00
2022-12-04T08:39:43.946Z,100.00
2022-12-04T08:42:51.113Z,100.00
2022-12-04T08:45:58.378Z,100.00
2022-12-04T08:49:08.772Z,100.00
2022-12-04T08:52:15.971Z,100.00
2022-12-04T08:55:23.301Z,100.00
2022-12-04T08:58:30.274Z,100.00
2022-12-04T09:01:37.869Z,100.00
2022-12-04T09:04:46.511Z,100.00
2022-12-04T09:07:53.030Z,100.00
2022-12-04T09:11:05.548Z,100.00
2022-12-04T09:14:12.117Z,100.00
2022-12-04T09:17:18.672Z,100.00
2022-12-04T09:20:27.354Z,100.00
2022-12-04T09:23:34.703Z,100.00
2022-12-04T09:26:41.806Z,100.00
2022-12-04T09:29:50.657Z,100.00
2022-12-04T09:32:58.906Z,100.00
2022-12-04T09:36:04.891Z,100.00
2022-12-04T09:39:11.650Z,100.00
2022-12-04T09:42:20.993Z,100.00
2022-12-04T09:45:28.186Z,100.00
2022-12-04T09:48:35.627Z,100.00
2022-12-04T09:51:45.407Z,100.00
2022-12-04T09:54:52.942Z,100.00
2022-12-04T09:58:02.148Z,100.00
2022-12-04T10:01:07.566Z,100.00
2022-12-04T10:04:16.618Z,100.00
2022-12-04T10:07:27.808Z,100.00
2022-12-04T10:10:45.675Z,100.00
2022-12-04T10:13:52.868Z,100.00
2022-12-04T10:17:05.038Z,100.00
2022-12-04T10:20:29.849Z,100.00
2022-12-04T10:23:36.971Z,100.00
2022-12-04T10:26:46.209Z,100.00
2022-12-04T10:29:56.623Z,100.00
2022-12-04T10:33:11.521Z,100.00
2022-12-04T10:36:19.000Z,100.00
2022-12-04T10:39:35.509Z,100.00
2022-12-04T10:42:44.254Z,100.00
2022-12-04T10:45:49.663Z,100.00
2022-12-04T10:49:03.082Z,100.00
2022-12-04T10:52:11.845Z,100.00
2022-12-04T10:55:29.805Z,100.00
2022-12-04T10:58:36.687Z,100.00
2022-12-04T11:01:43.657Z,100.00
2022-12-04T11:04:58.984Z,100.00
2022-12-04T11:08:06.138Z,100.00
2022-12-04T11:11:17.717Z,100.00
2022-12-04T11:14:27.076Z,100.00
2022-12-04T11:17:33.404Z,100.00
2022-12-04T11:20:45.517Z,100.00
2022-12-04T11:23:53.269Z,100.00
2022-12-04T11:27:02.520Z,100.00
2022-12-04T11:30:17.191Z,100.00
2022-12-04T11:33:27.965Z,100.00
2022-12-04T11:36:36.164Z,100.00
2022-12-04T11:39:43.405Z,100.00
2022-12-04T11:43:00.067Z,100.00
2022-12-04T11:46:08.467Z,100.00
2022-12-04T11:49:24.325Z,100.00
2022-12-04T11:52:53.099Z,100.00
2022-12-04T11:56:07.962Z,100.00
2022-12-04T11:59:14.851Z,100.00
2022-12-04T12:02:29.303Z,100.00
2022-12-04T12:05:41.228Z,100.00
2022-12-04T12:08:51.341Z,100.00
2022-12-04T12:11:55.446Z,100.00
2022-12-04T12:15:06.278Z,100.00
2022-12-04T12:18:14.472Z,100.00
2022-12-04T12:21:29.096Z,100.00
2022-12-04T12:24:37.879Z,100.00
2022-12-04T12:27:43.858Z,100.00
2022-12-04T12:31:16.047Z,100.00
2022-12-04T12:34:36.318Z,100.00
2022-12-04T12:37:49.158Z,100.00
2022-12-04T12:40:54.384Z,100.00
2022-12-04T12:44:12.841Z,100.00
2022-12-04T12:47:21.462Z,99.09
2022-12-04T12:50:46.339Z,98.65
2022-12-04T12:53:55.571Z,98.97
2022-12-04T12:57:18.129Z,98.39
2022-12-04T13:00:23.405Z,98.14
2022-12-04T13:03:42.941Z,98.96
2022-12-04T13:06:50.179Z,99.34
2022-12-04T13:09:59.078Z,100.00
2022-12-04T13:13:15.889Z,98.23
2022-12-04T13:16:24.516Z,98.38
2022-12-04T13:19:35.768Z,98.14
2022-12-04T13:22:51.312Z,98.29
2022-12-04T13:26:05.335Z,98.06
2022-12-04T13:29:18.180Z,99.10
2022-12-04T13:32:42.494Z,100.00
2022-12-04T13:35:51.216Z,100.00
2022-12-04T13:38:58.460Z,100.00
2022-12-04T13:42:06.969Z,100.00
2022-12-04T13:45:25.241Z,100.00
2022-12-04T13:48:33.177Z,100.00
2022-12-04T13:51:42.782Z,100.00
2022-12-04T13:54:58.990Z,100.00
2022-12-04T13:58:05.749Z,100.00
2022-12-04T14:01:31.478Z,100.00
2022-12-04T14:04:46.248Z,100.00
2022-12-04T14:08:07.328Z,100.00
2022-12-04T14:11:21.675Z,100.00
2022-12-04T14:14:31.048Z,100.00
2022-12-04T14:17:41.634Z,100.00
2022-12-04T14:21:00.371Z,100.00
2022-12-04T14:24:19.287Z,100.00
2022-12-04T14:27:52.728Z,100.00
2022-12-04T14:31:06.611Z,100.00
2022-12-04T14:34:22.600Z,100.00
2022-12-04T14:37:30.838Z,100.00
2022-12-04T14:40:40.271Z,100.00
2022-12-04T14:43:52.164Z,100.00
2022-12-04T14:47:00.532Z,100.00
2022-12-04T14:50:30.476Z,100.00
2022-12-04T14:53:36.991Z,100.00
2022-12-04T14:56:59.997Z,100.00
2022-12-04T15:00:06.826Z,100.00
2022-12-04T15:03:15.473Z,100.00
2022-12-04T15:06:27.245Z,100.00
2022-12-04T15:09:52.708Z,100.00
2022-12-04T15:12:58.638Z,100.00
2022-12-04T15:16:10.725Z,100.00
2022-12-04T15:19:19.188Z,100.00
2022-12-04T15:22:29.822Z,100.00
2022-12-04T15:25:41.865Z,100.00
2022-12-04T15:28:59.157Z,100.00
2022-12-04T15:32:13.032Z,100.00
2022-12-04T15:35:22.917Z,100.00
2022-12-04T15:38:29.129Z,100.00
2022-12-04T15:41:39.244Z,100.00
2022-12-04T15:44:55.319Z,100.00
2022-12-04T15:48:02.875Z,100.00
2022-12-04T15:51:11.485Z,100.00
2022-12-04T15:54:26.960Z,100.00
2022-12-04T15:57:38.810Z,100.00
2022-12-04T16:00:46.890Z,100.00
2022-12-04T16:03:55.222Z,100.00
2022-12-04T16:07:00.260Z,100.00
2022-12-04T16:10:21.980Z,100.00
2022-12-04T16:13:28.840Z,100.00
2022-12-04T16:16:42.653Z,100.00
2022-12-04T16:19:48.856Z,100.00
2022-12-04T16:22:56.260Z,100.00
2022-12-04T16:26:00.764Z,100.00
2022-12-04T16:29:07.896Z,100.00
2022-12-04T16:32:16.041Z,100.00
2022-12-04T16:35:22.493Z,100.00
2022-12-04T16:38:28.897Z,100.00
2022-12-04T16:41:37.750Z,100.00
2022-12-04T16:44:44.037Z,100.00
2022-12-04T16:47:52.996Z,100.00
2022-12-04T16:51:00.516Z,100.00
2022-12-04T16:54:08.732Z,100.00
2022-12-04T16:57:17.047Z,100.00
2022-12-04T17:00:24.062Z,100.00
2022-12-04T17:03:34.571Z,100.00
2022-12-04T17:06:41.854Z,100.00
2022-12-04T17:09:49.741Z,100.00
2022-12-04T17:12:56.612Z,100.00
2022-12-04T17:16:03.870Z,100.00
2022-12-04T17:19:15.359Z,100.00
2022-12-04T17:22:29.789Z,100.00
2022-12-04T17:25:37.126Z,100.00
2022-12-04T17:28:45.669Z,100.00
2022-12-04T17:31:54.690Z,100.00
2022-12-04T17:35:04.399Z,100.00
2022-12-04T17:38:11.842Z,100.00
2022-12-04T17:41:17.169Z,100.00
2022-12-04T17:44:25.755Z,100.00
2022-12-04T17:47:30.859Z,100.00
2022-12-04T17:50:35.081Z,100.00
2022-12-04T17:53:38.979Z,100.00
2022-12-04T17:56:48.196Z,100.00
2022-12-04T17:59:55.855Z,100.00
2022-12-04T18:03:04.624Z,100.00
2022-12-04T18:06:21.835Z,100.00
2022-12-04T18:09:30.655Z,100.00
2022-12-04T18:12:37.158Z,100.00
2022-12-04T18:15:43.361Z,100.00
2022-12-04T18:18:47.937Z,100.00
2022-12-04T18:21:53.001Z,100.00
2022-12-04T18:24:57.693Z,100.00
2022-12-04T18:28:02.938Z,100.00
2022-12-04T18:31:08.047Z,100.00
2022-12-04T18:34:12.997Z,100.00
2022-12-04T18:37:19.000Z,100.00
2022-12-04T18:40:23.484Z,100.00
2022-12-04T18:43:27.554Z,100.00
2022-12-04T18:46:32.017Z,100.00
2022-12-04T18:49:38.389Z,100.00
2022-12-04T18:52:41.487Z,100.00
2022-12-04T18:55:44.980Z,100.00
2022-12-04T18:58:49.239Z,100.00
2022-12-04T19:01:54.816Z,100.00
2022-12-04T19:04:59.805Z,100.00
2022-12-04T19:08:06.030Z,100.00
2022-12-04T19:11:12.427Z,100.00
2022-12-04T19:14:23.496Z,100.00
2022-12-04T19:17:29.282Z,100.00
2022-12-04T19:20:37.454Z,100.00
2022-12-04T19:23:43.414Z,100.00
2022-12-04T19:26:51.233Z,100.00
2022-12-04T19:29:56.407Z,100.00
2022-12-04T19:33:04.592Z,100.00
2022-12-04T19:36:08.757Z,100.00
2022-12-04T19:39:13.477Z,100.00
2022-12-04T19:42:17.446Z,100.00
2022-12-04T19:45:23.988Z,100.00
2022-12-04T19:48:30.507Z,100.00
2022-12-04T19:51:39.819Z,100.00
2022-12-04T19:54:46.203Z,100.00
2022-12-04T19:57:54.636Z,100.00
2022-12-04T20:01:00.858Z,100.00
2022-12-04T20:04:10.515Z,100.00
2022-12-04T20:07:18.670Z,100.00
2022-12-04T20:10:29.132Z,100.00
2022-12-04T20:13:36.279Z,100.00
2022-12-04T20:16:42.383Z,100.00
2022-12-04T20:19:46.905Z,100.00
2022-12-04T20:22:49.982Z,100.00
2022-12-04T20:25:52.764Z,100.00
2022-12-04T20:28:59.513Z,100.00
2022-12-04T20:32:04.809Z,100.00
2022-12-04T20:35:09.353Z,100.00
2022-12-04T20:38:16.054Z,100.00
2022-12-04T20:41:22.651Z,100.00
2022-12-04T20:44:27.224Z,100.00
2022-12-04T20:47:35.398Z,100.00
2022-12-04T20:50:46.700Z,100.00
2022-12-04T20:53:55.183Z,100.00
2022-12-04T20:57:02.599Z,100.00
2022-12-04T21:00:07.733Z,100.00
2022-12-04T21:03:15.196Z,100.00
2022-12-04T21:06:28.432Z,100.00
2022-12-04T21:09:39.431Z,100.00
2022-12-04T21:13:04.023Z,100.00
2022-12-04T21:16:09.579Z,100.00
2022-12-04T21:19:19.445Z,100.00
2022-12-04T21:22:30.042Z,100.00
2022-12-04T21:25:40.033Z,100.00
2022-12-04T21:28:49.598Z,100.00
2022-12-04T21:31:57.341Z,100.00
2022-12-04T21:35:02.133Z,100.00
2022-12-04T21:38:07.845Z,100.00
2022-12-04T21:41:33.422Z,100.00
2022-12-04T21:44:41.099Z,100.00
2022-12-04T21:47:45.727Z,100.00
2022-12-04T21:50:49.588Z,100.00
2022-12-04T21:53:53.726Z,100.00
2022-12-04T21:56:58.238Z,100.00
2022-12-04T22:00:01.636Z,100.00
2022-12-04T22:03:07.021Z,100.00
2022-12-04T22:06:10.856Z,100.00
2022-12-04T22:09:15.370Z,100.00
2022-12-04T22:12:48.086Z,100.00
2022-12-04T22:15:45.913Z,100.00
2022-12-04T22:18:50.175Z,100.00
2022-12-04T22:21:57.466Z,100.00
2022-12-04T22:25:03.148Z,100.00
2022-12-04T22:28:08.255Z,100.00
2022-12-04T22:31:16.130Z,100.00
2022-12-04T22:34:20.671Z,100.00
2022-12-04T22:37:26.700Z,100.00
2022-12-04T22:40:31.406Z,100.00
2022-12-04T22:43:40.829Z,100.00
2022-12-04T22:46:45.539Z,100.00
2022-12-04T22:49:50.555Z,100.00
2022-12-04T22:52:54.721Z,100.00
2022-12-04T22:56:06.657Z,100.00
2022-12-04T22:59:12.866Z,100.00
2022-12-04T23:02:19.835Z,100.00
2022-12-04T23:05:26.644Z,100.00
2022-12-04T23:08:32.649Z,100.00
2022-12-04T23:11:39.849Z,100.00
2022-12-04T23:14:48.224Z,100.00
2022-12-04T23:17:53.651Z,100.00
2022-12-04T23:21:07.328Z,100.00
2022-12-04T23:24:14.020Z,100.00
2022-12-04T23:27:20.621Z,100.00
2022-12-04T23:30:32.746Z,100.00
2022-12-04T23:33:42.605Z,100.00
2022-12-04T23:36:49.910Z,100.00
2022-12-04T23:40:02.645Z,100.00
2022-12-04T23:43:08.834Z,100.00
2022-12-04T23:46:14.299Z,100.00
2022-12-04T23:49:19.926Z,100.00
2022-12-04T23:52:25.552Z,100.00
2022-12-04T23:55:34.328Z,100.00
2022-12-04T23:58:42.312Z,100.00
