createdAt,value
2018-12-02T00:00:45.232Z,37.55
2018-12-02T00:01:45.234Z,37.55
2018-12-02T00:02:45.245Z,36.71
2018-12-02T00:03:45.254Z,36.04
2018-12-02T00:04:45.260Z,36.04
2018-12-02T00:05:45.268Z,35.95
2018-12-02T00:06:45.277Z,35.38
2018-12-02T00:07:45.282Z,35.00
2018-12-02T00:08:45.290Z,34.44
2018-12-02T00:09:45.297Z,34.72
2018-12-02T00:10:45.313Z,34.72
2018-12-02T00:11:45.310Z,34.72
2018-12-02T00:12:45.320Z,35.00
2018-12-02T00:13:45.327Z,35.57
2018-12-02T00:14:45.335Z,36.42
2018-12-02T00:15:45.341Z,37.18
2018-12-02T00:16:45.351Z,36.90
2018-12-02T00:17:45.356Z,35.57
2018-12-02T00:18:45.364Z,35.66
2018-12-02T00:19:45.371Z,35.95
2018-12-02T00:20:45.380Z,37.18
2018-12-02T00:21:45.387Z,38.22
2018-12-02T00:22:45.395Z,38.88
2018-12-02T00:23:45.403Z,39.45
2018-12-02T00:24:45.409Z,39.54
2018-12-02T00:25:45.417Z,39.07
2018-12-02T00:26:45.422Z,38.69
2018-12-02T00:27:45.432Z,38.88
2018-12-02T00:28:45.441Z,38.03
2018-12-02T00:29:45.448Z,36.80
2018-12-02T00:30:45.461Z,36.14
2018-12-02T00:31:45.464Z,35.95
2018-12-02T00:32:45.473Z,36.04
2018-12-02T00:33:45.480Z,36.23
2018-12-02T00:34:45.491Z,37.08
2018-12-02T00:35:45.495Z,37.18
2018-12-02T00:36:45.502Z,36.33
2018-12-02T00:37:45.512Z,36.52
2018-12-02T00:38:45.517Z,36.42
2018-12-02T00:39:45.527Z,36.52
2018-12-02T00:40:45.532Z,35.38
2018-12-02T00:41:45.541Z,34.44
2018-12-02T00:42:45.551Z,34.06
2018-12-02T00:43:45.557Z,34.25
2018-12-02T00:44:45.565Z,33.87
2018-12-02T00:45:45.570Z,34.25
2018-12-02T00:46:45.581Z,34.26
2018-12-02T00:47:45.587Z,34.44
2018-12-02T00:48:45.596Z,33.60
2018-12-02T00:49:45.602Z,33.88
2018-12-02T00:50:45.614Z,33.79
2018-12-02T00:51:45.617Z,33.41
2018-12-02T00:52:45.625Z,33.03
2018-12-02T00:53:45.633Z,32.93
2018-12-02T00:54:45.639Z,32.84
2018-12-02T00:55:45.656Z,33.69
2018-12-02T00:56:45.659Z,33.69
2018-12-02T00:57:45.664Z,32.46
2018-12-02T00:58:45.672Z,31.23
2018-12-02T00:59:45.680Z,31.71
2018-12-02T01:00:45.688Z,31.90
2018-12-02T01:01:45.696Z,32.46
2018-12-02T01:02:45.703Z,33.12
2018-12-02T01:03:45.710Z,33.50
2018-12-02T01:04:45.721Z,33.50
2018-12-02T01:05:45.727Z,33.41
2018-12-02T01:06:45.734Z,33.50
2018-12-02T01:07:45.744Z,32.09
2018-12-02T01:08:45.750Z,31.80
2018-12-02T01:09:45.757Z,32.46
2018-12-02T01:10:45.767Z,30.19
2018-12-02T01:11:45.776Z,28.49
2018-12-02T01:12:45.783Z,28.86
2018-12-02T01:13:45.789Z,29.15
2018-12-02T01:14:45.799Z,30.19
2018-12-02T01:15:45.805Z,30.66
2018-12-02T01:16:45.814Z,31.52
2018-12-02T01:17:45.819Z,32.18
2018-12-02T01:18:45.829Z,32.93
2018-12-02T01:19:45.836Z,33.12
2018-12-02T01:20:45.846Z,33.69
2018-12-02T01:21:45.850Z,34.83
2018-12-02T01:22:45.863Z,34.74
2018-12-02T01:23:45.870Z,34.64
2018-12-02T01:24:45.877Z,33.69
2018-12-02T01:25:45.887Z,32.75
2018-12-02T01:26:45.894Z,32.37
2018-12-02T01:27:45.904Z,31.99
2018-12-02T01:28:45.911Z,31.71
2018-12-02T01:29:45.916Z,31.99
2018-12-02T01:30:45.935Z,31.33
2018-12-02T01:31:45.932Z,30.85
2018-12-02T01:32:45.941Z,30.29
2018-12-02T01:33:45.953Z,30.57
2018-12-02T01:34:45.958Z,31.23
2018-12-02T01:35:45.970Z,31.71
2018-12-02T01:36:45.975Z,32.09
2018-12-02T01:37:45.979Z,31.99
2018-12-02T01:38:45.989Z,32.09
2018-12-02T01:39:45.997Z,32.28
2018-12-02T01:40:46.003Z,32.84
2018-12-02T01:41:46.010Z,32.18
2018-12-02T01:42:46.024Z,32.28
2018-12-02T01:43:46.029Z,32.18
2018-12-02T01:44:46.037Z,32.93
2018-12-02T01:45:46.042Z,33.03
2018-12-02T01:46:46.051Z,32.75
2018-12-02T01:47:46.058Z,32.84
2018-12-02T01:48:46.069Z,32.84
2018-12-02T01:49:46.076Z,33.03
2018-12-02T01:50:46.085Z,33.50
2018-12-02T01:51:46.091Z,34.26
2018-12-02T01:52:46.102Z,34.45
2018-12-02T01:53:46.106Z,34.36
2018-12-02T01:54:46.116Z,35.02
2018-12-02T01:55:46.122Z,34.07
2018-12-02T01:56:46.130Z,32.75
2018-12-02T01:57:46.140Z,32.28
2018-12-02T01:58:46.147Z,31.90
2018-12-02T01:59:46.155Z,32.46
2018-12-02T02:00:46.163Z,33.50
2018-12-02T02:01:46.171Z,34.36
2018-12-02T02:02:46.179Z,35.49
2018-12-02T02:03:46.193Z,35.30
2018-12-02T02:04:46.197Z,35.39
2018-12-02T02:05:46.201Z,33.98
2018-12-02T02:06:46.211Z,32.09
2018-12-02T02:07:46.220Z,32.37
2018-12-02T02:08:46.231Z,31.42
2018-12-02T02:09:46.236Z,31.33
2018-12-02T02:10:46.248Z,31.71
2018-12-02T02:11:46.252Z,31.42
2018-12-02T02:12:46.260Z,31.04
2018-12-02T02:13:46.268Z,30.29
2018-12-02T02:14:46.276Z,30.38
2018-12-02T02:15:46.284Z,31.04
2018-12-02T02:16:46.294Z,31.71
2018-12-02T02:17:46.304Z,31.14
2018-12-02T02:18:46.309Z,30.38
2018-12-02T02:19:46.320Z,30.95
2018-12-02T02:20:46.326Z,31.52
2018-12-02T02:21:46.336Z,31.04
2018-12-02T02:22:46.343Z,31.33
2018-12-02T02:23:46.354Z,31.52
2018-12-02T02:24:46.361Z,30.66
2018-12-02T02:25:46.368Z,30.49
2018-12-02T02:26:46.376Z,30.85
2018-12-02T02:27:46.387Z,31.90
2018-12-02T02:28:46.393Z,32.86
2018-12-02T02:29:46.401Z,33.90
2018-12-02T02:30:46.409Z,34.83
2018-12-02T02:31:46.421Z,34.45
2018-12-02T02:32:46.426Z,33.98
2018-12-02T02:33:46.435Z,34.45
2018-12-02T02:34:46.444Z,34.74
2018-12-02T02:35:46.454Z,35.21
2018-12-02T02:36:46.461Z,35.02
2018-12-02T02:37:46.468Z,35.21
2018-12-02T02:38:46.477Z,34.64
2018-12-02T02:39:46.487Z,33.60
2018-12-02T02:40:46.494Z,33.60
2018-12-02T02:41:46.503Z,33.50
2018-12-02T02:42:46.510Z,33.22
2018-12-02T02:43:46.519Z,33.60
2018-12-02T02:44:46.539Z,33.69
2018-12-02T02:45:46.535Z,33.12
2018-12-02T02:46:46.545Z,32.75
2018-12-02T02:47:46.552Z,32.09
2018-12-02T02:48:46.563Z,31.90
2018-12-02T02:49:46.571Z,31.61
2018-12-02T02:50:46.576Z,30.95
2018-12-02T02:51:46.632Z,31.23
2018-12-02T02:52:46.594Z,31.14
2018-12-02T02:53:46.600Z,30.38
2018-12-02T02:54:46.613Z,30.95
2018-12-02T02:55:46.620Z,31.23
2018-12-02T02:56:46.628Z,30.38
2018-12-02T02:57:46.636Z,30.29
2018-12-02T02:58:46.647Z,30.47
2018-12-02T02:59:46.656Z,30.66
2018-12-02T03:00:46.664Z,30.47
2018-12-02T03:01:46.679Z,30.47
2018-12-02T03:02:46.678Z,30.49
2018-12-02T03:03:46.687Z,30.58
2018-12-02T03:04:46.696Z,30.58
2018-12-02T03:05:46.702Z,30.68
2018-12-02T03:06:46.713Z,29.83
2018-12-02T03:07:46.720Z,29.16
2018-12-02T03:08:46.729Z,28.69
2018-12-02T03:09:46.737Z,27.94
2018-12-02T03:10:46.745Z,27.65
2018-12-02T03:11:46.756Z,27.84
2018-12-02T03:12:46.777Z,28.69
2018-12-02T03:13:46.771Z,28.88
2018-12-02T03:14:46.786Z,28.69
2018-12-02T03:15:46.791Z,28.78
2018-12-02T03:16:46.795Z,28.88
2018-12-02T03:17:46.823Z,28.78
2018-12-02T03:18:46.819Z,28.78
2018-12-02T03:19:46.830Z,29.26
2018-12-02T03:20:46.832Z,29.73
2018-12-02T03:21:46.837Z,30.30
2018-12-02T03:22:46.847Z,30.58
2018-12-02T03:23:46.855Z,30.40
2018-12-02T03:24:46.866Z,30.02
2018-12-02T03:25:46.884Z,30.11
2018-12-02T03:26:46.879Z,30.30
2018-12-02T03:27:46.897Z,30.49
2018-12-02T03:28:46.899Z,30.40
2018-12-02T03:29:46.919Z,30.21
2018-12-02T03:30:46.920Z,30.21
2018-12-02T03:31:46.932Z,30.11
2018-12-02T03:32:46.934Z,29.92
2018-12-02T03:33:46.943Z,30.21
2018-12-02T03:34:46.950Z,30.49
2018-12-02T03:35:46.959Z,30.58
2018-12-02T03:36:46.971Z,30.30
2018-12-02T03:37:46.973Z,30.21
2018-12-02T03:38:46.984Z,30.21
2018-12-02T03:39:46.992Z,30.21
2018-12-02T03:40:47.001Z,30.30
2018-12-02T03:41:47.006Z,30.30
2018-12-02T03:42:47.017Z,29.83
2018-12-02T03:43:47.033Z,29.07
2018-12-02T03:44:47.033Z,28.50
2018-12-02T03:45:47.049Z,27.65
2018-12-02T03:46:47.052Z,27.65
2018-12-02T03:47:47.060Z,27.27
2018-12-02T03:48:47.077Z,27.84
2018-12-02T03:49:47.076Z,28.31
2018-12-02T03:50:47.084Z,29.26
2018-12-02T03:51:47.094Z,29.92
2018-12-02T03:52:47.101Z,29.73
2018-12-02T03:53:47.108Z,30.11
2018-12-02T03:54:47.119Z,30.77
2018-12-02T03:55:47.125Z,32.01
2018-12-02T03:56:47.134Z,31.72
2018-12-02T03:57:47.141Z,30.96
2018-12-02T03:58:47.151Z,30.21
2018-12-02T03:59:47.159Z,30.02
2018-12-02T04:00:47.171Z,30.30
2018-12-02T04:01:47.177Z,31.15
2018-12-02T04:02:47.192Z,30.68
2018-12-02T04:03:47.196Z,30.11
2018-12-02T04:04:47.204Z,30.40
2018-12-02T04:05:47.213Z,30.96
2018-12-02T04:06:47.227Z,30.87
2018-12-02T04:07:47.227Z,30.02
2018-12-02T04:08:47.237Z,29.64
2018-12-02T04:09:47.244Z,29.73
2018-12-02T04:10:47.257Z,31.53
2018-12-02T04:11:47.262Z,32.29
2018-12-02T04:12:47.270Z,33.62
2018-12-02T04:13:47.280Z,34.94
2018-12-02T04:14:47.290Z,35.98
2018-12-02T04:15:47.304Z,35.79
2018-12-02T04:16:47.306Z,32.86
2018-12-02T04:17:47.319Z,31.63
2018-12-02T04:18:47.321Z,30.77
2018-12-02T04:19:47.331Z,31.15
2018-12-02T04:20:47.339Z,31.72
2018-12-02T04:21:47.349Z,32.39
2018-12-02T04:22:47.359Z,32.67
2018-12-02T04:23:47.367Z,33.04
2018-12-02T04:24:47.372Z,34.47
2018-12-02T04:25:47.383Z,36.17
2018-12-02T04:26:47.390Z,37.50
2018-12-02T04:27:47.400Z,38.26
2018-12-02T04:28:47.408Z,37.59
2018-12-02T04:29:47.414Z,34.84
2018-12-02T04:30:47.428Z,32.67
2018-12-02T04:31:47.437Z,32.76
2018-12-02T04:32:47.441Z,33.62
2018-12-02T04:33:47.448Z,34.38
2018-12-02T04:34:47.457Z,34.84
2018-12-02T04:35:47.467Z,35.13
2018-12-02T04:36:47.476Z,35.70
2018-12-02T04:37:47.485Z,34.94
2018-12-02T04:38:47.491Z,34.00
2018-12-02T04:39:47.501Z,34.00
2018-12-02T04:40:47.509Z,34.38
2018-12-02T04:41:47.517Z,35.70
2018-12-02T04:42:47.528Z,38.35
2018-12-02T04:43:47.533Z,40.53
2018-12-02T04:44:47.544Z,42.99
2018-12-02T04:45:47.550Z,44.13
2018-12-02T04:46:47.559Z,45.64
2018-12-02T04:47:47.569Z,46.97
2018-12-02T04:48:47.576Z,47.34
2018-12-02T04:49:47.583Z,48.01
2018-12-02T04:50:47.595Z,47.91
2018-12-02T04:51:47.606Z,46.88
2018-12-02T04:52:47.611Z,46.40
2018-12-02T04:53:47.620Z,46.78
2018-12-02T04:54:47.625Z,46.88
2018-12-02T04:55:47.636Z,46.97
2018-12-02T04:56:47.642Z,47.53
2018-12-02T04:57:47.650Z,47.82
2018-12-02T04:58:47.664Z,50.76
2018-12-02T04:59:47.671Z,52.53
2018-12-02T05:00:47.676Z,53.66
2018-12-02T05:01:47.686Z,53.57
2018-12-02T05:02:47.693Z,54.14
2018-12-02T05:03:47.701Z,54.45
2018-12-02T05:04:47.708Z,55.46
2018-12-02T05:05:47.721Z,55.37
2018-12-02T05:06:47.726Z,56.03
2018-12-02T05:07:47.745Z,57.07
2018-12-02T05:08:47.746Z,57.45
2018-12-02T05:09:47.750Z,58.11
2018-12-02T05:10:47.758Z,58.68
2018-12-02T05:11:47.767Z,58.87
2018-12-02T05:12:47.775Z,60.19
2018-12-02T05:13:47.785Z,61.80
2018-12-02T05:14:47.802Z,62.66
2018-12-02T05:15:47.798Z,65.12
2018-12-02T05:16:47.807Z,65.12
2018-12-02T05:17:47.813Z,67.49
2018-12-02T05:18:47.822Z,69.38
2018-12-02T05:19:47.831Z,69.47
2018-12-02T05:20:47.838Z,70.89
2018-12-02T05:21:47.847Z,71.55
2018-12-02T05:22:47.857Z,72.31
2018-12-02T05:23:47.864Z,73.35
2018-12-02T05:24:47.869Z,73.79
2018-12-02T05:25:47.876Z,73.73
2018-12-02T05:26:47.888Z,74.83
2018-12-02T05:27:47.905Z,75.12
2018-12-02T05:28:47.904Z,74.45
2018-12-02T05:29:47.911Z,75.31
2018-12-02T05:30:47.919Z,76.34
2018-12-02T05:31:47.930Z,77.01
2018-12-02T05:32:47.937Z,77.20
2018-12-02T05:33:47.946Z,78.05
2018-12-02T05:34:47.954Z,78.42
2018-12-02T05:35:47.959Z,78.42
2018-12-02T05:36:47.962Z,77.95
2018-12-02T05:37:47.971Z,76.53
2018-12-02T05:38:47.982Z,76.06
2018-12-02T05:39:47.991Z,75.68
2018-12-02T05:40:47.995Z,75.87
2018-12-02T05:41:48.003Z,77.29
2018-12-02T05:42:48.011Z,78.42
2018-12-02T05:43:48.024Z,79.09
2018-12-02T05:44:48.028Z,79.85
2018-12-02T05:45:48.033Z,80.60
2018-12-02T05:46:48.042Z,81.17
2018-12-02T05:47:48.050Z,82.68
2018-12-02T05:48:48.056Z,82.97
2018-12-02T05:49:48.063Z,85.00
2018-12-02T05:50:48.072Z,86.90
2018-12-02T05:51:48.081Z,88.41
2018-12-02T05:52:48.089Z,90.73
2018-12-02T05:53:48.095Z,93.18
2018-12-02T05:54:48.102Z,94.79
2018-12-02T05:55:48.109Z,95.73
2018-12-02T05:56:48.118Z,97.15
2018-12-02T05:57:48.129Z,99.52
2018-12-02T05:58:48.132Z,99.99
2018-12-02T05:59:48.140Z,99.99
2018-12-02T06:00:48.148Z,99.99
2018-12-02T06:01:48.154Z,99.99
2018-12-02T06:02:48.162Z,99.99
2018-12-02T06:03:48.169Z,99.99
2018-12-02T06:04:48.175Z,99.99
2018-12-02T06:05:48.186Z,99.99
2018-12-02T06:06:48.192Z,99.99
2018-12-02T06:07:48.198Z,99.99
2018-12-02T06:08:48.208Z,99.99
2018-12-02T06:09:48.211Z,99.99
2018-12-02T06:10:48.219Z,99.99
2018-12-02T06:11:48.224Z,99.99
2018-12-02T06:12:48.237Z,99.99
2018-12-02T06:13:48.237Z,99.99
2018-12-02T06:14:48.242Z,99.99
2018-12-02T06:15:48.250Z,99.99
2018-12-02T06:16:48.255Z,99.99
2018-12-02T06:17:48.261Z,99.99
2018-12-02T06:18:48.268Z,99.99
2018-12-02T06:19:48.276Z,99.99
2018-12-02T06:20:48.282Z,99.99
2018-12-02T06:21:48.287Z,99.99
2018-12-02T06:22:48.293Z,99.99
2018-12-02T06:23:48.300Z,99.99
2018-12-02T06:24:48.308Z,99.99
2018-12-02T06:25:48.311Z,99.99
2018-12-02T06:26:48.318Z,99.99
2018-12-02T06:27:48.325Z,99.99
2018-12-02T06:28:48.337Z,99.99
2018-12-02T06:29:48.336Z,99.99
2018-12-02T06:30:48.343Z,99.99
2018-12-02T06:31:48.352Z,99.99
2018-12-02T06:32:48.360Z,99.99
2018-12-02T06:33:48.364Z,99.99
2018-12-02T06:34:48.370Z,99.99
2018-12-02T06:35:48.375Z,99.99
2018-12-02T06:36:48.382Z,99.99
2018-12-02T06:37:48.388Z,99.99
2018-12-02T06:38:48.392Z,99.99
2018-12-02T06:39:48.401Z,99.99
2018-12-02T06:40:48.409Z,99.99
2018-12-02T06:41:48.414Z,99.99
2018-12-02T06:42:48.420Z,99.99
2018-12-02T06:43:48.425Z,99.99
2018-12-02T06:44:48.435Z,99.99
2018-12-02T06:45:48.439Z,99.99
2018-12-02T06:46:48.446Z,99.99
2018-12-02T06:47:48.452Z,99.99
2018-12-02T06:48:48.459Z,99.99
2018-12-02T06:49:48.464Z,99.99
2018-12-02T06:50:48.470Z,99.99
2018-12-02T06:51:48.478Z,99.99
2018-12-02T06:52:48.485Z,99.99
2018-12-02T06:53:48.492Z,99.99
2018-12-02T06:54:48.504Z,99.99
2018-12-02T06:55:48.502Z,99.99
2018-12-02T06:56:48.510Z,99.99
2018-12-02T06:57:48.518Z,99.99
2018-12-02T06:58:48.524Z,99.99
2018-12-02T06:59:48.531Z,99.99
2018-12-02T07:00:48.538Z,99.99
2018-12-02T07:01:48.543Z,99.99
2018-12-02T07:02:48.550Z,99.99
2018-12-02T07:03:48.560Z,99.99
2018-12-02T07:04:48.564Z,99.99
2018-12-02T07:05:48.569Z,99.99
2018-12-02T07:06:48.576Z,99.99
2018-12-02T07:07:48.583Z,99.99
2018-12-02T07:08:48.592Z,99.99
2018-12-02T07:09:48.595Z,99.99
2018-12-02T07:10:48.603Z,99.99
2018-12-02T07:11:48.608Z,99.99
2018-12-02T07:12:48.619Z,99.99
2018-12-02T07:13:48.623Z,99.99
2018-12-02T07:14:48.631Z,99.99
2018-12-02T07:15:48.638Z,99.99
2018-12-02T07:16:48.648Z,99.99
2018-12-02T07:17:48.650Z,99.99
2018-12-02T07:18:48.656Z,99.99
2018-12-02T07:19:48.663Z,99.99
2018-12-02T07:20:48.673Z,99.99
2018-12-02T07:21:48.677Z,99.99
2018-12-02T07:22:48.684Z,99.99
2018-12-02T07:23:48.691Z,99.99
2018-12-02T07:24:48.699Z,99.99
2018-12-02T07:25:48.703Z,99.99
2018-12-02T07:26:48.713Z,99.99
2018-12-02T07:27:48.715Z,99.99
2018-12-02T07:28:48.724Z,99.99
2018-12-02T07:29:48.729Z,99.99
2018-12-02T07:30:48.749Z,99.99
2018-12-02T07:31:48.745Z,99.99
2018-12-02T07:32:48.753Z,99.99
2018-12-02T07:33:48.756Z,99.99
2018-12-02T07:34:48.765Z,99.99
2018-12-02T07:35:48.770Z,99.99
2018-12-02T07:36:48.779Z,99.99
2018-12-02T07:37:48.783Z,99.99
2018-12-02T07:38:48.792Z,99.99
2018-12-02T07:39:48.797Z,99.99
2018-12-02T07:40:48.809Z,99.99
2018-12-02T07:41:48.809Z,99.99
2018-12-02T07:42:48.814Z,99.99
2018-12-02T07:43:48.823Z,99.99
2018-12-02T07:44:48.829Z,99.99
2018-12-02T07:45:48.836Z,99.99
2018-12-02T07:46:48.840Z,99.99
2018-12-02T07:47:48.851Z,99.99
2018-12-02T07:48:48.854Z,99.99
2018-12-02T07:49:48.859Z,99.99
2018-12-02T07:50:48.867Z,99.99
2018-12-02T07:51:48.875Z,99.99
2018-12-02T07:52:48.879Z,99.99
2018-12-02T07:53:48.885Z,99.99
2018-12-02T07:54:48.898Z,99.99
2018-12-02T07:55:48.901Z,99.99
2018-12-02T07:56:48.905Z,99.99
2018-12-02T07:57:48.915Z,99.99
2018-12-02T07:58:48.914Z,99.99
2018-12-02T07:59:48.923Z,99.99
2018-12-02T08:00:48.964Z,99.99
2018-12-02T08:01:48.935Z,99.99
2018-12-02T08:02:48.950Z,99.99
2018-12-02T08:03:48.952Z,99.99
2018-12-02T08:04:48.957Z,99.99
2018-12-02T08:05:48.967Z,99.99
2018-12-02T08:06:48.970Z,99.99
2018-12-02T08:07:48.976Z,99.99
2018-12-02T08:08:48.985Z,99.99
2018-12-02T08:09:48.989Z,99.99
2018-12-02T08:10:48.996Z,99.99
2018-12-02T08:11:49.003Z,99.99
2018-12-02T08:12:49.009Z,99.99
2018-12-02T08:13:49.017Z,99.99
2018-12-02T08:14:49.029Z,99.99
2018-12-02T08:15:49.030Z,99.99
2018-12-02T08:16:49.044Z,99.99
2018-12-02T08:17:49.044Z,99.99
2018-12-02T08:18:49.051Z,99.99
2018-12-02T08:19:49.059Z,99.99
2018-12-02T08:20:49.066Z,99.99
2018-12-02T08:21:49.070Z,99.99
2018-12-02T08:22:51.566Z,99.99
2018-12-02T08:23:49.085Z,99.99
2018-12-02T08:24:49.092Z,99.99
2018-12-02T08:25:49.099Z,99.99
2018-12-02T08:26:49.105Z,99.99
2018-12-02T08:27:49.113Z,99.99
2018-12-02T08:28:49.118Z,99.99
2018-12-02T08:29:49.130Z,99.99
2018-12-02T08:30:49.134Z,99.99
2018-12-02T08:31:49.139Z,99.99
2018-12-02T08:32:49.147Z,99.99
2018-12-02T08:33:49.156Z,99.99
2018-12-02T08:34:49.160Z,99.99
2018-12-02T08:35:49.169Z,99.99
2018-12-02T08:36:49.176Z,99.99
2018-12-02T08:37:49.210Z,99.99
2018-12-02T08:38:49.187Z,99.99
2018-12-02T08:39:49.195Z,99.99
2018-12-02T08:40:49.203Z,99.99
2018-12-02T08:41:49.209Z,99.99
2018-12-02T08:42:49.217Z,99.99
2018-12-02T08:43:49.225Z,99.99
2018-12-02T08:44:49.235Z,99.99
2018-12-02T08:45:49.280Z,99.99
2018-12-02T08:46:49.245Z,99.99
2018-12-02T08:47:49.254Z,99.99
2018-12-02T08:48:49.262Z,99.99
2018-12-02T08:49:49.272Z,99.99
2018-12-02T08:50:49.274Z,99.99
2018-12-02T08:51:49.284Z,99.99
2018-12-02T08:52:49.293Z,99.99
2018-12-02T08:53:49.297Z,99.99
2018-12-02T08:54:49.304Z,99.99
2018-12-02T08:55:49.314Z,99.99
2018-12-02T08:56:49.321Z,99.99
2018-12-02T08:57:49.334Z,99.99
2018-12-02T08:58:49.336Z,99.99
2018-12-02T08:59:49.342Z,99.99
2018-12-02T09:00:49.351Z,99.99
2018-12-02T09:01:49.359Z,99.99
2018-12-02T09:02:49.366Z,99.99
2018-12-02T09:03:49.377Z,99.99
2018-12-02T09:04:49.383Z,99.99
2018-12-02T09:05:49.386Z,99.99
2018-12-02T09:06:49.396Z,99.99
2018-12-02T09:07:49.402Z,99.99
2018-12-02T09:08:49.410Z,99.99
2018-12-02T09:09:49.418Z,99.99
2018-12-02T09:10:49.427Z,99.99
2018-12-02T09:11:49.432Z,99.99
2018-12-02T09:12:49.444Z,99.99
2018-12-02T09:13:49.450Z,99.99
2018-12-02T09:14:49.455Z,99.99
2018-12-02T09:15:49.466Z,99.99
2018-12-02T09:16:49.470Z,99.99
2018-12-02T09:17:49.477Z,99.99
2018-12-02T09:18:49.485Z,99.99
2018-12-02T09:19:49.543Z,99.99
2018-12-02T09:20:49.500Z,99.99
2018-12-02T09:21:49.509Z,99.99
2018-12-02T09:22:49.517Z,99.99
2018-12-02T09:23:49.525Z,99.99
2018-12-02T09:24:49.531Z,99.99
2018-12-02T09:25:49.540Z,99.99
2018-12-02T09:26:49.547Z,99.99
2018-12-02T09:27:49.557Z,99.99
2018-12-02T09:28:49.565Z,99.99
2018-12-02T09:29:49.569Z,99.99
2018-12-02T09:30:49.578Z,99.99
2018-12-02T09:31:49.584Z,99.99
2018-12-02T09:32:49.592Z,99.99
2018-12-02T09:33:49.600Z,99.99
2018-12-02T09:34:49.607Z,99.99
2018-12-02T09:35:49.615Z,99.99
2018-12-02T09:36:49.626Z,99.99
2018-12-02T09:37:49.630Z,99.99
2018-12-02T09:38:49.637Z,99.99
2018-12-02T09:39:49.646Z,99.99
2018-12-02T09:40:49.654Z,99.99
2018-12-02T09:41:49.662Z,99.99
2018-12-02T09:42:49.668Z,99.99
2018-12-02T09:43:49.677Z,99.99
2018-12-02T09:44:49.690Z,99.99
2018-12-02T09:45:49.694Z,99.99
2018-12-02T09:46:49.700Z,99.99
2018-12-02T09:47:49.708Z,99.99
2018-12-02T09:48:49.715Z,99.99
2018-12-02T09:49:49.724Z,99.99
2018-12-02T09:50:49.740Z,99.99
2018-12-02T09:51:49.741Z,99.99
2018-12-02T09:52:49.747Z,99.99
2018-12-02T09:53:49.757Z,99.99
2018-12-02T09:54:49.764Z,99.99
2018-12-02T09:55:49.772Z,99.99
2018-12-02T09:56:49.781Z,99.99
2018-12-02T09:57:49.789Z,99.99
2018-12-02T09:58:49.797Z,99.99
2018-12-02T09:59:49.804Z,99.99
2018-12-02T10:00:49.812Z,99.99
2018-12-02T10:01:49.821Z,99.99
2018-12-02T10:02:49.831Z,99.99
2018-12-02T10:03:49.837Z,99.99
2018-12-02T10:04:49.844Z,99.99
2018-12-02T10:05:49.856Z,99.99
2018-12-02T10:06:49.862Z,99.99
2018-12-02T10:07:49.873Z,99.99
2018-12-02T10:08:49.876Z,99.99
2018-12-02T10:09:49.885Z,99.99
2018-12-02T10:10:49.901Z,99.99
2018-12-02T10:11:49.905Z,99.99
2018-12-02T10:12:49.910Z,99.99
2018-12-02T10:13:49.920Z,99.99
2018-12-02T10:14:49.926Z,99.99
2018-12-02T10:15:49.935Z,99.99
2018-12-02T10:16:49.944Z,99.99
2018-12-02T10:17:49.951Z,99.99
2018-12-02T10:18:49.959Z,99.99
2018-12-02T10:19:49.968Z,99.99
2018-12-02T10:20:49.978Z,99.99
2018-12-02T10:21:49.982Z,99.99
2018-12-02T10:22:49.991Z,99.99
2018-12-02T10:23:50.003Z,99.99
2018-12-02T10:24:50.009Z,99.99
2018-12-02T10:25:50.015Z,99.99
2018-12-02T10:26:50.027Z,99.99
2018-12-02T10:27:50.035Z,99.99
2018-12-02T10:28:50.041Z,99.99
2018-12-02T10:29:50.049Z,99.99
2018-12-02T10:30:50.057Z,99.99
2018-12-02T10:31:50.071Z,99.99
2018-12-02T10:32:50.078Z,99.99
2018-12-02T10:33:50.087Z,99.99
2018-12-02T10:34:50.091Z,99.99
2018-12-02T10:35:50.099Z,99.99
2018-12-02T10:36:50.108Z,99.99
2018-12-02T10:37:50.118Z,99.99
2018-12-02T10:38:50.123Z,99.99
2018-12-02T10:39:50.131Z,99.99
2018-12-02T10:40:50.140Z,99.99
2018-12-02T10:41:50.149Z,99.99
2018-12-02T10:42:50.157Z,99.99
2018-12-02T10:43:50.165Z,99.99
2018-12-02T10:44:50.174Z,99.99
2018-12-02T10:45:50.183Z,99.99
2018-12-02T10:46:50.191Z,99.99
2018-12-02T10:47:50.199Z,99.99
2018-12-02T10:48:50.229Z,99.99
2018-12-02T10:49:50.214Z,99.99
2018-12-02T10:50:50.222Z,99.99
2018-12-02T10:51:50.230Z,99.99
2018-12-02T10:52:50.244Z,99.99
2018-12-02T10:53:50.254Z,99.99
2018-12-02T10:54:50.257Z,99.99
2018-12-02T10:55:50.264Z,99.99
2018-12-02T10:56:50.273Z,99.99
2018-12-02T10:57:50.280Z,99.99
2018-12-02T10:58:50.294Z,99.99
2018-12-02T10:59:50.298Z,99.99
2018-12-02T11:00:50.306Z,99.99
2018-12-02T11:01:50.314Z,99.99
2018-12-02T11:02:50.323Z,99.99
2018-12-02T11:03:50.333Z,99.99
2018-12-02T11:04:50.342Z,99.99
2018-12-02T11:05:50.345Z,99.99
2018-12-02T11:06:50.356Z,99.99
2018-12-02T11:07:50.364Z,99.99
2018-12-02T11:08:50.375Z,99.99
2018-12-02T11:09:50.379Z,99.99
2018-12-02T11:10:50.387Z,99.99
2018-12-02T11:11:50.396Z,99.99
2018-12-02T11:12:50.407Z,99.99
2018-12-02T11:13:50.415Z,99.99
2018-12-02T11:14:50.419Z,99.99
2018-12-02T11:15:50.427Z,99.99
2018-12-02T11:16:50.435Z,99.99
2018-12-02T11:17:50.444Z,99.99
2018-12-02T11:18:50.452Z,99.99
2018-12-02T11:19:50.463Z,99.99
2018-12-02T11:20:50.468Z,99.99
2018-12-02T11:21:50.484Z,99.99
2018-12-02T11:22:50.486Z,99.99
2018-12-02T11:23:50.494Z,99.99
2018-12-02T11:24:50.501Z,99.99
2018-12-02T11:25:50.509Z,99.99
2018-12-02T11:26:50.517Z,99.99
2018-12-02T11:27:50.524Z,99.99
2018-12-02T11:28:50.536Z,99.99
2018-12-02T11:29:50.542Z,99.99
2018-12-02T11:30:50.552Z,99.99
2018-12-02T11:31:50.557Z,99.99
2018-12-02T11:32:50.565Z,99.99
2018-12-02T11:33:50.575Z,99.99
2018-12-02T11:34:50.582Z,99.99
2018-12-02T11:35:50.591Z,99.99
2018-12-02T11:36:50.599Z,99.99
2018-12-02T11:37:50.605Z,99.99
2018-12-02T11:38:50.613Z,99.99
2018-12-02T11:39:50.625Z,99.99
2018-12-02T11:40:50.630Z,99.99
2018-12-02T11:41:50.639Z,99.99
2018-12-02T11:42:50.648Z,99.99
2018-12-02T11:43:50.654Z,99.99
2018-12-02T11:44:50.665Z,99.99
2018-12-02T11:45:50.677Z,99.99
2018-12-02T11:46:50.680Z,99.99
2018-12-02T11:47:50.688Z,99.99
2018-12-02T11:48:50.695Z,99.99
2018-12-02T11:49:50.703Z,99.99
2018-12-02T11:50:50.850Z,99.99
2018-12-02T11:51:50.722Z,99.99
2018-12-02T11:52:50.729Z,99.99
2018-12-02T11:53:50.743Z,99.99
2018-12-02T11:54:50.745Z,99.99
2018-12-02T11:55:50.755Z,99.99
2018-12-02T11:56:50.763Z,99.99
2018-12-02T11:57:50.768Z,99.99
2018-12-02T11:58:50.779Z,99.99
2018-12-02T11:59:50.790Z,99.99
2018-12-02T12:00:50.797Z,99.99
2018-12-02T12:01:50.800Z,99.99
2018-12-02T12:02:50.810Z,99.99
2018-12-02T12:03:50.816Z,99.99
2018-12-02T12:04:50.826Z,99.99
2018-12-02T12:05:50.835Z,99.99
2018-12-02T12:06:50.843Z,99.99
2018-12-02T12:07:50.849Z,99.99
2018-12-02T12:08:50.861Z,99.99
2018-12-02T12:09:50.868Z,99.99
2018-12-02T12:10:50.874Z,99.99
2018-12-02T12:11:50.882Z,99.99
2018-12-02T12:12:50.892Z,99.99
2018-12-02T12:13:50.900Z,99.99
2018-12-02T12:14:50.912Z,99.99
2018-12-02T12:15:50.918Z,99.99
2018-12-02T12:16:50.923Z,99.99
2018-12-02T12:17:50.930Z,99.99
2018-12-02T12:18:50.935Z,99.99
2018-12-02T12:19:50.949Z,99.99
2018-12-02T12:20:50.957Z,99.99
2018-12-02T12:21:50.963Z,99.99
2018-12-02T12:22:50.969Z,99.99
2018-12-02T12:23:50.979Z,99.99
2018-12-02T12:24:50.988Z,99.99
2018-12-02T12:25:50.996Z,99.99
2018-12-02T12:26:51.002Z,99.99
2018-12-02T12:27:51.014Z,99.99
2018-12-02T12:28:51.019Z,99.99
2018-12-02T12:29:51.026Z,99.99
2018-12-02T12:30:51.034Z,99.99
2018-12-02T12:31:51.049Z,99.99
2018-12-02T12:32:51.051Z,99.99
2018-12-02T12:33:51.159Z,99.99
2018-12-02T12:34:51.068Z,99.99
2018-12-02T12:35:51.076Z,99.99
2018-12-02T12:36:51.089Z,99.99
2018-12-02T12:37:51.091Z,99.99
2018-12-02T12:38:51.099Z,99.99
2018-12-02T12:39:51.110Z,99.99
2018-12-02T12:40:51.117Z,99.99
2018-12-02T12:41:51.123Z,99.99
2018-12-02T12:42:51.131Z,99.99
2018-12-02T12:43:51.139Z,99.99
2018-12-02T12:44:51.150Z,99.99
2018-12-02T12:45:51.156Z,99.99
2018-12-02T12:46:51.166Z,99.99
2018-12-02T12:47:51.173Z,99.99
2018-12-02T12:48:51.182Z,99.99
2018-12-02T12:49:51.291Z,99.99
2018-12-02T12:50:51.199Z,99.99
2018-12-02T12:51:51.208Z,99.99
2018-12-02T12:52:51.215Z,99.99