createdAt,value
2019-01-26T00:00:34.242Z,0.00
2019-01-26T00:01:34.195Z,0.00
2019-01-26T00:02:34.142Z,0.00
2019-01-26T00:03:34.092Z,0.00
2019-01-26T00:04:34.043Z,0.00
2019-01-26T00:05:33.995Z,0.00
2019-01-26T00:06:33.975Z,0.00
2019-01-26T00:07:33.895Z,0.00
2019-01-26T00:08:33.846Z,0.00
2019-01-26T00:09:33.794Z,0.00
2019-01-26T00:10:33.775Z,0.00
2019-01-26T00:11:33.694Z,0.00
2019-01-26T00:12:33.644Z,0.00
2019-01-26T00:13:33.595Z,0.00
2019-01-26T00:14:33.544Z,0.00
2019-01-26T00:15:33.530Z,0.00
2019-01-26T00:16:33.445Z,0.00
2019-01-26T00:17:33.403Z,0.00
2019-01-26T00:18:33.346Z,0.00
2019-01-26T00:19:33.296Z,0.00
2019-01-26T00:20:36.443Z,0.00
2019-01-26T00:21:33.203Z,0.00
2019-01-26T00:22:33.146Z,0.00
2019-01-26T00:23:33.095Z,0.00
2019-01-26T00:24:33.046Z,0.00
2019-01-26T00:25:32.996Z,0.00
2019-01-26T00:26:36.375Z,0.00
2019-01-26T00:27:32.895Z,0.00
2019-01-26T00:28:32.848Z,0.00
2019-01-26T00:29:32.797Z,0.00
2019-01-26T00:30:32.747Z,0.00
2019-01-26T00:31:32.697Z,0.00
2019-01-26T00:32:32.648Z,0.00
2019-01-26T00:33:32.600Z,0.00
2019-01-26T00:34:32.548Z,0.00
2019-01-26T00:35:32.498Z,0.00
2019-01-26T00:36:32.450Z,0.00
2019-01-26T00:37:32.398Z,0.00
2019-01-26T00:38:32.348Z,0.00
2019-01-26T00:39:32.301Z,0.00
2019-01-26T00:40:32.257Z,0.00
2019-01-26T00:41:32.204Z,0.00
2019-01-26T00:42:32.152Z,0.00
2019-01-26T00:43:32.101Z,0.00
2019-01-26T00:44:32.052Z,0.00
2019-01-26T00:45:32.003Z,0.00
2019-01-26T00:46:31.951Z,0.00
2019-01-26T00:47:31.902Z,0.00
2019-01-26T00:48:31.850Z,0.00
2019-01-26T00:49:31.805Z,0.00
2019-01-26T00:50:31.755Z,0.00
2019-01-26T00:51:31.707Z,0.00
2019-01-26T00:52:31.664Z,0.00
2019-01-26T00:53:31.603Z,0.00
2019-01-26T00:54:31.565Z,0.00
2019-01-26T00:55:31.504Z,0.00
2019-01-26T00:56:31.467Z,0.00
2019-01-26T00:57:31.406Z,0.00
2019-01-26T00:58:31.362Z,0.00
2019-01-26T00:59:31.306Z,0.00
2019-01-26T01:00:31.255Z,0.00
2019-01-26T01:01:31.207Z,0.00
2019-01-26T01:02:31.159Z,0.00
2019-01-26T01:03:31.162Z,0.00
2019-01-26T01:04:31.056Z,0.00
2019-01-26T01:05:31.011Z,0.00
2019-01-26T01:06:30.960Z,0.00
2019-01-26T01:07:30.912Z,0.00
2019-01-26T01:08:30.862Z,0.00
2019-01-26T01:09:30.809Z,0.00
2019-01-26T01:10:30.759Z,0.00
2019-01-26T01:11:30.709Z,0.00
2019-01-26T01:12:32.011Z,0.00
2019-01-26T01:13:30.610Z,0.00
2019-01-26T01:14:30.561Z,0.00
2019-01-26T01:15:30.512Z,0.00
2019-01-26T01:16:35.795Z,0.00
2019-01-26T01:17:30.413Z,0.00
2019-01-26T01:18:30.365Z,0.00
2019-01-26T01:19:30.313Z,0.00
2019-01-26T01:20:30.269Z,0.00
2019-01-26T01:21:30.216Z,0.00
2019-01-26T01:22:30.166Z,0.00
2019-01-26T01:23:30.139Z,0.00
2019-01-26T01:24:30.067Z,0.00
2019-01-26T01:25:30.018Z,0.00
2019-01-26T01:26:29.970Z,0.00
2019-01-26T01:27:29.918Z,0.00
2019-01-26T01:28:29.866Z,0.00
2019-01-26T01:29:29.817Z,0.00
2019-01-26T01:30:29.769Z,0.00
2019-01-26T01:31:29.719Z,0.00
2019-01-26T01:32:29.671Z,0.00
2019-01-26T01:33:29.619Z,0.00
2019-01-26T01:34:29.571Z,0.00
2019-01-26T01:35:29.521Z,0.00
2019-01-26T01:36:29.470Z,0.00
2019-01-26T01:37:29.422Z,0.00
2019-01-26T01:38:29.372Z,0.00
2019-01-26T01:39:29.434Z,0.00
2019-01-26T01:40:29.276Z,0.00
2019-01-26T01:41:29.226Z,0.00
2019-01-26T01:42:29.176Z,0.00
2019-01-26T01:43:29.123Z,0.00
2019-01-26T01:44:29.075Z,0.00
2019-01-26T01:45:29.028Z,0.00
2019-01-26T01:46:28.980Z,0.00
2019-01-26T01:47:28.927Z,0.00
2019-01-26T01:48:28.874Z,0.00
2019-01-26T01:49:28.828Z,0.00
2019-01-26T01:50:28.782Z,0.00
2019-01-26T01:51:28.727Z,0.00
2019-01-26T01:52:28.711Z,0.00
2019-01-26T01:53:28.629Z,0.00
2019-01-26T01:54:28.579Z,0.00
2019-01-26T01:55:28.529Z,0.00
2019-01-26T01:56:28.481Z,0.00
2019-01-26T01:57:28.431Z,0.00
2019-01-26T01:58:28.382Z,0.00
2019-01-26T01:59:28.331Z,0.00
2019-01-26T02:00:28.294Z,0.00
2019-01-26T02:01:28.236Z,0.00
2019-01-26T02:02:28.183Z,0.00
2019-01-26T02:03:28.132Z,0.00
2019-01-26T02:04:28.084Z,0.00
2019-01-26T02:05:28.035Z,0.00
2019-01-26T02:06:27.987Z,0.00
2019-01-26T02:07:27.938Z,0.00
2019-01-26T02:08:27.888Z,0.00
2019-01-26T02:09:27.838Z,0.00
2019-01-26T02:10:27.791Z,0.00
2019-01-26T02:11:27.740Z,0.00
2019-01-26T02:12:27.692Z,0.00
2019-01-26T02:13:32.494Z,0.00
2019-01-26T02:14:27.592Z,0.00
2019-01-26T02:15:27.551Z,0.00
2019-01-26T02:16:27.495Z,0.00
2019-01-26T02:17:27.442Z,0.00
2019-01-26T02:18:27.393Z,0.00
2019-01-26T02:19:27.344Z,0.00
2019-01-26T02:20:27.295Z,0.00
2019-01-26T02:21:27.280Z,0.00
2019-01-26T02:22:27.198Z,0.00
2019-01-26T02:23:27.145Z,0.00
2019-01-26T02:24:27.104Z,0.00
2019-01-26T02:25:27.047Z,0.00
2019-01-26T02:26:26.998Z,0.00
2019-01-26T02:27:26.945Z,0.00
2019-01-26T02:28:26.896Z,0.00
2019-01-26T02:29:26.849Z,0.00
2019-01-26T02:30:26.806Z,0.00
2019-01-26T02:31:26.753Z,0.00
2019-01-26T02:32:26.701Z,0.00
2019-01-26T02:33:26.650Z,0.00
2019-01-26T02:34:26.609Z,0.00
2019-01-26T02:35:26.553Z,0.00
2019-01-26T02:36:26.504Z,0.00
2019-01-26T02:37:26.456Z,0.00
2019-01-26T02:38:26.406Z,0.00
2019-01-26T02:39:26.361Z,0.00
2019-01-26T02:40:26.312Z,0.00
2019-01-26T02:41:26.258Z,0.00
2019-01-26T02:42:26.213Z,0.00
2019-01-26T02:43:26.159Z,0.00
2019-01-26T02:44:26.110Z,0.00
2019-01-26T02:45:26.060Z,0.00
2019-01-26T02:46:26.011Z,0.00
2019-01-26T02:47:25.972Z,0.00
2019-01-26T02:48:25.920Z,0.00
2019-01-26T02:49:25.866Z,0.00
2019-01-26T02:50:25.815Z,0.00
2019-01-26T02:51:25.765Z,0.00
2019-01-26T02:52:25.715Z,0.00
2019-01-26T02:53:25.664Z,0.00
2019-01-26T02:54:25.616Z,0.00
2019-01-26T02:55:25.567Z,0.00
2019-01-26T02:56:25.520Z,0.00
2019-01-26T02:57:25.470Z,0.00
2019-01-26T02:58:25.418Z,0.00
2019-01-26T02:59:25.371Z,0.00
2019-01-26T03:00:25.323Z,0.00
2019-01-26T03:01:25.273Z,0.00
2019-01-26T03:02:25.224Z,0.00
2019-01-26T03:03:25.180Z,0.00
2019-01-26T03:04:25.132Z,0.00
2019-01-26T03:05:25.073Z,0.00
2019-01-26T03:06:25.028Z,0.00
2019-01-26T03:07:24.977Z,0.00
2019-01-26T03:08:24.931Z,0.00
2019-01-26T03:09:24.878Z,0.00
2019-01-26T03:10:24.827Z,0.00
2019-01-26T03:11:24.779Z,0.00
2019-01-26T03:12:24.730Z,0.00
2019-01-26T03:13:24.680Z,0.00
2019-01-26T03:14:24.632Z,0.00
2019-01-26T03:15:24.583Z,0.00
2019-01-26T03:16:24.535Z,0.00
2019-01-26T03:17:24.486Z,0.00
2019-01-26T03:18:24.435Z,0.00
2019-01-26T03:19:24.387Z,0.00
2019-01-26T03:20:24.336Z,0.00
2019-01-26T03:21:24.294Z,0.00
2019-01-26T03:22:24.237Z,0.00
2019-01-26T03:23:24.189Z,0.00
2019-01-26T03:24:24.142Z,0.00
2019-01-26T03:25:24.091Z,0.00
2019-01-26T03:26:24.049Z,0.00
2019-01-26T03:27:23.993Z,0.00
2019-01-26T03:28:23.945Z,0.00
2019-01-26T03:29:23.898Z,0.00
2019-01-26T03:30:23.860Z,0.00
2019-01-26T03:31:23.813Z,0.00
2019-01-26T03:32:23.747Z,0.00
2019-01-26T03:33:23.698Z,0.00
2019-01-26T03:34:23.648Z,0.00
2019-01-26T03:35:23.601Z,0.00
2019-01-26T03:36:23.549Z,0.00
2019-01-26T03:37:23.499Z,0.00
2019-01-26T03:38:23.453Z,0.00
2019-01-26T03:39:23.407Z,0.00
2019-01-26T03:40:23.354Z,0.00
2019-01-26T03:41:23.307Z,0.00
2019-01-26T03:42:23.256Z,0.00
2019-01-26T03:43:23.207Z,0.00
2019-01-26T03:44:23.158Z,0.00
2019-01-26T03:45:23.115Z,0.00
2019-01-26T03:46:23.058Z,0.00
2019-01-26T03:47:23.008Z,0.00
2019-01-26T03:48:22.960Z,0.00
2019-01-26T03:49:22.920Z,0.00
2019-01-26T03:50:22.862Z,0.00
2019-01-26T03:51:22.810Z,0.00
2019-01-26T03:52:22.767Z,0.00
2019-01-26T03:53:22.716Z,0.00
2019-01-26T03:54:22.670Z,0.00
2019-01-26T03:55:22.616Z,0.00
2019-01-26T03:56:22.573Z,0.00
2019-01-26T03:57:22.524Z,0.00
2019-01-26T03:58:22.477Z,0.00
2019-01-26T03:59:22.446Z,0.00
2019-01-26T04:00:22.414Z,0.00
2019-01-26T04:01:22.324Z,0.00
2019-01-26T04:02:22.273Z,0.00
2019-01-26T04:03:22.225Z,0.00
2019-01-26T04:04:22.175Z,0.00
2019-01-26T04:05:22.154Z,0.00
2019-01-26T04:06:22.090Z,0.00
2019-01-26T04:07:22.032Z,0.00
2019-01-26T04:08:21.979Z,0.00
2019-01-26T04:09:21.930Z,0.00
2019-01-26T04:10:21.888Z,0.00
2019-01-26T04:11:21.831Z,0.00
2019-01-26T04:12:21.787Z,0.00
2019-01-26T04:13:21.733Z,0.00
2019-01-26T04:14:21.684Z,0.00
2019-01-26T04:15:21.636Z,0.00
2019-01-26T04:16:21.587Z,0.00
2019-01-26T04:17:22.107Z,0.00
2019-01-26T04:18:21.492Z,0.00
2019-01-26T04:19:21.440Z,0.00
2019-01-26T04:20:21.395Z,0.00
2019-01-26T04:21:21.348Z,0.00
2019-01-26T04:22:21.292Z,0.00
2019-01-26T04:23:21.244Z,0.00
2019-01-26T04:24:21.195Z,0.00
2019-01-26T04:25:21.147Z,0.00
2019-01-26T04:26:21.102Z,0.00
2019-01-26T04:27:21.052Z,0.00
2019-01-26T04:28:20.998Z,0.00
2019-01-26T04:29:20.956Z,0.00
2019-01-26T04:30:20.902Z,0.00
2019-01-26T04:31:20.852Z,0.00
2019-01-26T04:32:20.818Z,0.00
2019-01-26T04:33:20.757Z,0.00
2019-01-26T04:34:20.708Z,0.00
2019-01-26T04:35:20.657Z,0.00
2019-01-26T04:36:20.615Z,0.00
2019-01-26T04:37:20.560Z,0.00
2019-01-26T04:38:20.515Z,0.00
2019-01-26T04:39:20.459Z,0.00
2019-01-26T04:40:20.415Z,0.00
2019-01-26T04:41:20.363Z,0.00
2019-01-26T04:42:20.320Z,0.00
2019-01-26T04:43:20.263Z,0.00
2019-01-26T04:44:20.217Z,0.00
2019-01-26T04:45:20.169Z,0.00
2019-01-26T04:46:20.120Z,0.00
2019-01-26T04:47:20.073Z,0.00
2019-01-26T04:48:20.020Z,0.00
2019-01-26T04:49:19.977Z,0.00
2019-01-26T04:50:19.923Z,0.00
2019-01-26T04:51:19.876Z,0.00
2019-01-26T04:52:19.824Z,0.00
2019-01-26T04:53:19.775Z,0.00
2019-01-26T04:54:19.726Z,0.00
2019-01-26T04:55:19.687Z,0.00
2019-01-26T04:56:19.626Z,0.00
2019-01-26T04:57:19.579Z,0.00
2019-01-26T04:58:19.528Z,0.00
2019-01-26T04:59:19.479Z,0.00
2019-01-26T05:00:19.439Z,0.00
2019-01-26T05:01:19.385Z,0.00
2019-01-26T05:02:19.370Z,0.00
2019-01-26T05:03:19.281Z,0.00
2019-01-26T05:04:19.235Z,0.00
2019-01-26T05:05:19.192Z,0.00
2019-01-26T05:06:19.138Z,0.00
2019-01-26T05:07:19.091Z,0.00
2019-01-26T05:08:19.042Z,0.00
2019-01-26T05:09:18.992Z,0.00
2019-01-26T05:10:18.942Z,0.00
2019-01-26T05:11:18.892Z,0.00
2019-01-26T05:12:18.845Z,0.00
2019-01-26T05:13:18.797Z,0.00
2019-01-26T05:14:18.744Z,0.00
2019-01-26T05:15:18.697Z,0.00
2019-01-26T05:16:18.649Z,0.00
2019-01-26T05:17:18.600Z,0.00
2019-01-26T05:18:18.550Z,0.00
2019-01-26T05:19:18.500Z,0.00
2019-01-26T05:20:18.454Z,0.00
2019-01-26T05:21:18.404Z,0.00
2019-01-26T05:22:18.354Z,0.00
2019-01-26T05:23:18.307Z,0.00
2019-01-26T05:24:18.259Z,0.00
2019-01-26T05:25:18.210Z,0.00
2019-01-26T05:26:18.159Z,0.00
2019-01-26T05:27:18.111Z,0.00
2019-01-26T05:28:18.065Z,0.00
2019-01-26T05:29:18.012Z,0.00
2019-01-26T05:30:17.965Z,0.00
2019-01-26T05:31:17.915Z,0.00
2019-01-26T05:32:17.869Z,0.00
2019-01-26T05:33:17.821Z,0.00
2019-01-26T05:34:17.770Z,0.00
2019-01-26T05:35:17.733Z,0.00
2019-01-26T05:36:17.669Z,0.00
2019-01-26T05:37:17.622Z,0.00
2019-01-26T05:38:17.582Z,0.00
2019-01-26T05:39:17.522Z,0.00
2019-01-26T05:40:17.477Z,0.00
2019-01-26T05:41:17.427Z,0.00
2019-01-26T05:42:17.378Z,0.00
2019-01-26T05:43:17.336Z,0.00
2019-01-26T05:44:17.284Z,0.00
2019-01-26T05:45:17.235Z,0.00
2019-01-26T05:46:17.190Z,0.00
2019-01-26T05:47:17.139Z,0.00
2019-01-26T05:48:17.083Z,0.00
2019-01-26T05:49:17.034Z,0.00
2019-01-26T05:50:16.991Z,0.00
2019-01-26T05:51:16.943Z,0.00
2019-01-26T05:52:16.889Z,0.00
2019-01-26T05:53:16.839Z,0.00
2019-01-26T05:54:16.789Z,0.00
2019-01-26T05:55:16.741Z,0.00
2019-01-26T05:56:16.695Z,0.00
2019-01-26T05:57:16.649Z,0.00
2019-01-26T05:58:16.598Z,0.00
2019-01-26T05:59:16.552Z,0.00
2019-01-26T06:00:16.495Z,0.00
2019-01-26T06:01:16.449Z,0.00
2019-01-26T06:02:16.399Z,0.00
2019-01-26T06:03:16.350Z,0.00
2019-01-26T06:04:16.301Z,0.00
2019-01-26T06:05:16.253Z,0.00
2019-01-26T06:06:16.206Z,0.00
2019-01-26T06:07:16.156Z,0.00
2019-01-26T06:08:16.110Z,0.00
2019-01-26T06:09:16.059Z,0.00
2019-01-26T06:10:16.059Z,0.00
2019-01-26T06:11:15.968Z,0.00
2019-01-26T06:12:15.914Z,0.00
2019-01-26T06:13:15.866Z,0.00
2019-01-26T06:14:15.816Z,0.00
2019-01-26T06:15:15.762Z,0.00
2019-01-26T06:16:15.715Z,0.00
2019-01-26T06:17:15.667Z,0.00
2019-01-26T06:18:17.010Z,0.00
2019-01-26T06:19:15.570Z,0.00
2019-01-26T06:20:15.520Z,0.00
2019-01-26T06:21:15.474Z,0.00
2019-01-26T06:22:15.425Z,0.00
2019-01-26T06:23:15.375Z,0.00
2019-01-26T06:24:15.326Z,0.00
2019-01-26T06:25:15.277Z,0.00
2019-01-26T06:26:15.234Z,0.00
2019-01-26T06:27:15.180Z,0.00
2019-01-26T06:28:15.131Z,0.00
2019-01-26T06:29:15.084Z,0.00
2019-01-26T06:30:15.035Z,0.00
2019-01-26T06:31:14.985Z,0.00
2019-01-26T06:32:16.454Z,0.00
2019-01-26T06:33:14.888Z,0.00
2019-01-26T06:34:14.840Z,0.00
2019-01-26T06:35:14.791Z,0.00
2019-01-26T06:36:14.743Z,0.00
2019-01-26T06:37:14.694Z,0.00
2019-01-26T06:38:14.643Z,0.00
2019-01-26T06:39:14.593Z,0.00
2019-01-26T06:40:14.545Z,0.00
2019-01-26T06:41:14.498Z,0.00
2019-01-26T06:42:14.447Z,0.00
2019-01-26T06:43:14.400Z,0.00
2019-01-26T06:44:14.353Z,0.00
2019-01-26T06:45:14.306Z,0.00
2019-01-26T06:46:14.256Z,0.00
2019-01-26T06:47:14.211Z,0.00
2019-01-26T06:48:14.170Z,0.00
2019-01-26T06:49:14.106Z,0.00
2019-01-26T06:50:14.080Z,0.00
2019-01-26T06:51:14.038Z,0.00
2019-01-26T06:52:13.960Z,0.00
2019-01-26T06:53:13.913Z,0.00
2019-01-26T06:54:13.864Z,0.00
2019-01-26T06:55:13.813Z,0.00
2019-01-26T06:56:13.802Z,0.00
2019-01-26T06:57:13.716Z,0.00
2019-01-26T06:58:13.671Z,0.00
2019-01-26T06:59:13.619Z,0.00
2019-01-26T07:00:13.580Z,0.00
2019-01-26T07:01:13.526Z,0.00
2019-01-26T07:02:13.474Z,0.00
2019-01-26T07:03:13.424Z,0.00
2019-01-26T07:04:13.376Z,0.00
2019-01-26T07:05:13.327Z,0.00
2019-01-26T07:06:13.278Z,0.00
2019-01-26T07:07:13.240Z,0.00
2019-01-26T07:08:13.181Z,0.00
2019-01-26T07:09:13.135Z,0.00
2019-01-26T07:10:13.092Z,0.00
2019-01-26T07:11:13.036Z,0.00
2019-01-26T07:12:12.984Z,0.00
2019-01-26T07:13:12.936Z,0.00
2019-01-26T07:14:12.889Z,0.00
2019-01-26T07:15:12.841Z,0.00
2019-01-26T07:16:12.791Z,0.00
2019-01-26T07:17:12.744Z,0.00
2019-01-26T07:18:12.692Z,0.00
2019-01-26T07:19:12.646Z,0.00
2019-01-26T07:20:12.611Z,0.00
2019-01-26T07:21:12.547Z,0.00
2019-01-26T07:22:12.499Z,0.00
2019-01-26T07:23:12.451Z,0.00
2019-01-26T07:24:12.404Z,0.00
2019-01-26T07:25:12.352Z,0.00
2019-01-26T07:26:12.309Z,0.00
2019-01-26T07:27:12.257Z,0.00
2019-01-26T07:28:12.209Z,0.00
2019-01-26T07:29:12.160Z,0.00
2019-01-26T07:30:12.110Z,0.00
2019-01-26T07:31:12.060Z,0.00
2019-01-26T07:32:12.011Z,0.00
2019-01-26T07:33:11.966Z,0.00
2019-01-26T07:34:11.916Z,0.00
2019-01-26T07:35:11.866Z,0.00
2019-01-26T07:36:11.817Z,0.00
2019-01-26T07:37:11.773Z,0.00
2019-01-26T07:38:13.779Z,0.00
2019-01-26T07:39:11.672Z,0.00
2019-01-26T07:40:11.622Z,0.00
2019-01-26T07:41:11.577Z,0.00
2019-01-26T07:42:11.526Z,0.00
2019-01-26T07:43:11.486Z,0.00
2019-01-26T07:44:11.432Z,0.00
2019-01-26T07:45:11.382Z,0.00
2019-01-26T07:46:11.334Z,0.00
2019-01-26T07:47:11.280Z,0.00
2019-01-26T07:48:16.706Z,0.00
2019-01-26T07:49:11.186Z,0.00
2019-01-26T07:50:11.135Z,0.00
2019-01-26T07:51:11.090Z,0.00
2019-01-26T07:52:11.039Z,0.00
2019-01-26T07:53:10.991Z,0.00
2019-01-26T07:54:10.947Z,0.00
2019-01-26T07:55:10.892Z,0.00
2019-01-26T07:56:10.852Z,0.00
2019-01-26T07:57:10.803Z,0.00
2019-01-26T07:58:10.749Z,0.00
2019-01-26T07:59:10.701Z,0.00
2019-01-26T08:00:10.684Z,0.00
2019-01-26T08:01:10.602Z,0.00
2019-01-26T08:02:10.554Z,0.00
2019-01-26T08:03:10.503Z,0.00
2019-01-26T08:04:10.458Z,0.00
2019-01-26T08:05:10.410Z,0.00
2019-01-26T08:06:10.362Z,0.00
2019-01-26T08:07:10.312Z,0.00
2019-01-26T08:08:10.261Z,0.00
2019-01-26T08:09:10.211Z,0.00
2019-01-26T08:10:10.230Z,0.00
2019-01-26T08:11:10.112Z,0.00
2019-01-26T08:12:10.070Z,0.00
2019-01-26T08:13:10.022Z,0.00
2019-01-26T08:14:09.971Z,0.00
2019-01-26T08:15:09.923Z,0.00
2019-01-26T08:16:09.872Z,0.00
2019-01-26T08:17:09.826Z,0.00
2019-01-26T08:18:09.775Z,0.00
2019-01-26T08:19:09.731Z,0.00
2019-01-26T08:20:09.679Z,0.00
2019-01-26T08:21:09.642Z,0.00
2019-01-26T08:22:09.582Z,0.00
2019-01-26T08:23:09.533Z,0.00
2019-01-26T08:24:09.484Z,0.00
2019-01-26T08:25:09.443Z,0.00
2019-01-26T08:26:09.386Z,0.00
2019-01-26T08:27:09.350Z,0.00
2019-01-26T08:28:09.292Z,0.00
2019-01-26T08:29:09.243Z,0.00
2019-01-26T08:30:09.194Z,0.00
2019-01-26T08:31:09.149Z,0.00
2019-01-26T08:32:09.096Z,0.00
2019-01-26T08:33:09.047Z,0.00
2019-01-26T08:34:09.002Z,0.00
2019-01-26T08:35:08.953Z,0.00
2019-01-26T08:36:08.907Z,0.00
2019-01-26T08:37:08.856Z,0.00
2019-01-26T08:38:08.803Z,0.00
2019-01-26T08:39:08.754Z,0.00
2019-01-26T08:40:08.710Z,0.00
2019-01-26T08:41:08.658Z,0.00
2019-01-26T08:42:08.619Z,0.00
2019-01-26T08:43:08.557Z,0.00
2019-01-26T08:44:08.515Z,0.00
2019-01-26T08:45:08.462Z,0.00
2019-01-26T08:46:08.415Z,0.00
2019-01-26T08:47:08.364Z,0.00
2019-01-26T08:48:08.321Z,0.00
2019-01-26T08:49:08.858Z,0.00
2019-01-26T08:50:08.223Z,0.00
2019-01-26T08:51:08.174Z,0.00
2019-01-26T08:52:08.123Z,0.00
2019-01-26T08:53:08.099Z,0.00
2019-01-26T08:54:08.027Z,0.00
2019-01-26T08:55:07.975Z,0.00
2019-01-26T08:56:07.926Z,0.00
2019-01-26T08:57:07.883Z,0.00
2019-01-26T08:58:07.832Z,0.00
2019-01-26T08:59:07.782Z,0.00
2019-01-26T09:00:07.734Z,0.00
2019-01-26T09:01:07.685Z,0.00
2019-01-26T09:02:07.639Z,0.00
2019-01-26T09:03:07.586Z,0.00
2019-01-26T09:04:07.543Z,0.00
2019-01-26T09:05:07.493Z,0.00
2019-01-26T09:06:07.445Z,0.00
2019-01-26T09:07:07.393Z,0.00
2019-01-26T09:08:07.351Z,0.00
2019-01-26T09:09:07.293Z,0.00
2019-01-26T09:10:07.247Z,0.00
2019-01-26T09:11:07.199Z,5.63
2019-01-26T09:12:07.153Z,5.63
2019-01-26T09:13:07.104Z,5.63
2019-01-26T09:14:07.052Z,5.63
2019-01-26T09:15:07.006Z,5.63
2019-01-26T09:16:06.955Z,5.63
2019-01-26T09:17:06.907Z,5.63
2019-01-26T09:18:06.857Z,5.63
2019-01-26T09:19:06.808Z,5.63
2019-01-26T09:20:06.768Z,5.63
2019-01-26T09:21:06.712Z,5.63
2019-01-26T09:22:06.663Z,5.63
2019-01-26T09:23:06.614Z,5.63
2019-01-26T09:24:06.567Z,5.63
2019-01-26T09:25:06.524Z,5.63
2019-01-26T09:26:06.471Z,5.63
2019-01-26T09:27:06.419Z,0.00
2019-01-26T09:28:06.375Z,0.00
2019-01-26T09:29:06.325Z,0.00
2019-01-26T09:30:06.274Z,0.00
2019-01-26T09:31:06.228Z,0.00
2019-01-26T09:32:06.177Z,0.00
2019-01-26T09:33:06.130Z,5.63
2019-01-26T09:34:06.083Z,5.63
2019-01-26T09:35:06.030Z,5.63
2019-01-26T09:36:05.981Z,5.63
2019-01-26T09:37:05.938Z,5.63
2019-01-26T09:38:05.893Z,5.63
2019-01-26T09:39:05.835Z,5.63
2019-01-26T09:40:05.787Z,5.63
2019-01-26T09:41:05.738Z,5.63
2019-01-26T09:42:05.703Z,5.63
2019-01-26T09:43:05.647Z,5.63
2019-01-26T09:44:05.593Z,5.63
2019-01-26T09:45:05.545Z,5.63
2019-01-26T09:46:05.503Z,11.25
2019-01-26T09:47:05.453Z,5.63
2019-01-26T09:48:05.414Z,5.63
2019-01-26T09:49:05.361Z,5.63
2019-01-26T09:50:05.302Z,5.63
2019-01-26T09:51:05.254Z,5.63
2019-01-26T09:52:05.202Z,5.63
2019-01-26T09:53:05.157Z,5.63
2019-01-26T09:54:05.106Z,5.63
2019-01-26T09:55:05.060Z,5.63
2019-01-26T09:56:05.007Z,5.63
2019-01-26T09:57:04.959Z,5.63
2019-01-26T09:58:04.910Z,5.63
2019-01-26T09:59:04.872Z,5.63
2019-01-26T10:00:04.817Z,5.63
2019-01-26T10:01:04.772Z,5.63
2019-01-26T10:02:04.716Z,5.63
2019-01-26T10:03:04.669Z,5.63
2019-01-26T10:04:04.619Z,5.63
2019-01-26T10:05:04.572Z,5.63
2019-01-26T10:06:04.522Z,11.25
2019-01-26T10:07:04.474Z,11.25
2019-01-26T10:08:04.425Z,11.25
2019-01-26T10:09:04.377Z,11.25
2019-01-26T10:10:04.329Z,5.63
2019-01-26T10:11:04.277Z,5.63
2019-01-26T10:12:04.229Z,5.63
2019-01-26T10:13:04.180Z,5.63
2019-01-26T10:14:04.131Z,5.63
2019-01-26T10:15:04.081Z,5.63
2019-01-26T10:16:04.051Z,5.63
2019-01-26T10:17:03.988Z,5.63
2019-01-26T10:18:03.943Z,11.25
2019-01-26T10:19:03.894Z,5.63
2019-01-26T10:20:03.839Z,5.63
2019-01-26T10:21:03.797Z,11.25
2019-01-26T10:22:03.744Z,11.25
2019-01-26T10:23:03.694Z,5.63
2019-01-26T10:24:03.645Z,11.25
2019-01-26T10:25:03.599Z,11.25
2019-01-26T10:26:03.552Z,11.25
2019-01-26T10:27:03.499Z,11.25
2019-01-26T10:28:03.452Z,11.25
2019-01-26T10:29:03.405Z,16.88
2019-01-26T10:30:03.353Z,16.88
2019-01-26T10:31:03.306Z,16.88
2019-01-26T10:32:03.257Z,16.88
2019-01-26T10:33:03.211Z,11.25
2019-01-26T10:34:03.161Z,11.25
2019-01-26T10:35:03.110Z,11.25
2019-01-26T10:36:03.060Z,16.88
2019-01-26T10:37:03.013Z,16.88
2019-01-26T10:38:02.967Z,16.88
2019-01-26T10:39:02.914Z,11.25
2019-01-26T10:40:02.869Z,16.88
2019-01-26T10:41:02.817Z,16.88
2019-01-26T10:42:02.774Z,11.25
2019-01-26T10:43:02.718Z,11.25
2019-01-26T10:44:02.670Z,11.25
2019-01-26T10:45:02.626Z,11.25
2019-01-26T10:46:02.583Z,11.25
2019-01-26T10:47:02.525Z,11.25
2019-01-26T10:48:02.476Z,11.25
2019-01-26T10:49:02.428Z,11.25
2019-01-26T10:50:02.378Z,5.63
2019-01-26T10:51:02.330Z,5.63
2019-01-26T10:52:02.282Z,5.63
2019-01-26T10:53:02.238Z,5.63
2019-01-26T10:54:02.185Z,5.63
2019-01-26T10:55:02.136Z,11.25
2019-01-26T10:56:02.089Z,11.25
2019-01-26T10:57:02.039Z,11.25
2019-01-26T10:58:01.992Z,5.63
2019-01-26T10:59:01.942Z,11.25
2019-01-26T11:00:01.901Z,5.63
2019-01-26T11:01:01.852Z,5.63
2019-01-26T11:02:01.796Z,11.25
2019-01-26T11:03:01.747Z,5.63
2019-01-26T11:04:01.699Z,5.63
2019-01-26T11:05:01.650Z,5.63
2019-01-26T11:06:01.601Z,5.63
2019-01-26T11:07:01.554Z,5.63
2019-01-26T11:08:01.503Z,5.63
2019-01-26T11:09:01.457Z,11.25
2019-01-26T11:10:01.484Z,5.63
2019-01-26T11:11:01.363Z,5.63
2019-01-26T11:12:01.312Z,5.63
2019-01-26T11:13:01.261Z,5.63
2019-01-26T11:14:01.214Z,5.63
2019-01-26T11:15:01.170Z,5.63
2019-01-26T11:16:01.116Z,5.63
2019-01-26T11:17:01.067Z,5.63
2019-01-26T11:18:01.027Z,5.63
2019-01-26T11:19:07.697Z,5.63
2019-01-26T11:20:00.927Z,5.63
2019-01-26T11:21:00.883Z,5.63
2019-01-26T11:22:00.825Z,5.63
2019-01-26T11:23:00.778Z,11.25
2019-01-26T11:24:00.729Z,11.25
2019-01-26T11:25:00.681Z,11.25
2019-01-26T11:26:00.639Z,11.25
2019-01-26T11:27:00.583Z,5.63
2019-01-26T11:28:00.540Z,5.63
2019-01-26T11:29:00.489Z,11.25
2019-01-26T11:30:00.439Z,11.25
2019-01-26T11:31:00.389Z,11.25
2019-01-26T11:32:00.339Z,11.25
2019-01-26T11:33:00.295Z,16.88
2019-01-26T11:34:00.244Z,16.88
2019-01-26T11:35:00.266Z,16.88
2019-01-26T11:36:00.146Z,16.88
2019-01-26T11:37:00.100Z,16.88
2019-01-26T11:38:00.053Z,22.50
2019-01-26T11:39:00.000Z,16.88
2019-01-26T11:39:59.954Z,22.50
2019-01-26T11:40:59.905Z,28.13
2019-01-26T11:41:59.856Z,22.50
2019-01-26T11:42:59.814Z,22.50
2019-01-26T11:43:59.758Z,22.50
2019-01-26T11:44:59.712Z,28.13
2019-01-26T11:45:59.663Z,28.13
2019-01-26T11:46:59.614Z,22.50
2019-01-26T11:47:59.568Z,22.50
2019-01-26T11:48:59.519Z,22.50
2019-01-26T11:49:59.473Z,22.50
2019-01-26T11:50:59.423Z,22.50
2019-01-26T11:51:59.375Z,22.50
2019-01-26T11:52:59.327Z,16.88
2019-01-26T11:53:59.279Z,22.50
2019-01-26T11:54:59.227Z,16.88
2019-01-26T11:55:59.180Z,22.50
2019-01-26T11:56:59.131Z,16.88
2019-01-26T11:57:59.081Z,11.25
2019-01-26T11:59:58.985Z,11.25
2019-01-26T12:00:59.551Z,11.25
2019-01-26T12:01:58.891Z,11.25
2019-01-26T12:02:58.863Z,16.88
2019-01-26T12:03:58.796Z,22.50
2019-01-26T12:04:58.758Z,16.88
2019-01-26T12:05:58.697Z,16.88
2019-01-26T12:06:58.649Z,11.25
2019-01-26T12:07:58.598Z,16.88
2019-01-26T12:08:58.554Z,16.88
2019-01-26T12:09:58.504Z,11.25
2019-01-26T12:10:58.458Z,11.25
2019-01-26T12:11:58.406Z,16.88
2019-01-26T12:12:58.359Z,16.88
2019-01-26T12:13:58.313Z,16.88
2019-01-26T12:14:58.263Z,11.25
2019-01-26T12:15:58.216Z,11.25
2019-01-26T12:16:58.168Z,16.88
2019-01-26T12:17:58.122Z,16.88
2019-01-26T12:18:58.072Z,16.88
2019-01-26T12:19:58.021Z,11.25
2019-01-26T12:20:57.974Z,11.25
2019-01-26T12:21:57.926Z,16.88
2019-01-26T12:22:57.876Z,16.88
2019-01-26T12:23:57.830Z,28.13
2019-01-26T12:24:57.782Z,45.00
2019-01-26T12:25:57.738Z,56.25
2019-01-26T12:26:57.688Z,56.25
2019-01-26T12:27:57.639Z,50.63
2019-01-26T12:28:57.587Z,39.38
2019-01-26T12:29:57.541Z,33.75
2019-01-26T12:30:57.494Z,28.13
2019-01-26T12:31:57.444Z,22.50
2019-01-26T12:32:57.402Z,22.50
2019-01-26T12:33:57.351Z,16.88
2019-01-26T12:34:57.299Z,16.88
2019-01-26T12:35:57.262Z,16.88
2019-01-26T12:36:57.208Z,16.88
2019-01-26T12:37:57.159Z,16.88
2019-01-26T12:38:57.107Z,22.50
2019-01-26T12:39:57.064Z,22.50
2019-01-26T12:40:57.015Z,22.50
2019-01-26T12:41:56.965Z,28.13
2019-01-26T12:42:56.917Z,33.75
2019-01-26T12:43:56.868Z,33.75
2019-01-26T12:44:56.834Z,33.75
2019-01-26T12:45:56.784Z,33.75
2019-01-26T12:46:56.732Z,39.38
2019-01-26T12:47:56.680Z,39.38
2019-01-26T12:48:56.629Z,33.75
2019-01-26T12:49:56.583Z,33.75
2019-01-26T12:50:56.536Z,22.50
2019-01-26T12:51:56.488Z,22.50
2019-01-26T12:52:56.440Z,22.50
2019-01-26T12:53:56.399Z,16.88
2019-01-26T12:54:56.343Z,16.88
2019-01-26T12:55:56.298Z,16.88
2019-01-26T12:56:56.250Z,16.88
2019-01-26T12:57:56.208Z,11.25
2019-01-26T12:58:56.155Z,11.25
2019-01-26T12:59:56.103Z,11.25
2019-01-26T13:00:56.058Z,11.25
2019-01-26T13:01:56.008Z,11.25
2019-01-26T13:02:55.959Z,16.88
2019-01-26T13:03:55.914Z,16.88
2019-01-26T13:04:55.872Z,16.88
2019-01-26T13:05:55.820Z,11.25
2019-01-26T13:06:55.770Z,11.25
2019-01-26T13:07:55.723Z,11.25
2019-01-26T13:08:55.676Z,16.88
2019-01-26T13:09:55.625Z,11.25
2019-01-26T13:10:55.576Z,11.25
2019-01-26T13:11:55.529Z,16.88
2019-01-26T13:12:55.482Z,16.88
2019-01-26T13:13:55.434Z,11.25