createdAt,value
2022-08-14T00:00:59.436Z,17.625
2022-08-14T00:03:59.212Z,18.125
2022-08-14T00:06:58.797Z,17.812
2022-08-14T00:10:49.228Z,17.687
2022-08-14T00:13:00.543Z,17.562
2022-08-14T00:15:59.230Z,18.125
2022-08-14T00:19:06.808Z,18.562
2022-08-14T00:21:59.347Z,18.125
2022-08-14T00:24:58.453Z,17.687
2022-08-14T00:27:59.047Z,17.062
2022-08-14T00:30:59.133Z,16.437
2022-08-14T00:34:01.319Z,16.125
2022-08-14T00:36:59.312Z,15.875
2022-08-14T00:39:58.982Z,15.437
2022-08-14T00:42:59.130Z,15.187
2022-08-14T00:46:00.638Z,14.875
2022-08-14T00:48:58.879Z,14.75
2022-08-14T00:51:59.174Z,14.75
2022-08-14T00:54:58.961Z,14.812
2022-08-14T00:58:14.335Z,14.812
2022-08-14T01:00:59.502Z,14.75
2022-08-14T01:03:58.561Z,14.625
2022-08-14T01:06:59.392Z,14.625
2022-08-14T01:09:59.409Z,14.5
2022-08-14T01:12:59.301Z,14.875
2022-08-14T01:16:02.736Z,14.687
2022-08-14T01:19:02.105Z,14.687
2022-08-14T01:21:58.260Z,14.687
2022-08-14T01:24:59.278Z,14.062
2022-08-14T01:27:58.247Z,14.0
2022-08-14T01:30:59.469Z,14.312
2022-08-14T01:35:19.194Z,14.375
2022-08-14T01:36:58.194Z,14.5
2022-08-14T01:39:59.011Z,14.812
2022-08-14T01:42:58.272Z,14.75
2022-08-14T01:46:06.770Z,14.25
2022-08-14T01:48:58.916Z,13.875
2022-08-14T01:51:58.862Z,13.625
2022-08-14T01:54:59.049Z,13.625
2022-08-14T01:58:02.132Z,13.5
2022-08-14T02:00:59.648Z,13.437
2022-08-14T02:03:58.978Z,13.437
2022-08-14T02:06:58.821Z,13.875
2022-08-14T02:09:59.651Z,13.75
2022-08-14T02:12:59.578Z,13.625
2022-08-14T02:15:58.633Z,13.5
2022-08-14T02:18:59.058Z,13.437
2022-08-14T02:21:58.629Z,13.812
2022-08-14T02:24:59.292Z,13.875
2022-08-14T02:28:22.027Z,13.75
2022-08-14T02:30:59.377Z,13.75
2022-08-14T02:33:59.322Z,13.375
2022-08-14T02:37:04.249Z,13.5
2022-08-14T02:39:59.313Z,13.5
2022-08-14T02:42:59.426Z,14.625
2022-08-14T02:45:59.190Z,14.625
2022-08-14T02:49:03.907Z,14.625
2022-08-14T02:51:58.852Z,14.625
2022-08-14T02:54:58.671Z,14.812
2022-08-14T02:58:03.132Z,14.75
2022-08-14T03:00:59.132Z,14.687
2022-08-14T03:03:59.095Z,14.75
2022-08-14T03:07:07.118Z,14.687
2022-08-14T03:10:27.807Z,14.625
2022-08-14T03:12:59.232Z,14.625
2022-08-14T03:15:59.395Z,14.625
2022-08-14T03:18:59.901Z,14.562
2022-08-14T03:21:59.220Z,14.5
2022-08-14T03:24:58.880Z,14.125
2022-08-14T03:28:02.609Z,14.187
2022-08-14T03:30:59.893Z,14.125
2022-08-14T03:34:00.160Z,14.25
2022-08-14T03:37:28.855Z,14.375
2022-08-14T03:39:59.466Z,14.437
2022-08-14T03:42:58.574Z,13.812
2022-08-14T03:45:59.212Z,13.75
2022-08-14T03:48:58.777Z,13.625
2022-08-14T03:52:00.615Z,13.625
2022-08-14T03:54:59.263Z,13.5
2022-08-14T03:58:00.954Z,14.0
2022-08-14T04:01:00.206Z,14.062
2022-08-14T04:03:59.076Z,14.062
2022-08-14T04:06:59.159Z,13.562
2022-08-14T04:09:59.034Z,13.625
2022-08-14T04:12:58.918Z,13.625
2022-08-14T04:16:02.420Z,13.625
2022-08-14T04:18:58.774Z,14.125
2022-08-14T04:22:03.488Z,14.062
2022-08-14T04:25:01.184Z,13.875
2022-08-14T04:28:02.194Z,14.437
2022-08-14T04:30:59.490Z,14.625
2022-08-14T04:33:59.342Z,14.687
2022-08-14T04:36:58.575Z,14.75
2022-08-14T04:39:58.829Z,14.875
2022-08-14T04:42:59.439Z,15.062
2022-08-14T04:45:59.512Z,15.375
2022-08-14T04:48:59.800Z,15.5
2022-08-14T04:51:58.898Z,15.687
2022-08-14T04:54:59.466Z,15.812
2022-08-14T04:57:58.922Z,15.875
2022-08-14T05:00:59.577Z,15.937
2022-08-14T05:03:58.978Z,16.062
2022-08-14T05:06:58.803Z,16.25
2022-08-14T05:09:58.788Z,16.5
2022-08-14T05:13:20.759Z,16.437
2022-08-14T05:15:59.596Z,16.437
2022-08-14T05:19:18.166Z,16.625
2022-08-14T05:22:15.505Z,16.625
2022-08-14T05:24:59.023Z,16.625
2022-08-14T05:27:58.824Z,16.625
2022-08-14T05:30:59.161Z,17.312
2022-08-14T05:33:59.012Z,17.625
2022-08-14T05:37:02.427Z,17.937
2022-08-14T05:39:59.382Z,18.187
2022-08-14T05:42:58.848Z,18.25
2022-08-14T05:45:58.685Z,17.937
2022-08-14T05:48:58.607Z,18.375
2022-08-14T05:51:58.726Z,18.187
2022-08-14T05:54:58.463Z,18.375
2022-08-14T05:57:59.774Z,18.0
2022-08-14T06:00:59.468Z,18.375
2022-08-14T06:03:59.339Z,18.937
2022-08-14T06:06:59.581Z,19.062
2022-08-14T06:10:03.858Z,19.062
2022-08-14T06:12:59.281Z,19.062
2022-08-14T06:15:59.190Z,19.562
2022-08-14T06:18:59.545Z,19.625
2022-08-14T06:21:59.139Z,19.812
2022-08-14T06:24:58.901Z,19.937
2022-08-14T06:28:03.918Z,20.125
2022-08-14T06:30:59.502Z,20.187
2022-08-14T06:35:03.352Z,20.187
2022-08-14T06:36:58.287Z,20.75
2022-08-14T06:39:59.780Z,21.187
2022-08-14T06:43:00.329Z,21.75
2022-08-14T06:45:58.236Z,21.687
2022-08-14T06:48:58.786Z,21.687
2022-08-14T06:51:59.037Z,22.062
2022-08-14T06:54:58.717Z,22.187
2022-08-14T06:57:58.753Z,22.125
2022-08-14T07:00:58.925Z,22.125
2022-08-14T07:03:58.566Z,21.812
2022-08-14T07:06:59.810Z,22.187
2022-08-14T07:09:59.419Z,22.062
2022-08-14T07:13:04.037Z,21.812
2022-08-14T07:16:00.545Z,22.187
2022-08-14T07:18:58.741Z,22.187
2022-08-14T07:21:58.961Z,22.187
2022-08-14T07:24:59.362Z,22.375
2022-08-14T07:27:59.308Z,22.312
2022-08-14T07:31:05.098Z,22.5
2022-08-14T07:33:59.209Z,22.812
2022-08-14T07:37:01.066Z,22.875
2022-08-14T07:39:58.888Z,22.875
2022-08-14T07:42:59.066Z,23.062
2022-08-14T07:45:59.078Z,23.687
2022-08-14T07:48:59.001Z,23.687
2022-08-14T07:51:59.040Z,23.25
2022-08-14T07:54:59.350Z,23.562
2022-08-14T07:57:58.960Z,23.812
2022-08-14T08:00:59.483Z,23.812
2022-08-14T08:03:59.629Z,24.437
2022-08-14T08:07:00.759Z,24.312
2022-08-14T08:10:01.151Z,24.312
2022-08-14T08:12:58.778Z,23.937
2022-08-14T08:15:58.748Z,23.937
2022-08-14T08:19:02.890Z,23.937
2022-08-14T08:21:58.858Z,23.937
2022-08-14T08:24:58.468Z,24.75
2022-08-14T08:27:58.774Z,25.25
2022-08-14T08:31:00.084Z,24.5
2022-08-14T08:33:58.347Z,25.062
2022-08-14T08:37:02.696Z,25.062
2022-08-14T08:40:02.951Z,25.062
2022-08-14T08:42:59.406Z,25.0
2022-08-14T08:45:59.138Z,25.0
2022-08-14T08:51:59.328Z,25.312
2022-08-14T08:54:59.066Z,25.312
2022-08-14T08:57:59.348Z,25.25
2022-08-14T09:00:59.291Z,25.25
2022-08-14T09:03:59.366Z,25.437
2022-08-14T09:07:09.298Z,25.687
2022-08-14T09:10:00.401Z,25.812
2022-08-14T09:12:58.801Z,25.625
2022-08-14T09:15:59.193Z,26.25
2022-08-14T09:18:59.582Z,26.125
2022-08-14T09:21:58.618Z,25.937
2022-08-14T09:24:58.626Z,27.187
2022-08-14T09:27:58.799Z,26.687
2022-08-14T09:30:59.291Z,27.312
2022-08-14T09:33:58.836Z,27.312
2022-08-14T09:36:58.512Z,27.312
2022-08-14T09:39:59.544Z,27.125
2022-08-14T09:42:58.748Z,27.625
2022-08-14T09:46:01.058Z,26.437
2022-08-14T09:48:59.441Z,26.5
2022-08-14T09:51:58.984Z,27.375
2022-08-14T09:54:58.888Z,27.75
2022-08-14T09:57:58.673Z,27.062
2022-08-14T10:00:59.266Z,26.562
2022-08-14T10:03:59.750Z,26.687
2022-08-14T10:06:59.016Z,27.187
2022-08-14T10:10:01.810Z,27.312
2022-08-14T10:12:59.415Z,27.062
2022-08-14T10:15:59.597Z,27.437
2022-08-14T10:18:58.178Z,27.5
2022-08-14T10:23:13.696Z,27.5
2022-08-14T10:25:00.671Z,27.875
2022-08-14T10:27:58.847Z,27.937
2022-08-14T10:30:59.325Z,28.5
2022-08-14T10:33:59.444Z,28.5
2022-08-14T10:37:02.431Z,28.75
2022-08-14T10:40:01.604Z,28.75
2022-08-14T10:42:59.478Z,28.25
2022-08-14T10:46:03.346Z,28.25
2022-08-14T10:48:59.057Z,28.437
2022-08-14T10:51:58.964Z,28.062
2022-08-14T10:54:58.689Z,28.062
2022-08-14T10:57:58.647Z,28.437
2022-08-14T11:00:59.306Z,29.25
2022-08-14T11:04:17.484Z,29.812
2022-08-14T11:06:59.249Z,28.75
2022-08-14T11:09:58.598Z,29.187
2022-08-14T11:12:59.225Z,29.437
2022-08-14T11:15:58.451Z,29.25
2022-08-14T11:18:59.525Z,29.375
2022-08-14T11:21:59.273Z,29.5
2022-08-14T11:24:58.629Z,28.687
2022-08-14T11:27:58.952Z,29.062
2022-08-14T11:30:59.517Z,28.375
2022-08-14T11:33:59.450Z,29.0
2022-08-14T11:37:04.314Z,29.0
2022-08-14T11:39:59.268Z,29.875
2022-08-14T11:42:59.864Z,29.875
2022-08-14T11:45:58.744Z,29.187
2022-08-14T11:49:05.224Z,29.312
2022-08-14T11:51:59.277Z,29.312
2022-08-14T11:54:59.077Z,29.875
2022-08-14T11:57:59.721Z,29.062
2022-08-14T12:00:59.117Z,29.687
2022-08-14T12:03:59.174Z,29.687
2022-08-14T12:06:58.551Z,29.5
2022-08-14T12:09:58.946Z,29.5
2022-08-14T12:12:58.848Z,29.75
2022-08-14T12:15:59.549Z,30.375
2022-08-14T12:18:58.393Z,30.125
2022-08-14T12:21:59.310Z,31.0
2022-08-14T12:24:59.736Z,30.125
2022-08-14T12:28:01.048Z,29.75
2022-08-14T12:30:59.216Z,29.562
2022-08-14T12:33:59.186Z,29.562
2022-08-14T12:36:59.146Z,29.562
2022-08-14T12:39:59.191Z,30.5
2022-08-14T12:42:59.146Z,30.125
2022-08-14T12:45:58.993Z,29.812
2022-08-14T12:48:59.703Z,29.875
2022-08-14T12:51:59.067Z,30.5
2022-08-14T12:55:01.679Z,30.062
2022-08-14T12:57:59.333Z,30.187
2022-08-14T13:01:16.485Z,30.875
2022-08-14T13:03:59.278Z,30.875
2022-08-14T13:06:58.917Z,30.875
2022-08-14T13:09:59.632Z,30.375
2022-08-14T13:13:12.590Z,30.375
2022-08-14T13:15:59.123Z,30.125
2022-08-14T13:18:59.513Z,30.812
2022-08-14T13:22:05.908Z,29.75
2022-08-14T13:24:58.980Z,30.312
2022-08-14T13:27:59.442Z,31.0
2022-08-14T13:30:59.680Z,31.125
2022-08-14T13:33:59.476Z,30.562
2022-08-14T13:36:59.252Z,30.562
2022-08-14T13:39:59.588Z,30.562
2022-08-14T13:42:58.649Z,30.437
2022-08-14T13:46:01.139Z,30.937
2022-08-14T13:48:59.880Z,30.937
2022-08-14T13:51:59.202Z,30.937
2022-08-14T13:54:58.944Z,30.187
2022-08-14T13:58:03.438Z,30.187
2022-08-14T14:00:59.307Z,30.562
2022-08-14T14:03:58.805Z,30.562
2022-08-14T14:06:58.888Z,29.875
2022-08-14T14:09:59.148Z,29.375
2022-08-14T14:12:58.958Z,29.875
2022-08-14T14:15:59.904Z,29.375
2022-08-14T14:19:02.122Z,29.437
2022-08-14T14:21:59.367Z,29.312
2022-08-14T14:24:59.728Z,29.125
2022-08-14T14:27:59.019Z,29.125
2022-08-14T14:31:01.183Z,28.687
2022-08-14T14:33:58.549Z,28.812
2022-08-14T14:36:58.873Z,29.062
2022-08-14T14:40:50.704Z,28.625
2022-08-14T14:42:58.692Z,28.375
2022-08-14T14:45:59.273Z,27.875
2022-08-14T14:48:59.309Z,28.0
2022-08-14T14:51:58.933Z,28.437
2022-08-14T14:54:59.330Z,28.687
2022-08-14T14:57:58.873Z,29.125
2022-08-14T15:00:59.455Z,28.25
2022-08-14T15:03:58.629Z,28.625
2022-08-14T15:06:59.329Z,28.375
2022-08-14T15:09:59.737Z,28.375
2022-08-14T15:13:00.530Z,28.5
2022-08-14T15:15:59.853Z,28.875
2022-08-14T15:18:59.908Z,28.875
2022-08-14T15:21:59.253Z,28.875
2022-08-14T15:24:59.838Z,28.625
2022-08-14T15:27:58.925Z,28.625
2022-08-14T15:30:59.912Z,28.375
2022-08-14T15:34:01.105Z,28.437
2022-08-14T15:36:58.697Z,28.25
2022-08-14T15:39:59.833Z,28.437
2022-08-14T15:42:58.801Z,28.375
2022-08-14T15:45:59.568Z,28.5
2022-08-14T15:48:58.685Z,28.437
2022-08-14T15:51:59.403Z,28.25
2022-08-14T15:54:58.427Z,28.062
2022-08-14T15:58:03.853Z,28.0
2022-08-14T16:00:59.011Z,28.0
2022-08-14T16:03:58.339Z,28.312
2022-08-14T16:06:59.492Z,28.125
2022-08-14T16:10:27.287Z,28.125
2022-08-14T16:12:59.117Z,28.312
2022-08-14T16:15:59.321Z,28.25
2022-08-14T16:18:59.212Z,27.875
2022-08-14T16:22:32.712Z,28.0
2022-08-14T16:25:02.415Z,27.812
2022-08-14T16:27:58.662Z,27.75
2022-08-14T16:30:59.062Z,27.625
2022-08-14T16:34:00.593Z,27.625
2022-08-14T16:36:59.137Z,27.625
2022-08-14T16:39:59.112Z,27.437
2022-08-14T16:43:12.808Z,27.5
2022-08-14T16:45:58.908Z,27.5
2022-08-14T16:48:59.376Z,27.375
2022-08-14T16:51:59.533Z,27.375
2022-08-14T16:54:58.488Z,27.375
2022-08-14T16:57:59.457Z,27.375
2022-08-14T17:00:59.539Z,27.375
2022-08-14T17:03:59.112Z,27.375
2022-08-14T17:06:59.132Z,27.375
2022-08-14T17:09:59.379Z,27.375
2022-08-14T17:12:58.795Z,27.312
2022-08-14T17:15:59.240Z,27.187
2022-08-14T17:19:00.586Z,27.062
2022-08-14T17:21:58.824Z,26.937
2022-08-14T17:25:03.565Z,26.812
2022-08-14T17:27:58.837Z,26.75
2022-08-14T17:30:59.547Z,26.812
2022-08-14T17:33:59.204Z,26.75
2022-08-14T17:37:01.675Z,26.625
2022-08-14T17:39:59.951Z,26.5
2022-08-14T17:43:01.974Z,26.375
2022-08-14T17:45:59.681Z,26.125
2022-08-14T17:49:14.970Z,26.125
2022-08-14T17:51:58.746Z,25.312
2022-08-14T17:55:00.647Z,24.812
2022-08-14T17:57:59.178Z,24.5
2022-08-14T18:01:26.367Z,24.5
2022-08-14T18:03:59.228Z,24.312
2022-08-14T18:07:09.947Z,24.062
2022-08-14T18:10:00.285Z,23.875
2022-08-14T18:12:59.095Z,23.812
2022-08-14T18:15:59.426Z,23.812
2022-08-14T18:18:59.414Z,23.625
2022-08-14T18:21:59.073Z,23.625
2022-08-14T18:24:58.464Z,23.437
2022-08-14T18:27:58.641Z,23.187
2022-08-14T18:30:59.350Z,22.75
2022-08-14T18:33:59.049Z,23.375
2022-08-14T18:37:06.955Z,23.5
2022-08-14T18:40:02.816Z,23.75
2022-08-14T18:43:03.327Z,24.0
2022-08-14T18:45:59.169Z,24.0
2022-08-14T18:48:59.233Z,23.812
2022-08-14T18:51:59.324Z,23.0
2022-08-14T18:54:59.903Z,22.375
2022-08-14T18:57:59.089Z,22.375
2022-08-14T19:00:59.900Z,22.187
2022-08-14T19:03:58.855Z,22.312
2022-08-14T19:06:59.078Z,22.812
2022-08-14T19:09:59.641Z,23.062
2022-08-14T19:12:58.937Z,22.875
2022-08-14T19:15:59.684Z,22.875
2022-08-14T19:19:00.433Z,22.625
2022-08-14T19:21:59.309Z,22.687
2022-08-14T19:24:59.184Z,22.562
2022-08-14T19:27:59.256Z,22.437
2022-08-14T19:30:59.522Z,22.125
2022-08-14T19:33:58.868Z,21.5
2022-08-14T19:37:05.928Z,21.312
2022-08-14T19:39:59.760Z,21.125
2022-08-14T19:42:59.309Z,21.875
2022-08-14T19:45:58.434Z,21.875
2022-08-14T19:48:58.593Z,21.687
2022-08-14T19:51:59.195Z,21.875
2022-08-14T19:54:58.190Z,21.875
2022-08-14T19:57:59.264Z,21.75
2022-08-14T20:00:59.610Z,21.437
2022-08-14T20:04:02.436Z,20.625
2022-08-14T20:06:59.763Z,20.75
2022-08-14T20:11:06.881Z,21.187
2022-08-14T20:12:58.826Z,21.437
2022-08-14T20:15:59.660Z,21.437
2022-08-14T20:18:59.151Z,21.062
2022-08-14T20:22:04.780Z,21.062
2022-08-14T20:24:59.086Z,20.625
2022-08-14T20:27:59.836Z,20.937
2022-08-14T20:30:59.555Z,20.687
2022-08-14T20:33:58.626Z,20.312
2022-08-14T20:36:59.101Z,20.75
2022-08-14T20:39:59.676Z,20.75
2022-08-14T20:42:58.708Z,20.812
2022-08-14T20:45:59.313Z,20.187
2022-08-14T20:48:59.005Z,19.812
2022-08-14T20:51:59.958Z,19.625
2022-08-14T20:54:59.100Z,19.5
2022-08-14T20:57:59.267Z,19.5
2022-08-14T21:00:59.587Z,19.5
2022-08-14T21:03:58.594Z,20.125
2022-08-14T21:07:25.117Z,21.0
2022-08-14T21:10:06.446Z,21.437
2022-08-14T21:14:09.179Z,22.187
2022-08-14T21:15:59.006Z,23.0
2022-08-14T21:18:58.513Z,23.0
2022-08-14T21:21:59.085Z,23.375
2022-08-14T21:25:02.189Z,23.375
2022-08-14T21:27:59.280Z,23.437
2022-08-14T21:30:59.726Z,23.312
2022-08-14T21:33:58.852Z,23.375
2022-08-14T21:36:58.747Z,23.437
2022-08-14T21:39:59.709Z,23.312
2022-08-14T21:42:59.371Z,23.25
2022-08-14T21:45:59.610Z,23.375
2022-08-14T21:48:58.693Z,23.375
2022-08-14T21:52:48.869Z,23.375
2022-08-14T21:54:58.872Z,23.312
2022-08-14T21:58:53.085Z,23.312
2022-08-14T22:00:59.434Z,23.312
2022-08-14T22:03:59.402Z,22.875
2022-08-14T22:06:58.387Z,22.062
2022-08-14T22:09:59.337Z,22.062
2022-08-14T22:13:01.105Z,22.062
2022-08-14T22:15:59.569Z,21.437
2022-08-14T22:18:59.206Z,21.25
2022-08-14T22:21:59.151Z,21.25
2022-08-14T22:25:00.061Z,21.437
2022-08-14T22:27:58.741Z,21.687
2022-08-14T22:30:59.393Z,21.875
2022-08-14T22:33:59.293Z,21.875
2022-08-14T22:36:58.941Z,21.687
2022-08-14T22:40:53.734Z,21.75
2022-08-14T22:43:00.558Z,21.875
2022-08-14T22:46:02.279Z,21.687
2022-08-14T22:48:58.417Z,21.687
2022-08-14T22:51:58.944Z,21.875
2022-08-14T22:54:59.057Z,21.937
2022-08-14T22:57:58.611Z,21.812
2022-08-14T23:00:59.562Z,21.812
2022-08-14T23:03:58.652Z,21.812
2022-08-14T23:07:03.441Z,21.812
2022-08-14T23:10:32.999Z,21.812
2022-08-14T23:12:58.465Z,21.625
2022-08-14T23:15:58.794Z,21.625
2022-08-14T23:18:59.352Z,21.75
2022-08-14T23:21:59.347Z,21.687
2022-08-14T23:24:59.265Z,21.75
2022-08-14T23:28:03.852Z,21.687
2022-08-14T23:31:10.252Z,21.562
2022-08-14T23:33:59.169Z,21.5
2022-08-14T23:36:58.633Z,21.437
2022-08-14T23:39:59.401Z,21.437
2022-08-14T23:42:59.031Z,21.437
2022-08-14T23:45:58.881Z,21.437
2022-08-14T23:48:58.663Z,21.312
2022-08-14T23:52:49.489Z,21.25
2022-08-14T23:55:01.330Z,21.25
2022-08-14T23:58:00.623Z,21.187
