createdAt,value
2022-08-12T00:00:53.728Z,93061.94
2022-08-12T00:02:44.114Z,93061.47
2022-08-12T00:04:34.435Z,93063.28
2022-08-12T00:06:25.118Z,93065.63
2022-08-12T00:08:15.799Z,93072.63
2022-08-12T00:10:06.610Z,93077.31
2022-08-12T00:11:56.563Z,93089.44
2022-08-12T00:13:46.967Z,93093.34
2022-08-12T00:15:37.029Z,93076.59
2022-08-12T00:17:27.501Z,93082.91
2022-08-12T00:19:17.657Z,93088.44
2022-08-12T00:21:08.154Z,93090.41
2022-08-12T00:22:59.885Z,93091.63
2022-08-12T00:24:50.591Z,93099.81
2022-08-12T00:26:40.993Z,93095.94
2022-08-12T00:28:33.811Z,93098.28
2022-08-12T00:30:27.004Z,93094.34
2022-08-12T00:32:36.144Z,93103.34
2022-08-12T00:37:29.125Z,93104.06
2022-08-12T00:39:20.247Z,93104.06
2022-08-12T00:41:10.816Z,93108.75
2022-08-12T00:42:42.712Z,93105.59
2022-08-12T00:44:15.165Z,93108.72
2022-08-12T00:46:05.579Z,93105.19
2022-08-12T00:47:37.263Z,93107.09
2022-08-12T00:49:09.355Z,93115.66
2022-08-12T00:50:40.964Z,93109.38
2022-08-12T00:52:13.331Z,93114.88
2022-08-12T00:53:45.049Z,93107.09
2022-08-12T00:55:16.686Z,93114.56
2022-08-12T00:56:48.783Z,93113.78
2022-08-12T00:58:23.006Z,93113.78
2022-08-12T00:59:55.651Z,93112.25
2022-08-12T01:01:27.720Z,93120.38
2022-08-12T01:03:19.792Z,93125.06
2022-08-12T01:05:17.021Z,93120.38
2022-08-12T01:07:07.219Z,93134.00
2022-08-12T01:08:57.409Z,93130.38
2022-08-12T01:10:48.294Z,93130.22
2022-08-12T01:12:20.385Z,93131.19
2022-08-12T01:13:55.769Z,93123.28
2022-08-12T01:15:30.919Z,93132.16
2022-08-12T03:10:37.995Z,93091.91
2022-08-12T03:14:40.915Z,93085.91
2022-08-12T03:16:16.791Z,93080.66
2022-08-12T03:18:24.623Z,93086.38
2022-08-12T03:20:10.228Z,93088.66
2022-08-12T03:21:55.506Z,93079.22
2022-08-12T03:23:40.620Z,93081.34
2022-08-12T03:25:13.362Z,93079.88
2022-08-12T03:26:44.964Z,93081.34
2022-08-12T03:28:38.613Z,93068.81
2022-08-12T03:30:15.703Z,93075.72
2022-08-12T03:31:51.094Z,93074.41
2022-08-12T03:33:27.040Z,93070.81
2022-08-12T03:37:29.163Z,93062.47
2022-08-12T03:39:36.493Z,93071.44
2022-08-12T03:41:30.807Z,93064.31
2022-08-12T03:43:21.503Z,93063.50
2022-08-12T03:45:14.409Z,93060.44
2022-08-12T03:47:06.049Z,93060.53
2022-08-12T03:48:58.286Z,93057.09
2022-08-12T03:50:48.429Z,93053.69
2022-08-12T03:52:39.011Z,93060.81
2022-08-12T03:54:29.232Z,93054.84
2022-08-12T03:56:19.425Z,93055.72
2022-08-12T03:58:09.874Z,93052.56
2022-08-12T04:00:00.222Z,93047.13
2022-08-12T04:01:31.904Z,93054.06
2022-08-12T04:03:37.828Z,93057.28
2022-08-12T04:05:16.496Z,93057.13
2022-08-12T04:06:57.535Z,93060.91
2022-08-12T04:11:57.829Z,93075.56
2022-08-12T04:13:30.156Z,93076.75
2022-08-12T04:15:01.729Z,93080.28
2022-08-12T04:16:33.724Z,93082.19
2022-08-12T04:18:07.421Z,93088.44
2022-08-12T04:19:39.812Z,93087.66
2022-08-12T04:21:11.402Z,93089.06
2022-08-12T04:22:44.208Z,93092.59
2022-08-12T04:24:16.327Z,93092.25
2022-08-12T04:25:47.961Z,93090.72
2022-08-12T04:27:19.774Z,93092.59
2022-08-12T04:28:51.456Z,93092.50
2022-08-12T04:30:33.253Z,93091.25
2022-08-12T04:32:07.026Z,93095.91
2022-08-12T04:33:40.028Z,93099.78
2022-08-12T04:35:12.028Z,93095.13
2022-08-12T04:36:44.498Z,93097.06
2022-08-12T04:38:16.390Z,93099.03
2022-08-12T04:39:48.177Z,93097.34
2022-08-12T04:41:20.970Z,93084.44
2022-08-12T04:42:52.545Z,93088.28
2022-08-12T04:44:24.101Z,93092.94
2022-08-12T04:45:56.098Z,93087.94
2022-08-12T04:47:27.950Z,93083.81
2022-08-12T04:49:00.356Z,93084.31
2022-08-12T04:50:34.936Z,93094.09
2022-08-12T04:52:07.226Z,93084.78
2022-08-12T04:53:40.114Z,93094.53
2022-08-12T04:55:13.147Z,93089.44
2022-08-12T04:56:44.742Z,93086.97
2022-08-12T04:58:36.682Z,93097.44
2022-08-12T05:00:12.187Z,93091.91
2022-08-12T05:01:43.777Z,93095.25
2022-08-12T05:03:15.354Z,93099.53
2022-08-12T05:04:47.804Z,93090.16
2022-08-12T05:06:26.638Z,93096.31
2022-08-12T05:07:59.063Z,93091.19
2022-08-12T05:09:55.355Z,93092.78
2022-08-12T05:11:25.432Z,93094.03
2022-08-12T05:12:58.190Z,93099.19
2022-08-12T05:17:27.248Z,93101.38
2022-08-12T05:19:01.031Z,93105.31
2022-08-12T05:20:32.691Z,93098.38
2022-08-12T05:22:04.265Z,93095.66
2022-08-12T05:23:39.069Z,93099.63
2022-08-12T05:25:12.157Z,93103.56
2022-08-12T05:26:43.676Z,93101.72
2022-08-12T05:28:16.226Z,93103.38
2022-08-12T05:30:07.233Z,93111.22
2022-08-12T05:31:47.520Z,93111.13
2022-08-12T05:33:20.159Z,93108.66
2022-08-12T05:34:53.477Z,93111.03
2022-08-12T05:36:25.075Z,93121.22
2022-08-12T05:38:14.926Z,93113.94
2022-08-12T05:39:49.730Z,93122.16
2022-08-12T05:41:27.009Z,93125.06
2022-08-12T05:43:02.971Z,93124.78
2022-08-12T05:49:43.448Z,93119.94
2022-08-12T05:51:16.270Z,93119.66
2022-08-12T05:52:48.604Z,93112.34
2022-08-12T05:54:35.323Z,93117.16
2022-08-12T05:56:19.729Z,93115.00
2022-08-12T05:57:55.431Z,93110.91
2022-08-12T05:59:26.976Z,93116.94
2022-08-12T06:00:59.341Z,93111.66
2022-08-12T06:02:51.340Z,93110.19
2022-08-12T06:04:23.064Z,93120.44
2022-08-12T06:05:57.289Z,93111.63
2022-08-12T06:08:00.590Z,93112.06
2022-08-12T06:09:22.892Z,93111.38
2022-08-12T06:10:56.012Z,93111.81
2022-08-12T06:12:27.897Z,93117.78
2022-08-12T06:14:00.025Z,93118.41
2022-08-12T06:15:32.255Z,93109.75
2022-08-12T06:17:04.559Z,93115.53
2022-08-12T06:18:40.068Z,93109.56
2022-08-12T06:20:26.594Z,93106.28
2022-08-12T06:22:03.939Z,93117.00
2022-08-12T06:35:25.314Z,93109.84
2022-08-12T06:36:30.030Z,93106.38
2022-08-12T06:38:04.759Z,93106.06
2022-08-12T06:39:36.354Z,93107.81
2022-08-12T06:41:26.423Z,93104.81
2022-08-12T06:43:01.410Z,93099.41
2022-08-12T06:44:37.273Z,93101.06
2022-08-12T06:46:15.003Z,93103.44
2022-08-12T06:50:49.367Z,93093.38
2022-08-12T06:52:26.872Z,93096.59
2022-08-12T06:53:58.987Z,93091.56
2022-08-12T06:55:30.619Z,93096.34
2022-08-12T06:57:04.942Z,93096.72
2022-08-12T06:58:55.906Z,93096.81
2022-08-12T07:00:32.443Z,93096.41
2022-08-12T07:02:04.683Z,93094.06
2022-08-12T07:03:36.775Z,93096.09
2022-08-12T07:05:08.548Z,93093.28
2022-08-12T07:06:40.198Z,93088.25
2022-08-12T07:08:12.153Z,93104.38
2022-08-12T07:10:06.984Z,93102.00
2022-08-12T07:11:35.364Z,93099.25
2022-08-12T07:13:09.513Z,93097.28
2022-08-12T07:14:42.888Z,93099.13
2022-08-12T07:16:17.863Z,93102.25
2022-08-12T07:17:49.623Z,93106.69
2022-08-12T07:19:21.306Z,93105.63
2022-08-12T07:20:53.505Z,93104.19
2022-08-12T07:22:25.767Z,93110.91
2022-08-12T07:23:57.340Z,93102.75
2022-08-12T07:25:40.978Z,93102.81
2022-08-12T07:27:13.245Z,93104.41
2022-08-12T07:28:45.091Z,93113.09
2022-08-12T07:30:17.248Z,93108.38
2022-08-12T07:31:48.881Z,93106.94
2022-08-12T07:33:22.420Z,93107.75
2022-08-12T07:34:54.774Z,93109.34
2022-08-12T07:36:27.638Z,93107.44
2022-08-12T07:38:00.674Z,93105.91
2022-08-12T07:39:32.296Z,93109.44
2022-08-12T07:41:06.271Z,93104.72
2022-08-12T07:42:38.277Z,93105.56
2022-08-12T07:44:10.259Z,93098.91
2022-08-12T07:45:41.849Z,93105.97
2022-08-12T07:47:13.628Z,93099.34
2022-08-12T07:48:49.096Z,93101.00
2022-08-12T07:50:23.797Z,93099.13
2022-08-12T07:51:55.761Z,93099.19
2022-08-12T07:53:28.094Z,93099.25
2022-08-12T07:55:00.073Z,93100.47
2022-08-12T07:56:32.106Z,93092.69
2022-08-12T07:58:04.043Z,93089.91
2022-08-12T07:59:36.010Z,93078.16
2022-08-12T08:01:12.060Z,93087.19
2022-08-12T08:02:44.112Z,93081.31
2022-08-12T08:04:34.312Z,93087.59
2022-08-12T08:06:18.967Z,93085.59
2022-08-12T08:07:53.577Z,93084.03
2022-08-12T08:09:25.413Z,93084.84
2022-08-12T08:11:17.812Z,93082.47
2022-08-12T08:12:56.146Z,93080.88
2022-08-12T08:14:32.746Z,93085.19
2022-08-12T08:16:05.906Z,93079.22
2022-08-12T08:17:38.675Z,93074.06
2022-08-12T08:19:19.513Z,93065.81
2022-08-12T08:20:51.103Z,93079.59
2022-08-12T08:22:40.764Z,93076.88
2022-08-12T08:24:17.211Z,93069.78
2022-08-12T08:25:51.120Z,93068.59
2022-08-12T08:27:23.340Z,93074.91
2022-08-12T08:28:55.077Z,93075.25
2022-08-12T08:30:27.375Z,93074.88
2022-08-12T08:37:06.801Z,93075.97
2022-08-12T08:38:41.799Z,93069.69
2022-08-12T08:40:48.611Z,93068.88
2022-08-12T08:42:40.653Z,93069.63
2022-08-12T08:44:13.131Z,93066.41
2022-08-12T08:45:45.849Z,93072.72
2022-08-12T08:47:17.648Z,93065.50
2022-08-12T08:48:49.276Z,93063.38
2022-08-12T08:50:21.266Z,93069.13
2022-08-12T08:51:52.967Z,93063.19
2022-08-12T08:53:24.773Z,93061.16
2022-08-12T08:54:56.414Z,93058.81
2022-08-12T08:56:31.038Z,93061.94
2022-08-12T08:58:03.446Z,93064.31
2022-08-12T08:59:35.226Z,93061.84
2022-08-12T09:01:06.911Z,93056.13
2022-08-12T09:02:38.635Z,93058.88
2022-08-12T09:05:07.874Z,93057.00
2022-08-12T09:06:03.769Z,93054.38
2022-08-12T09:07:51.542Z,93056.34
2022-08-12T09:14:11.502Z,93061.38
2022-08-12T09:15:35.829Z,93060.16
2022-08-12T09:17:08.270Z,93071.59
2022-08-12T09:18:41.187Z,93066.22
2022-08-12T09:20:16.009Z,93060.00
2022-08-12T09:24:00.418Z,93054.59
2022-08-12T09:25:33.570Z,93054.72
2022-08-12T09:27:06.416Z,93057.13
2022-08-12T09:30:41.921Z,93050.47
2022-08-12T09:32:56.236Z,93045.31
2022-08-12T09:34:26.031Z,93046.94
2022-08-12T09:36:04.997Z,93052.72
2022-08-12T09:37:57.725Z,93054.59
2022-08-12T09:40:02.061Z,93055.81
2022-08-12T09:42:32.892Z,93056.63
2022-08-12T09:43:36.155Z,93054.91
2022-08-12T09:46:05.189Z,93049.31
2022-08-12T09:47:15.376Z,93054.50
2022-08-12T09:48:56.305Z,93049.59
2022-08-12T09:50:28.696Z,93041.97
2022-08-12T09:52:00.345Z,93046.66
2022-08-12T09:53:36.278Z,93047.84
2022-08-12T09:56:06.744Z,93034.84
2022-08-12T09:58:45.515Z,93035.59
2022-08-12T09:59:10.168Z,93038.13
2022-08-12T10:00:48.563Z,93042.97
2022-08-12T10:02:45.915Z,93033.59
2022-08-12T10:04:19.938Z,93037.13
2022-08-12T10:06:20.490Z,93033.00
2022-08-12T10:07:45.236Z,93030.78
2022-08-12T10:09:16.991Z,93028.25
2022-08-12T10:11:07.636Z,93020.88
2022-08-12T10:13:07.058Z,93022.28
2022-08-12T10:14:50.422Z,93021.50
2022-08-12T10:16:29.237Z,93022.81
2022-08-12T10:18:06.609Z,93010.69
2022-08-12T10:19:40.518Z,93010.56
2022-08-12T10:21:35.719Z,93008.88
2022-08-12T10:23:09.461Z,93020.72
2022-08-12T10:25:04.840Z,93007.38
2022-08-12T10:27:08.088Z,93015.94
2022-08-12T10:30:01.898Z,93014.34
2022-08-12T10:30:58.930Z,93011.69
2022-08-12T10:32:44.374Z,93008.09
2022-08-12T10:34:26.329Z,93006.47
2022-08-12T10:36:00.502Z,93004.13
2022-08-12T10:38:36.481Z,93010.25
2022-08-12T10:40:08.251Z,93011.47
2022-08-12T10:41:57.174Z,93005.88
2022-08-12T10:43:54.373Z,93013.31
2022-08-12T10:45:30.363Z,93001.16
2022-08-12T10:47:02.628Z,92999.75
2022-08-12T10:48:58.379Z,92997.28
2022-08-12T10:50:58.480Z,92997.13
2022-08-12T10:52:34.959Z,92993.13
2022-08-12T10:54:13.377Z,92991.81
2022-08-12T10:55:45.135Z,92996.09
2022-08-12T10:57:18.410Z,92982.91
2022-08-12T10:59:11.155Z,92988.69
2022-08-12T11:00:54.899Z,92995.63
2022-08-12T11:04:25.544Z,92995.88
2022-08-12T11:04:35.807Z,92997.31
2022-08-12T11:07:08.460Z,92992.25
2022-08-12T11:08:34.387Z,92995.03
2022-08-12T11:10:01.287Z,92979.19
2022-08-12T11:12:35.216Z,92989.81
2022-08-12T11:13:46.247Z,92983.34
2022-08-12T11:15:32.926Z,92984.25
2022-08-12T11:17:43.944Z,92980.63
2022-08-12T11:19:06.758Z,92981.31
2022-08-12T11:20:38.918Z,92982.88
2022-08-12T11:22:10.742Z,92973.78
2022-08-12T11:23:43.182Z,92976.53
2022-08-12T11:25:25.653Z,92978.41
2022-08-12T11:27:17.212Z,92973.81
2022-08-12T11:28:50.443Z,92977.41
2022-08-12T11:30:37.169Z,92978.50
2022-08-12T11:32:08.782Z,92979.78
2022-08-12T11:34:06.825Z,92980.31
2022-08-12T11:35:33.076Z,92973.00
2022-08-12T11:37:25.683Z,92978.72
2022-08-12T11:39:05.265Z,92978.47
2022-08-12T11:40:37.146Z,92979.25
2022-08-12T11:42:14.782Z,92975.63
2022-08-12T11:43:50.776Z,92971.69
2022-08-12T11:45:30.482Z,92972.09
2022-08-12T11:47:10.723Z,92971.25
2022-08-12T11:48:50.928Z,92966.88
2022-08-12T11:50:32.081Z,92955.81
2022-08-12T11:52:04.317Z,92956.66
2022-08-12T11:53:59.536Z,92963.38
2022-08-12T11:55:33.189Z,92961.06
2022-08-12T11:58:01.207Z,92962.72
2022-08-12T12:02:45.463Z,92951.13
2022-08-12T12:04:29.407Z,92950.88
2022-08-12T12:06:01.364Z,92950.94
2022-08-12T12:08:36.363Z,92959.06
2022-08-12T12:09:25.558Z,92956.75
2022-08-12T12:10:57.147Z,92950.94
2022-08-12T12:12:31.173Z,92948.78
2022-08-12T12:14:08.271Z,92943.97
2022-08-12T12:15:42.813Z,92944.59
2022-08-12T12:17:14.469Z,92939.97
2022-08-12T12:18:46.633Z,92937.22
2022-08-12T12:20:18.246Z,92940.84
2022-08-12T12:21:49.878Z,92941.19
2022-08-12T12:23:29.200Z,92942.81
2022-08-12T12:25:12.705Z,92933.44
2022-08-12T12:26:45.089Z,92925.75
2022-08-12T12:28:36.597Z,92928.88
2022-08-12T12:30:19.123Z,92917.94
2022-08-12T12:32:09.014Z,92918.06
2022-08-12T12:33:57.192Z,92915.28
2022-08-12T12:36:19.661Z,92919.59
2022-08-12T12:37:58.952Z,92917.44
2022-08-12T12:39:13.426Z,92917.38
2022-08-12T12:40:50.389Z,92910.31
2022-08-12T12:42:54.622Z,92906.16
2022-08-12T12:44:38.529Z,92897.66
2022-08-12T12:46:05.914Z,92899.19
2022-08-12T12:47:37.612Z,92897.75
2022-08-12T12:49:10.891Z,92888.50
2022-08-12T12:50:51.658Z,92894.75
2022-08-12T12:52:27.023Z,92891.66
2022-08-12T12:54:08.095Z,92886.84
2022-08-12T12:55:42.084Z,92888.78
2022-08-12T12:57:15.034Z,92891.16
2022-08-12T12:58:49.995Z,92884.38
2022-08-12T13:00:21.633Z,92883.19
2022-08-12T13:01:53.284Z,92883.91
2022-08-12T13:03:24.907Z,92884.31
2022-08-12T13:04:56.752Z,92873.66
2022-08-12T13:06:32.471Z,92879.31
2022-08-12T13:08:28.522Z,92879.22
2022-08-12T13:10:07.387Z,92869.75
2022-08-12T13:11:41.536Z,92863.63
2022-08-12T13:14:07.501Z,92867.03
2022-08-12T13:15:13.523Z,92866.94
2022-08-12T13:17:06.136Z,92862.84
2022-08-12T13:18:37.920Z,92859.38
2022-08-12T13:20:09.707Z,92868.25
2022-08-12T13:22:01.361Z,92870.38
2022-08-12T13:23:36.216Z,92865.03
2022-08-12T13:25:09.318Z,92866.72
2022-08-12T13:26:41.148Z,92860.81
2022-08-12T13:28:43.155Z,92865.28
2022-08-12T13:30:15.907Z,92862.56
2022-08-12T13:32:18.950Z,92863.47
2022-08-12T13:34:28.439Z,92861.38
2022-08-12T13:36:06.407Z,92856.56
2022-08-12T13:37:28.129Z,92858.81
2022-08-12T13:39:16.331Z,92858.72
2022-08-12T13:40:49.148Z,92856.19
2022-08-12T13:42:22.959Z,92849.09
2022-08-12T13:43:55.026Z,92855.75
2022-08-12T13:45:29.061Z,92858.72
2022-08-12T13:47:01.070Z,92858.22
2022-08-12T13:48:44.913Z,92852.06
2022-08-12T13:50:17.307Z,92856.53
2022-08-12T13:51:54.103Z,92852.78
2022-08-12T13:53:29.569Z,92854.97
2022-08-12T13:55:23.143Z,92866.09
2022-08-12T13:57:03.120Z,92854.66
2022-08-12T13:58:46.800Z,92845.94
2022-08-12T14:00:34.324Z,92854.03
2022-08-12T14:02:13.671Z,92849.38
2022-08-12T14:03:51.128Z,92847.13
2022-08-12T14:05:37.504Z,92858.72
2022-08-12T14:07:10.459Z,92853.75
2022-08-12T14:08:43.019Z,92854.34
2022-08-12T14:10:33.447Z,92854.19
2022-08-12T14:12:06.391Z,92852.75
2022-08-12T14:14:06.104Z,92857.66
2022-08-12T14:15:47.754Z,92850.72
2022-08-12T14:17:19.708Z,92860.34
2022-08-12T14:18:51.789Z,92853.41
2022-08-12T14:20:23.428Z,92856.25
2022-08-12T14:22:04.576Z,92862.63
2022-08-12T14:24:01.180Z,92850.88
2022-08-12T14:25:34.758Z,92853.69
2022-08-12T14:27:09.169Z,92853.13
2022-08-12T14:28:45.445Z,92856.13
2022-08-12T14:30:29.889Z,92857.16
2022-08-12T14:32:01.614Z,92846.25
2022-08-12T14:33:44.328Z,92844.00
2022-08-12T14:35:16.143Z,92845.31
2022-08-12T14:36:47.743Z,92843.81
2022-08-12T14:38:26.166Z,92853.34
2022-08-12T14:39:57.957Z,92867.97
2022-08-12T14:41:37.095Z,92865.22
2022-08-12T14:43:31.414Z,92869.50
2022-08-12T14:45:07.028Z,92858.84
2022-08-12T14:46:39.345Z,92865.94
2022-08-12T14:48:12.038Z,92864.81
2022-08-12T14:50:37.327Z,92866.00
2022-08-12T14:53:12.214Z,92854.16
2022-08-12T14:57:20.235Z,92861.91
2022-08-12T14:59:23.714Z,92861.03
2022-08-12T15:01:14.322Z,92863.22
2022-08-12T15:02:46.773Z,92862.75
2022-08-12T15:04:26.190Z,92868.63
2022-08-12T15:06:05.419Z,92861.88
2022-08-12T15:07:48.670Z,92867.00
2022-08-12T15:09:29.311Z,92856.03
2022-08-12T15:11:03.079Z,92853.75
2022-08-12T15:12:34.834Z,92850.59
2022-08-12T15:14:13.793Z,92842.25
2022-08-12T15:15:46.011Z,92839.41
2022-08-12T15:17:37.433Z,92844.91
2022-08-12T15:20:10.715Z,92837.81
2022-08-12T15:21:05.514Z,92837.84
2022-08-12T15:22:53.759Z,92836.28
2022-08-12T15:24:25.892Z,92824.56
2022-08-12T15:26:00.014Z,92832.13
2022-08-12T15:28:03.781Z,92825.53
2022-08-12T15:29:35.127Z,92826.81
2022-08-12T15:31:21.274Z,92825.66
2022-08-12T15:32:59.366Z,92836.75
2022-08-12T15:34:33.481Z,92825.00
2022-08-12T15:36:07.772Z,92833.31
2022-08-12T15:38:08.932Z,92829.03
2022-08-12T15:39:31.253Z,92829.50
2022-08-12T15:41:06.282Z,92835.47
2022-08-12T15:42:38.210Z,92841.78
2022-08-12T15:44:36.529Z,92833.16
2022-08-12T15:46:05.130Z,92832.38
2022-08-12T15:47:49.588Z,92825.31
2022-08-12T15:49:22.702Z,92823.78
2022-08-12T15:50:55.097Z,92822.63
2022-08-12T15:52:28.379Z,92817.53
2022-08-12T15:54:30.835Z,92821.47
2022-08-12T15:56:00.773Z,92818.75
2022-08-12T15:57:33.625Z,92828.59
2022-08-12T15:59:05.711Z,92821.19
2022-08-12T16:00:38.119Z,92829.81
2022-08-12T16:02:10.235Z,92828.63
2022-08-12T16:04:00.021Z,92828.25
2022-08-12T16:06:10.191Z,92825.50
2022-08-12T16:07:30.270Z,92827.47
2022-08-12T16:09:09.812Z,92831.00
2022-08-12T16:10:42.731Z,92827.84
2022-08-12T16:12:14.798Z,92826.28
2022-08-12T16:13:46.498Z,92829.03
2022-08-12T16:15:19.533Z,92832.19
2022-08-12T16:16:53.847Z,92834.59
2022-08-12T16:18:26.170Z,92832.25
2022-08-12T16:20:04.182Z,92842.03
2022-08-12T16:21:51.882Z,92841.69
2022-08-12T16:23:51.906Z,92842.09
2022-08-12T16:25:28.400Z,92842.09
2022-08-12T16:27:14.903Z,92840.50
2022-08-12T16:28:47.222Z,92840.50
2022-08-12T16:30:19.733Z,92845.22
2022-08-12T16:32:01.120Z,92842.88
2022-08-12T16:33:56.238Z,92851.91
2022-08-12T16:35:31.215Z,92845.22
2022-08-12T16:37:08.027Z,92855.81
2022-08-12T16:38:40.730Z,92852.72
2022-08-12T16:40:18.764Z,92849.97
2022-08-12T16:41:50.834Z,92853.91
2022-08-12T16:43:26.334Z,92847.22
2022-08-12T16:45:02.222Z,92853.91
2022-08-12T16:46:34.252Z,92850.34
2022-08-12T16:48:06.365Z,92853.09
2022-08-12T16:49:43.542Z,92853.09
2022-08-12T16:51:15.429Z,92849.56
2022-08-12T16:52:47.762Z,92850.75
2022-08-12T16:54:26.513Z,92848.38
2022-08-12T16:56:04.311Z,92847.59
2022-08-12T16:57:37.025Z,92855.47
2022-08-12T16:59:16.105Z,92861.75
2022-08-12T17:00:51.399Z,92855.88
2022-08-12T17:02:34.064Z,92862.56
2022-08-12T17:04:09.569Z,92860.59
2022-08-12T17:05:42.508Z,92857.06
2022-08-12T17:07:19.916Z,92858.63
2022-08-12T17:08:55.741Z,92864.91
2022-08-12T17:10:35.908Z,92860.59
2022-08-12T17:12:09.599Z,92869.59
2022-08-12T17:13:53.257Z,92864.13
2022-08-12T17:15:57.510Z,92877.88
2022-08-12T17:17:38.678Z,92878.25
2022-08-12T17:19:11.521Z,92870.41
2022-08-12T17:20:44.582Z,92873.16
2022-08-12T17:22:21.770Z,92872.00
2022-08-12T17:23:54.572Z,92873.19
2022-08-12T17:25:26.190Z,92863.34
2022-08-12T17:27:09.454Z,92869.25
2022-08-12T17:28:52.156Z,92870.78
2022-08-12T17:30:24.710Z,92871.16
2022-08-12T17:32:02.768Z,92869.59
2022-08-12T17:33:35.890Z,92871.53
2022-08-12T17:35:37.306Z,92878.19
2022-08-12T17:37:09.288Z,92880.13
2022-08-12T17:38:50.615Z,92881.69
2022-08-12T17:40:35.649Z,92885.56
2022-08-12T17:42:11.223Z,92883.63
2022-08-12T17:43:59.722Z,92884.00
2022-08-12T17:45:32.950Z,92884.00
2022-08-12T17:47:06.400Z,92882.44
2022-08-12T17:48:55.305Z,92880.88
2022-08-12T17:50:29.841Z,92888.31
2022-08-12T17:52:02.633Z,92889.88
2022-08-12T17:54:05.767Z,92892.22
2022-08-12T17:55:40.263Z,92898.50
2022-08-12T17:57:17.655Z,92893.41
2022-08-12T17:58:57.994Z,92904.38
2022-08-12T18:00:30.706Z,92907.13
2022-08-12T18:02:03.176Z,92909.06
2022-08-12T18:03:57.480Z,92904.75
2022-08-12T18:05:43.429Z,92908.72
2022-08-12T18:07:23.890Z,92918.09
2022-08-12T18:09:09.466Z,92913.78
2022-08-12T18:11:02.883Z,92911.81
2022-08-12T18:12:49.849Z,92913.75
2022-08-12T18:14:28.128Z,92909.44
2022-08-12T18:16:06.646Z,92918.09
2022-08-12T18:17:39.677Z,92916.09
2022-08-12T18:19:11.507Z,92912.59
2022-08-12T18:20:44.995Z,92918.41
2022-08-12T18:22:21.887Z,92918.81
2022-08-12T18:24:00.955Z,92912.59
2022-08-12T18:26:16.831Z,92912.19
2022-08-12T18:27:47.208Z,92921.22
2022-08-12T18:29:19.335Z,92909.03
2022-08-12T18:30:55.177Z,92911.41
2022-08-12T18:32:35.250Z,92920.81
2022-08-12T18:34:24.256Z,92921.97
2022-08-12T18:35:58.254Z,92926.28
2022-08-12T18:37:42.191Z,92925.50
2022-08-12T18:39:20.186Z,92924.28
2022-08-12T18:41:10.798Z,92925.03
2022-08-12T18:42:46.923Z,92928.19
2022-08-12T18:44:28.143Z,92930.47
2022-08-12T18:45:59.955Z,92930.47
2022-08-12T18:47:46.848Z,92931.22
2022-08-12T18:49:39.292Z,92932.75
2022-08-12T18:51:21.765Z,92938.66
2022-08-12T18:53:04.733Z,92944.53
2022-08-12T18:54:41.561Z,92935.84
2022-08-12T18:56:32.937Z,92934.63
2022-08-12T18:58:10.135Z,92931.06
2022-08-12T19:00:02.301Z,92945.88
2022-08-12T19:02:19.688Z,92940.72
2022-08-12T19:03:39.586Z,92947.72
2022-08-12T19:05:12.485Z,92938.63
2022-08-12T19:06:46.482Z,92942.50
2022-08-12T19:08:18.909Z,92943.63
2022-08-12T19:09:58.727Z,92948.72
2022-08-12T19:11:50.769Z,92940.47
2022-08-12T19:13:43.590Z,92938.47
2022-08-12T19:15:15.692Z,92939.59
2022-08-12T19:16:51.668Z,92945.44
2022-08-12T19:18:26.090Z,92941.50
2022-08-12T19:20:03.994Z,92944.59
2022-08-12T19:21:37.178Z,92939.91
2022-08-12T19:23:16.356Z,92939.06
2022-08-12T19:25:11.061Z,92935.94
2022-08-12T19:26:43.358Z,92934.72
2022-08-12T19:28:19.477Z,92936.28
2022-08-12T19:30:06.937Z,92946.13
2022-08-12T19:31:58.743Z,92952.72
2022-08-12T19:33:33.368Z,92953.28
2022-08-12T19:36:58.090Z,92951.16
2022-08-12T19:38:30.011Z,92965.19
2022-08-12T19:40:09.601Z,92960.84
2022-08-12T19:41:55.921Z,92962.41
2022-08-12T19:43:59.476Z,92961.25
2022-08-12T19:45:43.906Z,92966.00
2022-08-12T19:47:18.977Z,92969.19
2022-08-12T19:48:58.789Z,92976.66
2022-08-12T19:50:37.466Z,92970.84
2022-08-12T19:52:10.344Z,92969.75
2022-08-12T19:53:57.892Z,92971.41
2022-08-12T19:55:31.774Z,92965.97
2022-08-12T19:57:11.015Z,92960.91
2022-08-12T19:58:43.000Z,92967.56
2022-08-12T20:00:22.638Z,92967.56
2022-08-12T20:02:03.242Z,92957.75
2022-08-12T20:03:38.584Z,92965.19
2022-08-12T20:06:07.232Z,92961.31
2022-08-12T20:07:22.915Z,92965.63
2022-08-12T20:08:57.139Z,92963.66
2022-08-12T20:10:35.093Z,92953.91
2022-08-12T20:12:15.177Z,92955.09
2022-08-12T20:14:00.264Z,92952.69
2022-08-12T20:15:45.079Z,92951.53
2022-08-12T20:17:17.280Z,92948.03
2022-08-12T20:18:58.247Z,92946.44
2022-08-12T20:20:30.207Z,92950.78
2022-08-12T20:22:08.690Z,92946.88
2022-08-12T20:23:59.543Z,92946.47
2022-08-12T20:25:52.516Z,92950.75
2022-08-12T20:27:29.449Z,92945.28
2022-08-12T20:29:18.311Z,92946.78
2022-08-12T20:30:59.986Z,92944.69
2022-08-12T20:32:37.652Z,92939.94
2022-08-12T20:34:19.956Z,92937.94
2022-08-12T20:36:13.289Z,92932.81
2022-08-12T20:38:07.047Z,92935.53
2022-08-12T20:39:53.442Z,92935.00
2022-08-12T20:41:29.511Z,92938.47
2022-08-12T20:43:01.519Z,92935.31
2022-08-12T20:44:39.830Z,92935.69
2022-08-12T20:46:13.439Z,92934.09
2022-08-12T20:47:46.750Z,92932.94
2022-08-12T20:49:26.848Z,92931.38
2022-08-12T20:51:04.311Z,92929.41
2022-08-12T20:52:38.146Z,92929.41
2022-08-12T20:54:10.123Z,92924.34
2022-08-12T20:55:46.974Z,92929.84
2022-08-12T20:57:37.828Z,92929.88
2022-08-12T20:59:11.254Z,92919.75
2022-08-12T21:00:46.857Z,92917.41
2022-08-12T21:02:24.139Z,92926.81
2022-08-12T21:04:14.966Z,92923.69
2022-08-12T21:06:12.510Z,92920.53
2022-08-12T21:07:47.793Z,92927.59
2022-08-12T21:09:30.996Z,92922.53
2022-08-12T21:11:03.923Z,92926.44
2022-08-12T21:12:37.248Z,92934.63
2022-08-12T21:14:10.537Z,92928.75
2022-08-12T21:15:55.223Z,92928.75
2022-08-12T21:18:01.054Z,92929.47
2022-08-12T21:19:25.883Z,92928.25
2022-08-12T21:21:23.808Z,92930.56
2022-08-12T21:22:56.143Z,92936.44
2022-08-12T21:24:32.496Z,92934.09
2022-08-12T21:26:11.393Z,92937.56
2022-08-12T21:27:57.825Z,92936.34
2022-08-12T21:29:40.155Z,92930.84
2022-08-12T21:32:36.837Z,92930.47
2022-08-12T21:33:18.592Z,92929.59
2022-08-12T21:34:51.683Z,92933.06
2022-08-12T21:36:34.751Z,92931.91
2022-08-12T21:38:07.031Z,92935.81
2022-08-12T21:39:39.142Z,92933.06
2022-08-12T21:41:16.014Z,92934.97
2022-08-12T21:42:48.031Z,92919.75
2022-08-12T21:44:24.272Z,92920.47
2022-08-12T21:46:34.649Z,92925.53
2022-08-12T21:48:10.180Z,92913.81
2022-08-12T21:49:55.434Z,92912.66
2022-08-12T21:51:49.578Z,92914.16
2022-08-12T21:53:22.034Z,92916.44
2022-08-12T21:55:08.116Z,92918.78
2022-08-12T21:56:47.666Z,92915.34
2022-08-12T21:58:21.252Z,92912.22
2022-08-12T21:59:54.804Z,92917.31
2022-08-12T22:01:26.488Z,92919.31
2022-08-12T22:04:01.599Z,92917.44
2022-08-12T22:05:31.391Z,92915.50
2022-08-12T22:07:03.201Z,92910.03
2022-08-12T22:08:35.298Z,92905.34
2022-08-12T22:10:07.893Z,92905.34
2022-08-12T22:11:56.491Z,92896.28
2022-08-12T22:14:04.217Z,92902.09
2022-08-12T22:15:22.658Z,92902.44
2022-08-12T22:16:55.155Z,92901.28
2022-08-12T22:18:27.945Z,92897.72
2022-08-12T22:20:02.309Z,92900.41
2022-08-12T22:21:37.867Z,92898.41
2022-08-12T22:23:21.619Z,92893.28