createdAt,value
2022-12-05T00:00:39.271Z,0.00
2022-12-05T00:01:39.301Z,0.00
2022-12-05T00:02:39.329Z,0.00
2022-12-05T00:03:39.267Z,0.00
2022-12-05T00:04:39.293Z,0.00
2022-12-05T00:05:39.215Z,0.00
2022-12-05T00:06:39.207Z,0.00
2022-12-05T00:07:39.273Z,0.00
2022-12-05T00:08:39.195Z,0.00
2022-12-05T00:09:39.189Z,0.00
2022-12-05T00:10:39.180Z,0.00
2022-12-05T00:11:39.173Z,0.00
2022-12-05T00:12:39.167Z,0.00
2022-12-05T00:13:39.161Z,0.00
2022-12-05T00:14:39.162Z,0.00
2022-12-05T00:15:39.148Z,0.00
2022-12-05T00:16:39.199Z,0.00
2022-12-05T00:17:39.132Z,0.00
2022-12-05T00:18:39.128Z,0.00
2022-12-05T00:19:39.118Z,0.00
2022-12-05T00:20:39.115Z,0.00
2022-12-05T00:21:39.105Z,0.00
2022-12-05T00:22:39.099Z,0.00
2022-12-05T00:23:39.093Z,0.00
2022-12-05T00:24:39.177Z,0.00
2022-12-05T00:25:39.106Z,0.00
2022-12-05T00:26:39.102Z,0.00
2022-12-05T00:27:39.066Z,0.00
2022-12-05T00:28:39.058Z,0.00
2022-12-05T00:29:39.076Z,0.00
2022-12-05T00:30:39.073Z,0.00
2022-12-05T00:31:39.186Z,0.00
2022-12-05T00:32:39.029Z,0.00
2022-12-05T00:33:39.025Z,0.00
2022-12-05T00:34:39.020Z,0.00
2022-12-05T00:35:39.034Z,0.00
2022-12-05T00:36:39.038Z,0.00
2022-12-05T00:37:39.025Z,0.00
2022-12-05T00:38:39.020Z,0.00
2022-12-05T00:39:39.007Z,0.00
2022-12-05T00:40:39.006Z,0.00
2022-12-05T00:41:39.001Z,0.00
2022-12-05T00:42:38.984Z,0.00
2022-12-05T00:43:39.081Z,0.00
2022-12-05T00:44:38.980Z,0.00
2022-12-05T00:45:38.967Z,0.00
2022-12-05T00:46:38.979Z,0.00
2022-12-05T00:47:38.927Z,0.00
2022-12-05T00:48:38.941Z,0.00
2022-12-05T00:49:38.944Z,0.00
2022-12-05T00:50:38.927Z,0.00
2022-12-05T00:51:38.932Z,0.00
2022-12-05T00:52:38.916Z,0.00
2022-12-05T00:53:39.013Z,0.00
2022-12-05T00:54:38.903Z,0.00
2022-12-05T00:55:38.896Z,0.00
2022-12-05T00:56:38.891Z,0.00
2022-12-05T00:57:40.046Z,0.00
2022-12-05T00:58:38.871Z,0.00
2022-12-05T00:59:38.869Z,0.00
2022-12-05T01:00:38.860Z,0.00
2022-12-05T01:01:38.947Z,0.00
2022-12-05T01:02:38.871Z,0.00
2022-12-05T01:03:38.908Z,0.00
2022-12-05T01:04:38.835Z,0.00
2022-12-05T01:05:38.802Z,0.00
2022-12-05T01:06:38.798Z,0.00
2022-12-05T01:07:38.848Z,0.00
2022-12-05T01:08:38.806Z,0.00
2022-12-05T01:09:38.773Z,0.00
2022-12-05T01:10:38.793Z,0.00
2022-12-05T01:11:41.461Z,0.00
2022-12-05T01:12:38.756Z,0.00
2022-12-05T01:13:38.747Z,0.00
2022-12-05T01:14:38.737Z,0.00
2022-12-05T01:15:38.733Z,0.00
2022-12-05T01:16:38.860Z,0.00
2022-12-05T01:17:38.719Z,0.00
2022-12-05T01:18:38.709Z,0.00
2022-12-05T01:19:38.729Z,0.00
2022-12-05T01:20:38.818Z,0.00
2022-12-05T01:21:38.731Z,0.00
2022-12-05T01:22:38.683Z,0.00
2022-12-05T01:23:38.676Z,0.00
2022-12-05T01:24:38.671Z,0.00
2022-12-05T01:25:38.664Z,0.00
2022-12-05T01:26:38.655Z,0.00
2022-12-05T01:27:38.648Z,0.00
2022-12-05T01:28:38.738Z,0.00
2022-12-05T01:29:38.636Z,0.00
2022-12-05T01:30:38.627Z,0.00
2022-12-05T01:31:38.808Z,0.00
2022-12-05T01:32:38.637Z,0.00
2022-12-05T01:33:38.634Z,0.00
2022-12-05T01:34:38.618Z,0.00
2022-12-05T01:35:38.616Z,0.00
2022-12-05T01:36:38.607Z,0.00
2022-12-05T01:37:38.604Z,0.00
2022-12-05T01:38:38.595Z,0.00
2022-12-05T01:39:38.587Z,0.00
2022-12-05T01:40:38.575Z,0.00
2022-12-05T01:41:38.579Z,0.00
2022-12-05T01:42:38.560Z,0.00
2022-12-05T01:43:38.568Z,0.00
2022-12-05T01:44:38.554Z,0.00
2022-12-05T01:45:38.591Z,0.00
2022-12-05T01:46:38.538Z,0.00
2022-12-05T01:47:38.626Z,0.00
2022-12-05T01:48:38.520Z,0.00
2022-12-05T01:49:38.518Z,0.00
2022-12-05T01:50:38.509Z,0.00
2022-12-05T01:51:38.509Z,0.00
2022-12-05T01:52:38.500Z,0.00
2022-12-05T01:53:38.487Z,0.00
2022-12-05T01:54:38.494Z,0.00
2022-12-05T01:55:38.475Z,0.00
2022-12-05T01:56:38.472Z,0.00
2022-12-05T01:57:38.463Z,0.00
2022-12-05T01:58:38.460Z,0.00
2022-12-05T01:59:38.453Z,0.00
2022-12-05T02:00:38.451Z,0.00
2022-12-05T02:01:38.537Z,0.00
2022-12-05T02:02:38.472Z,0.00
2022-12-05T02:03:38.421Z,0.00
2022-12-05T02:04:38.410Z,0.00
2022-12-05T02:05:38.404Z,0.00
2022-12-05T02:06:38.402Z,0.00
2022-12-05T02:07:38.421Z,0.00
2022-12-05T02:08:38.385Z,0.00
2022-12-05T02:09:38.384Z,0.00
2022-12-05T02:10:38.373Z,0.00
2022-12-05T02:11:38.363Z,0.00
2022-12-05T02:12:39.171Z,0.00
2022-12-05T02:13:38.351Z,0.00
2022-12-05T02:14:38.341Z,0.00
2022-12-05T02:15:38.343Z,0.00
2022-12-05T02:16:38.404Z,0.00
2022-12-05T02:17:38.325Z,0.00
2022-12-05T02:18:38.317Z,0.00
2022-12-05T02:19:38.311Z,0.00
2022-12-05T02:20:38.309Z,0.00
2022-12-05T02:21:38.296Z,0.00
2022-12-05T02:22:38.285Z,0.00
2022-12-05T02:23:38.295Z,0.00
2022-12-05T02:24:38.280Z,0.00
2022-12-05T02:25:38.276Z,0.00
2022-12-05T02:26:38.260Z,0.00
2022-12-05T02:27:38.354Z,0.00
2022-12-05T02:28:38.257Z,0.00
2022-12-05T02:29:38.246Z,0.00
2022-12-05T02:30:38.237Z,0.00
2022-12-05T02:31:38.299Z,0.00
2022-12-05T02:32:38.227Z,0.00
2022-12-05T02:33:38.211Z,0.00
2022-12-05T02:34:38.209Z,0.00
2022-12-05T02:35:38.202Z,0.00
2022-12-05T02:36:38.204Z,0.00
2022-12-05T02:37:38.292Z,0.00
2022-12-05T02:38:38.180Z,0.00
2022-12-05T02:39:38.168Z,0.00
2022-12-05T02:40:38.169Z,0.00
2022-12-05T02:41:38.164Z,0.00
2022-12-05T02:42:38.154Z,0.00
2022-12-05T02:43:38.145Z,0.00
2022-12-05T02:44:38.140Z,0.00
2022-12-05T02:45:38.185Z,0.00
2022-12-05T02:46:38.122Z,0.00
2022-12-05T02:47:38.217Z,0.00
2022-12-05T02:48:38.109Z,0.00
2022-12-05T02:49:38.112Z,0.00
2022-12-05T02:50:38.096Z,0.00
2022-12-05T02:51:38.095Z,0.00
2022-12-05T02:52:38.085Z,0.00
2022-12-05T02:53:38.073Z,0.00
2022-12-05T02:54:38.068Z,0.00
2022-12-05T02:55:38.071Z,0.00
2022-12-05T02:56:38.053Z,0.00
2022-12-05T02:57:38.155Z,0.00
2022-12-05T02:58:38.039Z,0.00
2022-12-05T02:59:38.033Z,0.00
2022-12-05T03:00:38.026Z,0.00
2022-12-05T03:01:38.132Z,0.00
2022-12-05T03:02:38.015Z,0.00
2022-12-05T03:03:38.012Z,0.00
2022-12-05T03:04:38.029Z,0.00
2022-12-05T03:05:37.996Z,0.00
2022-12-05T03:06:37.991Z,0.00
2022-12-05T03:07:38.106Z,0.00
2022-12-05T03:08:37.969Z,0.00
2022-12-05T03:09:37.967Z,0.00
2022-12-05T03:10:37.956Z,0.00
2022-12-05T03:11:37.952Z,0.00
2022-12-05T03:12:37.942Z,0.00
2022-12-05T03:13:37.938Z,0.00
2022-12-05T03:14:37.935Z,0.00
2022-12-05T03:15:37.923Z,0.00
2022-12-05T03:16:38.006Z,0.00
2022-12-05T03:17:38.014Z,0.00
2022-12-05T03:18:37.910Z,0.00
2022-12-05T03:19:37.900Z,0.00
2022-12-05T03:20:37.886Z,0.00
2022-12-05T03:21:37.883Z,0.00
2022-12-05T03:22:37.872Z,0.00
2022-12-05T03:23:37.867Z,0.00
2022-12-05T03:24:37.867Z,0.00
2022-12-05T03:25:37.857Z,0.00
2022-12-05T03:26:37.845Z,0.00
2022-12-05T03:27:37.843Z,0.00
2022-12-05T03:28:37.935Z,0.00
2022-12-05T03:29:37.823Z,0.00
2022-12-05T03:30:37.893Z,0.00
2022-12-05T03:31:37.809Z,0.00
2022-12-05T03:32:37.804Z,0.00
2022-12-05T03:33:37.803Z,0.00
2022-12-05T03:34:37.896Z,0.00
2022-12-05T03:35:37.788Z,0.00
2022-12-05T03:36:37.778Z,0.00
2022-12-05T03:37:37.771Z,0.00
2022-12-05T03:38:37.762Z,0.00
2022-12-05T03:39:37.766Z,0.00
2022-12-05T03:40:37.753Z,0.00
2022-12-05T03:41:37.738Z,0.00
2022-12-05T03:42:37.737Z,0.00
2022-12-05T03:43:37.725Z,0.00
2022-12-05T03:44:37.721Z,0.00
2022-12-05T03:45:37.772Z,0.00
2022-12-05T03:46:37.816Z,0.00
2022-12-05T03:47:37.697Z,0.00
2022-12-05T03:48:37.687Z,0.00
2022-12-05T03:49:37.689Z,0.00
2022-12-05T03:50:37.684Z,0.00
2022-12-05T03:51:37.676Z,0.00
2022-12-05T03:52:56.875Z,0.00
2022-12-05T03:53:37.660Z,0.00
2022-12-05T03:54:37.651Z,0.00
2022-12-05T03:55:37.642Z,0.00
2022-12-05T03:56:37.629Z,0.00
2022-12-05T03:57:37.630Z,0.00
2022-12-05T03:58:37.619Z,0.00
2022-12-05T03:59:37.616Z,0.00
2022-12-05T04:00:37.605Z,0.00
2022-12-05T04:01:37.652Z,0.00
2022-12-05T04:02:37.588Z,0.00
2022-12-05T04:03:37.633Z,0.00
2022-12-05T04:04:37.577Z,0.00
2022-12-05T04:05:37.571Z,0.00
2022-12-05T04:06:37.564Z,0.00
2022-12-05T04:07:37.633Z,0.00
2022-12-05T04:08:37.557Z,0.00
2022-12-05T04:09:37.547Z,0.00
2022-12-05T04:10:37.637Z,0.00
2022-12-05T04:11:37.525Z,0.00
2022-12-05T04:12:37.519Z,0.00
2022-12-05T04:13:37.513Z,0.00
2022-12-05T04:14:37.505Z,0.00
2022-12-05T04:15:37.542Z,0.00
2022-12-05T04:16:37.502Z,0.00
2022-12-05T04:17:37.493Z,0.00
2022-12-05T04:18:37.480Z,0.00
2022-12-05T04:19:37.474Z,0.00
2022-12-05T04:20:37.564Z,0.00
2022-12-05T04:21:37.468Z,0.00
2022-12-05T04:22:37.447Z,0.00
2022-12-05T04:23:37.443Z,0.00
2022-12-05T04:24:37.433Z,0.00
2022-12-05T04:25:37.430Z,0.00
2022-12-05T04:26:37.419Z,0.00
2022-12-05T04:27:37.412Z,0.00
2022-12-05T04:28:37.414Z,0.00
2022-12-05T04:29:37.401Z,0.00
2022-12-05T04:30:37.489Z,0.00
2022-12-05T04:31:37.408Z,0.00
2022-12-05T04:32:37.380Z,0.00
2022-12-05T04:33:37.371Z,0.00
2022-12-05T04:34:37.364Z,0.00
2022-12-05T04:35:37.353Z,0.00
2022-12-05T04:36:37.352Z,0.00
2022-12-05T04:37:37.341Z,0.00
2022-12-05T04:38:37.335Z,0.00
2022-12-05T04:39:37.329Z,0.00
2022-12-05T04:40:38.822Z,0.00
2022-12-05T04:41:37.320Z,0.00
2022-12-05T04:42:37.302Z,0.00
2022-12-05T04:43:37.297Z,0.00
2022-12-05T04:44:37.289Z,0.00
2022-12-05T04:45:37.294Z,0.00
2022-12-05T04:46:37.346Z,0.00
2022-12-05T04:47:37.268Z,0.00
2022-12-05T04:48:37.261Z,0.00
2022-12-05T04:49:37.249Z,0.00
2022-12-05T04:50:37.251Z,0.00
2022-12-05T04:51:37.242Z,0.00
2022-12-05T04:52:37.240Z,0.00
2022-12-05T04:53:37.228Z,0.00
2022-12-05T04:54:37.217Z,0.00
2022-12-05T04:55:37.208Z,0.00
2022-12-05T04:56:37.306Z,0.00
2022-12-05T04:57:37.193Z,0.00
2022-12-05T04:58:37.192Z,0.00
2022-12-05T04:59:37.183Z,0.00
2022-12-05T05:00:37.173Z,0.00
2022-12-05T05:01:37.246Z,0.00
2022-12-05T05:02:37.197Z,0.00
2022-12-05T05:03:37.147Z,0.00
2022-12-05T05:04:37.151Z,0.00
2022-12-05T05:05:37.141Z,0.00
2022-12-05T05:06:37.134Z,0.00
2022-12-05T05:07:37.181Z,0.00
2022-12-05T05:08:37.113Z,0.00
2022-12-05T05:09:37.106Z,0.00
2022-12-05T05:10:37.102Z,0.00
2022-12-05T05:11:37.193Z,0.00
2022-12-05T05:12:37.091Z,0.00
2022-12-05T05:13:37.079Z,0.00
2022-12-05T05:14:37.083Z,0.00
2022-12-05T05:15:37.088Z,0.00
2022-12-05T05:16:37.135Z,0.00
2022-12-05T05:17:37.051Z,0.00
2022-12-05T05:18:37.049Z,0.00
2022-12-05T05:19:37.040Z,0.00
2022-12-05T05:20:37.034Z,0.00
2022-12-05T05:21:37.116Z,0.00
2022-12-05T05:22:37.016Z,0.00
2022-12-05T05:23:37.009Z,0.00
2022-12-05T05:24:37.009Z,0.00
2022-12-05T05:25:36.995Z,0.00
2022-12-05T05:26:36.985Z,0.00
2022-12-05T05:27:36.974Z,0.00
2022-12-05T05:28:36.975Z,0.00
2022-12-05T05:29:36.974Z,0.00
2022-12-05T05:30:36.956Z,0.00
2022-12-05T05:31:36.994Z,0.00
2022-12-05T05:32:36.942Z,0.00
2022-12-05T05:33:36.932Z,0.00
2022-12-05T05:34:36.925Z,0.00
2022-12-05T05:35:37.033Z,0.00
2022-12-05T05:36:36.911Z,0.00
2022-12-05T05:37:37.006Z,0.00
2022-12-05T05:38:36.896Z,0.00
2022-12-05T05:39:36.898Z,0.00
2022-12-05T05:40:36.886Z,0.00
2022-12-05T05:41:36.871Z,0.00
2022-12-05T05:42:36.869Z,0.00
2022-12-05T05:43:36.858Z,0.00
2022-12-05T05:44:36.847Z,0.00
2022-12-05T05:45:36.851Z,0.00
2022-12-05T05:46:36.893Z,0.00
2022-12-05T05:47:36.833Z,0.00
2022-12-05T05:48:36.825Z,0.00
2022-12-05T05:49:36.814Z,0.00
2022-12-05T05:50:36.816Z,0.00
2022-12-05T05:51:36.802Z,0.00
2022-12-05T05:52:36.795Z,0.00
2022-12-05T05:53:36.788Z,0.00
2022-12-05T05:54:36.777Z,0.00
2022-12-05T05:55:36.781Z,0.00
2022-12-05T05:56:36.766Z,0.00
2022-12-05T05:57:36.760Z,0.00
2022-12-05T05:58:36.844Z,0.00
2022-12-05T05:59:36.740Z,0.00
2022-12-05T06:00:36.734Z,0.00
2022-12-05T06:01:36.723Z,0.00
2022-12-05T06:02:36.892Z,0.00
2022-12-05T06:03:36.857Z,0.00
2022-12-05T06:04:36.700Z,0.00
2022-12-05T06:05:36.699Z,0.00
2022-12-05T06:06:36.686Z,0.00
2022-12-05T06:07:36.712Z,0.00
2022-12-05T06:08:36.675Z,0.00
2022-12-05T06:09:36.670Z,0.00
2022-12-05T06:10:36.662Z,0.00
2022-12-05T06:11:36.648Z,0.00
2022-12-05T06:12:36.644Z,0.00
2022-12-05T06:13:36.634Z,0.00
2022-12-05T06:14:36.735Z,0.00
2022-12-05T06:15:36.650Z,0.00
2022-12-05T06:16:36.680Z,0.00
2022-12-05T06:17:36.615Z,0.00
2022-12-05T06:18:36.596Z,0.00
2022-12-05T06:19:36.592Z,0.00
2022-12-05T06:20:36.588Z,0.00
2022-12-05T06:21:36.578Z,0.00
2022-12-05T06:22:36.570Z,0.00
2022-12-05T06:23:36.563Z,0.00
2022-12-05T06:24:36.563Z,0.00
2022-12-05T06:25:36.546Z,0.00
2022-12-05T06:26:36.535Z,0.00
2022-12-05T06:27:36.533Z,0.00
2022-12-05T06:28:36.532Z,0.00
2022-12-05T06:29:36.515Z,0.00
2022-12-05T06:30:36.609Z,0.00
2022-12-05T06:31:36.558Z,0.00
2022-12-05T06:32:36.499Z,0.00
2022-12-05T06:33:36.489Z,0.00
2022-12-05T06:34:36.482Z,0.00
2022-12-05T06:35:36.475Z,0.00
2022-12-05T06:36:36.465Z,0.00
2022-12-05T06:37:36.459Z,0.00
2022-12-05T06:38:41.608Z,0.00
2022-12-05T06:39:36.442Z,0.00
2022-12-05T06:40:36.437Z,0.00
2022-12-05T06:41:36.427Z,0.00
2022-12-05T06:42:36.423Z,0.00
2022-12-05T06:43:36.411Z,0.00
2022-12-05T06:44:36.408Z,0.00
2022-12-05T06:45:36.668Z,0.00
2022-12-05T06:46:36.390Z,0.00
2022-12-05T06:47:36.381Z,0.00
2022-12-05T06:48:36.381Z,0.00
2022-12-05T06:49:38.044Z,0.00
2022-12-05T06:50:36.363Z,0.00
2022-12-05T06:51:36.353Z,0.00
2022-12-05T06:52:36.346Z,0.00
2022-12-05T06:53:36.351Z,0.00
2022-12-05T06:54:36.333Z,0.00
2022-12-05T06:55:36.421Z,0.00
2022-12-05T06:56:36.316Z,0.00
2022-12-05T06:57:36.318Z,0.00
2022-12-05T06:58:36.304Z,0.00
2022-12-05T06:59:36.293Z,0.00
2022-12-05T07:00:36.292Z,0.00
2022-12-05T07:01:36.335Z,0.00
2022-12-05T07:02:36.316Z,0.00
2022-12-05T07:03:36.262Z,0.00
2022-12-05T07:04:36.259Z,0.00
2022-12-05T07:05:36.255Z,0.00
2022-12-05T07:06:36.246Z,0.00
2022-12-05T07:07:36.258Z,0.00
2022-12-05T07:08:36.227Z,0.00
2022-12-05T07:09:36.220Z,0.00
2022-12-05T07:10:36.311Z,0.00
2022-12-05T07:11:36.204Z,0.00
2022-12-05T07:12:36.199Z,0.00
2022-12-05T07:13:36.184Z,0.00
2022-12-05T07:14:51.266Z,0.00
2022-12-05T07:15:36.172Z,0.00
2022-12-05T07:16:36.234Z,0.00
2022-12-05T07:17:36.155Z,0.00
2022-12-05T07:18:36.154Z,0.00
2022-12-05T07:19:36.145Z,0.00
2022-12-05T07:21:10.306Z,0.00
2022-12-05T07:21:36.122Z,0.00
2022-12-05T07:22:36.121Z,0.00
2022-12-05T07:23:36.111Z,0.00
2022-12-05T07:24:36.100Z,0.00
2022-12-05T07:25:36.096Z,0.00
2022-12-05T07:26:36.089Z,0.00
2022-12-05T07:27:36.086Z,0.00
2022-12-05T07:28:36.075Z,0.00
2022-12-05T07:29:36.068Z,0.00
2022-12-05T07:30:36.158Z,0.00
2022-12-05T07:31:36.114Z,0.00
2022-12-05T07:32:36.043Z,0.00
2022-12-05T07:33:36.038Z,0.00
2022-12-05T07:34:36.029Z,0.00
2022-12-05T07:35:36.019Z,0.00
2022-12-05T07:36:36.010Z,0.00
2022-12-05T07:37:36.002Z,0.00
2022-12-05T07:38:36.001Z,0.00
2022-12-05T07:39:35.987Z,0.00
2022-12-05T07:40:35.981Z,0.00
2022-12-05T07:41:35.973Z,0.00
2022-12-05T07:42:35.971Z,0.00
2022-12-05T07:43:35.957Z,0.00
2022-12-05T07:44:35.958Z,0.00
2022-12-05T07:45:35.984Z,0.00
2022-12-05T07:46:36.034Z,0.00
2022-12-05T07:47:36.000Z,0.00
2022-12-05T07:48:35.934Z,0.00
2022-12-05T07:49:35.914Z,0.00
2022-12-05T07:50:35.905Z,0.00
2022-12-05T07:51:35.906Z,0.00
2022-12-05T07:52:35.895Z,0.00
2022-12-05T07:53:35.887Z,0.00
2022-12-05T07:54:35.873Z,0.00
2022-12-05T07:55:35.866Z,0.00
2022-12-05T07:56:35.862Z,0.00
2022-12-05T07:57:35.854Z,0.00
2022-12-05T07:58:35.849Z,0.00
2022-12-05T07:59:35.840Z,0.00
2022-12-05T08:00:35.832Z,0.00
2022-12-05T08:01:35.863Z,0.00
2022-12-05T08:02:40.402Z,0.00
2022-12-05T08:03:35.802Z,0.00
2022-12-05T08:04:35.794Z,0.00
2022-12-05T08:05:35.790Z,0.00
2022-12-05T08:06:35.786Z,0.00
2022-12-05T08:07:35.800Z,0.00
2022-12-05T08:08:35.770Z,0.00
2022-12-05T08:09:35.762Z,0.00
2022-12-05T08:10:35.765Z,0.00
2022-12-05T08:11:35.748Z,0.00
2022-12-05T08:12:35.740Z,0.00
2022-12-05T08:13:35.734Z,0.00
2022-12-05T08:14:35.726Z,0.00
2022-12-05T08:15:35.721Z,0.00
2022-12-05T08:16:35.756Z,0.00
2022-12-05T08:17:35.703Z,0.00
2022-12-05T08:18:35.692Z,0.00
2022-12-05T08:19:35.690Z,0.00
2022-12-05T08:20:35.680Z,0.00
2022-12-05T08:21:35.666Z,0.00
2022-12-05T08:22:35.662Z,0.00
2022-12-05T08:23:35.657Z,0.00
2022-12-05T08:24:35.653Z,0.00
2022-12-05T08:25:35.648Z,0.00
2022-12-05T08:26:35.633Z,0.00
2022-12-05T08:27:35.624Z,0.00
2022-12-05T08:28:35.617Z,0.00
2022-12-05T08:29:35.608Z,0.00
2022-12-05T08:30:35.675Z,0.00
2022-12-05T08:31:35.598Z,0.00
2022-12-05T08:32:35.594Z,0.00
2022-12-05T08:33:35.583Z,0.00
2022-12-05T08:34:35.575Z,0.00
2022-12-05T08:35:35.563Z,0.00
2022-12-05T08:36:35.561Z,0.00
2022-12-05T08:37:35.550Z,0.00
2022-12-05T08:38:35.543Z,0.00
2022-12-05T08:39:38.623Z,0.00
2022-12-05T08:40:35.531Z,0.00
2022-12-05T08:41:35.517Z,0.00
2022-12-05T08:42:35.510Z,0.00
2022-12-05T08:43:35.508Z,0.00
2022-12-05T08:44:35.495Z,0.00
2022-12-05T08:45:35.494Z,0.00
2022-12-05T08:46:35.519Z,0.00
2022-12-05T08:47:35.475Z,0.00
2022-12-05T08:48:35.471Z,0.00
2022-12-05T08:49:35.461Z,0.00
2022-12-05T08:50:35.459Z,0.00
2022-12-05T08:51:35.443Z,0.00
2022-12-05T08:52:35.448Z,0.00
2022-12-05T08:53:39.537Z,0.00
2022-12-05T08:54:35.422Z,0.00
2022-12-05T08:55:35.426Z,0.00
2022-12-05T08:56:35.405Z,0.00
2022-12-05T08:57:35.402Z,0.00
2022-12-05T08:58:35.497Z,0.00
2022-12-05T08:59:35.387Z,0.00
2022-12-05T09:00:35.383Z,0.00
2022-12-05T09:01:35.425Z,0.00
2022-12-05T09:02:35.429Z,0.00
2022-12-05T09:03:35.356Z,0.00
2022-12-05T09:04:35.352Z,0.00
2022-12-05T09:05:35.340Z,0.00
2022-12-05T09:06:35.341Z,0.00
2022-12-05T09:07:35.387Z,0.00
2022-12-05T09:08:35.318Z,0.00
2022-12-05T09:09:35.310Z,0.00
2022-12-05T09:10:35.312Z,0.00
2022-12-05T09:11:35.302Z,0.00
2022-12-05T09:12:35.289Z,0.00
2022-12-05T09:13:35.279Z,5.63
2022-12-05T09:14:35.274Z,5.63
2022-12-05T09:15:35.298Z,5.63
2022-12-05T09:16:37.898Z,5.63
2022-12-05T09:17:35.258Z,5.63
2022-12-05T09:18:35.241Z,5.63
2022-12-05T09:19:35.242Z,5.63
2022-12-05T09:20:35.229Z,5.63
2022-12-05T09:21:35.226Z,5.63
2022-12-05T09:22:35.219Z,5.63
2022-12-05T09:23:35.208Z,5.63
2022-12-05T09:24:35.206Z,5.63
2022-12-05T09:25:35.202Z,5.63
2022-12-05T09:26:35.198Z,5.63
2022-12-05T09:27:35.192Z,5.63
2022-12-05T09:28:35.283Z,5.63
2022-12-05T09:29:35.167Z,5.63
2022-12-05T09:30:35.192Z,5.63
2022-12-05T09:31:35.199Z,5.63
2022-12-05T09:32:35.153Z,5.63
2022-12-05T09:33:35.142Z,5.63
2022-12-05T09:34:35.127Z,5.63
2022-12-05T09:35:35.128Z,5.63
2022-12-05T09:36:35.119Z,5.63
2022-12-05T09:37:39.645Z,5.63
2022-12-05T09:38:35.204Z,11.25
2022-12-05T09:39:35.090Z,11.25
2022-12-05T09:40:35.090Z,11.25
2022-12-05T09:41:35.087Z,11.25
2022-12-05T09:42:35.069Z,11.25
2022-12-05T09:43:35.063Z,11.25
2022-12-05T09:44:35.069Z,11.25
2022-12-05T09:45:35.048Z,11.25
2022-12-05T09:46:35.880Z,11.25
2022-12-05T09:47:35.043Z,11.25
2022-12-05T09:48:35.027Z,11.25
2022-12-05T09:49:35.119Z,11.25
2022-12-05T09:50:35.017Z,11.25
2022-12-05T09:51:35.005Z,11.25
2022-12-05T09:52:35.000Z,11.25
2022-12-05T09:53:35.006Z,11.25
2022-12-05T09:54:34.991Z,11.25
2022-12-05T09:55:34.977Z,11.25
2022-12-05T09:56:34.969Z,11.25
2022-12-05T09:57:34.960Z,16.88
2022-12-05T09:58:34.962Z,16.88
2022-12-05T09:59:34.951Z,16.88
2022-12-05T10:00:34.949Z,11.25
2022-12-05T10:01:34.992Z,11.25
2022-12-05T10:02:34.929Z,11.25
2022-12-05T10:03:34.931Z,11.25
2022-12-05T10:04:35.042Z,11.25
2022-12-05T10:05:34.909Z,11.25
2022-12-05T10:06:34.896Z,11.25
2022-12-05T10:07:34.946Z,11.25
2022-12-05T10:08:34.887Z,11.25
2022-12-05T10:09:34.891Z,11.25
2022-12-05T10:10:34.871Z,11.25
2022-12-05T10:11:34.862Z,11.25
2022-12-05T10:12:34.855Z,11.25
2022-12-05T10:13:34.854Z,11.25
2022-12-05T10:14:34.849Z,11.25
2022-12-05T10:15:35.020Z,11.25
2022-12-05T10:16:34.942Z,11.25
2022-12-05T10:17:34.834Z,11.25
2022-12-05T10:18:34.820Z,11.25
2022-12-05T10:19:34.810Z,11.25
2022-12-05T10:20:34.799Z,11.25
2022-12-05T10:21:34.815Z,11.25
2022-12-05T10:22:34.796Z,11.25
2022-12-05T10:23:56.425Z,11.25
2022-12-05T10:24:34.782Z,16.88
2022-12-05T10:25:34.770Z,16.88
2022-12-05T10:26:34.762Z,16.88
2022-12-05T10:27:39.803Z,11.25
2022-12-05T10:28:34.748Z,11.25
2022-12-05T10:29:34.755Z,11.25
2022-12-05T10:30:34.740Z,11.25
2022-12-05T10:31:34.832Z,11.25
2022-12-05T10:32:34.722Z,11.25
2022-12-05T10:33:34.717Z,11.25
2022-12-05T10:34:34.712Z,11.25
2022-12-05T10:35:34.715Z,11.25
2022-12-05T10:36:34.695Z,11.25
2022-12-05T10:37:34.693Z,11.25
2022-12-05T10:38:34.692Z,11.25
2022-12-05T10:39:34.677Z,11.25
2022-12-05T10:40:34.666Z,11.25
2022-12-05T10:41:34.668Z,11.25
2022-12-05T10:42:34.660Z,11.25
2022-12-05T10:43:34.652Z,11.25
2022-12-05T10:44:34.644Z,11.25
2022-12-05T10:45:34.640Z,11.25
2022-12-05T10:46:34.728Z,11.25
2022-12-05T10:47:34.621Z,11.25
2022-12-05T10:48:34.623Z,11.25
2022-12-05T10:49:34.612Z,11.25
2022-12-05T10:50:34.617Z,11.25
2022-12-05T10:51:37.726Z,11.25
2022-12-05T10:52:34.590Z,11.25
2022-12-05T10:53:34.584Z,11.25
2022-12-05T10:54:34.581Z,11.25
2022-12-05T10:55:34.577Z,11.25
2022-12-05T10:56:34.575Z,11.25
2022-12-05T10:57:34.562Z,11.25
2022-12-05T10:58:34.561Z,11.25
2022-12-05T10:59:34.546Z,11.25
2022-12-05T11:00:34.545Z,11.25
2022-12-05T11:01:34.616Z,11.25
2022-12-05T11:02:34.524Z,11.25
2022-12-05T11:03:34.527Z,11.25
2022-12-05T11:04:34.597Z,11.25
2022-12-05T11:05:34.621Z,11.25
2022-12-05T11:06:34.503Z,11.25
2022-12-05T11:07:34.597Z,11.25
2022-12-05T11:09:03.232Z,11.25
2022-12-05T11:09:34.486Z,11.25
2022-12-05T11:10:34.473Z,11.25
2022-12-05T11:11:34.472Z,11.25
2022-12-05T11:12:34.461Z,11.25
2022-12-05T11:13:34.455Z,16.88
2022-12-05T11:14:34.453Z,16.88
2022-12-05T11:15:34.448Z,16.88
2022-12-05T11:16:34.496Z,16.88
2022-12-05T11:17:34.428Z,16.88
2022-12-05T11:18:34.419Z,16.88
2022-12-05T11:19:34.419Z,16.88
2022-12-05T11:20:34.420Z,16.88
2022-12-05T11:21:34.407Z,16.88
2022-12-05T11:22:34.398Z,16.88
2022-12-05T11:23:34.400Z,16.88
2022-12-05T11:24:34.380Z,16.88
2022-12-05T11:25:34.378Z,16.88
2022-12-05T11:26:34.374Z,16.88
2022-12-05T11:27:34.365Z,16.88
2022-12-05T11:28:34.359Z,16.88
2022-12-05T11:29:34.350Z,16.88
2022-12-05T11:30:34.419Z,16.88
2022-12-05T11:31:34.377Z,22.50
2022-12-05T11:32:34.343Z,22.50
2022-12-05T11:33:34.322Z,22.50
2022-12-05T11:34:34.322Z,22.50
2022-12-05T11:35:34.309Z,22.50
2022-12-05T11:36:34.399Z,22.50
2022-12-05T11:37:34.294Z,22.50
2022-12-05T11:38:34.292Z,22.50
2022-12-05T11:39:34.288Z,22.50
2022-12-05T11:40:38.473Z,22.50
2022-12-05T11:41:34.274Z,22.50
2022-12-05T11:42:34.259Z,22.50
2022-12-05T11:43:34.262Z,22.50
2022-12-05T11:44:34.251Z,22.50
2022-12-05T11:45:34.245Z,22.50
2022-12-05T11:46:34.260Z,22.50
2022-12-05T11:47:34.233Z,22.50
2022-12-05T11:48:34.231Z,22.50
2022-12-05T11:49:34.216Z,22.50
2022-12-05T11:50:34.211Z,22.50
2022-12-05T11:51:34.210Z,22.50
2022-12-05T11:52:39.039Z,22.50
2022-12-05T11:53:34.198Z,22.50
2022-12-05T11:55:03.887Z,22.50
2022-12-05T11:55:34.187Z,22.50
2022-12-05T11:56:34.174Z,22.50
2022-12-05T11:57:34.171Z,22.50
2022-12-05T11:58:34.159Z,22.50
2022-12-05T11:59:34.164Z,22.50
2022-12-05T12:00:34.153Z,22.50
2022-12-05T12:01:34.164Z,22.50
2022-12-05T12:02:34.227Z,22.50
2022-12-05T12:03:34.283Z,22.50
2022-12-05T12:04:34.127Z,22.50
2022-12-05T12:05:34.127Z,22.50
2022-12-05T12:06:34.107Z,22.50
2022-12-05T12:07:34.125Z,28.13
2022-12-05T12:08:34.105Z,28.13
2022-12-05T12:09:34.096Z,28.13
2022-12-05T12:10:34.088Z,28.13
2022-12-05T12:11:34.080Z,28.13
2022-12-05T12:12:34.075Z,28.13
2022-12-05T12:13:34.075Z,28.13
2022-12-05T12:14:34.068Z,28.13
2022-12-05T12:15:34.063Z,28.13
2022-12-05T12:16:34.075Z,28.13
2022-12-05T12:17:34.056Z,28.13
2022-12-05T12:18:34.039Z,28.13
2022-12-05T12:19:34.044Z,28.13
2022-12-05T12:20:34.064Z,28.13
2022-12-05T12:21:38.376Z,28.13
2022-12-05T12:22:34.015Z,33.75
2022-12-05T12:23:34.016Z,33.75
2022-12-05T12:24:34.009Z,33.75
2022-12-05T12:25:34.006Z,33.75
2022-12-05T12:26:33.991Z,28.13
2022-12-05T12:27:33.994Z,28.13
2022-12-05T12:28:33.998Z,28.13
2022-12-05T12:29:33.985Z,28.13
2022-12-05T12:30:33.995Z,28.13
2022-12-05T12:31:34.040Z,28.13
2022-12-05T12:32:33.964Z,33.75
2022-12-05T12:33:33.956Z,28.13
2022-12-05T12:34:33.959Z,28.13
2022-12-05T12:35:33.945Z,22.50
2022-12-05T12:36:33.943Z,22.50
2022-12-05T12:37:33.945Z,22.50
2022-12-05T12:38:33.935Z,22.50
2022-12-05T12:39:33.925Z,22.50
2022-12-05T12:40:33.919Z,22.50
2022-12-05T12:41:34.004Z,28.13
2022-12-05T12:42:33.907Z,33.75
2022-12-05T12:43:53.107Z,33.75
2022-12-05T12:44:33.873Z,33.75
2022-12-05T12:45:33.928Z,33.75
2022-12-05T12:46:33.924Z,33.75
2022-12-05T12:47:33.885Z,28.13
2022-12-05T12:48:33.875Z,22.50
2022-12-05T12:49:33.868Z,28.13
2022-12-05T12:50:36.485Z,28.13
2022-12-05T12:51:33.868Z,22.50
2022-12-05T12:52:33.849Z,28.13
2022-12-05T12:53:33.847Z,22.50
2022-12-05T12:55:13.877Z,22.50
2022-12-05T12:55:33.848Z,28.13
2022-12-05T12:56:33.847Z,33.75
2022-12-05T12:57:33.826Z,39.38
2022-12-05T12:58:33.819Z,45.00
2022-12-05T12:59:33.822Z,39.38
2022-12-05T13:00:33.809Z,39.38
2022-12-05T13:01:33.977Z,45.00
2022-12-05T13:02:33.836Z,45.00
2022-12-05T13:03:33.798Z,45.00
2022-12-05T13:04:33.788Z,45.00
2022-12-05T13:05:33.791Z,45.00
2022-12-05T13:06:33.792Z,45.00
2022-12-05T13:07:33.840Z,45.00
2022-12-05T13:08:33.769Z,45.00
2022-12-05T13:09:33.764Z,45.00
2022-12-05T13:10:33.766Z,39.38
2022-12-05T13:11:33.765Z,33.75