createdAt,value
2022-12-20T00:01:05.310Z,6.2
2022-12-20T00:02:45.534Z,4.8
2022-12-20T00:04:25.701Z,5.3
2022-12-20T00:06:05.839Z,3.7
2022-12-20T00:07:46.014Z,5.9
2022-12-20T00:09:26.250Z,4.7
2022-12-20T00:11:06.411Z,3.9
2022-12-20T00:12:46.583Z,2.4
2022-12-20T00:14:26.765Z,2.5
2022-12-20T00:16:06.945Z,2.6
2022-12-20T00:17:47.207Z,2.3
2022-12-20T00:19:27.283Z,4
2022-12-20T00:21:07.453Z,2.7
2022-12-20T00:22:47.604Z,3.3
2022-12-20T00:24:27.820Z,2.5
2022-12-20T00:26:07.977Z,2.6
2022-12-20T00:27:48.195Z,4
2022-12-20T00:29:28.343Z,2.1
2022-12-20T00:31:08.583Z,4.3
2022-12-20T00:32:48.707Z,3.3
2022-12-20T00:34:28.901Z,4.8
2022-12-20T00:36:09.019Z,4.9
2022-12-20T00:37:49.231Z,7.1
2022-12-20T00:39:29.373Z,4.7
2022-12-20T00:41:09.525Z,2.4
2022-12-20T00:42:49.736Z,4.9
2022-12-20T00:44:29.884Z,5.2
2022-12-20T00:46:10.043Z,3.2
2022-12-20T00:47:50.203Z,2.8
2022-12-20T00:49:30.365Z,3.9
2022-12-20T00:51:10.508Z,3.4
2022-12-20T00:52:50.716Z,3.2
2022-12-20T00:54:30.852Z,4.4
2022-12-20T00:56:11.076Z,3.2
2022-12-20T00:57:51.214Z,3.5
2022-12-20T00:59:31.408Z,2
2022-12-20T01:01:11.694Z,4.2
2022-12-20T01:02:51.912Z,2.6
2022-12-20T01:04:31.901Z,3.2
2022-12-20T01:06:12.071Z,2.6
2022-12-20T01:07:52.240Z,2.4
2022-12-20T01:09:32.403Z,3
2022-12-20T01:11:12.564Z,4.7
2022-12-20T01:12:52.765Z,2.7
2022-12-20T01:14:32.885Z,2.9
2022-12-20T01:16:13.131Z,4.8
2022-12-20T01:17:53.229Z,3.5
2022-12-20T01:19:33.406Z,2.7
2022-12-20T01:21:13.578Z,2.5
2022-12-20T01:22:53.734Z,2.4
2022-12-20T01:24:33.926Z,4.8
2022-12-20T01:26:14.068Z,3.4
2022-12-20T01:29:34.462Z,2.9
2022-12-20T01:31:14.755Z,2.5
2022-12-20T01:32:54.806Z,2.7
2022-12-20T01:34:34.969Z,2.7
2022-12-20T01:36:15.142Z,1.8
2022-12-20T01:37:55.296Z,1.9
2022-12-20T01:39:35.534Z,1.9
2022-12-20T01:41:15.707Z,2.3
2022-12-20T01:42:55.880Z,2.3
2022-12-20T01:44:35.995Z,3.3
2022-12-20T01:46:16.322Z,2.9
2022-12-20T01:47:56.362Z,3.2
2022-12-20T01:49:36.474Z,2.1
2022-12-20T01:51:16.652Z,2.1
2022-12-20T01:52:56.796Z,1.8
2022-12-20T01:54:36.967Z,1.6
2022-12-20T01:56:17.134Z,1.3
2022-12-20T01:57:57.368Z,1.7
2022-12-20T01:59:37.539Z,2.2
2022-12-20T02:01:17.755Z,2.2
2022-12-20T02:02:58.013Z,3.6
2022-12-20T02:04:37.972Z,4.2
2022-12-20T02:06:18.218Z,3.8
2022-12-20T02:07:58.324Z,4
2022-12-20T02:09:38.485Z,6
2022-12-20T02:11:18.668Z,4.6
2022-12-20T02:12:58.860Z,3.3
2022-12-20T02:14:38.949Z,2.5
2022-12-20T02:16:19.181Z,2.4
2022-12-20T02:17:59.350Z,2.9
2022-12-20T02:19:39.479Z,2.8
2022-12-20T02:21:19.674Z,3.8
2022-12-20T02:22:59.844Z,3.6
2022-12-20T02:24:39.979Z,4.1
2022-12-20T02:26:20.132Z,4.3
2022-12-20T02:28:00.307Z,4.6
2022-12-20T02:29:40.504Z,3.4
2022-12-20T02:31:20.682Z,5.2
2022-12-20T02:33:00.784Z,5.2
2022-12-20T02:34:40.926Z,6.5
2022-12-20T02:36:21.091Z,5.2
2022-12-20T02:38:01.277Z,2.8
2022-12-20T02:39:41.420Z,5.3
2022-12-20T02:41:21.637Z,6.9
2022-12-20T02:43:01.758Z,4.8
2022-12-20T02:44:41.958Z,5
2022-12-20T02:46:22.169Z,5.3
2022-12-20T02:48:02.242Z,4.6
2022-12-20T02:49:42.409Z,6.9
2022-12-20T02:51:22.581Z,3.7
2022-12-20T02:53:02.697Z,4.2
2022-12-20T02:54:42.842Z,7.2
2022-12-20T02:56:23.066Z,2.7
2022-12-20T02:58:03.271Z,3.7
2022-12-20T02:59:43.386Z,3.5
2022-12-20T03:01:23.779Z,3.3
2022-12-20T03:03:03.933Z,4.5
2022-12-20T03:04:43.874Z,2.9
2022-12-20T03:06:23.995Z,2.8
2022-12-20T03:08:04.165Z,3.7
2022-12-20T03:09:44.372Z,2.4
2022-12-20T03:11:24.528Z,4.2
2022-12-20T03:13:04.730Z,3.9
2022-12-20T03:14:44.876Z,5.2
2022-12-20T03:16:25.016Z,3
2022-12-20T03:18:05.241Z,3.3
2022-12-20T03:19:45.392Z,2.7
2022-12-20T03:21:25.563Z,5.6
2022-12-20T03:23:05.739Z,3.7
2022-12-20T03:24:45.929Z,2.7
2022-12-20T03:26:26.157Z,2.8
2022-12-20T03:28:06.271Z,3
2022-12-20T03:29:46.470Z,4.4
2022-12-20T03:31:26.759Z,4.7
2022-12-20T03:33:06.854Z,4.1
2022-12-20T03:34:46.999Z,4.1
2022-12-20T03:36:27.144Z,3.2
2022-12-20T03:38:07.327Z,3.4
2022-12-20T03:39:47.510Z,6
2022-12-20T03:41:27.680Z,4.1
2022-12-20T03:43:07.834Z,2.3
2022-12-20T03:44:48.045Z,4.8
2022-12-20T03:46:28.270Z,3.3
2022-12-20T03:48:08.334Z,3.3
2022-12-20T03:49:48.464Z,4.6
2022-12-20T03:51:28.668Z,3.6
2022-12-20T03:53:08.782Z,3
2022-12-20T03:54:48.948Z,3.2
2022-12-20T03:56:29.144Z,4
2022-12-20T03:58:09.313Z,6.1
2022-12-20T03:59:49.551Z,3.9
2022-12-20T04:01:29.841Z,4.4
2022-12-20T04:03:10.012Z,3.6
2022-12-20T04:04:49.990Z,2.5
2022-12-20T04:06:30.148Z,3.8
2022-12-20T04:08:10.308Z,2.9
2022-12-20T04:09:50.452Z,3.5
2022-12-20T04:11:30.661Z,2.9
2022-12-20T04:13:10.816Z,2.3
2022-12-20T04:14:50.975Z,2.7
2022-12-20T04:16:31.237Z,3.3
2022-12-20T04:18:11.313Z,3.7
2022-12-20T04:19:51.527Z,7
2022-12-20T04:21:31.695Z,5.8
2022-12-20T04:23:11.840Z,5.2
2022-12-20T04:28:12.418Z,4.3
2022-12-20T04:29:52.598Z,4.6
2022-12-20T04:31:32.860Z,4.4
2022-12-20T04:33:12.957Z,5.8
2022-12-20T04:34:53.116Z,4.2
2022-12-20T04:36:33.250Z,5.2
2022-12-20T04:38:13.451Z,7.1
2022-12-20T04:41:33.797Z,4.4
2022-12-20T04:43:13.969Z,3.9
2022-12-20T04:44:54.129Z,2.3
2022-12-20T04:46:34.413Z,2.4
2022-12-20T04:48:54.750Z,2.2
2022-12-20T04:49:54.628Z,2.2
2022-12-20T04:51:34.801Z,2
2022-12-20T04:53:14.946Z,2.2
2022-12-20T04:54:55.136Z,3.8
2022-12-20T04:56:35.274Z,2.4
2022-12-20T04:58:15.430Z,2.6
2022-12-20T04:59:55.588Z,1.8
2022-12-20T05:01:35.988Z,1.5
2022-12-20T05:03:16.045Z,2.7
2022-12-20T05:04:56.114Z,2.2
2022-12-20T05:06:36.334Z,2.4
2022-12-20T05:08:16.454Z,2
2022-12-20T05:09:56.639Z,2.2
2022-12-20T05:11:36.779Z,1.6
2022-12-20T05:13:16.933Z,3.2
2022-12-20T05:14:57.084Z,2.2
2022-12-20T05:16:43.055Z,1.5
2022-12-20T05:18:23.226Z,1.2
2022-12-20T05:20:03.382Z,2.4
2022-12-20T05:21:43.528Z,2
2022-12-20T05:23:23.714Z,1.3
2022-12-20T05:25:03.853Z,1.3
2022-12-20T05:26:43.994Z,0.2
2022-12-20T05:28:24.188Z,0.2
2022-12-20T05:30:04.392Z,1.8
2022-12-20T05:31:44.709Z,1.8
2022-12-20T05:33:30.446Z,3.6
2022-12-20T05:35:04.955Z,3.4
2022-12-20T05:36:45.112Z,3.6
2022-12-20T05:38:25.253Z,3.2
2022-12-20T05:40:05.468Z,3.6
2022-12-20T05:41:45.680Z,4.3
2022-12-20T05:43:25.824Z,2.9
2022-12-20T05:45:06.007Z,1.4
2022-12-20T05:46:46.303Z,2
2022-12-20T05:48:26.323Z,1.8
2022-12-20T05:50:06.490Z,1.8
2022-12-20T05:51:46.656Z,3.6
2022-12-20T05:53:26.861Z,2.8
2022-12-20T05:55:07.043Z,3.6
2022-12-20T05:56:47.210Z,2.6
2022-12-20T05:58:27.365Z,2.5
2022-12-20T06:00:07.569Z,3.3
2022-12-20T06:01:47.881Z,2.2
2022-12-20T06:03:28.038Z,2.4
2022-12-20T06:05:08.071Z,1.7
2022-12-20T06:06:48.267Z,3.9
2022-12-20T06:08:28.448Z,1.5
2022-12-20T06:10:08.590Z,4.6
2022-12-20T06:11:48.782Z,3
2022-12-20T06:13:28.915Z,2.2
2022-12-20T06:15:09.111Z,1.8
2022-12-20T06:16:49.351Z,1.6
2022-12-20T06:18:29.487Z,0.7
2022-12-20T06:20:09.617Z,1.3
2022-12-20T06:21:49.765Z,0.7
2022-12-20T06:23:29.957Z,2.2
2022-12-20T06:25:10.071Z,2.5
2022-12-20T06:26:50.279Z,1
2022-12-20T06:28:30.508Z,1
2022-12-20T06:30:10.692Z,1.5
2022-12-20T06:31:50.867Z,0.3
2022-12-20T06:33:30.949Z,0.6
2022-12-20T06:35:11.167Z,1
2022-12-20T06:36:51.338Z,0.6
2022-12-20T06:38:31.515Z,0.5
2022-12-20T06:40:11.691Z,1.6
2022-12-20T06:41:51.850Z,1.1
2022-12-20T06:43:32.035Z,0.4
2022-12-20T06:45:12.184Z,0.8
2022-12-20T06:46:52.357Z,0.8
2022-12-20T06:48:32.539Z,1
2022-12-20T06:50:12.668Z,0.8
2022-12-20T06:51:52.848Z,0.4
2022-12-20T06:53:32.975Z,2.3
2022-12-20T06:55:13.162Z,2.8
2022-12-20T06:56:53.300Z,3.5
2022-12-20T06:58:33.510Z,4.5
2022-12-20T07:00:13.626Z,3.3
2022-12-20T07:01:53.982Z,3.5
2022-12-20T07:03:34.075Z,2.9
2022-12-20T07:05:14.095Z,1.9
2022-12-20T07:06:54.233Z,2.9
2022-12-20T07:08:34.436Z,3.7
2022-12-20T07:10:14.571Z,3.5
2022-12-20T07:11:54.697Z,4.3
2022-12-20T07:13:34.851Z,3.8
2022-12-20T07:15:15.013Z,5.1
2022-12-20T07:16:55.360Z,3.8
2022-12-20T07:18:35.345Z,3.8
2022-12-20T07:20:15.590Z,4.5
2022-12-20T07:21:55.722Z,3.4
2022-12-20T07:23:35.850Z,2.5
2022-12-20T07:25:16.012Z,4.6
2022-12-20T07:26:56.153Z,2.7
2022-12-20T07:28:36.327Z,3.3
2022-12-20T07:30:16.472Z,3.8
2022-12-20T07:31:56.738Z,2.9
2022-12-20T07:33:36.760Z,2.9
2022-12-20T07:35:16.960Z,2.7
2022-12-20T07:36:57.158Z,2.1
2022-12-20T07:38:37.285Z,4.8
2022-12-20T07:40:17.489Z,4.8
2022-12-20T07:41:57.608Z,4
2022-12-20T07:43:37.750Z,2.7
2022-12-20T07:45:17.952Z,4.3
2022-12-20T07:46:58.065Z,4
2022-12-20T07:48:38.228Z,4
2022-12-20T07:50:18.452Z,5.1
2022-12-20T07:51:58.637Z,4.5
2022-12-20T07:53:38.880Z,4.5
2022-12-20T07:55:18.952Z,4
2022-12-20T07:56:59.109Z,3.1
2022-12-20T07:58:39.328Z,2.8
2022-12-20T08:00:19.556Z,2.8
2022-12-20T08:02:04.608Z,1.9
2022-12-20T08:03:39.879Z,2.4
2022-12-20T08:05:19.987Z,2.3
2022-12-20T08:07:00.097Z,2.2
2022-12-20T08:08:40.197Z,2.9
2022-12-20T08:10:20.440Z,2.9
2022-12-20T08:12:00.614Z,2.9
2022-12-20T08:13:45.906Z,5.1
2022-12-20T08:15:20.928Z,4.3
2022-12-20T08:17:01.185Z,4.6
2022-12-20T08:18:41.283Z,3.6
2022-12-20T08:20:21.511Z,4.8
2022-12-20T08:22:01.637Z,5.1
2022-12-20T08:23:41.813Z,3.1
2022-12-20T08:25:21.999Z,4.4
2022-12-20T08:27:02.154Z,3
2022-12-20T08:28:42.290Z,3.6
2022-12-20T08:30:22.519Z,3.4
2022-12-20T08:32:02.709Z,2.4
2022-12-20T08:33:42.852Z,2
2022-12-20T08:35:23.012Z,3.2
2022-12-20T08:37:07.693Z,3.8
2022-12-20T08:38:43.439Z,3.8
2022-12-20T08:40:23.526Z,3.9
2022-12-20T08:42:04.048Z,4.3
2022-12-20T08:43:43.952Z,3
2022-12-20T08:45:24.129Z,2.8
2022-12-20T08:47:04.294Z,2.6
2022-12-20T08:48:44.496Z,2.7
2022-12-20T08:50:26.040Z,2.8
2022-12-20T08:50:26.046Z,2.8
2022-12-20T08:50:26.070Z,2.8
2022-12-20T08:50:26.075Z,2.8
2022-12-20T08:50:26.079Z,2.8
2022-12-20T08:50:26.084Z,2.8
2022-12-20T08:52:04.834Z,3.3
2022-12-20T08:53:45.025Z,4.1
2022-12-20T08:55:29.357Z,3.6
2022-12-20T08:57:05.400Z,3.6
2022-12-20T08:58:45.551Z,3.6
2022-12-20T09:00:25.798Z,2.8
2022-12-20T09:02:06.018Z,3.2
2022-12-20T09:03:46.337Z,3
2022-12-20T09:05:26.219Z,2.7
2022-12-20T09:07:06.386Z,2.7
2022-12-20T09:08:46.590Z,2.2
2022-12-20T09:10:26.747Z,2
2022-12-20T09:12:06.955Z,1.8
2022-12-20T09:13:47.144Z,1.7
2022-12-20T09:15:27.413Z,2
2022-12-20T09:17:07.588Z,0
2022-12-20T09:18:47.674Z,0.2
2022-12-20T09:20:27.826Z,0.1
2022-12-20T09:22:07.974Z,0
2022-12-20T09:23:48.089Z,0
2022-12-20T09:25:28.254Z,0
2022-12-20T09:27:08.441Z,0.3
2022-12-20T09:28:48.574Z,1.4
2022-12-20T09:30:28.748Z,0.8
2022-12-20T09:32:08.933Z,0.5
2022-12-20T09:33:49.038Z,1.1
2022-12-20T09:35:29.233Z,1.3
2022-12-20T09:37:09.443Z,0.8
2022-12-20T09:38:49.559Z,0.4
2022-12-20T09:40:29.708Z,0.6
2022-12-20T09:42:09.901Z,0.6
2022-12-20T09:43:50.011Z,2.2
2022-12-20T09:45:30.174Z,3.6
2022-12-20T09:47:11.265Z,2.4
2022-12-20T09:48:50.541Z,2.5
2022-12-20T09:50:30.616Z,2.1
2022-12-20T09:52:10.777Z,3.5
2022-12-20T09:53:50.954Z,3.4
2022-12-20T09:55:31.115Z,4.3
2022-12-20T09:57:11.296Z,4.9
2022-12-20T09:58:51.497Z,3.9
2022-12-20T10:00:31.583Z,5.3
2022-12-20T10:02:35.481Z,5.8
2022-12-20T10:03:52.099Z,2.9
2022-12-20T10:05:38.701Z,5.1
2022-12-20T10:07:12.198Z,7.1
2022-12-20T10:08:52.397Z,5.5
2022-12-20T10:10:32.561Z,4.6
2022-12-20T10:12:12.707Z,3.2
2022-12-20T10:13:52.856Z,4.7
2022-12-20T10:15:33.112Z,4.2
2022-12-20T10:17:13.239Z,3.8
2022-12-20T10:18:53.417Z,3.6
2022-12-20T10:20:33.566Z,4.7
2022-12-20T10:22:13.755Z,4.4
2022-12-20T10:23:53.866Z,3.3
2022-12-20T10:25:34.036Z,5.8
2022-12-20T10:27:14.181Z,3.7
2022-12-20T10:28:54.770Z,5.3
2022-12-20T10:30:34.526Z,3.3
2022-12-20T10:32:14.688Z,3
2022-12-20T10:33:54.808Z,3.3
2022-12-20T10:35:34.947Z,4
2022-12-20T10:37:15.122Z,3.6
2022-12-20T10:38:55.251Z,4.8
2022-12-20T10:41:02.005Z,4.3
2022-12-20T10:42:15.610Z,2.9
2022-12-20T10:43:55.796Z,2.2
2022-12-20T10:45:36.558Z,1.7
2022-12-20T10:47:16.117Z,1.7
2022-12-20T10:48:56.323Z,1.8
2022-12-20T10:50:36.485Z,1.8
2022-12-20T10:52:16.671Z,1.7
2022-12-20T10:53:56.790Z,1.8
2022-12-20T10:55:36.934Z,1.8
2022-12-20T10:57:17.126Z,1.6
2022-12-20T10:58:57.279Z,1.5
2022-12-20T11:00:43.893Z,1.5
2022-12-20T11:02:24.226Z,1.7
2022-12-20T11:04:04.375Z,1.9
2022-12-20T11:05:44.410Z,1.9
2022-12-20T11:07:24.575Z,1.7
2022-12-20T11:09:04.709Z,1.5
2022-12-20T11:10:44.885Z,1.9
2022-12-20T11:12:25.091Z,2.7
2022-12-20T11:14:05.288Z,2.1
2022-12-20T11:15:45.508Z,1.3
2022-12-20T11:17:25.656Z,1
2022-12-20T11:19:05.806Z,1
2022-12-20T11:20:45.993Z,1
2022-12-20T11:22:26.157Z,0
2022-12-20T11:24:06.362Z,0
2022-12-20T11:25:46.515Z,0
2022-12-20T11:27:26.710Z,0
2022-12-20T11:29:06.837Z,0
2022-12-20T11:30:47.076Z,0
2022-12-20T11:32:27.245Z,0
2022-12-20T11:34:07.426Z,0
2022-12-20T11:35:47.609Z,0
2022-12-20T11:37:27.837Z,0
2022-12-20T11:39:08.006Z,0
2022-12-20T11:40:48.151Z,0
2022-12-20T11:42:28.337Z,0
2022-12-20T11:44:25.420Z,0
2022-12-20T11:45:48.688Z,0
2022-12-20T11:47:28.888Z,0
2022-12-20T11:49:09.061Z,0
2022-12-20T11:50:49.318Z,0
2022-12-20T11:52:29.431Z,0
2022-12-20T11:54:09.607Z,0
2022-12-20T11:55:49.814Z,0
2022-12-20T11:57:42.370Z,0
2022-12-20T11:59:10.213Z,0
2022-12-20T12:00:50.450Z,0
2022-12-20T12:02:30.819Z,0
2022-12-20T12:04:10.809Z,0
2022-12-20T12:05:50.926Z,0
2022-12-20T12:07:31.135Z,0
2022-12-20T12:09:11.352Z,0
2022-12-20T12:10:51.468Z,0
2022-12-20T12:12:31.666Z,0.3
2022-12-20T12:14:11.803Z,0.7
2022-12-20T12:15:51.972Z,0.6
2022-12-20T12:17:32.170Z,0.3
2022-12-20T12:19:12.521Z,1
2022-12-20T12:20:52.535Z,1
2022-12-20T12:22:32.694Z,1.7
2022-12-20T12:24:12.837Z,2.2
2022-12-20T12:25:53.025Z,1.7
2022-12-20T12:27:33.147Z,1.8
2022-12-20T12:29:13.398Z,2.4
2022-12-20T12:30:53.555Z,2.5
2022-12-20T12:32:33.710Z,2
2022-12-20T12:34:13.879Z,1.7
2022-12-20T12:35:54.067Z,1.4
2022-12-20T12:37:34.255Z,1.2
2022-12-20T12:39:14.407Z,0.9
2022-12-20T12:40:54.592Z,1.1
2022-12-20T12:42:34.719Z,1.1
2022-12-20T12:44:14.900Z,1.6
2022-12-20T12:45:55.113Z,2.3
2022-12-20T12:47:35.189Z,2.1
2022-12-20T12:49:15.387Z,2.3
2022-12-20T12:50:55.508Z,2.8
2022-12-20T12:52:36.204Z,1.6
2022-12-20T12:54:15.841Z,1.4
2022-12-20T12:56:12.892Z,1.4
2022-12-20T12:57:36.235Z,2.3
2022-12-20T12:59:16.493Z,2
2022-12-20T13:00:56.701Z,2.7
2022-12-20T13:02:37.030Z,1.8
2022-12-20T13:04:16.956Z,2
2022-12-20T13:05:57.197Z,2
2022-12-20T13:07:37.403Z,1.8
2022-12-20T13:09:17.475Z,2
2022-12-20T13:10:57.679Z,3.2
2022-12-20T13:12:37.852Z,2.7
2022-12-20T13:14:18.029Z,1.8
2022-12-20T13:15:58.197Z,2.1
2022-12-20T13:17:38.465Z,1.5
2022-12-20T13:19:18.549Z,1.8
2022-12-20T13:20:58.697Z,1.6
2022-12-20T13:22:38.909Z,3.3
2022-12-20T13:24:19.053Z,1.7
2022-12-20T13:25:59.219Z,2.4
2022-12-20T13:27:39.543Z,2.3
2022-12-20T13:29:19.538Z,1.8
2022-12-20T13:30:59.725Z,2.5
2022-12-20T13:32:39.829Z,2
2022-12-20T13:34:20.022Z,2.2
2022-12-20T13:36:00.214Z,1.8
2022-12-20T13:37:40.379Z,1.5
2022-12-20T13:39:20.506Z,1.6
2022-12-20T13:41:00.718Z,1.9
2022-12-20T13:42:40.831Z,2.8
2022-12-20T13:44:20.955Z,2.2
2022-12-20T13:46:01.150Z,1.7
2022-12-20T13:47:41.347Z,2.9
2022-12-20T13:49:21.507Z,1.8
2022-12-20T13:51:01.662Z,3
2022-12-20T13:52:41.864Z,2.4
2022-12-20T13:54:27.086Z,1.5
2022-12-20T13:56:02.170Z,1.2
2022-12-20T13:57:42.358Z,1.3
2022-12-20T13:59:22.460Z,1
2022-12-20T14:01:02.774Z,0.9
2022-12-20T14:02:43.117Z,1
2022-12-20T14:04:23.037Z,1
2022-12-20T14:06:03.221Z,1.4
2022-12-20T14:07:43.365Z,0.9
2022-12-20T14:09:23.517Z,0.7
2022-12-20T14:11:03.699Z,0.9
2022-12-20T14:12:43.881Z,0.4
2022-12-20T14:14:23.992Z,0.7
2022-12-20T14:16:04.145Z,1.3
2022-12-20T14:17:44.977Z,1.3
2022-12-20T14:19:24.507Z,1
2022-12-20T14:21:04.671Z,0.8
2022-12-20T14:22:44.820Z,2.2
2022-12-20T14:24:24.948Z,1.9
2022-12-20T14:26:05.106Z,1.8
2022-12-20T14:27:45.312Z,1.2
2022-12-20T14:29:25.433Z,0.9
2022-12-20T14:31:05.664Z,1.5
2022-12-20T14:32:45.773Z,1.6
2022-12-20T14:34:29.758Z,1.1
2022-12-20T14:36:06.097Z,1
2022-12-20T14:37:46.312Z,1.3
2022-12-20T14:39:26.474Z,1.4
2022-12-20T14:41:06.623Z,1.3
2022-12-20T14:42:46.855Z,2
2022-12-20T14:44:27.014Z,1.4
2022-12-20T14:46:07.220Z,1
2022-12-20T14:47:47.331Z,1.1
2022-12-20T14:49:27.492Z,0.8
2022-12-20T14:51:07.606Z,0.9
2022-12-20T14:52:47.796Z,0.8
2022-12-20T14:56:08.070Z,1.1
2022-12-20T14:57:48.271Z,1
2022-12-20T14:59:28.394Z,1.1
2022-12-20T15:01:08.558Z,1.8
2022-12-20T15:02:48.914Z,1.8
2022-12-20T15:04:28.793Z,2
2022-12-20T15:06:08.918Z,2
2022-12-20T15:07:49.052Z,1.9
2022-12-20T15:09:29.228Z,1.1
2022-12-20T15:11:09.363Z,1.3
2022-12-20T15:12:49.523Z,1.7
2022-12-20T15:14:29.621Z,1.2
2022-12-20T15:16:09.815Z,1.4
2022-12-20T15:17:49.973Z,1.2
2022-12-20T15:19:30.078Z,1.2
2022-12-20T15:21:10.328Z,1.4
2022-12-20T15:22:50.451Z,1.4
2022-12-20T15:24:30.638Z,1.3
2022-12-20T15:26:10.806Z,1.3
2022-12-20T15:27:50.924Z,1.3
2022-12-20T15:29:31.094Z,1.2
2022-12-20T15:31:11.355Z,0.7
2022-12-20T15:32:55.777Z,1
2022-12-20T15:34:31.623Z,0.6
2022-12-20T15:36:11.769Z,0.7
2022-12-20T15:37:51.987Z,0.7
2022-12-20T15:39:32.221Z,0.6
2022-12-20T15:41:12.347Z,0.4
2022-12-20T15:42:52.522Z,0.4
2022-12-20T15:44:32.704Z,0.7
2022-12-20T15:46:12.954Z,0.8
2022-12-20T15:47:53.034Z,0.7
2022-12-20T15:49:33.247Z,0.9
2022-12-20T15:51:13.403Z,1.1
2022-12-20T15:56:13.955Z,0.8
2022-12-20T15:57:54.138Z,0.8
2022-12-20T16:00:04.420Z,0.8
2022-12-20T16:01:14.549Z,0.6
2022-12-20T16:02:54.937Z,0.6
2022-12-20T16:04:34.927Z,0.7
2022-12-20T16:06:15.130Z,0.9
2022-12-20T16:07:55.268Z,0.6
2022-12-20T16:09:35.523Z,1.1
2022-12-20T16:11:15.669Z,0.8
2022-12-20T16:12:55.826Z,0.7
2022-12-20T16:14:35.964Z,0.7
2022-12-20T16:16:16.257Z,0.9
2022-12-20T16:17:56.328Z,0.5
2022-12-20T16:19:36.476Z,0.7
2022-12-20T16:24:37.015Z,0.5
2022-12-20T16:26:17.186Z,1.3
2022-12-20T16:27:57.337Z,0.8
2022-12-20T16:29:37.472Z,0.5
2022-12-20T16:31:17.665Z,0.5
2022-12-20T16:32:57.808Z,0.6
2022-12-20T16:34:43.819Z,0.6
2022-12-20T16:36:23.968Z,0.7
2022-12-20T16:38:04.172Z,0.9
2022-12-20T16:39:44.317Z,0.6
2022-12-20T16:41:24.441Z,0.7
2022-12-20T16:43:04.575Z,0.8
2022-12-20T16:44:45.490Z,0.7
2022-12-20T16:46:24.915Z,1.1
2022-12-20T16:48:05.075Z,0.8
2022-12-20T16:49:52.330Z,0.9
2022-12-20T16:51:25.401Z,1.2
2022-12-20T16:53:05.549Z,1.6
2022-12-20T16:54:45.744Z,1.7
2022-12-20T16:56:25.873Z,1.2
2022-12-20T16:58:06.032Z,1.1
2022-12-20T16:59:46.144Z,1.4
2022-12-20T17:01:26.471Z,0
2022-12-20T17:03:06.698Z,0
2022-12-20T17:04:46.592Z,0
2022-12-20T17:06:26.731Z,0
2022-12-20T17:11:27.256Z,0
2022-12-20T17:13:07.361Z,0
2022-12-20T17:14:47.522Z,0
2022-12-20T17:16:27.675Z,0
2022-12-20T17:18:07.846Z,0
2022-12-20T17:19:48.011Z,0
2022-12-20T17:21:28.202Z,0
2022-12-20T17:24:48.574Z,0
2022-12-20T17:26:28.723Z,0
2022-12-20T17:28:08.948Z,0
2022-12-20T17:29:49.164Z,0
2022-12-20T17:31:29.410Z,0
2022-12-20T17:33:09.544Z,0
2022-12-20T17:34:49.760Z,0
2022-12-20T17:36:37.519Z,0
2022-12-20T17:38:10.115Z,0
2022-12-20T17:39:50.289Z,0
2022-12-20T17:41:30.485Z,0
2022-12-20T17:43:10.628Z,0
2022-12-20T17:44:50.786Z,0
2022-12-20T17:46:30.933Z,0
2022-12-20T17:48:11.085Z,0
2022-12-20T17:49:51.380Z,0
2022-12-20T17:51:31.504Z,0
2022-12-20T17:53:11.700Z,0
2022-12-20T17:54:51.896Z,0
2022-12-20T17:56:32.030Z,0
2022-12-20T17:58:12.205Z,0
2022-12-20T17:59:52.470Z,0
2022-12-20T18:01:32.767Z,0
2022-12-20T18:03:45.054Z,0
2022-12-20T18:04:53.089Z,0
2022-12-20T18:06:33.260Z,0.3
2022-12-20T18:08:13.456Z,0.5
2022-12-20T18:09:53.612Z,0.9
2022-12-20T18:11:33.767Z,0.7
2022-12-20T18:13:13.949Z,1
2022-12-20T18:14:54.170Z,0.9
2022-12-20T18:16:34.440Z,0.7
2022-12-20T18:18:14.537Z,0.8
2022-12-20T18:19:54.746Z,1
2022-12-20T18:21:34.951Z,1.2
2022-12-20T18:23:15.154Z,1
2022-12-20T18:24:55.275Z,0.8
2022-12-20T18:26:35.462Z,1.1
2022-12-20T18:28:15.599Z,0.8
2022-12-20T18:29:55.856Z,1.1
2022-12-20T18:31:36.065Z,0.6
2022-12-20T18:33:16.214Z,1.4
2022-12-20T18:34:56.432Z,1.7
2022-12-20T18:36:36.592Z,1.6
2022-12-20T18:38:16.823Z,1.3
2022-12-20T18:39:57.006Z,1
2022-12-20T18:41:37.231Z,0.9
2022-12-20T18:43:17.407Z,0.7
2022-12-20T18:44:57.571Z,0.8
2022-12-20T18:46:37.868Z,0.5
2022-12-20T18:48:17.937Z,0.7
2022-12-20T18:49:58.152Z,1.3
2022-12-20T18:51:38.356Z,1
2022-12-20T18:53:18.502Z,0.8
2022-12-20T18:54:58.693Z,0.5
2022-12-20T18:56:38.891Z,0.4
2022-12-20T18:58:19.098Z,0.5
2022-12-20T18:59:59.274Z,0.5
2022-12-20T19:01:39.759Z,0.9
2022-12-20T19:03:20.076Z,0.5
2022-12-20T19:05:00.124Z,0.6
2022-12-20T19:06:40.323Z,0.5
2022-12-20T19:08:20.463Z,0.9
2022-12-20T19:10:00.707Z,0.6
2022-12-20T19:11:40.873Z,0.5
2022-12-20T19:13:21.036Z,0.5
2022-12-20T19:15:01.268Z,0.7
2022-12-20T19:16:41.573Z,0.8
2022-12-20T19:18:21.629Z,0.8
2022-12-20T19:20:01.851Z,0.6
2022-12-20T19:21:42.086Z,0.7
2022-12-20T19:23:22.239Z,0.6
2022-12-20T19:25:02.498Z,1.6
2022-12-20T19:26:42.645Z,1.1
2022-12-20T19:28:22.827Z,1.5
2022-12-20T19:30:03.042Z,1.5
2022-12-20T19:31:43.276Z,1.6
2022-12-20T19:33:23.471Z,0.7
2022-12-20T19:35:23.315Z,0.9
2022-12-20T19:36:43.869Z,0.7
2022-12-20T19:38:24.138Z,0.5
2022-12-20T19:40:04.369Z,0.2
2022-12-20T19:41:54.978Z,0.2
2022-12-20T19:43:24.819Z,0.5
2022-12-20T19:45:05.081Z,0.5
2022-12-20T19:46:45.414Z,0.8
2022-12-20T19:48:25.508Z,0.8
2022-12-20T19:50:05.673Z,0.8
2022-12-20T19:51:45.927Z,0.7
2022-12-20T19:53:26.094Z,0.9
2022-12-20T19:55:06.280Z,0.6
2022-12-20T19:56:46.485Z,1.1
2022-12-20T19:58:26.748Z,1.4
2022-12-20T20:00:06.972Z,0.8
2022-12-20T20:01:47.283Z,1.1
2022-12-20T20:03:27.524Z,0.9
2022-12-20T20:05:12.970Z,0.7
2022-12-20T20:06:47.797Z,0.9
2022-12-20T20:08:27.961Z,1.2
2022-12-20T20:10:08.160Z,1.3
2022-12-20T20:11:48.367Z,0.9
2022-12-20T20:13:28.489Z,0.7
2022-12-20T20:15:08.669Z,0.7
2022-12-20T20:16:48.883Z,0.8
2022-12-20T20:18:29.095Z,0.8
2022-12-20T20:20:09.263Z,0.7
2022-12-20T20:21:49.495Z,0.6
2022-12-20T20:23:29.640Z,0.8
2022-12-20T20:25:09.867Z,0.6
2022-12-20T20:26:50.040Z,0.5
2022-12-20T20:28:33.239Z,0.6
2022-12-20T20:30:10.402Z,0.8
2022-12-20T20:31:50.610Z,0.5
2022-12-20T20:33:30.783Z,0.6
2022-12-20T20:35:10.874Z,0.2
2022-12-20T20:36:51.038Z,0.5
2022-12-20T20:38:31.243Z,0.8
2022-12-20T20:40:11.456Z,0.9
2022-12-20T20:41:51.626Z,1.1
2022-12-20T20:43:31.803Z,0.9
2022-12-20T20:45:11.962Z,1.2
2022-12-20T20:46:52.254Z,0.7
2022-12-20T20:48:32.376Z,0.9
2022-12-20T20:50:12.565Z,0.9
2022-12-20T20:51:52.730Z,0.8
2022-12-20T20:53:34.158Z,0.8
2022-12-20T20:55:13.124Z,0.9
2022-12-20T20:56:53.288Z,0.8
2022-12-20T20:58:33.479Z,0.9
2022-12-20T21:00:13.713Z,1.1
2022-12-20T21:01:54.056Z,0.9
2022-12-20T21:03:34.118Z,1.5
2022-12-20T21:06:07.142Z,1.2
2022-12-20T21:06:54.445Z,1.1
2022-12-20T21:08:34.707Z,0.9
2022-12-20T21:10:15.111Z,0.8
2022-12-20T21:11:55.234Z,1.1
2022-12-20T21:13:35.322Z,1
2022-12-20T21:15:23.988Z,1.1
2022-12-20T21:16:55.623Z,1
2022-12-20T21:18:35.789Z,1
2022-12-20T21:20:20.613Z,1.1
2022-12-20T21:21:56.220Z,0.9
2022-12-20T21:23:36.427Z,0.8
2022-12-20T21:25:16.572Z,1.2
2022-12-20T21:26:56.738Z,0.9
2022-12-20T21:28:36.923Z,1.4
2022-12-20T21:30:17.149Z,1.4
2022-12-20T21:31:57.398Z,0.8
2022-12-20T21:33:37.508Z,1.1
2022-12-20T21:35:17.704Z,0.7
2022-12-20T21:36:57.879Z,0.8
2022-12-20T21:38:38.132Z,1
2022-12-20T21:40:18.292Z,1
2022-12-20T21:42:01.996Z,0.6
2022-12-20T21:43:38.671Z,0.6
2022-12-20T21:45:18.852Z,0.7
2022-12-20T21:46:59.216Z,0.6
2022-12-20T21:48:39.225Z,0.5
2022-12-20T21:50:19.395Z,0.5
2022-12-20T21:51:59.599Z,0.5
2022-12-20T21:53:39.773Z,0.6
2022-12-20T21:55:19.939Z,0.9
2022-12-20T21:57:00.188Z,0.9
2022-12-20T21:58:40.248Z,0.6
2022-12-20T22:00:20.430Z,0.7
2022-12-20T22:02:01.034Z,1
2022-12-20T22:03:40.845Z,0.5
2022-12-20T22:05:21.072Z,0.7
2022-12-20T22:07:01.278Z,0.3
2022-12-20T22:08:41.489Z,0.3
2022-12-20T22:10:21.632Z,0.1
2022-12-20T22:12:01.806Z,0.2
2022-12-20T22:13:42.491Z,0.3
2022-12-20T22:15:22.202Z,0.3
2022-12-20T22:17:02.383Z,0.3
2022-12-20T22:18:42.565Z,0.3
2022-12-20T22:20:22.788Z,0.6
2022-12-20T22:22:02.991Z,0.4
2022-12-20T22:23:43.152Z,0.6
2022-12-20T22:25:23.317Z,1
2022-12-20T22:27:07.804Z,1.8
2022-12-20T22:28:43.651Z,1.6
2022-12-20T22:30:23.810Z,1.5
2022-12-20T22:32:04.048Z,2
2022-12-20T22:33:44.445Z,1.9
2022-12-20T22:35:24.333Z,1.5
2022-12-20T22:37:04.515Z,1.4
2022-12-20T22:38:44.866Z,1.1
2022-12-20T22:40:24.986Z,1.3
2022-12-20T22:42:05.127Z,1.3
2022-12-20T22:43:45.282Z,1
2022-12-20T22:45:25.501Z,0.5
2022-12-20T22:47:05.712Z,0.3
2022-12-20T22:48:45.873Z,0.5
2022-12-20T22:50:26.022Z,0.9
2022-12-20T22:52:07.784Z,0.7
2022-12-20T22:53:46.359Z,0.6
2022-12-20T22:55:26.493Z,0.7
2022-12-20T22:57:06.707Z,0.4
2022-12-20T22:58:46.890Z,0.4
2022-12-20T23:00:27.119Z,0.4
2022-12-20T23:02:07.484Z,0.6
2022-12-20T23:03:47.475Z,0.7
2022-12-20T23:05:27.584Z,0.7
2022-12-20T23:07:07.782Z,0.8
2022-12-20T23:08:48.000Z,0.8
2022-12-20T23:10:28.178Z,0.8
2022-12-20T23:12:08.391Z,1.1
2022-12-20T23:13:48.515Z,1.2
2022-12-20T23:15:28.679Z,0.9
2022-12-20T23:17:08.994Z,1.4
2022-12-20T23:18:49.051Z,1.3
2022-12-20T23:20:29.244Z,1.4
2022-12-20T23:22:09.420Z,1.2
2022-12-20T23:23:55.551Z,1.8
2022-12-20T23:25:29.816Z,1.5
2022-12-20T23:27:10.024Z,1.3