createdAt,value
2023-04-14T00:00:06.341Z,100.00
2023-04-14T00:02:36.242Z,100.00
2023-04-14T00:05:04.200Z,100.00
2023-04-14T00:07:30.684Z,100.00
2023-04-14T00:09:57.122Z,100.00
2023-04-14T00:12:23.935Z,100.00
2023-04-14T00:14:50.366Z,100.00
2023-04-14T00:17:16.922Z,100.00
2023-04-14T00:19:43.463Z,100.00
2023-04-14T00:22:09.862Z,100.00
2023-04-14T00:24:43.422Z,100.00
2023-04-14T00:27:10.867Z,100.00
2023-04-14T00:29:40.559Z,100.00
2023-04-14T00:32:07.228Z,100.00
2023-04-14T00:34:34.249Z,100.00
2023-04-14T00:37:00.673Z,100.00
2023-04-14T00:39:27.096Z,100.00
2023-04-14T00:41:53.486Z,100.00
2023-04-14T00:44:20.158Z,100.00
2023-04-14T00:46:47.391Z,100.00
2023-04-14T00:49:15.873Z,100.00
2023-04-14T00:51:44.597Z,100.00
2023-04-14T00:54:11.482Z,100.00
2023-04-14T00:56:38.884Z,100.00
2023-04-14T00:59:06.993Z,100.00
2023-04-14T01:01:37.233Z,100.00
2023-04-14T01:04:04.400Z,100.00
2023-04-14T01:06:30.946Z,100.00
2023-04-14T01:08:58.146Z,100.00
2023-04-14T01:11:31.258Z,100.00
2023-04-14T01:14:17.311Z,100.00
2023-04-14T01:16:45.589Z,100.00
2023-04-14T01:19:33.398Z,100.00
2023-04-14T01:22:05.699Z,100.00
2023-04-14T01:24:47.386Z,100.00
2023-04-14T01:27:40.613Z,100.00
2023-04-14T01:30:31.416Z,100.00
2023-04-14T01:33:03.491Z,100.00
2023-04-14T01:35:44.753Z,100.00
2023-04-14T01:38:23.787Z,100.00
2023-04-14T01:40:52.825Z,100.00
2023-04-14T01:43:24.954Z,100.00
2023-04-14T01:45:52.962Z,100.00
2023-04-14T01:48:20.123Z,100.00
2023-04-14T01:50:47.936Z,100.00
2023-04-14T01:53:17.447Z,100.00
2023-04-14T01:55:45.737Z,100.00
2023-04-14T01:58:14.459Z,100.00
2023-04-14T02:00:42.720Z,100.00
2023-04-14T02:03:10.521Z,100.00
2023-04-14T02:05:39.139Z,100.00
2023-04-14T02:08:11.006Z,100.00
2023-04-14T02:10:41.602Z,100.00
2023-04-14T02:13:10.539Z,100.00
2023-04-14T02:15:37.592Z,100.00
2023-04-14T02:18:07.938Z,100.00
2023-04-14T02:20:42.542Z,100.00
2023-04-14T02:23:09.425Z,100.00
2023-04-14T02:25:41.033Z,100.00
2023-04-14T02:28:14.639Z,100.00
2023-04-14T02:30:44.486Z,100.00
2023-04-14T02:33:17.180Z,100.00
2023-04-14T02:35:48.623Z,100.00
2023-04-14T02:38:36.387Z,100.00
2023-04-14T02:41:08.525Z,100.00
2023-04-14T02:43:43.103Z,100.00
2023-04-14T02:46:11.767Z,100.00
2023-04-14T02:48:39.498Z,100.00
2023-04-14T02:51:08.334Z,100.00
2023-04-14T02:53:35.227Z,100.00
2023-04-14T02:56:01.908Z,100.00
2023-04-14T02:58:29.962Z,100.00
2023-04-14T03:00:57.853Z,100.00
2023-04-14T03:03:25.538Z,100.00
2023-04-14T03:05:52.106Z,100.00
2023-04-14T03:08:19.968Z,100.00
2023-04-14T03:10:48.461Z,100.00
2023-04-14T03:13:17.773Z,100.00
2023-04-14T03:15:44.916Z,100.00
2023-04-14T03:18:12.676Z,100.00
2023-04-14T03:20:41.444Z,100.00
2023-04-14T03:23:11.848Z,100.00
2023-04-14T03:25:40.376Z,100.00
2023-04-14T03:28:12.154Z,100.00
2023-04-14T03:30:43.680Z,100.00
2023-04-14T03:33:14.547Z,100.00
2023-04-14T03:35:41.903Z,100.00
2023-04-14T03:38:09.098Z,100.00
2023-04-14T03:40:38.580Z,100.00
2023-04-14T03:43:09.787Z,100.00
2023-04-14T03:45:39.017Z,100.00
2023-04-14T03:48:10.653Z,100.00
2023-04-14T03:50:41.492Z,100.00
2023-04-14T03:53:10.581Z,100.00
2023-04-14T03:55:38.625Z,100.00
2023-04-14T03:58:08.684Z,100.00
2023-04-14T04:00:36.344Z,100.00
2023-04-14T04:03:03.912Z,100.00
2023-04-14T04:05:31.094Z,100.00
2023-04-14T04:08:03.023Z,100.00
2023-04-14T04:10:34.155Z,100.00
2023-04-14T04:13:09.041Z,100.00
2023-04-14T04:15:37.783Z,100.00
2023-04-14T04:18:07.072Z,100.00
2023-04-14T04:20:36.046Z,100.00
2023-04-14T04:23:04.090Z,100.00
2023-04-14T04:25:33.015Z,100.00
2023-04-14T04:28:01.035Z,100.00
2023-04-14T04:30:29.096Z,100.00
2023-04-14T04:32:55.701Z,100.00
2023-04-14T04:35:24.613Z,100.00
2023-04-14T04:37:51.709Z,100.00
2023-04-14T04:40:18.214Z,100.00
2023-04-14T04:42:45.154Z,100.00
2023-04-14T04:45:12.298Z,100.00
2023-04-14T04:47:38.843Z,100.00
2023-04-14T04:50:05.660Z,100.00
2023-04-14T04:52:32.033Z,100.00
2023-04-14T04:54:58.432Z,100.00
2023-04-14T04:57:24.790Z,100.00
2023-04-14T04:59:51.295Z,100.00
2023-04-14T05:02:17.830Z,100.00
2023-04-14T05:04:44.494Z,100.00
2023-04-14T05:07:11.035Z,100.00
2023-04-14T05:09:37.489Z,100.00
2023-04-14T05:12:04.085Z,100.00
2023-04-14T05:14:30.692Z,100.00
2023-04-14T05:16:57.124Z,100.00
2023-04-14T05:19:23.644Z,100.00
2023-04-14T05:21:50.356Z,100.00
2023-04-14T05:24:16.867Z,100.00
2023-04-14T05:29:12.627Z,100.00
2023-04-14T05:31:39.076Z,100.00
2023-04-14T05:34:05.592Z,100.00
2023-04-14T05:36:32.222Z,100.00
2023-04-14T05:38:58.850Z,100.00
2023-04-14T05:41:25.292Z,100.00
2023-04-14T05:43:51.662Z,100.00
2023-04-14T05:46:18.129Z,100.00
2023-04-14T05:48:44.599Z,100.00
2023-04-14T05:51:11.292Z,100.00
2023-04-14T05:53:37.766Z,100.00
2023-04-14T05:56:04.450Z,100.00
2023-04-14T05:58:30.854Z,100.00
2023-04-14T06:00:57.254Z,100.00
2023-04-14T06:03:23.952Z,100.00
2023-04-14T06:05:50.854Z,100.00
2023-04-14T06:08:18.910Z,100.00
2023-04-14T06:10:45.465Z,100.00
2023-04-14T06:13:12.160Z,100.00
2023-04-14T06:15:38.656Z,100.00
2023-04-14T06:18:05.157Z,100.00
2023-04-14T06:20:32.579Z,100.00
2023-04-14T06:23:00.772Z,100.00
2023-04-14T06:25:27.325Z,100.00
2023-04-14T06:27:53.766Z,100.00
2023-04-14T06:30:20.328Z,100.00
2023-04-14T06:32:48.596Z,100.00
2023-04-14T06:35:29.766Z,100.00
2023-04-14T06:37:59.136Z,100.00
2023-04-14T06:40:25.743Z,100.00
2023-04-14T06:42:52.270Z,100.00
2023-04-14T06:45:18.907Z,100.00
2023-04-14T06:47:45.422Z,100.00
2023-04-14T06:50:12.571Z,100.00
2023-04-14T06:52:39.028Z,100.00
2023-04-14T06:55:05.774Z,100.00
2023-04-14T06:57:32.389Z,100.00
2023-04-14T06:59:58.853Z,100.00
2023-04-14T07:02:25.508Z,100.00
2023-04-14T07:04:52.123Z,100.00
2023-04-14T07:07:18.600Z,100.00
2023-04-14T07:09:45.094Z,100.00
2023-04-14T07:12:15.938Z,100.00
2023-04-14T07:14:42.835Z,100.00
2023-04-14T07:17:09.590Z,100.00
2023-04-14T07:19:36.138Z,100.00
2023-04-14T07:22:02.544Z,100.00
2023-04-14T07:24:29.048Z,100.00
2023-04-14T07:26:55.509Z,100.00
2023-04-14T07:29:21.918Z,100.00
2023-04-14T07:31:48.454Z,100.00
2023-04-14T07:34:15.092Z,100.00
2023-04-14T07:36:41.568Z,100.00
2023-04-14T07:39:07.987Z,100.00
2023-04-14T07:41:34.471Z,100.00
2023-04-14T07:44:01.066Z,100.00
2023-04-14T07:46:27.852Z,100.00
2023-04-14T07:48:54.293Z,100.00
2023-04-14T07:51:20.866Z,100.00
2023-04-14T07:53:47.357Z,100.00
2023-04-14T07:56:14.782Z,100.00
2023-04-14T07:58:41.257Z,100.00
2023-04-14T08:01:08.048Z,100.00
2023-04-14T08:03:37.288Z,100.00
2023-04-14T08:06:07.583Z,100.00
2023-04-14T08:08:35.344Z,100.00
2023-04-14T08:11:01.838Z,100.00
2023-04-14T08:13:28.294Z,100.00
2023-04-14T08:15:54.835Z,100.00
2023-04-14T08:18:21.578Z,100.00
2023-04-14T08:20:48.008Z,100.00
2023-04-14T08:23:14.497Z,100.00
2023-04-14T08:25:42.224Z,100.00
2023-04-14T08:28:08.667Z,100.00
2023-04-14T08:30:35.243Z,100.00
2023-04-14T08:33:01.855Z,100.00
2023-04-14T08:35:39.668Z,100.00
2023-04-14T08:38:07.747Z,100.00
2023-04-14T08:40:39.590Z,100.00
2023-04-14T08:43:06.549Z,100.00
2023-04-14T08:45:33.695Z,100.00
2023-04-14T08:48:02.594Z,100.00
2023-04-14T08:50:36.809Z,100.00
2023-04-14T08:53:05.270Z,100.00
2023-04-14T08:55:38.915Z,100.00
2023-04-14T08:58:07.392Z,100.00
2023-04-14T09:00:35.193Z,100.00
2023-04-14T09:03:02.203Z,100.00
2023-04-14T09:05:29.590Z,100.00
2023-04-14T09:07:56.070Z,100.00
2023-04-14T09:10:23.209Z,100.00
2023-04-14T09:12:50.265Z,100.00
2023-04-14T09:15:16.985Z,100.00
2023-04-14T09:17:43.957Z,100.00
2023-04-14T09:20:36.196Z,100.00
2023-04-14T09:22:58.470Z,99.45
2023-04-14T09:25:25.330Z,98.64
2023-04-14T09:27:52.091Z,96.74
2023-04-14T09:30:19.046Z,93.49
2023-04-14T09:32:45.575Z,89.90
2023-04-14T09:35:16.209Z,85.34
2023-04-14T09:37:47.567Z,81.70
2023-04-14T09:40:30.981Z,68.15
2023-04-14T09:42:57.795Z,76.51
2023-04-14T09:45:44.659Z,66.05
2023-04-14T09:48:15.142Z,72.94
2023-04-14T09:51:07.287Z,61.46
2023-04-14T09:53:39.132Z,67.76
2023-04-14T09:56:11.481Z,60.99
2023-04-14T09:58:43.599Z,61.81
2023-04-14T10:01:16.395Z,56.50
2023-04-14T10:03:48.122Z,55.38
2023-04-14T10:06:19.906Z,52.81
2023-04-14T10:08:48.720Z,55.69
2023-04-14T10:11:32.291Z,54.86
2023-04-14T10:14:02.685Z,54.38
2023-04-14T10:16:29.960Z,53.84
2023-04-14T10:18:59.562Z,53.17
2023-04-14T10:21:28.215Z,52.22
2023-04-14T10:23:58.119Z,51.40
2023-04-14T10:26:25.416Z,51.07
2023-04-14T10:28:54.075Z,51.35
2023-04-14T10:31:29.339Z,50.04
2023-04-14T10:33:55.978Z,50.93
2023-04-14T10:36:25.108Z,49.40
2023-04-14T10:38:59.612Z,48.57
2023-04-14T10:41:26.501Z,49.60
2023-04-14T10:43:53.068Z,50.71
2023-04-14T10:46:21.168Z,49.35
2023-04-14T10:48:49.394Z,48.55
2023-04-14T10:51:18.026Z,46.15
2023-04-14T10:53:54.261Z,47.62
2023-04-14T10:56:22.121Z,47.38
2023-04-14T10:58:56.276Z,46.14
2023-04-14T11:01:30.016Z,45.62
2023-04-14T11:03:58.064Z,45.76
2023-04-14T11:06:50.587Z,41.53
2023-04-14T11:09:32.183Z,42.08
2023-04-14T11:12:24.524Z,43.82
2023-04-14T11:14:55.872Z,44.31
2023-04-14T11:17:23.156Z,43.52
2023-04-14T11:19:54.150Z,42.02
2023-04-14T11:22:41.344Z,42.47
2023-04-14T11:25:10.913Z,43.93
2023-04-14T11:27:37.818Z,42.98
2023-04-14T11:30:07.081Z,40.37
2023-04-14T11:32:56.865Z,39.34
2023-04-14T11:35:25.322Z,41.94
2023-04-14T11:37:56.272Z,39.87
2023-04-14T11:40:26.547Z,39.06
2023-04-14T11:42:55.621Z,38.94
2023-04-14T11:45:22.217Z,38.80
2023-04-14T11:48:04.224Z,34.06
2023-04-14T11:50:33.281Z,38.23
2023-04-14T11:53:00.767Z,38.07
2023-04-14T11:55:28.076Z,37.44
2023-04-14T11:57:57.931Z,35.50
2023-04-14T12:00:24.795Z,37.07
2023-04-14T12:02:51.722Z,37.31
2023-04-14T12:05:30.301Z,36.55
2023-04-14T12:08:05.025Z,35.35
2023-04-14T12:10:32.088Z,37.16
2023-04-14T12:13:02.313Z,37.16
2023-04-14T12:15:31.337Z,37.26
2023-04-14T12:17:58.687Z,36.94
2023-04-14T12:20:27.161Z,37.55
2023-04-14T12:23:01.762Z,32.27
2023-04-14T12:25:33.019Z,33.20
2023-04-14T12:28:02.188Z,33.07
2023-04-14T12:30:28.644Z,32.04
2023-04-14T12:32:55.103Z,32.28
2023-04-14T12:35:24.686Z,32.61
2023-04-14T12:37:51.669Z,33.26
2023-04-14T12:40:37.466Z,32.50
2023-04-14T12:43:03.966Z,31.85
2023-04-14T12:45:47.382Z,29.72
2023-04-14T12:48:15.902Z,31.86
2023-04-14T12:50:43.695Z,31.96
2023-04-14T12:53:27.580Z,30.09
2023-04-14T12:56:08.251Z,30.87
2023-04-14T12:58:36.597Z,32.48
2023-04-14T13:01:04.230Z,31.54
2023-04-14T13:03:44.888Z,31.51
2023-04-14T13:06:13.360Z,32.30
2023-04-14T13:08:47.027Z,31.40
2023-04-14T13:11:14.747Z,31.29
2023-04-14T13:13:41.529Z,30.63
2023-04-14T13:16:13.906Z,31.23
2023-04-14T13:18:43.387Z,30.86
2023-04-14T13:21:10.295Z,30.63
2023-04-14T13:23:36.947Z,30.35
2023-04-14T13:26:03.728Z,29.90
2023-04-14T13:28:30.439Z,30.04
2023-04-14T13:30:57.800Z,30.29
2023-04-14T13:33:25.547Z,29.87
2023-04-14T13:35:53.498Z,30.07
2023-04-14T13:38:20.137Z,29.79
2023-04-14T13:40:48.242Z,29.43
2023-04-14T13:43:18.047Z,27.93
2023-04-14T13:45:44.710Z,28.29
2023-04-14T13:48:11.201Z,28.84
2023-04-14T13:50:37.658Z,28.90
2023-04-14T13:53:04.175Z,28.05
2023-04-14T13:55:30.745Z,28.86
2023-04-14T13:57:57.253Z,29.56
2023-04-14T14:00:23.780Z,29.48
2023-04-14T14:02:51.798Z,29.47
2023-04-14T14:05:18.530Z,29.73
2023-04-14T14:07:45.042Z,29.75
2023-04-14T14:10:11.569Z,29.74
2023-04-14T14:12:38.105Z,29.51
2023-04-14T14:15:05.544Z,29.97
2023-04-14T14:17:32.620Z,31.09
2023-04-14T14:19:59.245Z,30.86
2023-04-14T14:22:26.176Z,30.76
2023-04-14T14:25:10.870Z,30.33
2023-04-14T14:27:44.781Z,30.24
2023-04-14T14:30:11.655Z,29.91
2023-04-14T14:32:38.147Z,29.56
2023-04-14T14:35:04.899Z,29.66
2023-04-14T14:37:31.320Z,29.84
2023-04-14T14:39:57.922Z,30.71
2023-04-14T14:42:24.345Z,30.64
2023-04-14T14:44:50.737Z,30.76
2023-04-14T14:47:17.312Z,31.13
2023-04-14T14:49:56.671Z,31.80
2023-04-14T14:52:29.360Z,31.89
2023-04-14T14:54:55.737Z,32.15
2023-04-14T14:57:22.447Z,32.35
2023-04-14T14:59:49.168Z,32.05
2023-04-14T15:02:15.685Z,32.27
2023-04-14T15:04:42.217Z,31.81
2023-04-14T15:07:08.712Z,31.73
2023-04-14T15:09:35.336Z,31.27
2023-04-14T15:12:01.708Z,31.47
2023-04-14T15:14:28.101Z,31.17
2023-04-14T15:16:54.513Z,30.96
2023-04-14T15:19:21.001Z,31.83
2023-04-14T15:21:47.411Z,31.74
2023-04-14T15:24:13.862Z,31.47
2023-04-14T15:26:40.351Z,31.13
2023-04-14T15:29:06.960Z,30.73
2023-04-14T15:31:33.614Z,30.63
2023-04-14T15:34:00.523Z,30.09
2023-04-14T15:36:27.423Z,30.06
2023-04-14T15:38:53.998Z,29.61
2023-04-14T15:41:20.918Z,29.69
2023-04-14T15:43:49.510Z,29.94
2023-04-14T15:46:16.164Z,29.89
2023-04-14T15:48:42.559Z,29.88
2023-04-14T15:51:08.926Z,29.83
2023-04-14T15:53:36.360Z,29.77
2023-04-14T15:56:03.770Z,29.10
2023-04-14T15:58:30.237Z,29.43
2023-04-14T16:00:56.779Z,29.08
2023-04-14T16:03:23.495Z,28.60
2023-04-14T16:05:50.050Z,28.49
2023-04-14T16:08:17.000Z,28.72
2023-04-14T16:10:43.625Z,28.31
2023-04-14T16:13:10.097Z,28.28
2023-04-14T16:15:36.634Z,28.08
2023-04-14T16:18:04.325Z,28.68
2023-04-14T16:20:30.868Z,29.04
2023-04-14T16:22:57.292Z,28.96
2023-04-14T16:25:23.986Z,28.91
2023-04-14T16:27:50.809Z,28.70
2023-04-14T16:30:17.687Z,28.75
2023-04-14T16:32:44.264Z,28.90
2023-04-14T16:35:11.835Z,28.88
2023-04-14T16:37:38.290Z,28.61
2023-04-14T16:40:06.856Z,28.86
2023-04-14T16:42:33.985Z,28.48
2023-04-14T16:45:00.508Z,28.30
2023-04-14T16:47:27.005Z,28.06
2023-04-14T16:49:54.032Z,28.44
2023-04-14T16:52:20.448Z,28.27
2023-04-14T16:54:46.896Z,28.82
2023-04-14T16:57:13.661Z,28.75
2023-04-14T16:59:40.285Z,28.20
2023-04-14T17:02:08.050Z,28.69
2023-04-14T17:04:35.066Z,28.51
2023-04-14T17:07:01.683Z,28.54
2023-04-14T17:09:28.542Z,28.45
2023-04-14T17:11:55.073Z,28.54
2023-04-14T17:14:23.176Z,28.88
2023-04-14T17:16:49.636Z,29.27
2023-04-14T17:19:17.002Z,29.21
2023-04-14T17:21:45.470Z,29.00
2023-04-14T17:24:12.711Z,29.47
2023-04-14T17:26:39.089Z,29.56
2023-04-14T17:29:05.514Z,29.75
2023-04-14T17:31:32.509Z,29.70
2023-04-14T17:34:00.103Z,29.90
2023-04-14T17:36:28.284Z,30.34
2023-04-14T17:38:54.729Z,30.25
2023-04-14T17:41:21.263Z,30.64
2023-04-14T17:43:47.764Z,30.77
2023-04-14T17:46:14.935Z,30.92
2023-04-14T17:48:41.478Z,31.13
2023-04-14T17:51:08.112Z,31.47
2023-04-14T17:53:34.628Z,31.58
2023-04-14T17:56:01.382Z,31.74
2023-04-14T17:58:27.860Z,31.65
2023-04-14T18:00:54.510Z,32.08
2023-04-14T18:03:21.288Z,32.57
2023-04-14T18:05:48.275Z,32.89
2023-04-14T18:08:16.045Z,33.01
2023-04-14T18:10:45.229Z,33.85
2023-04-14T18:13:12.703Z,34.88
2023-04-14T18:15:41.198Z,35.60
2023-04-14T18:18:07.811Z,35.96
2023-04-14T18:20:34.427Z,36.26
2023-04-14T18:23:02.277Z,36.70
2023-04-14T18:26:26.406Z,37.41
2023-04-14T18:28:18.175Z,38.14
2023-04-14T18:30:52.412Z,39.45
2023-04-14T18:33:18.858Z,39.27
2023-04-14T18:35:50.623Z,40.53
2023-04-14T18:38:18.201Z,40.01
2023-04-14T18:40:45.446Z,40.22
2023-04-14T18:43:12.297Z,40.92
2023-04-14T18:45:38.731Z,41.20
2023-04-14T18:48:05.729Z,41.64
2023-04-14T18:50:33.730Z,42.08
2023-04-14T18:53:00.193Z,42.52
2023-04-14T18:55:26.627Z,43.01
2023-04-14T18:58:12.130Z,43.37
2023-04-14T19:00:39.398Z,43.68
2023-04-14T19:03:07.029Z,44.20
2023-04-14T19:05:35.140Z,44.30
2023-04-14T19:08:02.443Z,44.64
2023-04-14T19:10:29.522Z,44.92
2023-04-14T19:12:56.554Z,45.04
2023-04-14T19:15:23.058Z,45.53
2023-04-14T19:17:49.636Z,45.93
2023-04-14T19:20:16.138Z,46.44
2023-04-14T19:22:42.580Z,46.50
2023-04-14T19:25:09.448Z,46.54
2023-04-14T19:27:38.372Z,47.12
2023-04-14T19:30:05.885Z,47.57
2023-04-14T19:32:33.969Z,47.55
2023-04-14T19:35:00.897Z,48.02
2023-04-14T19:37:28.334Z,48.40
2023-04-14T19:39:54.791Z,48.54
2023-04-14T19:42:21.328Z,48.53
2023-04-14T19:44:47.743Z,49.00
2023-04-14T19:47:14.184Z,49.56
2023-04-14T19:49:41.962Z,49.96
2023-04-14T19:52:09.054Z,50.61
2023-04-14T19:54:35.649Z,51.41
2023-04-14T19:57:02.053Z,52.52
2023-04-14T19:59:31.609Z,52.84
2023-04-14T20:01:59.367Z,53.42
2023-04-14T20:04:27.207Z,53.84
2023-04-14T20:06:55.178Z,54.63
2023-04-14T20:09:21.627Z,54.95
2023-04-14T20:11:48.045Z,55.33
2023-04-14T20:14:16.069Z,55.88
2023-04-14T20:16:42.909Z,57.51
2023-04-14T20:19:09.914Z,58.22
2023-04-14T20:21:36.470Z,57.64
2023-04-14T20:24:03.777Z,58.31
2023-04-14T20:26:30.333Z,59.22
2023-04-14T20:28:56.794Z,59.83
2023-04-14T20:31:24.428Z,60.71
2023-04-14T20:33:51.012Z,62.03
2023-04-14T20:36:17.548Z,62.48
2023-04-14T20:38:43.960Z,63.15
2023-04-14T20:41:10.401Z,63.02
2023-04-14T20:43:37.037Z,63.00
2023-04-14T20:46:04.164Z,63.56
2023-04-14T20:48:32.045Z,63.52
2023-04-14T20:50:59.591Z,64.88
2023-04-14T20:53:28.400Z,65.69
2023-04-14T20:55:55.056Z,66.49
2023-04-14T20:58:21.534Z,66.04
2023-04-14T21:00:48.011Z,67.69
2023-04-14T21:03:14.871Z,67.47
2023-04-14T21:05:41.421Z,67.90
2023-04-14T21:08:08.414Z,68.21
2023-04-14T21:10:35.605Z,68.77
2023-04-14T21:15:30.355Z,71.93
2023-04-14T21:16:09.367Z,71.46
2023-04-14T21:18:36.304Z,71.79
2023-04-14T21:21:04.864Z,73.14
2023-04-14T21:23:31.472Z,72.91
2023-04-14T21:25:59.810Z,73.20
2023-04-14T21:28:26.303Z,73.90
2023-04-14T21:30:55.871Z,75.11
2023-04-14T21:33:22.265Z,74.71
2023-04-14T21:35:49.543Z,75.18
2023-04-14T21:38:15.940Z,75.88
2023-04-14T21:40:42.575Z,77.23
2023-04-14T21:43:09.016Z,78.97
2023-04-14T21:45:35.445Z,80.08
2023-04-14T21:48:02.860Z,81.38
2023-04-14T21:50:29.910Z,82.31
2023-04-14T21:52:57.539Z,83.02
2023-04-14T21:55:24.117Z,82.87
2023-04-14T21:57:51.605Z,84.23
2023-04-14T22:00:18.791Z,85.72
2023-04-14T22:02:45.667Z,85.51
2023-04-14T22:05:12.465Z,86.25
2023-04-14T22:07:39.597Z,87.23
2023-04-14T22:10:06.980Z,88.21
2023-04-14T22:12:35.855Z,89.49
2023-04-14T22:15:03.827Z,90.12
2023-04-14T22:17:31.125Z,90.50
2023-04-14T22:19:57.724Z,90.88
2023-04-14T22:22:24.407Z,91.82
2023-04-14T22:24:53.888Z,92.33
2023-04-14T22:27:20.937Z,93.86
2023-04-14T22:29:47.838Z,94.43
2023-04-14T22:32:15.219Z,95.07
2023-04-14T22:34:41.739Z,95.84
2023-04-14T22:37:08.233Z,96.36
2023-04-14T22:39:34.634Z,97.23
2023-04-14T22:42:01.183Z,97.19
2023-04-14T22:44:27.616Z,99.84
2023-04-14T22:46:54.015Z,100.00
2023-04-14T22:49:20.738Z,99.44
2023-04-14T22:51:47.197Z,99.82
2023-04-14T22:54:13.647Z,100.00
2023-04-14T22:56:40.997Z,100.00
2023-04-14T22:59:07.406Z,100.00
2023-04-14T23:01:33.872Z,100.00
2023-04-14T23:04:00.532Z,100.00
2023-04-14T23:06:27.096Z,100.00
2023-04-14T23:08:53.487Z,100.00
2023-04-14T23:11:20.923Z,100.00
2023-04-14T23:13:49.018Z,100.00
2023-04-14T23:16:19.780Z,100.00
2023-04-14T23:18:51.717Z,100.00
2023-04-14T23:21:20.529Z,100.00
2023-04-14T23:23:46.963Z,100.00
2023-04-14T23:26:13.525Z,100.00
2023-04-14T23:28:40.261Z,100.00
2023-04-14T23:31:07.164Z,100.00
2023-04-14T23:33:33.631Z,100.00
2023-04-14T23:36:00.058Z,100.00
2023-04-14T23:38:26.509Z,100.00
2023-04-14T23:40:58.561Z,100.00
2023-04-14T23:43:25.916Z,100.00
2023-04-14T23:45:52.521Z,100.00
2023-04-14T23:48:18.995Z,100.00
2023-04-14T23:51:00.953Z,100.00
2023-04-14T23:53:31.864Z,100.00
2023-04-14T23:55:58.537Z,100.00
2023-04-14T23:58:26.977Z,100.00
