createdAt,value
2018-07-09T00:00:52.313Z,11.70
2018-07-09T00:03:20.508Z,13.97
2018-07-09T00:05:49.952Z,14.07
2018-07-09T00:08:18.858Z,13.17
2018-07-09T00:10:59.528Z,15.73
2018-07-09T00:13:28.418Z,16.50
2018-07-09T00:15:56.898Z,16.83
2018-07-09T00:18:25.117Z,15.20
2018-07-09T00:20:53.550Z,15.27
2018-07-09T00:23:21.760Z,16.77
2018-07-09T00:25:50.807Z,15.90
2018-07-09T00:28:19.899Z,16.97
2018-07-09T00:30:48.080Z,16.50
2018-07-09T00:33:17.059Z,16.50
2018-07-09T00:35:45.657Z,15.30
2018-07-09T00:38:15.000Z,15.77
2018-07-09T00:40:43.214Z,17.00
2018-07-09T00:43:11.430Z,17.30
2018-07-09T00:45:39.625Z,18.30
2018-07-09T00:48:08.793Z,17.90
2018-07-09T00:50:37.006Z,18.50
2018-07-09T00:53:05.219Z,19.03
2018-07-09T00:55:33.408Z,19.33
2018-07-09T00:58:01.587Z,19.77
2018-07-09T01:00:29.804Z,20.43
2018-07-09T01:02:57.975Z,19.23
2018-07-09T01:05:26.179Z,18.97
2018-07-09T01:07:54.447Z,19.27
2018-07-09T01:10:22.390Z,19.10
2018-07-09T01:12:50.593Z,20.70
2018-07-09T01:15:18.524Z,20.73
2018-07-09T01:17:46.726Z,22.87
2018-07-09T01:20:14.928Z,20.13
2018-07-09T01:22:43.145Z,19.10
2018-07-09T01:25:11.377Z,19.60
2018-07-09T01:27:39.573Z,22.60
2018-07-09T01:30:11.317Z,20.80
2018-07-09T01:32:39.780Z,21.20
2018-07-09T01:35:09.814Z,21.60
2018-07-09T01:37:38.487Z,21.80
2018-07-09T01:40:07.387Z,21.67
2018-07-09T01:42:35.797Z,25.03
2018-07-09T01:45:04.025Z,21.57
2018-07-09T01:47:31.978Z,21.97
2018-07-09T01:50:00.192Z,22.67
2018-07-09T01:52:28.740Z,22.27
2018-07-09T01:54:56.686Z,22.67
2018-07-09T01:57:24.879Z,22.90
2018-07-09T01:59:53.091Z,21.97
2018-07-09T02:02:21.276Z,21.37
2018-07-09T02:04:49.447Z,21.43
2018-07-09T02:07:17.627Z,19.77
2018-07-09T02:09:45.800Z,22.33
2018-07-09T02:12:14.940Z,23.27
2018-07-09T02:14:42.888Z,21.87
2018-07-09T02:17:11.084Z,23.23
2018-07-09T02:19:45.864Z,22.83
2018-07-09T02:22:14.153Z,24.20
2018-07-09T02:24:42.692Z,24.03
2018-07-09T02:27:10.921Z,23.67
2018-07-09T02:29:39.155Z,22.53
2018-07-09T02:32:07.343Z,24.37
2018-07-09T02:34:35.531Z,26.77
2018-07-09T02:37:03.726Z,28.90
2018-07-09T02:39:31.918Z,30.93
2018-07-09T02:41:59.877Z,31.17
2018-07-09T02:44:28.062Z,29.67
2018-07-09T02:46:56.003Z,27.37
2018-07-09T02:49:24.180Z,28.20
2018-07-09T02:51:52.372Z,27.47
2018-07-09T02:54:20.311Z,25.63
2018-07-09T02:56:48.498Z,28.60
2018-07-09T02:59:16.716Z,28.30
2018-07-09T03:01:44.916Z,27.93
2018-07-09T03:04:13.854Z,28.90
2018-07-09T03:06:41.808Z,30.30
2018-07-09T03:09:10.008Z,29.40
2018-07-09T03:11:37.935Z,29.57
2018-07-09T03:14:06.227Z,28.60
2018-07-09T03:16:34.494Z,28.40
2018-07-09T03:19:02.710Z,30.13
2018-07-09T03:21:30.873Z,32.00
2018-07-09T03:23:58.811Z,30.97
2018-07-09T03:26:26.999Z,29.03
2018-07-09T03:28:55.180Z,31.60
2018-07-09T03:31:23.147Z,30.30
2018-07-09T03:33:51.092Z,32.00
2018-07-09T03:36:19.310Z,34.50
2018-07-09T03:38:47.513Z,29.93
2018-07-09T03:41:15.691Z,31.30
2018-07-09T03:43:44.491Z,27.70
2018-07-09T03:46:12.684Z,30.70
2018-07-09T03:48:40.863Z,32.17
2018-07-09T03:51:09.055Z,30.63
2018-07-09T03:53:37.402Z,30.20
2018-07-09T03:56:05.791Z,33.43
2018-07-09T03:58:33.978Z,30.10
2018-07-09T04:01:01.919Z,33.07
2018-07-09T04:03:30.133Z,30.43
2018-07-09T04:05:58.324Z,27.97
2018-07-09T04:08:26.535Z,29.60
2018-07-09T04:10:54.744Z,30.07
2018-07-09T04:13:22.699Z,31.57
2018-07-09T04:15:50.871Z,27.07
2018-07-09T04:18:22.756Z,30.13
2018-07-09T04:20:51.346Z,30.70
2018-07-09T04:23:19.621Z,27.60
2018-07-09T04:25:47.824Z,25.17
2018-07-09T04:28:16.120Z,26.40
2018-07-09T04:30:44.316Z,29.17
2018-07-09T04:33:12.516Z,25.80
2018-07-09T04:35:40.692Z,22.87
2018-07-09T04:38:08.860Z,22.40
2018-07-09T04:40:37.064Z,27.30
2018-07-09T04:43:05.241Z,23.83
2018-07-09T04:45:33.415Z,24.20
2018-07-09T04:48:01.596Z,24.90
2018-07-09T04:50:29.756Z,23.70
2018-07-09T04:52:57.942Z,25.07
2018-07-09T04:55:26.136Z,25.73
2018-07-09T04:57:54.322Z,22.83
2018-07-09T05:00:22.527Z,22.27
2018-07-09T05:02:50.472Z,22.77
2018-07-09T05:05:18.667Z,23.03
2018-07-09T05:07:46.864Z,24.73
2018-07-09T05:10:15.048Z,24.20
2018-07-09T05:12:43.240Z,23.03
2018-07-09T05:15:11.423Z,22.50
2018-07-09T05:17:39.638Z,22.93
2018-07-09T05:20:08.757Z,26.00
2018-07-09T05:22:36.931Z,22.37
2018-07-09T05:25:05.103Z,22.13
2018-07-09T05:27:33.306Z,24.23
2018-07-09T05:30:01.512Z,20.87
2018-07-09T05:32:29.738Z,25.87
2018-07-09T05:34:57.917Z,23.60
2018-07-09T05:37:26.172Z,22.70
2018-07-09T05:39:54.645Z,22.37
2018-07-09T05:42:22.825Z,22.77
2018-07-09T05:44:51.004Z,21.90
2018-07-09T05:47:19.205Z,23.70
2018-07-09T05:49:48.239Z,23.30
2018-07-09T05:52:16.420Z,24.30
2018-07-09T05:54:44.652Z,22.47
2018-07-09T05:57:12.863Z,22.00
2018-07-09T05:59:41.042Z,21.20
2018-07-09T06:02:09.048Z,20.37
2018-07-09T06:04:37.256Z,14.93
2018-07-09T06:07:05.468Z,12.60
2018-07-09T06:09:33.687Z,10.97
2018-07-09T06:12:01.905Z,10.50
2018-07-09T06:14:30.108Z,9.43
2018-07-09T06:16:58.296Z,7.77
2018-07-09T06:19:26.548Z,8.47
2018-07-09T06:21:54.689Z,7.60
2018-07-09T06:24:22.648Z,6.40
2018-07-09T06:26:50.833Z,6.47
2018-07-09T06:29:19.074Z,6.80
2018-07-09T06:31:47.284Z,5.60
2018-07-09T06:34:15.223Z,5.57
2018-07-09T06:36:43.417Z,4.50
2018-07-09T06:39:11.600Z,5.50
2018-07-09T06:41:39.560Z,5.60
2018-07-09T06:44:07.532Z,5.13
2018-07-09T06:46:35.519Z,4.83
2018-07-09T06:49:03.691Z,6.17
2018-07-09T06:51:31.888Z,8.30
2018-07-09T06:54:00.093Z,5.87
2018-07-09T06:56:28.351Z,5.73
2018-07-09T06:58:56.536Z,5.20
2018-07-09T07:01:25.095Z,6.37
2018-07-09T07:03:53.353Z,6.67
2018-07-09T07:06:21.544Z,5.57
2018-07-09T07:08:49.806Z,5.73
2018-07-09T07:11:17.959Z,6.07
2018-07-09T07:13:45.889Z,4.60
2018-07-09T07:16:14.302Z,5.00
2018-07-09T07:18:42.243Z,5.63
2018-07-09T07:21:10.425Z,7.13
2018-07-09T07:23:38.602Z,7.00
2018-07-09T07:26:06.809Z,6.50
2018-07-09T07:28:34.964Z,5.27
2018-07-09T07:31:02.916Z,6.50
2018-07-09T07:33:31.093Z,9.10
2018-07-09T07:35:59.284Z,7.63
2018-07-09T07:38:27.488Z,7.67
2018-07-09T07:40:55.680Z,7.60
2018-07-09T07:43:23.864Z,9.07
2018-07-09T07:45:52.040Z,9.50
2018-07-09T07:48:20.236Z,9.57
2018-07-09T07:50:48.413Z,8.77
2018-07-09T07:53:16.601Z,8.57
2018-07-09T07:55:44.821Z,7.10
2018-07-09T07:58:13.018Z,8.13
2018-07-09T08:00:41.193Z,7.57
2018-07-09T08:03:09.373Z,7.47
2018-07-09T08:05:37.696Z,7.93
2018-07-09T08:08:05.899Z,7.73
2018-07-09T08:10:34.076Z,6.47
2018-07-09T08:13:27.172Z,8.50
2018-07-09T08:15:30.485Z,7.77
2018-07-09T08:17:58.669Z,8.73
2018-07-09T08:20:26.914Z,7.93
2018-07-09T08:22:55.092Z,7.27
2018-07-09T08:25:23.084Z,6.80
2018-07-09T08:27:51.302Z,7.53
2018-07-09T08:30:19.524Z,12.40
2018-07-09T08:32:47.701Z,6.50
2018-07-09T08:35:15.919Z,5.23
2018-07-09T08:37:44.120Z,4.50
2018-07-09T08:40:12.817Z,5.10
2018-07-09T08:42:40.757Z,6.10
2018-07-09T08:45:08.943Z,4.13
2018-07-09T08:47:37.215Z,115.53
2018-07-09T08:50:05.808Z,6.17
2018-07-09T08:52:33.791Z,4.97
2018-07-09T08:55:01.986Z,6.30
2018-07-09T08:57:30.191Z,4.17
2018-07-09T08:59:58.373Z,4.20
2018-07-09T09:02:26.565Z,3.60
2018-07-09T09:04:54.737Z,4.47
2018-07-09T09:07:22.900Z,4.17
2018-07-09T09:09:51.152Z,4.00
2018-07-09T09:12:19.330Z,4.03
2018-07-09T09:14:47.564Z,3.97
2018-07-09T09:17:15.740Z,3.87
2018-07-09T09:19:43.984Z,3.87
2018-07-09T09:22:12.181Z,4.47
2018-07-09T09:24:40.131Z,4.10
2018-07-09T09:27:08.084Z,3.83
2018-07-09T09:29:36.319Z,3.43
2018-07-09T09:32:04.577Z,3.87
2018-07-09T09:34:32.743Z,3.20
2018-07-09T09:37:00.937Z,3.20
2018-07-09T09:39:29.115Z,3.57
2018-07-09T09:41:57.294Z,3.47
2018-07-09T09:44:25.481Z,3.70
2018-07-09T09:46:53.657Z,3.60
2018-07-09T09:49:21.862Z,3.70
2018-07-09T09:51:50.034Z,2.83
2018-07-09T09:54:18.217Z,3.60
2018-07-09T09:56:46.181Z,4.40
2018-07-09T09:59:14.124Z,4.07
2018-07-09T10:01:42.385Z,3.10
2018-07-09T10:04:10.595Z,2.90
2018-07-09T10:06:38.574Z,2.63
2018-07-09T10:09:07.064Z,3.10
2018-07-09T10:11:35.016Z,2.70
2018-07-09T10:14:02.975Z,2.53
2018-07-09T10:16:31.171Z,2.80
2018-07-09T10:18:59.124Z,2.60
2018-07-09T10:21:27.083Z,2.90
2018-07-09T10:23:55.274Z,2.30
2018-07-09T10:26:23.484Z,2.00
2018-07-09T10:28:51.660Z,2.20
2018-07-09T10:31:20.000Z,2.63
2018-07-09T10:33:47.966Z,2.73
2018-07-09T10:36:15.903Z,2.37
2018-07-09T10:38:44.116Z,2.40
2018-07-09T10:41:12.079Z,2.50
2018-07-09T10:43:40.107Z,2.73
2018-07-09T10:46:08.308Z,2.83
2018-07-09T10:48:36.507Z,3.07
2018-07-09T10:51:04.733Z,2.93
2018-07-09T10:53:32.919Z,3.90
2018-07-09T10:56:01.113Z,2.97
2018-07-09T10:58:29.099Z,3.00
2018-07-09T11:00:57.276Z,2.67
2018-07-09T11:03:25.476Z,3.30
2018-07-09T11:05:53.744Z,3.50
2018-07-09T11:08:21.921Z,2.53
2018-07-09T11:10:50.092Z,3.20
2018-07-09T11:13:18.328Z,3.07
2018-07-09T11:15:46.290Z,2.90
2018-07-09T11:18:14.475Z,2.80
2018-07-09T11:20:42.444Z,2.80
2018-07-09T11:23:10.383Z,3.20
2018-07-09T11:25:38.652Z,3.70
2018-07-09T11:28:06.832Z,3.70
2018-07-09T11:30:35.044Z,4.17
2018-07-09T11:33:03.240Z,3.60
2018-07-09T11:35:31.442Z,3.93
2018-07-09T11:37:59.644Z,2.47
2018-07-09T11:40:27.894Z,2.67
2018-07-09T11:42:56.087Z,2.90
2018-07-09T11:45:24.277Z,2.80
2018-07-09T11:47:52.232Z,3.40
2018-07-09T11:50:20.456Z,3.00
2018-07-09T11:52:48.628Z,3.67
2018-07-09T11:55:16.794Z,3.23
2018-07-09T11:57:44.996Z,2.60
2018-07-09T12:00:14.243Z,2.27
2018-07-09T12:02:42.196Z,2.53
2018-07-09T12:05:10.390Z,3.10
2018-07-09T12:07:38.454Z,3.00
2018-07-09T12:10:06.416Z,3.03
2018-07-09T12:12:34.526Z,3.20
2018-07-09T12:15:02.808Z,3.53
2018-07-09T12:17:30.981Z,3.13
2018-07-09T12:19:59.435Z,2.57
2018-07-09T12:22:27.627Z,3.57
2018-07-09T12:24:55.820Z,3.57
2018-07-09T12:27:24.005Z,4.03
2018-07-09T12:29:52.176Z,4.30
2018-07-09T12:32:20.355Z,4.03
2018-07-09T12:34:48.535Z,4.00
2018-07-09T12:37:16.727Z,4.53
2018-07-09T12:39:44.899Z,3.90
2018-07-09T12:42:12.849Z,4.50
2018-07-09T12:44:41.090Z,4.37
2018-07-09T12:47:09.328Z,4.80
2018-07-09T12:49:37.307Z,4.80
2018-07-09T12:52:05.566Z,4.87
2018-07-09T12:54:33.511Z,4.67
2018-07-09T12:57:01.719Z,4.50
2018-07-09T12:59:29.672Z,4.20
2018-07-09T13:01:57.849Z,3.40
2018-07-09T13:04:25.805Z,3.17
2018-07-09T13:06:53.992Z,2.80
2018-07-09T13:09:22.162Z,2.80
2018-07-09T13:11:50.348Z,2.67
2018-07-09T13:14:18.511Z,2.90
2018-07-09T13:16:46.465Z,2.67
2018-07-09T13:19:14.690Z,3.03
2018-07-09T13:21:42.920Z,2.83
2018-07-09T13:24:11.127Z,2.03
2018-07-09T13:26:39.335Z,1.83
2018-07-09T13:29:07.568Z,1.53
2018-07-09T13:31:35.504Z,2.17
2018-07-09T13:34:03.759Z,1.30
2018-07-09T13:36:31.978Z,1.90
2018-07-09T13:38:59.935Z,1.67
2018-07-09T13:41:28.176Z,1.80
2018-07-09T13:43:56.488Z,1.10
2018-07-09T13:46:24.888Z,1.50
2018-07-09T13:48:53.543Z,1.30
2018-07-09T13:51:21.826Z,1.97
2018-07-09T13:53:50.044Z,0.90
2018-07-09T13:56:18.232Z,1.00
2018-07-09T13:58:46.442Z,1.10
2018-07-09T14:01:14.648Z,1.20
2018-07-09T14:03:42.877Z,1.50
2018-07-09T14:06:11.044Z,1.23
2018-07-09T14:08:39.256Z,1.50
2018-07-09T14:11:07.212Z,1.67
2018-07-09T14:13:35.452Z,1.40
2018-07-09T14:16:03.640Z,1.77
2018-07-09T14:18:31.820Z,1.60
2018-07-09T14:21:00.026Z,1.47
2018-07-09T14:23:27.979Z,1.73
2018-07-09T14:25:55.924Z,1.80
2018-07-09T14:28:24.121Z,2.40
2018-07-09T14:30:52.318Z,2.27
2018-07-09T14:33:20.532Z,2.20
2018-07-09T14:35:48.723Z,2.03
2018-07-09T14:38:16.965Z,2.77
2018-07-09T14:40:45.203Z,3.53
2018-07-09T14:43:13.294Z,2.70
2018-07-09T14:45:41.616Z,3.07
2018-07-09T14:48:09.895Z,2.90
2018-07-09T14:50:38.168Z,4.07
2018-07-09T14:53:06.408Z,5.50
2018-07-09T14:55:34.595Z,4.90
2018-07-09T14:58:02.783Z,5.10
2018-07-09T15:00:31.003Z,4.07
2018-07-09T15:02:59.219Z,4.60
2018-07-09T15:05:27.392Z,3.80
2018-07-09T15:07:55.630Z,3.80
2018-07-09T15:10:23.571Z,3.70
2018-07-09T15:12:51.799Z,3.97
2018-07-09T15:15:19.988Z,3.70
2018-07-09T15:17:48.186Z,4.20
2018-07-09T15:20:16.440Z,3.77
2018-07-09T15:22:44.619Z,5.03
2018-07-09T15:25:12.867Z,4.10
2018-07-09T15:27:41.268Z,4.17
2018-07-09T15:30:09.461Z,5.07
2018-07-09T15:32:37.624Z,5.10
2018-07-09T15:35:05.855Z,4.53
2018-07-09T15:37:34.070Z,3.87
2018-07-09T15:40:02.271Z,3.90
2018-07-09T15:42:30.474Z,3.97
2018-07-09T15:44:58.659Z,4.27
2018-07-09T15:47:26.893Z,3.17
2018-07-09T15:49:55.064Z,3.83
2018-07-09T15:52:23.286Z,4.90
2018-07-09T15:54:51.483Z,4.73
2018-07-09T15:57:19.627Z,4.47
2018-07-09T15:59:47.802Z,4.33
2018-07-09T16:02:16.012Z,4.50
2018-07-09T16:04:44.254Z,5.20
2018-07-09T16:07:12.436Z,5.40
2018-07-09T16:09:40.688Z,4.93
2018-07-09T16:12:08.881Z,5.87
2018-07-09T16:14:37.057Z,5.00
2018-07-09T16:17:05.368Z,4.57
2018-07-09T16:19:33.535Z,4.70
2018-07-09T16:22:01.777Z,4.30
2018-07-09T16:24:30.060Z,5.13
2018-07-09T16:26:58.308Z,4.97
2018-07-09T16:29:26.588Z,5.00
2018-07-09T16:31:54.688Z,4.50
2018-07-09T16:34:22.952Z,5.40
2018-07-09T16:36:51.124Z,5.80
2018-07-09T16:39:19.339Z,8.60
2018-07-09T16:41:47.540Z,9.80
2018-07-09T16:44:15.563Z,10.60
2018-07-09T16:46:43.794Z,9.40
2018-07-09T16:49:11.967Z,10.40
2018-07-09T16:51:40.272Z,8.33
2018-07-09T16:54:09.094Z,8.10
2018-07-09T16:56:37.300Z,7.73
2018-07-09T16:59:05.335Z,7.57
2018-07-09T17:01:33.576Z,7.43
2018-07-09T17:04:01.797Z,7.00
2018-07-09T17:06:30.097Z,6.57
2018-07-09T17:08:58.252Z,6.30
2018-07-09T17:11:27.369Z,5.90
2018-07-09T17:13:55.595Z,4.90
2018-07-09T17:16:23.760Z,5.77
2018-07-09T17:18:52.005Z,4.07
2018-07-09T17:21:20.200Z,3.57
2018-07-09T17:23:48.391Z,3.60
2018-07-09T17:26:16.608Z,3.57
2018-07-09T17:28:44.814Z,3.73
2018-07-09T17:31:13.004Z,3.37
2018-07-09T17:33:41.254Z,3.20
2018-07-09T17:36:09.440Z,4.30
2018-07-09T17:38:37.616Z,4.60
2018-07-09T17:41:05.987Z,3.93
2018-07-09T17:43:34.215Z,3.93
2018-07-09T17:46:02.360Z,3.67
2018-07-09T17:48:30.598Z,3.97
2018-07-09T17:50:58.780Z,3.50
2018-07-09T17:53:26.963Z,3.23
2018-07-09T17:55:55.156Z,2.47
2018-07-09T17:58:23.361Z,2.87
2018-07-09T18:00:51.539Z,2.77
2018-07-09T18:03:19.788Z,2.50
2018-07-09T18:05:47.952Z,1.80
2018-07-09T18:08:16.186Z,2.27
2018-07-09T18:10:44.404Z,1.90
2018-07-09T18:13:12.580Z,2.33
2018-07-09T18:15:40.908Z,2.50
2018-07-09T18:18:09.417Z,3.30
2018-07-09T18:20:37.681Z,2.20
2018-07-09T18:23:06.309Z,2.47
2018-07-09T18:25:34.554Z,2.00
2018-07-09T18:28:02.719Z,1.57
2018-07-09T18:30:30.904Z,1.70
2018-07-09T18:32:59.221Z,2.30
2018-07-09T18:35:27.443Z,2.27
2018-07-09T18:37:55.578Z,2.20
2018-07-09T18:40:23.752Z,2.50
2018-07-09T18:42:51.928Z,2.40
2018-07-09T18:45:19.899Z,2.50
2018-07-09T18:47:48.071Z,3.47
2018-07-09T18:50:16.249Z,2.63
2018-07-09T18:52:44.243Z,2.23
2018-07-09T18:55:12.405Z,2.63
2018-07-09T18:57:40.623Z,2.37
2018-07-09T19:00:08.819Z,2.60
2018-07-09T19:02:37.008Z,2.73
2018-07-09T19:05:05.264Z,2.70
2018-07-09T19:07:33.432Z,3.27
2018-07-09T19:10:01.619Z,2.50
2018-07-09T19:12:34.972Z,2.03
2018-07-09T19:15:04.966Z,1.70
2018-07-09T19:18:10.815Z,2.07
2018-07-09T19:21:19.243Z,2.20
2018-07-09T19:23:46.451Z,2.40
2018-07-09T19:26:13.967Z,2.40
2018-07-09T19:28:41.160Z,1.63
2018-07-09T19:31:09.303Z,1.97
2018-07-09T19:33:36.927Z,1.50
2018-07-09T19:36:04.408Z,1.63
2018-07-09T19:38:31.654Z,1.63
2018-07-09T19:40:58.880Z,2.03
2018-07-09T19:43:26.072Z,1.67
2018-07-09T19:45:53.333Z,1.73
2018-07-09T19:48:20.480Z,1.60
2018-07-09T19:50:48.307Z,2.07
2018-07-09T19:53:15.548Z,1.67
2018-07-09T19:55:43.348Z,1.70
2018-07-09T19:58:10.577Z,1.27
2018-07-09T20:00:38.452Z,1.57
2018-07-09T20:03:06.531Z,1.70
2018-07-09T20:05:33.849Z,1.83
2018-07-09T20:08:01.851Z,1.33
2018-07-09T20:10:34.420Z,1.27
2018-07-09T20:13:05.012Z,1.60
2018-07-09T20:15:37.565Z,2.80
2018-07-09T20:18:04.935Z,1.73
2018-07-09T20:20:32.101Z,1.77
2018-07-09T20:22:59.301Z,1.80
2018-07-09T20:25:26.507Z,1.70
2018-07-09T20:27:53.703Z,1.60
2018-07-09T20:30:20.917Z,1.60
2018-07-09T20:32:48.159Z,1.70
2018-07-09T20:35:15.293Z,1.80
2018-07-09T20:37:42.832Z,1.40
2018-07-09T20:40:10.135Z,1.00
2018-07-09T20:42:37.256Z,1.27
2018-07-09T20:45:04.738Z,1.27
2018-07-09T20:47:31.979Z,1.63
2018-07-09T20:49:59.192Z,1.50
2018-07-09T20:52:26.381Z,1.50
2018-07-09T20:54:53.574Z,1.33
2018-07-09T20:57:20.784Z,1.43
2018-07-09T20:59:48.003Z,1.50
2018-07-09T21:02:15.204Z,1.30
2018-07-09T21:04:42.425Z,1.23
2018-07-09T21:07:09.636Z,1.17
2018-07-09T21:09:36.880Z,2.37
2018-07-09T21:12:06.519Z,1.60
2018-07-09T21:14:33.726Z,1.53
2018-07-09T21:17:00.916Z,2.10
2018-07-09T21:19:28.168Z,2.13
2018-07-09T21:21:55.374Z,1.20
2018-07-09T21:24:22.593Z,1.83
2018-07-09T21:26:49.785Z,1.70
2018-07-09T21:29:16.988Z,1.67
2018-07-09T21:31:44.447Z,2.23
2018-07-09T21:34:11.656Z,2.03
2018-07-09T21:36:38.866Z,1.20
2018-07-09T21:39:06.092Z,1.40
2018-07-09T21:41:33.546Z,1.80
2018-07-09T21:44:00.998Z,2.07
2018-07-09T21:46:28.203Z,2.80
2018-07-09T21:48:55.399Z,2.13
2018-07-09T21:51:22.605Z,1.60
2018-07-09T21:53:49.817Z,2.70
2018-07-09T21:56:17.019Z,2.37
2018-07-09T21:58:44.219Z,1.73
2018-07-09T22:01:11.441Z,2.27
2018-07-09T22:03:38.641Z,1.53
2018-07-09T22:06:05.870Z,1.80
2018-07-09T22:08:33.037Z,1.80
2018-07-09T22:11:00.240Z,1.80
2018-07-09T22:13:27.452Z,1.50
2018-07-09T22:15:54.640Z,1.57
2018-07-09T22:18:21.841Z,1.53
2018-07-09T22:20:49.056Z,1.60
2018-07-09T22:23:16.265Z,1.37
2018-07-09T22:25:43.564Z,1.37
2018-07-09T22:28:10.764Z,1.50
2018-07-09T22:30:38.974Z,1.90
2018-07-09T22:33:07.176Z,1.33
2018-07-09T22:35:35.336Z,1.30
2018-07-09T22:38:03.527Z,1.53
2018-07-09T22:40:31.457Z,1.40
2018-07-09T22:43:05.121Z,1.20
2018-07-09T22:45:33.321Z,1.30
2018-07-09T22:48:01.496Z,1.30
2018-07-09T22:50:29.688Z,1.17
2018-07-09T22:52:57.879Z,1.13
2018-07-09T22:55:31.434Z,1.53
2018-07-09T22:57:59.637Z,1.33
2018-07-09T23:00:27.807Z,2.10
2018-07-09T23:03:09.436Z,1.10
2018-07-09T23:05:38.010Z,1.63
2018-07-09T23:08:05.982Z,1.87
2018-07-09T23:11:44.880Z,2.07
2018-07-09T23:16:39.412Z,1.20
2018-07-09T23:19:19.296Z,1.20
2018-07-09T23:21:59.647Z,1.47
2018-07-09T23:24:27.431Z,1.80
2018-07-09T23:26:55.143Z,1.23
2018-07-09T23:29:22.596Z,1.60
2018-07-09T23:31:49.967Z,1.57
2018-07-09T23:34:17.936Z,1.53
2018-07-09T23:36:45.127Z,2.03
2018-07-09T23:39:12.543Z,1.03
2018-07-09T23:41:39.739Z,1.60
2018-07-09T23:44:06.939Z,2.00
2018-07-09T23:46:34.163Z,2.43
2018-07-09T23:49:01.373Z,1.40
2018-07-09T23:51:28.595Z,2.77
2018-07-09T23:53:55.795Z,1.53
2018-07-09T23:57:01.813Z,2.27
2018-07-09T23:59:41.544Z,1.50
