createdAt,value
2022-08-16T00:00:04.096Z,62
2022-08-16T00:05:00.436Z,62
2022-08-16T00:10:00.334Z,62
2022-08-16T00:15:00.326Z,62
2022-08-16T00:20:00.318Z,63
2022-08-16T00:25:00.278Z,63
2022-08-16T00:30:19.138Z,63
2022-08-16T00:35:00.595Z,63
2022-08-16T00:40:00.334Z,63
2022-08-16T00:45:00.220Z,63
2022-08-16T00:50:00.327Z,64
2022-08-16T00:55:00.243Z,64
2022-08-16T01:00:01.098Z,64
2022-08-16T01:05:09.275Z,64
2022-08-16T01:10:00.302Z,64
2022-08-16T01:15:00.227Z,64
2022-08-16T01:20:00.233Z,64
2022-08-16T01:25:00.259Z,64
2022-08-16T01:30:00.349Z,64
2022-08-16T01:35:00.315Z,65
2022-08-16T01:40:00.389Z,65
2022-08-16T01:45:00.196Z,65
2022-08-16T01:50:41.732Z,65
2022-08-16T01:55:00.234Z,65
2022-08-16T02:00:00.264Z,65
2022-08-16T02:05:00.436Z,65
2022-08-16T02:10:02.180Z,65
2022-08-16T02:15:00.190Z,65
2022-08-16T02:20:01.029Z,66
2022-08-16T02:25:00.304Z,66
2022-08-16T02:30:05.469Z,66
2022-08-16T02:35:00.178Z,66
2022-08-16T02:40:00.386Z,66
2022-08-16T02:45:00.268Z,66
2022-08-16T02:50:55.260Z,66
2022-08-16T02:55:00.194Z,66
2022-08-16T03:00:01.323Z,67
2022-08-16T03:05:00.227Z,67
2022-08-16T03:10:00.840Z,67
2022-08-16T03:15:00.318Z,67
2022-08-16T03:20:02.697Z,67
2022-08-16T03:25:00.944Z,67
2022-08-16T03:30:00.900Z,67
2022-08-16T03:35:00.285Z,68
2022-08-16T03:40:02.800Z,68
2022-08-16T03:45:02.862Z,68
2022-08-16T03:50:00.349Z,68
2022-08-16T03:55:00.226Z,68
2022-08-16T04:00:00.293Z,68
2022-08-16T04:05:00.234Z,68
2022-08-16T04:10:00.351Z,68
2022-08-16T04:15:00.308Z,68
2022-08-16T04:20:00.308Z,68
2022-08-16T04:25:00.237Z,68
2022-08-16T04:30:03.123Z,68
2022-08-16T04:35:04.890Z,69
2022-08-16T04:40:00.402Z,69
2022-08-16T04:45:02.036Z,69
2022-08-16T04:50:00.763Z,69
2022-08-16T04:55:00.304Z,69
2022-08-16T05:00:30.889Z,69
2022-08-16T05:05:00.276Z,69
2022-08-16T05:10:00.281Z,69
2022-08-16T05:15:02.644Z,69
2022-08-16T05:20:00.307Z,69
2022-08-16T05:25:00.227Z,69
2022-08-16T05:30:31.011Z,70
2022-08-16T05:35:00.281Z,70
2022-08-16T05:40:00.399Z,70
2022-08-16T05:45:00.310Z,70
2022-08-16T05:50:00.298Z,70
2022-08-16T05:55:01.522Z,70
2022-08-16T06:00:02.587Z,70
2022-08-16T06:05:00.276Z,70
2022-08-16T06:10:00.384Z,70
2022-08-16T06:15:00.244Z,69
2022-08-16T06:20:00.334Z,69
2022-08-16T06:25:00.590Z,69
2022-08-16T06:30:00.358Z,70
2022-08-16T06:35:02.733Z,70
2022-08-16T06:40:00.400Z,69
2022-08-16T06:45:00.296Z,69
2022-08-16T06:50:00.269Z,69
2022-08-16T06:55:00.346Z,69
2022-08-16T07:00:00.373Z,69
2022-08-16T07:05:00.742Z,69
2022-08-16T07:10:00.315Z,69
2022-08-16T07:15:00.842Z,69
2022-08-16T07:20:03.950Z,68
2022-08-16T07:25:00.271Z,68
2022-08-16T07:30:00.301Z,68
2022-08-16T07:35:00.298Z,68
2022-08-16T07:40:00.393Z,68
2022-08-16T07:45:00.258Z,67
2022-08-16T07:50:00.304Z,67
2022-08-16T07:55:00.336Z,67
2022-08-16T08:00:00.348Z,67
2022-08-16T08:05:00.305Z,67
2022-08-16T08:10:00.294Z,68
2022-08-16T08:15:00.662Z,67
2022-08-16T08:20:00.274Z,67
2022-08-16T08:25:03.511Z,67
2022-08-16T08:30:50.113Z,67
2022-08-16T08:35:03.966Z,67
2022-08-16T08:40:00.355Z,67
2022-08-16T08:45:00.248Z,66
2022-08-16T08:50:00.278Z,66
2022-08-16T08:55:00.298Z,66
2022-08-16T09:00:00.326Z,66
2022-08-16T09:05:00.335Z,65
2022-08-16T09:10:00.869Z,65
2022-08-16T09:15:00.267Z,65
2022-08-16T09:20:02.819Z,65
2022-08-16T09:25:11.061Z,64
2022-08-16T09:30:02.528Z,64
2022-08-16T09:35:00.247Z,64
2022-08-16T09:40:00.680Z,64
2022-08-16T09:45:11.144Z,64
2022-08-16T09:50:00.298Z,63
2022-08-16T09:55:00.176Z,62
2022-08-16T10:00:00.327Z,61
2022-08-16T10:05:00.512Z,62
2022-08-16T10:10:00.318Z,62
2022-08-16T10:15:00.264Z,61
2022-08-16T10:20:00.453Z,61
2022-08-16T10:25:00.425Z,60
2022-08-16T10:30:06.860Z,59
2022-08-16T10:35:00.270Z,59
2022-08-16T10:40:00.355Z,59
2022-08-16T10:45:00.257Z,59
2022-08-16T10:50:00.311Z,59
2022-08-16T10:55:40.384Z,57
2022-08-16T11:00:01.328Z,57
2022-08-16T11:05:08.855Z,56
2022-08-16T11:10:19.673Z,56
2022-08-16T11:15:16.903Z,55
2022-08-16T11:20:01.213Z,54
2022-08-16T11:25:15.125Z,54
2022-08-16T11:30:00.335Z,53
2022-08-16T11:35:10.951Z,53
2022-08-16T11:40:00.415Z,52
2022-08-16T11:45:00.292Z,53
2022-08-16T11:50:00.352Z,52
2022-08-16T11:55:00.520Z,50
2022-08-16T12:00:00.360Z,48
2022-08-16T12:05:01.033Z,50
2022-08-16T12:10:00.401Z,50
2022-08-16T12:15:00.660Z,50
2022-08-16T12:20:00.282Z,49
2022-08-16T12:25:00.255Z,49
2022-08-16T12:30:00.331Z,49
2022-08-16T12:35:00.279Z,49
2022-08-16T12:40:00.427Z,49
2022-08-16T12:45:00.237Z,48
2022-08-16T12:50:00.287Z,46
2022-08-16T12:55:00.310Z,46
2022-08-16T13:00:00.330Z,46
2022-08-16T13:05:00.301Z,46
2022-08-16T13:10:03.485Z,46
2022-08-16T13:15:00.335Z,47
2022-08-16T13:20:08.576Z,45
2022-08-16T13:25:00.309Z,45
2022-08-16T13:30:00.294Z,46
2022-08-16T13:35:01.096Z,46
2022-08-16T13:40:00.413Z,45
2022-08-16T13:45:00.328Z,45
2022-08-16T13:50:00.312Z,44
2022-08-16T13:55:00.284Z,44
2022-08-16T14:00:00.337Z,45
2022-08-16T14:05:05.355Z,44
2022-08-16T14:10:00.279Z,44
2022-08-16T14:15:00.254Z,44
2022-08-16T14:20:00.279Z,44
2022-08-16T14:25:00.293Z,43
2022-08-16T14:30:01.387Z,43
2022-08-16T14:35:00.242Z,43
2022-08-16T14:40:00.503Z,41
2022-08-16T14:45:00.739Z,42
2022-08-16T14:50:01.783Z,41
2022-08-16T14:55:00.262Z,42
2022-08-16T15:00:06.136Z,42
2022-08-16T15:05:00.255Z,42
2022-08-16T15:10:04.282Z,42
2022-08-16T15:15:00.242Z,42
2022-08-16T15:20:00.287Z,43
2022-08-16T15:25:00.295Z,43
2022-08-16T15:30:00.315Z,43
2022-08-16T15:35:03.562Z,43
2022-08-16T15:40:00.399Z,43
2022-08-16T15:45:00.230Z,44
2022-08-16T15:50:00.408Z,44
2022-08-16T15:55:00.358Z,44
2022-08-16T16:00:04.988Z,44
2022-08-16T16:05:00.834Z,44
2022-08-16T16:10:00.453Z,44
2022-08-16T16:15:00.267Z,44
2022-08-16T16:20:05.143Z,44
2022-08-16T16:25:00.270Z,44
2022-08-16T16:30:01.945Z,44
2022-08-16T16:35:00.297Z,44
2022-08-16T16:40:00.417Z,45
2022-08-16T16:45:01.437Z,45
2022-08-16T16:50:00.319Z,45
2022-08-16T16:55:00.285Z,45
2022-08-16T17:00:00.313Z,45
2022-08-16T17:05:00.225Z,45
2022-08-16T17:10:00.334Z,45
2022-08-16T17:15:00.356Z,45
2022-08-16T17:20:00.327Z,45
2022-08-16T17:25:00.246Z,45
2022-08-16T17:30:00.333Z,46
2022-08-16T17:35:00.558Z,46
2022-08-16T17:40:04.189Z,46
2022-08-16T17:45:00.223Z,46
2022-08-16T17:50:00.348Z,46
2022-08-16T17:55:00.276Z,46
2022-08-16T18:00:00.312Z,46
2022-08-16T18:05:00.304Z,46
2022-08-16T18:10:00.328Z,47
2022-08-16T18:15:00.476Z,47
2022-08-16T18:20:00.259Z,47
2022-08-16T18:25:00.259Z,47
2022-08-16T18:30:00.366Z,48
2022-08-16T18:35:00.327Z,49
2022-08-16T18:40:00.410Z,49
2022-08-16T18:45:00.327Z,49
2022-08-16T18:50:00.307Z,49
2022-08-16T18:55:13.985Z,50
2022-08-16T19:00:00.342Z,50
2022-08-16T19:05:00.312Z,50
2022-08-16T19:10:00.310Z,51
2022-08-16T19:15:00.308Z,51
2022-08-16T19:20:00.312Z,51
2022-08-16T19:25:00.357Z,52
2022-08-16T19:30:00.309Z,52
2022-08-16T19:35:00.337Z,52
2022-08-16T19:40:00.503Z,53
2022-08-16T19:45:00.256Z,53
2022-08-16T19:50:00.325Z,53
2022-08-16T19:55:00.317Z,54
2022-08-16T20:00:00.286Z,54
2022-08-16T20:05:00.232Z,54
2022-08-16T20:10:00.295Z,54
2022-08-16T20:15:00.262Z,54
2022-08-16T20:20:00.259Z,55
2022-08-16T20:25:00.242Z,55
2022-08-16T20:30:00.291Z,55
2022-08-16T20:35:00.195Z,55
2022-08-16T20:40:27.324Z,56
2022-08-16T20:45:00.294Z,57
2022-08-16T20:50:00.225Z,57
2022-08-16T20:55:01.702Z,57
2022-08-16T21:00:00.260Z,57
2022-08-16T21:05:00.128Z,58
2022-08-16T21:10:00.254Z,58
2022-08-16T21:15:00.156Z,58
2022-08-16T21:20:00.285Z,58
2022-08-16T21:25:00.221Z,58
2022-08-16T21:30:00.225Z,58
2022-08-16T21:35:00.150Z,58
2022-08-16T21:40:00.339Z,58
2022-08-16T21:45:00.145Z,59
2022-08-16T21:50:00.225Z,59
2022-08-16T21:55:00.150Z,59
2022-08-16T22:00:00.309Z,59
2022-08-16T22:05:00.207Z,59
2022-08-16T22:10:00.262Z,59
2022-08-16T22:15:00.159Z,59
2022-08-16T22:20:00.274Z,59
2022-08-16T22:25:00.171Z,59
2022-08-16T22:30:00.301Z,59
2022-08-16T22:35:13.302Z,59
2022-08-16T22:40:00.896Z,60
2022-08-16T22:45:00.163Z,60
2022-08-16T22:50:00.213Z,60
2022-08-16T22:55:00.165Z,60
2022-08-16T23:00:00.261Z,60
2022-08-16T23:05:00.207Z,60
2022-08-16T23:10:00.319Z,60
2022-08-16T23:15:00.135Z,60
2022-08-16T23:20:00.286Z,60
2022-08-16T23:25:00.140Z,60
2022-08-16T23:30:00.277Z,60
2022-08-16T23:35:00.205Z,61
2022-08-16T23:40:00.363Z,61
2022-08-16T23:45:00.132Z,61
2022-08-16T23:50:03.901Z,61
2022-08-16T23:55:00.167Z,61
