createdAt,value
2024-05-09T00:00:40.440Z,3.53
2024-05-09T00:03:10.159Z,3.72
2024-05-09T00:05:40.854Z,2.97
2024-05-09T00:08:08.977Z,3.00
2024-05-09T00:10:38.543Z,3.30
2024-05-09T00:13:07.556Z,3.22
2024-05-09T00:15:35.551Z,4.22
2024-05-09T00:18:04.772Z,3.45
2024-05-09T00:20:37.785Z,3.75
2024-05-09T00:23:12.555Z,3.60
2024-05-09T00:25:43.808Z,3.50
2024-05-09T00:28:12.074Z,3.30
2024-05-09T00:30:39.120Z,3.38
2024-05-09T00:33:07.699Z,3.15
2024-05-09T00:35:36.250Z,3.22
2024-05-09T00:38:03.877Z,3.60
2024-05-09T00:40:39.811Z,3.42
2024-05-09T00:43:09.933Z,3.80
2024-05-09T00:45:37.013Z,4.05
2024-05-09T00:48:07.077Z,3.25
2024-05-09T00:50:37.961Z,3.45
2024-05-09T00:53:07.999Z,3.10
2024-05-09T00:55:37.000Z,3.40
2024-05-09T00:58:05.676Z,3.17
2024-05-09T01:00:38.847Z,3.20
2024-05-09T01:03:10.016Z,3.08
2024-05-09T01:05:39.331Z,3.20
2024-05-09T01:08:07.444Z,3.22
2024-05-09T01:10:36.115Z,3.80
2024-05-09T01:13:04.939Z,3.53
2024-05-09T01:15:32.730Z,4.00
2024-05-09T01:18:03.997Z,3.65
2024-05-09T01:20:40.278Z,2.80
2024-05-09T01:23:10.875Z,3.40
2024-05-09T01:25:38.048Z,3.47
2024-05-09T01:28:12.531Z,3.90
2024-05-09T01:30:39.515Z,3.22
2024-05-09T01:33:09.031Z,3.58
2024-05-09T01:35:38.921Z,3.38
2024-05-09T01:38:06.863Z,3.67
2024-05-09T01:40:39.924Z,3.30
2024-05-09T01:43:08.836Z,3.70
2024-05-09T01:45:37.736Z,3.92
2024-05-09T01:48:05.459Z,3.75
2024-05-09T01:50:38.589Z,3.60
2024-05-09T01:55:36.216Z,3.97
2024-05-09T01:58:03.221Z,3.47
2024-05-09T02:00:42.086Z,3.33
2024-05-09T02:03:15.357Z,3.20
2024-05-09T02:05:46.597Z,3.55
2024-05-09T02:10:45.428Z,3.55
2024-05-09T02:13:14.053Z,3.50
2024-05-09T02:15:40.710Z,3.45
2024-05-09T02:18:08.338Z,3.40
2024-05-09T02:20:38.087Z,3.50
2024-05-09T02:23:06.153Z,3.70
2024-05-09T02:25:33.406Z,3.85
2024-05-09T02:28:00.602Z,4.03
2024-05-09T02:30:37.853Z,3.72
2024-05-09T02:33:09.519Z,3.38
2024-05-09T02:35:40.274Z,3.00
2024-05-09T02:38:08.511Z,3.75
2024-05-09T02:40:38.022Z,3.70
2024-05-09T02:43:09.686Z,3.65
2024-05-09T02:45:37.625Z,3.50
2024-05-09T02:48:04.881Z,4.10
2024-05-09T02:50:37.894Z,3.50
2024-05-09T02:53:07.503Z,3.60
2024-05-09T02:55:34.704Z,3.55
2024-05-09T02:58:01.380Z,3.80
2024-05-09T03:00:36.699Z,3.85
2024-05-09T03:03:08.531Z,3.50
2024-05-09T03:05:36.619Z,3.88
2024-05-09T03:08:04.134Z,3.50
2024-05-09T03:10:35.954Z,4.30
2024-05-09T03:13:15.501Z,3.88
2024-05-09T03:15:43.476Z,3.78
2024-05-09T03:18:10.986Z,3.75
2024-05-09T03:20:39.065Z,3.70
2024-05-09T03:23:08.102Z,3.95
2024-05-09T03:28:02.490Z,3.67
2024-05-09T03:30:36.281Z,3.90
2024-05-09T03:33:12.906Z,3.95
2024-05-09T03:35:40.711Z,3.90
2024-05-09T03:38:07.452Z,3.42
2024-05-09T03:40:34.182Z,3.70
2024-05-09T03:43:00.832Z,4.38
2024-05-09T03:45:27.472Z,3.92
2024-05-09T03:47:54.894Z,3.92
2024-05-09T03:50:29.708Z,4.22
2024-05-09T03:53:01.185Z,4.00
2024-05-09T03:55:28.248Z,3.75
2024-05-09T03:57:55.022Z,3.70
2024-05-09T04:00:31.692Z,4.15
2024-05-09T04:03:06.405Z,3.75
2024-05-09T04:05:35.099Z,4.30
2024-05-09T04:08:02.455Z,3.80
2024-05-09T04:10:33.554Z,4.10
2024-05-09T04:13:03.049Z,3.90
2024-05-09T04:15:30.398Z,4.10
2024-05-09T04:17:57.517Z,3.70
2024-05-09T04:20:34.345Z,3.90
2024-05-09T04:23:07.189Z,4.03
2024-05-09T04:25:35.126Z,4.20
2024-05-09T04:28:02.313Z,3.85
2024-05-09T04:30:36.987Z,4.15
2024-05-09T04:33:09.328Z,3.83
2024-05-09T04:35:38.550Z,3.60
2024-05-09T04:38:06.158Z,4.18
2024-05-09T04:40:36.114Z,4.00
2024-05-09T04:43:16.113Z,3.70
2024-05-09T04:45:43.479Z,3.55
2024-05-09T04:48:11.130Z,3.75
2024-05-09T04:50:39.463Z,3.80
2024-05-09T04:53:11.333Z,3.53
2024-05-09T04:55:39.436Z,3.92
2024-05-09T04:58:10.249Z,3.95
2024-05-09T05:00:39.919Z,3.70
2024-05-09T05:03:11.007Z,3.45
2024-05-09T05:05:58.344Z,3.75
2024-05-09T05:08:43.691Z,3.97
2024-05-09T05:11:29.162Z,3.85
2024-05-09T05:14:14.442Z,3.42
2024-05-09T05:17:00.554Z,3.90
2024-05-09T05:19:45.968Z,3.80
2024-05-09T05:22:31.080Z,4.05
2024-05-09T05:25:15.914Z,4.03
2024-05-09T05:28:01.377Z,3.83
2024-05-09T05:30:46.777Z,4.45
2024-05-09T05:33:31.920Z,3.60
2024-05-09T05:36:17.077Z,4.25
2024-05-09T05:39:02.078Z,4.18
2024-05-09T05:41:47.028Z,4.40
2024-05-09T05:44:32.086Z,4.00
2024-05-09T05:47:17.676Z,4.25
2024-05-09T05:50:03.787Z,3.85
2024-05-09T05:52:50.696Z,3.90
2024-05-09T05:55:40.608Z,4.07
2024-05-09T05:58:25.842Z,3.70
2024-05-09T06:01:10.907Z,3.80
2024-05-09T06:03:56.308Z,3.97
2024-05-09T06:06:41.822Z,4.20
2024-05-09T06:09:27.122Z,3.33
2024-05-09T06:12:12.191Z,3.47
2024-05-09T06:14:57.595Z,3.67
2024-05-09T06:17:42.578Z,4.07
2024-05-09T06:20:35.238Z,3.92
2024-05-09T06:23:23.066Z,3.40
2024-05-09T06:26:08.394Z,3.25
2024-05-09T06:28:54.001Z,3.35
2024-05-09T06:31:43.294Z,3.63
2024-05-09T06:34:28.426Z,3.53
2024-05-09T06:37:13.960Z,3.80
2024-05-09T06:39:40.904Z,3.58
2024-05-09T06:42:07.886Z,4.72
2024-05-09T06:44:35.001Z,4.18
2024-05-09T06:47:02.288Z,4.05
2024-05-09T06:49:31.641Z,3.83
2024-05-09T06:54:25.711Z,3.65
2024-05-09T06:56:52.650Z,3.95
2024-05-09T06:59:19.842Z,3.40
2024-05-09T07:01:46.780Z,3.30
2024-05-09T07:04:13.918Z,3.22
2024-05-09T07:06:40.914Z,3.90
2024-05-09T07:09:07.879Z,3.45
2024-05-09T07:11:34.946Z,3.17
2024-05-09T07:14:02.084Z,3.40
2024-05-09T07:16:29.046Z,3.20
2024-05-09T07:18:56.328Z,3.35
2024-05-09T07:21:23.331Z,3.10
2024-05-09T07:23:50.133Z,3.53
2024-05-09T07:26:17.940Z,3.30
2024-05-09T07:28:44.658Z,3.08
2024-05-09T07:31:11.302Z,3.17
2024-05-09T07:33:38.031Z,2.90
2024-05-09T07:36:04.765Z,2.90
2024-05-09T07:38:31.513Z,3.50
2024-05-09T07:40:58.243Z,2.90
2024-05-09T07:43:24.948Z,3.60
2024-05-09T07:45:54.378Z,3.00
2024-05-09T07:52:38.121Z,2.72
2024-05-09T07:53:48.810Z,2.53
2024-05-09T07:56:21.090Z,2.67
2024-05-09T07:58:50.363Z,2.90
2024-05-09T08:01:17.240Z,2.65
2024-05-09T08:03:44.776Z,2.58
2024-05-09T08:06:11.637Z,2.80
2024-05-09T08:08:38.258Z,3.15
2024-05-09T08:11:06.378Z,2.95
2024-05-09T08:13:33.133Z,2.75
2024-05-09T08:15:59.860Z,2.75
2024-05-09T08:18:26.987Z,2.95
2024-05-09T08:20:53.834Z,2.85
2024-05-09T08:23:20.486Z,2.83
2024-05-09T08:25:48.006Z,2.95
2024-05-09T08:28:15.501Z,3.22
2024-05-09T08:30:42.938Z,2.90
2024-05-09T08:33:10.225Z,3.08
2024-05-09T08:35:37.140Z,2.90
2024-05-09T08:38:07.347Z,3.25
2024-05-09T08:40:37.030Z,2.90
2024-05-09T08:43:11.039Z,3.33
2024-05-09T08:45:42.701Z,3.42
2024-05-09T08:48:16.652Z,2.60
2024-05-09T08:50:45.162Z,3.40
2024-05-09T08:53:14.682Z,3.60
2024-05-09T08:55:43.475Z,3.10
2024-05-09T08:58:16.736Z,2.95
2024-05-09T09:00:45.031Z,3.53
2024-05-09T09:03:16.822Z,3.55
2024-05-09T09:05:57.416Z,3.60
2024-05-09T09:08:26.148Z,3.38
2024-05-09T09:10:58.113Z,3.22
2024-05-09T09:13:25.679Z,2.70
2024-05-09T09:15:57.410Z,3.53
2024-05-09T09:18:26.432Z,3.58
2024-05-09T09:20:53.668Z,3.97
2024-05-09T09:23:20.845Z,3.25
2024-05-09T09:25:47.928Z,3.50
2024-05-09T09:28:15.189Z,4.30
2024-05-09T09:30:42.955Z,5.00
2024-05-09T09:33:10.602Z,3.97
2024-05-09T09:35:39.850Z,4.03
2024-05-09T09:38:08.005Z,3.78
2024-05-09T09:40:42.500Z,3.67
2024-05-09T09:43:22.349Z,4.30
2024-05-09T09:45:51.000Z,4.40
2024-05-09T09:48:20.214Z,3.45
2024-05-09T09:53:16.361Z,4.10
2024-05-09T09:55:43.482Z,4.00
2024-05-09T09:58:13.483Z,4.38
2024-05-09T10:00:41.959Z,4.75
2024-05-09T10:03:09.383Z,3.40
2024-05-09T10:05:37.442Z,3.80
2024-05-09T10:08:06.931Z,3.80
2024-05-09T10:10:35.222Z,3.85
2024-05-09T10:13:06.921Z,3.88
2024-05-09T10:15:48.474Z,3.78
2024-05-09T10:18:15.899Z,3.97
2024-05-09T10:20:43.875Z,3.70
2024-05-09T10:23:30.632Z,3.47
2024-05-09T10:25:59.303Z,4.60
2024-05-09T10:28:27.762Z,3.70
2024-05-09T10:31:11.369Z,3.47
2024-05-09T10:33:52.649Z,3.38
2024-05-09T10:36:24.719Z,3.63
2024-05-09T10:38:55.179Z,3.17
2024-05-09T10:41:23.227Z,3.28
2024-05-09T10:43:51.422Z,3.30
2024-05-09T10:46:19.059Z,3.80
2024-05-09T10:48:47.689Z,3.58
2024-05-09T10:51:15.262Z,4.10
2024-05-09T10:53:46.609Z,3.17
2024-05-09T10:56:14.425Z,3.00
2024-05-09T10:58:41.738Z,3.00
2024-05-09T11:01:09.812Z,3.38
2024-05-09T11:03:38.266Z,3.30
2024-05-09T11:06:06.255Z,3.42
2024-05-09T11:08:34.059Z,3.00
2024-05-09T11:11:03.027Z,3.10
2024-05-09T11:13:31.390Z,3.92
2024-05-09T11:15:59.971Z,3.90
2024-05-09T11:18:30.871Z,4.25
2024-05-09T11:21:00.939Z,4.50
2024-05-09T11:23:30.131Z,3.63
2024-05-09T11:28:28.406Z,3.13
2024-05-09T11:31:10.199Z,3.65
2024-05-09T11:33:47.098Z,3.17
2024-05-09T11:36:14.799Z,4.85
2024-05-09T11:38:41.972Z,3.45
2024-05-09T11:41:08.944Z,4.40
2024-05-09T11:43:35.891Z,4.63
2024-05-09T11:46:03.905Z,5.88
2024-05-09T11:48:31.689Z,4.57
2024-05-09T11:50:58.949Z,3.90
2024-05-09T11:53:25.956Z,4.38
2024-05-09T11:55:53.243Z,3.38
2024-05-09T11:58:22.710Z,3.13
2024-05-09T12:00:50.236Z,3.30
2024-05-09T12:03:17.338Z,3.47
2024-05-09T12:05:44.461Z,3.47
2024-05-09T12:08:12.310Z,3.33
2024-05-09T12:10:39.490Z,2.90
2024-05-09T12:13:07.444Z,3.90
2024-05-09T12:15:38.519Z,3.67
2024-05-09T12:18:07.938Z,3.45
2024-05-09T12:20:38.611Z,3.95
2024-05-09T12:23:09.624Z,3.70
2024-05-09T12:25:39.179Z,3.10
2024-05-09T12:28:07.748Z,3.25
2024-05-09T12:30:38.728Z,4.03
2024-05-09T12:33:08.699Z,3.50
2024-05-09T12:35:36.270Z,2.97
2024-05-09T12:38:03.984Z,3.00
2024-05-09T12:40:36.023Z,2.92
2024-05-09T12:43:10.124Z,3.50
2024-05-09T12:45:38.711Z,3.33
2024-05-09T12:48:08.482Z,3.55
2024-05-09T12:50:38.894Z,3.97
2024-05-09T12:53:06.013Z,3.45
2024-05-09T12:55:41.183Z,3.70
2024-05-09T12:58:18.471Z,3.30
2024-05-09T13:00:46.324Z,3.13
2024-05-09T13:03:13.888Z,3.53
2024-05-09T13:05:41.509Z,3.28
2024-05-09T13:08:08.758Z,2.60
2024-05-09T13:10:36.201Z,3.05
2024-05-09T13:13:03.381Z,3.30
2024-05-09T13:15:31.124Z,3.55
2024-05-09T13:18:02.228Z,3.10
2024-05-09T13:20:34.247Z,2.70
2024-05-09T13:23:05.370Z,2.60
2024-05-09T13:25:34.820Z,3.38
2024-05-09T13:28:06.315Z,3.25
2024-05-09T13:30:39.779Z,2.90
2024-05-09T13:33:11.672Z,2.50
2024-05-09T13:35:44.998Z,3.17
2024-05-09T13:38:15.214Z,3.60
2024-05-09T13:40:42.075Z,4.38
2024-05-09T13:43:08.988Z,3.00
2024-05-09T13:45:35.738Z,3.42
2024-05-09T13:48:03.978Z,3.00
2024-05-09T13:50:35.123Z,2.60
2024-05-09T13:53:05.800Z,2.38
2024-05-09T13:55:33.587Z,3.17
2024-05-09T13:58:00.868Z,2.60
2024-05-09T14:00:41.318Z,2.97
2024-05-09T14:03:13.874Z,3.15
2024-05-09T14:05:41.044Z,2.90
2024-05-09T14:08:08.599Z,3.08
2024-05-09T14:10:35.567Z,4.00
2024-05-09T14:13:02.365Z,2.60
2024-05-09T14:15:29.189Z,3.95
2024-05-09T14:17:55.898Z,3.95
2024-05-09T14:20:30.679Z,3.35
2024-05-09T14:22:59.961Z,3.58
2024-05-09T14:25:31.766Z,2.90
2024-05-09T14:27:58.713Z,3.47
2024-05-09T14:30:34.089Z,3.05
2024-05-09T14:33:04.640Z,3.00
2024-05-09T14:35:31.555Z,3.45
2024-05-09T14:38:00.152Z,3.15
2024-05-09T14:40:37.098Z,3.45
2024-05-09T14:43:10.200Z,3.58
2024-05-09T14:45:37.070Z,3.40
2024-05-09T14:48:04.354Z,3.28
2024-05-09T14:50:36.622Z,3.83
2024-05-09T14:53:07.551Z,3.40
2024-05-09T14:55:37.071Z,3.78
2024-05-09T14:58:08.917Z,3.20
2024-05-09T15:00:41.511Z,3.20
2024-05-09T15:05:38.212Z,3.03
2024-05-09T15:08:08.637Z,3.05
2024-05-09T15:10:36.887Z,5.68
2024-05-09T15:13:06.062Z,4.88
2024-05-09T15:15:34.093Z,5.10
2024-05-09T15:18:01.095Z,5.63
2024-05-09T15:20:34.303Z,5.47
2024-05-09T15:23:04.279Z,5.25
2024-05-09T15:25:31.105Z,6.20
2024-05-09T15:27:57.919Z,5.40
2024-05-09T15:30:30.676Z,5.32
2024-05-09T15:33:00.063Z,6.07
2024-05-09T15:35:27.144Z,5.82
2024-05-09T15:37:54.339Z,5.75
2024-05-09T15:40:31.001Z,6.22
2024-05-09T15:43:05.831Z,5.70
2024-05-09T15:45:33.964Z,5.90
2024-05-09T15:48:02.250Z,6.10
2024-05-09T15:50:36.891Z,5.47
2024-05-09T15:53:08.567Z,5.30
2024-05-09T15:55:36.487Z,5.78
2024-05-09T15:58:04.727Z,5.10
2024-05-09T16:00:38.077Z,5.85
2024-05-09T16:03:09.748Z,5.38
2024-05-09T16:05:37.602Z,5.88
2024-05-09T16:08:05.931Z,6.63
2024-05-09T16:10:34.603Z,5.40
2024-05-09T16:13:03.214Z,5.28
2024-05-09T16:15:31.159Z,6.20
2024-05-09T16:17:58.439Z,5.55
2024-05-09T16:20:34.396Z,6.03
2024-05-09T16:23:07.469Z,6.35
2024-05-09T16:25:34.595Z,5.57
2024-05-09T16:28:05.030Z,6.80
2024-05-09T16:30:43.922Z,7.07
2024-05-09T16:33:11.787Z,7.40
2024-05-09T16:35:39.433Z,7.63
2024-05-09T16:38:06.452Z,7.35
2024-05-09T16:40:38.169Z,8.50
2024-05-09T16:43:11.218Z,7.93
2024-05-09T16:45:40.527Z,7.82
2024-05-09T16:48:08.079Z,8.75
2024-05-09T16:50:35.905Z,9.23
2024-05-09T16:53:04.898Z,9.30
2024-05-09T16:55:32.490Z,9.68
2024-05-09T16:57:59.438Z,9.13
2024-05-09T17:00:36.182Z,8.70
2024-05-09T17:03:09.777Z,8.88
2024-05-09T17:05:37.356Z,8.55
2024-05-09T17:08:04.903Z,8.80
2024-05-09T17:10:34.103Z,9.27
2024-05-09T17:13:03.851Z,9.20
2024-05-09T17:17:58.812Z,7.88
2024-05-09T17:20:32.291Z,8.48
2024-05-09T17:23:02.672Z,7.85
2024-05-09T17:25:29.545Z,9.30
2024-05-09T17:27:56.882Z,8.20
2024-05-09T17:30:32.190Z,8.68
2024-05-09T17:33:04.149Z,8.10
2024-05-09T17:35:31.713Z,9.57
2024-05-09T17:37:59.692Z,8.10
2024-05-09T17:40:32.716Z,8.00
2024-05-09T17:43:03.196Z,7.18
2024-05-09T17:45:30.431Z,7.85
2024-05-09T17:47:57.608Z,7.80
2024-05-09T17:50:31.201Z,7.82
2024-05-09T17:53:02.216Z,7.68
2024-05-09T17:55:29.108Z,7.68
2024-05-09T17:57:55.980Z,7.32
2024-05-09T18:00:33.084Z,7.55
2024-05-09T18:03:05.624Z,7.78
2024-05-09T18:05:32.605Z,7.10
2024-05-09T18:07:59.963Z,7.70
2024-05-09T18:10:33.790Z,7.95
2024-05-09T18:13:05.574Z,6.60
2024-05-09T18:15:32.826Z,7.22
2024-05-09T18:17:59.863Z,6.63
2024-05-09T18:20:37.201Z,6.47
2024-05-09T18:23:09.831Z,7.03
2024-05-09T18:25:36.515Z,7.07
2024-05-09T18:28:03.483Z,6.35
2024-05-09T18:30:34.945Z,6.22
2024-05-09T18:33:05.875Z,6.03
2024-05-09T18:35:34.283Z,6.78
2024-05-09T18:38:01.268Z,5.68
2024-05-09T18:40:34.118Z,6.25
2024-05-09T18:43:05.624Z,6.20
2024-05-09T18:45:34.074Z,5.97
2024-05-09T18:48:01.381Z,6.38
2024-05-09T18:50:34.965Z,5.60
2024-05-09T18:53:06.271Z,5.97
2024-05-09T18:55:34.826Z,6.10
2024-05-09T18:58:01.907Z,6.07
2024-05-09T19:00:35.059Z,5.07
2024-05-09T19:03:09.120Z,6.15
2024-05-09T19:05:39.013Z,6.75
2024-05-09T19:08:07.443Z,6.55
2024-05-09T19:10:35.993Z,5.63
2024-05-09T19:13:08.472Z,5.43
2024-05-09T19:15:39.504Z,3.90
2024-05-09T19:18:07.451Z,4.13
2024-05-09T19:20:36.320Z,5.40
2024-05-09T19:23:05.420Z,4.00
2024-05-09T19:25:32.996Z,3.60
2024-05-09T19:28:00.730Z,4.20
2024-05-09T19:30:36.866Z,3.67
2024-05-09T19:33:08.732Z,3.35
2024-05-09T19:35:36.240Z,3.67
2024-05-09T19:38:03.758Z,3.88
2024-05-09T19:40:33.057Z,3.70
2024-05-09T19:43:02.969Z,3.60
2024-05-09T19:45:32.159Z,3.40
2024-05-09T19:47:59.441Z,3.25
2024-05-09T19:50:36.174Z,3.40
2024-05-09T19:53:08.632Z,3.28
2024-05-09T19:55:35.701Z,2.85
2024-05-09T19:58:05.312Z,3.63
2024-05-09T20:00:39.755Z,3.70
2024-05-09T20:03:09.914Z,3.65
2024-05-09T20:05:37.898Z,3.30
2024-05-09T20:08:05.966Z,3.25
2024-05-09T20:10:35.376Z,3.72
2024-05-09T20:13:05.055Z,3.25
2024-05-09T20:15:34.574Z,3.35
2024-05-09T20:18:01.627Z,3.03
2024-05-09T20:20:36.321Z,3.40
2024-05-09T20:23:06.919Z,3.17
2024-05-09T20:25:33.556Z,3.33
2024-05-09T20:28:00.302Z,3.28
2024-05-09T20:30:32.078Z,3.55
2024-05-09T20:33:02.853Z,3.08
2024-05-09T20:35:32.294Z,3.40
2024-05-09T20:37:59.475Z,3.90
2024-05-09T20:40:32.424Z,3.47
2024-05-09T20:43:02.639Z,3.30
2024-05-09T20:45:29.325Z,3.30
2024-05-09T20:47:56.441Z,3.13
2024-05-09T20:50:32.055Z,3.25
2024-05-09T20:53:05.071Z,3.40
2024-05-09T20:55:31.716Z,3.40
2024-05-09T20:57:58.635Z,3.10
2024-05-09T21:00:34.296Z,3.05
2024-05-09T21:03:07.038Z,3.00
2024-05-09T21:05:34.963Z,2.97
2024-05-09T21:08:02.222Z,2.67
2024-05-09T21:10:32.816Z,3.10
2024-05-09T21:13:02.677Z,3.03
2024-05-09T21:15:30.121Z,3.85
2024-05-09T21:17:56.905Z,4.10
2024-05-09T21:20:30.473Z,3.45
2024-05-09T21:22:58.920Z,3.90
2024-05-09T21:25:25.731Z,3.10
2024-05-09T21:27:52.666Z,3.90
2024-05-09T21:30:31.621Z,3.50
2024-05-09T21:33:12.126Z,3.72
2024-05-09T21:35:41.181Z,3.75
2024-05-09T21:38:08.127Z,4.00
2024-05-09T21:40:36.591Z,3.83
2024-05-09T21:43:05.140Z,3.17
2024-05-09T21:45:33.148Z,3.25
2024-05-09T21:48:00.121Z,3.47
2024-05-09T21:50:36.088Z,3.78
2024-05-09T21:53:07.093Z,3.80
2024-05-09T21:55:34.217Z,3.53
2024-05-09T21:58:01.068Z,3.40
2024-05-09T22:00:35.398Z,2.80
2024-05-09T22:03:05.699Z,3.50
2024-05-09T22:05:32.970Z,3.40
2024-05-09T22:08:00.171Z,3.53
2024-05-09T22:10:33.248Z,3.30
2024-05-09T22:13:02.379Z,3.67
2024-05-09T22:15:29.500Z,3.58
2024-05-09T22:17:57.553Z,3.65
2024-05-09T22:20:34.249Z,3.90
2024-05-09T22:23:05.128Z,3.58
2024-05-09T22:25:32.818Z,3.78
2024-05-09T22:28:01.901Z,3.65
2024-05-09T22:30:36.784Z,3.90
2024-05-09T22:33:11.195Z,4.20
2024-05-09T22:35:40.430Z,3.67
2024-05-09T22:38:08.176Z,3.97
2024-05-09T22:43:05.435Z,3.35
2024-05-09T22:45:32.760Z,3.55
2024-05-09T22:48:00.135Z,3.60
2024-05-09T22:50:32.610Z,3.30
2024-05-09T22:53:00.732Z,3.25
2024-05-09T22:55:28.499Z,3.80
2024-05-09T22:57:55.823Z,3.70
2024-05-09T23:00:30.978Z,3.60
2024-05-09T23:03:00.728Z,3.75
2024-05-09T23:05:28.317Z,4.47
2024-05-09T23:07:55.505Z,4.05
2024-05-09T23:10:30.871Z,3.67
2024-05-09T23:13:02.616Z,3.35
2024-05-09T23:15:29.806Z,3.33
2024-05-09T23:17:57.436Z,3.50
2024-05-09T23:22:54.711Z,3.80
2024-05-09T23:25:21.704Z,4.00
2024-05-09T23:27:48.848Z,4.32
2024-05-09T23:30:25.563Z,4.13
2024-05-09T23:32:59.729Z,4.07
2024-05-09T23:35:27.002Z,4.57
2024-05-09T23:37:53.952Z,3.83
2024-05-09T23:40:23.336Z,4.45
2024-05-09T23:42:51.009Z,4.00
2024-05-09T23:45:18.086Z,4.05
2024-05-09T23:47:45.198Z,3.90
2024-05-09T23:50:17.024Z,3.80
2024-05-09T23:52:50.654Z,3.42
2024-05-09T23:55:17.871Z,3.75
2024-05-09T23:57:45.107Z,3.83
