createdAt,value
2022-08-23T00:03:41.058Z,99.90
2022-08-23T00:06:10.298Z,99.90
2022-08-23T00:08:39.038Z,99.90
2022-08-23T00:11:47.023Z,99.90
2022-08-23T00:14:20.130Z,99.90
2022-08-23T00:16:48.738Z,99.90
2022-08-23T00:19:18.298Z,99.90
2022-08-23T00:21:47.004Z,99.90
2022-08-23T00:24:16.043Z,99.90
2022-08-23T00:27:11.128Z,99.90
2022-08-23T00:29:51.762Z,99.90
2022-08-23T00:32:31.529Z,99.90
2022-08-23T00:35:01.397Z,99.90
2022-08-23T00:37:33.004Z,99.90
2022-08-23T00:40:03.486Z,99.90
2022-08-23T00:43:02.626Z,99.90
2022-08-23T00:46:06.011Z,99.90
2022-08-23T00:48:39.832Z,99.90
2022-08-23T00:51:24.755Z,99.90
2022-08-23T00:53:56.441Z,99.90
2022-08-23T00:56:25.897Z,99.90
2022-08-23T00:58:55.383Z,99.90
2022-08-23T01:01:25.635Z,99.90
2022-08-23T01:04:04.132Z,99.90
2022-08-23T01:06:40.454Z,99.90
2022-08-23T01:09:14.327Z,99.90
2022-08-23T01:12:01.361Z,99.90
2022-08-23T01:14:43.619Z,99.90
2022-08-23T01:17:39.000Z,99.90
2022-08-23T01:20:15.230Z,99.90
2022-08-23T01:23:01.935Z,99.90
2022-08-23T01:25:33.583Z,99.90
2022-08-23T01:28:02.647Z,99.90
2022-08-23T01:30:32.947Z,99.90
2022-08-23T01:33:05.850Z,99.90
2022-08-23T01:35:43.390Z,99.90
2022-08-23T01:38:12.473Z,99.90
2022-08-23T01:40:42.755Z,99.90
2022-08-23T01:43:13.627Z,99.90
2022-08-23T01:45:42.865Z,99.90
2022-08-23T01:48:12.950Z,99.90
2022-08-23T01:50:42.761Z,99.90
2022-08-23T01:53:11.787Z,99.90
2022-08-23T01:55:43.996Z,99.90
2022-08-23T01:58:12.396Z,99.90
2022-08-23T02:00:42.257Z,99.90
2022-08-23T02:03:14.114Z,99.90
2022-08-23T02:05:43.567Z,99.90
2022-08-23T02:08:32.447Z,99.90
2022-08-23T02:11:09.124Z,99.90
2022-08-23T02:13:39.103Z,99.90
2022-08-23T02:16:07.235Z,99.90
2022-08-23T02:18:35.242Z,99.90
2022-08-23T02:21:03.325Z,99.90
2022-08-23T02:23:35.087Z,99.90
2022-08-23T02:26:03.385Z,99.90
2022-08-23T02:28:32.408Z,99.90
2022-08-23T02:31:01.073Z,99.90
2022-08-23T02:33:32.813Z,99.90
2022-08-23T02:36:01.465Z,99.90
2022-08-23T02:38:29.235Z,99.90
2022-08-23T02:41:00.799Z,99.90
2022-08-23T02:43:32.930Z,99.90
2022-08-23T02:46:01.249Z,99.90
2022-08-23T02:48:32.602Z,99.90
2022-08-23T02:51:07.633Z,99.90
2022-08-23T02:53:35.821Z,99.90
2022-08-23T02:56:21.152Z,99.90
2022-08-23T02:58:54.358Z,99.90
2022-08-23T03:01:29.609Z,99.90
2022-08-23T03:04:06.014Z,99.90
2022-08-23T03:06:35.368Z,99.90
2022-08-23T03:09:06.016Z,99.90
2022-08-23T03:11:34.488Z,99.90
2022-08-23T03:14:07.388Z,99.90
2022-08-23T03:16:34.965Z,99.90
2022-08-23T03:19:04.229Z,99.90
2022-08-23T03:21:36.303Z,99.90
2022-08-23T03:24:10.053Z,99.90
2022-08-23T03:26:44.197Z,99.90
2022-08-23T03:29:12.025Z,99.90
2022-08-23T03:31:57.089Z,99.90
2022-08-23T03:34:25.888Z,99.90
2022-08-23T03:36:54.591Z,99.90
2022-08-23T03:39:22.503Z,99.90
2022-08-23T03:41:49.861Z,99.90
2022-08-23T03:44:18.266Z,99.90
2022-08-23T03:46:46.712Z,99.90
2022-08-23T03:49:14.782Z,99.90
2022-08-23T03:51:53.387Z,99.90
2022-08-23T03:54:24.152Z,99.90
2022-08-23T03:57:03.130Z,99.90
2022-08-23T03:59:37.157Z,99.90
2022-08-23T04:02:12.150Z,99.90
2022-08-23T04:04:39.932Z,99.90
2022-08-23T04:07:28.074Z,99.90
2022-08-23T04:09:58.334Z,99.90
2022-08-23T04:12:32.363Z,99.90
2022-08-23T04:15:02.593Z,99.90
2022-08-23T04:17:36.798Z,99.90
2022-08-23T04:20:06.414Z,99.90
2022-08-23T04:22:40.144Z,99.90
2022-08-23T04:25:26.123Z,99.90
2022-08-23T04:27:56.709Z,99.90
2022-08-23T04:30:25.390Z,99.90
2022-08-23T04:32:53.666Z,99.90
2022-08-23T04:35:23.581Z,99.90
2022-08-23T04:37:51.877Z,99.90
2022-08-23T04:40:38.623Z,99.90
2022-08-23T04:43:07.107Z,99.90
2022-08-23T04:45:37.948Z,99.90
2022-08-23T04:48:10.475Z,99.90
2022-08-23T04:50:47.849Z,99.90
2022-08-23T04:53:19.917Z,99.90
2022-08-23T04:55:56.228Z,99.90
2022-08-23T04:58:23.998Z,99.90
2022-08-23T05:00:54.609Z,99.90
2022-08-23T05:03:27.652Z,99.90
2022-08-23T05:05:58.322Z,99.90
2022-08-23T05:08:34.176Z,99.90
2022-08-23T05:11:09.396Z,99.90
2022-08-23T05:13:38.213Z,99.90
2022-08-23T05:16:08.814Z,99.90
2022-08-23T05:18:41.631Z,99.90
2022-08-23T05:21:16.566Z,99.90
2022-08-23T05:23:50.959Z,99.90
2022-08-23T05:26:26.308Z,99.90
2022-08-23T05:28:54.020Z,99.90
2022-08-23T05:31:29.916Z,99.90
2022-08-23T05:34:04.014Z,99.90
2022-08-23T05:36:55.155Z,99.90
2022-08-23T05:39:36.966Z,99.90
2022-08-23T05:42:12.400Z,99.90
2022-08-23T05:44:40.610Z,99.90
2022-08-23T05:47:15.635Z,99.90
2022-08-23T05:49:54.792Z,99.90
2022-08-23T05:52:24.601Z,99.90
2022-08-23T05:54:52.096Z,99.90
2022-08-23T05:57:38.789Z,99.90
2022-08-23T06:00:15.937Z,99.90
2022-08-23T06:02:59.523Z,99.90
2022-08-23T06:05:29.376Z,99.90
2022-08-23T06:08:01.978Z,99.90
2022-08-23T06:10:29.623Z,99.90
2022-08-23T06:13:10.688Z,99.90
2022-08-23T06:15:43.945Z,99.90
2022-08-23T06:18:14.814Z,99.90
2022-08-23T06:20:43.905Z,99.90
2022-08-23T06:23:18.075Z,99.90
2022-08-23T06:25:45.755Z,99.90
2022-08-23T06:28:17.276Z,99.90
2022-08-23T06:30:44.773Z,99.90
2022-08-23T06:33:23.719Z,99.90
2022-08-23T06:36:13.972Z,99.90
2022-08-23T06:38:58.606Z,99.90
2022-08-23T06:42:28.023Z,99.90
2022-08-23T06:45:11.499Z,99.90
2022-08-23T06:47:41.363Z,99.90
2022-08-23T06:50:09.801Z,99.90
2022-08-23T06:52:56.035Z,99.90
2022-08-23T06:55:38.228Z,99.90
2022-08-23T06:58:29.174Z,99.90
2022-08-23T07:01:42.275Z,99.90
2022-08-23T07:04:10.915Z,99.90
2022-08-23T07:06:57.262Z,99.90
2022-08-23T07:09:28.772Z,99.90
2022-08-23T07:12:07.887Z,99.90
2022-08-23T07:14:38.978Z,99.90
2022-08-23T07:17:06.916Z,99.90
2022-08-23T07:19:36.040Z,99.90
2022-08-23T07:22:05.764Z,99.90
2022-08-23T07:24:37.259Z,99.90
2022-08-23T07:27:08.932Z,99.90
2022-08-23T07:29:48.401Z,99.90
2022-08-23T07:32:18.764Z,99.90
2022-08-23T07:34:47.739Z,99.90
2022-08-23T07:37:18.815Z,99.90
2022-08-23T07:39:47.604Z,99.90
2022-08-23T07:42:22.944Z,99.90
2022-08-23T07:44:54.037Z,99.90
2022-08-23T07:47:23.582Z,99.90
2022-08-23T07:49:52.826Z,99.90
2022-08-23T07:52:20.330Z,99.90
2022-08-23T07:54:49.431Z,99.90
2022-08-23T07:57:36.135Z,99.90
2022-08-23T08:00:15.042Z,99.90
2022-08-23T08:02:52.704Z,99.90
2022-08-23T08:05:28.773Z,99.90
2022-08-23T08:07:57.780Z,99.90
2022-08-23T08:10:25.587Z,99.90
2022-08-23T08:12:54.072Z,99.90
2022-08-23T08:15:24.413Z,99.90
2022-08-23T08:17:59.904Z,99.90
2022-08-23T08:20:49.376Z,99.90
2022-08-23T08:23:42.976Z,99.90
2022-08-23T08:26:40.865Z,99.90
2022-08-23T08:29:12.500Z,99.90
2022-08-23T08:31:44.611Z,99.90
2022-08-23T08:34:12.794Z,99.90
2022-08-23T08:36:44.482Z,99.90
2022-08-23T08:39:21.990Z,99.90
2022-08-23T08:42:05.041Z,99.90
2022-08-23T08:44:49.937Z,99.90
2022-08-23T08:47:49.964Z,99.90
2022-08-23T08:50:37.868Z,99.90
2022-08-23T08:53:43.598Z,99.90
2022-08-23T08:56:32.818Z,99.90
2022-08-23T08:59:27.504Z,99.90
2022-08-23T09:01:58.158Z,99.90
2022-08-23T09:04:34.938Z,99.90
2022-08-23T09:07:08.930Z,99.90
2022-08-23T09:09:59.785Z,99.90
2022-08-23T09:13:04.651Z,99.90
2022-08-23T09:16:03.221Z,99.90
2022-08-23T09:18:35.947Z,99.90
2022-08-23T09:21:07.760Z,99.90
2022-08-23T09:23:42.473Z,99.90
2022-08-23T09:26:24.314Z,99.90
2022-08-23T09:28:54.508Z,99.90
2022-08-23T09:31:43.510Z,99.90
2022-08-23T09:34:22.389Z,99.90
2022-08-23T09:37:25.386Z,99.90
2022-08-23T09:40:16.423Z,99.90
2022-08-23T09:42:47.533Z,99.90
2022-08-23T09:45:52.301Z,99.90
2022-08-23T09:48:42.901Z,99.90
2022-08-23T09:51:18.082Z,99.90
2022-08-23T09:53:51.327Z,99.90
2022-08-23T09:56:26.408Z,99.90
2022-08-23T09:58:57.447Z,99.90
2022-08-23T10:01:39.714Z,99.90
2022-08-23T10:04:41.445Z,99.90
2022-08-23T10:07:38.616Z,99.60
2022-08-23T10:10:24.794Z,97.50
2022-08-23T10:13:06.721Z,97.90
2022-08-23T10:16:22.119Z,98.10
2022-08-23T10:19:21.854Z,96.40
2022-08-23T10:22:21.454Z,98.80
2022-08-23T10:25:19.680Z,99.00
2022-08-23T10:28:12.758Z,99.90
2022-08-23T10:31:06.482Z,99.50
2022-08-23T10:34:14.740Z,98.90
2022-08-23T10:37:02.073Z,98.60
2022-08-23T10:39:32.568Z,99.90
2022-08-23T10:42:18.982Z,98.50
2022-08-23T10:44:53.984Z,97.90
2022-08-23T10:47:37.876Z,95.00
2022-08-23T10:50:16.958Z,95.90
2022-08-23T10:53:09.645Z,94.60
2022-08-23T10:56:07.693Z,93.70
2022-08-23T10:59:10.393Z,94.60
2022-08-23T11:01:57.038Z,95.30
2022-08-23T11:05:13.695Z,93.90
2022-08-23T11:07:43.127Z,94.60
2022-08-23T11:10:25.858Z,94.70
2022-08-23T11:13:07.551Z,93.60
2022-08-23T11:16:02.664Z,92.20
2022-08-23T11:18:48.965Z,92.00
2022-08-23T11:21:33.863Z,91.30
2022-08-23T11:24:06.874Z,92.40
2022-08-23T11:26:38.277Z,90.10
2022-08-23T11:29:07.089Z,91.60
2022-08-23T11:32:13.135Z,91.60
2022-08-23T11:35:09.430Z,92.00
2022-08-23T11:38:03.833Z,90.50
2022-08-23T11:40:57.568Z,90.40
2022-08-23T11:43:38.252Z,90.70
2022-08-23T11:46:18.374Z,91.90
2022-08-23T11:49:01.091Z,89.50
2022-08-23T11:51:36.139Z,89.90
2022-08-23T11:54:24.510Z,85.90
2022-08-23T11:57:23.816Z,88.30
2022-08-23T12:00:36.868Z,85.20
2022-08-23T12:06:39.223Z,88.10
2022-08-23T12:09:36.087Z,89.50
2022-08-23T12:12:24.768Z,86.20
2022-08-23T12:14:56.481Z,85.10
2022-08-23T12:17:26.234Z,83.00
2022-08-23T12:20:11.323Z,87.00
2022-08-23T12:23:14.256Z,85.30
2022-08-23T12:25:44.998Z,86.00
2022-08-23T12:28:33.044Z,83.80
2022-08-23T12:31:19.148Z,83.10
2022-08-23T12:33:54.254Z,83.40
2022-08-23T12:36:46.128Z,85.00
2022-08-23T12:39:24.628Z,85.10
2022-08-23T12:42:00.279Z,88.40
2022-08-23T12:44:58.913Z,86.00
2022-08-23T12:47:33.360Z,83.80
2022-08-23T12:50:48.312Z,82.60
2022-08-23T12:53:42.645Z,85.50
2022-08-23T12:56:31.365Z,84.80
2022-08-23T12:59:07.204Z,88.00
2022-08-23T13:01:39.052Z,85.30
2022-08-23T13:04:13.889Z,85.00
2022-08-23T13:06:42.263Z,90.00
2022-08-23T13:09:16.889Z,87.30
2022-08-23T13:11:46.034Z,85.60
2022-08-23T13:14:31.793Z,87.90
2022-08-23T13:17:25.120Z,87.00
2022-08-23T13:20:04.700Z,86.40
2022-08-23T13:22:37.219Z,87.20
2022-08-23T13:25:27.428Z,86.60
2022-08-23T13:28:01.616Z,85.40
2022-08-23T13:30:37.748Z,86.80
2022-08-23T13:33:08.167Z,88.40
2022-08-23T13:35:54.179Z,87.20
2022-08-23T13:38:32.429Z,88.00
2022-08-23T13:41:05.445Z,87.60
2022-08-23T13:43:45.423Z,85.90
2022-08-23T13:46:15.317Z,85.30
2022-08-23T13:48:47.749Z,83.80
2022-08-23T13:51:38.991Z,86.30
2022-08-23T13:54:09.188Z,84.10
2022-08-23T13:56:57.962Z,85.70
2022-08-23T13:59:34.714Z,85.10
2022-08-23T14:02:08.872Z,84.90
2022-08-23T14:04:39.456Z,83.10
2022-08-23T14:07:08.030Z,82.30
2022-08-23T14:09:36.975Z,83.10
2022-08-23T14:12:21.935Z,82.40
2022-08-23T14:14:50.249Z,83.00
2022-08-23T14:17:31.453Z,83.50
2022-08-23T14:22:46.803Z,83.00
2022-08-23T14:25:15.912Z,82.00
2022-08-23T14:27:45.689Z,82.90
2022-08-23T14:30:32.805Z,82.30
2022-08-23T14:33:01.531Z,82.70
2022-08-23T14:35:31.948Z,81.00
2022-08-23T14:38:03.188Z,85.30
2022-08-23T14:40:52.700Z,84.40
2022-08-23T14:43:22.035Z,84.20
2022-08-23T14:45:50.578Z,85.90
2022-08-23T14:48:19.795Z,90.40
2022-08-23T14:50:49.822Z,87.20
2022-08-23T14:53:18.045Z,83.20
2022-08-23T14:55:46.186Z,83.90
2022-08-23T14:58:13.926Z,85.80
2022-08-23T15:00:41.775Z,83.90
2022-08-23T15:03:11.122Z,87.00
2022-08-23T15:05:39.085Z,87.50
2022-08-23T15:08:07.537Z,87.90
2022-08-23T15:11:33.191Z,87.50
2022-08-23T15:13:32.514Z,87.40
2022-08-23T15:16:04.893Z,87.90
2022-08-23T15:18:35.528Z,87.70
2022-08-23T15:21:03.120Z,87.30
2022-08-23T15:23:33.688Z,87.20
2022-08-23T15:26:02.326Z,89.20
2022-08-23T15:28:31.529Z,87.60
2022-08-23T15:31:01.449Z,86.90
2022-08-23T15:33:32.266Z,88.20
2022-08-23T15:36:04.272Z,87.10
2022-08-23T15:38:33.577Z,87.80
2022-08-23T15:41:01.353Z,86.80
2022-08-23T15:43:34.175Z,87.40
2022-08-23T15:46:20.646Z,88.40
2022-08-23T15:49:14.261Z,88.80
2022-08-23T15:51:47.908Z,89.30
2022-08-23T15:54:15.523Z,88.70
2022-08-23T15:56:48.228Z,89.20
2022-08-23T15:59:18.563Z,89.40
2022-08-23T16:01:46.857Z,89.50
2022-08-23T16:04:21.605Z,90.10
2022-08-23T16:06:49.512Z,90.20
2022-08-23T16:09:21.303Z,90.10
2022-08-23T16:11:59.655Z,90.30
2022-08-23T16:14:33.137Z,90.70
2022-08-23T16:17:03.297Z,91.20
2022-08-23T16:19:32.513Z,91.30
2022-08-23T16:22:03.077Z,92.20
2022-08-23T16:24:35.793Z,93.20
2022-08-23T16:27:06.051Z,92.80
2022-08-23T16:29:41.744Z,92.00
2022-08-23T16:32:09.809Z,91.70
2022-08-23T16:34:37.439Z,91.70
2022-08-23T16:37:10.821Z,91.90
2022-08-23T16:39:38.383Z,92.20
2022-08-23T16:42:07.035Z,92.70
2022-08-23T16:44:35.341Z,92.20
2022-08-23T16:47:08.141Z,92.40
2022-08-23T16:49:38.866Z,92.30
2022-08-23T16:52:11.525Z,93.20
2022-08-23T16:54:48.290Z,92.60
2022-08-23T16:57:18.096Z,92.50
2022-08-23T16:59:48.439Z,93.20
2022-08-23T17:02:34.364Z,93.70
2022-08-23T17:05:02.902Z,94.90
2022-08-23T17:07:31.143Z,93.20
2022-08-23T17:10:01.104Z,93.10
2022-08-23T17:12:29.121Z,93.10
2022-08-23T17:14:59.333Z,93.60
2022-08-23T17:17:28.982Z,93.40
2022-08-23T17:20:10.245Z,94.10
2022-08-23T17:22:38.340Z,94.30
2022-08-23T17:25:07.846Z,94.60
2022-08-23T17:27:43.215Z,94.20
2022-08-23T17:30:17.144Z,93.90
2022-08-23T17:32:49.535Z,93.70
2022-08-23T17:35:20.672Z,94.50
2022-08-23T17:37:53.346Z,94.90
2022-08-23T17:40:30.033Z,96.10
2022-08-23T17:43:03.994Z,96.30
2022-08-23T17:45:40.760Z,96.80
2022-08-23T17:48:12.305Z,97.30
2022-08-23T17:50:40.295Z,97.70
2022-08-23T17:53:07.668Z,97.90
2022-08-23T17:55:40.711Z,98.30
2022-08-23T17:58:10.431Z,98.80
2022-08-23T18:00:39.593Z,98.80
2022-08-23T18:03:08.646Z,99.70
2022-08-23T18:05:41.459Z,99.80
2022-08-23T18:08:10.531Z,99.90
2022-08-23T18:10:38.121Z,99.90
2022-08-23T18:13:08.141Z,99.90
2022-08-23T18:15:36.153Z,99.90
2022-08-23T18:18:07.671Z,99.90
2022-08-23T18:20:36.210Z,99.90
2022-08-23T18:23:06.179Z,99.90
2022-08-23T18:25:38.809Z,99.90
2022-08-23T18:28:09.027Z,99.90
2022-08-23T18:30:58.956Z,99.90
2022-08-23T18:33:46.182Z,99.90
2022-08-23T18:36:20.424Z,99.90
2022-08-23T18:38:48.911Z,99.90
2022-08-23T18:41:17.898Z,99.90
2022-08-23T18:43:48.071Z,99.90
2022-08-23T18:46:16.017Z,99.90
2022-08-23T18:48:47.913Z,99.90
2022-08-23T18:51:25.372Z,99.90
2022-08-23T18:53:53.645Z,99.90
2022-08-23T18:56:21.451Z,99.90
2022-08-23T18:58:50.993Z,99.90
2022-08-23T19:01:22.697Z,99.90
2022-08-23T19:03:56.012Z,99.90
2022-08-23T19:06:25.966Z,99.90
2022-08-23T19:09:01.338Z,99.90
2022-08-23T19:11:37.499Z,99.90
2022-08-23T19:14:06.727Z,99.90
2022-08-23T19:16:37.103Z,99.90
2022-08-23T19:19:06.064Z,99.90
2022-08-23T19:21:34.238Z,99.90
2022-08-23T19:24:06.391Z,99.90
2022-08-23T19:26:38.153Z,99.90
2022-08-23T19:29:08.826Z,99.90
2022-08-23T19:31:50.097Z,99.90
2022-08-23T19:34:20.199Z,99.90
2022-08-23T19:37:00.770Z,99.90
2022-08-23T19:39:34.607Z,99.90
2022-08-23T19:42:11.089Z,99.90
2022-08-23T19:44:40.161Z,99.90
2022-08-23T19:47:19.417Z,99.90
2022-08-23T19:49:49.318Z,99.90
2022-08-23T19:52:17.010Z,99.90
2022-08-23T19:54:46.078Z,99.90
2022-08-23T19:57:13.644Z,99.90
2022-08-23T19:59:41.029Z,99.90
2022-08-23T20:02:10.953Z,99.90
2022-08-23T20:08:06.094Z,99.90
2022-08-23T20:10:37.474Z,99.90
2022-08-23T20:13:07.685Z,99.90
2022-08-23T20:15:35.546Z,99.90
2022-08-23T20:18:06.329Z,99.90
2022-08-23T20:20:34.898Z,99.90
2022-08-23T20:23:24.694Z,99.90
2022-08-23T20:25:57.539Z,99.90
2022-08-23T20:28:27.590Z,99.90
2022-08-23T20:30:57.384Z,99.90
2022-08-23T20:33:26.676Z,99.90
2022-08-23T20:35:54.595Z,99.90
2022-08-23T20:38:33.027Z,99.90
2022-08-23T20:41:05.611Z,99.90
2022-08-23T20:43:35.005Z,99.90
2022-08-23T20:46:16.019Z,99.90
2022-08-23T20:48:44.972Z,99.90
2022-08-23T20:51:14.085Z,99.90
2022-08-23T20:53:41.716Z,99.90
2022-08-23T20:56:13.743Z,99.90
2022-08-23T20:58:41.196Z,99.90
2022-08-23T21:01:10.215Z,99.90
2022-08-23T21:03:43.383Z,99.90
2022-08-23T21:06:23.762Z,99.90
2022-08-23T21:08:59.557Z,99.90
2022-08-23T21:11:29.004Z,99.90
2022-08-23T21:13:58.755Z,99.90
2022-08-23T21:16:26.858Z,99.90
2022-08-23T21:18:56.959Z,99.90
2022-08-23T21:21:27.840Z,99.90
2022-08-23T21:23:56.751Z,99.90
2022-08-23T21:26:27.097Z,99.90
2022-08-23T21:29:12.002Z,99.90
2022-08-23T21:31:42.357Z,99.90
2022-08-23T21:34:09.840Z,99.90
2022-08-23T21:36:37.748Z,99.90
2022-08-23T21:39:06.540Z,99.90
2022-08-23T21:41:43.886Z,99.90
2022-08-23T21:44:19.175Z,99.90
2022-08-23T21:46:50.692Z,99.90
2022-08-23T21:49:21.133Z,99.90
2022-08-23T21:51:56.011Z,99.90
2022-08-23T21:54:24.831Z,99.90
2022-08-23T21:56:53.315Z,99.90
2022-08-23T21:59:20.742Z,99.90
2022-08-23T22:01:48.282Z,99.90
2022-08-23T22:04:16.140Z,99.90
2022-08-23T22:06:45.931Z,99.90
2022-08-23T22:09:17.106Z,99.90
2022-08-23T22:11:49.349Z,99.90
2022-08-23T22:14:24.073Z,99.90
2022-08-23T22:16:55.405Z,99.90
2022-08-23T22:19:23.175Z,99.90
2022-08-23T22:21:52.959Z,99.90
2022-08-23T22:24:25.496Z,99.90
2022-08-23T22:26:55.825Z,99.90
2022-08-23T22:29:25.274Z,99.90
2022-08-23T22:31:52.767Z,99.90
2022-08-23T22:34:20.686Z,99.90
2022-08-23T22:36:52.118Z,99.90
2022-08-23T22:39:23.498Z,99.90
2022-08-23T22:41:51.138Z,99.90
2022-08-23T22:44:20.792Z,99.90
2022-08-23T22:46:49.002Z,99.90
2022-08-23T22:49:16.898Z,99.90
2022-08-23T22:51:45.088Z,99.90
2022-08-23T22:54:12.815Z,99.90
2022-08-23T22:56:50.749Z,99.90
2022-08-23T22:59:20.964Z,99.90
2022-08-23T23:01:52.188Z,99.90
2022-08-23T23:04:23.088Z,99.90
2022-08-23T23:06:51.158Z,99.90
2022-08-23T23:09:19.081Z,99.90
2022-08-23T23:11:46.677Z,99.90
2022-08-23T23:14:16.054Z,99.90
2022-08-23T23:16:44.511Z,99.90
2022-08-23T23:19:31.205Z,99.90
2022-08-23T23:21:59.523Z,99.90
2022-08-23T23:24:32.358Z,99.90
2022-08-23T23:27:01.402Z,99.90
2022-08-23T23:29:29.344Z,99.90
2022-08-23T23:31:57.351Z,99.90
2022-08-23T23:34:28.276Z,99.90
2022-08-23T23:36:57.644Z,99.90
2022-08-23T23:39:27.545Z,99.90
2022-08-23T23:41:55.112Z,99.90
2022-08-23T23:44:29.891Z,99.90
2022-08-23T23:47:02.682Z,99.90
2022-08-23T23:49:33.636Z,99.90
2022-08-23T23:52:06.473Z,99.90
2022-08-23T23:54:38.958Z,99.90
2022-08-23T23:57:08.092Z,99.90
2022-08-23T23:59:36.032Z,99.90
