createdAt,value
2018-09-17T05:10:24.978Z,11.10
2018-09-17T05:12:58.088Z,11.10
2018-09-17T05:15:28.393Z,11.10
2018-09-17T05:17:58.190Z,11.10
2018-09-17T05:20:27.490Z,11.10
2018-09-17T05:22:56.745Z,11.00
2018-09-17T05:25:25.690Z,11.00
2018-09-17T05:27:54.743Z,11.00
2018-09-17T05:30:23.907Z,11.00
2018-09-17T05:32:53.534Z,11.10
2018-09-17T05:35:29.398Z,11.10
2018-09-17T05:37:58.956Z,11.20
2018-09-17T05:40:28.089Z,11.30
2018-09-17T05:43:02.861Z,11.30
2018-09-17T05:45:38.722Z,11.30
2018-09-17T05:48:09.452Z,11.30
2018-09-17T05:50:40.487Z,11.30
2018-09-17T05:53:29.705Z,11.30
2018-09-17T05:56:01.157Z,11.40
2018-09-17T05:58:32.811Z,11.50
2018-09-17T06:01:11.245Z,11.60
2018-09-17T06:03:44.345Z,11.70
2018-09-17T06:06:31.747Z,11.90
2018-09-17T06:09:03.636Z,12.00
2018-09-17T06:11:32.832Z,12.20
2018-09-17T06:14:10.540Z,12.40
2018-09-17T06:16:39.752Z,12.60
2018-09-17T06:19:08.741Z,12.80
2018-09-17T06:21:38.203Z,12.90
2018-09-17T06:24:07.264Z,13.10
2018-09-17T06:26:36.344Z,13.20
2018-09-17T06:29:05.637Z,13.40
2018-09-17T06:31:34.667Z,13.70
2018-09-17T06:34:03.944Z,14.00
2018-09-17T06:36:32.927Z,14.30
2018-09-17T06:39:01.803Z,14.60
2018-09-17T06:41:33.332Z,14.90
2018-09-17T06:44:03.023Z,15.10
2018-09-17T06:46:34.626Z,15.40
2018-09-17T06:49:03.710Z,15.70
2018-09-17T06:51:32.728Z,16.00
2018-09-17T06:54:01.941Z,16.20
2018-09-17T06:56:30.987Z,16.50
2018-09-17T06:58:59.956Z,16.70
2018-09-17T07:01:28.964Z,16.90
2018-09-17T07:04:01.429Z,17.10
2018-09-17T07:06:30.348Z,17.30
2018-09-17T07:08:59.499Z,17.50
2018-09-17T07:11:28.428Z,17.70
2018-09-17T07:13:57.505Z,17.90
2018-09-17T07:16:26.531Z,18.10
2018-09-17T07:18:55.721Z,18.70
2018-09-17T07:21:24.679Z,18.50
2018-09-17T07:23:53.759Z,18.80
2018-09-17T07:26:22.930Z,19.10
2018-09-17T07:28:51.903Z,19.30
2018-09-17T07:31:20.804Z,19.40
2018-09-17T07:33:49.859Z,19.50
2018-09-17T07:36:23.459Z,19.70
2018-09-17T07:38:52.557Z,20.00
2018-09-17T07:41:21.548Z,20.20
2018-09-17T07:43:50.487Z,20.50
2018-09-17T07:46:19.450Z,21.10
2018-09-17T07:48:48.400Z,21.10
2018-09-17T07:51:17.418Z,21.30
2018-09-17T07:53:46.568Z,21.60
2018-09-17T08:02:01.862Z,22.10
2018-09-17T08:04:30.967Z,22.30
2018-09-17T08:06:59.884Z,22.30
2018-09-17T08:09:28.993Z,22.30
2018-09-17T08:12:02.811Z,22.40
2018-09-17T08:14:32.237Z,21.90
2018-09-17T08:17:02.524Z,22.30
2018-09-17T08:19:32.183Z,22.40
2018-09-17T08:22:01.560Z,22.70
2018-09-17T08:24:30.850Z,22.80
2018-09-17T08:26:59.982Z,22.50
2018-09-17T08:29:29.302Z,23.00
2018-09-17T08:31:58.338Z,22.90
2018-09-17T08:34:27.251Z,23.20
2018-09-17T08:36:58.773Z,23.60
2018-09-17T08:39:31.833Z,23.70
2018-09-17T08:42:01.557Z,23.80
2018-09-17T08:44:32.377Z,23.90
2018-09-17T08:47:01.711Z,24.10
2018-09-17T08:49:30.665Z,24.20
2018-09-17T08:52:02.187Z,24.50
2018-09-17T08:54:31.796Z,24.50
2018-09-17T08:57:01.137Z,24.60
2018-09-17T08:59:35.496Z,24.50
2018-09-17T09:02:13.321Z,24.40
2018-09-17T09:04:51.934Z,24.50
2018-09-17T09:07:27.073Z,24.60
2018-09-17T09:10:01.477Z,24.70
2018-09-17T09:12:36.275Z,24.70
2018-09-17T09:15:13.974Z,24.90
2018-09-17T09:17:43.268Z,24.80
2018-09-17T09:20:15.661Z,25.00
2018-09-17T09:23:03.724Z,24.50
2018-09-17T09:25:32.724Z,24.70
2018-09-17T09:28:01.881Z,25.30
2018-09-17T09:30:31.346Z,25.50
2018-09-17T09:33:37.138Z,25.80
2018-09-17T09:36:06.986Z,25.50
2018-09-17T09:38:36.237Z,25.60
2018-09-17T09:41:06.989Z,26.20
2018-09-17T09:43:36.365Z,24.90
2018-09-17T09:46:09.932Z,25.50
2018-09-17T09:48:40.038Z,25.30
2018-09-17T09:51:22.371Z,24.70
2018-09-17T09:53:59.688Z,25.20
2018-09-17T09:56:31.562Z,25.60
2018-09-17T09:59:01.438Z,26.20
2018-09-17T10:01:47.796Z,26.50
2018-09-17T18:00:45.032Z,21.00
2018-09-17T18:03:14.002Z,20.90
2018-09-17T18:05:42.884Z,20.70
2018-09-17T18:08:12.240Z,20.50
2018-09-17T18:10:41.404Z,20.40
2018-09-17T18:13:15.509Z,20.20
2018-09-17T18:15:50.615Z,20.10
2018-09-17T18:18:37.247Z,19.90
2018-09-17T18:27:06.857Z,19.50
2018-09-17T18:29:40.878Z,19.40
2018-09-17T18:35:28.423Z,19.10
2018-09-17T18:38:06.943Z,18.90
2018-09-17T18:40:39.008Z,18.80
2018-09-17T18:43:29.335Z,18.70
2018-09-17T18:46:01.353Z,18.60
2018-09-17T18:48:41.849Z,18.40
2018-09-17T18:51:12.429Z,18.30
2018-09-17T18:53:43.278Z,18.30
2018-09-17T18:56:13.897Z,18.30
2018-09-17T18:58:44.157Z,18.20
2018-09-17T19:01:15.281Z,18.10
2018-09-17T19:03:46.040Z,18.10
2018-09-17T19:06:34.965Z,18.00
2018-09-17T19:09:07.823Z,17.90
2018-09-17T19:23:55.719Z,17.40
2018-09-17T19:26:30.695Z,17.30
2018-09-17T19:29:06.142Z,17.20
2018-09-17T19:31:35.642Z,17.20
2018-09-17T19:34:07.717Z,17.10
2018-09-17T19:36:37.022Z,17.00
2018-09-17T19:39:12.478Z,17.00
2018-09-17T19:41:42.201Z,16.90
2018-09-17T19:44:11.982Z,16.70
2018-09-17T19:46:41.771Z,16.70
2018-09-17T19:49:19.019Z,16.60
2018-09-17T19:51:54.610Z,16.60
2018-09-17T19:54:23.973Z,16.50
2018-09-17T19:56:54.683Z,16.40
2018-09-17T19:59:29.804Z,16.40
2018-09-17T20:01:59.193Z,16.30
2018-09-17T20:04:33.504Z,16.30
2018-09-17T20:07:03.985Z,16.30
2018-09-17T20:09:39.632Z,16.30
2018-09-17T20:12:08.809Z,16.40
2018-09-17T20:14:38.081Z,16.40
2018-09-17T20:17:07.944Z,16.50
2018-09-17T20:19:37.793Z,16.40
2018-09-17T20:22:09.699Z,16.40
2018-09-17T20:24:39.730Z,16.40
2018-09-17T20:27:10.901Z,16.40
2018-09-17T20:29:40.111Z,16.50
2018-09-17T20:32:10.827Z,16.50
2018-09-17T20:34:42.788Z,16.50
2018-09-17T20:37:13.750Z,16.60
2018-09-17T20:39:44.458Z,16.50
2018-09-17T20:42:17.895Z,16.50
2018-09-17T20:44:48.036Z,16.50
2018-09-17T20:47:18.205Z,16.50
2018-09-17T20:49:48.691Z,16.40
2018-09-17T20:52:22.552Z,16.50
2018-09-17T20:54:54.328Z,16.50
2018-09-17T20:57:26.333Z,16.40
2018-09-17T21:00:00.465Z,16.30
2018-09-17T21:02:33.130Z,16.30
2018-09-17T21:05:04.377Z,16.30
2018-09-17T21:07:36.577Z,16.20
2018-09-17T21:10:09.056Z,16.20
2018-09-17T21:12:46.943Z,16.10
2018-09-17T21:15:20.977Z,16.00
2018-09-17T21:17:52.788Z,15.90
2018-09-17T21:20:35.363Z,15.90
2018-09-17T21:23:07.585Z,15.80
2018-09-17T21:25:42.656Z,15.80
2018-09-17T21:28:15.320Z,15.70
2018-09-17T21:30:47.043Z,15.70
2018-09-17T21:33:19.688Z,15.60
2018-09-17T21:35:53.139Z,15.60
2018-09-17T21:38:25.762Z,15.60
2018-09-17T21:41:03.348Z,15.70
2018-09-17T21:43:38.754Z,15.70
2018-09-17T21:49:19.380Z,15.60
2018-09-17T21:51:48.686Z,15.60
2018-09-17T21:54:18.159Z,15.60
2018-09-17T21:56:47.413Z,15.60
2018-09-17T21:59:16.782Z,15.70
2018-09-17T22:01:45.926Z,15.80
2018-09-17T22:04:15.332Z,15.90
2018-09-17T22:06:44.695Z,16.00
2018-09-17T22:09:13.593Z,16.00
2018-09-17T22:11:43.133Z,16.10
2018-09-17T22:14:12.245Z,16.20
2018-09-17T22:16:41.739Z,16.20
2018-09-17T22:19:11.025Z,16.30
2018-09-17T22:21:40.441Z,16.40
2018-09-17T22:24:09.877Z,16.40
2018-09-17T22:26:39.309Z,16.50
2018-09-17T22:29:08.933Z,16.50
2018-09-17T22:31:38.287Z,16.50
2018-09-17T22:34:07.613Z,16.60
2018-09-17T22:36:37.321Z,16.60
2018-09-17T22:39:09.167Z,16.70
2018-09-17T22:41:38.885Z,16.70
2018-09-17T22:44:08.300Z,16.80
2018-09-17T22:46:39.734Z,16.90
2018-09-17T22:49:09.059Z,17.10
2018-09-17T22:51:38.254Z,17.10
2018-09-17T22:54:07.600Z,17.30
2018-09-17T22:56:36.832Z,17.50
2018-09-17T22:59:06.161Z,17.60
