createdAt,value
2023-06-30T00:01:40.778Z,15.00
2023-06-30T00:04:08.427Z,14.94
2023-06-30T00:06:37.225Z,14.82
2023-06-30T00:09:08.991Z,14.73
2023-06-30T00:11:40.335Z,14.61
2023-06-30T00:14:07.909Z,14.42
2023-06-30T00:16:35.578Z,14.42
2023-06-30T00:19:04.056Z,14.32
2023-06-30T00:21:31.567Z,14.29
2023-06-30T00:24:05.065Z,14.34
2023-06-30T00:26:33.127Z,14.31
2023-06-30T00:29:02.372Z,14.32
2023-06-30T00:31:30.077Z,14.24
2023-06-30T00:33:58.037Z,14.11
2023-06-30T00:36:25.840Z,14.12
2023-06-30T00:38:55.730Z,14.13
2023-06-30T00:41:24.525Z,14.08
2023-06-30T00:43:52.139Z,14.15
2023-06-30T00:46:20.236Z,14.09
2023-06-30T00:48:47.986Z,14.08
2023-06-30T00:51:15.689Z,14.15
2023-06-30T00:53:43.410Z,14.08
2023-06-30T00:56:10.899Z,14.15
2023-06-30T00:58:39.962Z,14.11
2023-06-30T01:01:15.150Z,13.93
2023-06-30T01:03:46.117Z,14.01
2023-06-30T01:06:18.862Z,13.99
2023-06-30T01:08:50.294Z,13.88
2023-06-30T01:11:19.316Z,13.86
2023-06-30T01:13:49.880Z,13.97
2023-06-30T01:16:19.976Z,13.84
2023-06-30T01:18:49.063Z,13.95
2023-06-30T01:21:17.866Z,13.92
2023-06-30T01:23:53.790Z,13.81
2023-06-30T01:26:22.238Z,13.75
2023-06-30T01:28:52.602Z,13.71
2023-06-30T01:31:20.460Z,13.73
2023-06-30T01:33:48.118Z,13.62
2023-06-30T01:36:15.606Z,13.46
2023-06-30T01:38:44.569Z,13.30
2023-06-30T01:41:13.127Z,13.39
2023-06-30T01:43:42.119Z,13.37
2023-06-30T01:46:11.119Z,13.27
2023-06-30T01:48:39.718Z,13.27
2023-06-30T01:51:07.826Z,13.28
2023-06-30T01:53:35.548Z,13.31
2023-06-30T01:56:03.369Z,13.11
2023-06-30T01:58:32.558Z,13.05
2023-06-30T02:01:00.285Z,13.05
2023-06-30T02:03:29.242Z,13.04
2023-06-30T02:05:56.732Z,12.95
2023-06-30T02:08:24.198Z,12.97
2023-06-30T02:10:51.783Z,12.99
2023-06-30T02:13:19.276Z,12.92
2023-06-30T02:15:47.084Z,12.68
2023-06-30T02:18:15.115Z,12.71
2023-06-30T02:20:43.897Z,12.75
2023-06-30T02:23:11.430Z,12.50
2023-06-30T02:25:38.909Z,12.54
2023-06-30T02:28:06.777Z,12.60
2023-06-30T02:30:34.271Z,12.58
2023-06-30T02:33:01.732Z,12.49
2023-06-30T02:35:29.262Z,12.55
2023-06-30T02:37:58.904Z,12.51
2023-06-30T02:40:27.150Z,12.61
2023-06-30T02:42:54.669Z,12.59
2023-06-30T02:45:22.955Z,12.46
2023-06-30T02:47:50.696Z,12.48
2023-06-30T02:50:19.325Z,12.41
2023-06-30T02:52:46.833Z,12.45
2023-06-30T02:55:15.640Z,12.45
2023-06-30T02:57:43.107Z,12.28
2023-06-30T03:00:11.986Z,12.34
2023-06-30T03:02:39.702Z,12.28
2023-06-30T03:05:08.241Z,12.20
2023-06-30T03:07:36.595Z,12.18
2023-06-30T03:10:05.050Z,12.09
2023-06-30T03:12:33.906Z,12.10
2023-06-30T03:15:01.497Z,12.16
2023-06-30T03:17:29.009Z,12.01
2023-06-30T03:19:56.522Z,11.70
2023-06-30T03:22:24.021Z,11.82
2023-06-30T03:24:51.540Z,11.78
2023-06-30T03:27:19.158Z,11.76
2023-06-30T03:29:48.050Z,11.79
2023-06-30T03:32:15.573Z,11.74
2023-06-30T03:34:43.053Z,11.64
2023-06-30T03:37:10.547Z,11.58
2023-06-30T03:39:38.018Z,11.39
2023-06-30T03:42:05.899Z,11.39
2023-06-30T03:44:33.401Z,11.34
2023-06-30T03:47:02.259Z,11.41
2023-06-30T03:49:29.872Z,-137.86
2023-06-30T03:51:57.470Z,11.55
2023-06-30T03:54:25.008Z,11.56
2023-06-30T03:56:52.469Z,-137.86
2023-06-30T03:59:19.928Z,-137.86
2023-06-30T04:01:47.381Z,-137.86
2023-06-30T04:04:16.435Z,-137.86
2023-06-30T04:06:45.673Z,-137.86
2023-06-30T04:09:13.195Z,-137.86
2023-06-30T04:11:40.643Z,-137.86
2023-06-30T04:14:08.120Z,-137.86
2023-06-30T04:16:35.700Z,-137.86
2023-06-30T04:19:03.189Z,-137.86
2023-06-30T04:21:32.028Z,-137.86
2023-06-30T04:23:59.511Z,-137.86
2023-06-30T04:26:27.007Z,-137.86
2023-06-30T04:28:54.489Z,-137.86
2023-06-30T04:31:22.053Z,-137.86
2023-06-30T04:33:50.553Z,-137.86
2023-06-30T04:36:21.363Z,-137.86
2023-06-30T04:38:50.952Z,-137.86
2023-06-30T04:41:18.816Z,-137.86
2023-06-30T04:43:46.315Z,-137.86
2023-06-30T04:46:13.844Z,-137.86
2023-06-30T04:48:41.354Z,-137.86
2023-06-30T04:51:08.863Z,-137.86
2023-06-30T04:53:39.910Z,-137.86
2023-06-30T04:56:08.769Z,-137.86
2023-06-30T04:58:36.391Z,-137.86
2023-06-30T05:01:05.649Z,-137.86
2023-06-30T05:03:33.281Z,-137.86
2023-06-30T05:06:01.240Z,-137.86
2023-06-30T05:08:28.708Z,-137.86
2023-06-30T05:10:56.171Z,-137.86
2023-06-30T05:13:27.505Z,-137.86
2023-06-30T05:15:55.273Z,-137.86
2023-06-30T05:18:22.937Z,-137.86
2023-06-30T05:20:50.437Z,-137.86
2023-06-30T05:23:17.924Z,-137.86
2023-06-30T05:25:45.605Z,-137.86
2023-06-30T05:28:13.312Z,-137.86
2023-06-30T05:30:42.464Z,-137.86
2023-06-30T05:33:09.996Z,-137.86
2023-06-30T05:35:37.546Z,-137.86
2023-06-30T05:38:05.117Z,-137.86
2023-06-30T05:40:32.765Z,-137.86
2023-06-30T05:43:00.348Z,-137.86
2023-06-30T05:45:27.903Z,-137.86
2023-06-30T05:47:56.741Z,-137.86
2023-06-30T05:50:24.812Z,-137.86
2023-06-30T05:52:52.274Z,-137.86
2023-06-30T05:55:19.843Z,-137.86
2023-06-30T05:57:47.369Z,-137.86
2023-06-30T06:00:15.653Z,-137.86
2023-06-30T06:02:43.321Z,-137.86
2023-06-30T06:05:12.294Z,-137.86
2023-06-30T06:07:41.366Z,-137.86
2023-06-30T06:10:09.705Z,-137.86
2023-06-30T06:12:37.230Z,-137.86
2023-06-30T06:15:05.288Z,-137.86
2023-06-30T06:17:33.462Z,-137.86
2023-06-30T06:20:01.005Z,-137.86
2023-06-30T06:22:29.839Z,-137.86
2023-06-30T06:24:57.312Z,-137.86
2023-06-30T06:27:24.890Z,-137.86
2023-06-30T06:29:52.342Z,-137.86
2023-06-30T06:32:20.436Z,-137.86
2023-06-30T06:34:48.051Z,-137.86
2023-06-30T06:37:17.307Z,-137.86
2023-06-30T06:39:46.143Z,-137.86
2023-06-30T06:42:14.119Z,-137.86
2023-06-30T06:44:41.629Z,-137.86
2023-06-30T06:47:46.229Z,-137.86
2023-06-30T06:50:13.742Z,-137.86
2023-06-30T06:52:41.376Z,-137.86
2023-06-30T06:55:10.499Z,-137.86
2023-06-30T06:57:38.109Z,-137.86
2023-06-30T07:00:07.025Z,-137.86
2023-06-30T07:02:34.539Z,-137.86
2023-06-30T07:05:02.084Z,-137.86
2023-06-30T07:07:33.145Z,-137.86
2023-06-30T07:10:01.129Z,-137.86
2023-06-30T07:12:29.961Z,-137.86
2023-06-30T07:14:57.473Z,-137.86
2023-06-30T07:17:24.990Z,-137.86
2023-06-30T07:20:32.071Z,12.68
2023-06-30T07:22:59.937Z,12.68
2023-06-30T07:25:28.204Z,12.68
2023-06-30T07:27:57.447Z,-137.86
2023-06-30T07:30:26.822Z,-137.86
2023-06-30T07:32:55.237Z,-137.86
2023-06-30T07:35:23.900Z,-137.86
2023-06-30T07:37:53.227Z,-137.86
2023-06-30T07:40:23.812Z,-137.86
2023-06-30T07:42:52.109Z,-137.86
2023-06-30T07:45:20.257Z,-137.86
2023-06-30T07:47:49.315Z,-137.86
2023-06-30T07:50:17.852Z,-137.86
2023-06-30T07:52:48.449Z,-137.86
2023-06-30T07:55:18.437Z,-137.86
2023-06-30T07:57:47.798Z,-137.86
2023-06-30T08:00:19.276Z,-137.86
2023-06-30T08:02:48.158Z,-137.86
2023-06-30T08:05:16.550Z,-137.86
2023-06-30T08:07:50.108Z,-137.86
2023-06-30T08:10:20.609Z,-137.86
2023-06-30T08:12:49.098Z,-137.86
2023-06-30T08:15:17.025Z,-137.86
2023-06-30T08:17:52.284Z,-137.86
2023-06-30T08:20:26.839Z,-137.86
2023-06-30T08:22:56.000Z,-137.86
2023-06-30T08:25:26.152Z,-137.86
2023-06-30T08:27:54.478Z,-137.86
2023-06-30T08:30:24.978Z,-137.86
2023-06-30T08:32:57.592Z,-137.86
2023-06-30T08:35:25.825Z,-137.86
2023-06-30T08:37:54.322Z,-137.86
2023-06-30T08:40:30.417Z,-137.86
2023-06-30T08:43:00.797Z,-137.86
2023-06-30T08:45:29.184Z,-137.86
2023-06-30T08:48:00.393Z,-137.86
2023-06-30T08:50:28.794Z,-137.86
2023-06-30T08:52:56.544Z,-137.86
2023-06-30T08:55:24.797Z,-137.86
2023-06-30T08:57:57.982Z,-137.86
2023-06-30T09:00:28.405Z,-137.86
2023-06-30T09:02:57.386Z,-137.86
2023-06-30T09:05:26.051Z,-137.86
2023-06-30T09:07:56.197Z,-137.86
2023-06-30T09:10:25.453Z,-137.86
2023-06-30T09:12:56.533Z,-137.86
2023-06-30T09:15:25.997Z,-137.86
2023-06-30T09:17:54.416Z,-137.86
2023-06-30T09:20:23.352Z,-137.86
2023-06-30T09:22:56.306Z,-137.86
2023-06-30T09:25:42.021Z,-137.86
2023-06-30T09:28:13.490Z,-137.86
2023-06-30T09:30:44.531Z,-137.86
2023-06-30T09:33:15.391Z,-137.86
2023-06-30T09:35:45.136Z,-137.86
2023-06-30T09:38:13.882Z,-137.86
2023-06-30T09:40:45.091Z,-137.86
2023-06-30T09:43:19.878Z,-137.86
2023-06-30T09:45:49.727Z,-137.86
2023-06-30T09:48:18.016Z,-137.86
2023-06-30T09:50:45.886Z,-137.86
2023-06-30T09:53:13.671Z,-137.86
2023-06-30T09:55:49.544Z,-137.86
2023-06-30T09:58:19.739Z,-137.86
2023-06-30T10:00:48.740Z,-137.86
2023-06-30T10:03:18.783Z,-137.86
2023-06-30T10:05:50.032Z,-137.86
2023-06-30T10:08:18.959Z,-137.86
2023-06-30T10:10:48.045Z,-137.86
2023-06-30T10:13:24.170Z,-137.86
2023-06-30T10:15:53.588Z,-137.86
2023-06-30T10:18:22.873Z,-137.86
2023-06-30T10:20:50.988Z,-137.86
2023-06-30T10:23:22.621Z,-137.86
2023-06-30T10:25:52.044Z,-137.86
2023-06-30T10:28:23.084Z,-137.86
2023-06-30T10:32:03.240Z,17.08
2023-06-30T10:34:32.171Z,16.85
2023-06-30T10:37:00.404Z,17.06
2023-06-30T10:39:30.974Z,16.80
2023-06-30T10:41:59.410Z,16.82
2023-06-30T10:44:38.658Z,17.05
2023-06-30T10:47:09.487Z,16.98
2023-06-30T10:49:39.461Z,16.96
2023-06-30T10:52:11.006Z,17.23
2023-06-30T10:54:43.058Z,17.14
2023-06-30T10:57:12.163Z,17.32
2023-06-30T10:59:42.557Z,17.18
2023-06-30T11:02:31.609Z,17.26
2023-06-30T11:05:19.214Z,17.44
2023-06-30T11:07:48.626Z,17.70
2023-06-30T11:10:27.586Z,17.97
2023-06-30T11:12:56.470Z,17.55
2023-06-30T11:15:35.364Z,17.47
2023-06-30T11:18:11.859Z,17.66
2023-06-30T11:20:39.987Z,17.59
2023-06-30T11:23:17.293Z,17.08
2023-06-30T11:25:45.568Z,17.26
2023-06-30T11:28:13.557Z,17.37
2023-06-30T11:30:43.054Z,18.01
2023-06-30T11:33:13.346Z,18.50
2023-06-30T11:35:43.249Z,18.30
2023-06-30T11:38:11.318Z,17.91
2023-06-30T11:40:46.467Z,18.25
2023-06-30T11:43:14.224Z,18.39
2023-06-30T11:45:41.881Z,18.47
2023-06-30T11:48:09.486Z,17.95
2023-06-30T11:50:38.537Z,18.16
2023-06-30T11:53:06.339Z,17.98
2023-06-30T11:55:33.949Z,17.95
2023-06-30T11:58:03.172Z,18.68
2023-06-30T12:00:31.010Z,18.17
2023-06-30T12:02:59.666Z,18.35
2023-06-30T12:05:29.834Z,18.89
2023-06-30T12:07:59.904Z,18.90
2023-06-30T12:10:39.276Z,18.24
2023-06-30T12:13:08.633Z,18.30
2023-06-30T12:15:36.695Z,18.26
2023-06-30T12:18:06.200Z,18.52
2023-06-30T12:20:36.326Z,18.85
2023-06-30T12:23:06.347Z,19.08
2023-06-30T12:25:35.940Z,19.05
2023-06-30T12:28:04.724Z,18.63
2023-06-30T12:30:32.388Z,18.93
2023-06-30T12:33:01.377Z,19.12
2023-06-30T12:35:33.427Z,18.51
2023-06-30T12:38:04.036Z,18.64
2023-06-30T12:40:33.061Z,18.40
2023-06-30T12:43:00.655Z,18.43
2023-06-30T12:45:28.910Z,18.84
2023-06-30T12:47:56.902Z,18.40
2023-06-30T12:50:24.735Z,17.77
2023-06-30T12:52:52.468Z,18.25
2023-06-30T12:55:22.734Z,18.49
2023-06-30T12:57:51.695Z,18.52
2023-06-30T13:00:19.985Z,18.57
2023-06-30T13:02:47.729Z,19.21
2023-06-30T13:05:15.650Z,19.61
2023-06-30T13:07:43.521Z,19.26
2023-06-30T13:10:11.459Z,19.03
2023-06-30T13:12:41.510Z,19.58
2023-06-30T13:15:11.376Z,19.67
2023-06-30T13:17:39.015Z,19.47
2023-06-30T13:20:08.907Z,19.16
2023-06-30T13:22:40.287Z,19.68
2023-06-30T13:25:14.699Z,20.21
2023-06-30T13:27:42.504Z,20.47
2023-06-30T13:30:12.040Z,20.20
2023-06-30T13:32:40.474Z,20.00
2023-06-30T13:35:09.326Z,20.05
2023-06-30T13:37:36.798Z,20.32
2023-06-30T13:40:04.885Z,20.11
2023-06-30T13:42:32.675Z,19.47
2023-06-30T13:45:00.205Z,19.43
2023-06-30T13:47:29.139Z,19.39
2023-06-30T13:49:56.706Z,19.70
2023-06-30T13:52:24.250Z,19.59
2023-06-30T13:54:51.843Z,20.31
2023-06-30T13:57:19.347Z,19.68
2023-06-30T13:59:46.892Z,19.53
2023-06-30T14:02:14.430Z,19.56
2023-06-30T14:04:43.516Z,19.78
2023-06-30T14:07:11.192Z,19.77
2023-06-30T14:09:39.276Z,20.55
2023-06-30T14:12:09.361Z,20.37
2023-06-30T14:14:36.889Z,21.00
2023-06-30T14:17:04.815Z,20.93
2023-06-30T14:19:32.352Z,21.68
2023-06-30T14:22:02.768Z,22.34
2023-06-30T14:24:30.445Z,21.52
2023-06-30T14:26:58.324Z,20.18
2023-06-30T14:29:25.803Z,20.62
2023-06-30T14:31:53.347Z,20.76
2023-06-30T14:34:20.845Z,20.76
2023-06-30T14:36:48.378Z,21.19
2023-06-30T14:39:17.219Z,21.52
2023-06-30T14:41:53.818Z,21.12
2023-06-30T14:44:29.234Z,22.24
2023-06-30T14:46:56.937Z,21.43
2023-06-30T14:49:24.534Z,20.93
2023-06-30T14:51:51.982Z,21.12
2023-06-30T14:54:20.816Z,21.91
2023-06-30T14:56:48.607Z,21.80
2023-06-30T14:59:16.077Z,21.63
2023-06-30T15:01:43.554Z,21.33
2023-06-30T15:04:11.287Z,20.95
2023-06-30T15:06:38.880Z,21.23
2023-06-30T15:09:06.346Z,22.49
2023-06-30T15:11:35.251Z,22.89
2023-06-30T15:14:03.118Z,22.89
2023-06-30T15:16:30.614Z,22.80
2023-06-30T15:18:58.112Z,22.08
2023-06-30T15:21:25.697Z,22.10
2023-06-30T15:23:53.191Z,22.26
2023-06-30T15:26:20.778Z,22.34
2023-06-30T15:28:49.692Z,21.97
2023-06-30T15:31:17.336Z,21.76
2023-06-30T15:33:44.937Z,21.52
2023-06-30T15:36:12.479Z,21.64
2023-06-30T15:38:39.949Z,21.50
2023-06-30T15:41:21.613Z,20.61
2023-06-30T15:43:52.514Z,20.30
2023-06-30T15:46:20.493Z,20.35
2023-06-30T15:48:48.046Z,20.07
2023-06-30T15:51:15.608Z,19.46
2023-06-30T15:53:43.501Z,19.85
2023-06-30T15:56:10.994Z,20.01
2023-06-30T15:58:38.508Z,20.17
2023-06-30T16:01:07.446Z,20.51
2023-06-30T16:03:35.120Z,20.61
2023-06-30T16:06:02.882Z,20.51
2023-06-30T16:08:30.428Z,20.57
2023-06-30T16:10:57.935Z,20.44
2023-06-30T16:13:25.518Z,20.36
2023-06-30T16:15:53.047Z,19.85
2023-06-30T16:18:21.971Z,19.76
2023-06-30T16:20:49.442Z,19.62
2023-06-30T16:23:16.992Z,19.70
2023-06-30T16:25:44.841Z,20.15
2023-06-30T16:28:12.485Z,20.35
2023-06-30T16:30:40.360Z,20.28
2023-06-30T16:33:07.915Z,20.12
2023-06-30T16:35:36.863Z,20.03
2023-06-30T16:38:04.482Z,20.23
2023-06-30T16:40:32.048Z,20.08
2023-06-30T16:42:59.567Z,19.92
2023-06-30T16:45:27.352Z,19.89
2023-06-30T16:47:55.675Z,20.00
2023-06-30T16:50:23.551Z,19.76
2023-06-30T16:52:52.398Z,19.55
2023-06-30T16:55:19.933Z,19.32
2023-06-30T16:57:48.453Z,19.45
2023-06-30T17:00:16.566Z,19.61
2023-06-30T17:02:44.176Z,19.86
2023-06-30T17:05:12.038Z,19.94
2023-06-30T17:07:39.648Z,19.71
2023-06-30T17:10:11.680Z,19.55
2023-06-30T17:12:40.222Z,19.45
2023-06-30T17:15:09.908Z,19.89
2023-06-30T17:17:38.285Z,20.19
2023-06-30T17:20:07.031Z,20.28
2023-06-30T17:22:34.553Z,20.47
2023-06-30T17:25:05.179Z,20.52
2023-06-30T17:27:34.584Z,20.38
2023-06-30T17:30:02.045Z,20.38
2023-06-30T17:32:29.643Z,20.11
2023-06-30T17:34:57.162Z,20.34
2023-06-30T17:37:24.701Z,20.22
2023-06-30T17:39:52.228Z,19.97
2023-06-30T17:42:19.681Z,20.15
2023-06-30T17:44:48.492Z,20.09
2023-06-30T17:47:16.025Z,20.28
2023-06-30T17:49:43.654Z,20.57
2023-06-30T17:52:11.347Z,20.57
2023-06-30T17:54:38.948Z,20.16
2023-06-30T17:57:07.225Z,19.90
2023-06-30T17:59:34.725Z,19.71
2023-06-30T18:02:05.428Z,19.55
2023-06-30T18:04:33.995Z,19.41
2023-06-30T18:07:08.960Z,19.47
2023-06-30T18:09:38.664Z,19.47
2023-06-30T18:12:07.635Z,19.43
2023-06-30T18:14:35.652Z,19.33
2023-06-30T18:17:05.316Z,19.20
2023-06-30T18:19:33.322Z,19.08
2023-06-30T18:22:00.877Z,18.88
2023-06-30T18:24:28.391Z,18.90
2023-06-30T18:26:55.873Z,18.83
2023-06-30T18:29:25.574Z,18.72
2023-06-30T18:31:54.620Z,18.64
2023-06-30T18:34:24.894Z,18.66
2023-06-30T18:36:52.890Z,18.73
2023-06-30T18:39:21.615Z,18.65
2023-06-30T18:41:49.347Z,18.66
2023-06-30T18:44:17.190Z,18.61
2023-06-30T18:46:44.858Z,18.50
2023-06-30T18:49:13.011Z,18.35
2023-06-30T18:51:43.768Z,18.11
2023-06-30T18:54:11.402Z,17.95
2023-06-30T18:56:39.280Z,17.93
2023-06-30T18:59:07.088Z,17.84
2023-06-30T19:01:35.087Z,17.82
2023-06-30T19:04:03.288Z,17.72
2023-06-30T19:06:31.087Z,17.71
2023-06-30T19:08:59.945Z,17.66
2023-06-30T19:11:27.640Z,17.59
2023-06-30T19:13:55.191Z,17.56
2023-06-30T19:16:22.809Z,17.48
2023-06-30T19:18:50.542Z,17.42
2023-06-30T19:21:18.500Z,17.30
2023-06-30T19:23:46.073Z,17.27
2023-06-30T19:26:15.642Z,17.17
2023-06-30T19:28:44.254Z,17.05
2023-06-30T19:31:11.921Z,16.89
2023-06-30T19:33:40.496Z,16.86
2023-06-30T19:36:07.984Z,16.80
2023-06-30T19:38:35.775Z,16.67
2023-06-30T19:41:03.265Z,16.68
2023-06-30T19:43:32.125Z,16.55
2023-06-30T19:46:00.650Z,16.48
2023-06-30T19:48:28.159Z,16.43
2023-06-30T19:50:55.891Z,16.37
2023-06-30T19:53:23.435Z,16.21
2023-06-30T19:55:51.102Z,16.12
2023-06-30T19:58:18.640Z,16.04
2023-06-30T20:00:47.617Z,15.94
2023-06-30T20:03:15.471Z,15.75
2023-06-30T20:05:43.627Z,15.64
2023-06-30T20:08:11.400Z,15.44
2023-06-30T20:10:39.061Z,15.16
2023-06-30T20:13:07.801Z,15.03
2023-06-30T20:15:35.764Z,15.10
2023-06-30T20:18:04.859Z,14.99
2023-06-30T20:20:32.721Z,14.80
2023-06-30T20:23:01.637Z,14.65
2023-06-30T20:25:29.478Z,14.59
2023-06-30T20:27:57.488Z,14.54
2023-06-30T20:30:25.100Z,14.50
2023-06-30T20:32:52.944Z,14.33
2023-06-30T20:35:21.952Z,14.44
2023-06-30T20:37:49.633Z,14.34
2023-06-30T20:40:17.371Z,14.27
2023-06-30T20:42:45.123Z,14.27
2023-06-30T20:45:12.804Z,14.24
2023-06-30T20:47:40.547Z,14.18
2023-06-30T20:50:09.917Z,14.13
2023-06-30T20:52:38.927Z,13.97
2023-06-30T20:55:07.204Z,13.99
2023-06-30T20:57:36.559Z,13.92
2023-06-30T21:00:05.501Z,13.79
2023-06-30T21:02:33.271Z,13.65
2023-06-30T21:05:00.988Z,13.65
2023-06-30T21:07:28.626Z,13.62
2023-06-30T21:09:57.507Z,13.43
2023-06-30T21:12:25.066Z,13.48
2023-06-30T21:14:52.992Z,13.39
2023-06-30T21:17:20.753Z,13.37
2023-06-30T21:19:48.341Z,13.28
2023-06-30T21:22:15.939Z,13.24
2023-06-30T21:24:43.553Z,13.22
2023-06-30T21:27:12.502Z,13.19
2023-06-30T21:29:40.366Z,13.14
2023-06-30T21:32:08.863Z,13.14
2023-06-30T21:34:36.515Z,13.07
2023-06-30T21:37:04.355Z,13.00
2023-06-30T21:39:31.852Z,12.91
2023-06-30T21:41:59.839Z,12.94
2023-06-30T21:44:30.187Z,12.98
2023-06-30T21:46:57.678Z,12.97
2023-06-30T21:49:25.168Z,12.92
2023-06-30T21:51:52.666Z,12.86
2023-06-30T21:54:23.728Z,12.82
2023-06-30T21:56:58.932Z,12.82
2023-06-30T21:59:27.779Z,12.73
2023-06-30T22:01:55.342Z,12.79
2023-06-30T22:04:22.892Z,12.62
2023-06-30T22:06:50.447Z,12.71
2023-06-30T22:09:17.917Z,12.74
2023-06-30T22:11:46.416Z,12.81
2023-06-30T22:14:14.134Z,12.85
2023-06-30T22:16:43.015Z,12.83
2023-06-30T22:19:10.506Z,12.83
2023-06-30T22:21:38.104Z,12.78
2023-06-30T22:24:06.145Z,12.88
2023-06-30T22:26:33.626Z,12.89
2023-06-30T22:29:01.116Z,12.95
2023-06-30T22:31:28.655Z,12.98
2023-06-30T22:33:59.644Z,13.01
2023-06-30T22:36:27.117Z,13.06
2023-06-30T22:38:54.571Z,13.01
2023-06-30T22:41:23.394Z,13.00
2023-06-30T22:43:50.921Z,13.05
2023-06-30T22:46:18.401Z,12.98
2023-06-30T22:48:45.926Z,12.97
2023-06-30T22:51:16.261Z,12.97
2023-06-30T22:53:43.750Z,12.90
2023-06-30T22:56:11.235Z,12.97
2023-06-30T22:58:38.713Z,12.89
2023-06-30T23:01:08.414Z,12.92
2023-06-30T23:03:36.043Z,12.95
2023-06-30T23:06:03.697Z,12.99
2023-06-30T23:08:32.622Z,12.94
2023-06-30T23:11:00.303Z,12.98
2023-06-30T23:13:27.786Z,13.01
2023-06-30T23:15:56.159Z,12.98
2023-06-30T23:18:23.765Z,12.95
2023-06-30T23:20:52.636Z,12.89
2023-06-30T23:23:20.598Z,12.96
2023-06-30T23:25:50.156Z,13.00
2023-06-30T23:28:21.843Z,13.04
2023-06-30T23:30:49.433Z,13.05
2023-06-30T23:33:16.992Z,13.04
2023-06-30T23:35:45.598Z,13.01
2023-06-30T23:38:13.266Z,13.07
2023-06-30T23:40:44.001Z,13.05
2023-06-30T23:43:13.307Z,13.08
2023-06-30T23:45:40.781Z,13.17
2023-06-30T23:48:08.293Z,13.20
2023-06-30T23:50:35.850Z,13.13
2023-06-30T23:53:03.331Z,13.21
2023-06-30T23:55:30.825Z,13.14
2023-06-30T23:57:58.342Z,13.03
