createdAt,value
2018-12-05T00:01:26.318Z,6.35
2018-12-05T00:03:53.651Z,6.67
2018-12-05T00:06:20.972Z,7.37
2018-12-05T00:08:54.323Z,6.67
2018-12-05T00:11:21.666Z,7.25
2018-12-05T00:13:49.076Z,6.28
2018-12-05T00:16:16.398Z,7.25
2018-12-05T00:18:49.599Z,6.42
2018-12-05T00:21:21.154Z,5.67
2018-12-05T00:23:48.548Z,6.35
2018-12-05T00:26:15.900Z,6.08
2018-12-05T00:31:36.036Z,6.55
2018-12-05T00:34:03.404Z,6.92
2018-12-05T00:36:31.700Z,6.65
2018-12-05T00:38:58.954Z,6.45
2018-12-05T00:41:26.296Z,7.08
2018-12-05T00:43:53.607Z,6.60
2018-12-05T00:46:21.621Z,6.90
2018-12-05T00:48:48.984Z,5.67
2018-12-05T00:51:16.296Z,6.87
2018-12-05T00:53:43.591Z,6.65
2018-12-05T00:56:10.885Z,6.92
2018-12-05T00:58:38.239Z,7.03
2018-12-05T01:01:05.534Z,7.35
2018-12-05T01:03:32.959Z,5.70
2018-12-05T01:06:00.374Z,6.50
2018-12-05T01:08:35.176Z,5.55
2018-12-05T01:11:02.845Z,6.37
2018-12-05T01:13:30.242Z,5.78
2018-12-05T01:15:57.582Z,5.42
2018-12-05T01:18:28.052Z,5.33
2018-12-05T01:20:56.326Z,5.58
2018-12-05T01:23:23.648Z,5.95
2018-12-05T01:25:54.789Z,5.78
2018-12-05T01:28:22.090Z,5.10
2018-12-05T01:30:49.361Z,6.87
2018-12-05T01:33:16.702Z,5.35
2018-12-05T01:35:43.996Z,5.42
2018-12-05T01:38:11.288Z,5.85
2018-12-05T01:40:42.374Z,5.47
2018-12-05T01:43:09.663Z,6.53
2018-12-05T01:45:39.080Z,6.55
2018-12-05T01:48:06.388Z,5.83
2018-12-05T01:50:35.004Z,5.42
2018-12-05T01:53:02.269Z,5.55
2018-12-05T01:55:32.653Z,5.95
2018-12-05T01:57:59.968Z,5.40
2018-12-05T02:00:27.285Z,5.58
2018-12-05T02:02:54.571Z,5.65
2018-12-05T02:05:21.898Z,5.58
2018-12-05T02:07:49.228Z,6.85
2018-12-05T02:10:16.519Z,5.92
2018-12-05T02:12:43.830Z,5.72
2018-12-05T02:15:11.216Z,6.28
2018-12-05T02:17:38.788Z,6.35
2018-12-05T02:20:06.203Z,6.65
2018-12-05T02:22:33.559Z,5.55
2018-12-05T02:30:43.961Z,6.97
2018-12-05T02:33:11.392Z,6.87
2018-12-05T02:35:38.765Z,6.70
2018-12-05T02:38:06.238Z,5.83
2018-12-05T02:40:33.616Z,8.00
2018-12-05T02:43:00.915Z,8.50
2018-12-05T02:45:28.352Z,7.47
2018-12-05T02:47:59.632Z,9.20
2018-12-05T02:50:26.960Z,6.97
2018-12-05T02:52:54.910Z,6.62
2018-12-05T02:55:22.218Z,7.28
2018-12-05T02:57:49.641Z,6.75
2018-12-05T03:00:28.610Z,7.30
2018-12-05T03:02:55.904Z,7.17
2018-12-05T03:05:29.218Z,8.10
2018-12-05T03:07:56.532Z,8.63
2018-12-05T03:10:36.063Z,8.10
2018-12-05T03:13:03.425Z,13.00
2018-12-05T03:15:30.855Z,13.03
2018-12-05T03:17:58.180Z,14.30
2018-12-05T03:20:26.522Z,12.50
2018-12-05T03:22:53.828Z,11.38
2018-12-05T03:25:24.782Z,11.55
2018-12-05T03:27:52.060Z,12.05
2018-12-05T03:30:19.458Z,12.13
2018-12-05T03:32:46.991Z,10.60
2018-12-05T03:35:18.723Z,9.40
2018-12-05T03:37:46.660Z,10.00
2018-12-05T03:40:17.666Z,10.30
2018-12-05T03:42:44.931Z,10.65
2018-12-05T03:45:16.840Z,11.80
2018-12-05T03:47:44.142Z,9.30
2018-12-05T03:50:11.501Z,8.75
2018-12-05T03:52:38.815Z,8.85
2018-12-05T03:55:06.259Z,9.65
2018-12-05T03:57:33.643Z,8.03
2018-12-05T04:00:00.910Z,9.13
2018-12-05T04:02:33.600Z,8.63
2018-12-05T04:05:00.868Z,8.98
2018-12-05T04:07:28.193Z,8.43
2018-12-05T04:09:57.300Z,8.55
2018-12-05T04:12:24.608Z,8.70
2018-12-05T04:14:58.736Z,8.05
2018-12-05T04:17:26.047Z,7.72
2018-12-05T04:19:54.198Z,9.20
2018-12-05T04:22:21.523Z,9.23
2018-12-05T04:24:49.183Z,10.40
2018-12-05T04:27:17.165Z,10.35
2018-12-05T04:29:46.200Z,9.75
2018-12-05T04:32:13.522Z,9.20
2018-12-05T04:34:40.948Z,10.40
2018-12-05T04:37:08.280Z,11.57
2018-12-05T04:39:35.628Z,19.87
2018-12-05T04:42:03.270Z,19.15
2018-12-05T04:44:30.626Z,15.98
2018-12-05T04:46:57.967Z,11.97
2018-12-05T04:49:25.445Z,10.28
2018-12-05T04:51:52.881Z,10.30
2018-12-05T04:54:20.197Z,8.85
2018-12-05T04:56:48.569Z,9.90
2018-12-05T04:59:15.905Z,9.68
2018-12-05T05:01:50.096Z,8.20
2018-12-05T05:07:16.324Z,8.23
2018-12-05T05:09:43.642Z,9.25
2018-12-05T05:12:11.026Z,9.18
2018-12-05T05:14:42.705Z,9.15
2018-12-05T05:17:10.806Z,9.23
2018-12-05T05:19:38.793Z,9.28
2018-12-05T05:22:06.129Z,9.15
2018-12-05T05:33:14.035Z,8.38
2018-12-05T05:35:43.360Z,7.95
2018-12-05T05:38:10.664Z,9.50
2018-12-05T05:43:15.937Z,8.63
2018-12-05T05:45:46.930Z,8.38
2018-12-05T05:48:14.348Z,8.68
2018-12-05T05:50:43.635Z,8.13
2018-12-05T05:53:11.202Z,10.68
2018-12-05T05:55:38.557Z,10.25
2018-12-05T05:58:06.971Z,11.25
2018-12-05T06:00:34.235Z,9.75
2018-12-05T06:03:02.008Z,10.68
2018-12-05T06:05:29.330Z,10.68
2018-12-05T06:07:56.952Z,9.53
2018-12-05T06:10:34.109Z,9.78
2018-12-05T06:13:01.377Z,9.05
2018-12-05T06:20:59.857Z,9.20
2018-12-05T06:23:27.292Z,9.35
2018-12-05T06:25:54.743Z,9.83
2018-12-05T06:28:22.046Z,9.45
2018-12-05T06:30:49.428Z,11.20
2018-12-05T06:33:16.729Z,9.50
2018-12-05T06:35:50.960Z,8.90
2018-12-05T06:38:18.288Z,9.03
2018-12-05T06:40:45.602Z,8.78
2018-12-05T06:43:12.889Z,11.40
2018-12-05T06:45:40.345Z,12.65
2018-12-05T06:48:07.621Z,11.40
2018-12-05T06:50:34.941Z,10.10
2018-12-05T06:53:05.598Z,11.65
2018-12-05T06:55:38.965Z,12.88
2018-12-05T06:58:02.494Z,9.38
2018-12-05T07:03:15.868Z,8.60
2018-12-05T07:05:43.171Z,9.00
2018-12-05T07:08:14.201Z,8.05
2018-12-05T07:10:41.500Z,7.40
2018-12-05T07:13:08.816Z,8.60
2018-12-05T07:15:36.156Z,8.40
2018-12-05T07:18:03.488Z,8.80
2018-12-05T07:20:30.781Z,7.62
2018-12-05T07:23:00.176Z,7.85
2018-12-05T07:25:27.505Z,8.03
2018-12-05T07:27:58.538Z,7.05
2018-12-05T07:30:29.868Z,8.08
2018-12-05T07:33:01.004Z,6.35
2018-12-05T07:35:32.229Z,7.65
2018-12-05T07:38:05.192Z,7.10
2018-12-05T07:40:35.875Z,8.73
2018-12-05T07:43:07.850Z,7.30
2018-12-05T07:45:40.543Z,6.78
2018-12-05T07:48:13.579Z,6.70
2018-12-05T07:50:46.495Z,6.50
2018-12-05T07:53:19.697Z,6.30
2018-12-05T07:55:52.481Z,6.70
2018-12-05T07:58:21.800Z,6.50
2018-12-05T08:00:52.676Z,5.87
2018-12-05T08:03:19.993Z,5.42
2018-12-05T08:05:47.413Z,6.00
2018-12-05T08:08:14.855Z,6.00
2018-12-05T08:10:42.196Z,6.08
2018-12-05T08:13:09.828Z,5.53
2018-12-05T08:15:37.128Z,5.08
2018-12-05T08:18:04.840Z,4.85
2018-12-05T08:20:32.170Z,4.85
2018-12-05T08:22:59.511Z,4.92
2018-12-05T08:25:30.247Z,4.50
2018-12-05T08:27:57.508Z,5.37
2018-12-05T08:30:24.931Z,5.28
2018-12-05T08:32:52.185Z,5.45
2018-12-05T08:35:35.520Z,4.95
2018-12-05T08:38:02.806Z,4.20
2018-12-05T08:40:30.124Z,4.50
2018-12-05T08:42:57.496Z,5.55
2018-12-05T08:45:24.758Z,5.05
2018-12-05T08:48:10.308Z,5.83
2018-12-05T08:50:37.636Z,3.92
2018-12-05T08:53:04.926Z,4.80
2018-12-05T08:55:32.238Z,4.47
2018-12-05T08:57:59.554Z,4.80
2018-12-05T09:00:30.753Z,4.90
2018-12-05T09:02:58.054Z,4.83
2018-12-05T09:08:14.051Z,4.00
2018-12-05T09:10:41.346Z,4.60
2018-12-05T09:13:09.600Z,4.45
2018-12-05T09:15:37.032Z,4.70
2018-12-05T09:18:04.341Z,4.90
2018-12-05T09:20:31.774Z,5.05
2018-12-05T09:23:06.193Z,3.60
2018-12-05T09:25:33.513Z,4.83
2018-12-05T09:28:07.929Z,3.83
2018-12-05T09:30:35.389Z,4.50
2018-12-05T09:33:03.761Z,4.20
2018-12-05T09:35:31.041Z,4.67
2018-12-05T09:38:02.090Z,4.47
2018-12-05T09:40:29.421Z,4.10
2018-12-05T09:43:06.702Z,5.10
2018-12-05T09:45:34.022Z,4.65
2018-12-05T09:48:02.466Z,4.75
2018-12-05T09:50:29.805Z,5.45
2018-12-05T09:52:57.160Z,4.92
2018-12-05T09:55:24.558Z,5.12
2018-12-05T09:57:52.877Z,4.97
2018-12-05T10:00:20.213Z,6.47
2018-12-05T10:02:51.101Z,5.53
2018-12-05T10:05:18.372Z,6.33
2018-12-05T10:07:45.772Z,6.55
2018-12-05T10:10:13.041Z,6.70
2018-12-05T10:12:40.389Z,6.95
2018-12-05T10:15:07.781Z,6.30
2018-12-05T10:17:47.129Z,6.00
2018-12-05T10:20:14.422Z,5.28
2018-12-05T10:22:48.888Z,6.00
2018-12-05T10:25:16.225Z,6.20
2018-12-05T10:27:46.677Z,6.05
2018-12-05T10:30:14.024Z,5.97
2018-12-05T10:32:41.402Z,6.92
2018-12-05T10:35:18.845Z,5.90
2018-12-05T10:37:46.164Z,6.10
2018-12-05T10:40:13.461Z,5.95
2018-12-05T10:42:40.789Z,5.85
2018-12-05T10:45:15.133Z,5.70
2018-12-05T10:47:42.465Z,5.87
2018-12-05T10:50:09.935Z,5.17
2018-12-05T10:52:37.314Z,4.83
2018-12-05T10:55:04.840Z,6.10
2018-12-05T10:57:48.848Z,5.55
2018-12-05T11:00:25.305Z,5.33
2018-12-05T11:02:58.088Z,4.45
2018-12-05T11:05:29.659Z,4.87
2018-12-05T11:08:02.274Z,5.97
2018-12-05T11:10:34.950Z,5.28
2018-12-05T11:13:07.664Z,5.47
2018-12-05T11:15:40.352Z,6.20
2018-12-05T11:18:13.089Z,4.67
2018-12-05T11:20:45.727Z,5.05
2018-12-05T11:23:21.510Z,6.25
2018-12-05T11:25:48.981Z,4.45
2018-12-05T11:28:16.345Z,5.00
2018-12-05T11:30:43.712Z,4.85
2018-12-05T11:33:10.984Z,4.87
2018-12-05T11:41:09.467Z,5.30
2018-12-05T11:43:36.781Z,5.17
2018-12-05T11:46:17.263Z,5.15
2018-12-05T11:48:44.574Z,5.90
2018-12-05T11:51:11.867Z,5.20
2018-12-05T11:53:39.136Z,5.30
2018-12-05T11:56:06.543Z,5.20
2018-12-05T11:58:33.841Z,4.85
2018-12-05T12:01:01.368Z,5.33
2018-12-05T12:03:28.659Z,5.30
2018-12-05T12:05:55.944Z,4.90
2018-12-05T12:08:27.264Z,6.30
2018-12-05T12:10:54.666Z,5.15
2018-12-05T12:13:21.933Z,5.00
2018-12-05T12:15:49.284Z,4.55
2018-12-05T12:18:16.546Z,5.42
2018-12-05T12:20:53.380Z,5.05
2018-12-05T12:23:20.674Z,6.45
2018-12-05T12:25:47.985Z,6.42
2018-12-05T12:28:15.238Z,5.35
2018-12-05T12:30:46.418Z,5.45
2018-12-05T12:33:13.706Z,7.28
2018-12-05T12:35:41.040Z,5.28
2018-12-05T12:38:08.318Z,5.78
2018-12-05T12:40:41.272Z,5.60
2018-12-05T12:43:08.512Z,7.00
2018-12-05T12:45:38.842Z,5.87
2018-12-05T13:05:44.826Z,6.13
2018-12-05T13:08:19.160Z,4.72
2018-12-05T13:10:46.424Z,4.55
2018-12-05T13:13:17.856Z,4.75
2018-12-05T13:15:45.130Z,4.47
2018-12-05T13:18:19.764Z,4.78
2018-12-05T13:20:47.264Z,4.40
2018-12-05T13:23:14.584Z,4.33
2018-12-05T13:25:41.888Z,4.45
2018-12-05T13:28:12.459Z,4.25
2018-12-05T13:30:39.785Z,4.55
2018-12-05T13:33:08.072Z,4.45
2018-12-05T13:35:35.418Z,4.12
2018-12-05T13:38:02.927Z,4.58
2018-12-05T13:40:30.220Z,4.05
2018-12-05T13:42:57.512Z,3.67
2018-12-05T13:45:24.841Z,3.75
2018-12-05T13:53:34.992Z,3.80
2018-12-05T13:56:02.988Z,3.50
2018-12-05T13:58:30.527Z,3.58
2018-12-05T14:00:57.826Z,3.30
2018-12-05T14:03:25.147Z,3.40
2018-12-05T14:05:52.475Z,2.90
2018-12-05T14:08:21.622Z,3.58
2018-12-05T14:10:48.928Z,3.20
2018-12-05T14:13:23.261Z,2.92
2018-12-05T14:15:50.595Z,2.90
2018-12-05T14:18:24.404Z,3.37
2018-12-05T14:23:43.121Z,3.45
2018-12-05T14:26:10.541Z,4.05
2018-12-05T14:28:38.012Z,3.95
2018-12-05T14:31:05.326Z,4.20
2018-12-05T14:33:36.624Z,5.75
2018-12-05T14:36:04.034Z,3.87
2018-12-05T14:38:32.385Z,3.80
2018-12-05T14:40:59.700Z,3.75
2018-12-05T14:43:27.142Z,4.30
2018-12-05T14:45:54.453Z,3.83
2018-12-05T14:48:21.752Z,3.95
2018-12-05T14:51:06.061Z,3.80
2018-12-05T14:53:33.370Z,3.70
2018-12-05T14:56:00.695Z,3.87
2018-12-05T14:58:27.999Z,3.95
2018-12-05T15:00:55.297Z,4.40
2018-12-05T15:03:22.589Z,5.30
2018-12-05T15:05:49.888Z,4.80
2018-12-05T15:08:17.296Z,4.50
2018-12-05T15:10:44.696Z,4.92
2018-12-05T15:13:12.084Z,7.22
2018-12-05T15:15:39.688Z,6.25
2018-12-05T15:18:07.123Z,6.95
2018-12-05T15:20:34.401Z,5.50
2018-12-05T15:23:07.623Z,5.55
2018-12-05T15:25:34.950Z,4.47
2018-12-05T15:28:06.229Z,4.53
2018-12-05T15:30:33.711Z,5.65
2018-12-05T15:33:01.165Z,5.10
2018-12-05T15:35:28.483Z,5.45
2018-12-05T15:38:02.035Z,4.35
2018-12-05T15:40:29.386Z,5.03
2018-12-05T15:42:56.693Z,6.00
2018-12-05T15:45:24.005Z,5.65
2018-12-05T15:48:01.580Z,5.37
2018-12-05T15:50:28.913Z,10.15
2018-12-05T15:52:56.307Z,9.78
2018-12-05T15:58:08.901Z,5.97
2018-12-05T16:00:36.274Z,5.47
2018-12-05T16:03:03.533Z,5.83
2018-12-05T16:05:30.848Z,5.60
2018-12-05T16:07:58.209Z,5.55
2018-12-05T16:10:25.500Z,5.67
2018-12-05T16:12:52.903Z,6.50
2018-12-05T16:15:20.223Z,6.53
2018-12-05T16:17:47.559Z,6.20
2018-12-05T16:20:14.898Z,6.58
2018-12-05T16:22:46.813Z,5.90
2018-12-05T16:25:14.180Z,6.33
2018-12-05T16:27:42.515Z,5.87
2018-12-05T16:30:09.959Z,6.03
2018-12-05T16:32:48.387Z,6.70
2018-12-05T16:35:15.784Z,6.83
2018-12-05T16:37:43.233Z,7.00
2018-12-05T16:40:10.659Z,6.55
2018-12-05T16:42:38.165Z,6.65
2018-12-05T16:45:06.130Z,6.12
2018-12-05T16:47:43.796Z,6.00
2018-12-05T16:50:11.246Z,7.42
2018-12-05T16:52:40.559Z,7.75
2018-12-05T16:55:07.868Z,5.80
2018-12-05T16:57:35.186Z,6.75
2018-12-05T17:02:49.481Z,6.12
2018-12-05T17:05:16.876Z,6.05
2018-12-05T17:07:47.700Z,7.35
2018-12-05T17:10:14.973Z,9.05
2018-12-05T17:12:42.917Z,6.85
2018-12-05T17:18:02.662Z,6.62
2018-12-05T17:20:29.985Z,7.72
2018-12-05T17:23:07.482Z,8.08
2018-12-05T17:25:34.796Z,6.53
2018-12-05T17:28:02.151Z,6.97
2018-12-05T17:30:29.497Z,7.55
2018-12-05T17:33:01.492Z,8.38
2018-12-05T17:35:28.799Z,6.92
2018-12-05T17:37:56.125Z,6.50
2018-12-05T17:40:31.548Z,7.45
2018-12-05T17:42:58.868Z,7.72
2018-12-05T17:45:34.732Z,7.30
2018-12-05T17:48:02.688Z,7.05
2018-12-05T17:50:35.916Z,7.85
2018-12-05T17:53:04.333Z,7.53
2018-12-05T17:55:38.871Z,7.80
2018-12-05T17:58:06.718Z,8.90
2018-12-05T18:00:34.084Z,8.03
2018-12-05T18:03:02.515Z,7.72
2018-12-05T18:05:29.914Z,7.75
2018-12-05T18:07:57.507Z,8.48
2018-12-05T18:10:34.496Z,8.08
2018-12-05T18:13:01.826Z,8.10
2018-12-05T18:15:35.658Z,8.18
2018-12-05T18:18:03.025Z,7.22
2018-12-05T18:20:31.448Z,7.60
2018-12-05T18:22:58.772Z,8.05
2018-12-05T18:25:26.237Z,7.95
2018-12-05T18:27:53.652Z,8.13
2018-12-05T18:30:25.560Z,7.40
2018-12-05T18:32:56.844Z,7.05
2018-12-05T18:35:24.398Z,8.70
2018-12-05T18:37:51.706Z,8.05
2018-12-05T18:40:19.117Z,8.15
2018-12-05T18:42:46.395Z,9.18
2018-12-05T18:45:21.005Z,7.42
2018-12-05T18:47:48.372Z,7.75
2018-12-05T18:50:22.332Z,7.78
2018-12-05T18:52:49.717Z,7.70
2018-12-05T18:55:17.065Z,7.75
2018-12-05T18:57:44.464Z,7.72
2018-12-05T19:00:12.096Z,8.10
2018-12-05T19:02:39.431Z,8.98
2018-12-05T19:07:59.909Z,13.10
2018-12-05T19:10:27.403Z,13.22
2018-12-05T19:12:54.723Z,15.03
2018-12-05T19:15:22.277Z,13.08
2018-12-05T19:17:50.450Z,11.70
2018-12-05T19:20:20.044Z,11.18
2018-12-05T19:22:47.406Z,10.10
2018-12-05T19:25:27.011Z,9.65
2018-12-05T19:27:54.355Z,7.28
2018-12-05T19:30:27.724Z,7.15
2018-12-05T19:32:55.048Z,7.62
2018-12-05T19:35:22.381Z,7.20
2018-12-05T19:37:49.844Z,7.50
2018-12-05T19:40:17.191Z,7.15
2018-12-05T19:42:44.626Z,10.15
2018-12-05T19:45:12.179Z,8.00
2018-12-05T19:47:39.667Z,7.30
2018-12-05T19:50:07.302Z,7.45
2018-12-05T19:52:35.045Z,7.10
2018-12-05T19:55:02.841Z,8.15
2018-12-05T19:57:30.252Z,8.58
2018-12-05T19:59:57.591Z,8.68
2018-12-05T20:02:24.969Z,7.78
2018-12-05T20:05:04.489Z,8.83
2018-12-05T20:07:31.819Z,9.18
2018-12-05T20:09:59.213Z,10.70
2018-12-05T20:12:26.517Z,9.88
2018-12-05T20:14:55.879Z,9.70
2018-12-05T20:17:23.179Z,10.30
2018-12-05T20:19:52.578Z,8.93
2018-12-05T20:22:20.100Z,10.65
2018-12-05T20:24:47.443Z,7.90
2018-12-05T20:27:26.887Z,8.60
2018-12-05T20:29:54.273Z,9.40
2018-12-05T20:32:27.611Z,8.75
2018-12-05T20:34:54.885Z,9.38
2018-12-05T20:37:31.796Z,8.60
2018-12-05T20:39:59.179Z,7.78
2018-12-05T20:42:26.587Z,8.95
2018-12-05T20:44:57.181Z,7.70
2018-12-05T20:47:24.561Z,7.45
2018-12-05T20:49:51.960Z,7.80
2018-12-05T20:52:19.417Z,8.15
2018-12-05T20:55:03.074Z,7.70
2018-12-05T20:57:30.442Z,7.22
2018-12-05T21:00:03.845Z,6.75
2018-12-05T21:02:31.254Z,6.97
2018-12-05T21:04:58.810Z,7.33
2018-12-05T21:07:26.200Z,8.40
2018-12-05T21:09:53.681Z,7.90
2018-12-05T21:15:09.977Z,9.28
2018-12-05T21:17:37.326Z,7.62
2018-12-05T21:20:05.020Z,8.08
2018-12-05T21:22:32.356Z,6.40
2018-12-05T21:24:59.769Z,7.00
2018-12-05T21:27:27.211Z,6.17
2018-12-05T21:29:58.540Z,5.00
2018-12-05T21:32:25.865Z,6.00
2018-12-05T21:34:55.285Z,6.15
2018-12-05T21:37:22.695Z,6.10
2018-12-05T21:39:54.003Z,6.90
2018-12-05T21:42:21.605Z,6.10
2018-12-05T21:44:52.102Z,5.97
2018-12-05T21:47:19.431Z,6.55
2018-12-05T21:52:39.351Z,5.90
2018-12-05T21:55:06.732Z,6.25
2018-12-05T21:57:34.188Z,6.00
2018-12-05T22:00:01.575Z,6.30
2018-12-05T22:02:30.133Z,6.00
2018-12-05T22:04:57.453Z,6.03
2018-12-05T22:07:25.040Z,6.92
2018-12-05T22:09:52.357Z,6.35
2018-12-05T22:12:25.963Z,6.60
2018-12-05T22:14:53.292Z,6.53
2018-12-05T22:17:20.634Z,6.33
2018-12-05T22:28:16.961Z,6.70
2018-12-05T22:30:44.515Z,7.45
2018-12-05T22:33:11.978Z,7.30
2018-12-05T22:35:39.324Z,6.70
2018-12-05T22:38:11.181Z,6.72
2018-12-05T22:40:38.523Z,8.05
2018-12-05T22:43:05.859Z,6.65
2018-12-05T22:45:33.163Z,6.85
2018-12-05T22:48:00.581Z,7.10
2018-12-05T22:50:27.928Z,8.05
2018-12-05T22:52:55.277Z,6.87
2018-12-05T22:55:22.561Z,7.47
2018-12-05T22:57:53.980Z,6.87
2018-12-05T23:00:23.160Z,7.20
2018-12-05T23:02:50.598Z,7.78
2018-12-05T23:05:17.889Z,7.40
2018-12-05T23:07:46.305Z,7.10
2018-12-05T23:10:13.638Z,7.33
2018-12-05T23:12:41.065Z,6.92
2018-12-05T23:15:08.534Z,7.90
2018-12-05T23:17:35.816Z,7.40
2018-12-05T23:20:03.437Z,7.75
2018-12-05T23:22:30.736Z,8.63
2018-12-05T23:24:58.141Z,7.95
2018-12-05T23:27:25.440Z,8.53
2018-12-05T23:29:53.279Z,8.53
2018-12-05T23:32:26.348Z,9.40
2018-12-05T23:34:53.709Z,9.03
2018-12-05T23:37:21.011Z,9.23
2018-12-05T23:39:48.468Z,7.97
2018-12-05T23:42:15.904Z,8.48
2018-12-05T23:44:43.235Z,8.33
2018-12-05T23:47:10.598Z,7.90
2018-12-05T23:49:37.988Z,8.23
2018-12-05T23:52:07.357Z,9.05
2018-12-05T23:54:35.289Z,8.20
2018-12-05T23:57:02.699Z,9.43
2018-12-05T23:59:30.056Z,9.45
