createdAt,value
2019-03-25T00:02:20.882Z,4.4
2019-03-25T00:05:21.109Z,4.4
2019-03-25T00:08:21.084Z,4.4
2019-03-25T00:11:21.066Z,4.4
2019-03-25T00:14:21.281Z,4.4
2019-03-25T00:17:21.100Z,4.4
2019-03-25T00:20:20.873Z,4.4
2019-03-25T00:23:21.031Z,4.4
2019-03-25T00:26:21.014Z,4.4
2019-03-25T00:29:20.987Z,4.4
2019-03-25T00:32:21.069Z,4.4
2019-03-25T00:35:21.361Z,4.4
2019-03-25T00:38:20.981Z,4.4
2019-03-25T00:41:20.870Z,4.4
2019-03-25T00:44:20.910Z,4.4
2019-03-25T00:47:20.937Z,4.4
2019-03-25T00:50:21.357Z,4.4
2019-03-25T00:53:21.096Z,4.4
2019-03-25T00:56:20.927Z,4.4
2019-03-25T00:59:21.006Z,4.4
2019-03-25T01:02:20.946Z,4.3
2019-03-25T01:05:20.991Z,4.3
2019-03-25T01:08:21.041Z,4.3
2019-03-25T01:11:21.136Z,4.3
2019-03-25T01:14:20.820Z,4.3
2019-03-25T01:17:20.916Z,4.3
2019-03-25T01:20:22.731Z,4.3
2019-03-25T01:23:20.943Z,4.3
2019-03-25T01:26:21.076Z,4.3
2019-03-25T01:29:21.020Z,4.3
2019-03-25T01:32:21.156Z,4.3
2019-03-25T01:35:20.883Z,4.3
2019-03-25T01:38:20.908Z,4.3
2019-03-25T01:41:21.194Z,4.3
2019-03-25T01:44:21.028Z,4.3
2019-03-25T01:47:21.274Z,4.3
2019-03-25T01:50:21.043Z,4.3
2019-03-25T01:53:20.798Z,4.3
2019-03-25T01:56:20.880Z,4.3
2019-03-25T01:59:20.903Z,4.3
2019-03-25T02:02:21.268Z,4.1
2019-03-25T02:05:20.973Z,4.1
2019-03-25T02:08:21.022Z,4.1
2019-03-25T02:11:22.817Z,4.1
2019-03-25T02:14:20.994Z,4.1
2019-03-25T02:17:20.934Z,4.1
2019-03-25T02:20:27.244Z,4.1
2019-03-25T02:23:21.056Z,4.1
2019-03-25T02:26:21.051Z,4.1
2019-03-25T02:29:20.796Z,4.1
2019-03-25T02:32:20.905Z,4.1
2019-03-25T02:35:21.119Z,4.1
2019-03-25T02:38:21.005Z,4.1
2019-03-25T02:41:20.987Z,4.1
2019-03-25T02:44:21.111Z,4.1
2019-03-25T02:47:20.844Z,4.1
2019-03-25T02:50:20.948Z,4.1
2019-03-25T02:53:20.946Z,4.1
2019-03-25T02:56:21.014Z,4.1
2019-03-25T02:59:21.152Z,4.1
2019-03-25T03:02:21.175Z,4
2019-03-25T03:05:21.072Z,4
2019-03-25T03:08:20.980Z,4
2019-03-25T03:11:20.846Z,4
2019-03-25T03:14:21.103Z,4
2019-03-25T03:17:20.921Z,4
2019-03-25T03:20:21.028Z,4
2019-03-25T03:23:21.086Z,4
2019-03-25T03:26:20.871Z,4
2019-03-25T03:29:20.971Z,4
2019-03-25T03:32:21.069Z,4
2019-03-25T03:35:21.346Z,4
2019-03-25T03:38:21.087Z,4
2019-03-25T03:41:21.041Z,4
2019-03-25T03:44:21.069Z,4
2019-03-25T03:47:20.844Z,4
2019-03-25T03:50:21.279Z,4
2019-03-25T03:53:20.895Z,4
2019-03-25T03:56:20.950Z,4
2019-03-25T03:59:21.077Z,4
2019-03-25T04:02:20.945Z,3.9
2019-03-25T04:05:21.019Z,3.9
2019-03-25T04:08:21.020Z,3.9
2019-03-25T04:11:21.011Z,3.9
2019-03-25T04:14:21.113Z,3.9
2019-03-25T04:17:21.048Z,3.9
2019-03-25T04:20:20.776Z,3.9
2019-03-25T04:23:20.902Z,3.9
2019-03-25T04:26:30.063Z,3.9
2019-03-25T04:29:20.934Z,3.9
2019-03-25T04:32:20.936Z,3.9
2019-03-25T04:35:20.933Z,3.9
2019-03-25T04:38:21.008Z,3.9
2019-03-25T04:41:20.950Z,3.9
2019-03-25T04:44:20.846Z,3.9
2019-03-25T04:47:20.891Z,3.9
2019-03-25T04:50:21.053Z,3.9
2019-03-25T04:53:21.232Z,3.9
2019-03-25T04:56:21.270Z,3.9
2019-03-25T04:59:20.744Z,3.9
2019-03-25T05:02:20.817Z,3.8
2019-03-25T05:05:20.928Z,3.8
2019-03-25T05:08:20.856Z,3.8
2019-03-25T05:11:31.263Z,3.8
2019-03-25T05:14:21.047Z,3.8
2019-03-25T05:17:20.856Z,3.8
2019-03-25T05:20:20.771Z,3.8
2019-03-25T05:23:20.844Z,3.8
2019-03-25T05:26:20.929Z,3.8
2019-03-25T05:29:20.911Z,3.8
2019-03-25T05:32:20.963Z,3.8
2019-03-25T05:35:21.052Z,3.8
2019-03-25T05:38:20.745Z,3.8
2019-03-25T05:41:20.859Z,3.8
2019-03-25T05:44:20.823Z,3.8
2019-03-25T05:47:20.865Z,3.8
2019-03-25T05:50:20.918Z,3.8
2019-03-25T05:53:21.007Z,3.8
2019-03-25T05:56:20.892Z,3.8
2019-03-25T05:59:20.840Z,3.8
2019-03-25T06:02:20.948Z,3.7
2019-03-25T06:05:20.871Z,3.7
2019-03-25T06:08:20.896Z,3.7
2019-03-25T06:11:20.962Z,3.7
2019-03-25T06:14:20.841Z,3.7
2019-03-25T06:17:20.760Z,3.7
2019-03-25T06:20:20.871Z,3.7
2019-03-25T06:23:20.864Z,3.7
2019-03-25T06:26:21.041Z,3.7
2019-03-25T06:29:21.033Z,3.7
2019-03-25T06:32:20.769Z,3.7
2019-03-25T06:35:20.781Z,3.7
2019-03-25T06:38:20.829Z,3.7
2019-03-25T06:41:20.868Z,3.7
2019-03-25T06:44:21.233Z,3.7
2019-03-25T06:47:20.930Z,3.7
2019-03-25T06:50:20.763Z,3.7
2019-03-25T06:53:20.736Z,3.7
2019-03-25T06:56:20.792Z,3.7
2019-03-25T06:59:20.838Z,3.7
2019-03-25T07:02:20.890Z,3.6
2019-03-25T07:05:21.404Z,3.6
2019-03-25T07:08:20.964Z,3.6
2019-03-25T07:11:20.844Z,3.6
2019-03-25T07:14:20.894Z,3.6
2019-03-25T07:17:20.850Z,3.6
2019-03-25T07:20:20.894Z,3.6
2019-03-25T07:23:20.914Z,3.6
2019-03-25T07:26:21.035Z,3.6
2019-03-25T07:29:20.831Z,3.6
2019-03-25T07:32:20.872Z,3.6
2019-03-25T07:35:22.837Z,3.6
2019-03-25T07:38:20.836Z,3.6
2019-03-25T07:41:20.890Z,3.6
2019-03-25T07:44:20.920Z,3.6
2019-03-25T07:47:20.802Z,3.6
2019-03-25T07:50:20.745Z,3.6
2019-03-25T07:53:20.937Z,3.6
2019-03-25T07:56:20.969Z,3.6
2019-03-25T07:59:21.004Z,3.6
2019-03-25T08:02:21.057Z,3.6
2019-03-25T08:05:21.108Z,3.6
2019-03-25T08:08:20.841Z,3.6
2019-03-25T08:11:20.823Z,3.6
2019-03-25T08:14:20.970Z,3.6
2019-03-25T08:17:21.000Z,3.6
2019-03-25T08:20:20.872Z,3.6
2019-03-25T08:23:20.847Z,3.6
2019-03-25T08:26:20.745Z,3.6
2019-03-25T08:29:20.818Z,3.6
2019-03-25T08:32:21.105Z,3.6
2019-03-25T08:35:20.815Z,3.6
2019-03-25T08:38:20.870Z,3.6
2019-03-25T08:41:20.937Z,3.6
2019-03-25T08:44:20.801Z,3.6
2019-03-25T08:47:20.720Z,3.6
2019-03-25T08:50:20.764Z,3.6
2019-03-25T08:53:20.915Z,3.6
2019-03-25T08:56:20.871Z,3.6
2019-03-25T08:59:20.882Z,3.6
2019-03-25T09:02:20.800Z,3.7
2019-03-25T09:05:20.818Z,3.7
2019-03-25T09:08:20.858Z,3.7
2019-03-25T09:11:20.824Z,3.7
2019-03-25T09:14:21.395Z,3.7
2019-03-25T09:17:20.909Z,3.7
2019-03-25T09:20:20.653Z,3.7
2019-03-25T09:23:20.707Z,3.7
2019-03-25T09:26:20.747Z,3.7
2019-03-25T09:29:20.749Z,3.7
2019-03-25T09:32:20.802Z,3.7
2019-03-25T09:35:20.998Z,3.7
2019-03-25T09:38:20.981Z,3.7
2019-03-25T09:41:20.756Z,3.7
2019-03-25T09:44:20.830Z,3.7
2019-03-25T09:47:20.779Z,3.7
2019-03-25T09:50:20.970Z,3.7
2019-03-25T09:53:20.939Z,3.7
2019-03-25T09:56:21.072Z,3.7
2019-03-25T09:59:20.820Z,3.7
2019-03-25T10:02:20.725Z,3.7
2019-03-25T10:05:20.742Z,3.7
2019-03-25T10:08:20.799Z,3.7
2019-03-25T10:11:20.895Z,3.7
2019-03-25T10:14:20.908Z,3.7
2019-03-25T10:17:20.812Z,3.7
2019-03-25T10:20:21.163Z,3.7
2019-03-25T10:23:20.885Z,3.7
2019-03-25T10:26:20.847Z,3.7
2019-03-25T10:29:20.915Z,3.7
2019-03-25T10:32:20.759Z,3.7
2019-03-25T10:35:20.766Z,3.7
2019-03-25T10:38:20.701Z,3.7
2019-03-25T10:41:20.776Z,3.7
2019-03-25T10:44:20.775Z,3.7
2019-03-25T10:47:20.840Z,3.7
2019-03-25T10:50:20.768Z,3.7
2019-03-25T10:53:20.694Z,3.7
2019-03-25T10:56:20.789Z,3.7
2019-03-25T10:59:20.778Z,3.7
2019-03-25T11:02:20.955Z,3.8
2019-03-25T11:05:20.941Z,3.8
2019-03-25T11:08:20.697Z,3.8
2019-03-25T11:11:20.663Z,3.8
2019-03-25T11:14:20.658Z,3.8
2019-03-25T11:17:20.756Z,3.8
2019-03-25T11:20:20.890Z,3.8
2019-03-25T11:23:20.836Z,3.8
2019-03-25T11:26:20.625Z,3.8
2019-03-25T11:29:20.795Z,3.8
2019-03-25T11:32:20.720Z,3.8
2019-03-25T11:35:20.825Z,3.8
2019-03-25T11:38:21.144Z,3.8
2019-03-25T11:41:20.841Z,3.8
2019-03-25T11:44:20.595Z,3.8
2019-03-25T11:47:20.792Z,3.8
2019-03-25T11:50:20.791Z,3.8
2019-03-25T11:53:20.722Z,3.8
2019-03-25T11:56:20.756Z,3.8
2019-03-25T11:59:20.849Z,3.8
2019-03-25T12:02:20.650Z,3.8
2019-03-25T12:05:20.701Z,3.8
2019-03-25T12:08:20.814Z,3.8
2019-03-25T12:11:21.128Z,3.8
2019-03-25T12:14:20.822Z,3.8
2019-03-25T12:17:20.853Z,3.8
2019-03-25T12:20:20.811Z,3.8
2019-03-25T12:23:27.003Z,3.8
2019-03-25T12:26:20.733Z,3.8
2019-03-25T12:29:31.055Z,3.8
2019-03-25T12:32:21.009Z,3.8
2019-03-25T12:35:20.841Z,3.8
2019-03-25T12:38:20.722Z,3.8
2019-03-25T12:41:20.792Z,3.8
2019-03-25T12:44:20.784Z,3.8
2019-03-25T12:47:20.814Z,3.8
2019-03-25T12:50:20.892Z,3.8
2019-03-25T12:53:20.772Z,3.8
2019-03-25T12:56:20.595Z,3.8
2019-03-25T12:59:20.667Z,3.8
2019-03-25T13:02:20.781Z,3.7
2019-03-25T13:05:20.705Z,3.7
2019-03-25T13:08:20.838Z,3.7
2019-03-25T13:11:20.728Z,3.7
2019-03-25T13:14:20.646Z,3.7
2019-03-25T13:17:20.795Z,3.7
2019-03-25T13:20:23.375Z,3.7
2019-03-25T13:23:20.811Z,3.7
2019-03-25T13:26:20.852Z,3.7
2019-03-25T13:29:20.586Z,3.7
2019-03-25T13:32:20.801Z,3.7
2019-03-25T13:35:20.697Z,3.7
2019-03-25T13:38:21.046Z,3.7
2019-03-25T13:41:20.644Z,3.7
2019-03-25T13:44:20.601Z,3.7
2019-03-25T13:47:20.649Z,3.7
2019-03-25T13:50:20.794Z,3.7
2019-03-25T13:53:20.754Z,3.7
2019-03-25T13:56:20.815Z,3.7
2019-03-25T13:59:20.850Z,3.7
2019-03-25T14:02:20.592Z,3.7
2019-03-25T14:05:21.042Z,3.7
2019-03-25T14:08:20.757Z,3.7
2019-03-25T14:11:20.696Z,3.7
2019-03-25T14:14:20.830Z,3.7
2019-03-25T14:17:20.941Z,3.7
2019-03-25T14:20:21.140Z,3.7
2019-03-25T14:23:20.750Z,3.7
2019-03-25T14:26:20.706Z,3.7
2019-03-25T14:29:20.935Z,3.7
2019-03-25T14:32:20.824Z,3.7
2019-03-25T14:35:20.512Z,3.7
2019-03-25T14:38:20.661Z,3.7
2019-03-25T14:41:20.709Z,3.7
2019-03-25T14:44:20.807Z,3.7
2019-03-25T14:47:20.697Z,3.7
2019-03-25T14:50:20.732Z,3.7
2019-03-25T14:53:20.573Z,3.7
2019-03-25T14:56:20.645Z,3.7
2019-03-25T16:00:48.948Z,3
2019-03-25T16:03:36.914Z,3
2019-03-25T16:06:37.065Z,3
2019-03-25T16:09:36.969Z,3
2019-03-25T16:12:37.013Z,3
2019-03-25T16:15:37.081Z,3
2019-03-25T16:18:36.985Z,3
2019-03-25T16:21:36.995Z,3
2019-03-25T16:24:36.987Z,3
2019-03-25T16:27:37.000Z,3
2019-03-25T16:30:37.080Z,3
2019-03-25T16:33:37.174Z,3
2019-03-25T16:36:36.964Z,3
2019-03-25T16:39:36.953Z,3
2019-03-25T16:42:36.949Z,3
2019-03-25T16:45:37.041Z,3
2019-03-25T16:48:37.159Z,3
2019-03-25T16:51:37.582Z,3
2019-03-25T16:54:36.935Z,3
2019-03-25T16:57:36.939Z,3
2019-03-25T17:00:37.062Z,2.4
2019-03-25T17:03:37.033Z,2.4
2019-03-25T17:06:37.145Z,2.4
2019-03-25T17:09:37.091Z,2.4
2019-03-25T17:12:36.977Z,2.4
2019-03-25T17:15:37.015Z,2.4
2019-03-25T17:18:37.053Z,2.4
2019-03-25T17:21:36.959Z,2.4
2019-03-25T17:24:37.018Z,2.4
2019-03-25T17:27:36.929Z,2.4
2019-03-25T17:30:36.991Z,2.4
2019-03-25T17:33:36.998Z,2.4
2019-03-25T17:36:37.020Z,2.4
2019-03-25T17:39:37.198Z,2.4
2019-03-25T17:42:37.165Z,2.4
2019-03-25T17:45:36.846Z,2.4
2019-03-25T17:48:36.859Z,2.4
2019-03-25T17:51:36.924Z,2.4
2019-03-25T17:54:37.051Z,2.4
2019-03-25T17:57:37.005Z,2.4
2019-03-25T18:00:37.061Z,2.2
2019-03-25T18:03:36.859Z,2.2
2019-03-25T18:06:37.985Z,2.2
2019-03-25T18:09:36.965Z,2.2
2019-03-25T18:12:39.675Z,2.2
2019-03-25T18:15:37.055Z,2.2
2019-03-25T18:18:36.855Z,2.2
2019-03-25T18:21:37.022Z,2.2
2019-03-25T18:24:36.904Z,2.2
2019-03-25T18:27:36.983Z,2.2
2019-03-25T18:30:37.080Z,2.2
2019-03-25T18:33:36.832Z,2.2
2019-03-25T18:36:36.906Z,2.2
2019-03-25T18:39:37.082Z,2.2
2019-03-25T18:42:36.969Z,2.2
2019-03-25T18:45:37.377Z,2.2
2019-03-25T18:48:37.287Z,2.2
2019-03-25T18:51:36.863Z,2.2
2019-03-25T18:54:37.019Z,2.2
2019-03-25T18:57:37.128Z,2.2
2019-03-25T19:00:37.227Z,2.1
2019-03-25T19:03:37.121Z,2.1
2019-03-25T19:06:36.929Z,2.1
2019-03-25T19:09:37.080Z,2.1
2019-03-25T19:12:37.097Z,2.1
2019-03-25T19:15:37.116Z,2.1
2019-03-25T19:18:37.153Z,2.1
2019-03-25T19:21:37.443Z,2.1
2019-03-25T19:24:37.088Z,2.1
2019-03-25T19:27:36.968Z,2.1
2019-03-25T19:30:37.111Z,2.1
2019-03-25T19:33:37.098Z,2.1
2019-03-25T19:36:37.344Z,2.1
2019-03-25T19:39:37.274Z,2.1
2019-03-25T19:42:37.040Z,2.1
2019-03-25T19:45:37.106Z,2.1
2019-03-25T19:48:37.089Z,2.1
2019-03-25T19:51:37.177Z,2.1
2019-03-25T19:54:37.174Z,2.1
2019-03-25T19:57:37.082Z,2.1
2019-03-25T20:00:36.982Z,2.7
2019-03-25T20:03:37.335Z,2.7
2019-03-25T20:06:37.370Z,2.7
2019-03-25T20:09:37.221Z,2.7
2019-03-25T20:12:37.248Z,2.7
2019-03-25T20:15:47.239Z,2.7
2019-03-25T20:18:37.167Z,2.7
2019-03-25T20:21:38.404Z,2.7
2019-03-25T20:24:37.235Z,2.7
2019-03-25T20:27:38.049Z,2.7
2019-03-25T20:30:37.125Z,2.7
2019-03-25T20:33:37.076Z,2.7
2019-03-25T20:36:37.316Z,2.7
2019-03-25T20:39:37.313Z,2.7
2019-03-25T20:42:37.251Z,2.7
2019-03-25T20:45:37.044Z,2.7
2019-03-25T20:48:37.148Z,2.7
2019-03-25T20:51:37.524Z,2.7
2019-03-25T20:54:37.145Z,2.7
2019-03-25T20:57:37.204Z,2.7
2019-03-25T21:00:37.466Z,2.8
2019-03-25T21:03:37.088Z,2.8
2019-03-25T21:06:36.980Z,2.8
2019-03-25T21:09:37.282Z,2.8
2019-03-25T21:12:39.458Z,2.8
2019-03-25T21:15:37.402Z,2.8
2019-03-25T21:18:37.237Z,2.8
2019-03-25T21:21:37.408Z,2.8
2019-03-25T21:24:37.391Z,2.8
2019-03-25T21:27:37.295Z,2.8
2019-03-25T21:30:49.121Z,2.8
2019-03-25T21:33:37.656Z,2.8
2019-03-25T21:36:37.776Z,2.8
2019-03-25T21:39:37.314Z,2.8
2019-03-25T21:42:37.447Z,2.8
2019-03-25T21:45:37.373Z,2.8
2019-03-25T21:48:40.865Z,2.8
2019-03-25T21:51:37.501Z,2.8
2019-03-25T21:54:38.362Z,2.8
2019-03-25T21:57:37.352Z,2.8
2019-03-25T22:00:37.937Z,2.7
2019-03-25T22:03:36.965Z,2.7
2019-03-25T22:06:36.960Z,2.7
2019-03-25T22:09:36.754Z,2.7
2019-03-25T22:12:36.772Z,2.7
2019-03-25T22:15:36.920Z,2.7
2019-03-25T22:18:36.827Z,2.7
2019-03-25T22:21:37.108Z,2.7
2019-03-25T22:24:37.020Z,2.7
2019-03-25T22:27:36.966Z,2.7
2019-03-25T22:30:36.897Z,2.7
2019-03-25T22:33:36.826Z,2.7
2019-03-25T22:36:36.927Z,2.7
2019-03-25T22:39:36.985Z,2.7
2019-03-25T22:42:36.846Z,2.7
2019-03-25T22:45:36.897Z,2.7
2019-03-25T22:48:36.905Z,2.7
2019-03-25T22:51:36.855Z,2.7
2019-03-25T22:54:36.903Z,2.7
2019-03-25T22:57:37.004Z,2.7
2019-03-25T23:00:36.860Z,2.6
2019-03-25T23:03:40.147Z,2.6
2019-03-25T23:06:36.855Z,2.6
2019-03-25T23:09:36.980Z,2.6
2019-03-25T23:12:36.918Z,2.6
2019-03-25T23:15:36.768Z,2.6
2019-03-25T23:18:36.770Z,2.6
2019-03-25T23:21:36.895Z,2.6
2019-03-25T23:24:36.876Z,2.6
2019-03-25T23:27:36.905Z,2.6
2019-03-25T23:30:36.946Z,2.6
2019-03-25T23:33:36.901Z,2.6
2019-03-25T23:36:36.882Z,2.6
2019-03-25T23:39:36.810Z,2.6
2019-03-25T23:42:36.953Z,2.6
2019-03-25T23:45:36.890Z,2.6
2019-03-25T23:48:36.751Z,2.6
2019-03-25T23:51:36.779Z,2.6
2019-03-25T23:54:36.781Z,2.6
2019-03-25T23:57:36.715Z,2.6
