createdAt,value
2018-10-18T00:01:18.145Z,83.40
2018-10-18T00:03:45.699Z,75.47
2018-10-18T00:06:13.260Z,80.50
2018-10-18T00:08:40.805Z,84.77
2018-10-18T00:11:08.377Z,84.87
2018-10-18T00:13:35.917Z,82.40
2018-10-18T00:16:03.579Z,83.70
2018-10-18T00:18:31.113Z,80.33
2018-10-18T00:20:58.761Z,81.50
2018-10-18T00:23:26.325Z,91.27
2018-10-18T00:25:53.916Z,81.97
2018-10-18T00:28:21.713Z,82.60
2018-10-18T00:30:49.299Z,83.10
2018-10-18T00:33:17.181Z,88.37
2018-10-18T00:35:44.733Z,84.30
2018-10-18T00:38:12.402Z,82.23
2018-10-18T00:40:39.848Z,85.57
2018-10-18T00:43:07.433Z,78.97
2018-10-18T00:45:35.014Z,81.47
2018-10-18T00:48:02.679Z,84.37
2018-10-18T00:50:30.367Z,80.33
2018-10-18T00:52:57.925Z,82.07
2018-10-18T00:55:25.461Z,77.53
2018-10-18T00:57:53.213Z,75.07
2018-10-18T01:00:20.766Z,78.57
2018-10-18T01:02:48.308Z,81.33
2018-10-18T01:05:15.865Z,78.23
2018-10-18T01:07:43.424Z,74.50
2018-10-18T01:10:10.962Z,67.27
2018-10-18T01:12:38.554Z,69.63
2018-10-18T01:15:06.489Z,70.30
2018-10-18T01:17:34.046Z,73.77
2018-10-18T01:20:01.661Z,68.97
2018-10-18T01:22:29.304Z,65.40
2018-10-18T01:24:56.841Z,65.60
2018-10-18T01:27:24.408Z,64.07
2018-10-18T01:29:52.056Z,66.77
2018-10-18T01:32:19.605Z,69.00
2018-10-18T01:34:47.133Z,62.10
2018-10-18T01:37:14.689Z,59.10
2018-10-18T01:39:42.214Z,60.73
2018-10-18T01:42:09.836Z,61.47
2018-10-18T01:44:37.397Z,63.63
2018-10-18T01:47:05.094Z,60.17
2018-10-18T01:49:32.965Z,64.83
2018-10-18T01:52:00.505Z,61.37
2018-10-18T01:54:28.329Z,59.37
2018-10-18T01:56:55.896Z,57.47
2018-10-18T01:59:23.445Z,61.63
2018-10-18T02:01:50.994Z,59.87
2018-10-18T02:04:18.521Z,57.97
2018-10-18T02:06:46.081Z,57.53
2018-10-18T02:09:13.634Z,64.60
2018-10-18T02:11:41.725Z,58.90
2018-10-18T02:14:09.409Z,60.80
2018-10-18T02:16:37.017Z,58.97
2018-10-18T02:19:04.978Z,60.10
2018-10-18T02:21:32.601Z,58.77
2018-10-18T02:24:00.201Z,59.10
2018-10-18T02:26:27.753Z,58.87
2018-10-18T02:28:55.301Z,62.33
2018-10-18T02:31:22.836Z,63.10
2018-10-18T02:33:50.373Z,65.93
2018-10-18T02:36:20.873Z,60.80
2018-10-18T02:38:48.401Z,59.87
2018-10-18T02:41:15.945Z,60.43
2018-10-18T02:43:43.523Z,61.73
2018-10-18T02:46:11.093Z,59.23
2018-10-18T02:48:38.714Z,57.70
2018-10-18T02:51:06.262Z,55.37
2018-10-18T02:53:34.076Z,54.13
2018-10-18T02:56:01.616Z,59.77
2018-10-18T02:58:29.182Z,59.47
2018-10-18T03:00:56.733Z,65.87
2018-10-18T03:03:24.309Z,63.77
2018-10-18T03:05:52.443Z,62.27
2018-10-18T03:08:19.988Z,66.27
2018-10-18T03:10:47.545Z,66.90
2018-10-18T03:13:15.081Z,65.70
2018-10-18T03:15:42.626Z,69.77
2018-10-18T03:18:10.276Z,74.87
2018-10-18T03:20:37.782Z,73.53
2018-10-18T03:23:05.654Z,72.57
2018-10-18T03:25:46.125Z,77.97
2018-10-18T03:28:13.709Z,76.70
2018-10-18T03:30:41.253Z,78.27
2018-10-18T03:33:09.741Z,96.27
2018-10-18T03:35:37.369Z,97.63
2018-10-18T03:38:04.933Z,103.20
2018-10-18T03:40:32.473Z,95.47
2018-10-18T03:43:00.047Z,102.80
2018-10-18T03:45:27.853Z,104.60
2018-10-18T03:47:55.436Z,114.03
2018-10-18T03:50:23.031Z,94.53
2018-10-18T03:52:50.684Z,89.10
2018-10-18T03:55:18.225Z,86.13
2018-10-18T03:57:45.762Z,90.37
2018-10-18T04:00:13.374Z,86.90
2018-10-18T04:02:40.905Z,82.83
2018-10-18T04:05:09.369Z,81.87
2018-10-18T04:07:37.520Z,77.43
2018-10-18T04:10:05.714Z,73.17
2018-10-18T04:12:33.271Z,74.63
2018-10-18T04:15:00.862Z,73.80
2018-10-18T04:17:28.406Z,69.87
2018-10-18T04:19:55.986Z,70.13
2018-10-18T04:22:23.574Z,69.03
2018-10-18T04:24:51.169Z,67.10
2018-10-18T04:27:18.743Z,67.13
2018-10-18T04:29:46.288Z,65.53
2018-10-18T04:32:13.857Z,63.73
2018-10-18T04:34:41.409Z,67.67
2018-10-18T04:37:08.970Z,88.40
2018-10-18T04:39:36.590Z,80.23
2018-10-18T04:42:04.210Z,63.73
2018-10-18T04:44:31.902Z,63.03
2018-10-18T04:46:59.485Z,58.57
2018-10-18T04:49:27.032Z,57.87
2018-10-18T04:51:54.584Z,55.70
2018-10-18T04:54:22.159Z,55.70
2018-10-18T04:56:49.744Z,62.20
2018-10-18T04:59:17.286Z,55.97
2018-10-18T05:01:44.846Z,57.87
2018-10-18T05:04:12.431Z,56.63
2018-10-18T05:06:39.941Z,57.23
2018-10-18T05:09:08.303Z,58.47
2018-10-18T05:11:35.897Z,58.63
2018-10-18T05:14:03.748Z,57.77
2018-10-18T05:16:31.308Z,55.60
2018-10-18T05:18:58.929Z,58.53
2018-10-18T05:21:26.534Z,59.10
2018-10-18T05:23:54.125Z,61.87
2018-10-18T05:26:21.662Z,60.70
2018-10-18T05:28:49.220Z,64.23
2018-10-18T05:31:16.881Z,58.80
2018-10-18T05:33:44.402Z,96.27
2018-10-18T05:36:11.978Z,63.17
2018-10-18T05:38:39.666Z,60.20
2018-10-18T05:41:07.941Z,60.30
2018-10-18T05:43:37.642Z,60.53
2018-10-18T05:46:07.889Z,58.23
2018-10-18T05:48:35.579Z,56.03
2018-10-18T05:51:03.168Z,58.80
2018-10-18T05:53:30.742Z,60.73
2018-10-18T05:55:58.557Z,57.90
2018-10-18T05:58:26.229Z,56.83
2018-10-18T06:00:53.859Z,58.63
2018-10-18T06:03:21.393Z,55.33
2018-10-18T06:05:49.148Z,53.30
2018-10-18T06:08:17.789Z,60.20
2018-10-18T06:10:57.013Z,58.37
2018-10-18T06:13:24.562Z,58.13
2018-10-18T06:15:52.109Z,55.70
2018-10-18T06:18:19.622Z,56.00
2018-10-18T06:20:47.733Z,56.67
2018-10-18T06:23:15.334Z,60.73
2018-10-18T06:25:42.972Z,55.13
2018-10-18T06:28:10.606Z,53.03
2018-10-18T06:30:38.212Z,57.37
2018-10-18T06:33:05.845Z,52.30
2018-10-18T06:35:33.449Z,51.93
2018-10-18T06:38:00.977Z,52.80
2018-10-18T06:40:28.573Z,57.73
2018-10-18T06:42:56.191Z,52.83
2018-10-18T06:45:23.696Z,58.30
2018-10-18T06:47:51.445Z,55.23
2018-10-18T06:50:19.940Z,56.77
2018-10-18T06:52:47.524Z,52.83
2018-10-18T06:55:15.237Z,56.30
2018-10-18T06:57:43.328Z,57.93
2018-10-18T07:00:14.259Z,54.10
2018-10-18T07:02:42.088Z,56.20
2018-10-18T07:05:10.978Z,55.57
2018-10-18T07:07:38.571Z,52.27
2018-10-18T07:10:06.268Z,59.03
2018-10-18T07:12:34.025Z,52.70
2018-10-18T07:15:01.543Z,53.03
2018-10-18T07:17:29.159Z,53.40
2018-10-18T07:19:56.677Z,54.20
2018-10-18T07:22:28.766Z,49.43
2018-10-18T07:24:56.301Z,49.93
2018-10-18T07:27:23.860Z,54.33
2018-10-18T07:29:51.389Z,46.40
2018-10-18T07:32:18.980Z,49.87
2018-10-18T07:34:46.537Z,50.80
2018-10-18T07:37:14.245Z,52.40
2018-10-18T07:39:41.810Z,52.57
2018-10-18T07:42:09.402Z,52.60
2018-10-18T07:44:36.944Z,53.30
2018-10-18T07:47:05.115Z,69.60
2018-10-18T07:49:32.674Z,56.00
2018-10-18T07:52:01.725Z,57.20
2018-10-18T07:54:29.301Z,53.80
2018-10-18T07:56:56.916Z,51.17
2018-10-18T07:59:24.658Z,54.73
2018-10-18T08:01:52.501Z,58.13
2018-10-18T08:04:20.033Z,54.40
2018-10-18T08:06:47.605Z,55.40
2018-10-18T08:09:15.149Z,57.00
2018-10-18T08:11:42.734Z,59.70
2018-10-18T08:14:10.966Z,58.97
2018-10-18T08:16:38.581Z,61.10
2018-10-18T08:19:06.255Z,56.43
2018-10-18T08:21:33.870Z,60.87
2018-10-18T08:24:01.389Z,55.30
2018-10-18T08:26:29.427Z,54.07
2018-10-18T08:28:56.717Z,58.17
2018-10-18T08:31:24.368Z,54.57
2018-10-18T08:33:51.821Z,55.60
2018-10-18T08:36:19.389Z,55.27
2018-10-18T08:38:47.101Z,57.30
2018-10-18T08:41:14.921Z,51.03
2018-10-18T08:43:42.487Z,57.23
2018-10-18T08:46:10.427Z,52.57
2018-10-18T08:48:37.994Z,53.37
2018-10-18T08:51:05.635Z,51.40
2018-10-18T08:53:33.985Z,57.37
2018-10-18T08:56:03.718Z,55.93
2018-10-18T08:58:31.270Z,52.80
2018-10-18T09:00:58.958Z,57.37
2018-10-18T09:03:26.541Z,51.63
2018-10-18T09:05:54.158Z,53.73
2018-10-18T09:08:21.771Z,55.17
2018-10-18T09:10:49.235Z,53.10
2018-10-18T09:13:16.836Z,54.73
2018-10-18T09:15:44.309Z,57.00
2018-10-18T09:18:11.871Z,55.23
2018-10-18T09:20:39.449Z,53.33
2018-10-18T09:23:07.261Z,56.07
2018-10-18T09:25:34.846Z,57.30
2018-10-18T09:28:02.778Z,58.10
2018-10-18T09:30:30.864Z,59.00
2018-10-18T09:32:57.977Z,56.83
2018-10-18T09:35:25.684Z,54.63
2018-10-18T09:37:53.231Z,57.33
2018-10-18T09:40:21.237Z,53.93
2018-10-18T09:42:49.466Z,54.87
2018-10-18T09:45:17.148Z,48.90
2018-10-18T09:47:44.693Z,46.10
2018-10-18T09:50:12.547Z,47.90
2018-10-18T09:52:40.085Z,52.97
2018-10-18T09:55:09.379Z,48.97
2018-10-18T09:57:37.701Z,50.20
2018-10-18T10:00:05.801Z,48.50
2018-10-18T10:02:40.794Z,50.23
2018-10-18T10:05:09.058Z,49.73
2018-10-18T10:07:36.826Z,50.63
2018-10-18T10:10:04.497Z,49.97
2018-10-18T10:12:32.070Z,58.23
2018-10-18T10:14:59.594Z,59.07
2018-10-18T10:17:27.218Z,46.47
2018-10-18T10:19:54.758Z,51.03
2018-10-18T10:22:22.313Z,48.10
2018-10-18T10:24:49.897Z,49.57
2018-10-18T10:27:17.489Z,51.37
2018-10-18T10:29:45.029Z,44.77
2018-10-18T10:32:12.633Z,49.87
2018-10-18T10:34:40.419Z,43.13
2018-10-18T10:37:08.104Z,45.17
2018-10-18T10:39:35.599Z,44.90
2018-10-18T10:42:03.301Z,43.60
2018-10-18T10:44:30.857Z,45.40
2018-10-18T10:46:58.457Z,47.07
2018-10-18T10:49:26.016Z,46.07
2018-10-18T10:51:53.900Z,41.93
2018-10-18T10:54:22.910Z,42.37
2018-10-18T10:56:50.657Z,42.87
2018-10-18T10:59:19.377Z,42.93
2018-10-18T11:01:47.012Z,41.50
2018-10-18T11:04:14.617Z,42.27
2018-10-18T11:06:42.460Z,39.80
2018-10-18T11:09:10.805Z,42.50
2018-10-18T11:11:38.296Z,45.27
2018-10-18T11:14:05.925Z,38.23
2018-10-18T11:16:37.452Z,39.83
2018-10-18T11:19:05.090Z,38.00
2018-10-18T11:21:32.885Z,35.60
2018-10-18T11:24:00.528Z,38.23
2018-10-18T11:26:28.173Z,33.93
2018-10-18T11:28:55.892Z,39.93
2018-10-18T11:31:23.506Z,38.33
2018-10-18T11:33:51.085Z,37.17
2018-10-18T11:36:18.725Z,34.73
2018-10-18T11:38:46.577Z,36.27
2018-10-18T11:41:14.172Z,36.73
2018-10-18T11:43:41.757Z,39.23
2018-10-18T11:46:09.334Z,41.87
2018-10-18T11:48:36.929Z,38.07
2018-10-18T11:51:04.893Z,42.67
2018-10-18T11:53:33.200Z,39.90
2018-10-18T11:56:00.854Z,36.27
2018-10-18T11:58:28.376Z,37.90
2018-10-18T12:00:56.081Z,38.00
2018-10-18T12:03:23.649Z,39.60
2018-10-18T12:05:51.184Z,39.30
2018-10-18T12:08:18.889Z,39.80
2018-10-18T12:11:01.053Z,40.37
2018-10-18T12:13:28.597Z,39.80
2018-10-18T12:15:56.272Z,40.43
2018-10-18T12:18:23.921Z,45.43
2018-10-18T12:20:51.445Z,47.43
2018-10-18T12:23:19.382Z,46.33
2018-10-18T12:25:46.882Z,43.03
2018-10-18T12:28:14.453Z,46.03
2018-10-18T12:30:42.014Z,37.67
2018-10-18T12:33:09.566Z,40.97
2018-10-18T12:35:37.136Z,43.97
2018-10-18T12:38:04.938Z,45.53
2018-10-18T12:40:32.975Z,81.90
2018-10-18T12:43:00.425Z,43.27
2018-10-18T12:45:28.211Z,37.63
2018-10-18T12:47:55.925Z,38.30
2018-10-18T12:50:23.500Z,30.63
2018-10-18T12:52:51.737Z,31.17
2018-10-18T12:55:19.361Z,33.00
2018-10-18T12:57:47.167Z,28.77
2018-10-18T13:00:14.892Z,30.37
2018-10-18T13:02:42.408Z,29.10
2018-10-18T13:05:10.686Z,27.30
2018-10-18T13:07:38.358Z,28.20
2018-10-18T13:10:07.453Z,24.00
2018-10-18T13:12:35.127Z,21.10
2018-10-18T13:15:02.836Z,21.80
2018-10-18T13:17:30.577Z,18.60
2018-10-18T13:19:58.369Z,17.37
2018-10-18T13:22:25.985Z,15.53
2018-10-18T13:24:53.700Z,13.87
2018-10-18T13:27:21.385Z,17.10
2018-10-18T13:29:49.018Z,13.30
2018-10-18T13:32:16.744Z,16.30
2018-10-18T13:34:44.292Z,14.30
2018-10-18T13:37:11.842Z,15.90
2018-10-18T13:39:40.301Z,17.10
2018-10-18T13:42:07.997Z,17.70
2018-10-18T13:44:35.629Z,16.93
2018-10-18T13:47:03.414Z,17.27
2018-10-18T13:49:31.437Z,17.47
2018-10-18T13:51:59.186Z,16.63
2018-10-18T13:54:27.268Z,14.03
2018-10-18T13:56:55.358Z,13.97
2018-10-18T13:59:34.328Z,16.40
2018-10-18T14:02:02.062Z,14.63
2018-10-18T14:04:29.685Z,14.40
2018-10-18T14:06:57.277Z,13.70
2018-10-18T14:09:25.786Z,12.63
2018-10-18T14:11:53.361Z,27.23
2018-10-18T14:14:20.890Z,13.53
2018-10-18T14:16:48.454Z,11.67
2018-10-18T14:19:16.004Z,11.37
2018-10-18T14:21:43.850Z,11.60
2018-10-18T14:24:11.404Z,10.47
2018-10-18T14:26:40.910Z,9.93
2018-10-18T14:29:08.481Z,9.23
2018-10-18T14:31:36.086Z,8.13
2018-10-18T14:34:04.021Z,7.07
2018-10-18T14:36:31.908Z,6.63
2018-10-18T14:38:59.671Z,5.83
2018-10-18T14:41:27.214Z,5.27
2018-10-18T14:43:55.031Z,8.90
2018-10-18T14:46:29.533Z,4.70
2018-10-18T14:48:59.093Z,4.80
2018-10-18T14:51:32.255Z,5.20
2018-10-18T14:54:01.354Z,5.40
2018-10-18T14:56:30.777Z,5.50
2018-10-18T14:59:00.542Z,5.83
2018-10-18T15:01:30.099Z,8.13
2018-10-18T15:03:59.492Z,6.33
2018-10-18T15:06:28.959Z,7.67
2018-10-18T15:08:57.748Z,7.00
2018-10-18T15:11:26.521Z,6.57
2018-10-18T15:13:55.945Z,6.60
2018-10-18T15:16:25.380Z,5.83
2018-10-18T15:18:54.198Z,5.60
2018-10-18T15:21:23.585Z,5.03
2018-10-18T15:23:53.479Z,4.97
2018-10-18T15:26:22.882Z,4.20
2018-10-18T15:28:52.579Z,43.70
2018-10-18T15:31:24.939Z,6.90
2018-10-18T15:33:53.390Z,7.23
2018-10-18T15:36:22.223Z,5.90
2018-10-18T15:38:51.918Z,7.63
2018-10-18T15:41:20.995Z,6.20
2018-10-18T15:43:49.959Z,6.43
2018-10-18T15:46:19.597Z,6.40
2018-10-18T15:48:51.380Z,6.33
2018-10-18T15:51:20.765Z,5.50
2018-10-18T15:53:49.634Z,5.50
2018-10-18T15:56:19.340Z,5.73
2018-10-18T15:58:48.886Z,5.97
2018-10-18T16:01:19.053Z,5.63
2018-10-18T16:03:48.714Z,5.77
2018-10-18T16:06:18.852Z,6.13
2018-10-18T16:08:47.691Z,5.70
2018-10-18T16:11:17.314Z,6.10
2018-10-18T16:13:49.806Z,7.03
2018-10-18T16:16:18.998Z,6.00
2018-10-18T16:18:48.153Z,5.90
2018-10-18T16:21:17.304Z,6.17
2018-10-18T16:23:46.283Z,5.63
2018-10-18T16:26:15.434Z,7.10
2018-10-18T16:28:44.587Z,13.30
2018-10-18T16:31:13.544Z,6.77
2018-10-18T16:33:43.290Z,5.80
2018-10-18T16:36:12.308Z,4.30
2018-10-18T16:38:41.022Z,4.23
2018-10-18T16:41:10.093Z,5.47
2018-10-18T16:43:38.746Z,4.57
2018-10-18T16:46:07.548Z,5.67
2018-10-18T16:48:39.841Z,5.03
2018-10-18T16:51:08.592Z,4.20
2018-10-18T16:53:38.009Z,4.80
2018-10-18T16:56:07.211Z,6.53
2018-10-18T16:58:36.592Z,3.83
2018-10-18T17:01:06.058Z,5.73
2018-10-18T17:03:35.104Z,3.90
2018-10-18T17:06:04.840Z,5.50
2018-10-18T17:08:34.228Z,7.40
2018-10-18T17:11:02.502Z,4.57
2018-10-18T17:14:34.271Z,5.53
2018-10-18T17:17:07.462Z,7.07
2018-10-18T17:19:36.184Z,7.03
2018-10-18T17:22:05.227Z,5.40
2018-10-18T17:24:34.505Z,7.37
2018-10-18T17:27:04.113Z,5.47
2018-10-18T17:29:33.523Z,5.97
2018-10-18T17:32:02.972Z,14.13
2018-10-18T17:34:33.580Z,39.53
2018-10-18T17:37:02.321Z,9.07
2018-10-18T17:39:31.964Z,11.03
2018-10-18T17:42:02.808Z,6.33
2018-10-18T17:44:31.958Z,6.80
2018-10-18T17:47:01.065Z,13.60
2018-10-18T17:49:29.816Z,20.50
2018-10-18T17:51:59.292Z,15.10
2018-10-18T17:54:28.569Z,12.40
2018-10-18T17:56:58.814Z,10.37
2018-10-18T17:59:28.117Z,9.73
2018-10-18T18:01:57.095Z,9.23
2018-10-18T18:04:25.947Z,8.50
2018-10-18T18:06:54.782Z,8.13
2018-10-18T18:09:24.212Z,7.40
2018-10-18T18:11:53.657Z,8.00
2018-10-18T18:14:23.031Z,7.30
2018-10-18T18:16:50.595Z,6.40
2018-10-18T18:19:18.229Z,8.27
2018-10-18T18:21:45.782Z,7.50
2018-10-18T18:24:13.501Z,33.03
2018-10-18T18:26:45.346Z,75.07
2018-10-18T18:29:08.641Z,17.20
2018-10-18T18:31:36.234Z,6.93
2018-10-18T18:34:03.851Z,7.73
2018-10-18T18:36:32.126Z,5.90
2018-10-18T18:39:00.875Z,6.60
2018-10-18T18:41:29.650Z,6.00
2018-10-18T18:43:57.357Z,6.47
2018-10-18T18:46:26.565Z,7.20
2018-10-18T18:48:54.122Z,22.27
2018-10-18T18:51:21.705Z,160.43
2018-10-18T18:53:49.294Z,36.90
2018-10-18T18:56:16.897Z,12.03
2018-10-18T18:58:44.446Z,7.30
2018-10-18T19:01:12.084Z,6.70
2018-10-18T19:03:39.744Z,6.17
2018-10-18T19:06:07.321Z,6.57
2018-10-18T19:08:34.853Z,7.77
2018-10-18T19:11:03.278Z,9.03
2018-10-18T19:13:30.897Z,9.00
2018-10-18T19:15:58.413Z,8.97
2018-10-18T19:18:25.957Z,8.10
2018-10-18T19:20:53.605Z,9.40
2018-10-18T19:23:21.224Z,8.60
2018-10-18T19:25:48.710Z,9.73
2018-10-18T19:28:16.393Z,7.70
2018-10-18T19:30:43.958Z,8.57
2018-10-18T19:33:11.536Z,9.43
2018-10-18T19:35:40.038Z,9.20
2018-10-18T19:38:07.629Z,12.30
2018-10-18T19:40:35.169Z,9.47
2018-10-18T19:43:02.738Z,9.37
2018-10-18T19:45:30.359Z,11.37
2018-10-18T19:47:57.869Z,12.33
2018-10-18T19:50:25.604Z,11.47
2018-10-18T19:52:53.317Z,13.20
2018-10-18T19:55:20.885Z,13.90
2018-10-18T19:57:48.952Z,13.43
2018-10-18T20:00:16.672Z,17.90
2018-10-18T20:02:44.262Z,18.73
2018-10-18T20:05:12.033Z,16.17
2018-10-18T20:07:39.682Z,17.80
2018-10-18T20:10:07.638Z,17.47
2018-10-18T20:12:35.346Z,15.83
2018-10-18T20:15:03.201Z,14.10
2018-10-18T20:17:30.745Z,16.53
2018-10-18T20:19:58.677Z,15.33
2018-10-18T20:22:26.259Z,15.43
2018-10-18T20:24:53.907Z,75.90
2018-10-18T20:27:21.372Z,31.57
2018-10-18T20:29:48.917Z,21.70
2018-10-18T20:32:16.623Z,16.60
2018-10-18T20:34:44.193Z,16.63
2018-10-18T20:37:11.991Z,20.30
2018-10-18T20:39:39.612Z,20.60
2018-10-18T20:42:07.659Z,20.70
2018-10-18T20:44:35.204Z,19.77
2018-10-18T20:47:02.825Z,19.43
2018-10-18T20:49:30.361Z,18.17
2018-10-18T20:51:57.945Z,19.47
2018-10-18T20:54:25.963Z,19.27
2018-10-18T20:56:53.548Z,19.73
2018-10-18T20:59:21.098Z,68.43
2018-10-18T21:01:48.722Z,92.07
2018-10-18T21:04:16.286Z,27.77
2018-10-18T21:06:44.055Z,22.03
2018-10-18T21:09:11.472Z,19.93
2018-10-18T21:11:39.053Z,21.50
2018-10-18T21:14:07.226Z,20.80
2018-10-18T21:16:35.083Z,24.10
2018-10-18T21:19:03.165Z,20.80
2018-10-18T21:21:30.918Z,23.80
2018-10-18T21:23:58.573Z,21.67
2018-10-18T21:26:26.125Z,21.47
2018-10-18T21:28:53.928Z,20.77
2018-10-18T21:31:21.982Z,21.37
2018-10-18T21:33:49.574Z,26.33
2018-10-18T21:36:17.271Z,24.40
2018-10-18T21:38:44.871Z,24.50
2018-10-18T21:41:12.534Z,24.13
2018-10-18T21:43:40.084Z,26.43
2018-10-18T21:46:07.881Z,24.67
2018-10-18T21:48:36.166Z,25.50
2018-10-18T21:51:03.768Z,28.43
2018-10-18T21:53:31.361Z,34.30
2018-10-18T21:55:58.988Z,26.67
2018-10-18T21:58:26.611Z,27.97
2018-10-18T22:00:54.341Z,27.87
2018-10-18T22:03:22.086Z,29.57
2018-10-18T22:05:49.676Z,28.47
2018-10-18T22:08:17.288Z,28.03
2018-10-18T22:10:44.853Z,26.73
2018-10-18T22:13:12.454Z,26.53
2018-10-18T22:15:40.049Z,28.13
2018-10-18T22:18:07.670Z,27.47
2018-10-18T22:20:35.748Z,26.93
2018-10-18T22:23:03.471Z,26.53
2018-10-18T22:25:31.246Z,29.33
2018-10-18T22:27:58.877Z,28.67
2018-10-18T22:30:26.468Z,27.77
2018-10-18T22:32:54.230Z,27.50
2018-10-18T22:35:22.279Z,27.00
2018-10-18T22:37:49.926Z,30.03
2018-10-18T22:40:18.071Z,30.60
2018-10-18T22:42:45.641Z,26.20
2018-10-18T22:45:13.323Z,26.70
2018-10-18T22:47:40.845Z,31.03
2018-10-18T22:50:08.493Z,28.73
2018-10-18T22:52:36.090Z,28.23
2018-10-18T22:55:03.993Z,29.57
2018-10-18T22:57:31.574Z,28.37
2018-10-18T22:59:59.283Z,27.73
2018-10-18T23:02:26.865Z,29.77
2018-10-18T23:04:54.511Z,31.47
2018-10-18T23:07:22.053Z,26.60
2018-10-18T23:09:49.730Z,25.53
2018-10-18T23:12:17.549Z,28.33
2018-10-18T23:14:45.141Z,25.10
2018-10-18T23:17:12.779Z,26.77
2018-10-18T23:19:40.353Z,27.67
2018-10-18T23:22:08.372Z,24.13
2018-10-18T23:24:37.617Z,21.57
2018-10-18T23:27:06.228Z,18.00
2018-10-18T23:29:33.817Z,18.17
2018-10-18T23:32:01.397Z,15.03
2018-10-18T23:34:29.086Z,13.33
2018-10-18T23:36:57.578Z,12.60
2018-10-18T23:39:25.524Z,15.13
2018-10-18T23:41:53.099Z,13.17
2018-10-18T23:44:20.810Z,13.13
2018-10-18T23:46:48.761Z,16.33
2018-10-18T23:49:16.485Z,17.63
2018-10-18T23:51:44.065Z,20.33
2018-10-18T23:54:11.675Z,23.47
2018-10-18T23:56:39.462Z,28.10
2018-10-18T23:59:07.119Z,27.83
