createdAt,value
2023-03-15T00:00:38.480Z,46.17
2023-03-15T00:03:43.303Z,46.59
2023-03-15T00:06:49.074Z,47.21
2023-03-15T00:09:53.295Z,47.33
2023-03-15T00:12:57.768Z,48.88
2023-03-15T00:16:03.913Z,48.89
2023-03-15T00:19:08.062Z,50.03
2023-03-15T00:22:13.507Z,50.10
2023-03-15T00:25:17.589Z,49.96
2023-03-15T00:28:22.084Z,50.75
2023-03-15T00:31:28.487Z,51.93
2023-03-15T00:34:34.589Z,51.38
2023-03-15T00:37:40.294Z,50.19
2023-03-15T00:40:44.415Z,50.58
2023-03-15T00:43:48.963Z,51.61
2023-03-15T00:46:53.026Z,53.31
2023-03-15T00:49:57.134Z,55.28
2023-03-15T00:53:02.764Z,56.08
2023-03-15T00:56:08.129Z,55.90
2023-03-15T00:59:12.164Z,54.92
2023-03-15T01:02:16.636Z,54.22
2023-03-15T01:05:23.638Z,54.40
2023-03-15T01:08:29.478Z,54.44
2023-03-15T01:11:33.758Z,54.95
2023-03-15T01:14:39.419Z,54.51
2023-03-15T01:17:44.124Z,56.05
2023-03-15T01:20:48.308Z,54.28
2023-03-15T01:23:55.118Z,54.38
2023-03-15T01:26:59.339Z,53.16
2023-03-15T01:30:03.553Z,55.92
2023-03-15T01:33:07.727Z,54.76
2023-03-15T01:36:13.708Z,53.74
2023-03-15T01:39:19.618Z,54.06
2023-03-15T01:42:24.007Z,53.92
2023-03-15T01:46:01.721Z,54.85
2023-03-15T01:49:12.871Z,54.93
2023-03-15T01:52:23.865Z,55.61
2023-03-15T01:55:36.705Z,54.57
2023-03-15T01:58:49.454Z,55.44
2023-03-15T02:01:54.939Z,55.86
2023-03-15T02:05:04.656Z,56.93
2023-03-15T02:08:12.103Z,56.29
2023-03-15T02:11:21.086Z,56.21
2023-03-15T02:14:26.475Z,56.29
2023-03-15T02:17:38.888Z,56.94
2023-03-15T02:20:53.108Z,56.62
2023-03-15T02:24:12.515Z,56.92
2023-03-15T02:27:28.580Z,57.09
2023-03-15T02:30:32.669Z,57.01
2023-03-15T02:33:42.719Z,58.02
2023-03-15T02:36:46.755Z,58.05
2023-03-15T02:39:50.749Z,58.24
2023-03-15T02:43:01.135Z,57.97
2023-03-15T02:46:06.082Z,57.52
2023-03-15T02:49:11.884Z,57.84
2023-03-15T02:52:16.200Z,58.18
2023-03-15T02:55:22.191Z,57.12
2023-03-15T02:58:27.695Z,60.88
2023-03-15T03:01:32.010Z,59.29
2023-03-15T03:04:36.163Z,59.40
2023-03-15T03:07:40.721Z,60.54
2023-03-15T03:10:45.284Z,61.87
2023-03-15T03:13:51.622Z,61.63
2023-03-15T03:16:56.756Z,61.81
2023-03-15T03:20:01.405Z,61.52
2023-03-15T03:23:11.650Z,63.38
2023-03-15T03:26:17.707Z,63.68
2023-03-15T03:29:25.290Z,63.89
2023-03-15T03:32:31.256Z,62.83
2023-03-15T03:35:35.353Z,64.83
2023-03-15T03:38:39.704Z,65.49
2023-03-15T03:41:44.025Z,63.91
2023-03-15T03:44:51.900Z,65.92
2023-03-15T03:47:56.905Z,64.43
2023-03-15T03:51:01.195Z,66.52
2023-03-15T03:54:05.991Z,65.77
2023-03-15T03:57:10.459Z,65.57
2023-03-15T04:00:18.904Z,65.43
2023-03-15T04:03:27.620Z,65.25
2023-03-15T04:06:39.819Z,65.67
2023-03-15T04:09:43.812Z,64.67
2023-03-15T04:12:47.854Z,64.83
2023-03-15T04:15:58.028Z,63.72
2023-03-15T04:19:10.096Z,63.47
2023-03-15T04:22:15.784Z,65.21
2023-03-15T04:25:40.113Z,65.68
2023-03-15T04:29:09.186Z,64.61
2023-03-15T04:32:38.073Z,62.96
2023-03-15T04:36:03.164Z,62.77
2023-03-15T04:39:10.251Z,63.78
2023-03-15T04:42:29.362Z,65.25
2023-03-15T04:45:36.153Z,65.27
2023-03-15T04:49:00.086Z,65.78
2023-03-15T04:52:04.178Z,65.28
2023-03-15T04:55:31.090Z,64.91
2023-03-15T04:58:44.044Z,65.39
2023-03-15T05:02:06.493Z,63.91
2023-03-15T05:05:27.400Z,64.38
2023-03-15T05:08:39.968Z,63.32
2023-03-15T05:12:08.369Z,63.22
2023-03-15T05:15:32.626Z,63.26
2023-03-15T05:18:59.945Z,63.42
2023-03-15T05:22:26.037Z,63.60
2023-03-15T05:25:54.539Z,63.58
2023-03-15T05:29:24.402Z,65.01
2023-03-15T05:32:39.965Z,63.90
2023-03-15T05:36:04.002Z,63.28
2023-03-15T05:39:17.101Z,63.12
2023-03-15T05:42:33.565Z,63.19
2023-03-15T05:46:00.714Z,63.46
2023-03-15T05:49:20.327Z,64.37
2023-03-15T05:52:41.971Z,64.25
2023-03-15T05:55:54.762Z,64.31
2023-03-15T05:59:28.080Z,63.13
2023-03-15T06:02:54.398Z,63.10
2023-03-15T06:06:23.875Z,62.51
2023-03-15T06:09:28.455Z,62.57
2023-03-15T06:12:34.862Z,61.42
2023-03-15T06:15:39.827Z,60.41
2023-03-15T06:18:45.415Z,59.20
2023-03-15T06:21:49.832Z,58.44
2023-03-15T06:25:07.216Z,60.50
2023-03-15T06:28:12.973Z,58.65
2023-03-15T06:31:22.326Z,60.43
2023-03-15T06:34:33.806Z,58.97
2023-03-15T06:37:38.145Z,59.51
2023-03-15T06:40:45.663Z,59.92
2023-03-15T06:43:51.396Z,59.83
2023-03-15T06:46:55.612Z,60.43
2023-03-15T06:49:59.765Z,61.87
2023-03-15T06:53:04.271Z,60.46
2023-03-15T06:56:08.987Z,60.76
2023-03-15T06:59:14.777Z,59.43
2023-03-15T07:02:20.577Z,57.85
2023-03-15T07:05:25.009Z,57.02
2023-03-15T07:08:29.269Z,54.78
2023-03-15T07:11:33.570Z,53.57
2023-03-15T07:14:39.378Z,53.75
2023-03-15T07:17:43.718Z,54.17
2023-03-15T07:20:47.845Z,54.67
2023-03-15T07:23:52.059Z,58.23
2023-03-15T07:26:57.044Z,56.13
2023-03-15T07:30:02.672Z,56.65
2023-03-15T07:33:06.940Z,57.67
2023-03-15T07:36:11.344Z,56.70
2023-03-15T07:39:16.509Z,56.00
2023-03-15T07:42:20.740Z,54.65
2023-03-15T07:45:30.390Z,56.81
2023-03-15T07:48:34.618Z,55.67
2023-03-15T07:51:38.786Z,55.89
2023-03-15T07:54:42.929Z,55.15
2023-03-15T07:57:49.561Z,54.90
2023-03-15T08:00:58.138Z,55.42
2023-03-15T08:04:02.346Z,54.87
2023-03-15T08:07:06.714Z,54.27
2023-03-15T08:10:11.925Z,53.93
2023-03-15T08:13:16.236Z,54.01
2023-03-15T08:16:22.062Z,53.31
2023-03-15T08:19:26.495Z,53.40
2023-03-15T08:22:31.003Z,53.40
2023-03-15T08:25:35.460Z,52.33
2023-03-15T08:28:39.676Z,50.24
2023-03-15T08:31:45.318Z,49.95
2023-03-15T08:34:49.800Z,50.68
2023-03-15T08:37:53.910Z,51.13
2023-03-15T08:40:58.739Z,51.76
2023-03-15T08:44:03.257Z,51.78
2023-03-15T08:47:09.116Z,53.16
2023-03-15T08:50:15.693Z,54.07
2023-03-15T08:53:19.980Z,52.18
2023-03-15T08:56:24.205Z,54.05
2023-03-15T08:59:32.107Z,53.37
2023-03-15T09:02:39.117Z,53.23
2023-03-15T09:05:43.448Z,51.58
2023-03-15T09:08:47.707Z,52.44
2023-03-15T09:11:51.880Z,51.37
2023-03-15T09:14:56.078Z,49.00
2023-03-15T09:18:01.642Z,47.83
2023-03-15T09:21:07.745Z,46.85
2023-03-15T09:24:11.836Z,46.85
2023-03-15T09:27:16.072Z,44.81
2023-03-15T09:30:21.024Z,45.46
2023-03-15T09:33:26.819Z,45.08
2023-03-15T09:36:31.788Z,44.56
2023-03-15T09:39:36.869Z,43.73
2023-03-15T09:42:58.014Z,43.96
2023-03-15T09:46:12.740Z,43.14
2023-03-15T09:49:27.570Z,43.59
2023-03-15T09:52:44.166Z,43.99
2023-03-15T09:55:52.699Z,43.44
2023-03-15T09:58:59.914Z,43.12
2023-03-15T10:02:18.255Z,42.64
2023-03-15T10:05:27.958Z,41.75
2023-03-15T10:08:32.053Z,41.61
2023-03-15T10:11:41.775Z,41.96
2023-03-15T10:15:03.223Z,42.33
2023-03-15T10:18:27.252Z,41.89
2023-03-15T10:21:42.131Z,42.65
2023-03-15T10:24:50.726Z,43.60
2023-03-15T10:27:58.428Z,44.01
2023-03-15T10:31:10.320Z,43.42
2023-03-15T10:34:15.900Z,43.58
2023-03-15T10:37:24.068Z,44.48
2023-03-15T10:40:42.245Z,45.19
2023-03-15T10:43:59.831Z,44.09
2023-03-15T10:47:21.939Z,43.30
2023-03-15T10:50:29.839Z,44.10
2023-03-15T10:53:36.235Z,44.26
2023-03-15T10:56:47.361Z,44.07
2023-03-15T11:00:00.190Z,44.34
2023-03-15T11:03:06.409Z,43.26
2023-03-15T11:06:23.057Z,42.37
2023-03-15T11:09:29.239Z,42.69
2023-03-15T11:12:35.329Z,43.35
2023-03-15T11:15:41.496Z,43.90
2023-03-15T11:18:49.159Z,43.06
2023-03-15T11:21:53.677Z,44.18
2023-03-15T11:24:59.552Z,44.06
2023-03-15T11:28:04.927Z,43.69
2023-03-15T11:31:09.359Z,43.63
2023-03-15T11:34:19.371Z,43.35
2023-03-15T11:37:27.595Z,42.98
2023-03-15T11:40:36.585Z,43.08
2023-03-15T11:43:50.144Z,43.18
2023-03-15T11:47:00.821Z,43.28
2023-03-15T11:50:05.690Z,43.23
2023-03-15T11:53:15.217Z,43.77
2023-03-15T11:56:27.122Z,42.96
2023-03-15T11:59:32.973Z,42.86
2023-03-15T12:02:49.380Z,43.88
2023-03-15T12:05:54.462Z,43.49
2023-03-15T12:08:58.672Z,43.62
2023-03-15T12:12:06.208Z,44.02
2023-03-15T12:15:46.544Z,44.31
2023-03-15T12:18:51.690Z,44.71
2023-03-15T12:21:58.528Z,45.07
2023-03-15T12:25:12.332Z,44.89
2023-03-15T12:28:25.367Z,44.99
2023-03-15T12:31:45.952Z,45.11
2023-03-15T12:34:51.725Z,44.98
2023-03-15T12:37:57.424Z,44.95
2023-03-15T12:41:01.622Z,44.13
2023-03-15T12:44:43.750Z,43.85
2023-03-15T12:47:48.646Z,44.96
2023-03-15T12:50:59.737Z,44.84
2023-03-15T12:54:06.177Z,44.92
2023-03-15T12:57:12.676Z,44.58
2023-03-15T13:00:22.444Z,44.63
2023-03-15T13:03:28.944Z,45.05
2023-03-15T13:07:02.996Z,45.05
2023-03-15T13:10:42.716Z,44.73
2023-03-15T13:14:14.248Z,43.95
2023-03-15T13:17:33.895Z,43.29
2023-03-15T13:20:44.225Z,43.62
2023-03-15T13:23:53.878Z,43.56
2023-03-15T13:27:05.082Z,43.26
2023-03-15T13:30:29.840Z,43.40
2023-03-15T13:33:35.753Z,43.75
2023-03-15T13:36:46.043Z,43.87
2023-03-15T13:39:59.280Z,43.92
2023-03-15T13:43:03.613Z,44.02
2023-03-15T13:46:08.180Z,43.54
2023-03-15T13:49:14.979Z,43.21
2023-03-15T13:52:19.883Z,42.91
2023-03-15T13:55:25.657Z,42.58
2023-03-15T13:58:30.819Z,42.98
2023-03-15T14:01:42.804Z,43.37
2023-03-15T14:04:53.657Z,43.04
2023-03-15T14:08:03.041Z,43.28
2023-03-15T14:11:11.816Z,43.46
2023-03-15T14:14:23.719Z,42.95
2023-03-15T14:17:29.879Z,43.55
2023-03-15T14:20:41.781Z,43.52
2023-03-15T14:23:48.810Z,43.38
2023-03-15T14:26:55.551Z,43.99
2023-03-15T14:30:01.206Z,43.70
2023-03-15T14:33:09.100Z,43.56
2023-03-15T14:36:27.343Z,43.39
2023-03-15T14:39:33.683Z,42.98
2023-03-15T14:42:37.892Z,42.96
2023-03-15T14:45:44.275Z,42.95
2023-03-15T14:48:48.751Z,43.32
2023-03-15T14:51:57.769Z,42.85
2023-03-15T14:55:03.044Z,42.96
2023-03-15T14:58:13.761Z,42.44
2023-03-15T15:01:22.795Z,42.37
2023-03-15T15:04:33.823Z,42.77
2023-03-15T15:07:39.455Z,43.72
2023-03-15T15:10:45.949Z,43.53
2023-03-15T15:13:50.473Z,43.16
2023-03-15T15:16:54.683Z,43.60
2023-03-15T15:19:58.984Z,43.79
2023-03-15T15:23:04.872Z,43.53
2023-03-15T15:26:16.976Z,43.61
2023-03-15T15:29:21.747Z,43.49
2023-03-15T15:32:26.094Z,43.30
2023-03-15T15:35:30.250Z,43.14
2023-03-15T15:38:39.210Z,42.95
2023-03-15T15:41:43.447Z,43.12
2023-03-15T15:44:47.579Z,43.42
2023-03-15T15:47:52.320Z,43.25
2023-03-15T15:50:56.515Z,43.45
2023-03-15T15:54:03.139Z,43.58
2023-03-15T15:57:08.604Z,43.40
2023-03-15T16:00:18.455Z,44.24
2023-03-15T16:03:22.717Z,44.01
2023-03-15T16:06:27.669Z,43.79
2023-03-15T16:09:36.426Z,43.87
2023-03-15T16:12:40.469Z,44.04
2023-03-15T16:15:44.880Z,44.11
2023-03-15T16:18:49.149Z,44.53
2023-03-15T16:21:54.844Z,44.42
2023-03-15T16:25:01.876Z,44.69
2023-03-15T16:28:08.283Z,44.89
2023-03-15T16:31:12.821Z,44.79
2023-03-15T16:34:18.487Z,45.16
2023-03-15T16:37:25.627Z,45.42
2023-03-15T16:40:34.111Z,45.79
2023-03-15T16:43:38.354Z,46.17
2023-03-15T16:46:42.758Z,45.97
2023-03-15T16:49:46.877Z,46.74
2023-03-15T16:52:55.797Z,46.37
2023-03-15T16:56:01.441Z,46.32
2023-03-15T16:59:06.325Z,46.84
2023-03-15T17:02:19.746Z,46.65
2023-03-15T17:05:25.222Z,46.57
2023-03-15T17:08:29.692Z,46.34
2023-03-15T17:11:36.509Z,45.92
2023-03-15T17:14:41.469Z,45.98
2023-03-15T17:17:45.788Z,45.74
2023-03-15T17:20:51.121Z,46.50
2023-03-15T17:23:56.162Z,46.00
2023-03-15T17:27:01.786Z,46.06
2023-03-15T17:30:16.139Z,46.10
2023-03-15T17:33:20.291Z,46.13
2023-03-15T17:36:26.987Z,46.62
2023-03-15T17:39:31.349Z,46.56
2023-03-15T17:42:36.970Z,46.36
2023-03-15T17:45:41.309Z,46.18
2023-03-15T17:48:45.508Z,46.14
2023-03-15T17:51:49.675Z,46.09
2023-03-15T17:54:53.997Z,46.00
2023-03-15T17:57:59.607Z,46.48
2023-03-15T18:01:04.869Z,46.33
2023-03-15T18:04:12.255Z,46.65
2023-03-15T18:07:16.478Z,46.41
2023-03-15T18:10:24.327Z,46.33
2023-03-15T18:13:30.381Z,46.62
2023-03-15T18:16:34.565Z,47.10
2023-03-15T18:19:38.726Z,46.98
2023-03-15T18:22:43.078Z,46.90
2023-03-15T18:25:47.261Z,47.44
2023-03-15T18:28:53.118Z,48.09
2023-03-15T18:31:57.369Z,47.49
2023-03-15T18:35:01.786Z,47.32
2023-03-15T18:38:06.880Z,47.27
2023-03-15T18:41:20.500Z,46.93
2023-03-15T18:44:26.458Z,47.40
2023-03-15T18:47:30.751Z,47.64
2023-03-15T18:50:35.713Z,47.89
2023-03-15T18:53:40.284Z,47.50
2023-03-15T18:56:45.038Z,47.48
2023-03-15T18:59:50.607Z,47.50
2023-03-15T19:02:56.699Z,47.37
2023-03-15T19:06:06.306Z,47.92
2023-03-15T19:09:10.663Z,48.42
2023-03-15T19:12:14.895Z,48.67
2023-03-15T19:15:21.931Z,48.99
2023-03-15T19:18:26.852Z,49.40
2023-03-15T19:21:31.097Z,48.71
2023-03-15T19:24:36.656Z,48.23
2023-03-15T19:27:40.964Z,48.46
2023-03-15T19:30:46.619Z,48.21
2023-03-15T19:33:50.703Z,48.42
2023-03-15T19:36:54.864Z,48.67
2023-03-15T19:39:59.182Z,49.36
2023-03-15T19:43:03.433Z,49.02
2023-03-15T19:46:09.212Z,49.30
2023-03-15T19:49:13.506Z,49.23
2023-03-15T19:52:17.824Z,49.58
2023-03-15T19:55:22.894Z,50.02
2023-03-15T19:58:27.203Z,49.93
2023-03-15T20:01:33.592Z,49.90
2023-03-15T20:04:38.237Z,50.89
2023-03-15T20:07:43.391Z,51.48
2023-03-15T20:10:49.046Z,51.06
2023-03-15T20:13:53.959Z,50.90
2023-03-15T20:16:59.780Z,50.79
2023-03-15T20:20:06.273Z,50.81
2023-03-15T20:23:10.342Z,50.24
2023-03-15T20:26:17.173Z,50.38
2023-03-15T20:29:22.649Z,50.28
2023-03-15T20:32:28.314Z,50.87
2023-03-15T20:35:32.404Z,50.54
2023-03-15T20:38:37.615Z,50.20
2023-03-15T20:41:41.817Z,50.39
2023-03-15T20:44:45.980Z,50.67
2023-03-15T20:47:51.781Z,50.94
2023-03-15T20:50:57.013Z,51.07
2023-03-15T20:54:01.229Z,51.32
2023-03-15T20:57:06.827Z,51.89
2023-03-15T21:00:18.526Z,52.27
2023-03-15T21:03:24.801Z,52.15
2023-03-15T21:06:28.859Z,52.64
2023-03-15T21:09:33.227Z,53.74
2023-03-15T21:12:37.825Z,54.02
2023-03-15T21:15:46.123Z,52.80
2023-03-15T21:18:55.092Z,53.00
2023-03-15T21:21:59.444Z,53.06
2023-03-15T21:25:03.810Z,53.19
2023-03-15T21:28:07.893Z,54.57
2023-03-15T21:31:12.261Z,53.75
2023-03-15T21:34:18.233Z,53.57
2023-03-15T21:37:22.397Z,53.47
2023-03-15T21:40:26.871Z,53.41
2023-03-15T21:43:33.113Z,55.00
2023-03-15T21:46:37.700Z,54.84
2023-03-15T21:49:45.205Z,55.02
2023-03-15T21:52:49.320Z,54.47
2023-03-15T21:55:58.126Z,54.35
2023-03-15T21:59:02.252Z,54.89
2023-03-15T22:02:08.355Z,54.69
2023-03-15T22:05:15.218Z,55.12
2023-03-15T22:08:19.475Z,55.55
2023-03-15T22:11:23.662Z,55.34
2023-03-15T22:14:28.097Z,54.91
2023-03-15T22:18:27.007Z,55.10
2023-03-15T22:21:51.405Z,54.86
2023-03-15T22:24:55.779Z,55.33
2023-03-15T22:28:00.010Z,55.53
2023-03-15T22:31:04.338Z,55.68
2023-03-15T22:34:09.081Z,56.05
2023-03-15T22:37:15.049Z,56.13
2023-03-15T22:40:19.333Z,56.36
2023-03-15T22:43:23.565Z,56.70
2023-03-15T22:46:27.981Z,56.31
2023-03-15T22:49:32.082Z,55.94
2023-03-15T22:52:37.579Z,55.32
2023-03-15T22:55:41.677Z,55.01
2023-03-15T22:58:47.523Z,54.98
2023-03-15T23:01:51.775Z,55.11
2023-03-15T23:04:56.424Z,55.13
2023-03-15T23:08:02.108Z,55.27
2023-03-15T23:11:06.548Z,55.22
2023-03-15T23:14:10.599Z,55.38
2023-03-15T23:17:14.760Z,55.33
2023-03-15T23:20:20.126Z,56.25
2023-03-15T23:23:27.348Z,56.15
2023-03-15T23:26:37.602Z,56.20
2023-03-15T23:29:53.711Z,55.84
2023-03-15T23:32:59.106Z,55.75
2023-03-15T23:36:03.746Z,56.37
2023-03-15T23:39:09.601Z,56.69
2023-03-15T23:42:14.291Z,56.31
2023-03-15T23:45:18.451Z,55.98
2023-03-15T23:48:22.741Z,56.00
2023-03-15T23:51:26.953Z,55.52
2023-03-15T23:54:32.815Z,55.98
2023-03-15T23:57:36.841Z,55.52
