createdAt,value
2022-12-08T00:02:09.368Z,99.90
2022-12-08T00:05:13.686Z,99.90
2022-12-08T00:08:18.067Z,99.90
2022-12-08T00:11:03.830Z,99.90
2022-12-08T00:13:49.486Z,99.90
2022-12-08T00:16:35.098Z,99.90
2022-12-08T00:19:21.397Z,99.90
2022-12-08T00:22:08.263Z,99.90
2022-12-08T00:24:54.261Z,99.90
2022-12-08T00:27:39.780Z,99.90
2022-12-08T00:30:25.276Z,99.90
2022-12-08T00:33:11.661Z,99.90
2022-12-08T00:35:57.381Z,99.90
2022-12-08T00:38:44.793Z,99.90
2022-12-08T00:41:50.266Z,99.90
2022-12-08T00:44:35.838Z,99.90
2022-12-08T00:47:24.825Z,99.90
2022-12-08T00:50:10.933Z,99.90
2022-12-08T00:52:56.420Z,99.90
2022-12-08T00:55:43.199Z,99.90
2022-12-08T00:58:28.818Z,99.90
2022-12-08T01:01:15.235Z,99.90
2022-12-08T01:04:08.873Z,99.90
2022-12-08T01:06:55.034Z,99.90
2022-12-08T01:09:40.426Z,99.90
2022-12-08T01:12:26.013Z,99.90
2022-12-08T01:15:11.923Z,99.90
2022-12-08T01:17:57.438Z,99.90
2022-12-08T01:20:43.083Z,99.90
2022-12-08T01:23:28.839Z,99.90
2022-12-08T01:26:18.032Z,99.90
2022-12-08T01:29:05.107Z,99.90
2022-12-08T01:31:50.945Z,99.90
2022-12-08T01:34:36.575Z,99.90
2022-12-08T01:37:22.107Z,99.90
2022-12-08T01:40:08.376Z,99.90
2022-12-08T01:42:53.932Z,99.90
2022-12-08T01:45:39.643Z,99.90
2022-12-08T01:48:27.548Z,99.90
2022-12-08T01:51:13.472Z,99.90
2022-12-08T01:53:59.633Z,99.90
2022-12-08T01:56:57.182Z,99.90
2022-12-08T01:59:48.393Z,99.90
2022-12-08T02:02:44.191Z,99.90
2022-12-08T02:05:38.523Z,99.90
2022-12-08T02:08:25.915Z,99.90
2022-12-08T02:11:12.619Z,99.90
2022-12-08T02:14:00.865Z,99.90
2022-12-08T02:17:12.782Z,99.90
2022-12-08T02:20:10.445Z,99.90
2022-12-08T02:23:18.174Z,99.90
2022-12-08T02:26:33.260Z,99.90
2022-12-08T02:29:43.060Z,99.90
2022-12-08T02:32:57.216Z,99.90
2022-12-08T02:36:04.993Z,99.90
2022-12-08T02:39:10.868Z,99.90
2022-12-08T02:42:19.482Z,99.90
2022-12-08T02:45:34.763Z,99.90
2022-12-08T02:48:20.929Z,99.90
2022-12-08T02:51:06.496Z,99.90
2022-12-08T02:53:52.848Z,99.90
2022-12-08T02:56:58.717Z,99.90
2022-12-08T03:00:29.608Z,99.90
2022-12-08T03:03:33.871Z,99.90
2022-12-08T03:06:25.637Z,99.90
2022-12-08T03:09:42.082Z,99.90
2022-12-08T03:12:48.039Z,99.90
2022-12-08T03:15:36.909Z,99.90
2022-12-08T03:18:27.848Z,99.90
2022-12-08T03:21:16.323Z,99.90
2022-12-08T03:24:03.569Z,99.90
2022-12-08T03:26:57.046Z,99.90
2022-12-08T03:29:42.946Z,99.90
2022-12-08T03:32:47.499Z,99.90
2022-12-08T03:35:35.664Z,99.90
2022-12-08T03:38:22.492Z,99.90
2022-12-08T03:41:20.721Z,99.90
2022-12-08T03:44:06.764Z,99.90
2022-12-08T03:46:52.494Z,99.90
2022-12-08T03:49:38.142Z,99.90
2022-12-08T03:52:23.865Z,99.90
2022-12-08T03:55:10.071Z,99.90
2022-12-08T03:57:55.436Z,99.90
2022-12-08T04:00:40.971Z,99.90
2022-12-08T04:03:26.514Z,99.90
2022-12-08T04:06:12.493Z,99.90
2022-12-08T04:08:58.035Z,99.90
2022-12-08T04:11:43.621Z,99.90
2022-12-08T04:14:29.025Z,99.90
2022-12-08T04:17:14.690Z,99.90
2022-12-08T04:20:00.240Z,99.90
2022-12-08T04:22:45.846Z,99.90
2022-12-08T04:25:31.464Z,99.90
2022-12-08T04:28:17.407Z,99.90
2022-12-08T04:31:03.039Z,99.90
2022-12-08T04:33:48.763Z,99.90
2022-12-08T04:36:34.449Z,99.90
2022-12-08T04:39:19.896Z,99.90
2022-12-08T04:42:05.389Z,99.90
2022-12-08T04:44:51.023Z,99.90
2022-12-08T04:47:36.591Z,99.90
2022-12-08T04:50:21.980Z,99.90
2022-12-08T04:53:08.410Z,99.90
2022-12-08T04:55:54.715Z,99.90
2022-12-08T04:58:40.933Z,99.90
2022-12-08T05:01:26.731Z,99.90
2022-12-08T05:04:12.239Z,99.90
2022-12-08T05:06:57.859Z,99.90
2022-12-08T05:09:43.925Z,99.90
2022-12-08T05:12:29.362Z,99.90
2022-12-08T05:15:15.120Z,99.90
2022-12-08T05:18:00.657Z,99.90
2022-12-08T05:20:46.243Z,99.90
2022-12-08T05:23:33.395Z,99.90
2022-12-08T05:26:19.082Z,99.90
2022-12-08T05:29:04.928Z,99.90
2022-12-08T05:31:50.544Z,99.90
2022-12-08T05:34:36.171Z,99.90
2022-12-08T05:37:21.872Z,99.90
2022-12-08T05:40:08.249Z,99.90
2022-12-08T05:42:53.807Z,99.90
2022-12-08T05:45:39.747Z,99.90
2022-12-08T05:48:25.427Z,99.90
2022-12-08T05:51:19.667Z,99.90
2022-12-08T05:54:05.728Z,99.90
2022-12-08T05:56:51.349Z,99.90
2022-12-08T05:59:39.120Z,99.90
2022-12-08T06:02:26.117Z,99.90
2022-12-08T06:05:12.189Z,99.90
2022-12-08T06:07:58.204Z,99.90
2022-12-08T06:10:45.224Z,99.90
2022-12-08T06:13:30.932Z,99.90
2022-12-08T06:16:17.672Z,99.90
2022-12-08T06:19:03.198Z,99.90
2022-12-08T06:21:48.758Z,99.90
2022-12-08T06:24:34.458Z,99.90
2022-12-08T06:27:20.259Z,99.90
2022-12-08T06:30:06.926Z,99.90
2022-12-08T06:32:52.941Z,99.90
2022-12-08T06:35:38.556Z,99.90
2022-12-08T06:38:24.237Z,99.90
2022-12-08T06:41:10.111Z,99.90
2022-12-08T06:43:58.729Z,99.90
2022-12-08T06:46:44.305Z,99.90
2022-12-08T06:49:30.941Z,99.90
2022-12-08T06:52:16.473Z,99.90
2022-12-08T06:55:02.054Z,99.90
2022-12-08T06:57:48.081Z,99.90
2022-12-08T07:00:33.632Z,99.90
2022-12-08T07:03:19.283Z,99.90
2022-12-08T07:06:05.763Z,99.90
2022-12-08T07:08:52.023Z,99.90
2022-12-08T07:11:39.419Z,99.90
2022-12-08T07:14:25.322Z,99.90
2022-12-08T07:17:10.884Z,99.90
2022-12-08T07:19:56.551Z,99.90
2022-12-08T07:22:47.609Z,99.90
2022-12-08T07:25:33.132Z,99.90
2022-12-08T07:28:18.950Z,99.90
2022-12-08T07:31:05.343Z,99.90
2022-12-08T07:33:52.215Z,99.90
2022-12-08T07:36:37.657Z,99.90
2022-12-08T07:39:23.153Z,99.90
2022-12-08T07:42:08.829Z,99.90
2022-12-08T07:44:56.553Z,99.90
2022-12-08T07:47:42.063Z,99.90
2022-12-08T07:50:28.087Z,99.90
2022-12-08T07:53:14.248Z,99.90
2022-12-08T07:55:59.862Z,99.90
2022-12-08T07:58:46.809Z,99.90
2022-12-08T08:01:34.478Z,99.90
2022-12-08T08:04:20.405Z,99.90
2022-12-08T08:07:06.030Z,99.90
2022-12-08T08:09:52.565Z,99.90
2022-12-08T08:12:40.059Z,99.90
2022-12-08T08:15:26.528Z,99.90
2022-12-08T08:18:12.347Z,99.90
2022-12-08T08:20:58.103Z,99.90
2022-12-08T08:23:43.983Z,99.90
2022-12-08T08:26:29.681Z,99.90
2022-12-08T08:29:15.524Z,99.90
2022-12-08T08:32:00.931Z,99.90
2022-12-08T08:34:46.463Z,99.90
2022-12-08T08:37:32.247Z,99.90
2022-12-08T08:40:18.220Z,99.90
2022-12-08T08:43:04.935Z,99.90
2022-12-08T08:45:50.479Z,99.90
2022-12-08T08:48:38.023Z,99.90
2022-12-08T08:51:23.791Z,99.90
2022-12-08T08:54:09.328Z,99.90
2022-12-08T08:56:55.060Z,99.90
2022-12-08T08:59:41.928Z,99.90
2022-12-08T09:02:27.583Z,99.90
2022-12-08T09:05:13.567Z,99.90
2022-12-08T09:08:00.017Z,99.90
2022-12-08T09:10:45.800Z,99.90
2022-12-08T09:13:31.520Z,99.90
2022-12-08T09:16:17.982Z,99.90
2022-12-08T09:19:03.836Z,99.90
2022-12-08T09:21:51.838Z,99.90
2022-12-08T09:24:37.716Z,99.90
2022-12-08T09:27:23.581Z,99.90
2022-12-08T09:30:10.320Z,99.90
2022-12-08T09:32:56.170Z,99.90
2022-12-08T09:35:42.245Z,99.90
2022-12-08T09:38:28.699Z,99.90
2022-12-08T09:41:35.897Z,99.90
2022-12-08T09:44:49.583Z,99.90
2022-12-08T09:47:42.607Z,99.90
2022-12-08T09:50:36.824Z,99.90
2022-12-08T09:53:32.048Z,99.90
2022-12-08T09:56:24.604Z,99.90
2022-12-08T09:59:32.586Z,99.90
2022-12-08T10:11:31.873Z,99.90
2022-12-08T10:14:39.726Z,99.90
2022-12-08T10:18:45.325Z,99.90
2022-12-08T10:26:32.642Z,99.90
2022-12-08T10:29:19.585Z,99.90
2022-12-08T10:32:23.711Z,99.90
2022-12-08T10:35:12.151Z,99.90
2022-12-08T10:38:02.554Z,99.90
2022-12-08T10:40:53.229Z,99.90
2022-12-08T10:43:54.458Z,99.90
2022-12-08T10:46:40.625Z,99.90
2022-12-08T10:49:32.325Z,99.90
2022-12-08T10:52:24.992Z,99.90
2022-12-08T10:55:18.919Z,99.90
2022-12-08T10:58:04.770Z,98.80
2022-12-08T11:00:56.328Z,99.10
2022-12-08T11:04:00.621Z,97.80
2022-12-08T11:06:48.535Z,96.40
2022-12-08T11:09:49.059Z,96.40
2022-12-08T11:12:36.656Z,96.10
2022-12-08T11:15:22.713Z,94.70
2022-12-08T11:18:29.868Z,93.50
2022-12-08T11:21:19.268Z,94.40
2022-12-08T11:24:36.027Z,93.90
2022-12-08T11:27:23.443Z,94.20
2022-12-08T11:30:37.640Z,92.50
2022-12-08T11:33:28.415Z,91.60
2022-12-08T11:36:16.212Z,92.00
2022-12-08T11:39:04.805Z,90.90
2022-12-08T11:41:54.303Z,88.70
2022-12-08T11:44:56.309Z,90.20
2022-12-08T11:48:10.564Z,88.00
2022-12-08T11:51:13.776Z,86.10
2022-12-08T11:54:07.038Z,83.00
2022-12-08T11:56:56.535Z,76.00
2022-12-08T11:59:49.778Z,71.80
2022-12-08T12:02:42.720Z,64.10
2022-12-08T12:06:09.265Z,52.80
2022-12-08T12:09:17.503Z,46.10
2022-12-08T12:12:45.073Z,41.90
2022-12-08T12:15:55.417Z,39.10
2022-12-08T12:18:50.940Z,38.70
2022-12-08T12:21:39.478Z,36.50
2022-12-08T12:24:36.078Z,35.60
2022-12-08T12:27:32.792Z,37.90
2022-12-08T12:30:22.867Z,40.20
2022-12-08T12:33:13.375Z,39.90
2022-12-08T12:36:03.865Z,39.60
2022-12-08T12:39:01.524Z,38.80
2022-12-08T12:41:50.382Z,37.50
2022-12-08T12:44:39.806Z,36.70
2022-12-08T12:47:54.265Z,35.30
2022-12-08T12:50:45.252Z,36.60
2022-12-08T12:53:30.517Z,37.40
2022-12-08T12:56:52.911Z,37.30
2022-12-08T13:00:08.361Z,38.50
2022-12-08T13:02:57.896Z,40.00
2022-12-08T13:05:52.922Z,41.40
2022-12-08T13:08:41.727Z,41.90
2022-12-08T13:11:27.782Z,43.00
2022-12-08T13:14:29.403Z,46.40
2022-12-08T13:17:24.893Z,48.30
2022-12-08T13:20:22.997Z,51.70
2022-12-08T13:23:44.150Z,55.20
2022-12-08T13:26:32.886Z,55.90
2022-12-08T13:29:22.998Z,58.70
2022-12-08T13:32:09.730Z,61.00
2022-12-08T13:34:57.716Z,60.20
2022-12-08T13:37:54.301Z,60.60
2022-12-08T13:40:43.211Z,61.40
2022-12-08T13:44:20.118Z,61.60
2022-12-08T13:47:31.618Z,62.00
2022-12-08T13:54:35.333Z,66.50
2022-12-08T13:59:47.684Z,66.80
2022-12-08T14:02:40.846Z,67.70
2022-12-08T14:06:11.136Z,68.70
2022-12-08T14:09:08.400Z,70.00
2022-12-08T14:12:19.672Z,68.90
2022-12-08T14:15:07.446Z,68.10
2022-12-08T14:17:56.232Z,68.40
2022-12-08T14:21:12.625Z,70.50
2022-12-08T14:23:47.281Z,71.50
2022-12-08T14:26:35.312Z,73.20
2022-12-08T14:29:57.918Z,73.50
2022-12-08T14:32:46.893Z,74.80
2022-12-08T14:35:36.758Z,75.80
2022-12-08T14:38:25.296Z,76.20
2022-12-08T14:41:12.115Z,76.50
2022-12-08T14:44:02.475Z,76.20
2022-12-08T14:47:06.150Z,77.00
2022-12-08T14:49:52.258Z,77.00
2022-12-08T14:52:43.601Z,77.90
2022-12-08T14:55:36.395Z,78.00
2022-12-08T14:58:29.614Z,78.70
2022-12-08T15:01:20.980Z,79.70
2022-12-08T15:04:12.889Z,80.30
2022-12-08T15:07:11.742Z,81.10
2022-12-08T15:10:15.814Z,82.10
2022-12-08T15:13:20.429Z,83.60
2022-12-08T15:16:25.059Z,84.60
2022-12-08T15:19:32.993Z,86.40
2022-12-08T15:22:22.792Z,86.50
2022-12-08T15:25:11.816Z,87.50
2022-12-08T15:27:58.120Z,87.90
2022-12-08T15:30:43.709Z,89.10
2022-12-08T15:33:29.468Z,90.00
2022-12-08T15:36:15.077Z,90.10
2022-12-08T15:39:00.747Z,90.40
2022-12-08T15:41:46.670Z,90.80
2022-12-08T15:44:32.988Z,91.30
2022-12-08T15:47:21.914Z,91.70
2022-12-08T15:50:14.198Z,91.80
2022-12-08T15:53:00.161Z,92.10
2022-12-08T15:56:18.521Z,92.90
2022-12-08T15:58:53.998Z,93.30
2022-12-08T16:01:40.551Z,93.60
2022-12-08T16:07:32.862Z,94.70
2022-12-08T16:10:21.895Z,95.50
2022-12-08T16:16:43.146Z,96.50
2022-12-08T16:19:28.956Z,96.90
2022-12-08T16:25:27.268Z,97.50
2022-12-08T16:28:45.316Z,96.30
2022-12-08T16:31:22.972Z,96.30
2022-12-08T16:34:08.971Z,96.90
2022-12-08T16:36:54.732Z,97.00
2022-12-08T16:39:45.574Z,97.10
2022-12-08T16:42:50.470Z,97.10
2022-12-08T16:45:44.928Z,97.10
2022-12-08T16:48:31.616Z,98.10
2022-12-08T16:51:25.104Z,98.70
2022-12-08T16:54:12.714Z,98.70
2022-12-08T16:56:58.587Z,98.90
2022-12-08T16:59:44.336Z,99.60
2022-12-08T17:02:29.954Z,99.90
2022-12-08T17:05:17.720Z,99.90
2022-12-08T17:08:04.192Z,99.90
2022-12-08T17:11:07.112Z,99.90
2022-12-08T17:13:52.451Z,99.90
2022-12-08T17:16:38.054Z,99.90
2022-12-08T17:19:23.964Z,99.90
2022-12-08T17:22:09.541Z,99.90
2022-12-08T17:24:55.368Z,99.90
2022-12-08T17:27:41.753Z,99.90
2022-12-08T17:30:28.596Z,99.90
2022-12-08T17:33:15.544Z,99.90
2022-12-08T17:36:01.603Z,99.90
2022-12-08T17:38:47.249Z,99.90
2022-12-08T17:41:33.085Z,99.90
2022-12-08T17:44:19.815Z,99.90
2022-12-08T17:47:05.595Z,99.90
2022-12-08T17:49:51.322Z,99.90
2022-12-08T17:52:37.651Z,99.90
2022-12-08T17:55:23.663Z,99.90
2022-12-08T17:58:09.338Z,99.90
2022-12-08T18:00:54.847Z,99.90
2022-12-08T18:03:40.455Z,99.90
2022-12-08T18:06:30.985Z,99.90
2022-12-08T18:09:17.291Z,99.90
2022-12-08T18:12:03.082Z,99.90
2022-12-08T18:14:49.064Z,99.90
2022-12-08T18:17:34.412Z,99.90
2022-12-08T18:20:20.283Z,99.90
2022-12-08T18:23:06.593Z,99.90
2022-12-08T18:25:52.580Z,99.90
2022-12-08T18:28:38.542Z,99.90
2022-12-08T18:31:24.714Z,99.90
2022-12-08T18:34:10.241Z,99.90
2022-12-08T18:36:55.779Z,99.90
2022-12-08T18:39:41.526Z,99.90
2022-12-08T18:42:28.313Z,99.90
2022-12-08T18:45:16.767Z,99.90
2022-12-08T18:48:06.863Z,99.90
2022-12-08T18:50:52.528Z,99.90
2022-12-08T18:53:38.701Z,99.90
2022-12-08T18:56:29.819Z,99.90
2022-12-08T18:59:15.739Z,99.90
2022-12-08T19:02:02.570Z,99.90
2022-12-08T19:04:48.251Z,99.90
2022-12-08T19:07:34.433Z,99.90
2022-12-08T19:10:20.346Z,99.90
2022-12-08T19:13:06.931Z,99.90
2022-12-08T19:15:52.841Z,99.90
2022-12-08T19:18:40.148Z,99.90
2022-12-08T19:21:26.839Z,99.90
2022-12-08T19:24:12.742Z,99.90
2022-12-08T19:26:58.487Z,99.90
2022-12-08T19:29:43.818Z,99.90
2022-12-08T19:32:30.906Z,99.90
2022-12-08T19:35:16.821Z,99.90
2022-12-08T19:38:02.479Z,99.90
2022-12-08T19:41:06.764Z,99.90
2022-12-08T19:44:11.156Z,99.90
2022-12-08T19:46:56.675Z,99.90
2022-12-08T19:49:42.896Z,99.90
2022-12-08T19:52:28.739Z,99.90
2022-12-08T19:55:14.507Z,99.90
2022-12-08T19:58:01.866Z,99.90
2022-12-08T20:00:47.533Z,99.90
2022-12-08T20:03:33.223Z,99.90
2022-12-08T20:06:18.816Z,99.90
2022-12-08T20:09:04.374Z,99.90
2022-12-08T20:11:51.549Z,99.90
2022-12-08T20:14:41.448Z,99.90
2022-12-08T20:17:30.034Z,99.90
2022-12-08T20:20:16.211Z,99.90
2022-12-08T20:23:03.385Z,99.90
2022-12-08T20:25:49.283Z,99.90
2022-12-08T20:28:35.877Z,99.90
2022-12-08T20:31:24.653Z,99.90
2022-12-08T20:34:18.369Z,99.90
2022-12-08T20:37:04.025Z,99.90
2022-12-08T20:39:49.466Z,99.90
2022-12-08T20:42:35.274Z,99.90
2022-12-08T20:45:20.907Z,99.90
2022-12-08T20:48:06.735Z,99.90
2022-12-08T20:50:52.391Z,99.90
2022-12-08T20:53:37.987Z,99.90
2022-12-08T20:56:24.835Z,99.90
2022-12-08T20:59:18.289Z,99.90
2022-12-08T21:02:04.387Z,99.90
2022-12-08T21:04:50.107Z,99.90
2022-12-08T21:07:36.045Z,99.90
2022-12-08T21:10:22.196Z,99.90
2022-12-08T21:13:08.418Z,99.90
2022-12-08T21:15:54.546Z,99.90
2022-12-08T21:18:42.209Z,99.90
2022-12-08T21:21:27.784Z,99.90
2022-12-08T21:24:15.549Z,99.90
2022-12-08T21:27:01.277Z,99.90
2022-12-08T21:29:47.201Z,99.90
2022-12-08T21:32:32.987Z,99.90
2022-12-08T21:35:19.241Z,99.90
2022-12-08T21:38:06.540Z,99.90
2022-12-08T21:40:54.833Z,99.90
2022-12-08T21:43:41.223Z,99.90
2022-12-08T21:46:26.829Z,99.90
2022-12-08T21:49:13.319Z,99.90
2022-12-08T21:51:59.547Z,99.90
2022-12-08T21:54:45.191Z,99.90
2022-12-08T21:57:31.326Z,99.90
2022-12-08T22:00:20.038Z,99.90
2022-12-08T22:03:06.598Z,99.90
2022-12-08T22:05:52.404Z,99.90
2022-12-08T22:08:38.397Z,99.90
2022-12-08T22:11:24.237Z,99.90
2022-12-08T22:14:14.470Z,99.90
2022-12-08T22:17:00.940Z,99.90
2022-12-08T22:19:47.143Z,99.90
2022-12-08T22:22:34.910Z,99.90
2022-12-08T22:25:21.086Z,99.90
2022-12-08T22:28:06.905Z,99.90
2022-12-08T22:30:53.323Z,99.90
2022-12-08T22:33:40.323Z,99.90
2022-12-08T22:36:28.952Z,99.90
2022-12-08T22:39:14.904Z,99.90
2022-12-08T22:42:00.712Z,99.90
2022-12-08T22:44:46.212Z,99.90
2022-12-08T22:47:31.825Z,99.90
2022-12-08T22:50:17.986Z,99.90
2022-12-08T22:53:03.755Z,99.90
2022-12-08T22:55:49.728Z,99.90
2022-12-08T22:58:36.046Z,99.90
2022-12-08T23:01:29.007Z,99.90
2022-12-08T23:04:17.957Z,99.90
2022-12-08T23:07:05.151Z,99.90
2022-12-08T23:09:50.760Z,99.90
2022-12-08T23:12:36.567Z,99.90
2022-12-08T23:15:22.562Z,99.90
2022-12-08T23:18:08.576Z,99.90
2022-12-08T23:20:54.470Z,99.90
2022-12-08T23:23:40.730Z,99.90
2022-12-08T23:26:28.855Z,99.90
2022-12-08T23:29:14.528Z,99.90
2022-12-08T23:32:00.696Z,99.90
2022-12-08T23:34:46.944Z,99.90
2022-12-08T23:37:32.611Z,99.90
2022-12-08T23:40:18.267Z,99.90
2022-12-08T23:43:06.162Z,99.90
2022-12-08T23:45:51.902Z,99.90
2022-12-08T23:48:37.511Z,99.90
2022-12-08T23:51:23.095Z,99.90
2022-12-08T23:54:09.323Z,99.90
2022-12-08T23:56:55.216Z,99.90
2022-12-08T23:59:41.012Z,99.90
