createdAt,value
2019-02-21T00:00:24.036Z,0
2019-02-21T00:01:26.753Z,0
2019-02-21T00:02:29.266Z,0
2019-02-21T00:03:31.404Z,0
2019-02-21T00:04:33.594Z,0
2019-02-21T00:05:35.719Z,0
2019-02-21T00:06:38.161Z,0
2019-02-21T00:07:40.293Z,0
2019-02-21T00:08:42.420Z,0
2019-02-21T00:09:45.088Z,0
2019-02-21T00:10:47.230Z,0
2019-02-21T00:11:50.324Z,0
2019-02-21T00:12:52.445Z,0
2019-02-21T00:13:54.848Z,0
2019-02-21T00:14:57.292Z,0
2019-02-21T00:15:59.398Z,0
2019-02-21T00:17:01.528Z,0
2019-02-21T00:18:03.937Z,0
2019-02-21T00:19:06.341Z,0
2019-02-21T00:20:08.474Z,0
2019-02-21T00:21:10.586Z,0
2019-02-21T00:22:12.980Z,0
2019-02-21T00:23:15.106Z,0
2019-02-21T00:24:17.631Z,0
2019-02-21T00:25:19.747Z,0
2019-02-21T00:26:21.886Z,0
2019-02-21T00:27:24.001Z,0
2019-02-21T00:28:26.109Z,0
2019-02-21T00:29:28.528Z,0
2019-02-21T00:30:35.033Z,0
2019-02-21T00:31:39.997Z,0
2019-02-21T00:32:42.372Z,0
2019-02-21T00:33:44.534Z,0
2019-02-21T00:34:47.325Z,0
2019-02-21T00:35:49.703Z,0
2019-02-21T00:36:51.827Z,0
2019-02-21T00:37:53.942Z,0
2019-02-21T00:38:56.361Z,0
2019-02-21T00:39:58.748Z,0
2019-02-21T00:41:01.416Z,0
2019-02-21T00:42:03.915Z,0
2019-02-21T00:43:06.024Z,0
2019-02-21T00:44:08.443Z,0
2019-02-21T00:45:10.938Z,0
2019-02-21T00:46:13.365Z,0
2019-02-21T00:47:15.474Z,0
2019-02-21T00:48:17.604Z,0
2019-02-21T00:49:19.791Z,0
2019-02-21T00:50:22.259Z,0
2019-02-21T00:51:24.691Z,0
2019-02-21T00:52:27.490Z,0
2019-02-21T00:53:32.670Z,0
2019-02-21T00:54:35.190Z,0
2019-02-21T00:55:37.588Z,0
2019-02-21T00:56:40.104Z,0
2019-02-21T00:57:42.919Z,0
2019-02-21T00:58:45.044Z,0
2019-02-21T00:59:47.178Z,0
2019-02-21T01:00:51.994Z,0
2019-02-21T01:01:54.129Z,0
2019-02-21T01:02:56.611Z,0
2019-02-21T01:03:59.138Z,0
2019-02-21T01:05:01.262Z,0
2019-02-21T01:06:03.425Z,0
2019-02-21T01:07:05.628Z,0
2019-02-21T01:08:07.772Z,0
2019-02-21T01:09:10.339Z,0
2019-02-21T01:10:12.471Z,0
2019-02-21T01:11:14.595Z,0
2019-02-21T01:12:16.997Z,0
2019-02-21T01:13:19.098Z,0
2019-02-21T01:14:21.227Z,0
2019-02-21T01:15:23.647Z,0
2019-02-21T01:16:25.760Z,0
2019-02-21T01:17:28.170Z,0
2019-02-21T01:18:30.571Z,0
2019-02-21T01:19:32.695Z,0
2019-02-21T01:20:34.809Z,0
2019-02-21T01:21:36.948Z,0
2019-02-21T01:22:39.382Z,0
2019-02-21T01:23:42.181Z,0
2019-02-21T01:24:44.313Z,0
2019-02-21T01:25:47.102Z,0
2019-02-21T01:26:49.522Z,0
2019-02-21T01:27:51.930Z,0
2019-02-21T01:28:54.031Z,0
2019-02-21T01:29:56.435Z,0
2019-02-21T01:30:59.147Z,0
2019-02-21T01:32:01.548Z,0
2019-02-21T01:33:04.135Z,0
2019-02-21T01:34:06.569Z,0
2019-02-21T01:35:08.679Z,0
2019-02-21T01:36:11.091Z,0
2019-02-21T01:37:13.220Z,0
2019-02-21T01:38:15.316Z,0
2019-02-21T01:39:17.444Z,0
2019-02-21T01:40:19.862Z,0
2019-02-21T01:41:21.973Z,0
2019-02-21T01:42:24.500Z,0
2019-02-21T01:43:26.639Z,0
2019-02-21T01:44:28.755Z,0
2019-02-21T01:45:31.145Z,0
2019-02-21T01:46:33.261Z,0
2019-02-21T01:47:35.407Z,0
2019-02-21T01:48:37.821Z,0
2019-02-21T01:49:40.331Z,0
2019-02-21T01:50:43.148Z,0
2019-02-21T01:51:45.268Z,0
2019-02-21T01:52:47.401Z,0
2019-02-21T01:53:49.900Z,0
2019-02-21T01:54:52.036Z,0
2019-02-21T01:55:54.705Z,0
2019-02-21T01:56:57.132Z,0
2019-02-21T01:57:59.282Z,0
2019-02-21T01:59:01.383Z,0
2019-02-21T02:00:03.512Z,0
2019-02-21T02:01:08.732Z,0
2019-02-21T02:02:11.453Z,0
2019-02-21T02:03:13.994Z,0
2019-02-21T02:04:16.272Z,0
2019-02-21T02:05:18.517Z,0
2019-02-21T02:06:21.008Z,0
2019-02-21T02:07:23.127Z,0
2019-02-21T02:08:25.537Z,0
2019-02-21T02:09:28.102Z,0
2019-02-21T02:10:30.657Z,0
2019-02-21T02:11:32.776Z,0
2019-02-21T02:12:35.201Z,0
2019-02-21T02:13:38.030Z,0
2019-02-21T02:14:40.422Z,0
2019-02-21T02:15:42.895Z,0
2019-02-21T02:16:45.013Z,0
2019-02-21T02:17:47.421Z,0
2019-02-21T02:18:49.530Z,0
2019-02-21T02:19:51.661Z,0
2019-02-21T02:20:54.078Z,0
2019-02-21T02:21:56.486Z,0
2019-02-21T02:22:58.623Z,0
2019-02-21T02:24:01.028Z,0
2019-02-21T02:25:03.153Z,0
2019-02-21T02:26:05.283Z,0
2019-02-21T02:27:07.795Z,0
2019-02-21T02:28:09.897Z,0
2019-02-21T02:29:12.315Z,0
2019-02-21T02:30:14.714Z,0
2019-02-21T02:31:22.417Z,0
2019-02-21T02:32:26.213Z,0
2019-02-21T02:33:28.404Z,0
2019-02-21T02:34:31.016Z,0
2019-02-21T02:35:33.156Z,0
2019-02-21T02:36:35.577Z,0
2019-02-21T02:37:38.407Z,0
2019-02-21T02:38:40.524Z,0
2019-02-21T02:39:43.020Z,0
2019-02-21T02:40:45.826Z,0
2019-02-21T02:41:47.961Z,0
2019-02-21T02:42:50.668Z,0
2019-02-21T02:43:53.379Z,0
2019-02-21T02:44:55.532Z,0
2019-02-21T02:45:57.658Z,0
2019-02-21T02:47:00.205Z,0
2019-02-21T02:48:02.679Z,0
2019-02-21T02:49:05.510Z,0
2019-02-21T02:50:08.032Z,0
2019-02-21T02:51:10.746Z,0
2019-02-21T02:52:12.890Z,0
2019-02-21T02:53:15.748Z,0
2019-02-21T02:54:18.278Z,0
2019-02-21T02:55:20.693Z,0
2019-02-21T02:56:22.841Z,0
2019-02-21T02:57:25.675Z,0
2019-02-21T02:58:28.764Z,0
2019-02-21T02:59:40.216Z,0
2019-02-21T03:00:43.322Z,0
2019-02-21T03:01:45.807Z,0
2019-02-21T03:02:47.948Z,0
2019-02-21T03:03:50.740Z,0
2019-02-21T03:04:53.254Z,0
2019-02-21T03:05:55.733Z,0
2019-02-21T03:06:58.134Z,0
2019-02-21T03:08:00.944Z,0
2019-02-21T03:09:03.077Z,0
2019-02-21T03:10:05.516Z,0
2019-02-21T03:11:08.010Z,0
2019-02-21T03:12:10.220Z,0
2019-02-21T03:13:12.359Z,0
2019-02-21T03:14:15.046Z,0
2019-02-21T03:15:17.184Z,0
2019-02-21T03:16:19.712Z,0
2019-02-21T03:17:22.245Z,0
2019-02-21T03:18:24.417Z,0
2019-02-21T03:19:26.862Z,0
2019-02-21T03:20:29.422Z,0
2019-02-21T03:21:31.561Z,0
2019-02-21T03:22:34.349Z,0
2019-02-21T03:23:37.344Z,0
2019-02-21T03:24:39.607Z,0
2019-02-21T03:25:42.620Z,0
2019-02-21T03:26:45.006Z,0
2019-02-21T03:27:47.129Z,0
2019-02-21T03:28:49.245Z,0
2019-02-21T03:29:51.639Z,0
2019-02-21T03:30:53.774Z,0
2019-02-21T03:31:56.533Z,0
2019-02-21T03:32:58.769Z,0
2019-02-21T03:34:01.682Z,0
2019-02-21T03:35:04.723Z,0
2019-02-21T03:36:07.172Z,0
2019-02-21T03:37:10.051Z,0
2019-02-21T03:38:12.283Z,0
2019-02-21T03:39:14.713Z,0
2019-02-21T03:40:17.657Z,0
2019-02-21T03:41:20.091Z,0
2019-02-21T03:42:22.224Z,0
2019-02-21T03:43:24.646Z,0
2019-02-21T03:44:27.678Z,0
2019-02-21T03:45:30.863Z,0
2019-02-21T03:46:33.322Z,0
2019-02-21T03:47:35.473Z,0
2019-02-21T03:48:37.884Z,0
2019-02-21T03:49:40.297Z,0
2019-02-21T03:50:42.516Z,0
2019-02-21T03:51:45.068Z,0
2019-02-21T03:52:47.193Z,0
2019-02-21T03:53:49.315Z,0
2019-02-21T03:54:51.460Z,0
2019-02-21T03:55:53.900Z,0
2019-02-21T03:56:56.760Z,0
2019-02-21T03:57:58.875Z,0
2019-02-21T03:59:01.313Z,0
2019-02-21T04:00:03.722Z,0
2019-02-21T04:01:06.829Z,0
2019-02-21T04:02:08.988Z,0
2019-02-21T04:03:11.114Z,0
2019-02-21T04:04:13.245Z,0
2019-02-21T04:05:15.376Z,0
2019-02-21T04:06:18.161Z,0
2019-02-21T04:07:21.705Z,0
2019-02-21T04:08:24.403Z,0
2019-02-21T04:09:26.523Z,0
2019-02-21T04:10:28.693Z,0
2019-02-21T04:11:30.895Z,0
2019-02-21T04:12:33.004Z,0
2019-02-21T04:13:35.433Z,0
2019-02-21T04:14:37.840Z,0
2019-02-21T04:15:39.947Z,0
2019-02-21T04:16:42.069Z,0
2019-02-21T04:17:44.880Z,0
2019-02-21T04:18:47.398Z,0
2019-02-21T04:19:49.812Z,0
2019-02-21T04:20:52.247Z,0
2019-02-21T04:21:54.384Z,0
2019-02-21T04:22:56.581Z,0
2019-02-21T04:23:59.095Z,0
2019-02-21T04:25:01.626Z,0
2019-02-21T04:26:03.740Z,0
2019-02-21T04:27:05.867Z,0
2019-02-21T04:28:08.317Z,0
2019-02-21T04:29:10.996Z,0
2019-02-21T04:30:13.402Z,0
2019-02-21T04:31:15.536Z,0
2019-02-21T04:32:18.109Z,0
2019-02-21T04:33:20.534Z,0
2019-02-21T04:34:23.282Z,0
2019-02-21T04:35:25.402Z,0
2019-02-21T04:36:27.918Z,0
2019-02-21T04:37:30.099Z,0
2019-02-21T04:38:32.257Z,0
2019-02-21T04:39:34.454Z,0
2019-02-21T04:40:36.579Z,0
2019-02-21T04:41:39.014Z,0
2019-02-21T04:42:41.131Z,0
2019-02-21T04:43:43.254Z,0
2019-02-21T04:44:45.393Z,0
2019-02-21T04:45:47.512Z,0
2019-02-21T04:46:49.950Z,0
2019-02-21T04:47:52.811Z,0
2019-02-21T04:48:54.929Z,0
2019-02-21T04:49:57.476Z,0
2019-02-21T04:51:00.209Z,0
2019-02-21T04:52:02.902Z,0
2019-02-21T04:53:05.337Z,0
2019-02-21T04:54:07.467Z,0
2019-02-21T04:55:10.164Z,0
2019-02-21T04:56:12.314Z,0
2019-02-21T04:57:14.769Z,0
2019-02-21T04:58:16.878Z,0
2019-02-21T04:59:19.441Z,0
2019-02-21T05:00:21.877Z,0
2019-02-21T05:01:23.992Z,0
2019-02-21T05:02:29.389Z,0
2019-02-21T05:03:31.870Z,0
2019-02-21T05:04:33.990Z,0
2019-02-21T05:05:36.501Z,0
2019-02-21T05:06:39.034Z,0
2019-02-21T05:07:41.423Z,0
2019-02-21T05:08:44.218Z,0
2019-02-21T05:09:57.268Z,0
2019-02-21T05:11:01.176Z,0
2019-02-21T05:12:03.764Z,0
2019-02-21T05:13:06.490Z,0
2019-02-21T05:14:08.645Z,0
2019-02-21T05:15:13.665Z,0
2019-02-21T05:16:16.626Z,0
2019-02-21T05:17:18.760Z,0
2019-02-21T05:18:21.587Z,0
2019-02-21T05:19:24.310Z,0
2019-02-21T05:20:26.717Z,0
2019-02-21T05:21:28.895Z,0
2019-02-21T05:22:31.025Z,0
2019-02-21T05:23:33.216Z,0
2019-02-21T05:24:38.334Z,0
2019-02-21T05:25:40.510Z,0
2019-02-21T05:26:42.916Z,0
2019-02-21T05:27:45.050Z,0
2019-02-21T05:28:47.481Z,0
2019-02-21T05:29:50.247Z,0
2019-02-21T05:30:52.354Z,0
2019-02-21T05:31:55.095Z,0
2019-02-21T05:32:57.360Z,0
2019-02-21T05:33:59.534Z,0
2019-02-21T05:35:02.345Z,0
2019-02-21T05:36:04.524Z,0
2019-02-21T05:37:07.029Z,0
2019-02-21T05:38:09.551Z,0
2019-02-21T05:39:12.368Z,0
2019-02-21T05:40:14.910Z,0
2019-02-21T05:41:17.330Z,0
2019-02-21T05:42:20.411Z,0
2019-02-21T05:43:22.546Z,0
2019-02-21T05:44:25.106Z,0
2019-02-21T05:45:27.538Z,0
2019-02-21T05:46:29.723Z,0
2019-02-21T05:47:31.863Z,0
2019-02-21T05:48:34.261Z,0
2019-02-21T05:49:36.691Z,0
2019-02-21T05:50:38.814Z,0
2019-02-21T05:51:41.336Z,0
2019-02-21T05:52:43.576Z,0
2019-02-21T05:53:45.723Z,4
2019-02-21T05:54:48.176Z,4
2019-02-21T05:55:50.726Z,4
2019-02-21T05:56:53.239Z,4
2019-02-21T05:57:56.044Z,4
2019-02-21T05:58:58.191Z,8
2019-02-21T06:00:00.410Z,4
2019-02-21T06:01:02.557Z,8
2019-02-21T06:02:05.103Z,8
2019-02-21T06:03:07.551Z,8
2019-02-21T06:04:09.668Z,12
2019-02-21T06:05:12.090Z,12
2019-02-21T06:06:17.048Z,16
2019-02-21T06:07:19.766Z,16
2019-02-21T06:08:22.477Z,20
2019-02-21T06:09:24.591Z,20
2019-02-21T06:10:26.716Z,24
2019-02-21T06:11:29.119Z,28
2019-02-21T06:12:36.063Z,36
2019-02-21T06:13:38.173Z,44
2019-02-21T06:14:40.630Z,48
2019-02-21T06:15:43.049Z,56
2019-02-21T06:16:45.166Z,64
2019-02-21T06:17:47.302Z,72
2019-02-21T06:18:49.415Z,76
2019-02-21T06:19:51.544Z,80
2019-02-21T06:20:53.985Z,84
2019-02-21T06:22:09.946Z,88
2019-02-21T06:23:13.218Z,100
2019-02-21T06:24:15.375Z,108
2019-02-21T06:25:17.806Z,124
2019-02-21T06:26:20.238Z,140
2019-02-21T06:27:22.940Z,152
2019-02-21T06:28:25.350Z,172
2019-02-21T06:29:27.470Z,200
2019-02-21T06:30:29.598Z,228
2019-02-21T06:31:31.738Z,252
2019-02-21T06:32:33.870Z,272
2019-02-21T06:33:36.001Z,296
2019-02-21T06:34:38.505Z,316
2019-02-21T06:35:40.651Z,348
2019-02-21T06:36:43.184Z,392
2019-02-21T06:37:45.313Z,432
2019-02-21T06:38:47.736Z,464
2019-02-21T06:39:49.940Z,484
2019-02-21T06:40:52.069Z,500
2019-02-21T06:41:59.352Z,520
2019-02-21T06:43:02.808Z,544
2019-02-21T06:44:05.232Z,568
2019-02-21T06:45:07.355Z,596
2019-02-21T06:46:09.769Z,628
2019-02-21T06:47:15.304Z,668
2019-02-21T06:48:17.444Z,708
2019-02-21T06:49:20.154Z,740
2019-02-21T06:50:34.501Z,792
2019-02-21T06:51:36.616Z,828
2019-02-21T06:52:40.550Z,864
2019-02-21T06:53:43.168Z,892
2019-02-21T06:54:45.296Z,928
2019-02-21T06:55:47.712Z,984
2019-02-21T06:56:49.823Z,1052
2019-02-21T06:57:51.943Z,1104
2019-02-21T06:58:54.155Z,1136
2019-02-21T06:59:56.253Z,1152
2019-02-21T07:00:58.403Z,1168
2019-02-21T07:02:00.908Z,1200
2019-02-21T07:03:03.086Z,1244
2019-02-21T07:04:17.702Z,1308
2019-02-21T07:05:19.829Z,1372
2019-02-21T07:06:31.345Z,1452
2019-02-21T07:07:34.559Z,1576
2019-02-21T07:08:37.001Z,1712
2019-02-21T07:09:41.805Z,1864
2019-02-21T07:10:43.930Z,2016
2019-02-21T07:11:46.181Z,2208
2019-02-21T07:12:48.313Z,2480
2019-02-21T07:13:50.442Z,2820
2019-02-21T07:14:52.564Z,3052
2019-02-21T07:15:54.679Z,3332
2019-02-21T07:16:59.701Z,3536
2019-02-21T07:18:02.141Z,3780
2019-02-21T07:19:04.277Z,3884
2019-02-21T07:20:07.026Z,3996
2019-02-21T07:21:09.176Z,3940
2019-02-21T07:22:17.439Z,3988
2019-02-21T07:23:24.779Z,3996
2019-02-21T07:24:27.313Z,4032
2019-02-21T07:25:29.492Z,3984
2019-02-21T07:26:34.386Z,3904
2019-02-21T07:27:36.796Z,3892
2019-02-21T07:28:41.624Z,3872
2019-02-21T07:29:43.900Z,3956
2019-02-21T07:30:46.031Z,3904
2019-02-21T07:31:49.355Z,4204
2019-02-21T07:32:52.269Z,4332
2019-02-21T07:33:54.458Z,4656
2019-02-21T07:34:57.171Z,4604
2019-02-21T07:35:59.590Z,5012
2019-02-21T07:37:02.016Z,5616
2019-02-21T07:38:04.463Z,5984
2019-02-21T07:39:16.696Z,6028
2019-02-21T07:40:22.874Z,6480
2019-02-21T07:41:25.034Z,6524
2019-02-21T07:42:27.164Z,6604
2019-02-21T07:43:29.299Z,6840
2019-02-21T07:44:31.449Z,7032
2019-02-21T07:45:36.191Z,7168
2019-02-21T07:46:38.646Z,7348
2019-02-21T07:47:40.767Z,8188
2019-02-21T07:48:43.285Z,8340
2019-02-21T07:49:45.412Z,8236
2019-02-21T07:50:47.808Z,11816
2019-02-21T07:51:49.935Z,8316
2019-02-21T07:53:01.901Z,6464
2019-02-21T07:54:05.013Z,5860
2019-02-21T07:55:10.246Z,5624
2019-02-21T07:56:13.268Z,5340
2019-02-21T07:57:15.698Z,5120
2019-02-21T07:58:17.842Z,4732
2019-02-21T07:59:19.979Z,4348
2019-02-21T08:00:22.094Z,4076
2019-02-21T08:01:24.531Z,3928
2019-02-21T08:02:26.651Z,4032
2019-02-21T08:03:32.083Z,4576
2019-02-21T08:04:50.423Z,5248
2019-02-21T08:05:52.548Z,5844
2019-02-21T08:06:55.683Z,7020
2019-02-21T08:07:58.279Z,9312
2019-02-21T08:09:00.685Z,15916
2019-02-21T08:10:03.200Z,11508
2019-02-21T08:11:07.089Z,11508
2019-02-21T08:12:09.510Z,11460
2019-02-21T08:13:12.616Z,10872
2019-02-21T08:14:16.127Z,10880
2019-02-21T08:15:18.422Z,11644
2019-02-21T08:16:21.190Z,12720
2019-02-21T08:17:23.324Z,13020
2019-02-21T08:18:25.463Z,15308
2019-02-21T08:19:27.657Z,16076
2019-02-21T08:20:33.809Z,22240
2019-02-21T08:21:43.550Z,12944
2019-02-21T08:22:46.629Z,11104
2019-02-21T08:23:50.731Z,11224
2019-02-21T08:24:53.208Z,11228
2019-02-21T08:25:58.003Z,12064
2019-02-21T08:27:00.152Z,11640
2019-02-21T08:28:02.316Z,11628
2019-02-21T08:29:06.069Z,12116
2019-02-21T08:30:08.384Z,19584
2019-02-21T08:31:11.105Z,20896
2019-02-21T08:32:13.531Z,19008
2019-02-21T08:33:15.782Z,21280
2019-02-21T08:34:17.892Z,21024
2019-02-21T08:35:20.620Z,28128
2019-02-21T08:36:23.130Z,41760
2019-02-21T08:37:25.268Z,41376
2019-02-21T08:38:28.345Z,25472
2019-02-21T08:39:30.478Z,17792
2019-02-21T08:40:32.607Z,15560
2019-02-21T08:41:35.011Z,14356
2019-02-21T08:42:37.466Z,15164
2019-02-21T08:43:39.977Z,17436
2019-02-21T08:44:42.110Z,23040
2019-02-21T08:45:44.843Z,17792
2019-02-21T08:46:46.987Z,16568
2019-02-21T08:47:49.122Z,15492
2019-02-21T08:48:51.837Z,15324
2019-02-21T08:49:54.251Z,15704
2019-02-21T08:50:56.378Z,16492
2019-02-21T08:51:58.500Z,16492
2019-02-21T08:53:01.070Z,16616
2019-02-21T08:54:05.493Z,16448
2019-02-21T08:55:08.699Z,15596
2019-02-21T08:56:10.817Z,13980
2019-02-21T08:57:12.957Z,12508
2019-02-21T08:58:15.054Z,12072
2019-02-21T08:59:17.196Z,12900
2019-02-21T09:00:19.322Z,13504
2019-02-21T09:01:21.457Z,12716
2019-02-21T09:02:23.573Z,11036
2019-02-21T09:03:25.701Z,9140
2019-02-21T09:04:28.182Z,7776
2019-02-21T09:05:30.330Z,7352
2019-02-21T09:06:32.887Z,8372
2019-02-21T09:07:35.036Z,10796
2019-02-21T09:08:37.352Z,12668
2019-02-21T09:09:39.870Z,13760
2019-02-21T09:10:42.391Z,14496
2019-02-21T09:11:45.188Z,14736
2019-02-21T09:12:48.553Z,14112
2019-02-21T09:13:51.433Z,12984
2019-02-21T09:14:53.539Z,12100
2019-02-21T09:15:56.051Z,11452
2019-02-21T09:16:58.244Z,11844
2019-02-21T09:18:00.368Z,14140
2019-02-21T09:19:02.564Z,27936
2019-02-21T09:20:05.373Z,35904
2019-02-21T09:21:07.549Z,59840
2019-02-21T09:22:09.692Z,59200
2019-02-21T09:23:11.813Z,48352
2019-02-21T09:24:30.238Z,52256
2019-02-21T09:25:44.790Z,31424
2019-02-21T09:26:47.301Z,28160
2019-02-21T09:27:49.826Z,26880
2019-02-21T09:28:51.952Z,19168
2019-02-21T09:29:54.078Z,18656
2019-02-21T09:30:56.516Z,19712
2019-02-21T09:31:59.202Z,22976
2019-02-21T09:33:01.891Z,21536
2019-02-21T09:34:04.638Z,22720
2019-02-21T09:35:06.781Z,25504
2019-02-21T09:36:08.895Z,28736
2019-02-21T09:37:11.041Z,38752
2019-02-21T09:38:13.451Z,33280
2019-02-21T09:39:16.147Z,26720
2019-02-21T09:40:18.650Z,29792
2019-02-21T09:41:20.777Z,18944
2019-02-21T09:42:22.902Z,18816
2019-02-21T09:43:25.325Z,17448
2019-02-21T09:44:27.741Z,15912
2019-02-21T09:45:32.725Z,16068
2019-02-21T09:46:35.013Z,16772
2019-02-21T09:47:37.530Z,17616
2019-02-21T09:48:39.635Z,16616
2019-02-21T09:49:42.461Z,15800
2019-02-21T09:50:44.918Z,16416
2019-02-21T09:51:47.306Z,22496
2019-02-21T09:52:49.728Z,15764
2019-02-21T09:53:52.163Z,14140
2019-02-21T09:54:54.275Z,14232
2019-02-21T09:55:56.418Z,18240
2019-02-21T09:56:59.167Z,44352
2019-02-21T09:58:01.286Z,18368
2019-02-21T09:59:03.493Z,26976
2019-02-21T10:00:05.917Z,48640
2019-02-21T10:01:08.155Z,51648
2019-02-21T10:02:10.285Z,26912
2019-02-21T10:03:12.408Z,22208
2019-02-21T10:04:14.536Z,23136
2019-02-21T10:05:16.686Z,25824
2019-02-21T10:06:18.826Z,23712
2019-02-21T10:07:20.958Z,24192
2019-02-21T10:08:23.367Z,40832
2019-02-21T10:09:25.553Z,26720
2019-02-21T10:10:27.749Z,31936
2019-02-21T10:11:29.897Z,49984
2019-02-21T10:12:32.099Z,45536
2019-02-21T10:13:34.493Z,45440
2019-02-21T10:14:37.438Z,47552
2019-02-21T10:15:39.560Z,52576
2019-02-21T10:16:41.694Z,52224
2019-02-21T10:17:44.106Z,28640
2019-02-21T10:18:46.640Z,55648
2019-02-21T10:19:49.070Z,55424
2019-02-21T10:20:51.583Z,38560
2019-02-21T10:21:53.723Z,54592
2019-02-21T10:22:55.890Z,53504
2019-02-21T10:23:58.022Z,38560
2019-02-21T10:25:00.333Z,55168
2019-02-21T10:26:03.110Z,55520
2019-02-21T10:27:05.824Z,56480
2019-02-21T10:28:07.964Z,27072
2019-02-21T10:29:10.087Z,53472
2019-02-21T10:30:13.490Z,57760
2019-02-21T10:31:16.131Z,51936
2019-02-21T10:32:18.820Z,57152
2019-02-21T10:33:20.935Z,63360
2019-02-21T10:34:26.424Z,59648
2019-02-21T10:35:28.572Z,69312
2019-02-21T10:36:30.686Z,71968
2019-02-21T10:37:33.288Z,67104
2019-02-21T10:38:35.720Z,67232
2019-02-21T10:39:38.221Z,69216
2019-02-21T10:40:42.974Z,80832
2019-02-21T10:41:45.116Z,51616
2019-02-21T10:42:47.253Z,38592
2019-02-21T10:43:49.660Z,42432
2019-02-21T10:44:51.780Z,29600
2019-02-21T10:45:53.917Z,26688
2019-02-21T10:46:56.027Z,24032
2019-02-21T10:47:58.565Z,23488
2019-02-21T10:49:01.030Z,23136
2019-02-21T10:50:03.458Z,23040
2019-02-21T10:51:06.256Z,22592
2019-02-21T10:52:08.397Z,21920
2019-02-21T10:53:11.094Z,20960
2019-02-21T10:54:13.242Z,22080
2019-02-21T10:55:15.671Z,23424
2019-02-21T10:56:17.794Z,22816
2019-02-21T10:57:19.930Z,24448
2019-02-21T10:58:22.387Z,28352
2019-02-21T10:59:24.946Z,31136
2019-02-21T11:00:27.387Z,29024
2019-02-21T11:01:29.540Z,27904
2019-02-21T11:02:32.228Z,25728
2019-02-21T11:03:34.400Z,25184
2019-02-21T11:04:36.544Z,23968
2019-02-21T11:05:39.069Z,24800
2019-02-21T11:06:41.197Z,26304
2019-02-21T11:07:43.934Z,28864
2019-02-21T11:08:46.071Z,27552
2019-02-21T11:09:48.532Z,27104
2019-02-21T11:10:50.689Z,24384
2019-02-21T11:11:52.804Z,23744
2019-02-21T11:12:54.960Z,23872
2019-02-21T11:13:57.098Z,23968
2019-02-21T11:14:59.524Z,23104
2019-02-21T11:16:01.899Z,21408
2019-02-21T11:17:04.041Z,20288
2019-02-21T11:18:06.861Z,20448
2019-02-21T11:19:08.969Z,22336
2019-02-21T11:20:11.090Z,25088
2019-02-21T11:21:13.226Z,25472
2019-02-21T11:22:15.361Z,23616
2019-02-21T11:23:17.791Z,21792
2019-02-21T11:24:19.899Z,18656
2019-02-21T11:25:22.434Z,17984
2019-02-21T11:26:25.205Z,18496
2019-02-21T11:27:27.338Z,17160
2019-02-21T11:28:29.484Z,17140
2019-02-21T11:29:31.597Z,18784
2019-02-21T11:30:34.005Z,22176
2019-02-21T11:31:36.133Z,26112
2019-02-21T11:32:38.257Z,26368
2019-02-21T11:33:40.692Z,26400
2019-02-21T11:34:42.819Z,30720
2019-02-21T11:35:44.936Z,31936
2019-02-21T11:36:47.059Z,34752
2019-02-21T11:37:49.196Z,44320
2019-02-21T11:38:51.335Z,32992
2019-02-21T11:39:53.542Z,31424
2019-02-21T11:40:55.751Z,25952
2019-02-21T11:41:57.866Z,27712
2019-02-21T11:43:02.408Z,34688
2019-02-21T11:44:04.793Z,34528
2019-02-21T11:45:06.914Z,33280
2019-02-21T11:46:09.554Z,21920
2019-02-21T11:47:11.693Z,18592
2019-02-21T11:48:14.141Z,16656
2019-02-21T11:49:16.262Z,15496
2019-02-21T11:50:18.396Z,13920
2019-02-21T11:51:20.852Z,12176
2019-02-21T11:52:23.359Z,14104
2019-02-21T11:53:25.977Z,12956
2019-02-21T11:54:28.376Z,10352
2019-02-21T11:55:30.502Z,8816
2019-02-21T11:56:32.626Z,9212
2019-02-21T11:57:34.765Z,8420
2019-02-21T11:58:36.883Z,10012
2019-02-21T11:59:39.009Z,10756
2019-02-21T12:00:41.423Z,11028
2019-02-21T12:01:43.583Z,8996
2019-02-21T12:02:45.787Z,7788
2019-02-21T12:03:47.913Z,9040
2019-02-21T12:04:50.095Z,13700
2019-02-21T12:05:52.223Z,15648
2019-02-21T12:06:54.625Z,15464
2019-02-21T12:07:57.319Z,13512
2019-02-21T12:08:59.434Z,15400
2019-02-21T12:10:02.224Z,17908
2019-02-21T12:11:04.676Z,15296
2019-02-21T12:12:10.206Z,13536
2019-02-21T12:13:12.548Z,11328
2019-02-21T12:14:15.087Z,11184
2019-02-21T12:15:17.211Z,9620
2019-02-21T12:16:19.334Z,10996
2019-02-21T12:17:21.478Z,11648
2019-02-21T12:18:23.593Z,11808
2019-02-21T12:19:25.727Z,10400
2019-02-21T12:20:27.860Z,10488
2019-02-21T12:21:29.994Z,11844
2019-02-21T12:22:32.107Z,12308
2019-02-21T12:23:34.239Z,14240
2019-02-21T12:24:36.378Z,14260
2019-02-21T12:25:38.490Z,14936
2019-02-21T12:26:40.632Z,15564
2019-02-21T12:27:42.744Z,16140
2019-02-21T12:28:44.870Z,13328
2019-02-21T12:29:46.997Z,11936
2019-02-21T12:30:49.437Z,13020
2019-02-21T12:31:51.553Z,12564
2019-02-21T12:32:54.367Z,11528
2019-02-21T12:33:56.500Z,13648
2019-02-21T12:34:58.608Z,14460
2019-02-21T12:36:01.192Z,13280
2019-02-21T12:37:03.320Z,12336
2019-02-21T12:38:05.859Z,12372
2019-02-21T12:39:07.986Z,12848
2019-02-21T12:40:10.410Z,12312
2019-02-21T12:41:12.527Z,12636
2019-02-21T12:42:14.659Z,12052
2019-02-21T12:43:16.785Z,11756
2019-02-21T12:44:18.903Z,10580
2019-02-21T12:45:21.036Z,10196
2019-02-21T12:46:23.837Z,10560
2019-02-21T12:47:25.946Z,10004
2019-02-21T12:48:28.087Z,11228
2019-02-21T12:49:32.625Z,10928
2019-02-21T12:50:43.831Z,10768
2019-02-21T12:51:47.101Z,11792
2019-02-21T12:52:49.888Z,12428
2019-02-21T12:53:52.009Z,13068
2019-02-21T12:54:54.441Z,12688
2019-02-21T12:55:56.589Z,10964
2019-02-21T12:56:58.696Z,11564
2019-02-21T12:58:01.218Z,8988
2019-02-21T12:59:03.657Z,9776
2019-02-21T13:00:06.067Z,8056
2019-02-21T13:01:08.493Z,7652
2019-02-21T13:02:10.621Z,7480
2019-02-21T13:03:12.749Z,7976
2019-02-21T13:04:15.434Z,6220
2019-02-21T13:05:17.565Z,5764
2019-02-21T13:06:19.698Z,7416
2019-02-21T13:07:21.818Z,7600
2019-02-21T13:08:24.249Z,6028
2019-02-21T13:09:26.357Z,5324
2019-02-21T13:10:28.847Z,5300
2019-02-21T13:11:30.984Z,5908
2019-02-21T13:12:33.120Z,5408
2019-02-21T13:13:35.244Z,5120
2019-02-21T13:14:37.371Z,4604
2019-02-21T13:15:39.508Z,3968
2019-02-21T13:16:41.647Z,3592
2019-02-21T13:17:44.042Z,4268
2019-02-21T13:18:46.483Z,4844
2019-02-21T13:19:48.909Z,4012
2019-02-21T13:20:51.019Z,4008
2019-02-21T13:21:53.444Z,4464
2019-02-21T13:22:56.155Z,4128
2019-02-21T13:23:58.289Z,3816
2019-02-21T13:25:00.441Z,4976
2019-02-21T13:26:02.619Z,6060
2019-02-21T13:27:05.044Z,6008
2019-02-21T13:28:07.203Z,5636
2019-02-21T13:29:09.344Z,5208
2019-02-21T13:30:11.468Z,5664
2019-02-21T13:31:13.914Z,6056
2019-02-21T13:32:16.902Z,6572
2019-02-21T13:33:19.465Z,6704
2019-02-21T13:34:22.445Z,5948
2019-02-21T13:35:25.747Z,5028
2019-02-21T13:36:30.795Z,5172
2019-02-21T13:37:36.047Z,4728
2019-02-21T13:38:38.198Z,4216
2019-02-21T13:39:40.991Z,4044
2019-02-21T13:40:43.456Z,3688
2019-02-21T13:41:46.227Z,3604
2019-02-21T13:42:49.284Z,3284
2019-02-21T13:43:51.417Z,3164
2019-02-21T13:44:53.838Z,3212
2019-02-21T13:45:55.978Z,3424
2019-02-21T13:46:58.383Z,3552
2019-02-21T13:48:01.409Z,3224
2019-02-21T13:49:03.523Z,3872
2019-02-21T13:50:05.671Z,4072
2019-02-21T13:51:07.805Z,4148
2019-02-21T13:52:10.651Z,4040
2019-02-21T13:53:12.778Z,4628
2019-02-21T13:54:14.889Z,3964
2019-02-21T13:55:17.337Z,4572
2019-02-21T13:56:19.794Z,5628
2019-02-21T13:57:22.487Z,5172
2019-02-21T13:58:24.939Z,6764
2019-02-21T13:59:27.074Z,5896
2019-02-21T14:00:29.223Z,4572
2019-02-21T14:01:31.336Z,4332
2019-02-21T14:02:33.487Z,3764
2019-02-21T14:03:35.881Z,4420
2019-02-21T14:04:38.014Z,4800
2019-02-21T14:05:40.164Z,4072
2019-02-21T14:06:42.272Z,3412
2019-02-21T14:07:44.797Z,3672
2019-02-21T14:08:47.241Z,3940
2019-02-21T14:09:50.345Z,4132
2019-02-21T14:10:52.742Z,4320
2019-02-21T14:11:54.888Z,3684
2019-02-21T14:12:57.290Z,4504
2019-02-21T14:13:59.410Z,4200
2019-02-21T14:15:01.940Z,3396
2019-02-21T14:16:04.440Z,3640
2019-02-21T14:17:06.852Z,3952
2019-02-21T14:18:09.011Z,3504
2019-02-21T14:19:11.413Z,3320
2019-02-21T14:20:13.831Z,3600
2019-02-21T14:21:16.291Z,3660
2019-02-21T14:22:18.700Z,2840
2019-02-21T14:23:20.831Z,2844