createdAt,value
2016-12-28T00:00:17.604Z,0
2016-12-28T00:01:18.278Z,0
2016-12-28T00:02:18.948Z,0
2016-12-28T00:03:19.636Z,0
2016-12-28T00:04:20.313Z,0
2016-12-28T00:05:20.992Z,0
2016-12-28T00:06:21.667Z,0
2016-12-28T00:07:22.371Z,0
2016-12-28T00:08:23.052Z,0
2016-12-28T00:09:23.695Z,0
2016-12-28T00:10:24.375Z,0
2016-12-28T00:11:25.038Z,0
2016-12-28T00:12:25.690Z,0
2016-12-28T00:13:26.361Z,0
2016-12-28T00:14:27.044Z,0
2016-12-28T00:15:27.783Z,0
2016-12-28T00:16:28.446Z,0
2016-12-28T00:17:29.149Z,0
2016-12-28T00:18:29.815Z,0
2016-12-28T00:19:30.472Z,0
2016-12-28T00:20:31.157Z,0
2016-12-28T00:21:31.807Z,0
2016-12-28T00:22:32.469Z,0
2016-12-28T00:23:33.147Z,0
2016-12-28T00:24:33.848Z,0
2016-12-28T00:25:34.535Z,0
2016-12-28T00:26:35.188Z,0
2016-12-28T00:27:35.856Z,0
2016-12-28T00:28:36.517Z,0
2016-12-28T00:29:37.221Z,0
2016-12-28T00:30:37.898Z,0
2016-12-28T00:31:38.561Z,0
2016-12-28T00:32:39.233Z,0
2016-12-28T00:33:39.904Z,0
2016-12-28T00:34:40.577Z,0
2016-12-28T00:35:41.265Z,0
2016-12-28T00:36:41.931Z,0
2016-12-28T00:37:42.640Z,0
2016-12-28T00:38:43.307Z,0
2016-12-28T00:39:43.955Z,0
2016-12-28T00:40:44.615Z,0
2016-12-28T00:41:45.282Z,0
2016-12-28T00:42:45.943Z,0
2016-12-28T00:43:46.599Z,0
2016-12-28T00:44:47.276Z,0
2016-12-28T00:45:47.934Z,0
2016-12-28T00:46:48.610Z,0
2016-12-28T00:47:49.270Z,0
2016-12-28T00:48:49.919Z,0
2016-12-28T00:49:50.580Z,0
2016-12-28T00:50:51.252Z,0
2016-12-28T00:51:51.912Z,0
2016-12-28T00:52:52.589Z,0
2016-12-28T00:53:53.264Z,0
2016-12-28T00:54:53.939Z,0
2016-12-28T00:55:54.611Z,0
2016-12-28T00:56:55.271Z,0
2016-12-28T00:57:55.944Z,0
2016-12-28T00:58:56.604Z,0
2016-12-28T00:59:57.270Z,0
2016-12-28T01:00:57.936Z,0
2016-12-28T01:01:58.673Z,0
2016-12-28T01:02:59.366Z,0
2016-12-28T01:04:00.046Z,0
2016-12-28T01:05:00.712Z,0
2016-12-28T01:06:01.406Z,0
2016-12-28T01:07:02.077Z,0
2016-12-28T01:08:02.734Z,0
2016-12-28T01:09:03.399Z,0
2016-12-28T01:10:04.079Z,0
2016-12-28T01:11:04.761Z,0
2016-12-28T01:12:05.421Z,0
2016-12-28T01:13:06.091Z,0
2016-12-28T01:14:06.771Z,0
2016-12-28T01:15:07.432Z,0
2016-12-28T01:16:08.105Z,0
2016-12-28T01:17:08.757Z,0
2016-12-28T01:18:09.454Z,0
2016-12-28T01:19:10.130Z,0
2016-12-28T01:20:10.807Z,0
2016-12-28T01:21:11.489Z,0
2016-12-28T01:22:12.142Z,0
2016-12-28T01:23:12.835Z,0
2016-12-28T01:24:13.550Z,0
2016-12-28T01:25:14.221Z,0
2016-12-28T01:26:14.882Z,0
2016-12-28T01:27:15.560Z,0
2016-12-28T01:28:16.234Z,0
2016-12-28T01:29:16.903Z,0
2016-12-28T01:30:17.595Z,0
2016-12-28T01:31:18.260Z,0
2016-12-28T01:32:18.920Z,0
2016-12-28T01:33:19.597Z,0
2016-12-28T01:34:20.290Z,0
2016-12-28T01:35:20.943Z,0
2016-12-28T01:36:21.626Z,0
2016-12-28T01:37:22.313Z,0
2016-12-28T01:38:22.984Z,0
2016-12-28T01:39:23.661Z,0
2016-12-28T01:40:24.322Z,0
2016-12-28T01:41:24.997Z,0
2016-12-28T01:42:25.668Z,0
2016-12-28T01:43:26.337Z,0
2016-12-28T01:44:26.995Z,0
2016-12-28T01:45:27.663Z,0
2016-12-28T01:46:28.316Z,0
2016-12-28T01:47:28.982Z,0
2016-12-28T01:48:29.651Z,0
2016-12-28T01:49:30.326Z,0
2016-12-28T01:50:30.996Z,0
2016-12-28T01:51:31.668Z,0
2016-12-28T01:52:32.356Z,0
2016-12-28T01:53:33.025Z,0
2016-12-28T01:54:33.684Z,0
2016-12-28T01:55:34.355Z,0
2016-12-28T01:56:35.058Z,0
2016-12-28T01:57:35.708Z,0
2016-12-28T01:58:36.399Z,0
2016-12-28T01:59:37.038Z,0
2016-12-28T02:00:37.710Z,0
2016-12-28T02:01:38.384Z,0
2016-12-28T02:02:39.056Z,0
2016-12-28T02:03:39.725Z,0
2016-12-28T02:04:40.412Z,0
2016-12-28T02:05:41.107Z,0
2016-12-28T02:06:41.770Z,0
2016-12-28T02:07:42.429Z,0
2016-12-28T02:08:43.101Z,0
2016-12-28T02:09:43.765Z,0
2016-12-28T02:10:44.433Z,0
2016-12-28T02:11:45.099Z,0
2016-12-28T02:12:45.766Z,0
2016-12-28T02:13:46.441Z,0
2016-12-28T02:14:47.096Z,0
2016-12-28T02:15:47.759Z,0
2016-12-28T02:16:48.418Z,0
2016-12-28T02:17:49.089Z,0
2016-12-28T02:18:49.764Z,0
2016-12-28T02:19:50.445Z,0
2016-12-28T02:20:51.127Z,0
2016-12-28T02:21:51.783Z,0
2016-12-28T02:22:52.443Z,0
2016-12-28T02:23:53.108Z,0
2016-12-28T02:24:53.760Z,0
2016-12-28T02:25:54.438Z,0
2016-12-28T02:26:55.106Z,0
2016-12-28T02:27:55.765Z,0
2016-12-28T02:28:56.418Z,0
2016-12-28T02:29:57.087Z,0
2016-12-28T02:30:57.762Z,0
2016-12-28T02:31:58.440Z,0
2016-12-28T02:32:59.100Z,0
2016-12-28T02:33:59.772Z,0
2016-12-28T02:35:00.457Z,0
2016-12-28T02:36:01.117Z,0
2016-12-28T02:37:01.791Z,0
2016-12-28T02:38:02.463Z,0
2016-12-28T02:39:03.135Z,0
2016-12-28T02:40:03.803Z,0
2016-12-28T02:41:04.474Z,0
2016-12-28T02:42:05.149Z,0
2016-12-28T02:43:05.853Z,0
2016-12-28T02:44:06.515Z,0
2016-12-28T02:45:07.216Z,0
2016-12-28T02:46:07.905Z,0
2016-12-28T02:47:08.569Z,0
2016-12-28T02:48:09.235Z,0
2016-12-28T02:49:09.904Z,0
2016-12-28T02:50:10.571Z,0
2016-12-28T02:51:11.246Z,0
2016-12-28T02:52:11.926Z,0
2016-12-28T02:53:12.601Z,0
2016-12-28T02:54:13.269Z,0
2016-12-28T02:55:13.944Z,0
2016-12-28T02:56:14.613Z,0
2016-12-28T02:57:15.289Z,0
2016-12-28T02:58:15.957Z,0
2016-12-28T02:59:31.420Z,0
2016-12-28T03:00:32.095Z,0
2016-12-28T03:01:32.819Z,0
2016-12-28T03:02:33.488Z,0
2016-12-28T03:03:34.170Z,0
2016-12-28T03:04:34.827Z,0
2016-12-28T03:05:35.503Z,0
2016-12-28T03:06:36.191Z,0
2016-12-28T03:07:36.873Z,0
2016-12-28T03:08:37.559Z,0
2016-12-28T03:09:38.254Z,0
2016-12-28T03:10:38.914Z,0
2016-12-28T03:11:39.589Z,0
2016-12-28T03:12:40.268Z,0
2016-12-28T03:13:40.936Z,0
2016-12-28T03:14:41.604Z,0
2016-12-28T03:15:42.281Z,0
2016-12-28T03:16:42.952Z,0
2016-12-28T03:17:43.619Z,0
2016-12-28T03:18:44.299Z,0
2016-12-28T03:19:44.984Z,0
2016-12-28T03:20:45.654Z,0
2016-12-28T03:21:46.320Z,0
2016-12-28T03:22:46.984Z,0
2016-12-28T03:23:47.660Z,0
2016-12-28T03:24:48.327Z,0
2016-12-28T03:25:48.996Z,0
2016-12-28T03:26:49.656Z,0
2016-12-28T03:27:50.317Z,0
2016-12-28T03:28:51.000Z,0
2016-12-28T03:29:51.665Z,0
2016-12-28T03:30:52.316Z,0
2016-12-28T03:31:52.987Z,0
2016-12-28T03:32:53.673Z,0
2016-12-28T03:33:54.364Z,0
2016-12-28T03:34:55.013Z,0
2016-12-28T03:35:55.681Z,0
2016-12-28T03:36:56.343Z,0
2016-12-28T03:37:57.022Z,0
2016-12-28T03:38:57.711Z,0
2016-12-28T03:39:58.394Z,0
2016-12-28T03:40:59.070Z,0
2016-12-28T03:41:59.768Z,0
2016-12-28T03:43:00.438Z,0
2016-12-28T03:44:01.105Z,0
2016-12-28T03:45:01.764Z,0
2016-12-28T03:46:02.448Z,0
2016-12-28T03:47:03.120Z,0
2016-12-28T03:48:03.781Z,0
2016-12-28T03:49:04.443Z,0
2016-12-28T03:50:05.108Z,0
2016-12-28T03:51:05.762Z,0
2016-12-28T03:52:06.428Z,0
2016-12-28T03:53:07.098Z,0
2016-12-28T03:54:07.741Z,0
2016-12-28T03:55:08.413Z,0
2016-12-28T03:56:09.089Z,0
2016-12-28T03:57:09.762Z,0
2016-12-28T03:58:10.417Z,0
2016-12-28T03:59:11.101Z,0
2016-12-28T04:00:11.775Z,0
2016-12-28T04:01:12.440Z,0
2016-12-28T04:02:13.122Z,0
2016-12-28T04:03:13.787Z,0
2016-12-28T04:04:14.442Z,0
2016-12-28T04:05:15.106Z,0
2016-12-28T04:06:15.759Z,0
2016-12-28T04:07:16.426Z,0
2016-12-28T04:08:17.089Z,0
2016-12-28T04:09:17.752Z,0
2016-12-28T04:10:18.447Z,0
2016-12-28T04:11:19.118Z,0
2016-12-28T04:12:19.793Z,0
2016-12-28T04:13:20.460Z,0
2016-12-28T04:14:21.142Z,0
2016-12-28T04:15:21.788Z,0
2016-12-28T04:16:22.453Z,0
2016-12-28T04:17:23.115Z,0
2016-12-28T04:18:23.786Z,0
2016-12-28T04:19:24.431Z,0
2016-12-28T04:20:25.107Z,0
2016-12-28T04:21:25.785Z,0
2016-12-28T04:22:26.478Z,0
2016-12-28T04:23:27.149Z,0
2016-12-28T04:24:27.811Z,0
2016-12-28T04:25:28.493Z,0
2016-12-28T04:26:29.192Z,0
2016-12-28T04:27:29.837Z,0
2016-12-28T04:28:30.508Z,0
2016-12-28T04:29:31.183Z,0
2016-12-28T04:30:31.847Z,0
2016-12-28T04:31:32.504Z,0
2016-12-28T04:32:33.226Z,0
2016-12-28T04:33:33.892Z,0
2016-12-28T04:34:34.557Z,0
2016-12-28T04:35:35.218Z,0
2016-12-28T04:36:35.880Z,0
2016-12-28T04:37:36.551Z,0
2016-12-28T04:38:37.207Z,0
2016-12-28T04:39:37.879Z,0
2016-12-28T04:40:38.548Z,0
2016-12-28T04:41:39.206Z,0
2016-12-28T04:42:39.870Z,0
2016-12-28T04:43:40.555Z,0
2016-12-28T04:44:41.239Z,0
2016-12-28T04:45:41.910Z,0
2016-12-28T04:46:42.576Z,0
2016-12-28T04:47:43.234Z,0
2016-12-28T04:48:43.903Z,0
2016-12-28T04:49:44.573Z,0
2016-12-28T04:50:45.222Z,0
2016-12-28T04:51:45.889Z,0
2016-12-28T04:52:46.560Z,0
2016-12-28T04:53:47.236Z,0
2016-12-28T04:54:47.889Z,0
2016-12-28T04:55:48.554Z,0
2016-12-28T04:56:49.230Z,0
2016-12-28T04:57:49.902Z,0
2016-12-28T04:58:50.553Z,0
2016-12-28T04:59:51.220Z,0
2016-12-28T05:00:51.895Z,0
2016-12-28T05:01:52.568Z,0
2016-12-28T05:02:53.241Z,0
2016-12-28T05:03:53.900Z,0
2016-12-28T05:04:54.577Z,0
2016-12-28T05:05:55.239Z,0
2016-12-28T05:06:55.917Z,0
2016-12-28T05:07:56.589Z,0
2016-12-28T05:08:57.259Z,0
2016-12-28T05:09:57.933Z,0
2016-12-28T05:10:58.596Z,0
2016-12-28T05:11:59.284Z,0
2016-12-28T05:12:59.955Z,0
2016-12-28T05:14:00.627Z,0
2016-12-28T05:15:01.292Z,0
2016-12-28T05:16:01.958Z,0
2016-12-28T05:17:02.626Z,0
2016-12-28T05:18:03.302Z,0
2016-12-28T05:19:03.957Z,0
2016-12-28T05:20:04.626Z,0
2016-12-28T05:21:05.327Z,0
2016-12-28T05:22:05.994Z,0
2016-12-28T05:23:06.673Z,0
2016-12-28T05:24:07.339Z,0
2016-12-28T05:25:08.005Z,0
2016-12-28T05:26:08.666Z,0
2016-12-28T05:27:09.663Z,0
2016-12-28T05:28:10.334Z,0
2016-12-28T05:29:11.007Z,0
2016-12-28T05:30:11.698Z,0
2016-12-28T05:31:12.361Z,0
2016-12-28T05:32:13.024Z,0
2016-12-28T05:33:13.688Z,0
2016-12-28T05:34:14.374Z,0
2016-12-28T05:35:15.032Z,0
2016-12-28T05:36:15.713Z,0
2016-12-28T05:37:16.374Z,0
2016-12-28T05:38:17.041Z,0
2016-12-28T05:39:17.704Z,0
2016-12-28T05:40:18.376Z,0
2016-12-28T05:41:19.083Z,0
2016-12-28T05:42:19.721Z,0
2016-12-28T05:43:20.389Z,0
2016-12-28T05:44:21.074Z,0
2016-12-28T05:45:21.734Z,0
2016-12-28T05:46:22.400Z,0
2016-12-28T05:47:23.056Z,0
2016-12-28T05:48:23.737Z,0
2016-12-28T05:49:24.401Z,0
2016-12-28T05:50:25.085Z,0
2016-12-28T05:51:25.820Z,0
2016-12-28T05:52:26.472Z,0
2016-12-28T05:53:27.145Z,0
2016-12-28T05:54:27.806Z,0
2016-12-28T05:55:28.554Z,0
2016-12-28T05:56:29.215Z,0
2016-12-28T05:57:29.897Z,0
2016-12-28T05:58:30.591Z,0
2016-12-28T05:59:31.248Z,0
2016-12-28T06:00:31.974Z,0
2016-12-28T06:01:32.632Z,0
2016-12-28T06:02:33.299Z,0
2016-12-28T06:03:34.035Z,0
2016-12-28T06:04:34.693Z,0
2016-12-28T06:05:35.359Z,0
2016-12-28T06:06:36.032Z,0
2016-12-28T06:07:36.699Z,0
2016-12-28T06:08:37.361Z,0
2016-12-28T06:09:38.033Z,0
2016-12-28T06:10:38.693Z,0
2016-12-28T06:11:39.362Z,0
2016-12-28T06:12:40.019Z,0
2016-12-28T06:13:40.692Z,0
2016-12-28T06:14:41.346Z,0
2016-12-28T06:15:42.004Z,0
2016-12-28T06:16:42.682Z,0
2016-12-28T06:17:43.370Z,0
2016-12-28T06:18:44.045Z,0
2016-12-28T06:19:44.698Z,0
2016-12-28T06:20:45.393Z,0
2016-12-28T06:21:46.054Z,0
2016-12-28T06:22:46.726Z,0
2016-12-28T06:23:47.396Z,0
2016-12-28T06:24:48.084Z,0
2016-12-28T06:25:48.748Z,0
2016-12-28T06:26:49.413Z,0
2016-12-28T06:27:50.098Z,0
2016-12-28T06:28:50.774Z,0
2016-12-28T06:29:51.439Z,0
2016-12-28T06:30:52.115Z,0
2016-12-28T06:31:52.787Z,0
2016-12-28T06:32:53.458Z,0
2016-12-28T06:33:54.133Z,0
2016-12-28T06:34:54.801Z,0
2016-12-28T06:35:55.469Z,0
2016-12-28T06:36:56.123Z,0
2016-12-28T06:37:56.788Z,0
2016-12-28T06:38:57.444Z,0
2016-12-28T06:39:58.118Z,0
2016-12-28T06:40:58.791Z,0
2016-12-28T06:41:59.455Z,0
2016-12-28T06:43:00.153Z,0
2016-12-28T06:44:00.824Z,0
2016-12-28T06:45:01.506Z,0
2016-12-28T06:46:02.171Z,0
2016-12-28T06:47:02.833Z,0
2016-12-28T06:48:03.496Z,0
2016-12-28T06:49:04.167Z,0
2016-12-28T06:50:04.837Z,0
2016-12-28T06:51:05.528Z,0
2016-12-28T06:52:06.190Z,0
2016-12-28T06:53:06.851Z,0
2016-12-28T06:54:07.552Z,0
2016-12-28T06:55:08.222Z,0
2016-12-28T06:56:08.878Z,0
2016-12-28T06:57:09.563Z,0
2016-12-28T06:58:10.227Z,0
2016-12-28T06:59:10.900Z,0
2016-12-28T07:00:11.562Z,0
2016-12-28T07:01:12.246Z,0
2016-12-28T07:02:12.911Z,0
2016-12-28T07:03:13.590Z,0
2016-12-28T07:04:14.258Z,0
2016-12-28T07:05:14.924Z,0
2016-12-28T07:06:15.585Z,0
2016-12-28T07:07:16.277Z,0
2016-12-28T07:08:16.954Z,0
2016-12-28T07:09:17.607Z,0
2016-12-28T07:10:18.289Z,0
2016-12-28T07:11:18.963Z,0
2016-12-28T07:12:19.646Z,0
2016-12-28T07:13:20.317Z,0
2016-12-28T07:14:20.991Z,0
2016-12-28T07:15:21.656Z,0
2016-12-28T07:16:22.334Z,0
2016-12-28T07:17:23.039Z,0
2016-12-28T07:18:23.714Z,0
2016-12-28T07:19:24.394Z,0
2016-12-28T07:20:25.060Z,0
2016-12-28T07:21:25.728Z,0
2016-12-28T07:22:26.388Z,0
2016-12-28T07:23:27.074Z,0
2016-12-28T07:24:27.736Z,0
2016-12-28T07:25:28.416Z,0
2016-12-28T07:26:29.087Z,0
2016-12-28T07:27:29.767Z,0
2016-12-28T07:28:30.436Z,0
2016-12-28T07:29:31.112Z,0
2016-12-28T07:30:31.777Z,0
2016-12-28T07:31:32.446Z,0
2016-12-28T07:32:33.134Z,0
2016-12-28T07:33:33.794Z,0
2016-12-28T07:34:34.478Z,0
2016-12-28T07:35:35.142Z,0
2016-12-28T07:36:35.818Z,0
2016-12-28T07:37:36.477Z,0
2016-12-28T07:38:37.141Z,0
2016-12-28T07:39:37.836Z,0
2016-12-28T07:40:38.506Z,0
2016-12-28T07:41:39.179Z,0
2016-12-28T07:42:39.847Z,0
2016-12-28T07:43:40.522Z,5
2016-12-28T07:44:41.181Z,5
2016-12-28T07:45:41.853Z,5
2016-12-28T07:46:42.508Z,5
2016-12-28T07:47:43.155Z,5
2016-12-28T07:48:43.851Z,5
2016-12-28T07:49:44.543Z,5
2016-12-28T07:50:45.218Z,5
2016-12-28T07:51:45.874Z,10
2016-12-28T07:52:46.568Z,10
2016-12-28T07:53:47.247Z,10
2016-12-28T07:54:47.920Z,10
2016-12-28T07:55:48.594Z,10
2016-12-28T07:56:49.263Z,10
2016-12-28T07:57:49.928Z,10
2016-12-28T07:58:50.605Z,10
2016-12-28T07:59:51.273Z,10
2016-12-28T08:00:51.930Z,15
2016-12-28T08:01:52.594Z,15
2016-12-28T08:02:53.256Z,10
2016-12-28T08:03:53.926Z,15
2016-12-28T08:04:54.598Z,15
2016-12-28T08:05:55.276Z,15
2016-12-28T08:06:55.985Z,15
2016-12-28T08:07:56.662Z,15
2016-12-28T08:08:57.334Z,15
2016-12-28T08:09:58.003Z,15
2016-12-28T08:10:58.661Z,20
2016-12-28T08:11:59.378Z,20
2016-12-28T08:13:00.037Z,25
2016-12-28T08:14:00.685Z,20
2016-12-28T08:15:01.340Z,20
2016-12-28T08:16:02.010Z,20
2016-12-28T08:17:02.665Z,20
2016-12-28T08:18:03.342Z,20
2016-12-28T08:19:03.987Z,20
2016-12-28T08:20:04.677Z,25
2016-12-28T08:21:05.364Z,25
2016-12-28T08:22:06.028Z,25
2016-12-28T08:23:06.699Z,25
2016-12-28T08:24:07.369Z,25
2016-12-28T08:25:08.021Z,25
2016-12-28T08:26:08.692Z,30
2016-12-28T08:27:09.355Z,35
2016-12-28T08:28:10.015Z,35
2016-12-28T08:29:10.688Z,35
2016-12-28T08:30:11.347Z,35
2016-12-28T08:31:12.037Z,35
2016-12-28T08:32:12.708Z,35
2016-12-28T08:33:13.369Z,40
2016-12-28T08:34:14.043Z,35
2016-12-28T08:35:14.716Z,35
2016-12-28T08:36:15.395Z,35
2016-12-28T08:37:16.073Z,35
2016-12-28T08:38:16.696Z,40
2016-12-28T08:39:17.358Z,40
2016-12-28T08:40:18.031Z,45
2016-12-28T08:41:18.698Z,40
2016-12-28T08:42:19.383Z,40
2016-12-28T08:43:20.045Z,40
2016-12-28T08:44:20.699Z,45
2016-12-28T08:45:21.366Z,45
2016-12-28T08:46:22.034Z,40
2016-12-28T08:47:22.708Z,45
2016-12-28T08:48:23.435Z,50
2016-12-28T08:49:24.107Z,55
2016-12-28T08:50:24.770Z,50
2016-12-28T08:51:25.442Z,55
2016-12-28T08:52:26.105Z,60
2016-12-28T08:53:26.771Z,60
2016-12-28T08:54:27.458Z,60
2016-12-28T08:55:28.123Z,65
2016-12-28T08:56:28.813Z,75
2016-12-28T08:57:29.574Z,70
2016-12-28T08:58:30.235Z,75
2016-12-28T08:59:30.915Z,85
2016-12-28T09:00:31.579Z,80
2016-12-28T09:01:32.241Z,85
2016-12-28T09:02:32.908Z,80
2016-12-28T09:03:33.577Z,85
2016-12-28T09:04:34.232Z,90
2016-12-28T09:05:34.898Z,100
2016-12-28T09:06:35.557Z,105
2016-12-28T09:07:36.235Z,110
2016-12-28T09:08:36.907Z,115
2016-12-28T09:09:37.585Z,125
2016-12-28T09:10:38.247Z,130
2016-12-28T09:11:38.978Z,130
2016-12-28T09:12:39.636Z,135
2016-12-28T09:13:40.303Z,125
2016-12-28T09:14:40.986Z,120
2016-12-28T09:15:41.676Z,125
2016-12-28T09:16:42.344Z,125
2016-12-28T09:17:44.144Z,130
2016-12-28T09:18:44.867Z,140
2016-12-28T09:19:45.583Z,140
2016-12-28T09:20:46.278Z,140
2016-12-28T09:21:46.990Z,130
2016-12-28T09:22:47.764Z,135
2016-12-28T09:23:48.514Z,150
2016-12-28T09:24:49.170Z,160
2016-12-28T09:25:49.979Z,150
2016-12-28T09:26:50.657Z,160
2016-12-28T09:27:51.321Z,190
2016-12-28T09:28:52.017Z,195
2016-12-28T09:29:52.679Z,190
2016-12-28T09:30:53.363Z,170
2016-12-28T09:31:54.023Z,175
2016-12-28T09:32:54.699Z,175
2016-12-28T09:33:55.368Z,170
2016-12-28T09:34:56.028Z,195
2016-12-28T09:35:56.692Z,200
2016-12-28T09:36:57.360Z,190
2016-12-28T09:37:58.034Z,205
2016-12-28T09:38:58.733Z,205
2016-12-28T09:39:59.407Z,200
2016-12-28T09:41:00.085Z,180
2016-12-28T09:42:00.767Z,165
2016-12-28T09:43:01.444Z,140
2016-12-28T09:44:02.149Z,125
2016-12-28T09:45:02.867Z,135
2016-12-28T09:46:03.628Z,155
2016-12-28T09:47:04.310Z,160
2016-12-28T09:48:04.967Z,155
2016-12-28T09:49:05.631Z,155
2016-12-28T09:50:06.328Z,155
2016-12-28T09:51:07.045Z,145
2016-12-28T09:52:07.721Z,130
2016-12-28T09:53:08.397Z,125
2016-12-28T09:54:09.087Z,120
2016-12-28T09:55:09.756Z,125
2016-12-28T09:56:10.434Z,125
2016-12-28T09:57:11.161Z,125
2016-12-28T09:58:11.866Z,125
2016-12-28T09:59:12.539Z,130
2016-12-28T10:00:13.226Z,135
2016-12-28T10:01:13.886Z,135
2016-12-28T10:02:14.572Z,140
2016-12-28T10:03:15.236Z,140
2016-12-28T10:04:15.916Z,140
2016-12-28T10:05:16.579Z,145
2016-12-28T10:06:17.284Z,145
2016-12-28T10:07:17.946Z,145
2016-12-28T10:08:18.623Z,145
2016-12-28T10:09:19.310Z,145
2016-12-28T10:10:19.994Z,150
2016-12-28T10:11:20.668Z,165
2016-12-28T10:12:21.332Z,160
2016-12-28T10:13:22.000Z,150
2016-12-28T10:14:22.670Z,140
2016-12-28T10:15:23.350Z,145
2016-12-28T10:16:24.026Z,140
2016-12-28T10:17:24.680Z,140
2016-12-28T10:18:25.346Z,145
2016-12-28T10:19:26.027Z,145
2016-12-28T10:20:26.713Z,155
2016-12-28T10:21:27.387Z,155
2016-12-28T10:22:28.078Z,145
2016-12-28T10:23:28.742Z,145
2016-12-28T10:24:29.419Z,145
2016-12-28T10:25:30.094Z,150
2016-12-28T10:26:30.766Z,155
2016-12-28T10:27:31.418Z,150
2016-12-28T10:28:32.088Z,155
2016-12-28T10:29:32.763Z,165
2016-12-28T10:30:33.437Z,165
2016-12-28T10:31:34.098Z,165
2016-12-28T10:32:34.775Z,180
2016-12-28T10:33:35.434Z,215
2016-12-28T10:34:36.527Z,190
2016-12-28T10:35:37.204Z,185
2016-12-28T10:36:37.940Z,170
2016-12-28T10:37:38.611Z,155
2016-12-28T10:38:39.321Z,150
2016-12-28T10:39:40.020Z,150
2016-12-28T10:40:40.686Z,150
2016-12-28T10:41:41.360Z,145
2016-12-28T10:42:42.035Z,150
2016-12-28T10:43:42.700Z,150
2016-12-28T10:44:43.381Z,155
2016-12-28T10:45:44.054Z,160
2016-12-28T10:46:44.726Z,155
2016-12-28T10:47:45.404Z,150
2016-12-28T10:48:46.065Z,155
2016-12-28T10:49:46.742Z,155
2016-12-28T10:50:47.419Z,155
2016-12-28T10:51:48.079Z,150
2016-12-28T10:52:48.761Z,150
2016-12-28T10:53:49.448Z,145
2016-12-28T10:54:50.128Z,150
2016-12-28T10:55:50.811Z,150
2016-12-28T10:56:51.489Z,150
2016-12-28T10:57:52.162Z,145
2016-12-28T10:58:52.826Z,150
2016-12-28T10:59:53.506Z,150
2016-12-28T11:00:54.177Z,150
2016-12-28T11:01:54.844Z,150
2016-12-28T11:02:55.519Z,145
2016-12-28T11:03:56.192Z,145
2016-12-28T11:04:56.860Z,150
2016-12-28T11:05:57.540Z,150
2016-12-28T11:06:58.215Z,150
2016-12-28T11:07:58.880Z,150
2016-12-28T11:08:59.555Z,150
2016-12-28T11:10:00.220Z,155
2016-12-28T11:11:00.901Z,155
2016-12-28T11:12:01.563Z,150
2016-12-28T11:13:02.230Z,150
2016-12-28T11:14:02.917Z,145
2016-12-28T11:15:03.592Z,145
2016-12-28T11:16:04.274Z,150
2016-12-28T11:17:04.937Z,160
2016-12-28T11:18:05.610Z,150
2016-12-28T11:19:06.286Z,155
2016-12-28T11:20:06.954Z,160
2016-12-28T11:21:07.610Z,175
2016-12-28T11:22:08.286Z,190
2016-12-28T11:23:08.970Z,200
2016-12-28T11:24:09.635Z,180
2016-12-28T11:25:10.325Z,180
2016-12-28T11:26:10.984Z,175
2016-12-28T11:27:11.651Z,170
2016-12-28T11:28:12.375Z,175
2016-12-28T11:29:13.040Z,175
2016-12-28T11:30:13.695Z,190
2016-12-28T11:31:14.370Z,210
2016-12-28T11:32:15.037Z,215
2016-12-28T11:33:15.707Z,195
2016-12-28T11:34:16.377Z,200
2016-12-28T11:35:17.046Z,180
2016-12-28T11:36:17.712Z,180
2016-12-28T11:37:18.444Z,190
2016-12-28T11:38:19.327Z,190
2016-12-28T11:39:20.015Z,175
2016-12-28T11:40:20.671Z,165
2016-12-28T11:41:21.353Z,185
2016-12-28T11:42:22.047Z,195
2016-12-28T11:43:22.714Z,215
2016-12-28T11:44:23.402Z,210
2016-12-28T11:45:24.090Z,180
2016-12-28T11:46:24.753Z,170
2016-12-28T11:47:25.431Z,155
2016-12-28T11:48:26.115Z,165
2016-12-28T11:49:26.797Z,195
2016-12-28T11:50:27.467Z,220
2016-12-28T11:51:28.146Z,215
2016-12-28T11:52:28.813Z,230
2016-12-28T11:53:29.493Z,205
2016-12-28T11:54:30.163Z,180
2016-12-28T11:55:30.815Z,160
2016-12-28T11:56:31.483Z,155
2016-12-28T11:57:32.171Z,165
2016-12-28T11:58:32.848Z,180
2016-12-28T11:59:33.537Z,195
2016-12-28T12:00:34.216Z,210
2016-12-28T12:01:34.898Z,225
2016-12-28T12:02:35.570Z,195
2016-12-28T12:03:36.255Z,160
2016-12-28T12:04:36.929Z,155
2016-12-28T12:05:37.649Z,175
2016-12-28T12:06:38.326Z,175
2016-12-28T12:07:38.995Z,185
2016-12-28T12:08:39.659Z,185
2016-12-28T12:09:40.335Z,180
2016-12-28T12:10:41.001Z,190
2016-12-28T12:11:41.694Z,175
2016-12-28T12:12:42.356Z,160
2016-12-28T12:13:43.024Z,165
2016-12-28T12:14:43.707Z,145
2016-12-28T12:15:44.375Z,135
2016-12-28T12:16:45.062Z,140
2016-12-28T12:17:45.724Z,140
2016-12-28T12:18:46.389Z,140
2016-12-28T12:19:47.076Z,145
2016-12-28T12:20:47.744Z,150
2016-12-28T12:21:48.423Z,150
2016-12-28T12:22:49.096Z,140
2016-12-28T12:23:49.785Z,125
2016-12-28T12:24:50.449Z,125
2016-12-28T12:25:51.137Z,135
2016-12-28T12:26:51.832Z,135
2016-12-28T12:27:52.500Z,140
2016-12-28T12:28:53.215Z,145
2016-12-28T12:29:53.890Z,150
2016-12-28T12:30:54.564Z,155
2016-12-28T12:31:55.229Z,160
2016-12-28T12:32:55.915Z,155
2016-12-28T12:33:56.591Z,150
2016-12-28T12:34:57.265Z,150
2016-12-28T12:35:57.929Z,145
2016-12-28T12:36:58.607Z,150
2016-12-28T12:37:59.276Z,150
2016-12-28T12:38:59.946Z,150
2016-12-28T12:40:00.618Z,140
2016-12-28T12:41:01.284Z,130
2016-12-28T12:42:01.968Z,125
2016-12-28T12:43:02.647Z,125
2016-12-28T12:44:03.353Z,130
2016-12-28T12:45:04.023Z,130
2016-12-28T12:46:04.692Z,130
2016-12-28T12:47:05.371Z,130
2016-12-28T12:48:06.038Z,130
2016-12-28T12:49:06.721Z,125
2016-12-28T12:50:07.395Z,120
2016-12-28T12:51:08.066Z,115
2016-12-28T12:52:08.744Z,115
2016-12-28T12:53:09.417Z,110
2016-12-28T12:54:10.089Z,110
2016-12-28T12:55:10.751Z,110
2016-12-28T12:56:11.434Z,110
2016-12-28T12:57:12.118Z,105
2016-12-28T12:58:12.782Z,105
2016-12-28T12:59:13.463Z,100
2016-12-28T13:00:14.131Z,100
2016-12-28T13:01:14.793Z,105
2016-12-28T13:02:15.459Z,100
2016-12-28T13:03:16.157Z,95
2016-12-28T13:04:16.846Z,95
2016-12-28T13:05:17.546Z,95
2016-12-28T13:06:18.221Z,95
2016-12-28T13:07:18.881Z,95
2016-12-28T13:08:19.563Z,95
2016-12-28T13:09:20.230Z,95
2016-12-28T13:10:20.937Z,95
2016-12-28T13:11:21.586Z,95
2016-12-28T13:12:22.253Z,90
2016-12-28T13:13:22.922Z,90
2016-12-28T13:14:23.592Z,85
2016-12-28T13:15:24.260Z,80
2016-12-28T13:16:24.965Z,80
2016-12-28T13:17:25.638Z,80
2016-12-28T13:18:26.298Z,80
2016-12-28T13:19:26.969Z,75
2016-12-28T13:20:27.680Z,75
2016-12-28T13:21:28.351Z,80
2016-12-28T13:22:29.023Z,80
2016-12-28T13:23:29.701Z,75
2016-12-28T13:24:30.364Z,75
2016-12-28T13:25:31.020Z,75
2016-12-28T13:26:31.681Z,75
2016-12-28T13:27:32.357Z,70
2016-12-28T13:28:33.029Z,70
2016-12-28T13:29:33.695Z,70
2016-12-28T13:30:34.355Z,65
2016-12-28T13:31:35.027Z,60
2016-12-28T13:32:35.703Z,60
2016-12-28T13:33:36.386Z,60
2016-12-28T13:34:37.059Z,60
2016-12-28T13:35:37.724Z,60
2016-12-28T13:36:38.390Z,65
2016-12-28T13:37:39.084Z,65
2016-12-28T13:38:39.746Z,65
2016-12-28T13:39:40.423Z,65
2016-12-28T13:40:41.084Z,65
2016-12-28T13:41:41.754Z,60
2016-12-28T13:42:42.403Z,55
2016-12-28T13:43:43.084Z,50
2016-12-28T13:44:43.747Z,50
2016-12-28T13:45:44.422Z,50
2016-12-28T13:46:45.074Z,50
2016-12-28T13:47:45.743Z,50
2016-12-28T13:48:46.399Z,50
2016-12-28T13:49:47.061Z,50
2016-12-28T13:50:47.735Z,45
2016-12-28T13:51:48.401Z,45
2016-12-28T13:52:49.084Z,40
2016-12-28T13:53:49.749Z,40
2016-12-28T13:54:50.445Z,40
2016-12-28T13:55:51.109Z,40
2016-12-28T13:56:51.772Z,40
2016-12-28T13:57:52.454Z,40
2016-12-28T13:58:53.124Z,40
2016-12-28T13:59:53.798Z,40
2016-12-28T14:00:54.462Z,40
2016-12-28T14:01:55.132Z,40
2016-12-28T14:02:55.800Z,35
2016-12-28T14:03:56.503Z,35
2016-12-28T14:04:57.223Z,30
2016-12-28T14:05:57.910Z,30
2016-12-28T14:06:58.587Z,30
2016-12-28T14:07:59.243Z,30
2016-12-28T14:08:59.919Z,30
2016-12-28T14:10:00.614Z,30
2016-12-28T14:11:01.274Z,30
2016-12-28T14:12:01.946Z,25
2016-12-28T14:13:02.615Z,25
2016-12-28T14:14:03.274Z,25
2016-12-28T14:15:03.966Z,25
2016-12-28T14:16:04.629Z,25
2016-12-28T14:17:05.297Z,25
2016-12-28T14:18:05.968Z,25
2016-12-28T14:19:06.623Z,25
2016-12-28T14:20:07.286Z,25
2016-12-28T14:21:07.954Z,25
2016-12-28T14:22:08.610Z,25
2016-12-28T14:23:09.295Z,25
2016-12-28T14:24:09.967Z,25
2016-12-28T14:25:10.632Z,20
2016-12-28T14:26:11.306Z,20
2016-12-28T14:27:11.976Z,20
2016-12-28T14:28:12.633Z,20
2016-12-28T14:29:13.333Z,20
2016-12-28T14:30:14.002Z,20
2016-12-28T14:31:14.684Z,20
2016-12-28T14:32:15.341Z,15
2016-12-28T14:33:16.015Z,15