createdAt,value
2022-09-07T04:28:21.674Z,17.42
2022-09-07T04:29:18.139Z,17.41
2022-09-07T04:30:19.631Z,17.46
2022-09-07T04:31:20.661Z,17.45
2022-09-07T04:32:22.878Z,17.44
2022-09-07T04:33:24.995Z,17.46
2022-09-07T04:34:27.111Z,17.46
2022-09-07T04:35:29.331Z,17.48
2022-09-07T04:36:31.497Z,17.51
2022-09-07T04:37:33.679Z,17.44
2022-09-07T04:38:35.308Z,17.41
2022-09-07T04:39:37.487Z,17.39
2022-09-07T04:40:39.690Z,17.39
2022-09-07T04:41:41.815Z,17.41
2022-09-07T04:42:43.937Z,17.42
2022-09-07T04:43:46.055Z,17.44
2022-09-07T04:44:48.177Z,17.49
2022-09-07T04:45:49.392Z,17.54
2022-09-07T04:46:51.737Z,17.59
2022-09-07T04:48:54.499Z,17.62
2022-09-07T04:49:55.789Z,17.62
2022-09-07T04:50:57.883Z,17.67
2022-09-07T04:52:00.008Z,17.69
2022-09-07T04:53:01.174Z,17.71
2022-09-07T04:54:03.299Z,17.73
2022-09-07T04:55:05.422Z,17.71
2022-09-07T04:56:07.552Z,17.64
2022-09-07T04:57:11.745Z,17.71
2022-09-07T04:58:11.547Z,17.73
2022-09-07T04:59:18.559Z,17.75
2022-09-07T05:00:14.101Z,17.79
2022-09-07T05:01:16.254Z,17.79
2022-09-07T05:02:17.314Z,17.82
2022-09-07T05:03:25.862Z,17.82
2022-09-07T05:04:21.041Z,17.85
2022-09-07T05:05:22.303Z,17.84
2022-09-07T05:06:24.432Z,17.85
2022-09-07T05:07:26.555Z,17.85
2022-09-07T05:08:28.769Z,17.82
2022-09-07T05:09:29.833Z,17.75
2022-09-07T05:10:30.785Z,17.84
2022-09-07T05:11:33.163Z,17.88
2022-09-07T05:12:34.378Z,17.89
2022-09-07T05:13:36.535Z,17.91
2022-09-07T05:14:38.616Z,17.96
2022-09-07T05:15:39.789Z,17.91
2022-09-07T05:16:42.121Z,18.00
2022-09-07T05:17:43.115Z,18.07
2022-09-07T05:18:45.433Z,18.06
2022-09-07T05:19:46.455Z,18.12
2022-09-07T05:20:48.579Z,18.10
2022-09-07T05:21:49.739Z,18.14
2022-09-07T05:22:52.070Z,18.19
2022-09-07T05:24:00.292Z,18.25
2022-09-07T05:24:55.416Z,18.28
2022-09-07T05:25:57.143Z,18.27
2022-09-07T05:26:59.003Z,18.24
2022-09-07T05:28:03.341Z,18.18
2022-09-07T05:30:04.987Z,18.35
2022-09-07T05:31:23.505Z,18.49
2022-09-07T05:32:08.296Z,18.59
2022-09-07T05:33:09.453Z,18.73
2022-09-07T05:35:13.270Z,18.68
2022-09-07T05:36:14.312Z,18.78
2022-09-07T05:37:15.406Z,18.75
2022-09-07T05:38:17.552Z,18.70
2022-09-07T05:39:19.784Z,18.65
2022-09-07T05:40:21.889Z,18.71
2022-09-07T05:41:23.984Z,18.83
2022-09-07T05:42:25.163Z,18.86
2022-09-07T05:43:27.481Z,18.81
2022-09-07T05:44:45.504Z,18.84
2022-09-07T05:45:32.102Z,18.80
2022-09-07T05:46:32.141Z,18.60
2022-09-07T05:47:40.365Z,18.60
2022-09-07T05:48:35.453Z,18.73
2022-09-07T05:49:37.611Z,18.88
2022-09-07T05:50:38.917Z,18.83
2022-09-07T05:51:45.951Z,18.95
2022-09-07T05:52:41.508Z,19.14
2022-09-07T05:53:43.628Z,19.28
2022-09-07T05:54:54.353Z,19.40
2022-09-07T05:55:47.972Z,19.53
2022-09-07T05:56:50.125Z,19.65
2022-09-07T05:57:51.833Z,19.69
2022-09-07T05:58:53.960Z,19.79
2022-09-07T05:59:56.089Z,19.91
2022-09-07T06:00:58.213Z,19.96
2022-09-07T06:02:00.510Z,20.14
2022-09-07T06:03:01.650Z,20.29
2022-09-07T06:04:03.101Z,20.39
2022-09-07T06:05:04.475Z,20.49
2022-09-07T06:06:05.855Z,20.31
2022-09-07T06:07:22.806Z,20.58
2022-09-07T06:08:10.171Z,21.04
2022-09-07T06:09:11.407Z,21.58
2022-09-07T06:11:14.272Z,22.37
2022-09-07T06:12:15.464Z,22.66
2022-09-07T06:13:16.699Z,22.99
2022-09-07T06:14:18.823Z,23.12
2022-09-07T06:15:19.777Z,23.09
2022-09-07T06:16:20.825Z,23.27
2022-09-07T06:17:22.049Z,23.85
2022-09-07T06:18:23.246Z,24.14
2022-09-07T06:19:25.590Z,23.95
2022-09-07T06:20:26.658Z,23.90
2022-09-07T06:21:27.948Z,23.98
2022-09-07T06:22:31.236Z,24.14
2022-09-07T06:23:31.377Z,24.43
2022-09-07T06:24:32.376Z,24.40
2022-09-07T06:25:34.496Z,24.01
2022-09-07T06:26:36.706Z,23.08
2022-09-07T06:27:38.849Z,23.35
2022-09-07T06:28:40.138Z,23.62
2022-09-07T06:29:42.275Z,24.17
2022-09-07T06:30:43.940Z,23.77
2022-09-07T06:32:47.384Z,24.11
2022-09-07T06:33:48.580Z,24.32
2022-09-07T06:34:50.940Z,24.33
2022-09-07T06:35:52.103Z,24.48
2022-09-07T06:36:53.280Z,24.72
2022-09-07T06:37:55.048Z,24.94
2022-09-07T06:38:56.232Z,25.28
2022-09-07T06:39:58.618Z,25.46
2022-09-07T06:42:01.912Z,25.32
2022-09-07T06:43:02.892Z,24.79
2022-09-07T06:44:03.846Z,25.05
2022-09-07T06:45:05.991Z,25.20
2022-09-07T06:47:09.566Z,25.59
2022-09-07T06:48:10.642Z,25.46
2022-09-07T06:49:11.815Z,25.63
2022-09-07T06:50:20.219Z,25.03
2022-09-07T06:51:15.346Z,24.13
2022-09-07T06:52:17.670Z,24.57
2022-09-07T06:53:34.218Z,25.44
2022-09-07T06:55:21.699Z,25.84
2022-09-07T06:56:22.967Z,26.88
2022-09-07T06:57:24.273Z,27.66
2022-09-07T06:58:25.265Z,27.97
2022-09-07T06:59:33.518Z,28.22
2022-09-07T07:00:28.931Z,29.04
2022-09-07T07:01:31.378Z,29.88
2022-09-07T07:02:32.410Z,30.25
2022-09-07T07:03:34.174Z,30.30
2022-09-07T07:04:40.521Z,29.01
2022-09-07T07:05:38.448Z,29.68
2022-09-07T07:06:39.621Z,29.41
2022-09-07T07:07:41.801Z,28.67
2022-09-07T07:08:42.982Z,28.59
2022-09-07T07:09:45.103Z,27.97
2022-09-07T07:10:47.238Z,27.79
2022-09-07T07:11:49.371Z,27.51
2022-09-07T07:12:50.564Z,27.33
2022-09-07T07:13:57.677Z,27.29
2022-09-07T07:14:53.040Z,27.35
2022-09-07T07:15:54.785Z,27.29
2022-09-07T07:16:55.801Z,28.22
2022-09-07T07:18:00.617Z,29.23
2022-09-07T07:19:00.313Z,30.56
2022-09-07T07:20:01.279Z,31.69
2022-09-07T07:21:03.642Z,32.21
2022-09-07T07:22:18.625Z,31.62
2022-09-07T07:23:06.928Z,30.65
2022-09-07T07:24:08.385Z,29.86
2022-09-07T07:25:09.440Z,29.44
2022-09-07T07:26:17.619Z,29.09
2022-09-07T07:27:13.043Z,28.78
2022-09-07T07:29:18.569Z,28.00
2022-09-07T07:30:16.551Z,28.38
2022-09-07T07:31:18.850Z,29.13
2022-09-07T07:32:20.039Z,29.65
2022-09-07T07:33:22.166Z,29.49
2022-09-07T07:34:23.465Z,29.38
2022-09-07T07:35:25.666Z,30.46
2022-09-07T07:36:27.807Z,31.44
2022-09-07T07:37:36.022Z,31.61
2022-09-07T07:39:07.176Z,32.59
2022-09-07T07:40:36.244Z,31.98
2022-09-07T07:42:06.367Z,31.58
2022-09-07T07:42:38.605Z,31.22
2022-09-07T07:43:39.564Z,31.92
2022-09-07T07:44:41.705Z,32.03
2022-09-07T07:46:01.214Z,33.02
2022-09-07T07:46:46.168Z,33.91
2022-09-07T07:47:46.078Z,33.73
2022-09-07T07:48:47.127Z,34.48
2022-09-07T07:49:49.641Z,34.57
2022-09-07T07:50:50.801Z,33.41
2022-09-07T07:53:55.820Z,32.25
2022-09-07T07:54:56.967Z,31.98
2022-09-07T07:55:59.134Z,31.31
2022-09-07T07:57:00.346Z,30.82
2022-09-07T07:58:02.477Z,30.54
2022-09-07T07:59:04.740Z,30.31
2022-09-07T08:00:06.902Z,29.65
2022-09-07T08:01:09.080Z,29.25
2022-09-07T08:02:11.326Z,28.93
2022-09-07T08:03:12.341Z,28.78
2022-09-07T08:04:13.562Z,28.54
2022-09-07T08:05:15.714Z,28.56
2022-09-07T08:06:17.845Z,28.49
2022-09-07T08:07:20.008Z,28.41
2022-09-07T08:08:22.157Z,28.14
2022-09-07T08:09:29.408Z,28.04
2022-09-07T08:10:26.011Z,27.99
2022-09-07T08:11:29.047Z,27.95
2022-09-07T08:12:29.862Z,27.94
2022-09-07T08:13:30.927Z,27.85
2022-09-07T08:14:32.196Z,27.63
2022-09-07T08:15:33.683Z,27.39
2022-09-07T08:16:34.846Z,27.42
2022-09-07T08:17:35.866Z,27.30
2022-09-07T08:18:36.833Z,27.26
2022-09-07T08:19:38.497Z,27.17
2022-09-07T08:20:40.671Z,27.10
2022-09-07T08:21:43.014Z,27.00
2022-09-07T08:22:45.142Z,26.89
2022-09-07T08:23:47.425Z,26.70
2022-09-07T08:24:49.589Z,26.57
2022-09-07T08:25:51.923Z,26.44
2022-09-07T08:26:52.901Z,26.35
2022-09-07T08:27:55.023Z,26.24
2022-09-07T08:28:57.165Z,26.14
2022-09-07T08:29:58.248Z,25.99
2022-09-07T08:30:59.628Z,25.88
2022-09-07T08:32:00.877Z,25.81
2022-09-07T08:33:02.799Z,25.73
2022-09-07T08:34:03.893Z,25.70
2022-09-07T08:35:05.072Z,25.62
2022-09-07T08:36:06.039Z,25.47
2022-09-07T08:37:08.208Z,25.44
2022-09-07T08:38:09.187Z,25.40
2022-09-07T08:39:11.312Z,25.42
2022-09-07T08:40:13.441Z,25.30
2022-09-07T08:41:15.591Z,25.25
2022-09-07T08:42:16.609Z,25.25
2022-09-07T08:43:18.744Z,25.20
2022-09-07T08:44:21.015Z,25.25
2022-09-07T08:45:23.137Z,25.32
2022-09-07T08:46:25.320Z,25.39
2022-09-07T08:47:26.663Z,25.47
2022-09-07T08:48:27.878Z,25.51
2022-09-07T08:49:30.081Z,25.55
2022-09-07T08:50:38.225Z,25.50
2022-09-07T08:51:34.974Z,25.55
2022-09-07T08:52:36.302Z,25.54
2022-09-07T08:53:37.329Z,25.48
2022-09-07T08:54:39.491Z,25.54
2022-09-07T08:55:41.624Z,25.59
2022-09-07T08:57:20.678Z,25.63
2022-09-07T08:57:46.024Z,25.63
2022-09-07T08:58:49.206Z,25.62
2022-09-07T08:59:48.349Z,25.63
2022-09-07T09:00:50.606Z,25.62
2022-09-07T09:02:28.386Z,25.58
2022-09-07T09:05:57.137Z,25.69
2022-09-07T09:06:58.410Z,25.69
2022-09-07T09:07:59.411Z,25.69
2022-09-07T09:09:01.539Z,25.73
2022-09-07T09:10:03.659Z,25.80
2022-09-07T09:11:05.779Z,25.87
2022-09-07T09:12:14.061Z,25.93
2022-09-07T09:13:09.438Z,26.03
2022-09-07T09:14:10.357Z,26.18
2022-09-07T09:15:12.490Z,26.43
2022-09-07T09:16:14.695Z,26.93
2022-09-07T09:17:16.875Z,27.22
2022-09-07T09:18:18.065Z,27.62
2022-09-07T09:19:20.401Z,27.82
2022-09-07T09:20:21.367Z,28.04
2022-09-07T09:21:23.687Z,28.13
2022-09-07T09:22:25.836Z,28.09
2022-09-07T09:23:27.953Z,28.06
2022-09-07T09:24:30.073Z,28.00
2022-09-07T09:25:31.153Z,27.94
2022-09-07T09:26:32.172Z,27.84
2022-09-07T09:27:33.444Z,27.77
2022-09-07T09:28:36.430Z,27.81
2022-09-07T09:29:37.620Z,27.88
2022-09-07T09:30:38.845Z,27.94
2022-09-07T09:31:41.064Z,27.92
2022-09-07T09:32:42.137Z,28.07
2022-09-07T09:33:44.258Z,28.19
2022-09-07T09:34:51.698Z,28.49
2022-09-07T09:35:46.811Z,28.94
2022-09-07T09:36:48.909Z,29.31
2022-09-07T09:37:51.056Z,29.67
2022-09-07T09:38:52.155Z,29.53
2022-09-07T09:39:55.515Z,29.43
2022-09-07T09:40:55.478Z,29.38
2022-09-07T09:41:57.624Z,29.37
2022-09-07T09:42:58.858Z,29.38
2022-09-07T09:44:00.995Z,29.41
2022-09-07T09:45:09.227Z,29.46
2022-09-07T09:46:13.610Z,29.68
2022-09-07T09:48:06.777Z,30.65
2022-09-07T09:49:08.005Z,30.72
2022-09-07T09:50:10.395Z,31.77
2022-09-07T09:52:30.204Z,33.22
2022-09-07T09:53:15.116Z,33.95
2022-09-07T09:54:14.908Z,34.66
2022-09-07T09:55:33.946Z,34.60
2022-09-07T09:56:18.248Z,35.44
2022-09-07T09:57:19.301Z,34.87
2022-09-07T10:00:29.292Z,34.88
2022-09-07T10:01:28.063Z,35.49
2022-09-07T10:04:28.420Z,34.35
2022-09-07T10:05:30.741Z,34.24
2022-09-07T10:06:31.817Z,34.74
2022-09-07T10:07:33.911Z,35.13
2022-09-07T10:08:36.073Z,35.64
2022-09-07T10:09:38.320Z,34.94
2022-09-07T10:10:39.623Z,34.84
2022-09-07T10:12:10.254Z,34.79
2022-09-07T10:12:44.059Z,35.09
2022-09-07T10:13:45.059Z,35.97
2022-09-07T10:14:53.304Z,36.13
2022-09-07T10:15:48.441Z,36.34
2022-09-07T10:16:50.581Z,37.01
2022-09-07T10:17:52.722Z,36.60
2022-09-07T10:18:53.822Z,36.29
2022-09-07T10:19:55.973Z,35.78
2022-09-07T10:20:58.133Z,35.21
2022-09-07T10:22:00.263Z,35.45
2022-09-07T10:23:01.292Z,35.23
2022-09-07T10:24:03.467Z,34.79
2022-09-07T10:25:05.600Z,34.62
2022-09-07T10:26:07.744Z,34.48
2022-09-07T10:27:09.943Z,33.98
2022-09-07T10:28:11.103Z,34.21
2022-09-07T10:29:12.339Z,34.52
2022-09-07T10:30:13.680Z,34.51
2022-09-07T10:31:15.570Z,34.43
2022-09-07T10:32:16.850Z,34.58
2022-09-07T10:33:19.028Z,34.66
2022-09-07T10:34:27.235Z,34.82
2022-09-07T10:35:22.940Z,35.29
2022-09-07T10:36:22.756Z,35.48
2022-09-07T10:37:24.894Z,35.73
2022-09-07T10:38:28.301Z,35.61
2022-09-07T10:39:28.251Z,35.25
2022-09-07T10:40:30.421Z,34.91
2022-09-07T10:41:32.548Z,34.51
2022-09-07T10:42:34.706Z,34.43
2022-09-07T10:43:36.828Z,35.01
2022-09-07T10:44:37.902Z,35.51
2022-09-07T10:45:40.025Z,35.60
2022-09-07T10:46:57.988Z,35.17
2022-09-07T10:47:44.404Z,34.77
2022-09-07T10:48:45.365Z,34.96
2022-09-07T10:50:48.728Z,36.16
2022-09-07T10:51:49.933Z,36.27
2022-09-07T10:52:52.075Z,36.15
2022-09-07T10:54:55.630Z,35.28
2022-09-07T10:55:57.128Z,35.29
2022-09-07T10:56:58.103Z,35.25
2022-09-07T10:58:00.238Z,35.21
2022-09-07T10:59:01.815Z,35.46
2022-09-07T11:00:10.923Z,35.79
2022-09-07T11:01:05.761Z,36.24
2022-09-07T11:02:06.757Z,36.02
2022-09-07T11:04:10.284Z,36.09
2022-09-07T11:05:12.573Z,35.97
2022-09-07T11:06:14.755Z,35.83
2022-09-07T11:07:16.856Z,35.58
2022-09-07T11:08:19.060Z,35.17
2022-09-07T11:09:20.255Z,34.47
2022-09-07T11:10:21.503Z,34.18
2022-09-07T11:12:00.799Z,33.94
2022-09-07T11:13:25.526Z,33.86
2022-09-07T11:14:27.699Z,33.73
2022-09-07T11:15:34.909Z,33.76
2022-09-07T11:16:58.118Z,33.67
2022-09-07T11:17:33.428Z,33.33
2022-09-07T11:18:33.612Z,33.19
2022-09-07T11:19:37.275Z,33.14
2022-09-07T11:20:37.555Z,33.19
2022-09-07T11:22:40.920Z,33.66
2022-09-07T11:23:43.044Z,34.96
2022-09-07T11:24:44.335Z,35.61
2022-09-07T11:25:46.821Z,35.55
2022-09-07T11:26:47.858Z,35.36
2022-09-07T11:27:48.814Z,35.49
2022-09-07T11:29:29.217Z,36.24
2022-09-07T11:29:52.175Z,36.98
2022-09-07T11:30:59.224Z,37.66
2022-09-07T11:31:55.769Z,38.38
2022-09-07T11:32:57.971Z,38.43
2022-09-07T11:34:28.874Z,37.76
2022-09-07T11:35:01.208Z,37.49
2022-09-07T11:36:02.238Z,37.39
2022-09-07T11:37:04.439Z,38.34
2022-09-07T11:38:06.566Z,38.71
2022-09-07T11:39:08.690Z,39.25
2022-09-07T11:40:10.925Z,39.77
2022-09-07T11:41:12.041Z,40.18
2022-09-07T11:42:44.357Z,40.39
2022-09-07T11:43:16.418Z,40.58
2022-09-07T11:44:17.385Z,40.65
2022-09-07T11:45:19.771Z,40.53
2022-09-07T11:46:20.902Z,40.61
2022-09-07T11:47:23.063Z,40.45
2022-09-07T11:48:30.305Z,40.62
2022-09-07T11:49:26.391Z,40.77
2022-09-07T11:50:28.481Z,40.65
2022-09-07T11:51:30.606Z,40.74
2022-09-07T11:52:32.658Z,40.52
2022-09-07T11:53:34.733Z,40.26
2022-09-07T11:54:36.849Z,40.31
2022-09-07T11:55:38.942Z,40.40
2022-09-07T11:56:45.593Z,40.57
2022-09-07T11:57:42.230Z,40.86
2022-09-07T11:58:44.334Z,41.18
2022-09-07T11:59:46.462Z,40.99
2022-09-07T12:00:48.593Z,40.86
2022-09-07T12:01:49.567Z,40.86
2022-09-07T12:03:00.511Z,40.91
2022-09-07T12:03:54.032Z,40.84
2022-09-07T12:04:56.578Z,40.16
2022-09-07T12:05:56.517Z,39.87
2022-09-07T12:06:58.611Z,39.67
2022-09-07T12:08:00.644Z,39.94
2022-09-07T12:09:02.681Z,38.89
2022-09-07T12:10:04.808Z,38.69
2022-09-07T12:11:06.915Z,38.82
2022-09-07T12:12:08.979Z,39.20
2022-09-07T12:13:11.043Z,39.36
2022-09-07T12:14:13.174Z,39.64
2022-09-07T12:15:15.285Z,39.78
2022-09-07T12:16:17.459Z,39.86
2022-09-07T12:17:19.604Z,40.14
2022-09-07T12:18:21.708Z,40.04
2022-09-07T12:19:23.819Z,39.67
2022-09-07T12:20:25.858Z,39.28
2022-09-07T12:21:27.027Z,38.43
2022-09-07T12:22:29.251Z,38.55
2022-09-07T12:23:30.122Z,38.45
2022-09-07T12:24:32.213Z,38.24
2022-09-07T12:25:34.355Z,37.79
2022-09-07T12:26:36.460Z,37.30
2022-09-07T12:27:38.556Z,36.91
2022-09-07T12:28:40.623Z,36.35
2022-09-07T12:29:45.796Z,35.61
2022-09-07T12:30:44.454Z,34.55
2022-09-07T12:31:57.742Z,33.95
2022-09-07T12:32:57.421Z,33.44
2022-09-07T12:33:51.055Z,33.05
2022-09-07T12:34:51.961Z,32.93
2022-09-07T12:35:53.519Z,32.87
2022-09-07T12:36:54.479Z,32.92
2022-09-07T12:37:56.513Z,32.83
2022-09-07T12:38:58.668Z,32.70
2022-09-07T12:39:59.859Z,32.58
2022-09-07T12:41:00.814Z,32.18
2022-09-07T12:43:09.657Z,31.99
2022-09-07T12:44:06.271Z,32.07
2022-09-07T12:45:07.177Z,32.03
2022-09-07T12:46:09.287Z,32.07
2022-09-07T12:47:11.421Z,31.96
2022-09-07T12:48:13.456Z,31.89
2022-09-07T12:49:14.662Z,31.81
2022-09-07T12:50:16.736Z,31.29
2022-09-07T12:51:59.630Z,31.04
2022-09-07T12:52:21.004Z,30.93
2022-09-07T12:53:21.912Z,30.83
2022-09-07T12:54:24.050Z,30.35
2022-09-07T12:55:29.171Z,30.12
2022-09-07T12:56:28.215Z,29.67
2022-09-07T12:57:30.418Z,28.97
2022-09-07T12:58:32.652Z,29.09
2022-09-07T12:59:34.897Z,29.23
2022-09-07T13:00:36.931Z,29.33
2022-09-07T13:01:39.101Z,29.48
2022-09-07T13:02:41.785Z,29.60
2022-09-07T13:03:51.368Z,29.60
2022-09-07T13:04:45.230Z,29.65
2022-09-07T13:05:46.416Z,29.56
2022-09-07T13:07:03.138Z,29.37
2022-09-07T13:07:49.658Z,29.41
2022-09-07T13:08:50.624Z,29.48
2022-09-07T13:09:51.735Z,29.58
2022-09-07T13:10:52.796Z,29.58
2022-09-07T13:11:54.172Z,29.68
2022-09-07T13:12:58.023Z,29.64
2022-09-07T13:14:05.301Z,29.60
2022-09-07T13:14:59.045Z,29.49
2022-09-07T13:16:01.287Z,29.43
2022-09-07T13:17:18.789Z,29.38
2022-09-07T13:18:05.625Z,29.34
2022-09-07T13:19:06.503Z,29.18
2022-09-07T13:20:08.571Z,29.11
2022-09-07T13:21:10.656Z,29.07
2022-09-07T13:22:11.797Z,29.07
2022-09-07T13:23:13.874Z,29.11
2022-09-07T13:24:46.340Z,29.21
2022-09-07T13:25:18.857Z,29.13
2022-09-07T13:26:18.985Z,29.19
2022-09-07T13:27:20.790Z,28.78
2022-09-07T13:28:21.843Z,28.62
2022-09-07T13:29:24.136Z,28.51
2022-09-07T13:30:25.154Z,28.47
2022-09-07T13:31:27.221Z,28.60
2022-09-07T13:33:30.727Z,28.91
2022-09-07T13:34:31.694Z,28.96
2022-09-07T13:35:33.778Z,28.94
2022-09-07T13:36:35.843Z,28.94
2022-09-07T13:37:37.958Z,29.04
2022-09-07T13:38:40.043Z,29.16
2022-09-07T13:39:42.299Z,29.28
2022-09-07T13:40:44.422Z,29.33
2022-09-07T13:41:46.543Z,29.35
2022-09-07T13:42:48.924Z,29.26
2022-09-07T13:43:49.827Z,29.33
2022-09-07T13:44:51.943Z,29.37
2022-09-07T13:45:54.085Z,29.46
2022-09-07T13:46:56.263Z,29.53
2022-09-07T13:47:58.568Z,29.62
2022-09-07T13:49:00.659Z,29.68
2022-09-07T13:50:02.728Z,29.73
2022-09-07T13:51:04.808Z,29.68
2022-09-07T13:52:06.883Z,29.68
2022-09-07T13:53:08.982Z,29.78
2022-09-07T13:54:10.107Z,29.84
2022-09-07T13:55:11.235Z,29.93
2022-09-07T13:56:12.613Z,29.98
2022-09-07T13:57:13.713Z,30.00
2022-09-07T13:58:15.796Z,29.93
2022-09-07T13:59:17.868Z,29.81
2022-09-07T14:00:20.153Z,29.75
2022-09-07T14:01:21.361Z,29.59
2022-09-07T14:02:22.620Z,29.43
2022-09-07T14:03:24.716Z,29.34
2022-09-07T14:04:26.787Z,29.26
2022-09-07T14:05:28.823Z,29.22
2022-09-07T14:06:30.941Z,29.22
2022-09-07T14:07:33.081Z,29.26
2022-09-07T14:08:39.678Z,29.22
2022-09-07T14:09:37.463Z,29.15
2022-09-07T14:10:38.381Z,29.11
2022-09-07T14:11:40.524Z,29.07
2022-09-07T14:12:42.593Z,29.07
2022-09-07T14:13:44.888Z,29.11
2022-09-07T14:14:45.771Z,29.07
2022-09-07T14:15:48.079Z,29.11
2022-09-07T14:16:49.077Z,29.19
2022-09-07T14:17:57.263Z,29.18
2022-09-07T14:18:52.348Z,29.26
2022-09-07T14:19:54.418Z,29.31
2022-09-07T14:20:56.502Z,29.22
2022-09-07T14:21:58.579Z,29.19
2022-09-07T14:23:00.621Z,29.15
2022-09-07T14:24:02.855Z,29.09
2022-09-07T14:25:03.754Z,28.84
2022-09-07T14:26:21.267Z,28.62
2022-09-07T14:27:08.085Z,28.62
2022-09-07T14:28:08.981Z,28.57
2022-09-07T14:29:10.130Z,28.51
2022-09-07T14:30:12.252Z,28.62
2022-09-07T14:31:14.400Z,28.76
2022-09-07T14:32:15.358Z,28.94
2022-09-07T14:33:18.007Z,29.06
2022-09-07T14:34:18.979Z,29.21
2022-09-07T14:35:21.044Z,29.34
2022-09-07T14:36:42.490Z,29.41
2022-09-07T14:37:25.320Z,29.34
2022-09-07T14:39:27.548Z,29.16
2022-09-07T14:40:30.045Z,29.09
2022-09-07T14:41:30.991Z,28.96
2022-09-07T14:42:33.066Z,28.81
2022-09-07T14:43:35.198Z,28.67
2022-09-07T14:44:38.762Z,28.67
2022-09-07T14:45:38.830Z,28.69
2022-09-07T14:46:39.781Z,28.70
2022-09-07T14:47:41.883Z,28.72
2022-09-07T14:48:45.427Z,28.72
2022-09-07T14:49:45.700Z,28.75
2022-09-07T14:50:57.093Z,28.70
2022-09-07T14:51:49.960Z,28.64
2022-09-07T14:53:52.152Z,28.62
2022-09-07T14:54:54.221Z,28.59
2022-09-07T14:55:56.309Z,28.44
2022-09-07T14:56:57.691Z,28.37
2022-09-07T14:57:58.820Z,28.30
2022-09-07T14:59:00.990Z,28.29
2022-09-07T15:00:03.066Z,28.35
2022-09-07T15:02:05.459Z,28.32
2022-09-07T15:03:07.619Z,28.32
2022-09-07T15:04:08.639Z,28.22
2022-09-07T15:05:10.725Z,28.22
2022-09-07T15:07:00.925Z,28.14
2022-09-07T15:07:21.123Z,28.16
2022-09-07T15:08:15.093Z,28.16
2022-09-07T15:09:17.217Z,28.21
2022-09-07T15:10:19.345Z,28.24
2022-09-07T15:11:34.643Z,28.19
2022-09-07T15:12:33.012Z,28.22
2022-09-07T15:13:26.001Z,28.30
2022-09-07T15:14:26.906Z,28.24
2022-09-07T15:15:28.977Z,28.16
2022-09-07T15:16:31.219Z,28.16
2022-09-07T15:17:47.791Z,28.19
2022-09-07T15:18:34.452Z,28.21
2022-09-07T15:19:35.363Z,28.21
2022-09-07T15:20:37.475Z,28.16
2022-09-07T15:21:39.655Z,28.19
2022-09-07T15:22:39.468Z,28.16
2022-09-07T15:23:40.795Z,28.14
2022-09-07T15:24:42.865Z,28.14
2022-09-07T15:25:50.268Z,28.11
2022-09-07T15:27:47.539Z,28.06
2022-09-07T15:29:49.912Z,28.04
2022-09-07T15:31:40.459Z,28.00
2022-09-07T15:32:02.218Z,27.97
2022-09-07T15:32:54.499Z,27.88
2022-09-07T15:33:55.503Z,27.82
2022-09-07T15:34:57.589Z,27.84
2022-09-07T15:35:58.991Z,27.84
2022-09-07T15:37:00.846Z,27.76
2022-09-07T15:38:04.659Z,27.70
2022-09-07T15:39:03.965Z,27.72
2022-09-07T15:40:05.305Z,27.67
2022-09-07T15:41:23.635Z,27.66
2022-09-07T15:43:19.881Z,27.66
2022-09-07T15:44:13.747Z,27.69
2022-09-07T15:45:12.432Z,27.66
2022-09-07T15:46:14.492Z,27.64
2022-09-07T15:48:17.859Z,27.62
2022-09-07T15:49:19.933Z,27.62
2022-09-07T15:50:23.565Z,27.62
2022-09-07T15:52:31.482Z,27.69
2022-09-07T15:54:27.873Z,27.63
2022-09-07T15:55:29.937Z,27.64
2022-09-07T15:56:32.012Z,27.66
2022-09-07T15:57:51.337Z,27.66
2022-09-07T15:58:35.433Z,27.64
2022-09-07T15:59:36.332Z,27.64
2022-09-07T16:00:38.496Z,27.64
2022-09-07T16:01:55.806Z,27.57
2022-09-07T16:03:11.798Z,27.57
2022-09-07T16:03:42.880Z,27.57
2022-09-07T16:04:44.053Z,27.63
2022-09-07T16:05:45.119Z,27.67
2022-09-07T16:06:48.233Z,27.69
2022-09-07T16:08:51.777Z,27.72
2022-09-07T16:09:52.852Z,27.73
2022-09-07T16:10:54.422Z,27.73
2022-09-07T16:11:55.476Z,27.76
2022-09-07T16:13:10.727Z,27.82
2022-09-07T16:14:01.694Z,27.79
2022-09-07T16:14:59.559Z,27.70
2022-09-07T16:16:00.607Z,27.67
2022-09-07T16:18:02.785Z,27.69
2022-09-07T16:19:07.254Z,27.73
2022-09-07T16:20:05.279Z,27.73
2022-09-07T16:21:11.762Z,27.77
2022-09-07T16:22:08.994Z,27.82
2022-09-07T16:23:13.709Z,27.76
2022-09-07T16:24:11.949Z,27.72
2022-09-07T16:25:14.125Z,27.70
2022-09-07T16:26:16.216Z,27.67
2022-09-07T16:27:18.718Z,27.70
2022-09-07T16:28:19.687Z,27.73
2022-09-07T16:29:21.726Z,27.76
2022-09-07T16:30:23.792Z,27.79
2022-09-07T16:31:26.616Z,27.82
2022-09-07T16:32:57.686Z,27.85
2022-09-07T16:33:36.715Z,27.86
2022-09-07T16:34:32.272Z,27.89
2022-09-07T16:35:33.177Z,27.91
2022-09-07T16:36:35.455Z,27.95
2022-09-07T16:37:36.880Z,27.89
2022-09-07T16:38:45.634Z,27.91
2022-09-07T16:39:40.219Z,27.94
2022-09-07T16:40:41.562Z,27.94
2022-09-07T16:41:42.629Z,27.92
2022-09-07T16:42:45.461Z,28.00
2022-09-07T16:43:46.190Z,28.03
2022-09-07T16:44:47.823Z,28.00
2022-09-07T16:46:04.846Z,27.99
2022-09-07T16:46:51.173Z,27.99
2022-09-07T16:47:51.163Z,27.94
2022-09-07T16:48:53.286Z,27.97
2022-09-07T16:49:55.383Z,27.92
2022-09-07T16:51:01.684Z,28.00
2022-09-07T16:51:59.113Z,28.03
2022-09-07T16:52:58.896Z,28.01
2022-09-07T16:54:00.995Z,28.03
2022-09-07T16:55:03.145Z,28.06
2022-09-07T16:56:05.222Z,28.06
2022-09-07T16:57:06.380Z,28.07
2022-09-07T16:58:38.601Z,28.06
2022-09-07T16:59:10.907Z,28.07
2022-09-07T17:00:11.811Z,27.99
2022-09-07T17:01:13.948Z,27.95
2022-09-07T17:02:16.099Z,27.85
2022-09-07T17:03:18.360Z,27.81
2022-09-07T17:04:20.573Z,27.77
2022-09-07T17:05:21.535Z,27.69
2022-09-07T17:06:23.875Z,27.57
2022-09-07T17:07:24.771Z,27.45
2022-09-07T17:08:26.908Z,27.35
2022-09-07T17:09:27.845Z,27.30
2022-09-07T17:10:30.208Z,27.21
2022-09-07T17:11:32.318Z,27.15
2022-09-07T17:12:33.309Z,27.17
2022-09-07T17:13:35.158Z,27.11
2022-09-07T17:14:36.158Z,27.02
2022-09-07T17:15:38.317Z,27.00
2022-09-07T17:16:40.494Z,26.96
2022-09-07T17:17:41.456Z,26.89
2022-09-07T17:19:44.982Z,26.74
2022-09-07T17:20:46.128Z,26.64
2022-09-07T17:21:47.024Z,26.57
2022-09-07T17:22:49.100Z,26.52
2022-09-07T17:23:55.144Z,26.51
2022-09-07T17:24:53.347Z,26.47
2022-09-07T17:26:01.622Z,26.46
2022-09-07T17:26:59.427Z,26.39
2022-09-07T17:27:58.160Z,26.28
2022-09-07T17:29:00.985Z,26.22
2022-09-07T17:30:02.190Z,26.21
2022-09-07T17:31:04.345Z,26.13
2022-09-07T17:33:07.958Z,25.95
2022-09-07T17:34:08.933Z,25.84
2022-09-07T17:35:11.005Z,25.81
2022-09-07T17:36:13.111Z,25.70
2022-09-07T17:37:15.191Z,25.62
2022-09-07T17:39:19.495Z,25.48
2022-09-07T17:40:20.705Z,25.42
2022-09-07T17:41:22.863Z,25.39
