createdAt,value
2019-01-29T00:01:23.695Z,6.80
2019-01-29T00:03:51.377Z,6.73
2019-01-29T00:06:18.258Z,6.58
2019-01-29T00:08:44.955Z,6.65
2019-01-29T00:11:11.810Z,6.77
2019-01-29T00:13:38.637Z,6.80
2019-01-29T00:16:05.303Z,6.70
2019-01-29T00:18:31.996Z,6.61
2019-01-29T00:20:58.676Z,6.57
2019-01-29T00:23:25.316Z,6.44
2019-01-29T00:25:52.225Z,6.32
2019-01-29T00:28:18.996Z,6.30
2019-01-29T00:30:46.939Z,6.35
2019-01-29T00:33:14.139Z,6.38
2019-01-29T00:35:41.846Z,6.43
2019-01-29T00:38:11.145Z,6.55
2019-01-29T00:40:39.367Z,6.51
2019-01-29T00:43:06.196Z,6.58
2019-01-29T00:45:33.039Z,6.47
2019-01-29T00:47:59.642Z,6.30
2019-01-29T00:50:26.363Z,6.09
2019-01-29T00:52:53.313Z,6.13
2019-01-29T00:55:20.023Z,6.18
2019-01-29T00:57:46.710Z,5.90
2019-01-29T01:00:13.323Z,6.17
2019-01-29T01:02:41.226Z,6.01
2019-01-29T01:05:07.945Z,5.93
2019-01-29T01:07:34.754Z,5.99
2019-01-29T01:10:01.415Z,6.00
2019-01-29T01:12:29.080Z,5.92
2019-01-29T01:14:55.761Z,5.85
2019-01-29T01:17:22.724Z,5.78
2019-01-29T01:19:49.441Z,5.76
2019-01-29T01:22:16.109Z,5.87
2019-01-29T01:24:42.826Z,5.93
2019-01-29T01:27:09.701Z,5.86
2019-01-29T01:29:36.324Z,5.86
2019-01-29T01:32:02.986Z,5.88
2019-01-29T01:34:29.632Z,5.75
2019-01-29T01:36:57.582Z,5.62
2019-01-29T01:39:24.570Z,5.57
2019-01-29T01:41:51.201Z,5.62
2019-01-29T01:44:17.841Z,5.54
2019-01-29T01:46:44.849Z,5.54
2019-01-29T01:49:13.344Z,5.67
2019-01-29T01:51:40.079Z,5.78
2019-01-29T01:54:07.509Z,5.82
2019-01-29T01:56:37.488Z,5.76
2019-01-29T01:59:04.260Z,5.84
2019-01-29T02:01:30.919Z,5.80
2019-01-29T02:03:57.596Z,5.79
2019-01-29T02:06:24.557Z,5.83
2019-01-29T02:08:51.200Z,5.75
2019-01-29T02:11:17.989Z,5.53
2019-01-29T02:13:44.899Z,5.43
2019-01-29T02:16:11.551Z,5.61
2019-01-29T02:18:38.169Z,5.85
2019-01-29T02:21:05.350Z,5.76
2019-01-29T02:23:32.278Z,5.74
2019-01-29T02:25:58.936Z,5.95
2019-01-29T02:28:25.778Z,5.95
2019-01-29T02:30:52.709Z,5.76
2019-01-29T02:33:19.601Z,5.60
2019-01-29T02:35:46.549Z,5.49
2019-01-29T02:43:38.157Z,5.46
2019-01-29T02:46:09.703Z,5.19
2019-01-29T02:48:36.427Z,5.48
2019-01-29T02:51:03.260Z,5.45
2019-01-29T02:53:33.122Z,5.29
2019-01-29T02:56:00.834Z,5.29
2019-01-29T02:58:27.678Z,5.30
2019-01-29T03:00:54.935Z,5.41
2019-01-29T03:03:24.512Z,5.42
2019-01-29T03:05:52.882Z,5.51
2019-01-29T03:08:19.906Z,5.55
2019-01-29T03:10:46.859Z,5.72
2019-01-29T03:13:18.098Z,5.78
2019-01-29T03:15:46.403Z,5.64
2019-01-29T03:18:13.035Z,5.59
2019-01-29T03:20:42.920Z,5.56
2019-01-29T03:23:13.722Z,5.53
2019-01-29T03:25:43.169Z,5.38
2019-01-29T03:28:12.086Z,5.24
2019-01-29T03:30:41.154Z,5.20
2019-01-29T03:33:12.346Z,5.26
2019-01-29T03:35:46.917Z,5.19
2019-01-29T03:38:12.416Z,5.21
2019-01-29T03:40:39.870Z,5.24
2019-01-29T03:43:09.502Z,5.03
2019-01-29T03:45:36.322Z,4.93
2019-01-29T03:48:05.849Z,5.18
2019-01-29T03:50:33.600Z,5.20
2019-01-29T03:53:03.551Z,5.26
2019-01-29T03:55:30.489Z,5.19
2019-01-29T03:57:57.262Z,5.16
2019-01-29T04:00:25.232Z,5.16
2019-01-29T04:02:53.956Z,5.37
2019-01-29T04:05:22.124Z,5.44
2019-01-29T04:07:48.859Z,5.45
2019-01-29T04:10:19.252Z,5.52
2019-01-29T04:12:50.575Z,5.53
2019-01-29T04:15:19.679Z,5.52
2019-01-29T04:17:49.651Z,5.48
2019-01-29T04:20:20.952Z,5.54
2019-01-29T04:22:54.473Z,5.65
2019-01-29T04:25:22.584Z,5.58
2019-01-29T04:27:51.458Z,5.48
2019-01-29T04:30:21.268Z,5.47
2019-01-29T04:32:50.525Z,5.44
2019-01-29T04:35:18.362Z,5.54
2019-01-29T04:37:46.704Z,5.51
2019-01-29T04:40:13.373Z,5.50
2019-01-29T04:42:40.017Z,5.58
2019-01-29T04:45:06.704Z,5.48
2019-01-29T04:47:33.343Z,5.52
2019-01-29T04:50:00.234Z,5.47
2019-01-29T04:52:27.171Z,5.12
2019-01-29T04:54:54.037Z,4.90
2019-01-29T04:57:20.793Z,4.98
2019-01-29T04:59:47.751Z,5.33
2019-01-29T05:02:14.409Z,5.43
2019-01-29T05:04:41.421Z,5.39
2019-01-29T05:07:08.311Z,5.19
2019-01-29T05:09:35.557Z,5.10
2019-01-29T05:12:02.553Z,5.07
2019-01-29T05:14:29.145Z,5.08
2019-01-29T05:16:55.798Z,5.15
2019-01-29T05:19:22.760Z,5.12
2019-01-29T05:21:49.715Z,5.04
2019-01-29T05:24:18.136Z,5.13
2019-01-29T05:26:44.852Z,5.14
2019-01-29T05:29:11.789Z,4.96
2019-01-29T05:31:38.432Z,5.04
2019-01-29T05:34:05.324Z,4.94
2019-01-29T05:36:31.926Z,4.89
2019-01-29T05:38:58.642Z,4.71
2019-01-29T05:41:25.373Z,4.68
2019-01-29T05:43:52.266Z,4.65
2019-01-29T05:46:18.904Z,4.78
2019-01-29T05:48:45.824Z,4.87
2019-01-29T05:51:12.471Z,4.86
2019-01-29T05:53:39.126Z,4.95
2019-01-29T05:56:06.291Z,4.91
2019-01-29T05:58:33.129Z,4.93
2019-01-29T06:01:00.142Z,4.86
2019-01-29T06:03:27.153Z,4.87
2019-01-29T06:05:54.103Z,4.75
2019-01-29T06:08:21.550Z,4.67
2019-01-29T06:10:48.320Z,4.55
2019-01-29T06:13:15.081Z,4.35
2019-01-29T06:15:41.703Z,4.20
2019-01-29T06:18:08.463Z,4.27
2019-01-29T06:20:35.424Z,4.51
2019-01-29T06:23:02.198Z,4.56
2019-01-29T06:25:28.928Z,4.50
2019-01-29T06:27:55.892Z,4.42
2019-01-29T06:30:22.853Z,4.56
2019-01-29T06:32:49.466Z,4.58
2019-01-29T06:35:16.079Z,4.67
2019-01-29T06:37:43.009Z,4.52
2019-01-29T06:40:11.373Z,4.41
2019-01-29T06:42:38.145Z,4.46
2019-01-29T06:45:08.794Z,4.58
2019-01-29T06:47:37.385Z,4.66
2019-01-29T06:50:05.701Z,4.69
2019-01-29T06:52:32.783Z,4.68
2019-01-29T06:55:01.318Z,4.66
2019-01-29T06:57:32.612Z,4.76
2019-01-29T06:59:59.850Z,4.74
2019-01-29T07:02:27.753Z,4.79
2019-01-29T07:04:54.389Z,4.78
2019-01-29T07:07:23.626Z,4.83
2019-01-29T07:09:53.181Z,4.80
2019-01-29T07:12:19.861Z,4.80
2019-01-29T07:14:46.960Z,4.83
2019-01-29T07:17:13.835Z,4.93
2019-01-29T07:19:43.528Z,4.93
2019-01-29T07:22:14.708Z,4.76
2019-01-29T07:24:44.247Z,4.86
2019-01-29T07:27:13.670Z,4.94
2019-01-29T07:29:40.649Z,4.82
2019-01-29T07:32:09.823Z,4.92
2019-01-29T07:34:38.666Z,5.01
2019-01-29T07:37:09.124Z,5.07
2019-01-29T07:39:39.642Z,5.16
2019-01-29T07:42:09.316Z,5.31
2019-01-29T07:44:39.723Z,5.51
2019-01-29T07:47:09.629Z,5.62
2019-01-29T07:49:38.473Z,5.80
2019-01-29T07:52:05.536Z,5.96
2019-01-29T07:54:35.127Z,5.93
2019-01-29T07:57:02.170Z,5.96
2019-01-29T07:59:33.193Z,6.00
2019-01-29T08:01:58.230Z,5.89
2019-01-29T08:04:25.401Z,5.95
2019-01-29T08:06:52.232Z,5.92
2019-01-29T08:09:19.888Z,5.84
2019-01-29T08:11:46.630Z,6.13
2019-01-29T08:14:13.525Z,6.18
2019-01-29T08:16:41.417Z,6.27
2019-01-29T08:19:08.944Z,6.34
2019-01-29T08:21:35.652Z,6.46
2019-01-29T08:24:02.561Z,6.60
2019-01-29T08:26:29.611Z,6.70
2019-01-29T08:28:56.217Z,6.63
2019-01-29T08:31:23.085Z,6.65
2019-01-29T08:33:51.798Z,6.75
2019-01-29T08:36:20.325Z,7.01
2019-01-29T08:38:47.095Z,6.90
2019-01-29T08:41:14.048Z,6.92
2019-01-29T08:43:40.844Z,6.96
2019-01-29T08:46:07.879Z,6.90
2019-01-29T08:48:34.745Z,7.11
2019-01-29T08:51:01.497Z,7.20
2019-01-29T08:53:28.226Z,7.32
2019-01-29T08:55:55.058Z,7.48
2019-01-29T08:58:26.948Z,7.62
2019-01-29T09:00:50.549Z,7.74
2019-01-29T09:03:17.263Z,8.01
2019-01-29T09:05:44.054Z,8.11
2019-01-29T09:08:13.069Z,8.19
2019-01-29T09:10:39.592Z,8.19
2019-01-29T09:13:06.277Z,8.35
2019-01-29T09:15:33.280Z,8.63
2019-01-29T09:18:00.188Z,8.91
2019-01-29T09:20:26.854Z,9.08
2019-01-29T09:22:53.460Z,9.32
2019-01-29T09:25:22.666Z,9.46
2019-01-29T09:27:50.602Z,9.60
2019-01-29T09:30:17.339Z,9.56
2019-01-29T09:32:44.277Z,9.60
2019-01-29T09:35:10.947Z,9.83
2019-01-29T09:37:37.643Z,10.09
2019-01-29T09:40:04.341Z,10.13
2019-01-29T09:42:31.243Z,10.17
2019-01-29T09:44:57.904Z,10.31
2019-01-29T09:47:24.620Z,10.47
2019-01-29T09:49:51.456Z,10.52
2019-01-29T09:52:18.266Z,10.69
2019-01-29T09:54:45.094Z,10.88
2019-01-29T09:57:11.948Z,10.86
2019-01-29T09:59:38.590Z,10.73
2019-01-29T10:02:05.465Z,10.77
2019-01-29T10:04:32.104Z,11.00
2019-01-29T10:06:58.777Z,11.05
2019-01-29T10:09:25.858Z,11.22
2019-01-29T10:11:52.774Z,11.44
2019-01-29T10:14:21.337Z,11.65
2019-01-29T10:16:48.017Z,11.87
2019-01-29T10:19:14.961Z,11.74
2019-01-29T10:21:42.001Z,11.74
2019-01-29T10:24:08.928Z,11.41
2019-01-29T10:26:35.570Z,11.22
2019-01-29T10:29:02.368Z,11.35
2019-01-29T10:31:29.144Z,11.55
2019-01-29T10:33:56.153Z,11.61
2019-01-29T10:36:23.571Z,11.68
2019-01-29T10:38:54.144Z,11.81
2019-01-29T10:41:21.788Z,12.07
2019-01-29T10:43:51.185Z,11.97
2019-01-29T10:46:18.443Z,11.94
2019-01-29T10:48:45.218Z,12.13
2019-01-29T10:51:12.068Z,12.44
2019-01-29T10:53:40.051Z,12.59
2019-01-29T10:56:06.995Z,12.52
2019-01-29T10:58:33.635Z,12.54
2019-01-29T11:01:00.660Z,12.99
2019-01-29T11:03:27.612Z,13.06
2019-01-29T11:05:54.976Z,13.18
2019-01-29T11:08:24.287Z,13.40
2019-01-29T11:10:53.293Z,13.54
2019-01-29T11:13:22.919Z,13.74
2019-01-29T11:15:52.229Z,13.81
2019-01-29T11:18:21.132Z,13.70
2019-01-29T11:20:48.222Z,13.66
2019-01-29T11:23:17.131Z,13.73
2019-01-29T11:25:46.246Z,13.72
2019-01-29T11:28:16.443Z,13.41
2019-01-29T11:30:43.088Z,13.10
2019-01-29T11:33:10.941Z,12.87
2019-01-29T11:35:41.596Z,12.77
2019-01-29T11:38:09.256Z,12.63
2019-01-29T11:40:36.979Z,12.60
2019-01-29T11:43:04.318Z,12.93
2019-01-29T11:45:35.532Z,13.11
2019-01-29T11:48:03.341Z,13.35
2019-01-29T11:50:32.867Z,13.96
2019-01-29T11:53:02.116Z,14.13
2019-01-29T11:55:36.113Z,14.39
2019-01-29T11:58:05.977Z,14.58
2019-01-29T12:00:34.031Z,14.67
2019-01-29T12:03:01.685Z,14.50
2019-01-29T12:05:31.007Z,14.29
2019-01-29T12:07:58.732Z,14.57
2019-01-29T12:10:28.575Z,13.83
2019-01-29T12:12:58.444Z,13.87
2019-01-29T12:15:26.821Z,13.63
2019-01-29T12:17:58.895Z,13.80
2019-01-29T12:20:25.727Z,13.94
2019-01-29T12:22:55.661Z,13.75
2019-01-29T12:25:25.041Z,13.99
2019-01-29T12:27:52.762Z,14.40
2019-01-29T12:30:23.318Z,14.61
2019-01-29T12:33:07.150Z,14.62
2019-01-29T12:35:38.762Z,14.59
2019-01-29T12:38:05.397Z,14.26
2019-01-29T12:40:32.424Z,14.25
2019-01-29T12:42:59.389Z,13.99
2019-01-29T12:45:26.296Z,13.94
2019-01-29T12:47:58.970Z,14.15
2019-01-29T12:50:22.593Z,13.97
2019-01-29T12:52:50.392Z,13.71
2019-01-29T12:55:18.487Z,13.58
2019-01-29T12:57:49.276Z,13.58
2019-01-29T13:00:18.293Z,13.68
2019-01-29T13:02:46.133Z,13.36
2019-01-29T13:05:16.209Z,13.23
2019-01-29T13:07:43.986Z,13.08
2019-01-29T13:10:11.790Z,13.24
2019-01-29T13:12:41.333Z,13.34
2019-01-29T13:15:08.787Z,13.28
2019-01-29T13:17:38.729Z,13.11
2019-01-29T13:20:14.687Z,13.34
2019-01-29T13:22:38.575Z,13.41
2019-01-29T13:25:11.763Z,13.47
2019-01-29T13:27:38.987Z,13.42
2019-01-29T13:30:10.702Z,13.35
2019-01-29T13:32:41.110Z,13.09
2019-01-29T13:35:08.428Z,13.10
2019-01-29T13:37:35.334Z,13.30
2019-01-29T13:40:06.557Z,13.65
2019-01-29T13:42:33.569Z,13.65
2019-01-29T13:45:01.734Z,13.74
2019-01-29T13:47:32.150Z,13.53
2019-01-29T13:49:59.678Z,13.56
2019-01-29T13:52:28.693Z,13.65
2019-01-29T13:54:59.102Z,13.33
2019-01-29T14:00:17.474Z,13.26
2019-01-29T14:05:34.025Z,12.80
2019-01-29T14:08:02.407Z,12.80
2019-01-29T14:10:33.994Z,12.96
2019-01-29T14:13:01.461Z,12.94
2019-01-29T14:15:30.896Z,12.88
2019-01-29T14:18:01.473Z,12.93
2019-01-29T14:20:28.730Z,12.87
2019-01-29T14:22:59.019Z,12.89
2019-01-29T14:25:26.178Z,12.78
2019-01-29T14:27:53.154Z,12.65
2019-01-29T14:30:22.437Z,12.71
2019-01-29T14:32:52.489Z,12.65
2019-01-29T14:35:19.928Z,12.58
2019-01-29T14:37:46.707Z,12.53
2019-01-29T14:40:15.776Z,12.63
2019-01-29T14:42:46.349Z,12.50
2019-01-29T14:45:17.311Z,12.48
2019-01-29T14:47:45.030Z,12.43
2019-01-29T14:50:21.401Z,12.48
2019-01-29T14:52:43.966Z,12.42
2019-01-29T14:55:12.129Z,12.55
2019-01-29T14:57:48.774Z,12.51
2019-01-29T15:00:12.660Z,12.44
2019-01-29T15:02:39.275Z,12.50
2019-01-29T15:05:06.064Z,12.49
2019-01-29T15:07:33.030Z,12.59
2019-01-29T15:10:00.275Z,12.47
2019-01-29T15:12:29.552Z,12.30
2019-01-29T15:14:57.581Z,12.30
2019-01-29T15:17:26.685Z,12.08
2019-01-29T15:20:00.134Z,11.88
2019-01-29T15:22:28.409Z,11.60
2019-01-29T15:24:59.046Z,11.65
2019-01-29T15:27:28.938Z,11.59
2019-01-29T15:32:44.715Z,11.53
2019-01-29T15:35:12.414Z,11.41
2019-01-29T15:37:40.634Z,11.29
2019-01-29T15:40:09.402Z,11.18
2019-01-29T15:45:27.831Z,10.95
2019-01-29T15:48:14.073Z,10.94
2019-01-29T15:50:42.140Z,10.89
2019-01-29T15:53:10.386Z,10.71
2019-01-29T15:55:40.578Z,10.63
2019-01-29T15:58:08.225Z,10.62
2019-01-29T16:00:38.818Z,10.49
2019-01-29T16:03:09.067Z,10.55
2019-01-29T16:05:36.734Z,10.51
2019-01-29T16:08:04.444Z,10.53
2019-01-29T16:10:39.543Z,10.49
2019-01-29T16:13:01.922Z,10.45
2019-01-29T16:15:33.003Z,10.13
2019-01-29T16:18:00.450Z,10.10
2019-01-29T16:20:29.035Z,10.25
2019-01-29T16:22:59.899Z,10.31
2019-01-29T16:25:31.643Z,10.12
2019-01-29T16:27:59.543Z,10.06
2019-01-29T16:30:30.863Z,9.94
2019-01-29T16:32:58.736Z,10.12
2019-01-29T16:35:27.013Z,10.17
2019-01-29T16:37:53.716Z,9.97
2019-01-29T16:40:20.821Z,9.98
2019-01-29T16:42:47.769Z,9.85
2019-01-29T16:45:15.023Z,9.67
2019-01-29T16:47:41.893Z,9.64
2019-01-29T16:50:08.742Z,9.71
2019-01-29T16:52:35.517Z,9.68
2019-01-29T16:55:02.236Z,9.76
2019-01-29T16:57:31.787Z,9.67
2019-01-29T16:59:57.473Z,9.61
2019-01-29T17:02:24.160Z,9.49
2019-01-29T17:04:50.991Z,9.43
2019-01-29T17:07:18.010Z,9.40
2019-01-29T17:09:44.702Z,9.33
2019-01-29T17:12:11.445Z,9.19
2019-01-29T17:14:38.136Z,9.13
2019-01-29T17:17:04.772Z,9.00
2019-01-29T17:19:31.423Z,9.01
2019-01-29T17:21:58.352Z,8.98
2019-01-29T17:24:25.343Z,8.88
2019-01-29T17:26:52.284Z,8.88
2019-01-29T17:29:18.883Z,8.82
2019-01-29T17:31:45.525Z,8.77
2019-01-29T17:34:12.378Z,8.73
2019-01-29T17:36:39.447Z,8.68
2019-01-29T17:39:06.498Z,8.68
2019-01-29T17:41:33.865Z,8.56
2019-01-29T17:44:00.504Z,8.48
2019-01-29T17:46:27.916Z,8.24
2019-01-29T17:48:54.514Z,8.04
2019-01-29T17:51:21.440Z,8.03
2019-01-29T17:53:48.070Z,8.08
2019-01-29T17:56:15.017Z,8.03
2019-01-29T17:58:41.871Z,8.02
2019-01-29T18:01:08.724Z,8.00
2019-01-29T18:03:35.861Z,7.96
2019-01-29T18:06:02.948Z,8.04
2019-01-29T18:08:29.782Z,8.05
2019-01-29T18:10:58.157Z,8.04
2019-01-29T18:13:24.873Z,8.02
2019-01-29T18:15:51.843Z,7.91
2019-01-29T18:18:18.736Z,7.85
2019-01-29T18:20:45.930Z,7.80
2019-01-29T18:23:12.921Z,7.60
2019-01-29T18:25:39.563Z,7.50
2019-01-29T18:28:08.516Z,7.40
2019-01-29T18:30:34.806Z,7.46
2019-01-29T18:33:01.694Z,7.45
2019-01-29T18:35:28.640Z,7.40
2019-01-29T18:37:56.374Z,7.57
2019-01-29T18:40:23.356Z,7.77
2019-01-29T18:43:05.264Z,7.91
2019-01-29T18:48:12.485Z,8.30
2019-01-29T18:50:42.036Z,8.37
2019-01-29T18:53:09.789Z,8.37
2019-01-29T18:55:40.885Z,8.48
2019-01-29T18:58:12.096Z,8.33
2019-01-29T19:00:40.546Z,8.25
2019-01-29T19:03:07.872Z,8.01
2019-01-29T19:05:46.128Z,8.05
2019-01-29T19:08:18.062Z,8.16
2019-01-29T19:10:47.903Z,8.19
2019-01-29T19:13:17.484Z,8.06
2019-01-29T19:15:44.099Z,8.03
2019-01-29T19:18:13.746Z,8.06
2019-01-29T19:20:40.379Z,8.06
2019-01-29T19:23:13.476Z,8.03
2019-01-29T19:25:40.298Z,8.01
2019-01-29T19:28:07.998Z,7.97
2019-01-29T19:33:22.501Z,8.03
2019-01-29T19:35:50.207Z,7.96
2019-01-29T19:38:18.129Z,7.88
2019-01-29T19:40:45.838Z,7.93
2019-01-29T19:43:16.092Z,7.86
2019-01-29T19:45:46.013Z,7.71
2019-01-29T19:48:15.506Z,7.63
2019-01-29T19:50:42.625Z,7.57
2019-01-29T19:53:10.608Z,7.46
2019-01-29T19:55:38.772Z,7.49
2019-01-29T19:58:09.303Z,7.43
2019-01-29T20:00:37.538Z,7.55
2019-01-29T20:03:08.961Z,7.71
2019-01-29T20:05:37.147Z,7.80
2019-01-29T20:08:06.531Z,7.82
2019-01-29T20:10:37.587Z,7.86
2019-01-29T20:13:06.841Z,7.92
2019-01-29T20:15:35.762Z,8.07
2019-01-29T20:18:05.951Z,8.07
2019-01-29T20:20:36.918Z,8.04
2019-01-29T20:23:08.463Z,7.96
2019-01-29T20:25:36.353Z,8.03
2019-01-29T20:28:06.644Z,8.14
2019-01-29T20:30:38.998Z,8.18
2019-01-29T20:33:08.655Z,8.12
2019-01-29T20:35:37.315Z,8.10
2019-01-29T20:40:36.025Z,8.02
2019-01-29T20:45:51.527Z,8.23
2019-01-29T20:48:22.992Z,8.01
2019-01-29T20:50:54.140Z,7.97
2019-01-29T20:53:34.734Z,7.92
2019-01-29T20:56:02.206Z,7.96
2019-01-29T20:58:30.137Z,7.91
2019-01-29T21:01:00.067Z,7.90
2019-01-29T21:03:26.446Z,7.85
2019-01-29T21:05:53.455Z,7.85
2019-01-29T21:08:20.584Z,7.83
2019-01-29T21:10:47.590Z,7.80
2019-01-29T21:13:14.518Z,7.81
2019-01-29T21:15:41.451Z,7.71
2019-01-29T21:18:11.739Z,7.70
2019-01-29T21:20:39.097Z,7.69
2019-01-29T21:23:09.868Z,7.79
2019-01-29T21:25:39.000Z,7.84
2019-01-29T21:28:09.958Z,7.86
2019-01-29T21:30:38.977Z,7.92
2019-01-29T21:33:06.087Z,8.13
2019-01-29T21:35:32.998Z,8.05
2019-01-29T21:37:59.954Z,7.86
2019-01-29T21:40:34.876Z,7.88
2019-01-29T21:43:08.973Z,7.78
2019-01-29T21:48:29.280Z,7.80
2019-01-29T21:50:58.447Z,7.56
2019-01-29T21:56:12.794Z,7.63
2019-01-29T21:58:42.468Z,7.65
2019-01-29T22:01:13.639Z,7.79
2019-01-29T22:03:40.414Z,7.71
2019-01-29T22:06:07.309Z,7.74
2019-01-29T22:08:33.943Z,7.74
2019-01-29T22:11:01.959Z,7.72
2019-01-29T22:13:28.616Z,7.82
2019-01-29T22:15:55.553Z,7.81
2019-01-29T22:18:22.415Z,7.82
2019-01-29T22:20:49.018Z,7.59
2019-01-29T22:23:15.722Z,7.58
2019-01-29T22:25:42.472Z,7.65
2019-01-29T22:28:09.093Z,7.63
2019-01-29T22:30:35.855Z,7.58
2019-01-29T22:33:02.764Z,7.62
2019-01-29T22:35:29.383Z,7.68
2019-01-29T22:37:56.114Z,7.65
2019-01-29T22:40:23.041Z,7.68
2019-01-29T22:42:49.805Z,7.60
2019-01-29T22:45:16.468Z,7.54
2019-01-29T22:47:43.541Z,7.44
2019-01-29T22:50:10.394Z,7.40
2019-01-29T22:52:37.356Z,7.30
2019-01-29T22:55:04.466Z,7.23
2019-01-29T23:00:19.724Z,7.48
2019-01-29T23:02:46.448Z,7.61
2019-01-29T23:05:13.273Z,7.57
2019-01-29T23:07:40.061Z,7.47
2019-01-29T23:10:06.742Z,7.43
2019-01-29T23:12:36.947Z,7.38
2019-01-29T23:15:21.690Z,7.58
2019-01-29T23:17:53.069Z,7.69
2019-01-29T23:20:20.678Z,7.67
2019-01-29T23:22:50.349Z,7.76
2019-01-29T23:25:19.522Z,7.75
2019-01-29T23:27:47.278Z,7.74
2019-01-29T23:30:18.553Z,7.73
2019-01-29T23:32:46.634Z,7.53
2019-01-29T23:35:19.855Z,7.45
2019-01-29T23:37:47.221Z,7.60
2019-01-29T23:40:14.674Z,7.83
2019-01-29T23:42:45.603Z,7.80
2019-01-29T23:45:13.278Z,7.67
2019-01-29T23:47:46.771Z,7.71
2019-01-29T23:53:03.017Z,7.73
2019-01-29T23:55:32.938Z,7.67
2019-01-29T23:58:00.256Z,7.67
