createdAt,value
2019-04-03T00:01:00.679Z,10.56
2019-04-03T00:03:29.633Z,10.51
2019-04-03T00:16:42.111Z,10.33
2019-04-03T00:19:11.122Z,10.32
2019-04-03T00:21:40.017Z,10.29
2019-04-03T00:24:08.926Z,10.23
2019-04-03T00:26:38.418Z,10.21
2019-04-03T00:29:07.317Z,10.19
2019-04-03T00:31:36.155Z,10.20
2019-04-03T00:34:05.095Z,10.17
2019-04-03T00:36:33.998Z,10.17
2019-04-03T00:39:02.816Z,10.10
2019-04-03T00:41:31.654Z,10.12
2019-04-03T00:44:00.517Z,10.11
2019-04-03T00:46:29.441Z,10.11
2019-04-03T00:48:58.249Z,10.10
2019-04-03T00:51:27.933Z,10.04
2019-04-03T00:53:57.836Z,10.01
2019-04-03T00:56:27.007Z,10.02
2019-04-03T00:58:56.652Z,9.98
2019-04-03T01:01:26.547Z,9.94
2019-04-03T01:03:56.842Z,9.92
2019-04-03T01:06:28.282Z,9.89
2019-04-03T01:08:59.424Z,9.85
2019-04-03T01:11:28.876Z,9.83
2019-04-03T01:13:59.742Z,9.78
2019-04-03T01:16:30.824Z,9.76
2019-04-03T01:18:59.968Z,9.68
2019-04-03T01:21:28.800Z,9.66
2019-04-03T01:23:59.371Z,9.66
2019-04-03T01:26:28.291Z,9.62
2019-04-03T01:28:57.132Z,9.61
2019-04-03T01:31:25.999Z,9.58
2019-04-03T01:33:54.953Z,9.61
2019-04-03T01:36:23.785Z,9.62
2019-04-03T01:38:52.744Z,9.50
2019-04-03T01:41:21.679Z,9.46
2019-04-03T01:43:53.155Z,9.46
2019-04-03T01:46:21.143Z,9.48
2019-04-03T01:48:49.989Z,9.50
2019-04-03T01:51:18.821Z,9.45
2019-04-03T01:53:47.695Z,9.46
2019-04-03T01:56:16.630Z,9.44
2019-04-03T01:58:45.858Z,9.44
2019-04-03T02:01:14.769Z,9.46
2019-04-03T02:03:43.714Z,9.47
2019-04-03T02:06:13.593Z,9.45
2019-04-03T02:08:44.920Z,9.42
2019-04-03T02:11:13.761Z,9.41
2019-04-03T02:13:42.679Z,9.17
2019-04-03T02:16:11.631Z,8.95
2019-04-03T02:18:40.844Z,8.66
2019-04-03T02:21:09.735Z,9.27
2019-04-03T02:23:38.744Z,9.30
2019-04-03T02:26:07.710Z,9.27
2019-04-03T02:28:36.580Z,9.20
2019-04-03T02:31:05.764Z,9.23
2019-04-03T02:33:34.572Z,9.18
2019-04-03T02:36:03.466Z,9.17
2019-04-03T02:38:32.330Z,9.16
2019-04-03T02:41:03.487Z,9.17
2019-04-03T02:43:32.024Z,9.11
2019-04-03T02:46:01.293Z,9.11
2019-04-03T02:48:30.435Z,9.08
2019-04-03T02:50:59.790Z,9.06
2019-04-03T02:53:30.521Z,9.02
2019-04-03T02:56:02.208Z,8.94
2019-04-03T02:58:31.412Z,8.99
2019-04-03T03:01:00.435Z,8.95
2019-04-03T03:03:29.218Z,8.94
2019-04-03T03:06:00.603Z,8.91
2019-04-03T03:08:29.099Z,8.90
2019-04-03T03:10:58.251Z,8.89
2019-04-03T03:13:28.167Z,8.90
2019-04-03T03:15:57.938Z,8.91
2019-04-03T03:18:28.350Z,8.86
2019-04-03T03:20:57.898Z,8.86
2019-04-03T03:23:27.079Z,8.90
2019-04-03T03:25:58.054Z,8.87
2019-04-03T03:28:27.843Z,8.80
2019-04-03T03:31:03.651Z,8.81
2019-04-03T03:33:35.483Z,8.74
2019-04-03T03:36:00.327Z,8.75
2019-04-03T03:38:29.812Z,8.68
2019-04-03T03:40:59.390Z,8.70
2019-04-03T03:43:29.115Z,8.69
2019-04-03T03:46:00.217Z,8.34
2019-04-03T03:48:29.977Z,8.18
2019-04-03T03:51:01.000Z,8.29
2019-04-03T03:53:33.669Z,8.39
2019-04-03T03:56:02.971Z,8.47
2019-04-03T03:58:32.436Z,8.49
2019-04-03T04:01:01.547Z,8.45
2019-04-03T04:03:30.747Z,8.46
2019-04-03T04:05:59.966Z,8.25
2019-04-03T04:08:31.905Z,8.14
2019-04-03T04:11:02.208Z,8.02
2019-04-03T04:13:31.090Z,8.21
2019-04-03T04:16:04.180Z,8.03
2019-04-03T04:18:31.375Z,8.19
2019-04-03T04:21:00.448Z,8.31
2019-04-03T04:23:30.463Z,8.10
2019-04-03T04:26:01.534Z,7.59
2019-04-03T04:28:30.813Z,7.95
2019-04-03T04:31:00.283Z,8.22
2019-04-03T04:33:29.621Z,8.21
2019-04-03T04:35:58.519Z,8.24
2019-04-03T04:38:27.486Z,8.21
2019-04-03T04:40:56.405Z,8.20
2019-04-03T04:43:25.419Z,8.08
2019-04-03T04:45:54.351Z,8.17
2019-04-03T04:48:23.683Z,7.78
2019-04-03T04:51:25.342Z,7.45
2019-04-03T04:53:53.344Z,7.30
2019-04-03T04:56:25.133Z,7.70
2019-04-03T04:58:54.181Z,7.75
2019-04-03T05:01:23.124Z,7.93
2019-04-03T05:03:55.232Z,7.98
2019-04-03T05:06:24.469Z,8.02
2019-04-03T05:08:53.803Z,8.01
2019-04-03T05:11:22.789Z,7.82
2019-04-03T05:13:51.693Z,7.88
2019-04-03T05:16:25.063Z,7.95
2019-04-03T05:18:54.777Z,7.99
2019-04-03T05:21:23.861Z,7.95
2019-04-03T05:23:55.477Z,7.72
2019-04-03T05:26:23.442Z,7.55
2019-04-03T05:28:55.843Z,7.63
2019-04-03T05:31:24.264Z,7.73
2019-04-03T05:33:53.214Z,7.60
2019-04-03T05:36:22.562Z,7.82
2019-04-03T05:38:53.459Z,7.89
2019-04-03T05:41:22.181Z,7.99
2019-04-03T05:43:51.208Z,7.82
2019-04-03T05:46:20.056Z,7.92
2019-04-03T05:48:49.316Z,7.93
2019-04-03T05:51:18.343Z,7.64
2019-04-03T05:53:47.251Z,7.95
2019-04-03T05:56:16.296Z,7.96
2019-04-03T05:58:55.593Z,7.97
2019-04-03T06:01:15.818Z,7.68
2019-04-03T06:03:46.485Z,7.84
2019-04-03T06:06:16.068Z,8.08
2019-04-03T06:08:45.330Z,8.20
2019-04-03T06:11:14.430Z,8.17
2019-04-03T06:13:43.338Z,8.15
2019-04-03T06:16:12.279Z,8.11
2019-04-03T06:18:47.790Z,8.30
2019-04-03T06:21:17.183Z,8.22
2019-04-03T06:23:46.369Z,8.40
2019-04-03T06:26:15.439Z,8.27
2019-04-03T06:28:46.296Z,8.36
2019-04-03T06:31:15.103Z,8.39
2019-04-03T06:33:45.452Z,8.51
2019-04-03T06:36:16.873Z,8.64
2019-04-03T06:38:45.072Z,8.72
2019-04-03T06:41:14.014Z,8.74
2019-04-03T06:43:43.111Z,8.81
2019-04-03T06:46:12.014Z,8.86
2019-04-03T06:48:41.187Z,8.88
2019-04-03T06:51:10.368Z,8.88
2019-04-03T06:53:44.870Z,8.96
2019-04-03T06:56:15.808Z,9.05
2019-04-03T06:58:47.293Z,9.09
2019-04-03T07:11:06.147Z,9.24
2019-04-03T07:13:35.231Z,9.32
2019-04-03T07:16:04.264Z,9.37
2019-04-03T07:18:34.523Z,9.36
2019-04-03T07:21:03.889Z,9.39
2019-04-03T07:23:32.861Z,9.44
2019-04-03T07:26:02.948Z,9.45
2019-04-03T07:28:32.614Z,9.46
2019-04-03T07:31:01.536Z,9.46
2019-04-03T07:33:30.676Z,9.51
2019-04-03T07:35:59.700Z,9.55
2019-04-03T07:38:28.909Z,9.62
2019-04-03T07:40:57.942Z,9.67
2019-04-03T07:43:27.583Z,9.64
2019-04-03T07:45:56.951Z,9.66
2019-04-03T07:48:26.214Z,9.73
2019-04-03T07:50:55.108Z,9.73
2019-04-03T07:53:24.041Z,9.79
2019-04-03T07:55:55.116Z,9.84
2019-04-03T07:58:25.335Z,9.88
2019-04-03T08:00:55.457Z,9.88
2019-04-03T08:03:24.434Z,9.90
2019-04-03T08:05:56.028Z,9.94
2019-04-03T08:08:26.637Z,9.94
2019-04-03T08:10:55.654Z,9.97
2019-04-03T08:13:24.620Z,9.95
2019-04-03T08:15:53.521Z,10.04
2019-04-03T08:18:22.464Z,10.08
2019-04-03T08:20:51.379Z,10.14
2019-04-03T08:23:20.924Z,10.18
2019-04-03T08:25:49.963Z,10.21
2019-04-03T08:28:19.139Z,10.23
2019-04-03T08:30:48.200Z,10.28
2019-04-03T08:33:19.792Z,10.37
2019-04-03T08:35:48.042Z,10.37
2019-04-03T08:38:17.136Z,10.45
2019-04-03T08:40:46.203Z,10.44
2019-04-03T08:43:15.261Z,10.47
2019-04-03T08:45:44.294Z,10.57
2019-04-03T08:48:14.965Z,10.55
2019-04-03T08:50:44.936Z,10.62
2019-04-03T08:53:14.202Z,10.70
2019-04-03T08:55:43.983Z,10.73
2019-04-03T08:58:13.992Z,10.81
2019-04-03T09:00:43.200Z,10.90
2019-04-03T09:03:14.300Z,10.89
2019-04-03T09:05:42.691Z,10.93
2019-04-03T09:08:11.599Z,11.01
2019-04-03T09:10:41.185Z,11.12
2019-04-03T09:13:18.042Z,11.12
2019-04-03T09:15:40.953Z,11.22
2019-04-03T09:18:10.102Z,11.12
2019-04-03T09:20:39.012Z,11.21
2019-04-03T09:23:07.939Z,11.27
2019-04-03T09:25:37.556Z,11.15
2019-04-03T09:28:06.490Z,11.10
2019-04-03T09:30:35.831Z,10.98
2019-04-03T09:33:04.965Z,10.98
2019-04-03T09:35:34.348Z,10.94
2019-04-03T09:38:03.262Z,10.82
2019-04-03T09:40:32.160Z,10.74
2019-04-03T09:43:01.004Z,10.61
2019-04-03T09:45:30.220Z,10.54
2019-04-03T09:47:59.234Z,10.54
2019-04-03T09:50:28.224Z,10.37
2019-04-03T09:52:57.167Z,10.36
2019-04-03T09:55:26.367Z,10.24
2019-04-03T09:57:55.245Z,10.10
2019-04-03T10:00:24.278Z,10.08
2019-04-03T10:02:53.327Z,9.90
2019-04-03T10:05:22.792Z,9.97
2019-04-03T10:07:51.759Z,10.04
2019-04-03T10:10:21.020Z,9.92
2019-04-03T10:12:49.876Z,9.99
2019-04-03T10:15:19.443Z,9.98
2019-04-03T10:17:48.796Z,9.94
2019-04-03T10:20:18.980Z,9.97
2019-04-03T10:22:48.603Z,9.92
2019-04-03T10:25:17.533Z,9.98
2019-04-03T10:27:46.653Z,9.92
2019-04-03T10:30:16.644Z,10.04
2019-04-03T10:32:45.711Z,10.06
2019-04-03T10:35:15.227Z,10.01
2019-04-03T10:37:46.310Z,9.95
2019-04-03T10:40:15.825Z,10.01
2019-04-03T10:42:45.134Z,10.04
2019-04-03T10:45:14.875Z,9.95
2019-04-03T10:47:44.795Z,9.83
2019-04-03T10:50:14.378Z,10.03
2019-04-03T10:52:47.915Z,10.08
2019-04-03T10:55:16.185Z,10.02
2019-04-03T10:57:45.443Z,10.02
2019-04-03T11:00:15.557Z,10.10
2019-04-03T11:02:45.106Z,10.08
2019-04-03T11:05:15.116Z,10.04
2019-04-03T11:07:44.177Z,10.09
2019-04-03T11:10:14.230Z,10.08
2019-04-03T11:12:43.524Z,10.09
2019-04-03T11:15:12.883Z,10.06
2019-04-03T11:17:42.127Z,9.95
2019-04-03T11:20:12.240Z,10.07
2019-04-03T11:22:42.760Z,10.00
2019-04-03T11:25:15.356Z,10.00
2019-04-03T11:27:45.047Z,9.94
2019-04-03T11:30:18.182Z,9.92
2019-04-03T11:32:45.939Z,10.00
2019-04-03T11:35:15.437Z,10.03
2019-04-03T11:37:44.837Z,10.04
2019-04-03T11:40:17.407Z,10.04
2019-04-03T11:42:45.855Z,10.04
2019-04-03T11:45:15.199Z,10.09
2019-04-03T11:47:46.174Z,10.04
2019-04-03T11:50:15.809Z,9.97
2019-04-03T11:52:46.572Z,10.00
2019-04-03T11:55:15.642Z,10.02
2019-04-03T11:57:47.449Z,10.04
2019-04-03T12:00:18.980Z,10.01
2019-04-03T12:02:52.359Z,10.03
2019-04-03T12:05:21.637Z,10.08
2019-04-03T12:07:50.628Z,9.98
2019-04-03T12:10:19.516Z,10.02
2019-04-03T12:12:49.226Z,10.01
2019-04-03T12:15:21.436Z,10.04
2019-04-03T12:17:49.762Z,9.99
2019-04-03T12:20:18.841Z,9.94
2019-04-03T12:22:49.765Z,9.96
2019-04-03T12:25:21.600Z,9.91
2019-04-03T12:27:50.852Z,9.94
2019-04-03T12:30:20.037Z,9.92
2019-04-03T12:32:50.219Z,9.94
2019-04-03T12:35:24.075Z,9.98
2019-04-03T12:37:52.951Z,9.99
2019-04-03T12:40:22.039Z,9.80
2019-04-03T12:42:57.503Z,9.80
2019-04-03T12:45:27.422Z,9.77
2019-04-03T12:48:02.515Z,9.85
2019-04-03T12:50:34.896Z,9.39
2019-04-03T12:53:18.168Z,10.05
2019-04-03T12:55:47.762Z,9.99
2019-04-03T12:58:20.539Z,9.45
2019-04-03T13:00:50.337Z,10.14
2019-04-03T13:03:23.566Z,10.24
2019-04-03T13:05:51.163Z,10.27
2019-04-03T13:08:21.660Z,10.28
2019-04-03T13:10:51.229Z,10.10
2019-04-03T13:13:20.503Z,10.13
2019-04-03T13:15:49.450Z,10.21
2019-04-03T13:18:18.269Z,10.37
2019-04-03T13:20:47.217Z,10.35
2019-04-03T13:23:16.086Z,10.32
2019-04-03T13:25:45.334Z,10.45
2019-04-03T13:28:14.793Z,10.47
2019-04-03T13:30:47.321Z,10.69
2019-04-03T13:33:17.651Z,10.74
2019-04-03T13:35:48.134Z,10.85
2019-04-03T13:38:17.418Z,10.99
2019-04-03T13:40:48.389Z,11.10
2019-04-03T13:43:21.026Z,10.95
2019-04-03T13:45:49.226Z,10.94
2019-04-03T13:48:18.476Z,10.84
2019-04-03T13:50:47.910Z,10.83
2019-04-03T13:53:18.376Z,10.93
2019-04-03T13:55:47.859Z,10.93
2019-04-03T13:58:21.140Z,10.84
2019-04-03T14:00:59.024Z,10.85
2019-04-03T14:03:22.688Z,10.85
2019-04-03T14:05:51.649Z,10.86
2019-04-03T14:08:21.002Z,10.92
2019-04-03T14:10:49.951Z,10.98
2019-04-03T14:13:18.939Z,11.01
2019-04-03T14:15:50.342Z,10.99
2019-04-03T14:18:22.546Z,10.98
2019-04-03T14:20:52.069Z,10.92
2019-04-03T14:23:21.433Z,10.79
2019-04-03T14:26:02.202Z,10.74
2019-04-03T14:28:23.454Z,10.84
2019-04-03T14:30:52.793Z,10.89
2019-04-03T14:33:41.775Z,10.88
2019-04-03T14:35:58.971Z,10.84
2019-04-03T14:38:33.055Z,10.76
2019-04-03T14:41:01.965Z,11.00
2019-04-03T14:43:34.572Z,10.93
2019-04-03T14:46:06.441Z,10.98
2019-04-03T14:48:39.423Z,11.04
2019-04-03T14:51:12.140Z,11.06
2019-04-03T14:53:41.302Z,11.03
2019-04-03T14:56:10.558Z,11.05
2019-04-03T14:58:39.483Z,11.09
2019-04-03T15:01:08.635Z,11.07
2019-04-03T15:03:37.559Z,11.13
2019-04-03T15:06:09.828Z,11.12
2019-04-03T15:08:38.984Z,10.97
2019-04-03T15:11:08.170Z,11.13
2019-04-03T15:13:37.704Z,11.12
2019-04-03T15:16:21.071Z,11.20
2019-04-03T15:18:52.711Z,11.18
2019-04-03T15:21:24.780Z,11.20
2019-04-03T15:23:56.590Z,11.25
2019-04-03T15:26:25.961Z,11.28
2019-04-03T15:28:58.042Z,11.34
2019-04-03T15:31:27.031Z,11.43
2019-04-03T15:33:56.309Z,11.46
2019-04-03T15:36:25.675Z,11.53
2019-04-03T15:38:54.619Z,11.57
2019-04-03T15:41:53.182Z,11.67
2019-04-03T15:44:22.377Z,12.20
2019-04-03T15:46:51.780Z,12.78
2019-04-03T15:49:21.608Z,12.86
2019-04-03T15:55:29.534Z,13.64
2019-04-03T15:57:59.031Z,14.21
2019-04-03T16:00:29.613Z,15.17
2019-04-03T16:02:59.120Z,13.53
2019-04-03T16:05:30.598Z,17.76
2019-04-03T16:08:00.704Z,20.82
2019-04-03T16:10:29.687Z,19.42
2019-04-03T16:13:01.147Z,21.92
2019-04-03T16:15:39.219Z,22.89
2019-04-03T16:18:12.421Z,21.98
2019-04-03T16:20:50.907Z,21.85
2019-04-03T16:23:19.882Z,23.50
2019-04-03T16:25:51.197Z,21.92
2019-04-03T16:28:23.278Z,21.35
2019-04-03T16:30:54.411Z,22.33
2019-04-03T16:33:24.927Z,21.25
2019-04-03T16:35:54.415Z,22.26
2019-04-03T16:38:24.040Z,23.49
2019-04-03T16:40:54.658Z,23.84
2019-04-03T16:43:30.039Z,22.25
2019-04-03T16:45:59.435Z,17.14
2019-04-03T16:49:24.977Z,14.42
2019-04-03T16:51:55.900Z,13.90
2019-04-03T16:57:30.058Z,13.01
2019-04-03T16:59:59.271Z,12.70
2019-04-03T17:02:29.993Z,12.77
2019-04-03T17:05:36.244Z,12.69
2019-04-03T17:08:05.143Z,12.63
2019-04-03T17:10:34.174Z,12.56
2019-04-03T17:13:03.260Z,12.32
2019-04-03T17:15:34.162Z,12.32
2019-04-03T17:18:02.772Z,12.52
2019-04-03T17:20:32.077Z,12.42
2019-04-03T17:23:00.930Z,12.24
2019-04-03T17:25:38.207Z,12.01
2019-04-03T17:28:06.101Z,12.14
2019-04-03T17:30:31.796Z,12.00
2019-04-03T17:33:02.967Z,11.57
2019-04-03T17:35:34.691Z,11.57
2019-04-03T17:38:04.680Z,11.54
2019-04-03T17:40:37.280Z,11.53
2019-04-03T17:43:06.248Z,11.29
2019-04-03T17:45:35.302Z,11.29
2019-04-03T17:48:04.604Z,11.47
2019-04-03T17:50:33.468Z,11.22
2019-04-03T17:53:02.959Z,11.29
2019-04-03T17:55:31.984Z,10.82
2019-04-03T17:58:00.954Z,11.11
2019-04-03T18:00:29.996Z,11.22
2019-04-03T18:03:00.624Z,11.17
2019-04-03T18:05:29.482Z,11.05
2019-04-03T18:07:58.905Z,11.05
2019-04-03T18:10:30.011Z,11.11
2019-04-03T18:12:59.054Z,11.07
2019-04-03T18:15:32.924Z,10.75
2019-04-03T18:18:04.233Z,10.88
2019-04-03T18:20:33.155Z,10.89
2019-04-03T18:23:13.356Z,10.64
2019-04-03T18:25:47.759Z,10.70
2019-04-03T18:28:20.968Z,10.66
2019-04-03T18:30:51.421Z,10.22
2019-04-03T18:33:20.781Z,9.98
2019-04-03T18:35:51.056Z,10.35
2019-04-03T18:38:20.204Z,10.48
2019-04-03T18:40:49.998Z,10.44
2019-04-03T18:43:21.615Z,10.27
2019-04-03T18:45:50.828Z,10.33
2019-04-03T18:48:19.887Z,10.17
2019-04-03T18:50:52.155Z,10.18
2019-04-03T18:53:22.665Z,10.21
2019-04-03T18:55:51.755Z,10.23
2019-04-03T18:58:25.067Z,10.16
2019-04-03T19:00:55.996Z,9.38
2019-04-03T19:03:26.783Z,9.74
2019-04-03T19:06:00.220Z,9.52
2019-04-03T19:08:29.186Z,9.76
2019-04-03T19:11:09.605Z,9.61
2019-04-03T19:13:32.579Z,9.78
2019-04-03T19:16:08.337Z,9.72
2019-04-03T19:18:46.620Z,9.47
2019-04-03T19:21:24.593Z,9.46
2019-04-03T19:24:09.172Z,9.54
2019-04-03T19:26:41.148Z,9.34
2019-04-03T19:29:14.388Z,9.42
2019-04-03T19:31:50.224Z,9.06
2019-04-03T19:34:27.267Z,9.08
2019-04-03T19:37:14.214Z,9.19
2019-04-03T19:39:46.846Z,9.34
2019-04-03T19:42:19.091Z,8.90
2019-04-03T19:45:01.596Z,9.02
2019-04-03T19:47:30.614Z,9.13
2019-04-03T19:50:00.787Z,9.21
2019-04-03T19:52:32.167Z,9.06
2019-04-03T19:55:00.653Z,8.93
2019-04-03T19:57:29.536Z,8.74
2019-04-03T20:00:02.742Z,8.95
2019-04-03T20:02:30.797Z,8.82
2019-04-03T20:04:59.720Z,8.92
2019-04-03T20:07:28.653Z,8.79
2019-04-03T20:09:57.508Z,8.96
2019-04-03T20:12:26.497Z,8.93
2019-04-03T20:14:58.385Z,9.07
2019-04-03T20:17:26.166Z,8.99
2019-04-03T20:19:55.939Z,9.05
2019-04-03T20:22:25.760Z,8.88
2019-04-03T20:25:00.125Z,8.89
2019-04-03T20:27:25.423Z,8.97
2019-04-03T20:29:54.480Z,8.86
2019-04-03T20:32:28.934Z,8.79
2019-04-03T20:34:58.640Z,8.79
2019-04-03T20:37:27.467Z,9.02
2019-04-03T20:39:59.692Z,9.04
2019-04-03T20:42:27.179Z,9.02
2019-04-03T20:44:56.783Z,8.87
2019-04-03T20:47:26.963Z,8.93
2019-04-03T20:49:56.512Z,8.81
2019-04-03T20:52:25.761Z,8.51
2019-04-03T20:54:54.817Z,8.61
2019-04-03T20:57:23.750Z,8.61
2019-04-03T21:00:01.900Z,8.39
2019-04-03T21:02:23.787Z,8.49
2019-04-03T21:04:55.519Z,8.54
2019-04-03T21:07:27.551Z,8.57
2019-04-03T21:09:56.429Z,8.48
2019-04-03T21:12:26.772Z,8.61
2019-04-03T21:15:07.655Z,8.68
2019-04-03T21:17:26.339Z,8.53
2019-04-03T21:19:55.254Z,8.41
2019-04-03T21:22:24.385Z,8.52
2019-04-03T21:24:56.277Z,8.53
2019-04-03T21:27:27.341Z,8.50
2019-04-03T21:29:58.189Z,8.47
2019-04-03T21:32:28.650Z,8.51
2019-04-03T21:34:57.536Z,8.51
2019-04-03T21:37:26.443Z,8.44
2019-04-03T21:39:55.418Z,8.45
2019-04-03T21:42:26.996Z,8.45
2019-04-03T21:44:56.414Z,8.62
2019-04-03T21:47:25.331Z,8.62
2019-04-03T21:49:54.263Z,8.68
2019-04-03T21:52:23.327Z,8.57
2019-04-03T21:54:52.663Z,8.37
2019-04-03T21:57:21.664Z,8.24
2019-04-03T21:59:50.676Z,8.35
2019-04-03T22:02:19.818Z,8.27
2019-04-03T22:04:48.912Z,8.38
2019-04-03T22:07:17.833Z,8.30
2019-04-03T22:09:46.774Z,8.32
2019-04-03T22:12:21.925Z,8.27
2019-04-03T22:14:52.494Z,8.38
2019-04-03T22:17:22.036Z,8.24
2019-04-03T22:19:51.422Z,8.23
2019-04-03T22:22:20.457Z,8.34
2019-04-03T22:24:49.690Z,8.37
2019-04-03T22:27:18.545Z,8.49
2019-04-03T22:29:50.622Z,8.46
2019-04-03T22:32:18.380Z,8.41
2019-04-03T22:34:47.246Z,8.45
2019-04-03T22:37:19.018Z,8.29
2019-04-03T22:39:47.936Z,8.38
2019-04-03T22:42:16.992Z,8.38
2019-04-03T22:44:48.317Z,8.35
2019-04-03T22:47:17.449Z,8.49
2019-04-03T22:49:46.336Z,8.48
2019-04-03T22:52:22.000Z,8.48
2019-04-03T22:55:00.314Z,8.44
2019-04-03T22:57:33.959Z,8.30
2019-04-03T23:09:56.844Z,8.39
2019-04-03T23:12:26.172Z,8.43
2019-04-03T23:15:18.001Z,8.46
2019-04-03T23:17:46.888Z,8.52
2019-04-03T23:20:15.855Z,8.50
2019-04-03T23:22:44.701Z,8.50
2019-04-03T23:25:13.691Z,8.59
2019-04-03T23:27:42.718Z,8.62
2019-04-03T23:30:12.112Z,8.65
2019-04-03T23:32:40.983Z,8.58
2019-04-03T23:35:10.153Z,8.51
2019-04-03T23:37:39.083Z,8.45
2019-04-03T23:40:08.085Z,8.59
2019-04-03T23:42:37.831Z,8.63
2019-04-03T23:45:07.709Z,8.65
2019-04-03T23:47:36.819Z,8.68
2019-04-03T23:50:06.302Z,8.85
2019-04-03T23:52:35.245Z,9.26
2019-04-03T23:55:05.300Z,9.30
2019-04-03T23:57:34.255Z,9.29
