createdAt,value
2023-01-17T00:01:09.579Z,98051.78
2023-01-17T00:04:32.332Z,98057.00
2023-01-17T00:08:01.048Z,98061.38
2023-01-17T00:11:04.313Z,98051.97
2023-01-17T00:14:07.454Z,98045.19
2023-01-17T00:17:10.622Z,98051.22
2023-01-17T00:20:32.834Z,98035.78
2023-01-17T00:23:54.914Z,98037.53
2023-01-17T00:27:12.525Z,98039.31
2023-01-17T00:30:15.838Z,98042.78
2023-01-17T00:33:18.919Z,98041.06
2023-01-17T00:36:21.969Z,98040.31
2023-01-17T00:39:24.455Z,98030.91
2023-01-17T00:42:27.993Z,98030.00
2023-01-17T00:45:49.257Z,98028.31
2023-01-17T00:49:11.441Z,98042.13
2023-01-17T00:52:32.831Z,98031.84
2023-01-17T00:55:54.789Z,98030.12
2023-01-17T00:59:15.770Z,98034.53
2023-01-17T01:02:38.064Z,98026.84
2023-01-17T01:05:59.702Z,98037.16
2023-01-17T01:09:21.168Z,98032.88
2023-01-17T01:12:42.524Z,98023.53
2023-01-17T01:16:03.835Z,98032.16
2023-01-17T01:19:25.244Z,98019.59
2023-01-17T01:22:47.385Z,98017.56
2023-01-17T01:26:08.953Z,98008.88
2023-01-17T01:29:30.939Z,98031.22
2023-01-17T01:32:53.487Z,98039.16
2023-01-17T01:35:56.609Z,98040.78
2023-01-17T01:38:59.281Z,98033.13
2023-01-17T01:42:02.440Z,98033.06
2023-01-17T01:45:18.167Z,98042.59
2023-01-17T01:48:34.384Z,98045.25
2023-01-17T01:51:41.508Z,98056.44
2023-01-17T01:54:57.043Z,98061.25
2023-01-17T01:58:04.490Z,98047.50
2023-01-17T02:01:09.197Z,98038.75
2023-01-17T02:04:13.014Z,98019.81
2023-01-17T02:07:24.031Z,98007.00
2023-01-17T02:10:26.982Z,98006.09
2023-01-17T02:13:31.456Z,97987.22
2023-01-17T02:17:12.914Z,97988.97
2023-01-17T02:20:46.298Z,97996.81
2023-01-17T02:24:26.153Z,97997.69
2023-01-17T02:27:35.154Z,97997.72
2023-01-17T02:30:46.080Z,98002.88
2023-01-17T02:33:51.521Z,98002.78
2023-01-17T02:37:04.827Z,98005.38
2023-01-17T02:40:16.751Z,98002.78
2023-01-17T02:43:23.509Z,97999.25
2023-01-17T02:46:26.358Z,97993.44
2023-01-17T02:49:31.874Z,97985.72
2023-01-17T02:52:55.722Z,97972.63
2023-01-17T02:56:04.311Z,97967.53
2023-01-17T02:59:38.548Z,97953.91
2023-01-17T03:02:57.646Z,97943.41
2023-01-17T03:06:12.416Z,97931.31
2023-01-17T03:09:17.324Z,97926.94
2023-01-17T03:12:21.288Z,97925.22
2023-01-17T03:15:24.111Z,97915.78
2023-01-17T03:18:27.238Z,97909.75
2023-01-17T03:21:30.029Z,97908.12
2023-01-17T03:24:32.952Z,97907.25
2023-01-17T03:27:35.812Z,97906.34
2023-01-17T03:30:38.751Z,97894.31
2023-01-17T03:33:41.609Z,97889.19
2023-01-17T03:36:44.417Z,97889.19
2023-01-17T03:39:47.194Z,97889.22
2023-01-17T03:42:50.077Z,97877.13
2023-01-17T03:45:54.568Z,97886.59
2023-01-17T03:48:57.414Z,97864.19
2023-01-17T03:52:00.223Z,97871.16
2023-01-17T03:55:03.001Z,97865.13
2023-01-17T03:58:06.030Z,97865.16
2023-01-17T04:01:09.248Z,97853.13
2023-01-17T04:04:12.168Z,97865.13
2023-01-17T04:07:15.027Z,97869.38
2023-01-17T04:10:17.837Z,97859.84
2023-01-17T04:13:20.902Z,97863.31
2023-01-17T04:16:29.314Z,97864.22
2023-01-17T04:19:35.689Z,97862.53
2023-01-17T04:22:38.469Z,97867.72
2023-01-17T04:25:41.451Z,97866.87
2023-01-17T04:28:44.268Z,97865.22
2023-01-17T04:31:48.656Z,97867.97
2023-01-17T04:34:51.559Z,97869.66
2023-01-17T04:37:54.337Z,97878.34
2023-01-17T04:40:57.165Z,97869.69
2023-01-17T04:44:00.012Z,97862.88
2023-01-17T04:47:03.397Z,97862.97
2023-01-17T04:50:06.314Z,97858.72
2023-01-17T04:53:09.090Z,97865.66
2023-01-17T04:56:11.922Z,97866.34
2023-01-17T04:59:14.853Z,97869.69
2023-01-17T05:02:17.680Z,97866.28
2023-01-17T05:05:20.560Z,97868.84
2023-01-17T05:08:23.553Z,97865.19
2023-01-17T05:11:26.564Z,97866.22
2023-01-17T05:14:29.456Z,97867.75
2023-01-17T05:17:32.232Z,97871.41
2023-01-17T05:20:36.542Z,97876.69
2023-01-17T05:23:40.593Z,97865.38
2023-01-17T05:26:43.407Z,97864.50
2023-01-17T05:29:46.359Z,97861.00
2023-01-17T05:32:54.138Z,97865.16
2023-01-17T05:35:57.269Z,97872.00
2023-01-17T05:39:00.033Z,97867.72
2023-01-17T05:42:02.856Z,97866.00
2023-01-17T05:45:06.345Z,97871.28
2023-01-17T05:48:09.207Z,97879.12
2023-01-17T05:51:12.047Z,97875.53
2023-01-17T05:54:14.877Z,97884.09
2023-01-17T05:57:17.869Z,97904.72
2023-01-17T06:00:21.477Z,97921.81
2023-01-17T06:03:24.684Z,97914.00
2023-01-17T06:06:27.152Z,97908.81
2023-01-17T06:09:30.210Z,97920.16
2023-01-17T06:12:32.734Z,97938.22
2023-01-17T06:15:37.535Z,97930.44
2023-01-17T06:18:40.156Z,97930.41
2023-01-17T06:21:43.246Z,97937.34
2023-01-17T06:24:45.859Z,97934.63
2023-01-17T06:27:49.034Z,97947.44
2023-01-17T06:30:51.569Z,97930.13
2023-01-17T06:33:55.398Z,97935.34
2023-01-17T06:36:58.042Z,97941.28
2023-01-17T06:40:01.341Z,97941.13
2023-01-17T06:43:05.260Z,97940.25
2023-01-17T06:46:08.474Z,97958.22
2023-01-17T06:49:11.016Z,97966.00
2023-01-17T06:52:14.049Z,97973.56
2023-01-17T06:55:16.657Z,97989.97
2023-01-17T06:58:19.739Z,98001.28
2023-01-17T07:01:22.435Z,98009.81
2023-01-17T07:04:25.639Z,98010.63
2023-01-17T07:07:28.199Z,98014.03
2023-01-17T07:10:31.380Z,98012.56
2023-01-17T07:13:36.542Z,98036.63
2023-01-17T07:16:39.673Z,98032.50
2023-01-17T07:19:43.055Z,98039.66
2023-01-17T07:22:46.157Z,98038.62
2023-01-17T07:25:53.525Z,98046.41
2023-01-17T07:28:56.600Z,98039.50
2023-01-17T07:31:59.094Z,98047.16
2023-01-17T07:35:02.218Z,98056.72
2023-01-17T07:38:05.977Z,98060.09
2023-01-17T07:41:10.998Z,98064.41
2023-01-17T07:44:14.380Z,98070.59
2023-01-17T07:47:17.587Z,98082.56
2023-01-17T07:50:20.101Z,98079.22
2023-01-17T07:53:24.994Z,98090.41
2023-01-17T07:56:27.517Z,98110.03
2023-01-17T07:59:30.784Z,98111.91
2023-01-17T08:02:33.436Z,98114.62
2023-01-17T08:05:36.573Z,98117.87
2023-01-17T08:08:39.104Z,98122.25
2023-01-17T08:11:42.312Z,98126.56
2023-01-17T08:14:45.030Z,98137.91
2023-01-17T08:17:53.205Z,98140.63
2023-01-17T08:20:56.719Z,98145.69
2023-01-17T08:23:59.928Z,98142.53
2023-01-17T08:27:02.473Z,98147.09
2023-01-17T08:30:07.660Z,98150.13
2023-01-17T08:33:10.196Z,98152.41
2023-01-17T08:36:13.464Z,98157.44
2023-01-17T08:39:16.157Z,98166.44
2023-01-17T08:42:19.696Z,98169.00
2023-01-17T08:45:22.393Z,98172.81
2023-01-17T08:48:25.499Z,98174.69
2023-01-17T08:51:28.265Z,98168.88
2023-01-17T08:54:31.312Z,98163.38
2023-01-17T08:57:33.993Z,98157.72
2023-01-17T09:00:38.482Z,98157.25
2023-01-17T09:03:41.948Z,98147.75
2023-01-17T09:06:47.364Z,98139.47
2023-01-17T09:09:50.159Z,98140.69
2023-01-17T09:12:53.236Z,98141.53
2023-01-17T09:15:57.172Z,98148.00
2023-01-17T09:19:00.864Z,98151.44
2023-01-17T09:22:06.570Z,98164.37
2023-01-17T09:25:09.816Z,98161.63
2023-01-17T09:31:17.310Z,98153.50
2023-01-17T09:34:20.108Z,98155.78
2023-01-17T09:37:23.365Z,98164.53
2023-01-17T09:40:26.106Z,98175.41
2023-01-17T09:43:47.031Z,98175.41
2023-01-17T09:46:51.896Z,98170.97
2023-01-17T09:50:00.903Z,98171.97
2023-01-17T09:53:16.246Z,98182.91
2023-01-17T09:56:31.254Z,98195.69
2023-01-17T09:59:45.745Z,98203.13
2023-01-17T10:03:05.049Z,98198.41
2023-01-17T10:06:17.037Z,98202.81
2023-01-17T10:09:35.294Z,98208.56
2023-01-17T10:13:06.634Z,98215.34
2023-01-17T10:16:25.714Z,98209.09
2023-01-17T10:20:04.370Z,98211.81
2023-01-17T10:23:18.089Z,98208.81
2023-01-17T10:26:24.992Z,98212.19
2023-01-17T10:29:33.264Z,98211.69
2023-01-17T10:32:45.091Z,98201.53
2023-01-17T10:35:58.692Z,98203.00
2023-01-17T10:39:11.819Z,98196.78
2023-01-17T10:42:32.121Z,98191.88
2023-01-17T10:45:41.418Z,98184.06
2023-01-17T10:48:47.615Z,98178.13
2023-01-17T10:52:21.576Z,98168.81
2023-01-17T10:55:44.653Z,98173.44
2023-01-17T10:58:57.165Z,98172.88
2023-01-17T11:02:07.532Z,98168.44
2023-01-17T11:05:26.609Z,98163.50
2023-01-17T11:08:50.673Z,98146.38
2023-01-17T11:11:53.663Z,98136.41
2023-01-17T11:15:08.564Z,98119.16
2023-01-17T11:18:17.374Z,98118.97
2023-01-17T11:21:25.559Z,98132.28
2023-01-17T11:24:34.763Z,98135.53
2023-01-17T11:27:40.022Z,98127.41
2023-01-17T11:30:55.674Z,98123.12
2023-01-17T11:34:17.004Z,98114.84
2023-01-17T11:37:20.833Z,98120.13
2023-01-17T11:40:26.512Z,98101.47
2023-01-17T11:43:30.443Z,98091.31
2023-01-17T11:46:33.560Z,98111.06
2023-01-17T11:49:36.509Z,98103.56
2023-01-17T11:52:39.220Z,98095.94
2023-01-17T11:56:12.568Z,98101.75
2023-01-17T11:59:28.769Z,98104.44
2023-01-17T12:02:43.422Z,98110.75
2023-01-17T12:05:56.611Z,98129.81
2023-01-17T12:09:07.878Z,98136.69
2023-01-17T12:12:54.016Z,98139.69
2023-01-17T12:16:27.334Z,98139.44
2023-01-17T12:19:54.242Z,98144.31
2023-01-17T12:23:14.054Z,98138.72
2023-01-17T12:26:29.087Z,98136.53
2023-01-17T12:29:50.404Z,98128.78
2023-01-17T12:33:08.893Z,98129.50
2023-01-17T12:36:17.747Z,98136.56
2023-01-17T12:39:27.354Z,98129.56
2023-01-17T12:42:40.687Z,98125.75
2023-01-17T12:45:47.449Z,98124.97
2023-01-17T12:48:58.593Z,98134.03
2023-01-17T12:52:21.556Z,98136.25
2023-01-17T12:55:37.815Z,98141.09
2023-01-17T12:58:45.175Z,98137.53
2023-01-17T13:01:57.619Z,98133.78
2023-01-17T13:05:26.095Z,98136.94
2023-01-17T13:08:46.585Z,98129.44
2023-01-17T13:11:56.152Z,98132.25
2023-01-17T13:15:00.146Z,98136.72
2023-01-17T13:18:15.675Z,98135.84
2023-01-17T13:21:31.524Z,98134.97
2023-01-17T13:24:55.713Z,98139.31
2023-01-17T13:28:16.532Z,98140.13
2023-01-17T13:31:19.574Z,98151.34
2023-01-17T13:35:01.639Z,98156.47
2023-01-17T13:38:30.451Z,98149.47
2023-01-17T13:41:44.880Z,98142.47
2023-01-17T13:44:48.259Z,98143.25
2023-01-17T13:47:50.854Z,98138.88
2023-01-17T13:50:56.480Z,98131.91
2023-01-17T13:53:59.558Z,98130.12
2023-01-17T13:57:32.821Z,98128.34
2023-01-17T14:00:55.662Z,98121.38
2023-01-17T14:03:58.868Z,98110.00
2023-01-17T14:07:20.256Z,98100.41
2023-01-17T14:10:30.364Z,98100.38
2023-01-17T14:13:39.732Z,98087.34
2023-01-17T14:16:44.880Z,98074.31
2023-01-17T14:19:54.547Z,98057.87
2023-01-17T14:23:02.378Z,98056.06
2023-01-17T14:26:29.347Z,98053.44
2023-01-17T14:29:59.174Z,98058.66
2023-01-17T14:33:01.826Z,98049.94
2023-01-17T14:36:08.109Z,98038.72
2023-01-17T14:39:23.259Z,98030.00
2023-01-17T14:42:29.956Z,98014.34
2023-01-17T14:45:35.789Z,98014.31
2023-01-17T14:48:41.033Z,98016.00
2023-01-17T14:51:43.645Z,98024.63
2023-01-17T14:54:52.097Z,98021.16
2023-01-17T14:57:58.409Z,98005.56
2023-01-17T15:01:05.314Z,98002.06
2023-01-17T15:04:23.479Z,98002.94
2023-01-17T15:07:27.380Z,97989.91
2023-01-17T15:10:31.669Z,97994.28
2023-01-17T15:13:45.044Z,97997.66
2023-01-17T15:16:48.058Z,98011.53
2023-01-17T15:19:57.223Z,98020.16
2023-01-17T15:23:00.150Z,98015.81
2023-01-17T15:26:06.339Z,98010.72
2023-01-17T15:29:31.692Z,98003.75
2023-01-17T15:32:34.908Z,97999.38
2023-01-17T15:35:37.475Z,97992.44
2023-01-17T15:38:50.170Z,97991.50
2023-01-17T15:41:54.914Z,97983.66
2023-01-17T15:45:05.870Z,97979.31
2023-01-17T15:48:44.445Z,97973.25
2023-01-17T15:51:54.803Z,97966.34
2023-01-17T15:55:12.919Z,97962.88
2023-01-17T15:58:25.177Z,97953.31
2023-01-17T16:01:28.800Z,97951.59
2023-01-17T16:04:37.301Z,97946.44
2023-01-17T16:07:42.602Z,97955.06
2023-01-17T16:10:45.713Z,97943.78
2023-01-17T16:13:48.582Z,97942.03
2023-01-17T16:16:52.639Z,97942.94
2023-01-17T16:19:55.310Z,97941.16
2023-01-17T16:23:00.390Z,97948.97
2023-01-17T16:26:03.167Z,97942.00
2023-01-17T16:29:07.671Z,97941.13
2023-01-17T16:32:10.366Z,97936.81
2023-01-17T16:35:21.571Z,97931.56
2023-01-17T16:38:24.291Z,97922.00
2023-01-17T16:41:27.434Z,97922.81
2023-01-17T16:44:30.819Z,97924.59
2023-01-17T16:47:33.894Z,97922.88
2023-01-17T16:50:41.080Z,97916.78
2023-01-17T16:53:44.271Z,97904.69
2023-01-17T16:56:46.913Z,97901.19
2023-01-17T16:59:51.136Z,97902.94
2023-01-17T17:02:54.087Z,97908.09
2023-01-17T17:05:58.294Z,97905.47
2023-01-17T17:09:00.746Z,97903.69
2023-01-17T17:12:05.124Z,97895.91
2023-01-17T17:15:08.657Z,97892.38
2023-01-17T17:18:16.750Z,97879.38
2023-01-17T17:21:19.376Z,97881.06
2023-01-17T17:24:22.469Z,97875.00
2023-01-17T17:27:27.702Z,97858.50
2023-01-17T17:30:31.601Z,97858.47
2023-01-17T17:33:35.298Z,97853.28
2023-01-17T17:36:39.107Z,97845.47
2023-01-17T17:39:42.491Z,97850.66
2023-01-17T17:42:45.575Z,97845.44
2023-01-17T17:45:49.001Z,97835.87
2023-01-17T17:48:52.128Z,97828.94
2023-01-17T17:51:54.646Z,97814.19
2023-01-17T17:54:57.760Z,97807.41
2023-01-17T17:58:02.122Z,97802.06
2023-01-17T18:01:06.460Z,97799.38
2023-01-17T18:04:09.803Z,97793.31
2023-01-17T18:07:12.680Z,97775.16
2023-01-17T18:10:15.896Z,97757.03
2023-01-17T18:13:18.718Z,97754.41
2023-01-17T18:16:31.809Z,97735.47
2023-01-17T18:19:34.634Z,97730.31
2023-01-17T18:22:37.569Z,97723.38
2023-01-17T18:25:43.200Z,97714.66
2023-01-17T18:28:46.614Z,97715.63
2023-01-17T18:31:50.513Z,97710.34
2023-01-17T18:34:53.246Z,97696.47
2023-01-17T18:37:57.636Z,97694.81
2023-01-17T18:41:03.258Z,97690.41
2023-01-17T18:44:07.918Z,97704.19
2023-01-17T18:47:13.027Z,97695.44
2023-01-17T18:50:16.261Z,97688.62
2023-01-17T18:53:19.510Z,97682.59
2023-01-17T18:56:22.797Z,97674.72
2023-01-17T18:59:28.671Z,97665.25
2023-01-17T19:02:33.193Z,97664.28
2023-01-17T19:05:36.505Z,97646.13
2023-01-17T19:08:43.529Z,97640.88
2023-01-17T19:11:50.136Z,97629.66
2023-01-17T19:14:53.657Z,97620.94
2023-01-17T19:17:57.469Z,97615.81
2023-01-17T19:21:11.458Z,97614.87
2023-01-17T19:24:17.565Z,97610.47
2023-01-17T19:27:21.161Z,97603.62
2023-01-17T19:30:24.462Z,97606.09
2023-01-17T19:33:27.772Z,97600.84
2023-01-17T19:36:36.242Z,97592.25
2023-01-17T19:39:39.716Z,97590.59
2023-01-17T19:42:43.009Z,97588.84
2023-01-17T19:45:58.826Z,97576.69
2023-01-17T19:49:02.821Z,97568.03
2023-01-17T19:52:08.747Z,97558.62
2023-01-17T19:55:11.904Z,97548.19
2023-01-17T19:58:15.321Z,97534.38
2023-01-17T20:01:22.100Z,97518.94
2023-01-17T20:04:25.913Z,97524.06
2023-01-17T20:07:29.750Z,97511.13
2023-01-17T20:10:33.725Z,97509.31
2023-01-17T20:13:37.264Z,97518.84
2023-01-17T20:16:41.151Z,97521.38
2023-01-17T20:19:45.853Z,97515.25
2023-01-17T20:22:49.700Z,97516.97
2023-01-17T20:26:00.385Z,97526.53
2023-01-17T20:29:07.447Z,97524.66
2023-01-17T20:32:10.329Z,97525.50
2023-01-17T20:35:14.092Z,97528.09
2023-01-17T20:38:17.070Z,97530.66
2023-01-17T20:41:23.143Z,97509.94
2023-01-17T20:44:26.229Z,97517.84
2023-01-17T20:47:29.970Z,97523.06
2023-01-17T20:50:36.807Z,97518.75
2023-01-17T20:53:41.710Z,97510.84
2023-01-17T20:56:47.433Z,97481.47
2023-01-17T20:59:51.293Z,97462.34
2023-01-17T21:02:54.184Z,97447.66
2023-01-17T21:06:11.642Z,97450.28
2023-01-17T21:09:15.400Z,97470.06
2023-01-17T21:12:21.483Z,97468.28
2023-01-17T21:15:24.400Z,97454.34
2023-01-17T21:18:28.272Z,97404.41
2023-01-17T21:21:30.863Z,97394.84
2023-01-17T21:24:34.524Z,97407.81
2023-01-17T21:27:37.256Z,97418.13
2023-01-17T21:30:40.481Z,97416.41
2023-01-17T21:33:43.019Z,97426.63
2023-01-17T21:36:46.268Z,97410.22
2023-01-17T21:39:54.667Z,97383.50
2023-01-17T21:42:57.909Z,97367.16
2023-01-17T21:46:04.797Z,97374.13
2023-01-17T21:49:11.858Z,97380.97
2023-01-17T21:52:17.441Z,97384.34
2023-01-17T21:55:39.155Z,97380.78
2023-01-17T21:58:44.176Z,97361.78
2023-01-17T22:01:47.626Z,97363.87
2023-01-17T22:04:50.656Z,97371.50
2023-01-17T22:08:12.017Z,97368.62
2023-01-17T22:11:17.441Z,97349.53
2023-01-17T22:14:20.918Z,97337.59
2023-01-17T22:17:23.998Z,97337.59
2023-01-17T22:20:26.789Z,97341.87
2023-01-17T22:23:30.632Z,97340.09
2023-01-17T22:26:33.505Z,97337.44
2023-01-17T22:29:37.579Z,97328.94
2023-01-17T22:32:40.519Z,97329.94
2023-01-17T22:35:43.331Z,97329.25
2023-01-17T22:38:46.841Z,97332.63
2023-01-17T22:41:49.496Z,97346.97
2023-01-17T22:44:52.408Z,97340.84
2023-01-17T22:47:55.418Z,97354.81
2023-01-17T22:51:02.119Z,97360.81
2023-01-17T22:54:05.177Z,97364.28
2023-01-17T22:57:08.488Z,97362.50
2023-01-17T23:00:14.624Z,97352.25
2023-01-17T23:03:17.837Z,97353.28
2023-01-17T23:06:40.364Z,97351.53
2023-01-17T23:09:43.173Z,97346.44
2023-01-17T23:12:46.251Z,97358.44
2023-01-17T23:16:07.646Z,97372.28
2023-01-17T23:19:22.545Z,97361.91
2023-01-17T23:22:27.994Z,97367.03
2023-01-17T23:25:30.916Z,97369.72
2023-01-17T23:28:33.792Z,97365.41
2023-01-17T23:31:36.970Z,97373.16
2023-01-17T23:34:39.928Z,97379.19
2023-01-17T23:38:01.623Z,97386.94
2023-01-17T23:41:27.741Z,97375.84
2023-01-17T23:44:32.048Z,97383.62
2023-01-17T23:47:34.872Z,97377.59
2023-01-17T23:50:40.260Z,97368.25
2023-01-17T23:53:43.196Z,97364.94
2023-01-17T23:56:46.025Z,97367.47
2023-01-17T23:59:48.897Z,97366.59
