createdAt,value
2022-09-02T00:01:46.209Z,99.90
2022-09-02T00:04:21.840Z,99.90
2022-09-02T00:06:50.732Z,99.90
2022-09-02T00:09:21.376Z,99.90
2022-09-02T00:11:50.719Z,99.90
2022-09-02T00:14:23.243Z,99.90
2022-09-02T00:16:52.919Z,99.90
2022-09-02T00:19:22.859Z,99.90
2022-09-02T00:21:50.471Z,99.90
2022-09-02T00:24:17.875Z,99.90
2022-09-02T00:26:45.301Z,99.90
2022-09-02T00:29:14.510Z,99.90
2022-09-02T00:31:43.817Z,99.90
2022-09-02T00:34:11.779Z,99.90
2022-09-02T00:36:39.055Z,99.90
2022-09-02T00:39:08.740Z,99.90
2022-09-02T00:41:38.010Z,99.90
2022-09-02T00:44:09.162Z,99.90
2022-09-02T00:46:36.619Z,99.90
2022-09-02T00:49:34.981Z,99.90
2022-09-02T00:52:17.157Z,99.90
2022-09-02T00:54:50.064Z,99.90
2022-09-02T00:57:22.052Z,99.90
2022-09-02T00:59:49.041Z,99.90
2022-09-02T01:02:17.311Z,99.90
2022-09-02T01:04:46.717Z,99.90
2022-09-02T01:07:14.664Z,99.90
2022-09-02T01:09:41.861Z,99.90
2022-09-02T01:12:09.453Z,99.90
2022-09-02T01:14:36.345Z,99.90
2022-09-02T01:17:03.519Z,99.90
2022-09-02T01:19:38.666Z,99.90
2022-09-02T01:22:28.226Z,99.90
2022-09-02T01:25:00.533Z,99.90
2022-09-02T01:27:27.528Z,99.90
2022-09-02T01:29:57.687Z,99.90
2022-09-02T01:32:25.743Z,99.90
2022-09-02T01:34:53.228Z,99.90
2022-09-02T01:37:20.911Z,99.90
2022-09-02T01:39:48.672Z,99.90
2022-09-02T01:42:16.198Z,99.90
2022-09-02T01:44:45.893Z,99.90
2022-09-02T01:47:19.475Z,99.90
2022-09-02T01:49:46.989Z,99.90
2022-09-02T01:52:14.576Z,99.90
2022-09-02T01:54:41.608Z,99.90
2022-09-02T01:57:09.022Z,99.90
2022-09-02T01:59:35.958Z,99.90
2022-09-02T02:02:03.953Z,99.90
2022-09-02T02:04:31.476Z,99.90
2022-09-02T02:06:59.366Z,99.90
2022-09-02T02:09:26.670Z,99.90
2022-09-02T02:11:54.366Z,99.90
2022-09-02T02:14:21.201Z,99.90
2022-09-02T02:16:48.457Z,99.90
2022-09-02T02:19:15.494Z,99.90
2022-09-02T02:21:43.012Z,99.90
2022-09-02T02:24:10.176Z,99.90
2022-09-02T02:26:37.483Z,99.90
2022-09-02T02:29:04.985Z,99.90
2022-09-02T02:31:32.350Z,99.90
2022-09-02T02:33:59.870Z,99.90
2022-09-02T02:36:26.882Z,99.90
2022-09-02T02:38:53.997Z,99.90
2022-09-02T02:41:21.361Z,99.90
2022-09-02T02:43:48.276Z,99.90
2022-09-02T02:46:15.964Z,99.90
2022-09-02T02:48:43.144Z,99.90
2022-09-02T02:51:10.361Z,99.90
2022-09-02T02:53:37.517Z,99.90
2022-09-02T02:56:05.896Z,99.90
2022-09-02T02:58:33.695Z,99.90
2022-09-02T03:01:01.421Z,99.90
2022-09-02T03:03:28.473Z,99.90
2022-09-02T03:05:55.444Z,99.90
2022-09-02T03:08:23.012Z,99.90
2022-09-02T03:10:54.215Z,99.90
2022-09-02T03:13:22.939Z,99.90
2022-09-02T03:15:50.444Z,99.90
2022-09-02T03:18:17.590Z,99.90
2022-09-02T03:20:45.279Z,99.90
2022-09-02T03:23:13.286Z,99.90
2022-09-02T03:25:43.244Z,99.90
2022-09-02T03:28:11.007Z,99.90
2022-09-02T03:30:42.640Z,99.90
2022-09-02T03:33:09.668Z,99.90
2022-09-02T03:35:41.853Z,99.90
2022-09-02T03:38:10.134Z,99.90
2022-09-02T03:40:37.412Z,99.90
2022-09-02T03:43:07.357Z,99.90
2022-09-02T03:45:34.309Z,99.90
2022-09-02T03:48:01.809Z,99.90
2022-09-02T03:50:36.485Z,99.90
2022-09-02T03:53:04.602Z,99.90
2022-09-02T03:55:32.035Z,99.90
2022-09-02T03:57:59.822Z,99.90
2022-09-02T04:00:31.853Z,99.90
2022-09-02T04:03:01.350Z,99.90
2022-09-02T04:05:28.909Z,99.90
2022-09-02T04:07:56.894Z,99.90
2022-09-02T04:10:23.981Z,99.90
2022-09-02T04:12:51.738Z,99.90
2022-09-02T04:15:20.197Z,99.90
2022-09-02T04:17:47.244Z,99.90
2022-09-02T04:20:16.257Z,99.90
2022-09-02T04:22:44.819Z,99.90
2022-09-02T04:25:12.004Z,99.90
2022-09-02T04:27:39.248Z,99.90
2022-09-02T04:30:08.145Z,99.90
2022-09-02T04:32:40.415Z,99.90
2022-09-02T04:35:08.796Z,99.90
2022-09-02T04:37:35.732Z,99.90
2022-09-02T04:40:03.039Z,99.90
2022-09-02T04:42:30.134Z,99.90
2022-09-02T04:44:57.928Z,99.90
2022-09-02T04:47:26.583Z,99.90
2022-09-02T04:49:53.938Z,99.90
2022-09-02T04:52:21.168Z,99.90
2022-09-02T04:54:48.336Z,99.90
2022-09-02T04:57:16.002Z,99.90
2022-09-02T04:59:43.368Z,99.90
2022-09-02T05:02:12.080Z,99.90
2022-09-02T05:04:39.291Z,99.90
2022-09-02T05:07:06.214Z,99.90
2022-09-02T05:09:33.727Z,99.90
2022-09-02T05:12:04.225Z,99.90
2022-09-02T05:14:31.473Z,99.90
2022-09-02T05:17:05.177Z,99.90
2022-09-02T05:19:34.795Z,99.90
2022-09-02T05:22:02.355Z,99.90
2022-09-02T05:24:29.814Z,99.90
2022-09-02T05:26:56.896Z,99.90
2022-09-02T05:29:24.237Z,99.90
2022-09-02T05:31:51.389Z,99.90
2022-09-02T05:34:18.620Z,99.90
2022-09-02T05:36:46.283Z,99.90
2022-09-02T05:39:13.733Z,99.90
2022-09-02T05:41:43.554Z,99.90
2022-09-02T05:44:11.099Z,99.90
2022-09-02T05:46:38.273Z,99.90
2022-09-02T05:49:06.312Z,99.80
2022-09-02T05:51:57.194Z,98.60
2022-09-02T05:54:49.454Z,97.10
2022-09-02T05:57:19.441Z,94.60
2022-09-02T05:59:50.331Z,93.30
2022-09-02T06:02:18.486Z,91.90
2022-09-02T06:04:49.257Z,90.00
2022-09-02T06:07:17.520Z,86.90
2022-09-02T06:09:45.191Z,83.40
2022-09-02T06:12:14.689Z,83.30
2022-09-02T06:14:42.890Z,81.20
2022-09-02T06:17:10.523Z,79.00
2022-09-02T06:19:37.730Z,77.40
2022-09-02T06:22:05.376Z,75.10
2022-09-02T06:24:33.079Z,71.10
2022-09-02T06:27:01.904Z,71.00
2022-09-02T06:29:29.462Z,68.20
2022-09-02T06:31:56.696Z,68.00
2022-09-02T06:34:27.258Z,66.20
2022-09-02T06:36:55.110Z,64.50
2022-09-02T06:39:26.081Z,62.10
2022-09-02T06:41:56.397Z,60.50
2022-09-02T06:44:23.955Z,59.60
2022-09-02T06:46:59.060Z,57.40
2022-09-02T06:49:28.028Z,55.60
2022-09-02T06:51:56.906Z,54.30
2022-09-02T06:54:26.438Z,52.90
2022-09-02T06:56:54.292Z,52.20
2022-09-02T06:59:22.075Z,51.60
2022-09-02T07:01:49.977Z,51.40
2022-09-02T07:04:36.151Z,50.00
2022-09-02T07:07:05.288Z,49.80
2022-09-02T07:09:32.413Z,48.90
2022-09-02T07:12:04.998Z,48.10
2022-09-02T07:14:37.769Z,47.60
2022-09-02T07:17:07.038Z,47.10
2022-09-02T07:19:35.719Z,44.60
2022-09-02T07:22:06.162Z,46.00
2022-09-02T07:24:33.603Z,47.00
2022-09-02T07:27:00.863Z,48.20
2022-09-02T07:29:28.080Z,49.40
2022-09-02T07:31:55.373Z,50.70
2022-09-02T07:34:22.630Z,52.60
2022-09-02T07:36:50.372Z,54.00
2022-09-02T07:39:18.728Z,55.80
2022-09-02T07:41:49.102Z,56.50
2022-09-02T07:44:18.051Z,57.60
2022-09-02T07:46:46.900Z,59.00
2022-09-02T07:49:15.668Z,60.00
2022-09-02T07:51:46.601Z,60.60
2022-09-02T07:54:13.963Z,62.70
2022-09-02T07:56:41.214Z,63.80
2022-09-02T07:59:09.568Z,64.90
2022-09-02T08:01:37.695Z,65.90
2022-09-02T08:04:06.563Z,66.60
2022-09-02T08:06:35.077Z,67.50
2022-09-02T08:09:11.408Z,68.20
2022-09-02T08:11:45.275Z,69.30
2022-09-02T08:14:15.380Z,69.70
2022-09-02T08:16:44.957Z,69.80
2022-09-02T08:19:12.883Z,70.40
2022-09-02T08:21:40.144Z,70.60
2022-09-02T08:24:07.558Z,70.70
2022-09-02T08:26:37.441Z,71.00
2022-09-02T08:29:08.767Z,71.70
2022-09-02T08:31:38.610Z,72.20
2022-09-02T08:34:05.927Z,71.70
2022-09-02T08:36:33.121Z,71.40
2022-09-02T08:39:04.162Z,70.90
2022-09-02T08:42:04.320Z,71.30
2022-09-02T08:44:36.480Z,72.30
2022-09-02T08:47:09.890Z,71.30
2022-09-02T08:49:43.481Z,71.70
2022-09-02T08:52:20.188Z,71.90
2022-09-02T08:54:56.814Z,70.30
2022-09-02T08:57:27.217Z,70.80
2022-09-02T08:59:58.354Z,70.00
2022-09-02T09:02:58.150Z,69.30
2022-09-02T09:05:31.859Z,67.20
2022-09-02T09:08:25.479Z,66.80
2022-09-02T09:10:57.067Z,67.30
2022-09-02T09:13:24.138Z,66.60
2022-09-02T09:16:28.264Z,66.40
2022-09-02T09:19:15.863Z,66.30
2022-09-02T09:21:44.392Z,64.20
2022-09-02T09:24:30.407Z,64.20
2022-09-02T09:26:58.741Z,63.20
2022-09-02T09:29:25.712Z,62.70
2022-09-02T09:31:58.560Z,62.80
2022-09-02T09:34:45.818Z,62.80
2022-09-02T09:37:32.729Z,62.20
2022-09-02T09:40:23.708Z,62.00
2022-09-02T09:43:06.039Z,62.20
2022-09-02T09:45:44.314Z,61.30
2022-09-02T09:48:22.448Z,60.50
2022-09-02T09:51:07.105Z,60.40
2022-09-02T09:53:35.913Z,60.80
2022-09-02T09:56:05.851Z,60.70
2022-09-02T09:58:40.337Z,60.10
2022-09-02T10:01:18.698Z,59.80
2022-09-02T10:04:00.884Z,59.40
2022-09-02T10:06:30.928Z,59.60
2022-09-02T10:09:02.418Z,59.30
2022-09-02T10:11:35.515Z,58.90
2022-09-02T10:14:07.312Z,59.00
2022-09-02T10:16:52.573Z,59.30
2022-09-02T10:19:22.427Z,59.40
2022-09-02T10:22:37.788Z,59.40
2022-09-02T10:25:45.104Z,59.30
2022-09-02T10:28:18.006Z,58.60
2022-09-02T10:31:00.055Z,58.70
2022-09-02T10:33:41.926Z,58.70
2022-09-02T10:36:30.390Z,58.20
2022-09-02T10:39:26.629Z,57.80
2022-09-02T10:41:58.631Z,58.10
2022-09-02T10:44:34.009Z,58.20
2022-09-02T10:47:02.401Z,58.20
2022-09-02T10:49:50.867Z,58.00
2022-09-02T10:52:42.553Z,57.50
2022-09-02T10:55:41.736Z,57.00
2022-09-02T10:58:39.679Z,56.90
2022-09-02T11:01:10.722Z,56.80
2022-09-02T11:03:49.941Z,56.10
2022-09-02T11:06:26.242Z,55.80
2022-09-02T11:09:09.592Z,55.50
2022-09-02T11:11:58.328Z,55.40
2022-09-02T11:14:36.576Z,55.00
2022-09-02T11:17:13.148Z,55.00
2022-09-02T11:19:49.110Z,55.00
2022-09-02T11:22:35.214Z,54.60
2022-09-02T11:25:48.882Z,54.40
2022-09-02T11:28:38.790Z,54.70
2022-09-02T11:31:43.062Z,54.30
2022-09-02T11:34:37.382Z,54.40
2022-09-02T11:37:31.789Z,54.40
2022-09-02T11:40:33.642Z,54.30
2022-09-02T11:43:29.243Z,54.20
2022-09-02T11:46:16.561Z,54.00
2022-09-02T11:49:05.914Z,53.60
2022-09-02T11:51:53.204Z,54.20
2022-09-02T11:54:21.991Z,54.20
2022-09-02T11:57:02.284Z,54.20
2022-09-02T11:59:54.888Z,54.00
2022-09-02T12:02:50.618Z,53.90
2022-09-02T12:05:32.833Z,54.30
2022-09-02T12:08:35.547Z,53.70
2022-09-02T12:11:04.883Z,53.60
2022-09-02T12:13:43.719Z,53.90
2022-09-02T12:16:16.624Z,53.40
2022-09-02T12:18:48.204Z,53.40
2022-09-02T12:21:21.828Z,53.50
2022-09-02T12:23:56.135Z,53.40
2022-09-02T12:26:30.678Z,53.40
2022-09-02T12:29:34.109Z,53.40
2022-09-02T12:32:01.046Z,52.80
2022-09-02T12:34:30.598Z,52.60
2022-09-02T12:37:04.048Z,52.10
2022-09-02T12:39:35.489Z,52.30
2022-09-02T12:42:11.323Z,52.20
2022-09-02T12:45:16.667Z,51.70
2022-09-02T12:47:49.389Z,51.80
2022-09-02T12:50:22.803Z,51.90
2022-09-02T12:53:26.457Z,50.70
2022-09-02T12:55:58.600Z,50.50
2022-09-02T12:58:26.739Z,49.90
2022-09-02T13:01:14.781Z,49.80
2022-09-02T13:03:44.453Z,50.30
2022-09-02T13:06:20.265Z,50.40
2022-09-02T13:09:04.652Z,50.50
2022-09-02T13:11:40.541Z,50.40
2022-09-02T13:14:42.452Z,50.50
2022-09-02T13:17:41.483Z,50.30
2022-09-02T13:20:43.513Z,50.30
2022-09-02T13:24:42.612Z,50.20
2022-09-02T13:26:49.415Z,49.50
2022-09-02T13:29:24.363Z,49.80
2022-09-02T13:32:10.552Z,49.20
2022-09-02T13:34:46.148Z,48.80
2022-09-02T13:37:37.123Z,48.70
2022-09-02T13:40:26.405Z,48.70
2022-09-02T13:43:18.714Z,48.70
2022-09-02T13:45:49.740Z,48.70
2022-09-02T13:48:19.904Z,49.00
2022-09-02T13:50:49.231Z,49.20
2022-09-02T13:53:49.258Z,49.10
2022-09-02T13:56:30.778Z,49.00
2022-09-02T13:58:57.909Z,49.20
2022-09-02T14:01:29.508Z,48.80
2022-09-02T14:03:58.994Z,49.20
2022-09-02T14:06:30.771Z,49.80
2022-09-02T14:09:01.335Z,49.50
2022-09-02T14:11:29.762Z,49.60
2022-09-02T14:13:57.736Z,49.30
2022-09-02T14:16:33.367Z,49.30
2022-09-02T14:19:09.037Z,49.20
2022-09-02T14:21:37.545Z,49.20
2022-09-02T14:24:05.029Z,49.00
2022-09-02T14:26:39.737Z,48.40
2022-09-02T14:29:08.264Z,48.90
2022-09-02T14:31:37.757Z,49.50
2022-09-02T14:34:06.320Z,49.50
2022-09-02T14:36:36.771Z,49.60
2022-09-02T14:39:30.084Z,49.30
2022-09-02T14:41:57.850Z,49.00
2022-09-02T14:44:34.599Z,49.20
2022-09-02T14:47:07.288Z,49.40
2022-09-02T14:49:39.351Z,49.30
2022-09-02T14:52:23.367Z,49.10
2022-09-02T14:54:51.955Z,49.30
2022-09-02T14:57:32.718Z,49.40
2022-09-02T15:00:17.957Z,49.90
2022-09-02T15:02:48.790Z,49.60
2022-09-02T15:05:16.601Z,49.70
2022-09-02T15:07:43.525Z,49.40
2022-09-02T15:10:10.646Z,49.90
2022-09-02T15:12:49.009Z,49.90
2022-09-02T15:15:16.208Z,50.20
2022-09-02T15:17:43.087Z,50.10
2022-09-02T15:20:11.124Z,49.80
2022-09-02T15:22:38.596Z,49.90
2022-09-02T15:25:09.208Z,50.10
2022-09-02T15:27:36.988Z,49.80
2022-09-02T15:30:05.433Z,50.00
2022-09-02T15:32:32.685Z,50.20
2022-09-02T15:34:59.627Z,50.10
2022-09-02T15:37:27.503Z,50.10
2022-09-02T15:39:54.462Z,50.30
2022-09-02T15:42:21.456Z,50.10
2022-09-02T15:44:48.308Z,50.30
2022-09-02T15:47:15.302Z,50.00
2022-09-02T15:49:42.156Z,49.90
2022-09-02T15:52:09.144Z,49.70
2022-09-02T15:54:35.992Z,49.60
2022-09-02T15:57:03.644Z,50.10
2022-09-02T15:59:30.512Z,50.40
2022-09-02T16:02:00.828Z,50.20
2022-09-02T16:04:27.815Z,50.40
2022-09-02T16:06:54.782Z,50.10
2022-09-02T16:09:22.315Z,50.00
2022-09-02T16:11:52.306Z,50.30
2022-09-02T16:14:20.858Z,50.80
2022-09-02T16:16:49.833Z,50.30
2022-09-02T16:19:20.260Z,50.60
2022-09-02T16:21:48.036Z,50.50
2022-09-02T16:24:15.031Z,50.60
2022-09-02T16:26:42.169Z,50.50
2022-09-02T16:29:13.737Z,50.50
2022-09-02T16:31:42.614Z,50.60
2022-09-02T16:34:17.856Z,50.50
2022-09-02T16:36:46.934Z,50.70
2022-09-02T16:39:15.319Z,50.50
2022-09-02T16:41:45.323Z,50.30
2022-09-02T16:44:18.415Z,50.40
2022-09-02T16:46:46.533Z,50.40
2022-09-02T16:49:18.402Z,50.60
2022-09-02T16:51:49.987Z,50.70
2022-09-02T16:54:21.325Z,51.10
2022-09-02T16:56:57.957Z,51.40
2022-09-02T16:59:24.863Z,51.30
2022-09-02T17:01:51.839Z,51.40
2022-09-02T17:04:18.781Z,51.30
2022-09-02T17:06:45.621Z,51.50
2022-09-02T17:09:12.533Z,51.60
2022-09-02T17:11:41.247Z,51.70
2022-09-02T17:14:09.513Z,51.90
2022-09-02T17:16:50.355Z,51.80
2022-09-02T17:19:22.508Z,52.00
2022-09-02T17:21:54.225Z,52.00
2022-09-02T17:24:23.986Z,52.30
2022-09-02T17:26:54.264Z,52.40
2022-09-02T17:29:48.159Z,52.50
2022-09-02T17:32:10.594Z,52.60
2022-09-02T17:34:37.594Z,52.80
2022-09-02T17:37:05.338Z,52.70
2022-09-02T17:39:34.262Z,52.90
2022-09-02T17:42:02.959Z,52.90
2022-09-02T17:44:35.273Z,53.00
2022-09-02T17:47:07.228Z,53.10
2022-09-02T17:49:37.880Z,53.10
2022-09-02T17:52:06.866Z,53.20
2022-09-02T17:54:35.236Z,53.60
2022-09-02T17:57:17.116Z,53.60
2022-09-02T18:00:02.646Z,53.60
2022-09-02T18:02:55.588Z,53.60
2022-09-02T18:05:56.578Z,54.00
2022-09-02T18:08:26.156Z,54.10
2022-09-02T18:10:59.305Z,54.30
2022-09-02T18:13:41.253Z,54.50
2022-09-02T18:16:32.022Z,54.70
2022-09-02T18:19:04.803Z,54.90
2022-09-02T18:22:00.309Z,55.20
2022-09-02T18:24:56.525Z,55.40
2022-09-02T18:27:43.560Z,55.70
2022-09-02T18:30:43.285Z,55.80
2022-09-02T18:33:34.924Z,56.10
2022-09-02T18:36:13.793Z,56.20
2022-09-02T18:38:56.973Z,57.00
2022-09-02T18:42:01.148Z,56.80
2022-09-02T18:44:36.036Z,57.00
2022-09-02T18:47:09.985Z,57.60
2022-09-02T18:49:39.575Z,57.90
2022-09-02T18:52:10.397Z,58.10
2022-09-02T18:54:57.196Z,58.10
2022-09-02T18:57:27.019Z,58.40
2022-09-02T19:00:03.168Z,58.60
2022-09-02T19:02:38.872Z,58.60
2022-09-02T19:05:10.077Z,58.60
2022-09-02T19:07:56.483Z,58.80
2022-09-02T19:10:23.922Z,58.70
2022-09-02T19:12:50.886Z,58.90
2022-09-02T19:15:18.685Z,58.90
2022-09-02T19:17:45.941Z,59.00
2022-09-02T19:20:12.865Z,59.00
2022-09-02T19:22:44.086Z,59.10
2022-09-02T19:25:15.462Z,59.30
2022-09-02T19:27:44.403Z,59.30
2022-09-02T19:30:22.055Z,59.40
2022-09-02T19:32:52.691Z,59.50
2022-09-02T19:35:23.774Z,59.70
2022-09-02T19:37:53.475Z,59.70
2022-09-02T19:40:32.852Z,60.40
2022-09-02T19:43:03.290Z,59.80
2022-09-02T19:45:34.812Z,60.10
2022-09-02T19:48:09.672Z,60.40
2022-09-02T19:50:45.203Z,60.70
2022-09-02T19:53:22.354Z,60.80
2022-09-02T19:55:51.085Z,61.10
2022-09-02T19:58:18.356Z,61.40
2022-09-02T20:00:45.369Z,61.50
2022-09-02T20:03:13.030Z,61.80
2022-09-02T20:05:40.827Z,61.80
2022-09-02T20:08:10.463Z,62.20
2022-09-02T20:10:39.128Z,62.70
2022-09-02T20:13:07.124Z,62.60
2022-09-02T20:15:37.718Z,63.00
2022-09-02T20:18:11.062Z,63.40
2022-09-02T20:20:41.350Z,63.70
2022-09-02T20:23:08.330Z,63.80
2022-09-02T20:25:46.767Z,63.90
2022-09-02T20:28:29.564Z,64.10
2022-09-02T20:31:17.864Z,64.30
2022-09-02T20:34:13.971Z,64.30
2022-09-02T20:36:47.406Z,64.80
2022-09-02T20:39:34.048Z,64.90
2022-09-02T20:42:25.835Z,65.10
2022-09-02T20:44:59.366Z,65.20
2022-09-02T20:47:35.141Z,65.40
2022-09-02T20:50:21.990Z,65.30
2022-09-02T20:53:18.167Z,65.20
2022-09-02T20:55:55.861Z,65.60
2022-09-02T20:58:32.554Z,65.50
2022-09-02T21:01:27.477Z,65.70
2022-09-02T21:04:25.445Z,65.90
2022-09-02T21:07:09.159Z,65.70
2022-09-02T21:10:06.668Z,65.90
2022-09-02T21:12:41.203Z,65.80
2022-09-02T21:15:21.061Z,65.80
2022-09-02T21:17:54.534Z,66.00
2022-09-02T21:20:32.070Z,66.10
2022-09-02T21:23:01.916Z,66.30
2022-09-02T21:25:36.639Z,66.50
2022-09-02T21:28:20.589Z,66.80
2022-09-02T21:31:24.913Z,67.00
2022-09-02T21:33:54.687Z,66.80
2022-09-02T21:36:28.734Z,67.20
2022-09-02T21:38:58.293Z,67.40
2022-09-02T21:41:37.047Z,67.30
2022-09-02T21:44:22.619Z,67.50
2022-09-02T21:47:11.224Z,67.90
2022-09-02T21:50:08.557Z,68.00
2022-09-02T21:53:04.409Z,68.60
2022-09-02T21:55:59.078Z,68.70
2022-09-02T21:58:43.759Z,68.70
2022-09-02T22:01:25.694Z,68.70
2022-09-02T22:04:04.058Z,68.70
2022-09-02T22:06:47.860Z,69.30
2022-09-02T22:09:17.733Z,69.70
2022-09-02T22:12:04.896Z,69.50
2022-09-02T22:14:35.248Z,69.90
2022-09-02T22:17:14.433Z,70.30
2022-09-02T22:19:43.029Z,70.30
2022-09-02T22:22:15.202Z,70.80
2022-09-02T22:24:42.123Z,71.00
2022-09-02T22:27:17.122Z,70.90
2022-09-02T22:29:53.686Z,71.10
2022-09-02T22:32:24.110Z,71.70
2022-09-02T22:35:31.433Z,71.70
2022-09-02T22:38:26.122Z,72.10
2022-09-02T22:41:05.619Z,72.60
2022-09-02T22:44:05.232Z,72.60
2022-09-02T22:47:00.386Z,73.10
2022-09-02T22:49:49.646Z,73.70
2022-09-02T22:52:49.258Z,73.60
2022-09-02T22:55:25.008Z,73.90
2022-09-02T22:58:33.121Z,73.90
2022-09-02T23:01:26.421Z,74.40
2022-09-02T23:04:15.389Z,74.40
2022-09-02T23:06:44.550Z,74.70
2022-09-02T23:09:13.816Z,75.20
2022-09-02T23:11:55.029Z,75.20
2022-09-02T23:14:41.831Z,75.70
2022-09-02T23:17:34.746Z,75.60
2022-09-02T23:20:21.690Z,75.70
2022-09-02T23:23:14.148Z,75.50
2022-09-02T23:26:09.891Z,75.60
2022-09-02T23:28:39.674Z,75.80
2022-09-02T23:31:18.358Z,76.20
2022-09-02T23:33:55.935Z,76.10
2022-09-02T23:36:47.310Z,76.20
2022-09-02T23:39:18.846Z,76.30
2022-09-02T23:41:47.242Z,76.40
2022-09-02T23:44:14.262Z,76.50
2022-09-02T23:47:11.185Z,76.70
2022-09-02T23:50:07.435Z,77.00
2022-09-02T23:52:56.281Z,76.80
2022-09-02T23:55:37.538Z,77.00
2022-09-02T23:58:27.658Z,77.00
