createdAt,value
2022-10-06T00:01:14.059Z,101897.81
2022-10-06T00:03:41.290Z,101909.25
2022-10-06T00:06:11.491Z,101914.06
2022-10-06T00:08:40.426Z,101922.97
2022-10-06T00:11:09.340Z,101933.06
2022-10-06T00:13:37.071Z,101938.38
2022-10-06T00:16:09.580Z,101943.53
2022-10-06T00:18:36.527Z,101951.47
2022-10-06T00:21:04.385Z,101948.13
2022-10-06T00:23:31.557Z,101951.09
2022-10-06T00:25:58.645Z,101956.16
2022-10-06T00:28:26.140Z,101950.63
2022-10-06T00:30:53.835Z,101963.75
2022-10-06T00:33:20.888Z,101964.56
2022-10-06T00:35:48.381Z,101961.78
2022-10-06T00:38:16.972Z,101960.25
2022-10-06T00:40:46.693Z,101968.13
2022-10-06T00:43:44.751Z,101975.06
2022-10-06T00:46:24.419Z,101984.56
2022-10-06T00:48:57.112Z,101982.59
2022-10-06T00:51:24.199Z,101985.25
2022-10-06T00:53:51.644Z,101984.56
2022-10-06T00:56:18.466Z,101985.16
2022-10-06T00:58:45.423Z,101984.63
2022-10-06T01:01:13.044Z,101992.03
2022-10-06T01:03:46.425Z,101997.63
2022-10-06T01:06:13.846Z,101994.97
2022-10-06T01:08:40.973Z,102003.22
2022-10-06T01:11:15.499Z,102007.56
2022-10-06T01:13:46.671Z,102011.66
2022-10-06T01:16:19.518Z,102018.06
2022-10-06T01:18:47.711Z,102020.84
2022-10-06T01:21:18.364Z,102027.41
2022-10-06T01:23:45.462Z,102037.47
2022-10-06T01:26:14.843Z,102036.66
2022-10-06T01:28:41.759Z,102046.53
2022-10-06T01:31:09.419Z,102044.84
2022-10-06T01:33:36.456Z,102053.81
2022-10-06T01:36:04.216Z,102051.28
2022-10-06T01:38:31.388Z,102051.88
2022-10-06T01:40:58.594Z,102052.69
2022-10-06T01:43:25.405Z,102050.91
2022-10-06T01:45:56.385Z,102043.09
2022-10-06T01:48:23.815Z,102050.38
2022-10-06T01:50:51.008Z,102046.88
2022-10-06T01:53:18.536Z,102054.13
2022-10-06T01:55:45.306Z,102049.13
2022-10-06T01:58:12.734Z,102048.41
2022-10-06T02:00:40.199Z,102050.53
2022-10-06T02:03:07.801Z,102057.63
2022-10-06T02:05:35.303Z,102060.28
2022-10-06T02:08:02.882Z,102056.78
2022-10-06T02:10:30.123Z,102053.63
2022-10-06T02:12:57.700Z,102059.34
2022-10-06T02:15:24.493Z,102063.63
2022-10-06T02:17:51.229Z,102076.84
2022-10-06T02:20:18.091Z,102071.44
2022-10-06T02:22:44.918Z,102068.13
2022-10-06T02:25:12.632Z,102071.72
2022-10-06T02:27:39.548Z,102062.41
2022-10-06T02:30:08.016Z,102070.63
2022-10-06T02:32:39.161Z,102082.47
2022-10-06T02:35:07.306Z,102071.34
2022-10-06T02:37:34.288Z,102091.69
2022-10-06T02:40:01.033Z,102076.78
2022-10-06T02:42:28.017Z,102086.53
2022-10-06T02:44:54.992Z,102091.09
2022-10-06T02:47:22.992Z,102091.53
2022-10-06T02:49:49.856Z,102093.34
2022-10-06T02:52:25.182Z,102087.25
2022-10-06T02:54:52.563Z,102103.25
2022-10-06T02:57:19.279Z,102091.13
2022-10-06T02:59:46.015Z,102092.13
2022-10-06T03:02:18.563Z,102102.00
2022-10-06T03:04:45.416Z,102097.81
2022-10-06T03:07:12.131Z,102097.00
2022-10-06T03:09:38.925Z,102104.22
2022-10-06T03:12:05.883Z,102107.41
2022-10-06T03:14:32.617Z,102110.34
2022-10-06T03:16:59.635Z,102113.41
2022-10-06T03:19:26.504Z,102134.28
2022-10-06T03:21:53.260Z,102119.81
2022-10-06T03:24:20.055Z,102123.56
2022-10-06T03:26:50.591Z,102134.28
2022-10-06T03:29:17.528Z,102132.47
2022-10-06T03:31:44.464Z,102133.31
2022-10-06T03:34:11.319Z,102142.91
2022-10-06T03:36:38.151Z,102136.50
2022-10-06T03:39:06.323Z,102146.94
2022-10-06T03:41:35.472Z,102152.78
2022-10-06T03:44:02.606Z,102155.84
2022-10-06T03:46:32.149Z,102161.97
2022-10-06T03:48:59.789Z,102161.25
2022-10-06T03:51:31.781Z,102164.75
2022-10-06T03:54:00.088Z,102173.63
2022-10-06T03:56:29.272Z,102177.97
2022-10-06T03:59:01.241Z,102184.09
2022-10-06T04:01:36.791Z,102182.69
2022-10-06T04:04:05.355Z,102189.22
2022-10-06T04:06:35.080Z,102196.56
2022-10-06T04:09:02.032Z,102207.44
2022-10-06T04:11:31.629Z,102201.59
2022-10-06T04:14:00.719Z,102207.56
2022-10-06T04:16:32.570Z,102211.03
2022-10-06T04:19:02.253Z,102212.16
2022-10-06T04:21:31.286Z,102210.63
2022-10-06T04:23:59.815Z,102218.91
2022-10-06T04:26:33.069Z,102219.03
2022-10-06T04:29:00.939Z,102225.03
2022-10-06T04:31:31.239Z,102231.28
2022-10-06T04:33:59.782Z,102223.47
2022-10-06T04:36:32.382Z,102234.91
2022-10-06T04:39:02.929Z,102230.44
2022-10-06T04:41:32.562Z,102235.38
2022-10-06T04:44:00.146Z,102233.44
2022-10-06T04:46:42.658Z,102237.03
2022-10-06T04:49:17.627Z,102240.19
2022-10-06T04:51:47.115Z,102241.00
2022-10-06T04:54:14.358Z,102247.22
2022-10-06T04:56:41.143Z,102254.19
2022-10-06T04:59:07.929Z,102249.88
2022-10-06T05:01:36.972Z,102261.44
2022-10-06T05:04:05.250Z,102256.97
2022-10-06T05:06:34.959Z,102269.81
2022-10-06T05:09:04.776Z,102264.09
2022-10-06T05:11:32.055Z,102266.97
2022-10-06T05:13:59.651Z,102268.91
2022-10-06T05:16:28.742Z,102269.28
2022-10-06T05:18:56.018Z,102279.63
2022-10-06T05:21:27.925Z,102274.91
2022-10-06T05:23:54.761Z,102282.69
2022-10-06T05:26:24.340Z,102290.34
2022-10-06T05:28:51.677Z,102288.44
2022-10-06T05:31:30.024Z,102294.66
2022-10-06T05:33:57.477Z,102299.69
2022-10-06T05:36:30.004Z,102304.16
2022-10-06T05:38:58.097Z,102301.34
2022-10-06T05:41:27.169Z,102307.34
2022-10-06T05:43:53.950Z,102301.34
2022-10-06T05:46:32.255Z,102303.16
2022-10-06T05:49:04.373Z,102309.28
2022-10-06T05:51:33.945Z,102306.91
2022-10-06T05:54:01.348Z,102307.75
2022-10-06T05:56:30.956Z,102314.00
2022-10-06T05:58:58.953Z,102316.09
2022-10-06T06:01:29.096Z,102313.56
2022-10-06T06:04:01.451Z,102311.88
2022-10-06T06:06:34.125Z,102319.69
2022-10-06T06:09:15.916Z,102324.00
2022-10-06T06:11:54.953Z,102325.28
2022-10-06T06:14:45.156Z,102328.63
2022-10-06T06:17:12.060Z,102336.94
2022-10-06T06:19:38.834Z,102331.50
2022-10-06T06:22:05.619Z,102323.81
2022-10-06T06:24:32.385Z,102327.41
2022-10-06T06:26:59.307Z,102334.25
2022-10-06T06:29:26.135Z,102334.94
2022-10-06T06:31:53.030Z,102332.19
2022-10-06T06:34:19.839Z,102345.28
2022-10-06T06:36:53.660Z,102338.31
2022-10-06T06:39:21.521Z,102342.88
2022-10-06T06:41:50.710Z,102341.34
2022-10-06T06:44:18.015Z,102347.34
2022-10-06T06:46:49.437Z,102353.44
2022-10-06T06:49:17.558Z,102358.72
2022-10-06T06:51:49.846Z,102358.72
2022-10-06T06:54:18.408Z,102355.72
2022-10-06T06:56:48.979Z,102352.06
2022-10-06T06:59:16.213Z,102354.72
2022-10-06T07:01:47.588Z,102356.78
2022-10-06T07:04:17.064Z,102361.84
2022-10-06T07:06:53.579Z,102365.44
2022-10-06T07:09:21.097Z,102370.44
2022-10-06T07:11:47.873Z,102367.56
2022-10-06T07:14:14.724Z,102374.25
2022-10-06T07:17:00.309Z,102384.69
2022-10-06T07:19:45.787Z,102388.31
2022-10-06T07:22:35.355Z,102389.97
2022-10-06T07:25:26.492Z,102390.81
2022-10-06T07:27:53.891Z,102389.84
2022-10-06T07:30:26.082Z,102399.22
2022-10-06T07:32:53.811Z,102399.81
2022-10-06T07:35:21.996Z,102395.94
2022-10-06T07:37:51.465Z,102405.16
2022-10-06T07:40:18.725Z,102406.56
2022-10-06T07:42:48.631Z,102407.28
2022-10-06T07:45:41.754Z,102413.25
2022-10-06T07:48:14.869Z,102413.81
2022-10-06T07:50:42.614Z,102419.44
2022-10-06T07:53:11.305Z,102415.41
2022-10-06T07:55:40.714Z,102422.94
2022-10-06T07:58:18.617Z,102420.88
2022-10-06T08:00:46.774Z,102422.88
2022-10-06T08:03:18.368Z,102422.69
2022-10-06T08:05:50.099Z,102423.81
2022-10-06T08:08:17.893Z,102426.22
2022-10-06T08:10:53.209Z,102425.25
2022-10-06T08:13:20.202Z,102431.25
2022-10-06T08:15:47.581Z,102431.53
2022-10-06T08:18:33.787Z,102426.00
2022-10-06T08:21:01.097Z,102425.44
2022-10-06T08:23:27.883Z,102423.75
2022-10-06T08:25:56.487Z,102422.78
2022-10-06T08:28:24.769Z,102436.03
2022-10-06T08:30:52.590Z,102433.25
2022-10-06T08:33:21.453Z,102427.84
2022-10-06T08:35:48.620Z,102431.75
2022-10-06T08:38:15.404Z,102434.22
2022-10-06T08:40:44.165Z,102429.53
2022-10-06T08:43:19.689Z,102431.59
2022-10-06T08:45:47.850Z,102438.00
2022-10-06T08:48:19.823Z,102445.53
2022-10-06T08:51:03.562Z,102433.00
2022-10-06T08:53:47.185Z,102431.03
2022-10-06T08:56:19.358Z,102434.81
2022-10-06T08:59:04.407Z,102437.72
2022-10-06T09:01:41.594Z,102439.97
2022-10-06T09:04:13.527Z,102443.84
2022-10-06T09:07:06.602Z,102446.22
2022-10-06T09:09:40.255Z,102443.84
2022-10-06T09:12:29.988Z,102451.06
2022-10-06T09:15:08.845Z,102450.63
2022-10-06T09:17:41.092Z,102458.16
2022-10-06T09:20:31.030Z,102454.66
2022-10-06T09:22:57.937Z,102458.53
2022-10-06T09:25:28.338Z,102454.47
2022-10-06T09:27:58.094Z,102462.06
2022-10-06T09:30:25.222Z,102461.63
2022-10-06T09:33:00.263Z,102462.69
2022-10-06T09:35:30.190Z,102466.59
2022-10-06T09:38:05.769Z,102468.81
2022-10-06T09:40:40.408Z,102465.56
2022-10-06T09:43:20.572Z,102471.81
2022-10-06T09:45:47.412Z,102462.41
2022-10-06T09:48:26.100Z,102470.63
2022-10-06T09:51:17.512Z,102463.91
2022-10-06T09:54:03.308Z,102470.44
2022-10-06T09:56:32.691Z,102450.94
2022-10-06T09:59:01.948Z,102465.47
2022-10-06T10:01:31.927Z,102463.19
2022-10-06T10:04:20.618Z,102467.06
2022-10-06T10:06:48.430Z,102469.28
2022-10-06T10:09:21.803Z,102474.97
2022-10-06T10:12:28.528Z,102473.38
2022-10-06T10:15:16.852Z,102476.28
2022-10-06T10:18:05.562Z,102467.03
2022-10-06T10:20:36.549Z,102474.53
2022-10-06T10:23:30.966Z,102463.47
2022-10-06T10:26:10.070Z,102455.03
2022-10-06T10:28:44.495Z,102460.88
2022-10-06T10:31:42.126Z,102466.56
2022-10-06T10:34:25.028Z,102467.94
2022-10-06T10:36:55.171Z,102451.69
2022-10-06T10:39:33.733Z,102458.50
2022-10-06T10:42:05.582Z,102458.88
2022-10-06T10:44:37.970Z,102448.75
2022-10-06T10:47:18.963Z,102443.78
2022-10-06T10:49:53.694Z,102457.31
2022-10-06T10:52:31.970Z,102456.19
2022-10-06T10:55:26.961Z,102458.53
2022-10-06T10:57:58.611Z,102458.91
2022-10-06T11:00:28.934Z,102453.25
2022-10-06T11:02:58.644Z,102452.81
2022-10-06T11:06:00.430Z,102445.34
2022-10-06T11:08:43.231Z,102449.50
2022-10-06T11:11:19.012Z,102445.69
2022-10-06T11:13:51.108Z,102449.00
2022-10-06T11:16:45.741Z,102459.88
2022-10-06T11:19:30.949Z,102447.41
2022-10-06T11:22:20.786Z,102456.72
2022-10-06T11:25:04.781Z,102453.97
2022-10-06T11:27:55.522Z,102454.47
2022-10-06T11:30:27.101Z,102448.66
2022-10-06T11:33:17.133Z,102451.53
2022-10-06T11:35:46.978Z,102446.06
2022-10-06T11:38:16.620Z,102448.53
2022-10-06T11:41:10.298Z,102448.88
2022-10-06T11:44:15.859Z,102450.63
2022-10-06T11:46:53.926Z,102445.47
2022-10-06T11:49:29.857Z,102442.31
2022-10-06T11:52:00.185Z,102437.50
2022-10-06T11:55:07.595Z,102434.19
2022-10-06T11:57:35.405Z,102435.19
2022-10-06T12:00:04.973Z,102425.56
2022-10-06T12:02:34.865Z,102428.56
2022-10-06T12:05:35.730Z,102431.44
2022-10-06T12:07:58.013Z,102431.59
2022-10-06T12:10:32.350Z,102426.09
2022-10-06T12:19:29.899Z,102429.41
2022-10-06T12:22:43.377Z,102418.41
2022-10-06T12:25:22.293Z,102413.38
2022-10-06T12:28:13.955Z,102408.91
2022-10-06T12:31:25.575Z,102405.38
2022-10-06T12:33:52.708Z,102412.25
2022-10-06T12:36:32.113Z,102407.41
2022-10-06T12:39:06.344Z,102403.91
2022-10-06T12:41:58.889Z,102402.75
2022-10-06T12:44:40.628Z,102395.59
2022-10-06T12:47:34.916Z,102397.09
2022-10-06T12:50:23.019Z,102399.75
2022-10-06T12:53:06.217Z,102393.09
2022-10-06T12:55:51.276Z,102393.59
2022-10-06T12:58:30.358Z,102392.44
2022-10-06T13:01:01.740Z,102388.63
2022-10-06T13:03:29.589Z,102385.75
2022-10-06T13:05:58.979Z,102377.59
2022-10-06T13:08:29.242Z,102386.78
2022-10-06T13:11:31.829Z,102378.94
2022-10-06T13:14:08.522Z,102379.78
2022-10-06T13:16:41.013Z,102376.94
2022-10-06T13:19:17.412Z,102364.13
2022-10-06T13:21:45.045Z,102370.13
2022-10-06T13:24:14.752Z,102367.97
2022-10-06T13:26:43.598Z,102356.63
2022-10-06T13:29:24.163Z,102358.47
2022-10-06T13:31:55.448Z,102347.13
2022-10-06T13:34:42.165Z,102356.94
2022-10-06T13:37:15.924Z,102356.44
2022-10-06T13:39:42.851Z,102361.25
2022-10-06T13:42:14.367Z,102363.25
2022-10-06T13:44:57.905Z,102365.06
2022-10-06T13:47:27.331Z,102358.75
2022-10-06T13:49:59.748Z,102364.88
2022-10-06T13:52:36.526Z,102359.88
2022-10-06T13:55:06.243Z,102362.53
2022-10-06T13:58:08.595Z,102355.56
2022-10-06T14:00:50.632Z,102356.03
2022-10-06T14:06:17.478Z,102363.06
2022-10-06T14:08:52.010Z,102356.41
2022-10-06T14:11:26.691Z,102353.09
2022-10-06T14:14:01.308Z,102351.41
2022-10-06T14:16:29.726Z,102346.56
2022-10-06T14:19:00.347Z,102345.56
2022-10-06T14:21:34.288Z,102345.22
2022-10-06T14:24:23.468Z,102348.56
2022-10-06T14:26:56.023Z,102341.53
2022-10-06T14:29:26.981Z,102340.03
2022-10-06T14:31:53.763Z,102329.34
2022-10-06T14:34:22.012Z,102325.69
2022-10-06T14:36:55.414Z,102321.50
2022-10-06T14:39:22.687Z,102322.34
2022-10-06T14:41:49.608Z,102319.66
2022-10-06T14:44:16.800Z,102315.13
2022-10-06T14:46:47.898Z,102315.97
2022-10-06T14:49:15.645Z,102321.31
2022-10-06T14:51:43.918Z,102315.44
2022-10-06T14:54:12.066Z,102315.44
2022-10-06T14:56:40.314Z,102314.44
2022-10-06T14:59:09.600Z,102316.09
2022-10-06T15:01:40.526Z,102315.94
2022-10-06T15:04:10.270Z,102311.59
2022-10-06T15:06:56.089Z,102308.25
2022-10-06T15:09:24.041Z,102311.13
2022-10-06T15:11:52.033Z,102303.44
2022-10-06T15:14:18.820Z,102299.09
2022-10-06T15:16:45.808Z,102296.97
2022-10-06T15:19:12.933Z,102291.50
2022-10-06T15:21:41.956Z,102289.84
2022-10-06T15:24:12.821Z,102287.16
2022-10-06T15:27:03.836Z,102279.16
2022-10-06T15:29:31.235Z,102287.00
2022-10-06T15:31:58.923Z,102280.63
2022-10-06T15:34:28.348Z,102277.31
2022-10-06T15:36:56.596Z,102268.31
2022-10-06T15:39:25.951Z,102266.97
2022-10-06T15:41:53.580Z,102270.69
2022-10-06T15:44:21.174Z,102271.84
2022-10-06T15:46:57.124Z,102272.84
2022-10-06T15:49:25.695Z,102267.34
2022-10-06T15:52:03.836Z,102264.31
2022-10-06T15:54:37.871Z,102263.84
2022-10-06T15:57:08.728Z,102263.00
2022-10-06T15:59:36.196Z,102263.16
2022-10-06T16:02:31.352Z,102263.34
2022-10-06T16:05:04.270Z,102257.34
2022-10-06T16:07:32.814Z,102265.34
2022-10-06T16:09:59.969Z,102263.53
2022-10-06T16:12:28.727Z,102264.88
2022-10-06T16:14:55.503Z,102267.06
2022-10-06T16:17:22.330Z,102265.56
2022-10-06T16:19:49.201Z,102257.41
2022-10-06T16:22:29.959Z,102252.56
2022-10-06T16:24:56.715Z,102259.06
2022-10-06T16:27:23.515Z,102254.72
2022-10-06T16:29:50.309Z,102252.75
2022-10-06T16:32:23.613Z,102249.22
2022-10-06T16:34:51.662Z,102252.44
2022-10-06T16:37:18.401Z,102244.41
2022-10-06T16:39:45.138Z,102249.75
2022-10-06T16:42:11.986Z,102243.94
2022-10-06T16:44:38.758Z,102245.78
2022-10-06T16:47:05.987Z,102233.59
2022-10-06T16:49:32.856Z,102238.44
2022-10-06T16:51:59.623Z,102239.59
2022-10-06T16:54:26.431Z,102237.28
2022-10-06T16:56:55.109Z,102233.16
2022-10-06T16:59:28.955Z,102233.97
2022-10-06T17:01:55.720Z,102233.31
2022-10-06T17:04:24.675Z,102240.63
2022-10-06T17:06:53.071Z,102242.31
2022-10-06T17:09:21.771Z,102247.31
2022-10-06T17:11:51.468Z,102249.31
2022-10-06T17:14:19.631Z,102243.47
2022-10-06T17:16:48.151Z,102250.63
2022-10-06T17:19:16.646Z,102249.78
2022-10-06T17:21:47.472Z,102248.16
2022-10-06T17:24:18.105Z,102251.13
2022-10-06T17:26:47.545Z,102257.31
2022-10-06T17:29:20.852Z,102251.66
2022-10-06T17:31:49.361Z,102245.16
2022-10-06T17:34:22.290Z,102249.84
2022-10-06T17:36:52.898Z,102253.50
2022-10-06T17:39:22.449Z,102257.84
2022-10-06T17:41:52.117Z,102247.19
2022-10-06T17:44:23.519Z,102252.50
2022-10-06T17:46:55.619Z,102259.81
2022-10-06T17:49:24.372Z,102263.66
2022-10-06T17:51:53.013Z,102264.66
2022-10-06T17:54:22.319Z,102255.16
2022-10-06T17:56:54.967Z,102257.19
2022-10-06T17:59:25.283Z,102248.50
2022-10-06T18:02:00.275Z,102257.50
2022-10-06T18:04:29.136Z,102261.16
2022-10-06T18:07:00.592Z,102264.16
2022-10-06T18:09:31.801Z,102263.50
2022-10-06T18:12:02.807Z,102254.16
2022-10-06T18:14:34.765Z,102255.34
2022-10-06T18:17:06.798Z,102253.69
2022-10-06T18:19:35.653Z,102257.69
2022-10-06T18:22:18.616Z,102258.66
2022-10-06T18:24:45.243Z,102257.00
2022-10-06T18:27:13.861Z,102254.84
2022-10-06T18:29:41.019Z,102255.16
2022-10-06T18:33:03.576Z,102256.66
2022-10-06T18:37:47.875Z,102253.97
2022-10-06T18:40:16.031Z,102261.13
2022-10-06T18:42:50.561Z,102256.47
2022-10-06T18:45:39.577Z,102264.44
2022-10-06T18:48:28.335Z,102267.28
2022-10-06T18:51:12.220Z,102264.78
2022-10-06T18:53:45.660Z,102268.28
2022-10-06T18:56:14.539Z,102269.97
2022-10-06T18:58:50.528Z,102260.44
2022-10-06T19:01:20.550Z,102267.94
2022-10-06T19:03:50.746Z,102259.97
2022-10-06T19:06:20.617Z,102260.13
2022-10-06T19:09:03.791Z,102270.94
2022-10-06T19:11:48.883Z,102255.28
2022-10-06T19:14:43.924Z,102257.06
2022-10-06T19:17:17.501Z,102253.09
2022-10-06T19:19:48.824Z,102253.41
2022-10-06T19:22:28.870Z,102252.59
2022-10-06T19:25:05.671Z,102259.03
2022-10-06T19:27:36.434Z,102253.72
2022-10-06T19:30:08.949Z,102252.19
2022-10-06T19:32:44.701Z,102246.03
2022-10-06T19:35:12.962Z,102257.84
2022-10-06T19:37:47.099Z,102248.19
2022-10-06T19:40:22.078Z,102258.19
2022-10-06T19:42:51.509Z,102251.34
2022-10-06T19:45:21.206Z,102251.34
2022-10-06T19:47:48.226Z,102248.84
2022-10-06T19:50:17.298Z,102245.69
2022-10-06T19:52:47.130Z,102246.84
2022-10-06T19:55:14.117Z,102247.00
2022-10-06T19:57:41.036Z,102249.97
2022-10-06T20:00:13.462Z,102257.44
2022-10-06T20:02:46.700Z,102254.13
2022-10-06T20:05:20.344Z,102262.25
2022-10-06T20:07:47.940Z,102254.56
2022-10-06T20:10:15.838Z,102248.59
2022-10-06T20:12:46.529Z,102250.75
2022-10-06T20:15:14.328Z,102251.75
2022-10-06T20:17:42.649Z,102251.75
2022-10-06T20:20:09.922Z,102260.19
2022-10-06T20:22:36.894Z,102253.22
2022-10-06T20:25:05.451Z,102249.72
2022-10-06T20:27:32.925Z,102246.38
2022-10-06T20:29:59.702Z,102242.06
2022-10-06T20:32:29.736Z,102243.72
2022-10-06T20:35:02.092Z,102236.91
2022-10-06T20:37:28.882Z,102237.88
2022-10-06T20:40:14.149Z,102236.41
2022-10-06T20:42:44.963Z,102245.50
2022-10-06T20:45:12.004Z,102239.34
2022-10-06T20:47:38.748Z,102242.16
2022-10-06T20:50:06.329Z,102243.19
2022-10-06T20:52:35.039Z,102237.69
2022-10-06T20:55:01.783Z,102235.03
2022-10-06T20:57:33.620Z,102238.31
2022-10-06T21:00:00.826Z,102241.44
2022-10-06T21:02:27.819Z,102233.78
2022-10-06T21:04:55.202Z,102236.47
2022-10-06T21:07:21.964Z,102231.97
2022-10-06T21:09:51.991Z,102229.31
2022-10-06T21:12:20.742Z,102225.69
2022-10-06T21:14:48.751Z,102224.16
2022-10-06T21:17:15.656Z,102228.81
2022-10-06T21:19:42.396Z,102222.28
2022-10-06T21:22:09.137Z,102221.56
2022-10-06T21:24:36.206Z,102219.78
2022-10-06T21:27:03.329Z,102215.41
2022-10-06T21:29:34.230Z,102223.28
2022-10-06T21:32:01.357Z,102211.94
2022-10-06T21:34:28.069Z,102212.25
2022-10-06T21:36:54.897Z,102202.75
2022-10-06T21:39:25.079Z,102196.78
2022-10-06T21:41:52.587Z,102198.59
2022-10-06T21:44:25.721Z,102196.09
2022-10-06T21:46:54.836Z,102199.75
2022-10-06T21:49:28.046Z,102190.28
2022-10-06T21:51:58.795Z,102186.78
2022-10-06T21:54:25.588Z,102187.75
2022-10-06T21:56:52.746Z,102177.28
2022-10-06T21:59:19.854Z,102173.00
2022-10-06T22:01:48.025Z,102168.50
2022-10-06T22:04:15.245Z,102169.66
2022-10-06T22:06:43.745Z,102173.47
2022-10-06T22:09:15.453Z,102170.81
2022-10-06T22:11:43.123Z,102171.31
2022-10-06T22:14:15.108Z,102173.00
2022-10-06T22:16:42.682Z,102177.75
2022-10-06T22:19:12.449Z,102168.16
2022-10-06T22:21:42.271Z,102171.78
2022-10-06T22:24:27.210Z,102165.78
2022-10-06T22:26:53.940Z,102159.81
2022-10-06T22:29:23.471Z,102161.47
2022-10-06T22:31:55.202Z,102154.31
2022-10-06T22:34:22.035Z,102145.16
2022-10-06T22:36:48.821Z,102146.31
2022-10-06T22:39:16.388Z,102144.50
2022-10-06T22:41:43.386Z,102145.63
2022-10-06T22:44:12.909Z,102130.38
2022-10-06T22:46:44.841Z,102126.06
2022-10-06T22:49:16.469Z,102126.75
2022-10-06T22:51:43.334Z,102121.44
2022-10-06T22:54:16.655Z,102124.09
2022-10-06T22:56:43.412Z,102112.31
2022-10-06T22:59:10.234Z,102113.97
2022-10-06T23:01:37.404Z,102110.34
2022-10-06T23:04:07.295Z,102105.31
2022-10-06T23:06:34.113Z,102103.13
2022-10-06T23:09:06.367Z,102106.13
2022-10-06T23:11:33.171Z,102103.47
2022-10-06T23:14:02.816Z,102100.13
2022-10-06T23:16:29.626Z,102101.94
2022-10-06T23:19:01.514Z,102097.16
2022-10-06T23:21:28.775Z,102098.16
2022-10-06T23:23:59.614Z,102093.81
2022-10-06T23:26:26.790Z,102082.50
2022-10-06T23:28:59.496Z,102082.69
2022-10-06T23:31:27.620Z,102070.56
2022-10-06T23:33:55.087Z,102075.50
2022-10-06T23:36:21.932Z,102073.84
2022-10-06T23:38:48.804Z,102073.19
2022-10-06T23:41:21.236Z,102061.72
2022-10-06T23:43:48.274Z,102064.69
2022-10-06T23:46:15.214Z,102068.00
2022-10-06T23:48:42.531Z,102063.38
2022-10-06T23:51:15.621Z,102060.72
2022-10-06T23:53:43.168Z,102060.72
2022-10-06T23:56:10.778Z,102057.09
2022-10-06T23:58:42.024Z,102049.78
