createdAt,value
2023-04-17T00:03:48.546Z,528.00
2023-04-17T00:07:48.843Z,528.00
2023-04-17T00:11:48.808Z,527.00
2023-04-17T00:15:49.317Z,539.00
2023-04-17T00:19:49.289Z,528.00
2023-04-17T00:23:49.132Z,537.00
2023-04-17T00:27:49.338Z,529.00
2023-04-17T00:31:49.827Z,536.00
2023-04-17T00:35:49.801Z,533.00
2023-04-17T00:39:49.592Z,537.00
2023-04-17T00:43:49.800Z,533.00
2023-04-17T00:47:49.929Z,529.00
2023-04-17T00:51:50.325Z,533.00
2023-04-17T00:55:50.316Z,530.00
2023-04-17T00:59:50.168Z,531.00
2023-04-17T01:03:50.453Z,535.00
2023-04-17T01:07:50.855Z,537.00
2023-04-17T01:11:50.560Z,530.00
2023-04-17T01:15:50.828Z,535.00
2023-04-17T01:19:50.786Z,529.00
2023-04-17T01:23:50.904Z,532.00
2023-04-17T01:27:51.370Z,535.00
2023-04-17T01:31:51.340Z,530.00
2023-04-17T01:35:51.324Z,532.00
2023-04-17T01:39:51.395Z,531.00
2023-04-17T01:43:51.506Z,527.00
2023-04-17T01:47:51.924Z,529.00
2023-04-17T01:51:51.774Z,535.00
2023-04-17T01:55:52.387Z,530.00
2023-04-17T01:59:52.005Z,530.00
2023-04-17T02:03:52.195Z,528.00
2023-04-17T02:07:52.362Z,534.00
2023-04-17T02:11:52.351Z,533.00
2023-04-17T02:15:52.913Z,532.00
2023-04-17T02:19:52.672Z,525.00
2023-04-17T02:23:52.859Z,527.00
2023-04-17T02:27:53.352Z,526.00
2023-04-17T02:31:53.411Z,527.00
2023-04-17T02:35:53.083Z,521.00
2023-04-17T02:39:53.370Z,523.00
2023-04-17T02:43:53.335Z,520.00
2023-04-17T02:47:53.921Z,524.00
2023-04-17T02:51:53.882Z,528.00
2023-04-17T02:55:53.697Z,524.00
2023-04-17T02:59:53.864Z,522.00
2023-04-17T03:03:54.088Z,523.00
2023-04-17T03:07:54.393Z,519.00
2023-04-17T03:11:54.216Z,523.00
2023-04-17T03:15:54.351Z,523.00
2023-04-17T03:19:54.470Z,528.00
2023-04-17T03:23:54.917Z,524.00
2023-04-17T03:27:54.742Z,519.00
2023-04-17T03:31:54.889Z,522.00
2023-04-17T03:35:54.972Z,518.00
2023-04-17T03:39:55.383Z,524.00
2023-04-17T03:43:55.265Z,520.00
2023-04-17T03:47:55.403Z,519.00
2023-04-17T03:51:55.504Z,522.00
2023-04-17T03:55:55.591Z,518.00
2023-04-17T03:59:55.897Z,521.00
2023-04-17T04:03:56.011Z,523.00
2023-04-17T04:07:56.376Z,520.00
2023-04-17T04:11:56.111Z,519.00
2023-04-17T04:15:56.207Z,524.00
2023-04-17T04:19:56.433Z,521.00
2023-04-17T04:23:56.445Z,524.00
2023-04-17T04:27:56.904Z,518.00
2023-04-17T04:31:56.722Z,519.00
2023-04-17T04:35:56.945Z,518.00
2023-04-17T04:39:57.424Z,517.00
2023-04-17T04:43:57.505Z,519.00
2023-04-17T04:47:57.442Z,510.00
2023-04-17T04:51:57.357Z,516.00
2023-04-17T04:55:57.908Z,518.00
2023-04-17T04:59:58.411Z,516.00
2023-04-17T05:03:57.947Z,519.00
2023-04-17T05:07:57.920Z,530.00
2023-04-17T05:11:58.013Z,557.00
2023-04-17T05:16:01.351Z,565.00
2023-04-17T05:19:58.433Z,565.00
2023-04-17T05:23:58.445Z,570.00
2023-04-17T05:27:58.399Z,566.00
2023-04-17T05:31:58.148Z,574.00
2023-04-17T05:35:58.437Z,576.00
2023-04-17T05:39:58.435Z,565.00
2023-04-17T05:43:57.928Z,570.00
2023-04-17T05:47:57.994Z,618.00
2023-04-17T05:51:57.818Z,643.00
2023-04-17T05:55:57.945Z,773.00
2023-04-17T05:59:57.984Z,868.00
2023-04-17T06:03:58.097Z,1063.00
2023-04-17T06:07:57.887Z,1139.00
2023-04-17T06:11:58.432Z,1269.00
2023-04-17T06:15:58.152Z,1424.00
2023-04-17T06:19:58.367Z,1468.00
2023-04-17T06:23:58.543Z,1529.00
2023-04-17T06:27:58.719Z,1606.00
2023-04-17T06:31:58.870Z,1677.00
2023-04-17T06:35:59.000Z,1812.00
2023-04-17T06:39:59.436Z,1919.00
2023-04-17T06:43:59.263Z,1973.00
2023-04-17T06:47:59.464Z,2050.00
2023-04-17T06:51:59.494Z,1227.00
2023-04-17T06:55:59.663Z,860.00
2023-04-17T06:59:59.733Z,949.00
2023-04-17T07:03:59.924Z,1113.00
2023-04-17T07:07:59.918Z,1227.00
2023-04-17T07:12:00.009Z,1358.00
2023-04-17T07:16:00.220Z,1465.00
2023-04-17T07:20:00.344Z,1533.00
2023-04-17T07:24:00.533Z,1617.00
2023-04-17T07:28:01.737Z,1705.00
2023-04-17T07:32:00.976Z,1795.00
2023-04-17T07:36:01.061Z,1839.00
2023-04-17T07:40:01.159Z,1898.00
2023-04-17T07:44:01.295Z,1927.00
2023-04-17T07:48:01.351Z,1991.00
2023-04-17T07:52:01.433Z,1472.00
2023-04-17T07:56:01.606Z,1519.00
2023-04-17T08:00:01.788Z,1640.00
2023-04-17T08:04:02.451Z,1727.00
2023-04-17T08:08:02.052Z,1786.00
2023-04-17T08:12:02.180Z,1852.00
2023-04-17T08:16:02.283Z,1924.00
2023-04-17T08:20:02.340Z,1998.00
2023-04-17T08:24:02.389Z,2030.00
2023-04-17T08:28:02.476Z,2035.00
2023-04-17T08:32:13.984Z,2078.00
2023-04-17T08:36:04.788Z,2114.00
2023-04-17T08:40:02.488Z,2199.00
2023-04-17T08:44:02.447Z,1928.00
2023-04-17T08:48:02.457Z,1618.00
2023-04-17T08:52:02.416Z,1564.00
2023-04-17T08:56:03.795Z,1382.00
2023-04-17T09:00:02.288Z,1617.00
2023-04-17T09:04:02.412Z,1760.00
2023-04-17T09:08:02.315Z,1875.00
2023-04-17T09:12:02.354Z,1964.00
2023-04-17T09:16:02.475Z,2113.00
2023-04-17T09:20:02.597Z,2240.00
2023-04-17T09:24:02.813Z,2341.00
2023-04-17T09:28:02.998Z,2380.00
2023-04-17T09:32:03.245Z,795.00
2023-04-17T09:36:03.274Z,606.00
2023-04-17T09:40:03.357Z,962.00
2023-04-17T09:44:03.531Z,1105.00
2023-04-17T09:48:03.688Z,1236.00
2023-04-17T09:52:03.861Z,1205.00
2023-04-17T09:56:03.998Z,1210.00
2023-04-17T10:00:04.127Z,1216.00
2023-04-17T10:04:04.575Z,1181.00
2023-04-17T10:08:04.561Z,1166.00
2023-04-17T10:12:04.705Z,1149.00
2023-04-17T10:16:04.914Z,1148.00
2023-04-17T10:20:05.025Z,1115.00
2023-04-17T10:24:05.239Z,1119.00
2023-04-17T10:28:05.435Z,1104.00
2023-04-17T10:32:05.685Z,1063.00
2023-04-17T10:36:05.865Z,1038.00
2023-04-17T10:40:06.030Z,1017.00
2023-04-17T10:44:06.261Z,1033.00
2023-04-17T10:48:06.590Z,1010.00
2023-04-17T10:52:06.565Z,994.00
2023-04-17T10:56:06.712Z,963.00
2023-04-17T11:00:06.914Z,928.00
2023-04-17T11:04:07.066Z,912.00
2023-04-17T11:08:07.215Z,906.00
2023-04-17T11:12:07.231Z,891.00
2023-04-17T11:16:07.328Z,893.00
2023-04-17T11:20:07.372Z,879.00
2023-04-17T11:24:07.631Z,844.00
2023-04-17T11:28:07.566Z,828.00
2023-04-17T11:32:08.075Z,861.00
2023-04-17T11:36:07.718Z,823.00
2023-04-17T11:40:07.782Z,718.00
2023-04-17T11:44:07.924Z,740.00
2023-04-17T11:48:07.936Z,709.00
2023-04-17T11:52:07.958Z,704.00
2023-04-17T11:56:08.018Z,695.00
2023-04-17T12:00:08.050Z,702.00
2023-04-17T12:04:08.260Z,665.00
2023-04-17T12:08:08.221Z,678.00
2023-04-17T12:12:08.400Z,674.00
2023-04-17T12:16:08.367Z,666.00
2023-04-17T12:20:08.426Z,663.00
2023-04-17T12:24:08.453Z,655.00
2023-04-17T12:28:08.525Z,655.00
2023-04-17T12:32:08.656Z,649.00
2023-04-17T12:36:08.737Z,648.00
2023-04-17T12:40:08.788Z,642.00
2023-04-17T12:44:08.799Z,639.00
2023-04-17T12:48:08.861Z,639.00
2023-04-17T12:52:08.893Z,631.00
2023-04-17T12:56:08.960Z,630.00
2023-04-17T13:04:28.350Z,500.00
2023-04-17T13:08:27.891Z,502.00
2023-04-17T13:12:27.878Z,505.00
2023-04-17T13:16:27.842Z,505.00
2023-04-17T13:20:27.821Z,502.00
2023-04-17T13:24:27.742Z,502.00
2023-04-17T13:28:27.698Z,514.00
2023-04-17T13:32:27.745Z,504.00
2023-04-17T13:36:27.629Z,507.00
2023-04-17T13:40:27.614Z,508.00
2023-04-17T13:44:27.577Z,508.00
2023-04-17T13:48:27.544Z,509.00
2023-04-17T13:52:27.482Z,507.00
2023-04-17T13:56:27.460Z,512.00
2023-04-17T14:00:27.451Z,513.00
2023-04-17T14:04:27.503Z,502.00
2023-04-17T14:08:27.360Z,504.00
2023-04-17T14:12:27.302Z,505.00
2023-04-17T14:16:27.357Z,506.00
2023-04-17T14:20:27.247Z,514.00
2023-04-17T14:24:27.270Z,500.00
2023-04-17T14:28:27.176Z,508.00
2023-04-17T14:32:27.164Z,505.00
2023-04-17T14:36:27.138Z,500.00
2023-04-17T14:40:27.268Z,503.00
2023-04-17T14:44:27.269Z,508.00
2023-04-17T14:48:36.238Z,500.00
2023-04-17T14:52:28.247Z,505.00
2023-04-17T14:56:27.198Z,509.00
2023-04-17T15:00:27.188Z,511.00
2023-04-17T15:04:27.281Z,507.00
2023-04-17T15:08:27.078Z,511.00
2023-04-17T15:12:27.033Z,509.00
2023-04-17T15:16:27.022Z,512.00
2023-04-17T15:20:26.987Z,507.00
2023-04-17T15:24:26.948Z,502.00
2023-04-17T15:28:27.013Z,502.00
2023-04-17T15:32:26.956Z,505.00
2023-04-17T15:36:26.815Z,505.00
2023-04-17T15:40:26.804Z,507.00
2023-04-17T15:44:26.771Z,508.00
2023-04-17T15:48:26.758Z,517.00
2023-04-17T15:52:26.846Z,515.00
2023-04-17T15:56:26.940Z,513.00
2023-04-17T16:00:26.908Z,503.00
2023-04-17T16:04:27.051Z,510.00
2023-04-17T16:08:27.012Z,510.00
2023-04-17T16:12:27.075Z,502.00
2023-04-17T16:16:27.255Z,514.00
2023-04-17T16:20:27.225Z,500.00
2023-04-17T16:24:27.265Z,508.00
2023-04-17T16:28:27.292Z,505.00
2023-04-17T16:32:27.453Z,509.00
2023-04-17T16:36:27.434Z,400.00
2023-04-17T16:40:27.622Z,400.00
2023-04-17T16:44:27.702Z,492.00
2023-04-17T16:48:27.898Z,500.00
2023-04-17T16:52:27.898Z,501.00
2023-04-17T16:56:27.960Z,516.00
2023-04-17T17:00:28.057Z,500.00
2023-04-17T17:04:28.191Z,506.00
2023-04-17T17:08:28.288Z,524.00
2023-04-17T17:12:28.374Z,513.00
2023-04-17T17:16:28.585Z,504.00
2023-04-17T17:20:28.822Z,527.00
2023-04-17T17:24:28.986Z,498.00
2023-04-17T17:28:29.173Z,531.00
2023-04-17T17:32:29.330Z,566.00
2023-04-17T17:36:29.454Z,574.00
2023-04-17T17:40:29.564Z,593.00
2023-04-17T17:44:29.703Z,564.00
2023-04-17T17:48:29.757Z,600.00
2023-04-17T17:52:29.799Z,618.00
2023-04-17T17:56:29.843Z,606.00
2023-04-17T18:00:29.927Z,1040.00
2023-04-17T18:04:30.178Z,1444.00
2023-04-17T18:08:30.210Z,1404.00
2023-04-17T18:12:30.268Z,1547.00
2023-04-17T18:16:30.332Z,1577.00
2023-04-17T18:20:30.423Z,1619.00
2023-04-17T18:24:30.548Z,1684.00
2023-04-17T18:28:30.722Z,1739.00
2023-04-17T18:32:30.959Z,1763.00
2023-04-17T18:36:31.104Z,1780.00
2023-04-17T18:40:31.294Z,1825.00
2023-04-17T18:44:31.524Z,1832.00
2023-04-17T18:48:31.687Z,1885.00
2023-04-17T18:52:31.818Z,1890.00
2023-04-17T18:56:31.958Z,1916.00
2023-04-17T19:00:32.154Z,1928.00
2023-04-17T19:04:32.291Z,1929.00
2023-04-17T19:08:32.460Z,1931.00
2023-04-17T19:12:32.585Z,1946.00
2023-04-17T19:16:32.766Z,1947.00
2023-04-17T19:20:33.779Z,1948.00
2023-04-17T19:24:32.968Z,1932.00
2023-04-17T19:28:33.070Z,1931.00
2023-04-17T19:32:33.195Z,1932.00
2023-04-17T19:36:33.310Z,1929.00
2023-04-17T19:40:33.368Z,1925.00
2023-04-17T19:44:33.512Z,1926.00
2023-04-17T19:48:33.584Z,1920.00
2023-04-17T19:52:33.663Z,1930.00
2023-04-17T19:56:33.785Z,1922.00
2023-04-17T20:00:33.908Z,1930.00
2023-04-17T20:04:34.029Z,1892.00
2023-04-17T20:08:34.093Z,1916.00
2023-04-17T20:12:34.231Z,1921.00
2023-04-17T20:16:34.385Z,1912.00
2023-04-17T20:20:36.565Z,1921.00
2023-04-17T20:24:34.582Z,1914.00
2023-04-17T20:28:34.586Z,1906.00
2023-04-17T20:32:34.682Z,1890.00
2023-04-17T20:36:34.782Z,1897.00
2023-04-17T20:40:34.840Z,1891.00
2023-04-17T20:44:34.937Z,1890.00
2023-04-17T20:48:35.037Z,1894.00
2023-04-17T20:52:35.099Z,1866.00
2023-04-17T20:56:35.160Z,1871.00
2023-04-17T21:00:35.265Z,1880.00
2023-04-17T21:04:35.342Z,1875.00
2023-04-17T21:08:35.418Z,1863.00
2023-04-17T21:12:35.494Z,1864.00
2023-04-17T21:16:35.639Z,1846.00
2023-04-17T21:20:35.609Z,1858.00
2023-04-17T21:24:35.691Z,1851.00
2023-04-17T21:28:35.730Z,1842.00
2023-04-17T21:32:35.812Z,1842.00
2023-04-17T21:36:35.824Z,1831.00
2023-04-17T21:40:36.833Z,1834.00
2023-04-17T21:44:35.980Z,1821.00
2023-04-17T21:48:36.055Z,1841.00
2023-04-17T21:52:36.098Z,1813.00
2023-04-17T21:56:36.155Z,1813.00
2023-04-17T22:00:36.211Z,1811.00
2023-04-17T22:04:36.317Z,1798.00
2023-04-17T22:08:36.308Z,1798.00
2023-04-17T22:12:36.331Z,1801.00
2023-04-17T22:16:36.454Z,1797.00
2023-04-17T22:20:36.449Z,1784.00
2023-04-17T22:24:36.522Z,1779.00
2023-04-17T22:28:36.586Z,1775.00
2023-04-17T22:32:36.655Z,1772.00
2023-04-17T22:36:36.718Z,1766.00
2023-04-17T22:40:36.796Z,1741.00
2023-04-17T22:44:36.784Z,1748.00
2023-04-17T22:48:36.827Z,1740.00
2023-04-17T22:52:36.860Z,1737.00
2023-04-17T22:56:36.905Z,1728.00
2023-04-17T23:00:36.975Z,1712.00
2023-04-17T23:04:37.055Z,1729.00
2023-04-17T23:08:37.070Z,1701.00
2023-04-17T23:12:37.170Z,1706.00
2023-04-17T23:16:37.214Z,1696.00
2023-04-17T23:20:37.249Z,1700.00
2023-04-17T23:24:37.292Z,1676.00
2023-04-17T23:28:37.316Z,1678.00
2023-04-17T23:32:37.465Z,1679.00
2023-04-17T23:36:37.438Z,1672.00
2023-04-17T23:40:37.469Z,1663.00
2023-04-17T23:44:37.621Z,1654.00
2023-04-17T23:48:37.547Z,1662.00
2023-04-17T23:52:37.655Z,1637.00
2023-04-17T23:56:37.692Z,1647.00
