createdAt,value
2023-04-13T00:02:10.007Z,100.00
2023-04-13T00:04:36.430Z,100.00
2023-04-13T00:07:02.789Z,100.00
2023-04-13T00:09:29.778Z,100.00
2023-04-13T00:11:56.217Z,100.00
2023-04-13T00:14:22.560Z,100.00
2023-04-13T00:16:51.148Z,100.00
2023-04-13T00:19:17.473Z,100.00
2023-04-13T00:21:43.773Z,100.00
2023-04-13T00:24:10.261Z,100.00
2023-04-13T00:26:36.640Z,100.00
2023-04-13T00:29:02.973Z,100.00
2023-04-13T00:31:29.319Z,100.00
2023-04-13T00:33:55.864Z,100.00
2023-04-13T00:36:22.420Z,100.00
2023-04-13T00:38:48.684Z,100.00
2023-04-13T00:41:15.030Z,100.00
2023-04-13T00:43:41.294Z,100.00
2023-04-13T00:46:07.738Z,100.00
2023-04-13T00:48:34.983Z,100.00
2023-04-13T00:51:02.355Z,100.00
2023-04-13T00:53:28.783Z,100.00
2023-04-13T00:55:56.180Z,100.00
2023-04-13T00:58:22.578Z,100.00
2023-04-13T01:00:48.932Z,100.00
2023-04-13T01:03:15.275Z,100.00
2023-04-13T01:05:49.077Z,100.00
2023-04-13T01:08:38.043Z,100.00
2023-04-13T01:11:11.515Z,100.00
2023-04-13T01:13:45.362Z,100.00
2023-04-13T01:16:30.660Z,100.00
2023-04-13T01:18:57.338Z,100.00
2023-04-13T01:21:27.994Z,100.00
2023-04-13T01:24:09.452Z,100.00
2023-04-13T01:27:03.493Z,100.00
2023-04-13T01:29:31.358Z,100.00
2023-04-13T01:31:58.425Z,100.00
2023-04-13T01:34:25.238Z,100.00
2023-04-13T01:36:51.733Z,100.00
2023-04-13T01:39:19.430Z,100.00
2023-04-13T01:41:45.998Z,100.00
2023-04-13T01:44:12.652Z,100.00
2023-04-13T01:46:44.107Z,100.00
2023-04-13T01:49:10.552Z,100.00
2023-04-13T01:51:37.051Z,100.00
2023-04-13T01:54:13.287Z,100.00
2023-04-13T01:56:40.510Z,100.00
2023-04-13T01:59:07.355Z,100.00
2023-04-13T02:01:34.039Z,100.00
2023-04-13T02:04:00.776Z,100.00
2023-04-13T02:06:27.284Z,100.00
2023-04-13T02:08:53.530Z,100.00
2023-04-13T02:11:19.984Z,100.00
2023-04-13T02:13:46.354Z,100.00
2023-04-13T02:16:12.704Z,100.00
2023-04-13T02:18:39.123Z,100.00
2023-04-13T02:21:06.303Z,100.00
2023-04-13T02:23:32.634Z,100.00
2023-04-13T02:25:58.932Z,100.00
2023-04-13T02:28:26.174Z,100.00
2023-04-13T02:30:52.538Z,100.00
2023-04-13T02:33:18.886Z,100.00
2023-04-13T02:35:45.166Z,100.00
2023-04-13T02:38:11.668Z,100.00
2023-04-13T02:40:38.073Z,100.00
2023-04-13T02:43:04.476Z,100.00
2023-04-13T02:45:30.859Z,100.00
2023-04-13T02:47:57.254Z,100.00
2023-04-13T02:50:23.640Z,100.00
2023-04-13T02:52:50.153Z,100.00
2023-04-13T02:55:16.724Z,100.00
2023-04-13T02:57:43.070Z,100.00
2023-04-13T03:00:09.550Z,100.00
2023-04-13T03:02:36.656Z,100.00
2023-04-13T03:05:04.809Z,100.00
2023-04-13T03:07:34.719Z,100.00
2023-04-13T03:10:01.096Z,100.00
2023-04-13T03:12:27.419Z,100.00
2023-04-13T03:14:53.658Z,100.00
2023-04-13T03:17:20.046Z,100.00
2023-04-13T03:19:46.923Z,100.00
2023-04-13T03:22:13.323Z,100.00
2023-04-13T03:24:39.674Z,100.00
2023-04-13T03:27:05.917Z,100.00
2023-04-13T03:29:32.276Z,100.00
2023-04-13T03:31:58.608Z,100.00
2023-04-13T03:34:24.842Z,100.00
2023-04-13T03:36:51.167Z,100.00
2023-04-13T03:39:17.444Z,100.00
2023-04-13T03:41:43.849Z,100.00
2023-04-13T03:44:10.208Z,100.00
2023-04-13T03:46:36.563Z,100.00
2023-04-13T03:49:06.593Z,100.00
2023-04-13T03:51:32.953Z,100.00
2023-04-13T03:53:59.372Z,100.00
2023-04-13T03:56:25.925Z,100.00
2023-04-13T03:58:55.719Z,100.00
2023-04-13T04:01:23.285Z,100.00
2023-04-13T04:03:49.764Z,100.00
2023-04-13T04:06:16.196Z,100.00
2023-04-13T04:08:42.526Z,100.00
2023-04-13T04:11:08.820Z,100.00
2023-04-13T04:13:35.124Z,100.00
2023-04-13T04:16:01.440Z,100.00
2023-04-13T04:18:30.454Z,100.00
2023-04-13T04:20:56.801Z,100.00
2023-04-13T04:23:23.097Z,100.00
2023-04-13T04:25:49.470Z,100.00
2023-04-13T04:28:15.720Z,100.00
2023-04-13T04:30:42.010Z,100.00
2023-04-13T04:33:08.271Z,100.00
2023-04-13T04:35:34.627Z,100.00
2023-04-13T04:38:01.104Z,100.00
2023-04-13T04:40:27.423Z,100.00
2023-04-13T04:42:53.731Z,100.00
2023-04-13T04:45:20.407Z,100.00
2023-04-13T04:47:46.821Z,100.00
2023-04-13T04:50:13.356Z,100.00
2023-04-13T04:52:40.840Z,100.00
2023-04-13T04:55:07.770Z,100.00
2023-04-13T04:57:34.182Z,100.00
2023-04-13T05:00:00.734Z,100.00
2023-04-13T05:02:28.059Z,100.00
2023-04-13T05:04:54.680Z,100.00
2023-04-13T05:07:21.364Z,100.00
2023-04-13T05:09:47.802Z,100.00
2023-04-13T05:12:14.173Z,100.00
2023-04-13T05:14:40.386Z,100.00
2023-04-13T05:17:06.716Z,100.00
2023-04-13T05:19:33.032Z,100.00
2023-04-13T05:21:59.735Z,100.00
2023-04-13T05:24:26.077Z,100.00
2023-04-13T05:27:01.317Z,100.00
2023-04-13T05:29:27.731Z,100.00
2023-04-13T05:31:54.121Z,100.00
2023-04-13T05:34:20.676Z,100.00
2023-04-13T05:36:46.882Z,100.00
2023-04-13T05:39:13.249Z,100.00
2023-04-13T05:41:39.598Z,98.41
2023-04-13T05:44:05.934Z,96.14
2023-04-13T05:46:32.315Z,96.45
2023-04-13T05:48:58.849Z,94.02
2023-04-13T05:51:25.620Z,92.65
2023-04-13T05:53:51.953Z,89.41
2023-04-13T05:56:18.339Z,85.24
2023-04-13T05:58:44.779Z,83.15
2023-04-13T06:01:11.122Z,79.23
2023-04-13T06:03:37.782Z,79.17
2023-04-13T06:06:04.662Z,78.13
2023-04-13T06:08:31.047Z,75.70
2023-04-13T06:10:57.367Z,76.41
2023-04-13T06:13:23.732Z,75.04
2023-04-13T06:15:50.156Z,72.93
2023-04-13T06:18:16.617Z,75.49
2023-04-13T06:20:43.000Z,78.38
2023-04-13T06:23:09.540Z,79.97
2023-04-13T06:25:36.023Z,81.11
2023-04-13T06:28:02.588Z,83.97
2023-04-13T06:30:29.029Z,85.45
2023-04-13T06:32:55.543Z,87.91
2023-04-13T06:35:22.110Z,89.74
2023-04-13T06:37:48.575Z,90.40
2023-04-13T06:40:15.407Z,92.02
2023-04-13T06:42:42.647Z,92.14
2023-04-13T06:45:10.059Z,93.69
2023-04-13T06:47:37.428Z,96.21
2023-04-13T06:50:05.485Z,97.99
2023-04-13T06:52:35.482Z,98.60
2023-04-13T06:55:02.552Z,100.00
2023-04-13T06:57:30.009Z,100.00
2023-04-13T06:59:56.517Z,100.00
2023-04-13T07:02:22.969Z,100.00
2023-04-13T07:04:49.453Z,100.00
2023-04-13T07:07:15.899Z,100.00
2023-04-13T07:09:42.279Z,100.00
2023-04-13T07:12:08.638Z,100.00
2023-04-13T07:14:36.277Z,100.00
2023-04-13T07:17:03.025Z,100.00
2023-04-13T07:19:34.053Z,100.00
2023-04-13T07:22:02.960Z,100.00
2023-04-13T07:24:30.231Z,100.00
2023-04-13T07:26:57.390Z,100.00
2023-04-13T07:29:26.851Z,100.00
2023-04-13T07:31:59.267Z,100.00
2023-04-13T07:34:25.673Z,100.00
2023-04-13T07:36:52.008Z,100.00
2023-04-13T07:39:19.393Z,100.00
2023-04-13T07:41:45.752Z,100.00
2023-04-13T07:44:12.139Z,100.00
2023-04-13T07:46:38.568Z,100.00
2023-04-13T07:49:05.013Z,99.28
2023-04-13T07:51:31.454Z,94.80
2023-04-13T07:53:57.856Z,96.07
2023-04-13T07:56:24.213Z,98.28
2023-04-13T07:58:50.612Z,98.18
2023-04-13T08:01:17.021Z,100.00
2023-04-13T08:03:43.474Z,100.00
2023-04-13T08:06:10.620Z,99.65
2023-04-13T08:08:37.270Z,100.00
2023-04-13T08:11:03.954Z,100.00
2023-04-13T08:13:30.601Z,100.00
2023-04-13T08:15:57.656Z,100.00
2023-04-13T08:18:24.311Z,100.00
2023-04-13T08:20:50.643Z,100.00
2023-04-13T08:23:16.994Z,100.00
2023-04-13T08:25:43.353Z,100.00
2023-04-13T08:28:09.823Z,100.00
2023-04-13T08:30:36.250Z,100.00
2023-04-13T08:33:03.035Z,100.00
2023-04-13T08:35:29.440Z,100.00
2023-04-13T08:37:55.840Z,98.08
2023-04-13T08:40:22.407Z,97.79
2023-04-13T08:42:48.821Z,100.00
2023-04-13T08:45:15.614Z,91.76
2023-04-13T08:47:42.479Z,92.15
2023-04-13T08:50:09.801Z,90.89
2023-04-13T08:52:36.505Z,88.12
2023-04-13T08:55:03.076Z,88.45
2023-04-13T08:57:30.457Z,87.08
2023-04-13T08:59:58.062Z,82.33
2023-04-13T09:02:31.927Z,83.55
2023-04-13T09:05:00.914Z,76.70
2023-04-13T09:07:32.365Z,76.43
2023-04-13T09:10:00.186Z,78.16
2023-04-13T09:12:28.121Z,80.37
2023-04-13T09:14:54.570Z,79.77
2023-04-13T09:17:27.823Z,78.63
2023-04-13T09:20:10.977Z,80.26
2023-04-13T09:22:37.423Z,83.74
2023-04-13T09:25:04.096Z,85.70
2023-04-13T09:27:30.764Z,79.95
2023-04-13T09:29:57.220Z,78.63
2023-04-13T09:32:25.608Z,78.30
2023-04-13T09:35:02.232Z,77.93
2023-04-13T09:37:28.564Z,78.24
2023-04-13T09:39:54.984Z,78.64
2023-04-13T09:42:21.338Z,79.70
2023-04-13T09:44:57.984Z,78.97
2023-04-13T09:47:24.571Z,80.93
2023-04-13T09:49:51.040Z,82.45
2023-04-13T09:52:23.941Z,82.42
2023-04-13T09:54:55.122Z,81.09
2023-04-13T09:57:30.233Z,78.79
2023-04-13T09:59:58.227Z,77.88
2023-04-13T10:02:25.645Z,77.83
2023-04-13T10:04:52.949Z,76.08
2023-04-13T10:07:19.635Z,76.37
2023-04-13T10:09:46.041Z,78.27
2023-04-13T10:12:14.662Z,80.22
2023-04-13T10:14:43.624Z,81.63
2023-04-13T10:17:36.161Z,77.57
2023-04-13T10:20:05.905Z,77.83
2023-04-13T10:22:32.290Z,75.53
2023-04-13T10:24:58.664Z,73.89
2023-04-13T10:27:28.007Z,72.18
2023-04-13T10:29:54.348Z,72.21
2023-04-13T10:32:27.958Z,75.33
2023-04-13T10:34:55.202Z,75.29
2023-04-13T10:37:27.738Z,76.28
2023-04-13T10:40:05.382Z,73.14
2023-04-13T10:45:18.562Z,72.96
2023-04-13T10:47:45.036Z,70.66
2023-04-13T10:50:19.435Z,69.75
2023-04-13T10:53:00.060Z,68.69
2023-04-13T10:55:27.053Z,68.75
2023-04-13T10:57:57.843Z,68.65
2023-04-13T11:00:34.713Z,70.46
2023-04-13T11:03:09.040Z,72.25
2023-04-13T11:05:35.768Z,72.97
2023-04-13T11:08:02.548Z,71.51
2023-04-13T11:10:29.278Z,69.38
2023-04-13T11:12:57.498Z,68.01
2023-04-13T11:15:28.941Z,66.12
2023-04-13T11:18:00.767Z,66.08
2023-04-13T11:20:34.038Z,66.92
2023-04-13T11:23:01.724Z,69.15
2023-04-13T11:28:09.113Z,70.65
2023-04-13T11:30:35.510Z,71.72
2023-04-13T11:33:01.880Z,71.45
2023-04-13T11:35:28.306Z,70.61
2023-04-13T11:37:55.947Z,70.11
2023-04-13T11:40:26.554Z,70.64
2023-04-13T11:42:54.898Z,71.71
2023-04-13T11:45:29.021Z,71.94
2023-04-13T11:47:57.159Z,72.88
2023-04-13T11:50:24.282Z,70.58
2023-04-13T11:52:54.271Z,71.69
2023-04-13T11:55:23.799Z,72.33
2023-04-13T11:57:52.152Z,72.43
2023-04-13T12:00:23.020Z,68.02
2023-04-13T12:03:01.246Z,65.53
2023-04-13T12:05:31.542Z,67.03
2023-04-13T12:07:59.780Z,66.52
2023-04-13T12:10:39.148Z,69.51
2023-04-13T12:15:50.880Z,72.29
2023-04-13T12:18:31.137Z,72.50
2023-04-13T12:21:02.964Z,73.53
2023-04-13T12:23:29.512Z,73.01
2023-04-13T12:25:57.626Z,71.92
2023-04-13T12:28:34.796Z,70.52
2023-04-13T12:31:09.192Z,68.90
2023-04-13T12:33:36.399Z,68.62
2023-04-13T12:36:03.229Z,67.22
2023-04-13T12:38:30.592Z,69.07
2023-04-13T12:41:01.852Z,68.58
2023-04-13T12:43:28.480Z,68.04
2023-04-13T12:45:55.687Z,68.13
2023-04-13T12:48:22.539Z,68.75
2023-04-13T12:50:49.400Z,67.69
2023-04-13T12:53:16.018Z,67.86
2023-04-13T12:55:42.939Z,71.03
2023-04-13T12:58:10.524Z,70.35
2023-04-13T13:00:37.021Z,68.07
2023-04-13T13:03:13.585Z,65.34
2023-04-13T13:05:41.371Z,65.50
2023-04-13T13:08:07.728Z,66.40
2023-04-13T13:10:35.807Z,65.50
2023-04-13T13:13:02.120Z,65.03
2023-04-13T13:15:28.558Z,65.81
2023-04-13T13:17:54.906Z,64.15
2023-04-13T13:20:21.510Z,62.85
2023-04-13T13:22:47.903Z,63.39
2023-04-13T13:25:14.371Z,64.60
2023-04-13T13:28:10.441Z,64.57
2023-04-13T13:30:27.032Z,64.25
2023-04-13T13:32:53.412Z,65.02
2023-04-13T13:35:19.806Z,65.05
2023-04-13T13:37:46.405Z,64.98
2023-04-13T13:40:13.151Z,64.64
2023-04-13T13:42:50.641Z,63.81
2023-04-13T13:45:18.467Z,63.75
2023-04-13T13:47:49.700Z,62.96
2023-04-13T13:50:16.198Z,62.10
2023-04-13T13:52:55.300Z,62.14
2023-04-13T13:55:28.420Z,60.98
2023-04-13T13:57:54.777Z,58.86
2023-04-13T14:00:21.244Z,59.32
2023-04-13T14:02:47.721Z,58.81
2023-04-13T14:05:14.280Z,59.29
2023-04-13T14:07:44.639Z,61.32
2023-04-13T14:10:11.619Z,59.92
2023-04-13T14:12:40.507Z,58.95
2023-04-13T14:15:10.652Z,58.85
2023-04-13T14:17:37.122Z,59.27
2023-04-13T14:20:04.533Z,58.88
2023-04-13T14:22:30.915Z,56.78
2023-04-13T14:24:58.836Z,57.13
2023-04-13T14:27:25.166Z,56.57
2023-04-13T14:29:51.491Z,58.10
2023-04-13T14:32:17.834Z,59.22
2023-04-13T14:34:44.152Z,60.12
2023-04-13T14:37:10.723Z,57.79
2023-04-13T14:39:37.082Z,55.52
2023-04-13T14:42:03.590Z,57.42
2023-04-13T14:44:29.963Z,58.79
2023-04-13T14:46:56.460Z,57.13
2023-04-13T14:49:22.929Z,56.26
2023-04-13T14:51:49.252Z,56.34
2023-04-13T14:54:15.592Z,57.61
2023-04-13T14:56:43.226Z,57.17
2023-04-13T14:59:09.663Z,57.26
2023-04-13T15:01:36.159Z,57.08
2023-04-13T15:04:03.223Z,55.90
2023-04-13T15:06:29.735Z,56.23
2023-04-13T15:08:56.100Z,55.35
2023-04-13T15:11:22.461Z,54.38
2023-04-13T15:13:49.120Z,56.82
2023-04-13T15:16:15.531Z,56.81
2023-04-13T15:18:41.916Z,57.75
2023-04-13T15:21:08.314Z,57.69
2023-04-13T15:23:35.093Z,57.91
2023-04-13T15:26:01.442Z,56.83
2023-04-13T15:28:27.848Z,57.29
2023-04-13T15:30:54.307Z,56.99
2023-04-13T15:33:20.663Z,56.11
2023-04-13T15:35:47.034Z,55.42
2023-04-13T15:38:13.428Z,55.01
2023-04-13T15:40:39.767Z,56.30
2023-04-13T15:43:06.179Z,56.64
2023-04-13T15:45:32.656Z,55.07
2023-04-13T15:47:59.226Z,56.46
2023-04-13T15:50:25.685Z,57.24
2023-04-13T15:52:52.030Z,56.46
2023-04-13T15:55:18.395Z,55.41
2023-04-13T15:57:44.710Z,56.21
2023-04-13T16:00:11.536Z,56.00
2023-04-13T16:02:38.520Z,55.87
2023-04-13T16:05:05.193Z,56.50
2023-04-13T16:07:31.499Z,57.30
2023-04-13T16:09:57.808Z,57.92
2023-04-13T16:12:25.427Z,58.11
2023-04-13T16:14:53.054Z,58.45
2023-04-13T16:17:19.413Z,56.62
2023-04-13T16:19:45.767Z,56.40
2023-04-13T16:22:12.408Z,57.39
2023-04-13T16:24:39.532Z,56.48
2023-04-13T16:27:05.901Z,57.64
2023-04-13T16:29:32.329Z,58.01
2023-04-13T16:31:58.698Z,56.91
2023-04-13T16:34:26.862Z,56.33
2023-04-13T16:36:53.583Z,57.37
2023-04-13T16:39:20.045Z,57.93
2023-04-13T16:41:46.389Z,57.41
2023-04-13T16:44:12.703Z,57.48
2023-04-13T16:46:39.096Z,57.16
2023-04-13T16:49:05.520Z,57.60
2023-04-13T16:51:31.955Z,58.02
2023-04-13T16:53:59.958Z,56.92
2023-04-13T16:56:29.791Z,56.85
2023-04-13T16:58:56.273Z,57.36
2023-04-13T17:01:22.740Z,57.57
2023-04-13T17:03:49.239Z,57.98
2023-04-13T17:06:15.613Z,57.70
2023-04-13T17:08:41.961Z,58.42
2023-04-13T17:11:08.351Z,59.82
2023-04-13T17:13:36.489Z,59.98
2023-04-13T17:16:03.305Z,60.71
2023-04-13T17:18:29.658Z,60.97
2023-04-13T17:20:56.532Z,60.99
2023-04-13T17:23:23.556Z,61.84
2023-04-13T17:25:53.275Z,62.67
2023-04-13T17:28:22.312Z,62.61
2023-04-13T17:30:48.660Z,62.28
2023-04-13T17:33:15.790Z,62.58
2023-04-13T17:35:42.158Z,62.78
2023-04-13T17:38:08.582Z,63.09
2023-04-13T17:40:35.222Z,63.13
2023-04-13T17:43:01.640Z,64.00
2023-04-13T17:45:28.047Z,63.81
2023-04-13T17:47:54.482Z,63.49
2023-04-13T17:50:20.848Z,63.14
2023-04-13T17:52:47.176Z,63.67
2023-04-13T17:55:13.657Z,64.03
2023-04-13T17:57:39.989Z,64.47
2023-04-13T18:00:08.185Z,64.82
2023-04-13T18:02:34.639Z,64.77
2023-04-13T18:05:01.070Z,65.11
2023-04-13T18:07:27.403Z,65.10
2023-04-13T18:09:53.809Z,65.44
2023-04-13T18:12:20.136Z,65.64
2023-04-13T18:14:46.462Z,66.30
2023-04-13T18:17:12.838Z,66.52
2023-04-13T18:19:39.204Z,67.31
2023-04-13T18:22:05.546Z,67.64
2023-04-13T18:24:31.936Z,67.22
2023-04-13T18:26:58.281Z,67.46
2023-04-13T18:29:24.611Z,67.04
2023-04-13T18:31:50.990Z,67.23
2023-04-13T18:34:17.360Z,67.14
2023-04-13T18:36:43.721Z,68.59
2023-04-13T18:39:10.111Z,68.92
2023-04-13T18:41:36.691Z,70.44
2023-04-13T18:44:03.289Z,70.12
2023-04-13T18:46:30.077Z,72.50
2023-04-13T18:48:56.420Z,74.53
2023-04-13T18:51:22.797Z,74.24
2023-04-13T18:53:49.203Z,72.92
2023-04-13T18:56:15.567Z,72.81
2023-04-13T18:58:41.890Z,72.38
2023-04-13T19:01:16.178Z,72.54
2023-04-13T19:03:42.740Z,71.89
2023-04-13T19:06:09.850Z,71.09
2023-04-13T19:08:36.216Z,70.81
2023-04-13T19:11:02.555Z,70.33
2023-04-13T19:13:28.933Z,70.14
2023-04-13T19:15:57.471Z,70.74
2023-04-13T19:18:24.067Z,70.24
2023-04-13T19:20:50.404Z,70.60
2023-04-13T19:23:16.801Z,70.05
2023-04-13T19:25:43.102Z,70.48
2023-04-13T19:28:09.475Z,71.08
2023-04-13T19:30:35.863Z,71.06
2023-04-13T19:33:02.278Z,71.83
2023-04-13T19:35:29.082Z,72.58
2023-04-13T19:37:55.432Z,73.33
2023-04-13T19:40:21.906Z,78.08
2023-04-13T19:42:48.244Z,77.76
2023-04-13T19:45:15.222Z,76.72
2023-04-13T19:47:42.240Z,76.92
2023-04-13T19:50:11.284Z,77.17
2023-04-13T19:52:38.533Z,77.60
2023-04-13T19:55:05.330Z,78.17
2023-04-13T19:57:31.665Z,78.28
2023-04-13T19:59:57.883Z,79.18
2023-04-13T20:02:24.444Z,78.91
2023-04-13T20:04:50.903Z,78.98
2023-04-13T20:07:17.923Z,79.42
2023-04-13T20:09:44.766Z,79.57
2023-04-13T20:12:11.261Z,80.22
2023-04-13T20:14:37.608Z,81.16
2023-04-13T20:17:03.824Z,82.85
2023-04-13T20:19:30.158Z,81.95
2023-04-13T20:21:56.564Z,82.70
2023-04-13T20:24:22.871Z,82.88
2023-04-13T20:26:49.132Z,84.07
2023-04-13T20:29:15.458Z,83.33
2023-04-13T20:31:41.714Z,83.52
2023-04-13T20:34:08.148Z,84.73
2023-04-13T20:36:34.526Z,84.45
2023-04-13T20:39:00.862Z,88.32
2023-04-13T20:41:30.112Z,87.61
2023-04-13T20:43:56.493Z,89.23
2023-04-13T20:46:22.782Z,90.03
2023-04-13T20:48:49.288Z,90.90
2023-04-13T20:51:15.707Z,90.27
2023-04-13T20:53:41.962Z,91.37
2023-04-13T20:56:08.342Z,92.47
2023-04-13T20:58:34.735Z,92.25
2023-04-13T21:01:01.186Z,91.98
2023-04-13T21:03:27.863Z,91.93
2023-04-13T21:05:54.281Z,93.47
2023-04-13T21:08:20.694Z,93.11
2023-04-13T21:10:47.007Z,92.42
2023-04-13T21:13:13.236Z,93.38
2023-04-13T21:15:39.558Z,92.13
2023-04-13T21:18:05.801Z,92.03
2023-04-13T21:20:32.223Z,90.98
2023-04-13T21:22:58.638Z,91.02
2023-04-13T21:25:25.816Z,87.55
2023-04-13T21:27:52.261Z,87.75
2023-04-13T21:30:18.599Z,87.49
2023-04-13T21:32:45.010Z,86.04
2023-04-13T21:35:11.499Z,85.23
2023-04-13T21:37:37.822Z,84.73
2023-04-13T21:40:04.309Z,83.62
2023-04-13T21:42:30.644Z,82.48
2023-04-13T21:44:57.141Z,82.41
2023-04-13T21:47:23.625Z,82.64
2023-04-13T21:49:49.969Z,81.90
2023-04-13T21:52:16.281Z,82.64
2023-04-13T21:54:42.611Z,84.14
2023-04-13T21:57:08.832Z,83.97
2023-04-13T21:59:35.259Z,84.93
2023-04-13T22:02:01.644Z,85.49
2023-04-13T22:04:28.263Z,85.51
2023-04-13T22:06:54.737Z,85.73
2023-04-13T22:09:21.088Z,85.96
2023-04-13T22:11:47.385Z,86.50
2023-04-13T22:14:13.757Z,86.42
2023-04-13T22:16:40.104Z,86.88
2023-04-13T22:19:06.368Z,87.24
2023-04-13T22:21:34.706Z,87.43
2023-04-13T22:24:01.074Z,87.43
2023-04-13T22:26:27.550Z,88.13
2023-04-13T22:28:53.881Z,88.10
2023-04-13T22:31:20.181Z,88.34
2023-04-13T22:33:46.638Z,88.10
2023-04-13T22:36:17.218Z,88.42
2023-04-13T22:38:43.608Z,88.02
2023-04-13T22:41:09.992Z,88.29
2023-04-13T22:43:36.288Z,89.32
2023-04-13T22:46:02.892Z,89.37
2023-04-13T22:48:29.699Z,89.51
2023-04-13T22:50:57.016Z,90.01
2023-04-13T22:53:23.434Z,89.87
2023-04-13T22:55:49.800Z,89.52
2023-04-13T22:58:16.150Z,89.34
2023-04-13T23:00:42.387Z,90.48
2023-04-13T23:03:08.810Z,90.33
2023-04-13T23:05:35.360Z,90.22
2023-04-13T23:08:01.768Z,90.01
2023-04-13T23:10:28.059Z,90.88
2023-04-13T23:12:54.425Z,90.45
2023-04-13T23:15:20.677Z,90.65
2023-04-13T23:17:47.036Z,90.23
2023-04-13T23:20:13.391Z,90.84
2023-04-13T23:22:39.762Z,90.66
2023-04-13T23:25:06.186Z,91.29
2023-04-13T23:27:32.510Z,91.02
2023-04-13T23:29:58.840Z,90.80
2023-04-13T23:32:25.183Z,91.77
2023-04-13T23:34:51.476Z,92.02
2023-04-13T23:37:17.914Z,91.43
2023-04-13T23:39:44.161Z,92.19
2023-04-13T23:42:10.537Z,92.23
2023-04-13T23:44:36.816Z,92.91
2023-04-13T23:47:03.398Z,92.97
2023-04-13T23:49:29.733Z,92.53
2023-04-13T23:51:56.087Z,91.97
2023-04-13T23:54:22.376Z,92.51
2023-04-13T23:56:48.702Z,92.24
2023-04-13T23:59:15.087Z,92.44
