createdAt,value
2024-05-09T00:00:45.410Z,4.53
2024-05-09T00:03:12.835Z,5.23
2024-05-09T00:05:44.245Z,6.50
2024-05-09T00:08:12.106Z,4.87
2024-05-09T00:10:40.669Z,8.00
2024-05-09T00:13:10.230Z,4.40
2024-05-09T00:15:38.390Z,4.77
2024-05-09T00:18:07.480Z,4.73
2024-05-09T00:20:39.294Z,5.23
2024-05-09T00:23:13.611Z,6.60
2024-05-09T00:25:43.650Z,4.80
2024-05-09T00:28:12.253Z,4.80
2024-05-09T00:30:39.535Z,5.13
2024-05-09T00:33:08.544Z,4.47
2024-05-09T00:35:37.368Z,4.40
2024-05-09T00:38:05.025Z,4.53
2024-05-09T00:40:40.418Z,4.63
2024-05-09T00:43:11.245Z,4.30
2024-05-09T00:45:38.794Z,4.40
2024-05-09T00:48:08.415Z,4.53
2024-05-09T00:50:40.671Z,4.17
2024-05-09T00:53:11.873Z,5.10
2024-05-09T00:55:40.226Z,4.80
2024-05-09T00:58:11.104Z,4.70
2024-05-09T01:00:40.532Z,4.83
2024-05-09T01:03:11.783Z,8.30
2024-05-09T01:05:41.239Z,4.40
2024-05-09T01:08:09.569Z,5.83
2024-05-09T01:10:37.744Z,4.23
2024-05-09T01:13:05.970Z,4.47
2024-05-09T01:15:34.732Z,4.40
2024-05-09T01:18:07.454Z,4.50
2024-05-09T01:20:41.978Z,10.07
2024-05-09T01:23:12.546Z,3.80
2024-05-09T01:25:40.914Z,4.17
2024-05-09T01:28:08.061Z,4.30
2024-05-09T01:30:37.311Z,4.03
2024-05-09T01:33:10.381Z,3.90
2024-05-09T01:35:41.295Z,4.97
2024-05-09T01:38:10.041Z,4.60
2024-05-09T01:40:39.790Z,4.20
2024-05-09T01:43:09.553Z,4.30
2024-05-09T01:45:38.549Z,4.33
2024-05-09T01:48:06.860Z,3.70
2024-05-09T01:50:39.333Z,3.83
2024-05-09T01:53:10.982Z,4.20
2024-05-09T01:55:38.486Z,3.73
2024-05-09T01:58:06.163Z,3.93
2024-05-09T02:00:39.265Z,4.10
2024-05-09T02:03:14.092Z,6.53
2024-05-09T02:05:48.431Z,8.90
2024-05-09T02:08:21.255Z,4.67
2024-05-09T02:10:50.128Z,4.60
2024-05-09T02:13:17.779Z,4.00
2024-05-09T02:15:45.018Z,3.43
2024-05-09T02:18:12.859Z,5.13
2024-05-09T02:20:42.084Z,4.03
2024-05-09T02:23:10.002Z,8.80
2024-05-09T02:25:37.349Z,3.70
2024-05-09T02:28:04.689Z,4.53
2024-05-09T02:30:39.354Z,5.33
2024-05-09T02:33:11.678Z,4.17
2024-05-09T02:35:41.210Z,4.07
2024-05-09T02:38:09.864Z,3.87
2024-05-09T02:40:39.188Z,4.20
2024-05-09T02:43:10.033Z,4.00
2024-05-09T02:45:39.413Z,3.83
2024-05-09T02:48:09.894Z,4.03
2024-05-09T02:50:39.580Z,4.27
2024-05-09T02:53:09.211Z,4.60
2024-05-09T02:55:37.886Z,4.10
2024-05-09T02:58:07.253Z,4.40
2024-05-09T03:00:39.094Z,3.83
2024-05-09T03:03:11.027Z,5.30
2024-05-09T03:05:40.881Z,4.17
2024-05-09T03:08:08.323Z,4.23
2024-05-09T03:10:37.870Z,5.33
2024-05-09T03:13:15.529Z,4.43
2024-05-09T03:15:44.503Z,10.77
2024-05-09T03:18:12.522Z,8.07
2024-05-09T03:20:40.292Z,3.77
2024-05-09T03:23:09.384Z,4.00
2024-05-09T03:25:38.274Z,3.63
2024-05-09T03:28:06.077Z,5.50
2024-05-09T03:30:40.504Z,4.63
2024-05-09T03:33:20.768Z,4.70
2024-05-09T03:35:49.251Z,4.63
2024-05-09T03:38:17.372Z,4.20
2024-05-09T03:40:50.249Z,4.70
2024-05-09T03:43:19.043Z,4.23
2024-05-09T03:45:48.433Z,6.60
2024-05-09T03:48:15.836Z,4.70
2024-05-09T03:50:43.220Z,4.20
2024-05-09T03:53:12.700Z,3.70
2024-05-09T03:55:40.183Z,3.93
2024-05-09T03:58:08.812Z,3.57
2024-05-09T04:00:39.315Z,3.93
2024-05-09T04:03:10.619Z,6.80
2024-05-09T04:05:44.460Z,3.60
2024-05-09T04:08:12.034Z,6.13
2024-05-09T04:10:39.351Z,5.63
2024-05-09T04:13:06.499Z,4.60
2024-05-09T04:15:33.587Z,4.47
2024-05-09T04:18:01.558Z,4.17
2024-05-09T04:20:37.282Z,5.50
2024-05-09T04:23:11.143Z,4.47
2024-05-09T04:25:41.532Z,4.70
2024-05-09T04:28:08.616Z,5.07
2024-05-09T04:30:39.270Z,5.97
2024-05-09T04:33:11.891Z,6.50
2024-05-09T04:35:44.993Z,5.73
2024-05-09T04:38:13.830Z,6.33
2024-05-09T04:40:41.588Z,6.63
2024-05-09T04:43:16.229Z,5.37
2024-05-09T04:45:43.473Z,7.77
2024-05-09T04:48:11.041Z,5.00
2024-05-09T04:50:39.642Z,5.70
2024-05-09T04:53:14.660Z,4.40
2024-05-09T04:55:41.859Z,4.43
2024-05-09T04:58:09.744Z,4.60
2024-05-09T05:00:39.011Z,5.10
2024-05-09T05:03:12.758Z,4.67
2024-05-09T05:05:43.560Z,4.30
2024-05-09T05:08:17.218Z,3.80
2024-05-09T05:10:47.190Z,3.90
2024-05-09T05:13:23.714Z,4.97
2024-05-09T05:15:55.753Z,3.40
2024-05-09T05:18:24.372Z,3.40
2024-05-09T05:20:51.872Z,8.00
2024-05-09T05:23:20.665Z,4.13
2024-05-09T05:25:49.459Z,4.40
2024-05-09T05:28:17.528Z,4.57
2024-05-09T05:30:45.235Z,4.30
2024-05-09T05:33:14.493Z,5.23
2024-05-09T05:35:42.311Z,4.03
2024-05-09T05:38:10.683Z,5.33
2024-05-09T05:40:39.360Z,3.80
2024-05-09T05:43:17.122Z,3.60
2024-05-09T05:45:44.984Z,4.77
2024-05-09T05:48:16.233Z,6.70
2024-05-09T05:50:44.383Z,5.00
2024-05-09T05:53:14.605Z,5.40
2024-05-09T05:55:42.315Z,5.37
2024-05-09T05:58:11.045Z,4.13
2024-05-09T06:00:40.447Z,4.00
2024-05-09T06:03:09.940Z,4.40
2024-05-09T06:05:40.345Z,4.43
2024-05-09T06:08:08.365Z,4.27
2024-05-09T06:10:39.336Z,3.87
2024-05-09T06:13:12.486Z,3.50
2024-05-09T06:15:41.026Z,3.30
2024-05-09T06:18:10.406Z,4.33
2024-05-09T06:20:39.857Z,3.13
2024-05-09T06:23:08.881Z,5.43
2024-05-09T06:25:36.968Z,8.90
2024-05-09T06:28:05.025Z,3.97
2024-05-09T06:30:40.236Z,2.83
2024-05-09T06:33:12.514Z,2.77
2024-05-09T06:35:41.911Z,2.80
2024-05-09T06:38:09.735Z,3.20
2024-05-09T06:40:41.343Z,3.70
2024-05-09T06:43:18.861Z,2.73
2024-05-09T06:45:53.028Z,4.17
2024-05-09T06:48:21.752Z,2.63
2024-05-09T06:50:50.311Z,3.40
2024-05-09T06:53:22.802Z,3.43
2024-05-09T06:55:50.252Z,2.97
2024-05-09T06:58:17.460Z,3.00
2024-05-09T07:00:44.545Z,7.30
2024-05-09T07:03:16.533Z,9.90
2024-05-09T07:05:47.231Z,9.80
2024-05-09T07:08:15.770Z,6.10
2024-05-09T07:10:43.104Z,5.43
2024-05-09T07:13:12.591Z,3.53
2024-05-09T07:15:41.442Z,3.07
2024-05-09T07:18:13.969Z,2.77
2024-05-09T07:20:42.194Z,3.10
2024-05-09T07:23:10.690Z,2.43
2024-05-09T07:25:38.932Z,2.90
2024-05-09T07:28:20.746Z,4.33
2024-05-09T07:30:48.056Z,2.97
2024-05-09T07:33:21.815Z,3.00
2024-05-09T07:35:50.268Z,3.03
2024-05-09T07:38:17.448Z,2.50
2024-05-09T07:40:44.654Z,2.40
2024-05-09T07:43:13.020Z,2.20
2024-05-09T07:45:49.884Z,2.07
2024-05-09T07:52:38.545Z,1.73
2024-05-09T07:53:47.232Z,2.17
2024-05-09T07:56:18.642Z,1.80
2024-05-09T07:58:46.832Z,2.87
2024-05-09T08:01:14.085Z,2.00
2024-05-09T08:03:41.493Z,2.07
2024-05-09T08:06:08.723Z,2.27
2024-05-09T08:08:35.836Z,3.20
2024-05-09T08:11:03.289Z,2.03
2024-05-09T08:13:30.469Z,2.33
2024-05-09T08:15:57.623Z,1.77
2024-05-09T08:18:24.893Z,1.80
2024-05-09T08:20:52.520Z,1.80
2024-05-09T08:23:19.665Z,1.70
2024-05-09T08:25:46.770Z,2.00
2024-05-09T08:28:14.029Z,3.53
2024-05-09T08:30:41.669Z,1.60
2024-05-09T08:33:08.958Z,2.40
2024-05-09T08:35:36.566Z,1.63
2024-05-09T08:38:06.170Z,2.27
2024-05-09T08:40:36.330Z,2.03
2024-05-09T08:43:10.855Z,2.10
2024-05-09T08:45:44.728Z,2.30
2024-05-09T08:48:15.401Z,1.80
2024-05-09T08:50:44.990Z,2.60
2024-05-09T08:53:14.677Z,2.37
2024-05-09T08:55:43.775Z,2.93
2024-05-09T08:58:18.265Z,1.70
2024-05-09T09:00:46.554Z,2.00
2024-05-09T09:03:19.682Z,2.07
2024-05-09T09:06:02.404Z,2.10
2024-05-09T09:08:29.569Z,2.07
2024-05-09T09:10:59.050Z,2.17
2024-05-09T09:13:29.418Z,3.70
2024-05-09T09:16:00.176Z,2.17
2024-05-09T09:18:28.458Z,1.90
2024-05-09T09:20:56.072Z,2.07
2024-05-09T09:23:23.450Z,3.10
2024-05-09T09:25:50.813Z,2.87
2024-05-09T09:28:18.194Z,1.73
2024-05-09T09:30:46.184Z,2.00
2024-05-09T09:33:13.578Z,2.10
2024-05-09T09:35:41.319Z,2.10
2024-05-09T09:38:10.698Z,2.33
2024-05-09T09:40:46.760Z,3.13
2024-05-09T09:43:22.956Z,2.20
2024-05-09T09:45:53.331Z,1.90
2024-05-09T09:48:22.897Z,3.60
2024-05-09T09:50:52.585Z,1.77
2024-05-09T09:53:20.435Z,3.90
2024-05-09T09:55:48.500Z,2.00
2024-05-09T09:58:18.041Z,2.20
2024-05-09T10:00:46.005Z,2.13
2024-05-09T10:03:13.370Z,2.10
2024-05-09T10:05:43.998Z,2.33
2024-05-09T10:08:14.492Z,1.90
2024-05-09T10:10:47.921Z,2.33
2024-05-09T10:13:15.627Z,1.63
2024-05-09T10:15:53.848Z,1.83
2024-05-09T10:18:27.270Z,2.80
2024-05-09T10:20:56.610Z,2.30
2024-05-09T10:23:32.590Z,2.10
2024-05-09T10:26:02.205Z,2.33
2024-05-09T10:28:32.061Z,2.03
2024-05-09T10:31:15.330Z,2.20
2024-05-09T10:33:51.981Z,2.20
2024-05-09T10:36:26.939Z,1.50
2024-05-09T10:38:55.090Z,2.00
2024-05-09T10:41:23.708Z,2.83
2024-05-09T10:43:51.848Z,1.90
2024-05-09T10:46:19.803Z,2.70
2024-05-09T10:48:47.980Z,2.40
2024-05-09T10:51:17.062Z,2.10
2024-05-09T10:53:48.477Z,2.07
2024-05-09T10:56:16.432Z,2.43
2024-05-09T10:58:43.636Z,1.97
2024-05-09T11:01:11.683Z,2.47
2024-05-09T11:03:39.970Z,1.80
2024-05-09T11:06:07.783Z,2.03
2024-05-09T11:08:36.161Z,2.20
2024-05-09T11:11:07.716Z,2.20
2024-05-09T11:13:38.331Z,2.07
2024-05-09T11:16:16.980Z,2.20
2024-05-09T11:18:44.678Z,2.23
2024-05-09T11:21:13.430Z,3.60
2024-05-09T11:23:41.064Z,3.73
2024-05-09T11:26:09.174Z,2.33
2024-05-09T11:28:36.320Z,1.80
2024-05-09T11:31:08.950Z,2.47
2024-05-09T11:33:41.494Z,2.00
2024-05-09T11:36:09.597Z,1.80
2024-05-09T11:38:36.784Z,1.70
2024-05-09T11:41:05.280Z,2.90
2024-05-09T11:43:32.765Z,1.97
2024-05-09T11:46:01.054Z,2.17
2024-05-09T11:48:28.790Z,2.03
2024-05-09T11:50:57.091Z,1.90
2024-05-09T11:53:24.337Z,1.90
2024-05-09T11:55:51.524Z,2.17
2024-05-09T11:58:19.302Z,3.83
2024-05-09T12:00:47.196Z,2.40
2024-05-09T12:03:14.826Z,2.50
2024-05-09T12:05:42.285Z,1.70
2024-05-09T12:08:09.838Z,2.20
2024-05-09T12:10:37.510Z,2.30
2024-05-09T12:13:06.695Z,2.07
2024-05-09T12:15:37.886Z,1.60
2024-05-09T12:18:09.141Z,2.47
2024-05-09T12:20:39.144Z,1.70
2024-05-09T12:23:10.224Z,2.20
2024-05-09T12:25:39.491Z,2.43
2024-05-09T12:28:08.248Z,1.70
2024-05-09T12:30:40.010Z,2.40
2024-05-09T12:33:11.328Z,2.00
2024-05-09T12:35:39.635Z,1.90
2024-05-09T12:38:06.719Z,2.00
2024-05-09T12:40:37.274Z,1.90
2024-05-09T12:43:10.350Z,4.57
2024-05-09T12:45:39.074Z,2.90
2024-05-09T12:48:11.756Z,2.10
2024-05-09T12:50:40.029Z,1.77
2024-05-09T12:53:07.131Z,1.80
2024-05-09T12:55:41.279Z,1.97
2024-05-09T12:58:17.421Z,2.47
2024-05-09T13:00:45.733Z,2.60
2024-05-09T13:03:13.336Z,1.97
2024-05-09T13:05:47.024Z,2.60
2024-05-09T13:08:14.418Z,1.67
2024-05-09T13:10:42.295Z,2.03
2024-05-09T13:13:10.903Z,3.03
2024-05-09T13:15:38.395Z,3.03
2024-05-09T13:18:06.492Z,2.00
2024-05-09T13:20:36.202Z,2.20
2024-05-09T13:23:06.662Z,2.20
2024-05-09T13:25:35.197Z,2.23
2024-05-09T13:28:04.393Z,2.03
2024-05-09T13:30:39.459Z,2.23
2024-05-09T13:33:11.782Z,2.20
2024-05-09T13:35:46.648Z,2.17
2024-05-09T13:38:17.633Z,2.50
2024-05-09T13:40:45.170Z,2.33
2024-05-09T13:43:12.676Z,2.50
2024-05-09T13:45:40.314Z,4.13
2024-05-09T13:48:09.806Z,2.50
2024-05-09T13:50:37.383Z,4.23
2024-05-09T13:53:07.040Z,1.90
2024-05-09T13:55:37.740Z,3.60
2024-05-09T13:58:05.519Z,2.40
2024-05-09T14:00:43.793Z,3.97
2024-05-09T14:03:17.998Z,2.03
2024-05-09T14:05:47.851Z,1.80
2024-05-09T14:08:15.970Z,2.50
2024-05-09T14:10:47.084Z,2.40
2024-05-09T14:13:15.321Z,2.50
2024-05-09T14:15:42.643Z,2.90
2024-05-09T14:18:13.104Z,2.30
2024-05-09T14:20:41.972Z,2.23
2024-05-09T14:23:09.141Z,2.17
2024-05-09T14:25:40.364Z,3.70
2024-05-09T14:28:10.201Z,2.33
2024-05-09T14:30:38.756Z,2.23
2024-05-09T14:33:08.127Z,2.13
2024-05-09T14:35:37.839Z,2.83
2024-05-09T14:38:06.504Z,3.27
2024-05-09T14:43:03.860Z,2.33
2024-05-09T14:45:34.778Z,2.40
2024-05-09T14:48:02.812Z,2.97
2024-05-09T14:50:36.045Z,2.70
2024-05-09T14:53:07.554Z,6.00
2024-05-09T14:55:37.279Z,2.77
2024-05-09T14:58:12.807Z,2.03
2024-05-09T15:00:46.246Z,2.50
2024-05-09T15:03:18.551Z,2.73
2024-05-09T15:05:47.151Z,2.23
2024-05-09T15:08:14.578Z,2.67
2024-05-09T15:10:41.866Z,3.50
2024-05-09T15:13:11.333Z,2.50
2024-05-09T15:15:40.533Z,2.10
2024-05-09T15:18:07.869Z,2.53
2024-05-09T15:20:37.097Z,2.63
2024-05-09T15:23:06.955Z,3.30
2024-05-09T15:25:35.538Z,2.73
2024-05-09T15:28:03.900Z,5.73
2024-05-09T15:30:33.462Z,2.67
2024-05-09T15:33:04.176Z,2.67
2024-05-09T15:35:31.971Z,2.80
2024-05-09T15:38:00.070Z,2.30
2024-05-09T15:40:35.910Z,3.03
2024-05-09T15:43:08.235Z,3.70
2024-05-09T15:45:36.153Z,2.37
2024-05-09T15:48:04.021Z,2.33
2024-05-09T15:50:37.968Z,2.73
2024-05-09T15:53:09.865Z,3.87
2024-05-09T15:55:37.929Z,3.20
2024-05-09T15:58:06.448Z,2.50
2024-05-09T16:00:39.124Z,2.53
2024-05-09T16:03:10.666Z,2.70
2024-05-09T16:05:38.535Z,2.83
2024-05-09T16:08:07.434Z,2.70
2024-05-09T16:10:35.449Z,2.37
2024-05-09T16:13:03.926Z,3.63
2024-05-09T16:15:31.806Z,2.90
2024-05-09T16:18:00.180Z,2.70
2024-05-09T16:20:35.267Z,2.57
2024-05-09T16:23:08.515Z,2.33
2024-05-09T16:25:36.100Z,2.50
2024-05-09T16:28:08.550Z,3.37
2024-05-09T16:30:38.704Z,2.97
2024-05-09T16:33:07.030Z,3.50
2024-05-09T16:35:35.158Z,2.57
2024-05-09T16:38:03.966Z,2.80
2024-05-09T16:40:37.961Z,2.93
2024-05-09T16:43:09.260Z,2.43
2024-05-09T16:45:39.606Z,3.23
2024-05-09T16:48:07.980Z,3.40
2024-05-09T16:50:36.068Z,3.13
2024-05-09T16:53:05.162Z,3.77
2024-05-09T16:55:33.269Z,5.67
2024-05-09T16:58:01.047Z,3.00
2024-05-09T17:00:37.836Z,2.53
2024-05-09T17:03:10.902Z,2.73
2024-05-09T17:05:39.026Z,4.53
2024-05-09T17:08:07.215Z,2.73
2024-05-09T17:10:36.058Z,2.90
2024-05-09T17:13:05.933Z,2.90
2024-05-09T17:15:34.853Z,2.50
2024-05-09T17:18:02.521Z,2.83
2024-05-09T17:20:34.280Z,2.57
2024-05-09T17:23:06.030Z,3.37
2024-05-09T17:25:34.059Z,4.20
2024-05-09T17:28:06.642Z,3.63
2024-05-09T17:30:37.341Z,5.83
2024-05-09T17:33:08.698Z,3.40
2024-05-09T17:35:37.203Z,6.43
2024-05-09T17:38:09.041Z,3.70
2024-05-09T17:40:38.060Z,3.83
2024-05-09T17:43:09.443Z,3.80
2024-05-09T17:45:39.846Z,3.87
2024-05-09T17:48:09.688Z,5.60
2024-05-09T17:50:38.013Z,2.90
2024-05-09T17:53:06.641Z,3.20
2024-05-09T17:55:34.262Z,6.83
2024-05-09T17:58:01.768Z,3.57
2024-05-09T18:00:37.121Z,3.60
2024-05-09T18:03:08.694Z,2.93
2024-05-09T18:05:37.223Z,6.07
2024-05-09T18:08:06.965Z,4.47
2024-05-09T18:10:38.101Z,3.97
2024-05-09T18:13:13.218Z,3.40
2024-05-09T18:15:41.504Z,3.73
2024-05-09T18:18:10.710Z,3.77
2024-05-09T18:20:43.839Z,3.57
2024-05-09T18:23:16.127Z,4.13
2024-05-09T18:25:44.945Z,3.50
2024-05-09T18:28:12.108Z,4.30
2024-05-09T18:30:40.217Z,4.10
2024-05-09T18:33:11.486Z,4.63
2024-05-09T18:35:45.290Z,3.80
2024-05-09T18:38:12.951Z,3.20
2024-05-09T18:40:42.011Z,3.47
2024-05-09T18:43:11.040Z,3.50
2024-05-09T18:45:38.941Z,5.50
2024-05-09T18:48:08.615Z,3.97
2024-05-09T18:50:39.612Z,3.40
2024-05-09T18:53:10.979Z,3.73
2024-05-09T18:55:39.082Z,5.77
2024-05-09T18:58:06.594Z,4.40
2024-05-09T19:00:37.464Z,4.23
2024-05-09T19:03:12.517Z,4.23
2024-05-09T19:05:45.865Z,3.87
2024-05-09T19:08:15.407Z,3.93
2024-05-09T19:10:43.073Z,4.53
2024-05-09T19:13:12.909Z,4.23
2024-05-09T19:15:43.385Z,5.33
2024-05-09T19:18:13.972Z,3.80
2024-05-09T19:20:41.819Z,3.57
2024-05-09T19:23:10.833Z,4.60
2024-05-09T19:25:37.963Z,4.87
2024-05-09T19:28:05.887Z,3.90
2024-05-09T19:30:39.100Z,3.93
2024-05-09T19:33:10.819Z,4.37
2024-05-09T19:35:41.204Z,4.30
2024-05-09T19:38:08.321Z,4.43
2024-05-09T19:40:35.985Z,5.00
2024-05-09T19:43:05.281Z,5.53
2024-05-09T19:45:36.725Z,4.80
2024-05-09T19:48:05.355Z,5.03
2024-05-09T19:50:40.960Z,5.33
2024-05-09T19:53:12.101Z,4.40
2024-05-09T19:55:40.303Z,4.67
2024-05-09T19:58:09.551Z,5.40
2024-05-09T20:00:40.446Z,5.07
2024-05-09T20:03:11.515Z,4.87
2024-05-09T20:05:42.743Z,5.10
2024-05-09T20:08:09.998Z,4.60
2024-05-09T20:10:37.519Z,5.97
2024-05-09T20:13:07.023Z,5.90
2024-05-09T20:15:36.740Z,5.13
2024-05-09T20:18:04.945Z,5.10
2024-05-09T20:20:37.923Z,4.43
2024-05-09T20:23:12.553Z,5.80
2024-05-09T20:25:40.504Z,5.60
2024-05-09T20:28:07.765Z,4.63
2024-05-09T20:30:36.237Z,6.23
2024-05-09T20:33:05.609Z,6.40
2024-05-09T20:35:34.576Z,5.80
2024-05-09T20:38:03.242Z,8.80
2024-05-09T20:40:35.236Z,5.47
2024-05-09T20:43:07.163Z,6.00
2024-05-09T20:45:35.109Z,5.13
2024-05-09T20:48:02.665Z,5.90
2024-05-09T20:50:37.324Z,5.00
2024-05-09T20:53:13.495Z,5.70
2024-05-09T20:55:42.264Z,6.27
2024-05-09T20:58:10.283Z,5.57
2024-05-09T21:00:41.320Z,5.50
2024-05-09T21:03:12.810Z,5.87
2024-05-09T21:05:43.667Z,6.93
2024-05-09T21:08:10.915Z,5.40
2024-05-09T21:10:40.381Z,5.40
2024-05-09T21:13:07.677Z,5.50
2024-05-09T21:15:49.060Z,5.40
2024-05-09T21:18:26.728Z,5.40
2024-05-09T21:20:53.889Z,6.57
2024-05-09T21:23:25.354Z,5.10
2024-05-09T21:25:55.060Z,4.97
2024-05-09T21:28:22.159Z,8.10
2024-05-09T21:30:52.376Z,4.63
2024-05-09T21:33:19.592Z,5.10
2024-05-09T21:35:46.709Z,5.50
2024-05-09T21:38:15.022Z,4.93
2024-05-09T21:40:42.989Z,4.10
2024-05-09T21:43:10.517Z,4.47
2024-05-09T21:45:37.918Z,5.00
2024-05-09T21:48:17.027Z,4.47
2024-05-09T21:50:44.236Z,4.73
2024-05-09T21:53:12.715Z,4.90
2024-05-09T21:55:40.624Z,6.57
2024-05-09T22:09:45.527Z,4.90
2024-05-09T22:12:12.945Z,4.57
2024-05-09T22:14:40.156Z,4.40
2024-05-09T22:17:07.323Z,4.20
2024-05-09T22:19:34.647Z,5.10
2024-05-09T22:22:01.826Z,4.70
2024-05-09T22:24:30.260Z,4.00
2024-05-09T22:27:04.161Z,4.60
2024-05-09T22:29:31.248Z,4.80
2024-05-09T22:31:58.375Z,4.43
2024-05-09T22:34:25.731Z,4.53
2024-05-09T22:36:52.898Z,4.83
2024-05-09T22:39:19.938Z,4.60
2024-05-09T22:41:46.962Z,4.13
2024-05-09T22:44:14.027Z,6.77
2024-05-09T22:46:41.085Z,4.30
2024-05-09T22:49:09.613Z,4.40
2024-05-09T22:51:36.849Z,4.80
2024-05-09T22:54:06.338Z,4.03
2024-05-09T22:56:33.358Z,4.43
2024-05-09T22:59:02.723Z,4.20
2024-05-09T23:01:32.266Z,4.77
2024-05-09T23:04:00.904Z,5.40
2024-05-09T23:06:35.842Z,4.70
2024-05-09T23:09:55.619Z,4.33
2024-05-09T23:12:22.740Z,4.13
2024-05-09T23:14:49.804Z,4.50
2024-05-09T23:17:16.915Z,5.00
2024-05-09T23:19:44.099Z,4.33
2024-05-09T23:22:15.767Z,4.80
2024-05-09T23:24:42.979Z,5.20
2024-05-09T23:27:10.014Z,4.10
2024-05-09T23:29:39.314Z,4.03
2024-05-09T23:32:06.465Z,4.20
2024-05-09T23:34:34.955Z,3.63
2024-05-09T23:37:02.276Z,4.37
2024-05-09T23:39:39.804Z,4.20
2024-05-09T23:42:06.864Z,4.70
2024-05-09T23:44:33.897Z,4.57
2024-05-09T23:58:48.956Z,4.70
