createdAt,value
2023-04-07T00:04:19.515Z,12.68
2023-04-07T00:09:21.557Z,12.05
2023-04-07T00:14:23.189Z,14.32
2023-04-07T00:19:24.865Z,16.77
2023-04-07T00:24:33.747Z,17.85
2023-04-07T00:29:35.852Z,16.52
2023-04-07T00:34:37.477Z,14.73
2023-04-07T00:39:39.520Z,16.05
2023-04-07T00:44:41.291Z,14.90
2023-04-07T00:49:43.284Z,15.18
2023-04-07T00:54:45.965Z,12.50
2023-04-07T00:59:47.650Z,13.40
2023-04-07T01:05:18.638Z,13.98
2023-04-07T01:10:28.638Z,11.52
2023-04-07T01:15:39.200Z,11.95
2023-04-07T01:20:43.855Z,12.70
2023-04-07T01:26:27.951Z,13.75
2023-04-07T01:31:30.570Z,12.68
2023-04-07T01:36:33.858Z,12.40
2023-04-07T01:41:36.719Z,13.82
2023-04-07T01:46:38.606Z,10.75
2023-04-07T01:51:40.776Z,13.02
2023-04-07T01:56:42.504Z,15.13
2023-04-07T02:01:44.334Z,13.90
2023-04-07T02:06:52.762Z,11.18
2023-04-07T02:12:00.352Z,10.45
2023-04-07T02:17:06.041Z,9.05
2023-04-07T02:22:08.202Z,9.88
2023-04-07T02:27:09.955Z,10.35
2023-04-07T02:32:11.710Z,8.02
2023-04-07T02:37:13.417Z,9.13
2023-04-07T02:42:15.463Z,11.30
2023-04-07T02:47:17.068Z,10.98
2023-04-07T02:52:18.735Z,9.93
2023-04-07T02:57:20.589Z,10.65
2023-04-07T03:02:24.883Z,8.82
2023-04-07T03:07:27.080Z,12.40
2023-04-07T03:12:32.030Z,9.93
2023-04-07T03:17:35.402Z,9.18
2023-04-07T03:22:37.187Z,9.38
2023-04-07T03:27:42.438Z,13.30
2023-04-07T03:32:47.690Z,9.23
2023-04-07T03:37:49.550Z,9.40
2023-04-07T03:42:53.575Z,12.15
2023-04-07T03:47:56.220Z,10.93
2023-04-07T03:52:57.946Z,10.43
2023-04-07T03:58:03.214Z,9.52
2023-04-07T04:03:08.446Z,8.40
2023-04-07T04:08:14.289Z,9.80
2023-04-07T04:13:17.021Z,10.30
2023-04-07T04:18:18.838Z,8.57
2023-04-07T04:23:20.843Z,8.02
2023-04-07T04:28:25.627Z,9.40
2023-04-07T04:33:28.448Z,8.10
2023-04-07T04:38:33.246Z,12.98
2023-04-07T04:43:53.431Z,11.15
2023-04-07T04:48:58.883Z,11.43
2023-04-07T04:54:01.444Z,9.63
2023-04-07T04:59:04.555Z,9.02
2023-04-07T05:04:14.789Z,8.48
2023-04-07T05:09:22.737Z,11.00
2023-04-07T05:14:25.131Z,9.85
2023-04-07T05:19:32.987Z,9.48
2023-04-07T05:24:40.792Z,9.15
2023-04-07T05:29:42.488Z,7.63
2023-04-07T05:34:54.544Z,8.52
2023-04-07T05:39:58.550Z,8.93
2023-04-07T05:45:00.327Z,10.43
2023-04-07T05:50:03.869Z,9.85
2023-04-07T05:55:08.414Z,9.65
2023-04-07T06:00:10.907Z,8.52
2023-04-07T06:05:16.227Z,7.32
2023-04-07T06:10:19.304Z,8.73
2023-04-07T06:15:21.213Z,8.00
2023-04-07T06:20:23.155Z,8.75
2023-04-07T06:25:26.459Z,9.13
2023-04-07T06:30:28.285Z,10.18
2023-04-07T06:35:30.288Z,8.18
2023-04-07T06:40:32.280Z,9.32
2023-04-07T06:45:34.274Z,7.90
2023-04-07T06:50:36.045Z,8.65
2023-04-07T06:55:37.653Z,8.35
2023-04-07T07:00:39.508Z,7.80
2023-04-07T07:05:41.147Z,7.75
2023-04-07T07:10:42.761Z,8.82
2023-04-07T07:15:44.425Z,7.97
2023-04-07T07:20:46.224Z,7.80
2023-04-07T07:25:47.808Z,10.10
2023-04-07T07:30:49.583Z,10.98
2023-04-07T07:35:51.591Z,7.00
2023-04-07T07:40:53.282Z,8.80
2023-04-07T07:45:55.509Z,9.05
2023-04-07T07:50:57.193Z,7.95
2023-04-07T07:55:58.910Z,8.57
2023-04-07T08:01:00.648Z,9.70
2023-04-07T08:06:03.202Z,9.85
2023-04-07T08:11:04.826Z,8.50
2023-04-07T08:16:07.114Z,10.40
2023-04-07T08:21:09.060Z,8.02
2023-04-07T08:26:11.068Z,9.13
2023-04-07T08:31:12.811Z,10.50
2023-04-07T08:36:14.581Z,9.90
2023-04-07T08:46:45.453Z,8.45
2023-04-07T08:51:48.533Z,9.50
2023-04-07T08:56:50.377Z,13.27
2023-04-07T09:01:52.189Z,9.73
2023-04-07T09:06:53.882Z,10.48
2023-04-07T09:11:55.561Z,11.43
2023-04-07T09:16:57.259Z,10.65
2023-04-07T09:21:59.215Z,9.35
2023-04-07T09:27:11.400Z,8.73
2023-04-07T09:32:22.102Z,8.35
2023-04-07T09:37:23.835Z,8.93
2023-04-07T09:42:26.830Z,11.95
2023-04-07T09:47:32.935Z,7.53
2023-04-07T09:52:53.722Z,9.00
2023-04-07T09:57:56.450Z,8.77
2023-04-07T10:02:58.864Z,7.80
2023-04-07T10:08:06.270Z,7.03
2023-04-07T10:13:07.981Z,6.63
2023-04-07T10:18:09.990Z,7.43
2023-04-07T10:23:50.811Z,7.10
2023-04-07T10:28:57.104Z,7.55
2023-04-07T10:33:59.109Z,8.13
2023-04-07T10:39:09.593Z,10.23
2023-04-07T10:44:45.319Z,7.28
2023-04-07T10:50:17.016Z,7.40
2023-04-07T10:55:28.591Z,5.50
2023-04-07T11:00:30.311Z,7.32
2023-04-07T11:05:31.967Z,7.20
2023-04-07T11:10:36.788Z,6.93
2023-04-07T11:15:40.585Z,7.25
2023-04-07T11:20:58.482Z,8.88
2023-04-07T11:26:02.040Z,8.90
2023-04-07T11:31:04.305Z,7.45
2023-04-07T11:36:07.080Z,8.90
2023-04-07T11:41:14.183Z,6.22
2023-04-07T11:46:17.637Z,8.23
2023-04-07T11:51:28.015Z,8.70
2023-04-07T11:56:30.522Z,7.43
2023-04-07T12:01:41.905Z,7.47
2023-04-07T12:06:45.975Z,9.20
2023-04-07T12:11:50.503Z,7.80
2023-04-07T12:16:53.245Z,8.65
2023-04-07T12:21:56.088Z,18.02
2023-04-07T12:26:58.238Z,9.63
2023-04-07T12:32:00.026Z,7.35
2023-04-07T12:37:02.059Z,8.77
2023-04-07T12:42:03.702Z,8.65
2023-04-07T12:47:05.858Z,9.20
2023-04-07T12:52:07.489Z,11.13
2023-04-07T12:57:09.106Z,9.45
2023-04-07T13:02:13.560Z,12.05
2023-04-07T13:07:15.809Z,10.45
2023-04-07T13:12:17.489Z,11.60
2023-04-07T13:17:19.497Z,9.82
2023-04-07T13:22:22.287Z,9.88
2023-04-07T13:27:25.020Z,8.35
2023-04-07T13:32:27.169Z,8.57
2023-04-07T13:37:29.000Z,9.85
2023-04-07T13:42:31.018Z,9.15
2023-04-07T13:47:35.566Z,8.80
2023-04-07T13:52:37.711Z,10.20
2023-04-07T13:57:39.376Z,8.15
2023-04-07T14:02:43.507Z,9.43
2023-04-07T14:07:45.455Z,9.40
2023-04-07T14:12:47.165Z,9.05
2023-04-07T14:17:48.979Z,10.93
2023-04-07T14:22:50.792Z,10.02
2023-04-07T14:27:52.721Z,10.27
2023-04-07T14:32:54.416Z,10.77
2023-04-07T14:37:56.144Z,11.35
2023-04-07T14:48:03.843Z,13.57
2023-04-07T14:53:06.550Z,10.93
2023-04-07T14:58:08.547Z,10.93
2023-04-07T15:03:10.656Z,10.80
2023-04-07T15:08:12.690Z,10.60
2023-04-07T15:13:14.317Z,11.05
2023-04-07T15:18:16.527Z,11.80
2023-04-07T15:23:18.207Z,11.57
2023-04-07T15:28:19.841Z,11.82
2023-04-07T15:33:21.520Z,13.95
2023-04-07T15:38:23.166Z,9.57
2023-04-07T15:43:24.968Z,11.07
2023-04-07T15:48:26.592Z,11.35
2023-04-07T15:53:28.450Z,10.45
2023-04-07T15:58:31.455Z,10.43
2023-04-07T16:03:33.223Z,10.48
2023-04-07T16:08:34.866Z,11.32
2023-04-07T16:13:36.552Z,11.20
2023-04-07T16:18:38.212Z,12.93
2023-04-07T16:23:39.929Z,10.02
2023-04-07T16:28:42.014Z,12.82
2023-04-07T16:33:43.682Z,12.07
2023-04-07T16:38:45.440Z,11.95
2023-04-07T16:43:47.437Z,11.35
2023-04-07T16:48:49.258Z,14.48
2023-04-07T16:53:51.508Z,11.88
2023-04-07T16:58:53.321Z,10.43
2023-04-07T17:03:55.100Z,10.00
2023-04-07T17:08:56.763Z,10.70
2023-04-07T17:13:58.442Z,9.20
2023-04-07T17:19:00.276Z,8.98
2023-04-07T17:24:02.159Z,14.15
2023-04-07T17:29:03.841Z,9.80
2023-04-07T17:34:06.392Z,11.35
2023-04-07T17:39:08.108Z,9.90
2023-04-07T17:44:09.824Z,10.00
2023-04-07T17:49:11.614Z,11.50
2023-04-07T17:54:13.956Z,12.18
2023-04-07T17:59:15.881Z,16.05
2023-04-07T18:04:17.574Z,13.52
2023-04-07T18:09:19.341Z,11.30
2023-04-07T18:14:21.080Z,12.68
2023-04-07T18:19:23.203Z,13.13
2023-04-07T18:24:24.919Z,12.40
2023-04-07T18:29:27.226Z,10.27
2023-04-07T18:34:28.889Z,11.27
2023-04-07T18:39:30.518Z,13.52
2023-04-07T18:44:32.371Z,12.23
2023-04-07T18:49:34.178Z,14.15
2023-04-07T18:54:36.271Z,15.43
2023-04-07T18:59:38.026Z,17.75
2023-04-07T19:04:40.613Z,18.00
2023-04-07T19:09:42.637Z,21.08
2023-04-07T19:14:44.443Z,18.80
2023-04-07T19:19:46.111Z,21.55
2023-04-07T19:24:47.734Z,23.27
2023-04-07T19:29:49.374Z,20.17
2023-04-07T19:34:51.296Z,20.63
2023-04-07T19:40:02.057Z,16.08
2023-04-07T19:45:08.022Z,20.15
2023-04-07T19:50:11.747Z,19.13
2023-04-07T19:55:14.286Z,20.42
2023-04-07T20:00:16.718Z,18.55
2023-04-07T20:05:24.200Z,18.98
2023-04-07T20:10:25.916Z,17.98
2023-04-07T20:15:28.199Z,18.52
2023-04-07T20:20:29.880Z,18.50
2023-04-07T20:25:31.584Z,19.42
2023-04-07T20:30:33.309Z,16.05
2023-04-07T20:35:35.015Z,15.02
2023-04-07T20:40:37.361Z,13.48
2023-04-07T20:45:39.176Z,11.27
2023-04-07T20:50:40.904Z,11.32
2023-04-07T20:55:42.744Z,13.40
2023-04-07T21:00:45.947Z,14.45
2023-04-07T21:05:49.721Z,13.80
2023-04-07T21:10:52.445Z,15.52
2023-04-07T21:15:54.204Z,12.48
2023-04-07T21:21:01.989Z,13.23
2023-04-07T21:26:03.758Z,14.30
2023-04-07T21:31:05.914Z,11.70
2023-04-07T21:36:07.916Z,10.95
2023-04-07T21:41:09.754Z,12.82
2023-04-07T21:46:11.527Z,11.65
2023-04-07T21:51:13.240Z,12.25
2023-04-07T21:56:15.966Z,14.23
2023-04-07T22:01:17.662Z,15.18
2023-04-07T22:06:19.318Z,14.05
2023-04-07T22:11:21.471Z,15.40
2023-04-07T22:16:23.149Z,12.80
2023-04-07T22:21:25.427Z,16.52
2023-04-07T22:26:27.153Z,16.95
2023-04-07T22:31:28.863Z,17.50
2023-04-07T22:36:31.380Z,15.50
2023-04-07T22:41:33.020Z,14.73
2023-04-07T22:46:34.686Z,15.82
2023-04-07T22:51:36.720Z,15.68
2023-04-07T22:56:38.363Z,17.50
2023-04-07T23:01:40.111Z,19.52
2023-04-07T23:06:43.566Z,18.40
2023-04-07T23:11:48.848Z,26.58
2023-04-07T23:16:51.157Z,17.30
2023-04-07T23:21:53.534Z,15.95
2023-04-07T23:26:55.947Z,20.27
2023-04-07T23:31:57.939Z,19.17
2023-04-07T23:36:59.578Z,19.55
2023-04-07T23:42:02.137Z,19.67
2023-04-07T23:47:03.777Z,20.90
2023-04-07T23:52:05.436Z,18.50
2023-04-07T23:57:07.404Z,20.35
