createdAt,value
2018-10-11T00:00:27.756Z,99.90
2018-10-11T00:02:56.634Z,99.90
2018-10-11T00:05:25.411Z,99.90
2018-10-11T00:07:54.249Z,99.90
2018-10-11T00:10:23.053Z,99.90
2018-10-11T00:12:51.883Z,99.90
2018-10-11T00:15:20.682Z,99.90
2018-10-11T00:17:49.521Z,99.90
2018-10-11T00:20:18.333Z,99.90
2018-10-11T00:22:47.169Z,99.90
2018-10-11T00:25:15.905Z,99.90
2018-10-11T00:27:44.707Z,99.90
2018-10-11T00:30:13.506Z,99.90
2018-10-11T00:32:42.507Z,99.90
2018-10-11T00:35:11.304Z,99.90
2018-10-11T00:37:40.065Z,99.90
2018-10-11T00:40:09.757Z,99.90
2018-10-11T00:42:38.661Z,99.90
2018-10-11T00:45:07.583Z,99.90
2018-10-11T00:47:36.427Z,99.90
2018-10-11T00:50:05.241Z,99.90
2018-10-11T00:52:34.181Z,99.90
2018-10-11T00:55:03.007Z,99.90
2018-10-11T00:57:31.834Z,99.90
2018-10-11T01:00:00.623Z,99.90
2018-10-11T01:02:29.442Z,99.90
2018-10-11T01:04:58.296Z,99.90
2018-10-11T01:07:27.166Z,99.90
2018-10-11T01:09:55.967Z,99.90
2018-10-11T01:12:24.818Z,99.90
2018-10-11T01:14:53.624Z,99.90
2018-10-11T01:17:22.390Z,99.90
2018-10-11T01:19:51.169Z,99.90
2018-10-11T01:22:19.950Z,99.90
2018-10-11T01:24:48.723Z,99.90
2018-10-11T01:27:17.549Z,99.90
2018-10-11T01:29:46.396Z,99.90
2018-10-11T01:32:15.138Z,99.90
2018-10-11T01:34:43.949Z,99.90
2018-10-11T01:37:12.757Z,99.90
2018-10-11T01:39:41.722Z,99.90
2018-10-11T01:42:10.504Z,99.90
2018-10-11T01:44:39.395Z,99.90
2018-10-11T01:47:08.316Z,99.90
2018-10-11T01:49:37.088Z,99.90
2018-10-11T01:52:05.960Z,99.90
2018-10-11T01:54:34.769Z,99.90
2018-10-11T01:57:03.586Z,99.90
2018-10-11T01:59:32.424Z,99.90
2018-10-11T02:02:01.174Z,99.90
2018-10-11T02:04:29.954Z,99.90
2018-10-11T02:06:58.686Z,99.90
2018-10-11T02:09:27.545Z,99.90
2018-10-11T02:11:56.368Z,99.90
2018-10-11T02:14:25.118Z,99.90
2018-10-11T02:16:53.933Z,99.90
2018-10-11T02:19:22.704Z,99.90
2018-10-11T02:21:51.500Z,99.90
2018-10-11T02:24:20.275Z,99.90
2018-10-11T02:26:49.139Z,99.90
2018-10-11T02:29:17.894Z,99.90
2018-10-11T02:31:46.707Z,99.90
2018-10-11T02:34:15.516Z,99.90
2018-10-11T02:36:44.338Z,99.90
2018-10-11T02:39:13.145Z,99.90
2018-10-11T02:41:41.908Z,99.90
2018-10-11T02:44:10.715Z,99.90
2018-10-11T02:46:39.517Z,99.90
2018-10-11T02:49:08.343Z,99.90
2018-10-11T02:51:37.140Z,99.90
2018-10-11T02:54:06.139Z,99.90
2018-10-11T02:56:35.080Z,99.90
2018-10-11T02:59:17.868Z,99.90
2018-10-11T03:01:46.785Z,99.90
2018-10-11T03:04:15.675Z,99.90
2018-10-11T03:06:44.565Z,99.90
2018-10-11T03:09:13.514Z,99.90
2018-10-11T03:11:42.351Z,99.90
2018-10-11T03:14:11.192Z,99.90
2018-10-11T03:16:40.051Z,99.90
2018-10-11T03:19:08.854Z,99.90
2018-10-11T03:21:37.666Z,99.90
2018-10-11T03:24:06.584Z,99.90
2018-10-11T03:26:35.357Z,99.90
2018-10-11T03:29:04.150Z,99.90
2018-10-11T03:31:32.887Z,99.90
2018-10-11T03:34:01.739Z,99.90
2018-10-11T03:36:30.989Z,99.90
2018-10-11T03:38:59.805Z,99.90
2018-10-11T03:41:28.592Z,99.90
2018-10-11T03:43:57.397Z,99.90
2018-10-11T03:46:26.773Z,99.90
2018-10-11T03:48:55.562Z,99.90
2018-10-11T03:51:24.428Z,99.90
2018-10-11T03:53:53.174Z,99.90
2018-10-11T03:56:21.954Z,99.90
2018-10-11T03:58:50.818Z,99.90
2018-10-11T04:01:19.748Z,99.90
2018-10-11T04:03:48.665Z,99.90
2018-10-11T04:06:17.508Z,99.90
2018-10-11T04:08:46.317Z,99.90
2018-10-11T04:11:15.137Z,99.90
2018-10-11T04:13:44.211Z,99.90
2018-10-11T04:16:12.973Z,99.90
2018-10-11T04:18:41.794Z,99.90
2018-10-11T04:21:10.958Z,99.90
2018-10-11T04:23:39.929Z,99.90
2018-10-11T04:26:08.700Z,99.90
2018-10-11T04:28:37.447Z,99.90
2018-10-11T04:31:06.277Z,99.90
2018-10-11T04:33:35.121Z,99.90
2018-10-11T04:36:04.060Z,99.90
2018-10-11T04:38:32.852Z,99.90
2018-10-11T04:41:01.711Z,99.90
2018-10-11T04:43:30.537Z,99.90
2018-10-11T04:45:59.332Z,99.90
2018-10-11T04:48:28.177Z,99.90
2018-10-11T04:50:57.297Z,99.90
2018-10-11T04:53:26.062Z,99.90
2018-10-11T04:55:54.959Z,99.90
2018-10-11T04:58:24.096Z,99.90
2018-10-11T05:00:52.827Z,99.90
2018-10-11T05:03:21.653Z,99.90
2018-10-11T05:05:50.436Z,99.90
2018-10-11T05:08:19.170Z,99.90
2018-10-11T05:10:48.024Z,99.90
2018-10-11T05:13:17.236Z,99.90
2018-10-11T05:15:46.281Z,99.90
2018-10-11T05:18:17.966Z,99.90
2018-10-11T05:20:46.821Z,99.90
2018-10-11T05:23:15.673Z,99.90
2018-10-11T05:25:44.509Z,99.90
2018-10-11T05:28:13.367Z,99.90
2018-10-11T05:30:44.716Z,99.90
2018-10-11T05:33:14.472Z,99.90
2018-10-11T05:35:43.333Z,99.90
2018-10-11T05:38:12.156Z,99.90
2018-10-11T05:40:41.438Z,99.90
2018-10-11T05:43:10.858Z,99.90
2018-10-11T05:45:40.382Z,99.90
2018-10-11T05:48:09.265Z,99.90
2018-10-11T05:50:38.245Z,99.90
2018-10-11T05:53:07.268Z,99.90
2018-10-11T05:55:36.155Z,99.90
2018-10-11T05:58:05.086Z,99.90
2018-10-11T06:00:33.879Z,99.90
2018-10-11T06:03:03.822Z,99.90
2018-10-11T06:05:32.811Z,99.90
2018-10-11T06:08:02.580Z,99.90
2018-10-11T06:10:34.561Z,99.90
2018-10-11T06:13:04.874Z,99.90
2018-10-11T06:15:33.708Z,99.90
2018-10-11T06:18:02.579Z,99.90
2018-10-11T06:20:31.459Z,99.90
2018-10-11T06:23:00.358Z,99.90
2018-10-11T06:25:29.116Z,99.90
2018-10-11T06:27:58.048Z,99.90
2018-10-11T06:30:27.031Z,99.90
2018-10-11T06:32:55.921Z,99.90
2018-10-11T06:35:24.862Z,99.90
2018-10-11T06:37:54.154Z,99.90
2018-10-11T06:40:23.025Z,99.90
2018-10-11T06:42:52.292Z,99.90
2018-10-11T06:45:21.232Z,99.90
2018-10-11T06:47:51.985Z,99.90
2018-10-11T06:50:20.922Z,99.90
2018-10-11T06:52:49.819Z,99.90
2018-10-11T06:55:18.587Z,99.90
2018-10-11T06:57:47.398Z,99.90
2018-10-11T07:00:16.207Z,99.90
2018-10-11T07:02:44.987Z,99.90
2018-10-11T07:05:13.747Z,99.90
2018-10-11T07:07:42.538Z,99.90
2018-10-11T07:10:11.334Z,99.90
2018-10-11T07:12:40.232Z,99.90
2018-10-11T07:15:09.035Z,99.90
2018-10-11T07:17:37.805Z,99.90
2018-10-11T07:20:06.661Z,99.90
2018-10-11T07:22:35.622Z,99.90
2018-10-11T07:25:04.467Z,99.90
2018-10-11T07:27:33.290Z,99.90
2018-10-11T07:30:02.082Z,99.90
2018-10-11T07:32:30.836Z,99.90
2018-10-11T07:34:59.676Z,99.90
2018-10-11T07:37:28.474Z,99.90
2018-10-11T07:39:57.213Z,99.90
2018-10-11T07:42:26.014Z,99.90
2018-10-11T07:44:54.808Z,99.90
2018-10-11T07:47:23.662Z,99.90
2018-10-11T07:49:52.460Z,99.90
2018-10-11T07:52:21.253Z,99.90
2018-10-11T07:54:50.007Z,99.90
2018-10-11T07:57:18.784Z,99.90
2018-10-11T07:59:47.641Z,99.90
2018-10-11T08:02:16.397Z,99.90
2018-10-11T08:04:45.223Z,99.90
2018-10-11T08:07:14.080Z,99.90
2018-10-11T08:09:42.836Z,99.90
2018-10-11T08:12:11.642Z,99.90
2018-10-11T08:14:40.447Z,99.90
2018-10-11T08:17:09.569Z,99.90
2018-10-11T08:19:38.033Z,99.90
2018-10-11T08:22:06.918Z,99.90
2018-10-11T08:24:35.754Z,99.90
2018-10-11T08:27:04.603Z,99.90
2018-10-11T08:29:33.409Z,99.90
2018-10-11T08:32:02.308Z,99.90
2018-10-11T08:34:31.039Z,99.90
2018-10-11T08:36:59.814Z,99.90
2018-10-11T08:39:28.644Z,99.90
2018-10-11T08:41:57.417Z,99.90
2018-10-11T08:44:26.200Z,99.90
2018-10-11T08:46:55.019Z,99.90
2018-10-11T08:49:23.793Z,99.90
2018-10-11T08:51:52.583Z,99.90
2018-10-11T08:54:26.445Z,99.90
2018-10-11T08:56:55.294Z,99.90
2018-10-11T08:59:24.084Z,99.90
2018-10-11T09:01:52.873Z,99.90
2018-10-11T09:04:21.661Z,99.90
2018-10-11T09:06:50.447Z,99.90
2018-10-11T09:09:19.219Z,99.90
2018-10-11T09:11:47.977Z,99.90
2018-10-11T09:14:16.825Z,99.90
2018-10-11T09:16:45.597Z,99.90
2018-10-11T09:19:14.430Z,99.90
2018-10-11T09:21:43.211Z,99.90
2018-10-11T09:24:12.006Z,99.90
2018-10-11T09:26:40.811Z,99.90
2018-10-11T09:29:09.650Z,99.90
2018-10-11T09:31:38.406Z,99.90
2018-10-11T09:34:07.279Z,99.90
2018-10-11T09:36:36.200Z,99.90
2018-10-11T09:39:07.189Z,99.90
2018-10-11T09:41:36.068Z,99.90
2018-10-11T09:44:04.926Z,99.90
2018-10-11T09:46:33.729Z,99.90
2018-10-11T09:49:02.545Z,99.90
2018-10-11T09:51:31.331Z,99.90
2018-10-11T09:54:00.069Z,99.90
2018-10-11T09:57:35.543Z,99.90
2018-10-11T10:00:09.285Z,99.90
2018-10-11T10:02:38.159Z,99.90
2018-10-11T10:05:06.919Z,99.90
2018-10-11T10:07:35.688Z,99.90
2018-10-11T10:10:04.858Z,99.90
2018-10-11T10:12:33.721Z,99.90
2018-10-11T10:15:02.685Z,99.90
2018-10-11T10:17:31.434Z,99.90
2018-10-11T10:20:00.246Z,99.90
2018-10-11T10:22:29.061Z,99.90
2018-10-11T10:24:57.990Z,99.90
2018-10-11T10:27:26.848Z,99.90
2018-10-11T10:29:55.657Z,99.90
2018-10-11T10:32:24.438Z,99.90
2018-10-11T10:34:53.198Z,99.90
2018-10-11T10:37:22.067Z,99.90
2018-10-11T10:39:50.944Z,99.90
2018-10-11T10:42:19.662Z,99.90
2018-10-11T10:44:48.454Z,99.90
2018-10-11T10:47:17.270Z,99.90
2018-10-11T10:49:46.056Z,99.90
2018-10-11T10:52:14.790Z,99.90
2018-10-11T10:54:43.518Z,99.90
2018-10-11T10:57:12.302Z,99.90
2018-10-11T10:59:41.059Z,99.90
2018-10-11T11:02:09.915Z,99.90
2018-10-11T11:04:38.677Z,99.90
2018-10-11T11:07:07.501Z,99.90
2018-10-11T11:09:36.269Z,99.90
2018-10-11T11:12:05.075Z,99.90
2018-10-11T11:14:33.889Z,99.90
2018-10-11T11:17:02.671Z,99.90
2018-10-11T11:19:31.445Z,99.90
2018-10-11T11:22:00.224Z,99.90
2018-10-11T11:24:28.942Z,99.90
2018-10-11T11:26:57.745Z,99.90
2018-10-11T11:29:26.527Z,99.90
2018-10-11T11:31:55.285Z,99.90
2018-10-11T11:34:24.069Z,99.90
2018-10-11T11:36:52.828Z,99.90
2018-10-11T11:39:21.622Z,99.90
2018-10-11T11:41:50.421Z,99.90
2018-10-11T11:44:19.211Z,99.90
2018-10-11T11:46:48.021Z,99.90
2018-10-11T11:49:16.867Z,99.90
2018-10-11T11:51:45.677Z,99.90
2018-10-11T11:54:18.769Z,99.90
2018-10-11T11:56:47.701Z,99.90
2018-10-11T11:59:16.503Z,99.90
2018-10-11T12:01:45.320Z,99.90
2018-10-11T12:04:14.094Z,99.90
2018-10-11T12:06:42.946Z,99.90
2018-10-11T12:09:13.152Z,99.90
2018-10-11T12:11:42.116Z,99.90
2018-10-11T12:14:10.875Z,99.90
2018-10-11T12:16:39.879Z,99.90
2018-10-11T12:19:10.159Z,99.90
2018-10-11T12:21:39.067Z,99.90
2018-10-11T12:24:07.862Z,99.90
2018-10-11T12:26:36.687Z,99.90
2018-10-11T12:29:05.524Z,99.90
2018-10-11T12:31:34.287Z,99.90
2018-10-11T12:34:03.083Z,99.90
2018-10-11T12:36:32.040Z,99.90
2018-10-11T12:39:00.852Z,99.90
2018-10-11T12:41:29.607Z,99.90
2018-10-11T12:43:58.405Z,99.90
2018-10-11T12:46:27.218Z,99.90
2018-10-11T12:48:55.961Z,99.90
2018-10-11T12:51:24.729Z,99.90
2018-10-11T12:53:53.495Z,99.90
2018-10-11T12:56:22.315Z,99.90
2018-10-11T12:58:51.065Z,99.90
2018-10-11T13:01:22.089Z,99.90
2018-10-11T13:03:48.743Z,99.90
2018-10-11T13:06:17.550Z,99.90
2018-10-11T13:08:46.296Z,99.90
2018-10-11T13:11:15.095Z,99.90
2018-10-11T13:13:47.861Z,99.90
2018-10-11T13:16:12.637Z,99.90
2018-10-11T13:18:41.416Z,99.90
2018-10-11T13:21:10.270Z,99.90
2018-10-11T13:23:39.042Z,99.90
2018-10-11T13:26:07.834Z,99.90
2018-10-11T13:28:36.721Z,99.90
2018-10-11T13:31:05.469Z,99.90
2018-10-11T13:33:34.248Z,99.90
2018-10-11T13:36:03.007Z,99.50
2018-10-11T13:38:31.753Z,99.40
2018-10-11T13:41:03.081Z,98.70
2018-10-11T13:43:29.338Z,98.40
2018-10-11T13:46:01.201Z,97.70
2018-10-11T13:48:26.943Z,97.00
2018-10-11T13:50:55.744Z,97.00
2018-10-11T13:53:24.798Z,95.50
2018-10-11T13:55:56.670Z,95.80
2018-10-11T13:58:22.179Z,95.50
2018-10-11T14:00:50.952Z,95.60
2018-10-11T14:03:19.740Z,96.40
2018-10-11T14:05:48.518Z,96.20
2018-10-11T14:08:17.281Z,95.30
2018-10-11T14:10:47.227Z,94.80
2018-10-11T14:13:18.826Z,94.40
2018-10-11T14:15:44.805Z,93.60
2018-10-11T14:18:14.123Z,91.50
2018-10-11T14:20:42.923Z,92.00
2018-10-11T14:23:11.791Z,91.10
2018-10-11T14:25:40.562Z,91.10
2018-10-11T14:28:09.342Z,90.40
2018-10-11T14:30:38.234Z,90.00
2018-10-11T14:33:07.045Z,89.70
2018-10-11T14:35:35.859Z,88.50
2018-10-11T14:38:04.691Z,89.00
2018-10-11T14:40:33.549Z,88.50
2018-10-11T14:43:02.815Z,88.30
2018-10-11T14:45:31.900Z,85.30
2018-10-11T14:48:00.669Z,86.60
2018-10-11T14:50:29.751Z,85.30
2018-10-11T14:52:58.693Z,84.80
2018-10-11T14:55:27.618Z,84.20
2018-10-11T14:57:56.482Z,84.20
2018-10-11T15:00:25.259Z,84.30
2018-10-11T15:02:54.144Z,83.80
2018-10-11T15:05:23.477Z,83.40
2018-10-11T15:07:52.228Z,84.10
2018-10-11T15:10:21.191Z,85.50
2018-10-11T15:12:50.271Z,84.10
2018-10-11T15:15:20.003Z,84.20
2018-10-11T15:17:48.864Z,83.10
2018-10-11T15:20:17.647Z,82.90
2018-10-11T15:22:46.511Z,84.00
2018-10-11T15:25:15.238Z,84.10
2018-10-11T15:27:44.081Z,84.20
2018-10-11T15:30:12.858Z,84.20
2018-10-11T15:32:41.638Z,85.70
2018-10-11T15:35:10.472Z,85.70
2018-10-11T15:37:39.301Z,86.00
2018-10-11T15:40:08.184Z,88.30
2018-10-11T15:42:36.979Z,89.90
2018-10-11T15:45:06.967Z,90.00
2018-10-11T15:47:35.809Z,90.20
2018-10-11T15:50:04.647Z,90.20
2018-10-11T15:52:33.538Z,90.10
2018-10-11T15:55:02.332Z,90.40
2018-10-11T15:57:31.115Z,90.50
2018-10-11T15:59:59.929Z,90.70
2018-10-11T16:02:28.721Z,90.90
2018-10-11T16:04:57.541Z,91.10
2018-10-11T16:07:26.352Z,91.20
2018-10-11T16:09:55.186Z,91.80
2018-10-11T16:12:23.919Z,92.80
2018-10-11T16:14:52.673Z,93.70
2018-10-11T16:17:21.449Z,95.00
2018-10-11T16:19:50.353Z,96.20
2018-10-11T16:22:19.490Z,97.10
2018-10-11T16:24:50.644Z,98.50
2018-10-11T16:27:19.506Z,99.60
2018-10-11T16:29:48.449Z,99.90
2018-10-11T16:32:17.348Z,99.90
2018-10-11T16:34:46.074Z,99.90
2018-10-11T16:37:14.892Z,99.90
2018-10-11T16:39:43.708Z,99.90
2018-10-11T16:42:12.476Z,99.90
2018-10-11T16:44:41.248Z,99.90
2018-10-11T16:47:10.098Z,99.90
2018-10-11T16:49:38.982Z,99.90
2018-10-11T16:52:07.695Z,99.90
2018-10-11T16:54:39.937Z,99.90
2018-10-11T16:57:08.762Z,99.90
2018-10-11T16:59:37.598Z,99.90
2018-10-11T17:02:06.517Z,99.90
2018-10-11T17:04:35.385Z,99.90
2018-10-11T17:07:04.162Z,99.90
2018-10-11T17:09:32.932Z,99.90
2018-10-11T17:12:01.773Z,99.90
2018-10-11T17:14:30.649Z,99.90
2018-10-11T17:16:59.457Z,99.90
2018-10-11T17:19:28.409Z,99.90
2018-10-11T17:21:58.112Z,99.90
2018-10-11T17:24:27.370Z,99.90
2018-10-11T17:26:56.336Z,99.90
2018-10-11T17:29:25.289Z,99.90
2018-10-11T17:31:54.217Z,99.90
2018-10-11T17:34:23.004Z,99.90
2018-10-11T17:36:51.826Z,99.90
2018-10-11T17:39:20.700Z,99.90
2018-10-11T17:41:49.530Z,99.90
2018-10-11T17:44:19.459Z,99.90
2018-10-11T17:46:48.289Z,99.90
2018-10-11T17:49:17.150Z,99.90
2018-10-11T17:51:46.020Z,99.90
2018-10-11T17:54:15.037Z,99.90
2018-10-11T17:56:43.960Z,99.90
2018-10-11T17:59:12.703Z,99.90
2018-10-11T18:04:19.690Z,99.90
2018-10-11T18:06:48.788Z,99.90
2018-10-11T18:09:18.059Z,99.90
2018-10-11T18:11:50.492Z,99.90
2018-10-11T18:14:19.546Z,99.90
2018-10-11T18:16:50.733Z,99.90
2018-10-11T18:22:12.172Z,99.90
2018-10-11T18:24:41.643Z,99.90
2018-10-11T18:27:10.707Z,99.90
2018-10-11T18:29:39.795Z,99.90
2018-10-11T18:32:08.852Z,99.90
2018-10-11T18:34:38.086Z,99.90
2018-10-11T18:37:06.605Z,99.90
2018-10-11T18:39:35.836Z,99.90
2018-10-11T18:42:04.628Z,99.90
2018-10-11T18:44:33.789Z,99.90
2018-10-11T18:47:02.037Z,99.90
2018-10-11T18:49:30.833Z,99.90
2018-10-11T18:51:58.893Z,99.90
2018-10-11T18:54:27.087Z,99.90
2018-10-11T18:56:56.632Z,99.90
2018-10-11T18:59:27.047Z,99.90
2018-10-11T19:01:57.294Z,99.90
2018-10-11T19:04:26.453Z,99.90
2018-10-11T19:06:54.554Z,99.90
2018-10-11T19:09:22.763Z,99.90
2018-10-11T19:11:50.768Z,99.90
2018-10-11T19:14:18.906Z,99.90
2018-10-11T19:16:48.202Z,99.90
2018-10-11T19:19:19.424Z,99.90
2018-10-11T19:21:47.511Z,99.90
2018-10-11T19:24:19.993Z,99.90
2018-10-11T19:26:48.099Z,99.90
2018-10-11T19:29:16.477Z,99.90
2018-10-11T19:31:45.804Z,99.90
2018-10-11T19:34:15.871Z,99.90
2018-10-11T19:36:45.391Z,99.90
2018-10-11T19:39:20.525Z,99.90
2018-10-11T19:41:49.419Z,99.90
2018-10-11T19:44:18.579Z,99.90
2018-10-11T19:46:47.542Z,99.90
2018-10-11T19:49:16.804Z,99.90
2018-10-11T19:51:46.180Z,99.90
2018-10-11T19:54:16.497Z,99.90
2018-10-11T19:56:45.427Z,99.90
2018-10-11T19:59:14.437Z,99.90
2018-10-11T20:01:43.411Z,99.90
2018-10-11T20:04:12.461Z,99.90
2018-10-11T20:06:41.327Z,99.90
2018-10-11T20:09:10.497Z,99.90
2018-10-11T20:11:39.376Z,99.90
2018-10-11T20:14:09.345Z,99.90
2018-10-11T20:16:38.248Z,99.90
2018-10-11T20:19:08.359Z,99.90
2018-10-11T20:21:37.236Z,99.90
2018-10-11T20:24:14.132Z,99.90
2018-10-11T20:26:43.019Z,99.90
2018-10-11T20:29:12.064Z,99.90
2018-10-11T20:31:40.923Z,99.90
2018-10-11T20:34:10.897Z,99.90
2018-10-11T20:36:39.765Z,99.90
2018-10-11T20:39:16.912Z,99.90
2018-10-11T20:41:45.803Z,99.90
2018-10-11T20:44:15.827Z,99.90
2018-10-11T20:46:44.738Z,99.90
2018-10-11T20:49:14.773Z,99.90
2018-10-11T20:51:43.621Z,99.90
2018-10-11T20:54:13.735Z,99.90
2018-10-11T20:56:42.727Z,99.90
2018-10-11T20:59:25.150Z,99.90
2018-10-11T21:01:55.647Z,99.90
2018-10-11T21:04:24.689Z,99.90
2018-10-11T21:06:53.570Z,99.90
2018-10-11T21:09:29.430Z,99.90
2018-10-11T21:11:58.341Z,99.90
2018-10-11T21:14:27.464Z,99.90
2018-10-11T21:16:56.353Z,99.90
2018-10-11T21:19:44.362Z,99.90
2018-10-11T21:22:13.329Z,99.90
2018-10-11T21:24:48.090Z,99.90
2018-10-11T21:27:16.915Z,99.90
2018-10-11T21:29:45.889Z,99.90
2018-10-11T21:32:14.771Z,99.90
2018-10-11T21:34:45.072Z,99.90
2018-10-11T21:37:13.971Z,99.90
2018-10-11T21:39:43.046Z,99.90
2018-10-11T21:42:11.941Z,99.90
2018-10-11T21:44:40.979Z,99.90
2018-10-11T21:47:09.866Z,99.90
2018-10-11T21:49:38.930Z,99.90
2018-10-11T21:52:08.032Z,99.90
2018-10-11T21:54:37.084Z,99.90
2018-10-11T21:57:06.029Z,99.90
2018-10-11T21:59:35.087Z,99.90
2018-10-11T22:02:04.015Z,99.90
2018-10-11T22:04:33.076Z,99.90
2018-10-11T22:07:02.014Z,99.90
2018-10-11T22:09:32.038Z,99.90
2018-10-11T22:12:00.986Z,99.90
2018-10-11T22:14:36.896Z,99.90
2018-10-11T22:17:05.752Z,99.90
2018-10-11T22:19:35.115Z,99.90
2018-10-11T22:22:04.109Z,99.90
2018-10-11T22:24:38.448Z,99.90
2018-10-11T22:27:07.822Z,99.90
2018-10-11T22:29:40.595Z,99.90
2018-10-11T22:32:09.614Z,99.90
2018-10-11T22:34:39.593Z,99.90
2018-10-11T22:37:08.800Z,99.90
2018-10-11T22:39:37.770Z,99.90
2018-10-11T22:42:06.758Z,99.90
2018-10-11T22:44:35.820Z,99.90
2018-10-11T22:47:04.697Z,99.90
2018-10-11T22:49:43.904Z,99.90
2018-10-11T22:52:12.759Z,99.90
2018-10-11T22:54:48.277Z,99.90
2018-10-11T22:57:17.126Z,99.90
2018-10-11T22:59:47.215Z,99.90
2018-10-11T23:02:16.165Z,99.90
2018-10-11T23:04:51.530Z,99.90
2018-10-11T23:07:20.458Z,99.90
2018-10-11T23:09:53.613Z,99.90
2018-10-11T23:12:22.527Z,99.90
2018-10-11T23:14:51.668Z,99.90
2018-10-11T23:17:20.522Z,99.90
2018-10-11T23:19:51.497Z,99.90
2018-10-11T23:22:20.394Z,99.90
2018-10-11T23:24:55.919Z,99.90
2018-10-11T23:27:24.897Z,99.90
2018-10-11T23:29:54.979Z,99.90
2018-10-11T23:32:23.860Z,99.90
2018-10-11T23:34:52.988Z,99.90
2018-10-11T23:37:21.902Z,99.90
2018-10-11T23:39:55.064Z,99.90
2018-10-11T23:42:24.299Z,99.90
2018-10-11T23:44:57.020Z,99.90
2018-10-11T23:47:25.884Z,99.90
2018-10-11T23:49:55.878Z,99.90
2018-10-11T23:52:24.843Z,99.90
2018-10-11T23:54:53.812Z,99.90
2018-10-11T23:57:22.713Z,99.90
2018-10-11T23:59:51.750Z,99.90
