createdAt,value
2023-03-07T00:01:00.720Z,17.50
2023-03-07T00:03:28.188Z,16.58
2023-03-07T00:06:09.041Z,20.00
2023-03-07T00:08:36.790Z,17.20
2023-03-07T00:11:06.070Z,16.40
2023-03-07T00:13:34.475Z,16.48
2023-03-07T00:16:07.744Z,14.88
2023-03-07T00:18:35.303Z,15.38
2023-03-07T00:21:07.959Z,14.43
2023-03-07T00:23:36.491Z,14.00
2023-03-07T00:26:11.024Z,13.48
2023-03-07T00:28:38.389Z,13.88
2023-03-07T00:31:08.099Z,15.93
2023-03-07T00:33:35.655Z,15.18
2023-03-07T00:36:08.615Z,13.95
2023-03-07T00:38:35.832Z,12.55
2023-03-07T00:41:08.322Z,15.13
2023-03-07T00:43:35.745Z,15.13
2023-03-07T00:51:24.618Z,15.32
2023-03-07T00:53:52.695Z,18.77
2023-03-07T00:56:24.782Z,17.38
2023-03-07T00:58:52.632Z,17.05
2023-03-07T01:01:25.275Z,18.58
2023-03-07T01:03:56.203Z,17.98
2023-03-07T01:06:31.198Z,17.58
2023-03-07T01:09:00.959Z,17.73
2023-03-07T01:11:29.271Z,19.10
2023-03-07T01:14:00.590Z,28.42
2023-03-07T01:16:31.221Z,22.63
2023-03-07T01:19:01.128Z,18.73
2023-03-07T01:21:37.831Z,17.05
2023-03-07T01:24:06.515Z,19.42
2023-03-07T01:26:34.259Z,18.80
2023-03-07T01:29:04.171Z,17.92
2023-03-07T01:31:32.431Z,17.65
2023-03-07T01:34:01.128Z,12.85
2023-03-07T01:36:30.637Z,17.73
2023-03-07T01:39:02.659Z,18.55
2023-03-07T01:41:32.275Z,17.02
2023-03-07T01:44:05.386Z,20.70
2023-03-07T01:46:49.757Z,19.45
2023-03-07T01:49:24.605Z,16.60
2023-03-07T01:52:25.541Z,17.23
2023-03-07T01:54:58.413Z,16.88
2023-03-07T01:57:31.455Z,15.10
2023-03-07T02:10:52.492Z,12.43
2023-03-07T02:21:50.467Z,13.75
2023-03-07T02:34:03.042Z,12.02
2023-03-07T02:36:34.849Z,12.88
2023-03-07T02:39:06.927Z,12.38
2023-03-07T02:44:22.484Z,11.82
2023-03-07T02:46:49.339Z,13.68
2023-03-07T02:51:51.478Z,10.27
2023-03-07T02:54:18.239Z,10.20
2023-03-07T02:56:45.071Z,11.50
2023-03-07T03:01:52.502Z,10.88
2023-03-07T03:04:19.484Z,9.65
2023-03-07T03:06:47.042Z,9.45
2023-03-07T03:09:14.461Z,11.15
2023-03-07T03:11:41.863Z,11.70
2023-03-07T03:14:09.237Z,10.77
2023-03-07T03:16:36.192Z,11.43
2023-03-07T03:19:03.523Z,11.93
2023-03-07T03:21:30.312Z,12.38
2023-03-07T03:23:57.170Z,13.63
2023-03-07T03:29:17.049Z,13.50
2023-03-07T03:31:45.184Z,13.25
2023-03-07T03:34:12.579Z,14.52
2023-03-07T03:36:39.885Z,15.88
2023-03-07T03:39:11.015Z,14.27
2023-03-07T03:41:38.644Z,11.52
2023-03-07T03:44:05.681Z,11.98
2023-03-07T03:46:32.606Z,12.50
2023-03-07T03:48:59.421Z,11.88
2023-03-07T03:51:26.434Z,12.73
2023-03-07T03:53:54.784Z,11.50
2023-03-07T03:56:23.459Z,11.32
2023-03-07T03:58:53.835Z,11.57
2023-03-07T04:03:57.493Z,10.02
2023-03-07T04:06:27.503Z,12.05
2023-03-07T04:08:55.540Z,12.65
2023-03-07T04:11:24.178Z,13.38
2023-03-07T04:13:52.227Z,23.73
2023-03-07T04:16:19.913Z,16.48
2023-03-07T04:18:46.785Z,12.63
2023-03-07T04:21:14.131Z,12.52
2023-03-07T04:23:41.329Z,12.95
2023-03-07T04:26:10.432Z,12.48
2023-03-07T04:28:45.665Z,12.98
2023-03-07T04:31:18.611Z,14.55
2023-03-07T04:33:47.275Z,11.63
2023-03-07T04:36:16.324Z,12.77
2023-03-07T04:38:43.879Z,11.95
2023-03-07T04:41:22.923Z,14.02
2023-03-07T04:43:49.777Z,12.45
2023-03-07T04:46:18.550Z,11.77
2023-03-07T04:48:46.311Z,13.55
2023-03-07T04:51:13.538Z,11.68
2023-03-07T04:53:40.626Z,12.43
2023-03-07T04:56:08.844Z,11.77
2023-03-07T04:58:36.585Z,11.70
2023-03-07T05:01:05.510Z,12.13
2023-03-07T05:03:33.854Z,13.10
2023-03-07T05:09:06.421Z,16.48
2023-03-07T05:11:33.300Z,15.52
2023-03-07T05:14:00.514Z,18.38
2023-03-07T05:16:27.448Z,15.73
2023-03-07T05:18:54.316Z,16.90
2023-03-07T05:21:21.249Z,18.52
2023-03-07T05:23:48.085Z,21.58
2023-03-07T05:26:14.949Z,16.98
2023-03-07T05:28:42.160Z,17.52
2023-03-07T05:31:09.101Z,23.40
2023-03-07T05:33:36.436Z,28.90
2023-03-07T05:36:03.916Z,27.50
2023-03-07T05:38:30.783Z,24.60
2023-03-07T05:40:58.182Z,25.05
2023-03-07T05:43:24.995Z,22.45
2023-03-07T05:45:51.981Z,22.88
2023-03-07T05:48:19.206Z,20.08
2023-03-07T05:50:46.133Z,21.90
2023-03-07T05:53:12.956Z,23.30
2023-03-07T05:55:39.781Z,24.40
2023-03-07T05:58:06.661Z,21.08
2023-03-07T06:00:33.539Z,24.00
2023-03-07T06:03:05.134Z,22.35
2023-03-07T06:05:32.073Z,22.73
2023-03-07T06:07:59.341Z,20.20
2023-03-07T06:10:26.502Z,19.92
2023-03-07T06:12:54.440Z,20.90
2023-03-07T06:15:24.483Z,28.48
2023-03-07T06:17:52.907Z,24.77
2023-03-07T06:20:21.156Z,23.60
2023-03-07T06:22:48.509Z,24.58
2023-03-07T06:25:16.860Z,20.73
2023-03-07T06:27:43.730Z,19.83
2023-03-07T06:30:12.429Z,17.88
2023-03-07T06:32:39.320Z,18.45
2023-03-07T06:35:06.928Z,18.13
2023-03-07T06:37:34.194Z,15.88
2023-03-07T06:40:00.993Z,15.50
2023-03-07T06:42:27.885Z,16.20
2023-03-07T06:44:54.799Z,15.25
2023-03-07T06:47:21.716Z,19.52
2023-03-07T06:49:48.656Z,19.38
2023-03-07T06:52:15.897Z,20.15
2023-03-07T06:54:42.808Z,20.05
2023-03-07T06:57:09.611Z,21.27
2023-03-07T06:59:36.458Z,20.83
2023-03-07T07:02:04.802Z,18.65
2023-03-07T07:04:33.076Z,17.42
2023-03-07T07:07:00.351Z,20.95
2023-03-07T07:09:28.967Z,21.42
2023-03-07T07:11:55.897Z,23.48
2023-03-07T07:14:23.493Z,29.58
2023-03-07T07:16:50.877Z,26.75
2023-03-07T07:19:17.946Z,36.42
2023-03-07T07:21:44.763Z,36.22
2023-03-07T07:24:14.516Z,34.75
2023-03-07T07:26:41.827Z,31.50
2023-03-07T07:29:08.746Z,28.70
2023-03-07T07:31:35.613Z,28.10
2023-03-07T07:34:02.593Z,31.08
2023-03-07T07:36:29.948Z,34.20
2023-03-07T07:38:57.171Z,28.10
2023-03-07T07:41:24.443Z,27.40
2023-03-07T07:43:53.747Z,27.45
2023-03-07T07:46:20.674Z,23.95
2023-03-07T07:48:48.318Z,26.02
2023-03-07T07:51:15.544Z,25.20
2023-03-07T07:53:42.497Z,25.80
2023-03-07T07:56:09.392Z,24.98
2023-03-07T07:58:36.867Z,24.23
2023-03-07T08:01:21.587Z,22.77
2023-03-07T08:03:48.606Z,23.60
2023-03-07T08:06:20.661Z,21.30
2023-03-07T08:08:48.185Z,21.05
2023-03-07T08:11:16.105Z,21.30
2023-03-07T08:13:42.997Z,21.52
2023-03-07T08:16:18.457Z,23.23
2023-03-07T08:18:54.641Z,25.35
2023-03-07T08:21:21.715Z,21.58
2023-03-07T08:23:49.449Z,22.55
2023-03-07T08:26:17.628Z,22.00
2023-03-07T08:28:48.004Z,23.83
2023-03-07T08:31:18.023Z,23.83
2023-03-07T08:33:47.644Z,24.30
2023-03-07T08:36:15.613Z,24.00
2023-03-07T08:38:42.955Z,22.67
2023-03-07T08:41:10.452Z,24.10
2023-03-07T08:43:39.284Z,24.70
2023-03-07T08:46:07.002Z,23.30
2023-03-07T08:48:34.570Z,22.50
2023-03-07T08:51:07.365Z,25.10
2023-03-07T08:53:34.791Z,24.20
2023-03-07T08:56:05.553Z,24.33
2023-03-07T08:58:32.364Z,23.67
2023-03-07T09:00:59.579Z,24.60
2023-03-07T09:03:26.448Z,24.08
2023-03-07T09:05:53.269Z,22.45
2023-03-07T09:08:20.526Z,21.58
2023-03-07T09:10:47.869Z,21.75
2023-03-07T09:13:15.986Z,19.83
2023-03-07T09:15:44.721Z,17.85
2023-03-07T09:18:12.296Z,16.52
2023-03-07T09:20:39.494Z,14.05
2023-03-07T09:23:07.347Z,10.73
2023-03-07T09:25:34.261Z,9.13
2023-03-07T09:28:01.649Z,4.90
2023-03-07T09:30:28.967Z,4.63
2023-03-07T09:32:57.031Z,2.88
2023-03-07T09:35:24.410Z,2.00
2023-03-07T09:37:51.630Z,1.80
2023-03-07T09:40:23.754Z,1.15
2023-03-07T09:43:21.386Z,1.30
2023-03-07T09:45:54.749Z,1.40
2023-03-07T09:48:32.884Z,1.08
2023-03-07T09:51:18.156Z,0.95
2023-03-07T09:53:55.252Z,1.13
2023-03-07T09:56:29.931Z,1.23
2023-03-07T09:59:22.370Z,0.93
2023-03-07T10:01:56.927Z,0.70
2023-03-07T10:04:35.281Z,0.70
2023-03-07T10:07:04.126Z,0.70
2023-03-07T10:09:31.138Z,0.98
2023-03-07T10:11:58.413Z,1.00
2023-03-07T10:14:31.154Z,1.00
2023-03-07T10:17:14.055Z,1.02
2023-03-07T10:20:08.613Z,0.70
2023-03-07T10:22:44.513Z,0.95
2023-03-07T10:25:17.814Z,1.13
2023-03-07T10:27:47.953Z,1.17
2023-03-07T10:30:18.663Z,1.08
2023-03-07T10:32:48.637Z,1.00
2023-03-07T10:35:20.893Z,0.50
2023-03-07T10:38:08.585Z,0.77
2023-03-07T10:40:58.431Z,1.20
2023-03-07T10:43:30.036Z,1.02
2023-03-07T10:46:26.506Z,1.42
2023-03-07T10:49:10.212Z,0.95
2023-03-07T10:51:43.986Z,0.60
2023-03-07T10:54:16.281Z,0.63
2023-03-07T10:57:02.741Z,0.43
2023-03-07T10:59:30.148Z,0.50
2023-03-07T11:02:02.072Z,0.90
2023-03-07T11:04:42.351Z,0.98
2023-03-07T11:07:24.421Z,0.70
2023-03-07T11:09:51.186Z,1.00
2023-03-07T11:12:21.159Z,0.88
2023-03-07T11:14:51.724Z,0.90
2023-03-07T11:17:22.117Z,0.75
2023-03-07T11:19:53.465Z,0.85
2023-03-07T11:22:34.006Z,0.40
2023-03-07T11:25:13.614Z,0.70
2023-03-07T11:27:54.044Z,1.10
2023-03-07T11:30:46.786Z,0.50
2023-03-07T11:33:22.679Z,0.70
2023-03-07T11:36:18.633Z,0.73
2023-03-07T11:38:57.104Z,0.90
2023-03-07T11:41:29.646Z,0.52
2023-03-07T11:44:30.826Z,0.68
2023-03-07T11:47:28.444Z,0.50
2023-03-07T11:50:09.488Z,0.88
2023-03-07T11:52:55.196Z,0.65
2023-03-07T11:55:46.243Z,0.50
2023-03-07T11:58:41.544Z,1.60
2023-03-07T12:01:47.253Z,0.60
2023-03-07T12:04:54.485Z,1.13
2023-03-07T12:07:33.348Z,1.08
2023-03-07T12:10:13.779Z,1.00
2023-03-07T12:12:52.425Z,0.88
2023-03-07T12:15:19.330Z,1.42
2023-03-07T12:17:52.686Z,0.40
2023-03-07T12:20:35.134Z,0.43
2023-03-07T12:23:19.900Z,0.90
2023-03-07T12:25:51.410Z,0.50
2023-03-07T12:28:21.599Z,0.70
2023-03-07T12:31:00.883Z,0.65
2023-03-07T12:33:43.793Z,0.60
2023-03-07T12:36:20.316Z,0.60
2023-03-07T12:39:21.763Z,0.60
2023-03-07T12:42:01.240Z,0.55
2023-03-07T12:44:44.030Z,0.40
2023-03-07T12:47:22.257Z,0.80
2023-03-07T12:50:00.037Z,0.50
2023-03-07T12:52:42.312Z,0.60
2023-03-07T12:55:22.363Z,0.70
2023-03-07T12:58:04.204Z,0.70
2023-03-07T13:00:32.316Z,0.70
2023-03-07T13:03:06.557Z,0.75
2023-03-07T13:05:37.051Z,1.00
2023-03-07T13:08:06.856Z,1.00
2023-03-07T13:10:34.165Z,0.80
2023-03-07T13:13:01.075Z,0.88
2023-03-07T13:15:37.131Z,0.70
2023-03-07T13:18:24.628Z,0.85
2023-03-07T13:21:27.429Z,1.17
2023-03-07T13:24:33.186Z,1.52
2023-03-07T13:27:00.350Z,1.60
2023-03-07T13:30:04.974Z,0.70
2023-03-07T13:32:56.009Z,0.75
2023-03-07T13:35:29.189Z,0.70
2023-03-07T13:38:22.536Z,0.65
2023-03-07T13:40:53.395Z,0.50
2023-03-07T13:43:20.434Z,1.35
2023-03-07T13:45:47.841Z,0.70
2023-03-07T13:48:38.025Z,0.47
2023-03-07T13:51:09.063Z,0.80
2023-03-07T13:53:48.150Z,0.60
2023-03-07T13:56:20.139Z,0.70
2023-03-07T13:59:14.895Z,1.58
2023-03-07T14:02:04.250Z,0.80
2023-03-07T14:05:02.067Z,0.60
2023-03-07T14:07:39.958Z,0.60
2023-03-07T14:10:44.539Z,0.60
2023-03-07T14:13:17.299Z,0.93
2023-03-07T14:15:53.246Z,1.15
2023-03-07T14:18:38.695Z,1.15
2023-03-07T14:21:27.302Z,0.65
2023-03-07T14:24:23.380Z,0.90
2023-03-07T14:26:56.673Z,1.25
2023-03-07T14:29:26.047Z,0.60
2023-03-07T14:31:56.986Z,0.50
2023-03-07T14:34:32.909Z,0.70
2023-03-07T14:37:12.040Z,0.95
2023-03-07T14:39:59.206Z,1.08
2023-03-07T14:42:31.977Z,0.70
2023-03-07T14:45:13.413Z,0.60
2023-03-07T14:47:54.356Z,1.20
2023-03-07T14:50:25.607Z,0.90
2023-03-07T14:52:59.685Z,1.60
2023-03-07T14:55:38.549Z,1.50
2023-03-07T14:58:06.323Z,1.63
2023-03-07T15:00:35.789Z,2.20
2023-03-07T15:03:08.109Z,0.75
2023-03-07T15:05:55.139Z,1.13
2023-03-07T15:08:32.044Z,1.42
2023-03-07T15:11:38.072Z,1.30
2023-03-07T15:14:07.747Z,1.00
2023-03-07T15:16:41.465Z,0.98
2023-03-07T15:19:15.417Z,0.80
2023-03-07T15:21:55.856Z,2.58
2023-03-07T15:24:33.379Z,0.95
2023-03-07T15:27:01.504Z,1.23
2023-03-07T15:29:30.611Z,1.67
2023-03-07T15:32:02.643Z,0.93
2023-03-07T15:34:35.329Z,1.80
2023-03-07T15:37:25.111Z,3.53
2023-03-07T15:40:00.658Z,1.95
2023-03-07T15:42:28.242Z,1.30
2023-03-07T15:44:57.849Z,3.95
2023-03-07T15:47:26.044Z,2.10
2023-03-07T15:49:56.263Z,1.30
2023-03-07T15:52:28.878Z,1.30
2023-03-07T15:54:57.810Z,1.20
2023-03-07T15:57:30.627Z,1.20
2023-03-07T16:00:02.046Z,1.10
2023-03-07T16:02:32.200Z,1.08
2023-03-07T16:05:02.022Z,1.10
2023-03-07T16:07:29.376Z,1.25
2023-03-07T16:09:56.340Z,1.48
2023-03-07T16:12:25.264Z,1.27
2023-03-07T16:14:54.638Z,1.35
2023-03-07T16:17:34.720Z,2.10
2023-03-07T16:20:01.717Z,1.35
2023-03-07T16:22:30.877Z,2.58
2023-03-07T16:25:01.079Z,1.90
2023-03-07T16:27:28.603Z,2.28
2023-03-07T16:29:55.344Z,1.88
2023-03-07T16:32:23.173Z,2.17
2023-03-07T16:34:50.564Z,2.58
2023-03-07T16:37:17.534Z,2.67
2023-03-07T16:39:44.398Z,1.50
2023-03-07T16:42:20.741Z,1.73
2023-03-07T16:44:49.436Z,1.50
2023-03-07T16:47:18.273Z,1.70
2023-03-07T16:49:49.008Z,1.67
2023-03-07T16:52:15.843Z,2.08
2023-03-07T16:54:42.997Z,1.90
2023-03-07T16:57:17.733Z,1.80
2023-03-07T16:59:47.147Z,1.67
2023-03-07T17:02:19.037Z,2.45
2023-03-07T17:04:45.871Z,1.75
2023-03-07T17:07:21.916Z,2.17
2023-03-07T17:09:51.845Z,3.45
2023-03-07T17:12:25.142Z,1.70
2023-03-07T17:14:52.400Z,2.10
2023-03-07T17:17:33.362Z,1.77
2023-03-07T17:20:00.496Z,2.78
2023-03-07T17:22:27.918Z,2.15
2023-03-07T17:24:54.702Z,3.50
2023-03-07T17:27:21.995Z,1.85
2023-03-07T17:29:52.444Z,1.92
2023-03-07T17:32:19.410Z,1.65
2023-03-07T17:34:49.187Z,1.55
2023-03-07T17:37:16.106Z,1.90
2023-03-07T17:39:43.749Z,2.00
2023-03-07T17:42:13.194Z,1.75
2023-03-07T17:44:40.472Z,9.73
2023-03-07T17:47:07.864Z,1.67
2023-03-07T17:49:36.966Z,2.30
2023-03-07T17:52:05.200Z,1.50
2023-03-07T17:54:32.790Z,1.75
2023-03-07T17:57:03.165Z,1.20
2023-03-07T17:59:32.532Z,1.65
2023-03-07T18:01:59.667Z,1.17
2023-03-07T18:04:35.772Z,1.35
2023-03-07T18:07:03.180Z,1.60
2023-03-07T18:09:30.731Z,2.55
2023-03-07T18:11:58.096Z,1.50
2023-03-07T18:14:25.802Z,1.77
2023-03-07T18:16:53.215Z,1.55
2023-03-07T18:19:26.647Z,1.83
2023-03-07T18:21:54.481Z,1.70
2023-03-07T18:24:26.926Z,2.45
2023-03-07T18:26:56.179Z,1.67
2023-03-07T18:29:24.027Z,1.92
2023-03-07T18:31:51.124Z,2.05
2023-03-07T18:34:18.379Z,1.60
2023-03-07T18:36:47.850Z,1.50
2023-03-07T18:39:15.440Z,1.70
2023-03-07T18:41:42.349Z,1.38
2023-03-07T18:44:09.303Z,1.58
2023-03-07T18:46:37.292Z,1.58
2023-03-07T18:49:04.629Z,1.63
2023-03-07T18:51:32.277Z,1.60
2023-03-07T18:54:01.583Z,2.65
2023-03-07T18:56:29.225Z,2.15
2023-03-07T18:59:01.431Z,1.80
2023-03-07T19:01:31.472Z,1.50
2023-03-07T19:04:03.742Z,3.28
2023-03-07T19:06:33.557Z,2.78
2023-03-07T19:09:00.434Z,2.78
2023-03-07T19:11:27.315Z,2.60
2023-03-07T19:13:54.253Z,2.20
2023-03-07T19:16:24.320Z,2.38
2023-03-07T19:18:51.666Z,2.35
2023-03-07T19:21:24.126Z,2.53
2023-03-07T19:23:52.164Z,2.50
2023-03-07T19:26:21.190Z,2.25
2023-03-07T19:28:50.428Z,3.63
2023-03-07T19:31:19.873Z,2.53
2023-03-07T19:33:48.490Z,2.60
2023-03-07T19:36:26.801Z,2.72
2023-03-07T19:38:56.468Z,3.17
2023-03-07T19:41:25.417Z,2.95
2023-03-07T19:43:53.059Z,2.00
2023-03-07T19:46:21.174Z,1.55
2023-03-07T19:48:48.845Z,2.10
2023-03-07T19:51:18.485Z,1.50
2023-03-07T19:53:46.808Z,2.33
2023-03-07T19:56:27.480Z,1.42
2023-03-07T19:58:55.678Z,1.50
2023-03-07T20:01:24.172Z,1.50
2023-03-07T20:03:51.741Z,1.20
2023-03-07T20:06:21.001Z,0.85
2023-03-07T20:08:48.684Z,1.25
2023-03-07T20:11:18.158Z,1.20
2023-03-07T20:13:46.803Z,0.90
2023-03-07T20:16:14.970Z,1.15
2023-03-07T20:18:42.488Z,1.77
2023-03-07T20:21:14.255Z,1.27
2023-03-07T20:23:44.269Z,1.92
2023-03-07T20:26:15.205Z,1.20
2023-03-07T20:28:42.532Z,1.42
2023-03-07T20:31:10.770Z,1.05
2023-03-07T20:33:39.456Z,2.33
2023-03-07T20:36:10.012Z,1.42
2023-03-07T20:38:37.731Z,1.10
2023-03-07T20:41:12.084Z,1.55
2023-03-07T20:43:39.697Z,1.48
2023-03-07T20:46:12.217Z,2.03
2023-03-07T20:48:40.835Z,1.60
2023-03-07T20:51:18.533Z,1.45
2023-03-07T20:53:57.481Z,1.58
2023-03-07T20:56:27.676Z,1.60
2023-03-07T20:58:55.976Z,1.00
2023-03-07T21:01:25.299Z,1.15
2023-03-07T21:03:55.746Z,1.85
2023-03-07T21:06:23.012Z,1.08
2023-03-07T21:08:49.908Z,1.33
2023-03-07T21:11:20.851Z,1.40
2023-03-07T21:13:49.301Z,1.15
2023-03-07T21:16:21.512Z,0.82
2023-03-07T21:18:49.023Z,0.80
2023-03-07T21:21:18.722Z,0.60
2023-03-07T21:23:49.634Z,0.60
2023-03-07T21:26:19.631Z,0.50
2023-03-07T21:28:47.911Z,0.80
2023-03-07T21:31:17.765Z,0.90
2023-03-07T21:33:47.467Z,1.10
2023-03-07T21:36:16.866Z,0.77
2023-03-07T21:38:45.545Z,0.68
2023-03-07T21:41:14.062Z,0.75
2023-03-07T21:43:41.475Z,0.88
2023-03-07T21:46:11.891Z,1.20
2023-03-07T21:48:39.208Z,0.77
2023-03-07T21:51:06.464Z,0.95
2023-03-07T21:53:34.508Z,0.82
2023-03-07T21:56:13.037Z,0.90
2023-03-07T21:58:40.724Z,0.85
2023-03-07T22:01:19.988Z,0.50
2023-03-07T22:03:47.149Z,0.77
2023-03-07T22:06:16.255Z,0.77
2023-03-07T22:08:43.252Z,0.70
2023-03-07T22:11:12.616Z,0.82
2023-03-07T22:13:40.830Z,0.70
2023-03-07T22:16:11.346Z,0.75
2023-03-07T22:18:38.438Z,0.70
2023-03-07T22:21:10.759Z,0.80
2023-03-07T22:23:37.687Z,0.95
2023-03-07T22:26:09.698Z,0.93
2023-03-07T22:28:36.955Z,0.80
2023-03-07T22:31:09.643Z,0.90
2023-03-07T22:33:36.630Z,0.90
2023-03-07T22:36:06.368Z,0.70
2023-03-07T22:38:33.261Z,0.90
2023-03-07T22:41:09.885Z,0.63
2023-03-07T22:43:37.284Z,0.70
2023-03-07T22:46:05.363Z,0.75
2023-03-07T22:48:32.734Z,0.73
2023-03-07T22:50:59.913Z,0.70
2023-03-07T22:53:31.290Z,0.73
2023-03-07T22:55:59.522Z,0.60
2023-03-07T22:58:27.368Z,0.90
2023-03-07T23:00:54.511Z,0.90
2023-03-07T23:03:21.504Z,0.90
2023-03-07T23:05:48.455Z,1.20
2023-03-07T23:08:16.456Z,0.68
2023-03-07T23:10:43.785Z,0.82
2023-03-07T23:13:10.743Z,0.80
2023-03-07T23:15:41.189Z,0.70
2023-03-07T23:18:08.313Z,0.80
2023-03-07T23:20:41.719Z,0.70
2023-03-07T23:23:09.001Z,0.68
2023-03-07T23:25:42.850Z,0.70
2023-03-07T23:28:10.341Z,0.68
2023-03-07T23:30:38.933Z,0.80
2023-03-07T23:33:06.884Z,1.00
2023-03-07T23:35:35.480Z,0.70
2023-03-07T23:38:03.113Z,0.80
2023-03-07T23:40:30.350Z,0.88
2023-03-07T23:42:58.995Z,0.68
2023-03-07T23:45:26.313Z,0.52
2023-03-07T23:47:53.603Z,1.00
2023-03-07T23:50:21.310Z,0.65
2023-03-07T23:52:48.861Z,0.90
2023-03-07T23:55:16.069Z,0.68
2023-03-07T23:57:43.476Z,0.77
