createdAt,value
2023-04-19T00:02:23.844Z,100.00
2023-04-19T00:04:51.340Z,100.00
2023-04-19T00:07:20.350Z,100.00
2023-04-19T00:09:47.797Z,100.00
2023-04-19T00:12:14.971Z,100.00
2023-04-19T00:14:42.141Z,100.00
2023-04-19T00:17:11.287Z,100.00
2023-04-19T00:19:39.178Z,100.00
2023-04-19T00:22:06.372Z,100.00
2023-04-19T00:24:33.573Z,100.00
2023-04-19T00:27:00.749Z,100.00
2023-04-19T00:29:28.165Z,100.00
2023-04-19T00:31:55.429Z,100.00
2023-04-19T00:34:24.485Z,100.00
2023-04-19T00:36:51.930Z,100.00
2023-04-19T00:39:19.137Z,100.00
2023-04-19T00:41:46.404Z,100.00
2023-04-19T00:44:13.742Z,100.00
2023-04-19T00:46:42.603Z,100.00
2023-04-19T00:49:10.328Z,100.00
2023-04-19T00:51:37.640Z,100.00
2023-04-19T00:54:05.095Z,100.00
2023-04-19T00:56:35.650Z,100.00
2023-04-19T00:59:03.180Z,100.00
2023-04-19T01:01:31.586Z,100.00
2023-04-19T01:03:59.228Z,100.00
2023-04-19T01:06:28.327Z,100.00
2023-04-19T01:08:56.472Z,100.00
2023-04-19T01:11:25.078Z,100.00
2023-04-19T01:13:52.708Z,100.00
2023-04-19T01:16:20.101Z,100.00
2023-04-19T01:18:47.326Z,100.00
2023-04-19T01:21:14.570Z,100.00
2023-04-19T01:23:42.028Z,100.00
2023-04-19T01:26:09.452Z,100.00
2023-04-19T01:28:37.116Z,100.00
2023-04-19T01:31:04.494Z,100.00
2023-04-19T01:33:31.787Z,100.00
2023-04-19T01:35:59.049Z,100.00
2023-04-19T01:38:26.335Z,100.00
2023-04-19T01:40:53.621Z,100.00
2023-04-19T01:43:21.014Z,100.00
2023-04-19T01:45:48.332Z,100.00
2023-04-19T01:48:15.608Z,100.00
2023-04-19T01:50:43.051Z,100.00
2023-04-19T01:53:11.387Z,100.00
2023-04-19T01:55:39.852Z,100.00
2023-04-19T01:58:07.258Z,100.00
2023-04-19T02:00:34.930Z,100.00
2023-04-19T02:03:05.110Z,100.00
2023-04-19T02:05:32.730Z,100.00
2023-04-19T02:08:01.505Z,100.00
2023-04-19T02:10:31.286Z,100.00
2023-04-19T02:12:58.471Z,100.00
2023-04-19T02:15:25.698Z,100.00
2023-04-19T02:17:55.747Z,100.00
2023-04-19T02:20:24.496Z,100.00
2023-04-19T02:22:51.725Z,100.00
2023-04-19T02:25:19.454Z,100.00
2023-04-19T02:27:47.057Z,100.00
2023-04-19T02:30:14.752Z,100.00
2023-04-19T02:32:42.003Z,100.00
2023-04-19T02:35:13.151Z,100.00
2023-04-19T02:37:40.307Z,100.00
2023-04-19T02:40:09.047Z,100.00
2023-04-19T02:42:36.458Z,100.00
2023-04-19T02:45:04.088Z,100.00
2023-04-19T02:47:31.283Z,100.00
2023-04-19T02:49:59.817Z,100.00
2023-04-19T02:52:27.793Z,100.00
2023-04-19T02:54:55.102Z,100.00
2023-04-19T02:57:22.401Z,100.00
2023-04-19T02:59:49.827Z,100.00
2023-04-19T03:02:17.143Z,100.00
2023-04-19T03:04:44.415Z,100.00
2023-04-19T03:07:11.825Z,100.00
2023-04-19T03:09:40.317Z,100.00
2023-04-19T03:12:08.287Z,100.00
2023-04-19T03:14:35.830Z,100.00
2023-04-19T03:17:03.701Z,100.00
2023-04-19T03:19:31.251Z,100.00
2023-04-19T03:21:58.650Z,100.00
2023-04-19T03:24:30.727Z,100.00
2023-04-19T03:27:01.209Z,100.00
2023-04-19T03:29:32.024Z,100.00
2023-04-19T03:32:09.563Z,100.00
2023-04-19T03:34:36.964Z,100.00
2023-04-19T03:37:04.324Z,100.00
2023-04-19T03:39:33.231Z,100.00
2023-04-19T03:42:04.044Z,100.00
2023-04-19T03:44:40.290Z,100.00
2023-04-19T03:47:08.834Z,100.00
2023-04-19T03:49:42.055Z,100.00
2023-04-19T03:52:09.388Z,100.00
2023-04-19T03:54:36.587Z,100.00
2023-04-19T03:57:06.411Z,100.00
2023-04-19T03:59:37.421Z,100.00
2023-04-19T04:02:06.961Z,100.00
2023-04-19T04:04:34.362Z,100.00
2023-04-19T04:07:02.398Z,100.00
2023-04-19T04:09:29.648Z,100.00
2023-04-19T04:11:56.848Z,100.00
2023-04-19T04:14:24.987Z,100.00
2023-04-19T04:16:52.228Z,100.00
2023-04-19T04:19:21.839Z,100.00
2023-04-19T04:21:49.267Z,100.00
2023-04-19T04:24:17.888Z,100.00
2023-04-19T04:27:20.181Z,100.00
2023-04-19T04:29:49.502Z,100.00
2023-04-19T04:32:18.203Z,100.00
2023-04-19T04:34:45.606Z,100.00
2023-04-19T04:37:19.550Z,100.00
2023-04-19T04:39:47.793Z,100.00
2023-04-19T04:42:15.146Z,100.00
2023-04-19T04:44:42.318Z,100.00
2023-04-19T04:47:14.083Z,100.00
2023-04-19T04:49:48.067Z,100.00
2023-04-19T04:52:16.039Z,100.00
2023-04-19T04:54:52.722Z,100.00
2023-04-19T04:57:29.478Z,100.00
2023-04-19T04:59:57.319Z,100.00
2023-04-19T05:02:27.593Z,100.00
2023-04-19T05:04:54.903Z,100.00
2023-04-19T05:07:22.334Z,100.00
2023-04-19T05:09:49.710Z,100.00
2023-04-19T05:12:22.400Z,100.00
2023-04-19T05:14:49.695Z,100.00
2023-04-19T05:17:17.030Z,100.00
2023-04-19T05:19:44.917Z,100.00
2023-04-19T05:22:12.605Z,100.00
2023-04-19T05:24:42.172Z,100.00
2023-04-19T05:27:12.950Z,100.00
2023-04-19T05:29:40.522Z,100.00
2023-04-19T05:32:08.084Z,100.00
2023-04-19T05:34:43.418Z,100.00
2023-04-19T05:37:14.301Z,100.00
2023-04-19T05:39:44.199Z,100.00
2023-04-19T05:42:12.264Z,100.00
2023-04-19T05:44:39.837Z,100.00
2023-04-19T05:47:07.283Z,100.00
2023-04-19T05:50:07.616Z,100.00
2023-04-19T05:52:38.528Z,100.00
2023-04-19T05:55:06.781Z,100.00
2023-04-19T05:57:35.351Z,100.00
2023-04-19T06:00:04.900Z,100.00
2023-04-19T06:02:41.293Z,100.00
2023-04-19T06:05:12.243Z,100.00
2023-04-19T06:07:43.794Z,100.00
2023-04-19T06:10:17.944Z,100.00
2023-04-19T06:12:45.198Z,100.00
2023-04-19T06:15:12.530Z,100.00
2023-04-19T06:17:39.962Z,100.00
2023-04-19T06:20:10.196Z,100.00
2023-04-19T06:22:46.346Z,100.00
2023-04-19T06:25:13.574Z,100.00
2023-04-19T06:27:40.828Z,100.00
2023-04-19T06:30:09.045Z,100.00
2023-04-19T06:32:36.317Z,100.00
2023-04-19T06:35:04.463Z,100.00
2023-04-19T06:37:34.433Z,100.00
2023-04-19T06:40:01.701Z,100.00
2023-04-19T06:42:29.007Z,100.00
2023-04-19T06:44:57.228Z,100.00
2023-04-19T06:47:24.419Z,100.00
2023-04-19T06:49:51.742Z,100.00
2023-04-19T06:52:19.142Z,100.00
2023-04-19T06:54:51.214Z,100.00
2023-04-19T06:57:19.073Z,100.00
2023-04-19T06:59:46.421Z,100.00
2023-04-19T07:02:13.763Z,100.00
2023-04-19T07:04:41.215Z,100.00
2023-04-19T07:07:08.604Z,100.00
2023-04-19T07:09:35.828Z,100.00
2023-04-19T07:12:03.065Z,100.00
2023-04-19T07:14:30.272Z,100.00
2023-04-19T07:16:57.606Z,100.00
2023-04-19T07:19:24.810Z,100.00
2023-04-19T07:21:52.112Z,100.00
2023-04-19T07:24:19.438Z,100.00
2023-04-19T07:26:46.726Z,100.00
2023-04-19T07:29:13.946Z,100.00
2023-04-19T07:31:42.021Z,100.00
2023-04-19T07:34:09.355Z,100.00
2023-04-19T07:36:37.835Z,100.00
2023-04-19T07:39:05.380Z,100.00
2023-04-19T07:41:33.027Z,100.00
2023-04-19T07:44:00.185Z,100.00
2023-04-19T07:46:28.202Z,100.00
2023-04-19T07:48:55.392Z,100.00
2023-04-19T07:51:24.576Z,100.00
2023-04-19T07:53:51.808Z,100.00
2023-04-19T07:56:20.144Z,100.00
2023-04-19T07:58:56.479Z,100.00
2023-04-19T08:01:31.375Z,100.00
2023-04-19T08:04:00.094Z,100.00
2023-04-19T08:06:27.684Z,100.00
2023-04-19T08:08:54.822Z,100.00
2023-04-19T08:11:22.202Z,100.00
2023-04-19T08:14:02.906Z,100.00
2023-04-19T08:19:06.898Z,100.00
2023-04-19T08:21:40.810Z,100.00
2023-04-19T08:24:09.108Z,100.00
2023-04-19T08:26:36.339Z,100.00
2023-04-19T08:29:03.480Z,100.00
2023-04-19T08:31:31.088Z,100.00
2023-04-19T08:34:00.193Z,100.00
2023-04-19T08:36:39.191Z,100.00
2023-04-19T08:39:14.745Z,100.00
2023-04-19T08:41:56.119Z,100.00
2023-04-19T08:44:36.785Z,100.00
2023-04-19T08:47:09.072Z,100.00
2023-04-19T08:49:41.962Z,100.00
2023-04-19T08:52:14.088Z,100.00
2023-04-19T08:54:42.535Z,100.00
2023-04-19T08:57:10.080Z,100.00
2023-04-19T08:59:37.226Z,100.00
2023-04-19T09:02:04.541Z,100.00
2023-04-19T09:04:37.003Z,100.00
2023-04-19T09:07:05.281Z,100.00
2023-04-19T09:09:39.188Z,100.00
2023-04-19T09:12:18.494Z,100.00
2023-04-19T09:15:00.658Z,100.00
2023-04-19T09:17:29.713Z,100.00
2023-04-19T09:19:58.352Z,100.00
2023-04-19T09:22:26.379Z,100.00
2023-04-19T09:27:34.491Z,100.00
2023-04-19T09:30:04.767Z,100.00
2023-04-19T09:32:49.562Z,100.00
2023-04-19T09:35:17.161Z,100.00
2023-04-19T09:38:05.371Z,100.00
2023-04-19T09:40:34.364Z,100.00
2023-04-19T09:43:25.770Z,100.00
2023-04-19T09:45:50.993Z,100.00
2023-04-19T09:48:18.215Z,100.00
2023-04-19T09:51:00.655Z,100.00
2023-04-19T09:53:35.154Z,100.00
2023-04-19T09:56:05.319Z,100.00
2023-04-19T10:01:14.216Z,100.00
2023-04-19T10:03:49.143Z,100.00
2023-04-19T10:08:54.051Z,100.00
2023-04-19T10:11:22.636Z,100.00
2023-04-19T10:13:56.559Z,100.00
2023-04-19T10:16:24.161Z,100.00
2023-04-19T10:18:54.592Z,100.00
2023-04-19T10:21:22.378Z,100.00
2023-04-19T10:23:50.211Z,100.00
2023-04-19T10:26:17.785Z,100.00
2023-04-19T10:28:45.014Z,100.00
2023-04-19T10:31:13.971Z,100.00
2023-04-19T10:33:42.056Z,100.00
2023-04-19T10:36:14.555Z,100.00
2023-04-19T10:38:51.464Z,100.00
2023-04-19T10:41:19.788Z,93.33
2023-04-19T10:43:58.122Z,92.09
2023-04-19T10:46:26.214Z,91.91
2023-04-19T10:49:01.667Z,95.37
2023-04-19T10:51:37.353Z,95.44
2023-04-19T10:54:07.328Z,92.80
2023-04-19T10:56:34.382Z,92.30
2023-04-19T10:59:02.327Z,90.32
2023-04-19T11:01:50.695Z,90.59
2023-04-19T11:04:50.525Z,95.03
2023-04-19T11:07:18.465Z,82.14
2023-04-19T11:09:48.366Z,59.94
2023-04-19T11:12:19.583Z,60.67
2023-04-19T11:14:54.158Z,58.07
2023-04-19T11:17:31.119Z,52.50
2023-04-19T11:20:07.002Z,49.13
2023-04-19T11:22:41.429Z,42.07
2023-04-19T11:25:21.114Z,51.15
2023-04-19T11:27:53.924Z,67.06
2023-04-19T11:30:29.262Z,53.76
2023-04-19T11:32:57.518Z,52.86
2023-04-19T11:35:28.753Z,61.08
2023-04-19T11:37:58.927Z,58.21
2023-04-19T11:40:27.181Z,70.79
2023-04-19T11:43:02.275Z,77.08
2023-04-19T11:45:38.288Z,70.90
2023-04-19T11:48:08.447Z,70.79
2023-04-19T11:50:44.650Z,68.57
2023-04-19T11:53:21.033Z,71.04
2023-04-19T11:55:51.488Z,72.70
2023-04-19T11:58:43.894Z,70.80
2023-04-19T12:01:16.730Z,75.26
2023-04-19T12:03:56.644Z,71.55
2023-04-19T12:06:31.951Z,70.87
2023-04-19T12:09:00.200Z,71.82
2023-04-19T12:11:45.035Z,66.99
2023-04-19T12:14:21.331Z,68.18
2023-04-19T12:17:13.352Z,71.79
2023-04-19T12:19:47.257Z,76.76
2023-04-19T12:22:20.349Z,75.15
2023-04-19T12:24:47.672Z,71.93
2023-04-19T12:27:18.263Z,73.12
2023-04-19T12:29:46.155Z,72.43
2023-04-19T12:32:15.762Z,73.65
2023-04-19T12:34:43.208Z,74.29
2023-04-19T12:37:10.373Z,71.27
2023-04-19T12:39:37.728Z,71.27
2023-04-19T12:42:06.155Z,69.21
2023-04-19T12:44:33.423Z,63.59
2023-04-19T12:47:00.613Z,62.86
2023-04-19T12:49:27.800Z,62.78
2023-04-19T12:51:57.219Z,60.85
2023-04-19T12:54:24.917Z,63.02
2023-04-19T12:56:52.275Z,61.68
2023-04-19T12:59:19.652Z,63.74
2023-04-19T13:01:46.965Z,64.47
2023-04-19T13:04:14.413Z,67.01
2023-04-19T13:06:42.244Z,65.15
2023-04-19T13:11:39.463Z,63.85
2023-04-19T13:14:06.682Z,64.44
2023-04-19T13:16:33.975Z,63.51
2023-04-19T13:19:01.174Z,65.57
2023-04-19T13:21:28.472Z,63.88
2023-04-19T13:23:55.858Z,59.46
2023-04-19T13:26:23.819Z,61.23
2023-04-19T13:28:52.688Z,59.69
2023-04-19T13:31:20.238Z,59.41
2023-04-19T13:33:47.568Z,61.04
2023-04-19T13:36:14.815Z,62.22
2023-04-19T13:38:42.048Z,62.19
2023-04-19T13:41:09.879Z,59.82
2023-04-19T13:43:37.131Z,62.84
2023-04-19T13:46:04.393Z,59.77
2023-04-19T13:48:31.585Z,57.20
2023-04-19T13:50:59.598Z,52.44
2023-04-19T13:53:29.197Z,50.55
2023-04-19T13:55:57.002Z,45.61
2023-04-19T13:58:24.890Z,44.91
2023-04-19T14:00:53.964Z,40.21
2023-04-19T14:03:24.072Z,40.48
2023-04-19T14:05:51.395Z,43.98
2023-04-19T14:08:18.587Z,45.10
2023-04-19T14:10:46.203Z,42.00
2023-04-19T14:13:13.453Z,36.38
2023-04-19T14:15:41.555Z,38.82
2023-04-19T14:18:08.857Z,37.52
2023-04-19T14:20:36.206Z,35.94
2023-04-19T14:23:03.740Z,36.52
2023-04-19T14:25:31.005Z,39.54
2023-04-19T14:27:59.392Z,35.83
2023-04-19T14:30:27.020Z,36.14
2023-04-19T14:32:55.033Z,37.64
2023-04-19T14:35:22.440Z,39.87
2023-04-19T14:37:49.745Z,33.24
2023-04-19T14:40:18.447Z,34.18
2023-04-19T14:42:45.689Z,30.34
2023-04-19T14:45:12.953Z,31.26
2023-04-19T14:47:40.443Z,35.31
2023-04-19T14:50:08.260Z,33.66
2023-04-19T14:52:35.568Z,33.90
2023-04-19T14:55:06.192Z,34.50
2023-04-19T14:57:33.342Z,28.67
2023-04-19T15:00:01.278Z,27.76
2023-04-19T15:02:29.071Z,27.50
2023-04-19T15:04:56.932Z,27.33
2023-04-19T15:07:24.310Z,29.78
2023-04-19T15:09:51.482Z,35.06
2023-04-19T15:12:18.636Z,33.75
2023-04-19T15:14:45.912Z,30.52
2023-04-19T15:17:13.105Z,29.12
2023-04-19T15:19:40.307Z,28.05
2023-04-19T15:22:07.667Z,26.52
2023-04-19T15:24:35.853Z,26.39
2023-04-19T15:27:04.012Z,29.39
2023-04-19T15:29:31.197Z,29.87
2023-04-19T15:31:58.533Z,32.25
2023-04-19T15:34:25.761Z,31.32
2023-04-19T15:36:52.939Z,32.54
2023-04-19T15:39:20.144Z,29.84
2023-04-19T15:41:47.277Z,28.54
2023-04-19T15:44:14.494Z,29.38
2023-04-19T15:46:41.711Z,30.31
2023-04-19T15:49:09.171Z,31.89
2023-04-19T15:51:36.365Z,31.13
2023-04-19T15:54:03.840Z,30.76
2023-04-19T15:56:31.221Z,31.01
2023-04-19T15:58:58.383Z,33.63
2023-04-19T16:01:26.888Z,32.48
2023-04-19T16:03:54.317Z,31.33
2023-04-19T16:06:23.097Z,31.92
2023-04-19T16:08:50.842Z,30.31
2023-04-19T16:11:18.038Z,29.42
2023-04-19T16:13:45.284Z,30.85
2023-04-19T16:16:15.268Z,28.96
2023-04-19T16:18:42.458Z,30.61
2023-04-19T16:21:10.632Z,32.27
2023-04-19T16:23:37.869Z,32.46
2023-04-19T16:26:05.160Z,34.55
2023-04-19T16:28:32.329Z,34.79
2023-04-19T16:30:59.528Z,32.70
2023-04-19T16:33:26.716Z,33.44
2023-04-19T16:35:53.984Z,34.02
2023-04-19T16:38:21.134Z,34.70
2023-04-19T16:40:49.171Z,34.81
2023-04-19T16:43:16.371Z,35.08
2023-04-19T16:45:43.565Z,35.18
2023-04-19T16:48:10.957Z,35.80
2023-04-19T16:50:38.279Z,34.72
2023-04-19T16:53:05.736Z,35.25
2023-04-19T16:55:33.135Z,35.11
2023-04-19T16:58:00.415Z,36.64
2023-04-19T17:00:27.739Z,37.31
2023-04-19T17:02:55.144Z,37.55
2023-04-19T17:05:22.344Z,37.97
2023-04-19T17:07:51.711Z,39.20
2023-04-19T17:10:19.887Z,38.16
2023-04-19T17:12:47.338Z,37.64
2023-04-19T17:15:14.484Z,36.25
2023-04-19T17:17:42.818Z,38.04
2023-04-19T17:20:10.551Z,37.50
2023-04-19T17:22:37.794Z,37.89
2023-04-19T17:25:05.906Z,38.92
2023-04-19T17:27:33.253Z,39.45
2023-04-19T17:30:00.452Z,40.85
2023-04-19T17:32:27.984Z,42.69
2023-04-19T17:34:55.168Z,42.70
2023-04-19T17:37:23.962Z,44.41
2023-04-19T17:39:51.195Z,45.52
2023-04-19T17:42:18.350Z,46.03
2023-04-19T17:44:45.558Z,48.11
2023-04-19T17:47:13.087Z,50.03
2023-04-19T17:49:41.390Z,51.43
2023-04-19T17:52:08.706Z,52.43
2023-04-19T17:54:36.154Z,54.13
2023-04-19T17:57:03.525Z,55.17
2023-04-19T17:59:30.845Z,57.02
2023-04-19T18:01:58.186Z,57.41
2023-04-19T18:04:25.826Z,59.35
2023-04-19T18:06:53.127Z,61.55
2023-04-19T18:09:20.343Z,62.72
2023-04-19T18:11:47.993Z,64.12
2023-04-19T18:14:15.360Z,65.64
2023-04-19T18:16:42.670Z,67.50
2023-04-19T18:19:09.875Z,71.96
2023-04-19T18:21:37.105Z,73.13
2023-04-19T18:24:04.837Z,69.52
2023-04-19T18:26:43.176Z,70.96
2023-04-19T18:29:15.928Z,72.10
2023-04-19T18:31:43.517Z,72.17
2023-04-19T18:34:12.475Z,75.28
2023-04-19T18:36:39.849Z,79.94
2023-04-19T18:39:07.196Z,79.22
2023-04-19T18:41:35.458Z,78.97
2023-04-19T18:46:33.177Z,87.37
2023-04-19T18:49:01.097Z,100.00
2023-04-19T18:51:28.766Z,100.00
2023-04-19T18:53:55.906Z,100.00
2023-04-19T18:56:56.143Z,100.00
2023-04-19T18:59:11.108Z,100.00
2023-04-19T19:01:38.818Z,100.00
2023-04-19T19:06:36.302Z,100.00
2023-04-19T19:09:03.916Z,100.00
2023-04-19T19:14:02.853Z,100.00
2023-04-19T19:16:31.216Z,100.00
2023-04-19T19:18:58.551Z,100.00
2023-04-19T19:21:27.291Z,100.00
2023-04-19T19:23:57.752Z,100.00
2023-04-19T19:26:26.143Z,100.00
2023-04-19T19:28:53.627Z,100.00
2023-04-19T19:31:21.278Z,100.00
2023-04-19T19:33:57.054Z,100.00
2023-04-19T19:36:36.118Z,100.00
2023-04-19T19:39:03.335Z,100.00
2023-04-19T19:42:03.287Z,100.00
2023-04-19T19:44:18.145Z,100.00
2023-04-19T19:46:45.869Z,100.00
2023-04-19T19:49:13.414Z,100.00
2023-04-19T19:51:56.648Z,100.00
2023-04-19T19:54:25.260Z,100.00
2023-04-19T19:59:29.110Z,100.00
2023-04-19T20:01:57.016Z,100.00
2023-04-19T20:04:24.505Z,100.00
2023-04-19T20:09:22.219Z,100.00
2023-04-19T20:11:49.446Z,100.00
2023-04-19T20:14:16.728Z,100.00
2023-04-19T20:16:44.460Z,100.00
2023-04-19T20:20:05.576Z,100.00
2023-04-19T20:22:32.716Z,100.00
2023-04-19T20:25:00.398Z,100.00
2023-04-19T20:27:29.076Z,100.00
2023-04-19T20:29:57.193Z,100.00
2023-04-19T20:32:25.885Z,100.00
2023-04-19T20:34:53.968Z,100.00
2023-04-19T20:37:23.235Z,100.00
2023-04-19T20:39:50.572Z,100.00
2023-04-19T20:42:18.086Z,100.00
2023-04-19T20:44:45.235Z,100.00
2023-04-19T20:47:12.928Z,100.00
2023-04-19T20:49:40.968Z,100.00
2023-04-19T20:52:08.238Z,100.00
2023-04-19T20:54:36.626Z,100.00
2023-04-19T20:57:04.626Z,100.00
2023-04-19T20:59:32.129Z,100.00
2023-04-19T21:02:00.168Z,100.00
2023-04-19T21:04:27.943Z,100.00
2023-04-19T21:06:55.378Z,100.00
2023-04-19T21:09:22.761Z,100.00
2023-04-19T21:11:50.019Z,100.00
2023-04-19T21:14:18.449Z,100.00
2023-04-19T21:16:45.741Z,100.00
2023-04-19T21:19:13.135Z,100.00
2023-04-19T21:21:41.247Z,100.00
2023-04-19T21:24:08.772Z,100.00
2023-04-19T21:26:36.433Z,100.00
2023-04-19T21:29:03.685Z,100.00
2023-04-19T21:31:30.969Z,100.00
2023-04-19T21:33:58.150Z,100.00
2023-04-19T21:36:26.300Z,100.00
2023-04-19T21:38:53.722Z,100.00
2023-04-19T21:41:21.291Z,100.00
2023-04-19T21:43:48.540Z,100.00
2023-04-19T21:46:16.203Z,100.00
2023-04-19T21:48:43.515Z,100.00
2023-04-19T21:51:13.363Z,100.00
2023-04-19T21:53:40.771Z,100.00
2023-04-19T21:56:08.869Z,100.00
2023-04-19T21:58:36.518Z,100.00
2023-04-19T22:01:04.147Z,100.00
2023-04-19T22:03:31.871Z,100.00
2023-04-19T22:06:02.149Z,100.00
2023-04-19T22:08:32.159Z,100.00
2023-04-19T22:11:01.157Z,100.00
2023-04-19T22:13:30.090Z,100.00
2023-04-19T22:15:57.364Z,100.00
2023-04-19T22:18:24.706Z,100.00
2023-04-19T22:20:53.176Z,100.00
2023-04-19T22:23:20.329Z,100.00
2023-04-19T22:25:47.582Z,100.00
2023-04-19T22:28:14.786Z,100.00
2023-04-19T22:30:42.051Z,100.00
2023-04-19T22:33:09.357Z,100.00
2023-04-19T22:35:37.079Z,100.00
2023-04-19T22:38:04.323Z,100.00
2023-04-19T22:40:31.840Z,100.00
2023-04-19T22:42:59.053Z,100.00
2023-04-19T22:45:26.447Z,100.00
2023-04-19T22:47:53.802Z,100.00
2023-04-19T22:50:23.430Z,100.00
2023-04-19T22:52:51.172Z,100.00
2023-04-19T22:55:18.462Z,100.00
2023-04-19T22:57:45.813Z,100.00
2023-04-19T23:00:13.765Z,100.00
2023-04-19T23:02:41.141Z,100.00
2023-04-19T23:05:09.023Z,100.00
2023-04-19T23:07:36.266Z,100.00
2023-04-19T23:10:03.676Z,100.00
2023-04-19T23:12:31.113Z,100.00
2023-04-19T23:14:58.330Z,100.00
2023-04-19T23:17:26.311Z,100.00
2023-04-19T23:19:53.520Z,100.00
2023-04-19T23:22:21.248Z,100.00
2023-04-19T23:24:48.862Z,100.00
2023-04-19T23:27:16.359Z,100.00
2023-04-19T23:29:43.597Z,100.00
2023-04-19T23:32:11.136Z,100.00
2023-04-19T23:34:38.362Z,100.00
2023-04-19T23:37:05.586Z,100.00
2023-04-19T23:39:32.782Z,100.00
2023-04-19T23:42:00.004Z,100.00
2023-04-19T23:44:27.410Z,100.00
2023-04-19T23:46:54.876Z,100.00
2023-04-19T23:49:22.415Z,100.00
2023-04-19T23:51:52.800Z,100.00
2023-04-19T23:54:26.090Z,100.00
2023-04-19T23:56:53.929Z,100.00
2023-04-19T23:59:21.384Z,100.00
