createdAt,value
2018-12-04T00:02:27.680Z,39.10
2018-12-04T00:04:56.612Z,40.20
2018-12-04T00:07:25.644Z,39.95
2018-12-04T00:09:54.747Z,40.75
2018-12-04T00:12:23.852Z,41.08
2018-12-04T00:14:52.943Z,39.35
2018-12-04T00:17:21.923Z,40.30
2018-12-04T00:19:51.140Z,40.17
2018-12-04T00:22:20.196Z,40.00
2018-12-04T00:24:49.200Z,38.88
2018-12-04T00:27:18.336Z,40.33
2018-12-04T00:29:47.303Z,39.08
2018-12-04T00:32:16.396Z,39.40
2018-12-04T00:34:45.420Z,38.23
2018-12-04T00:37:14.492Z,39.70
2018-12-04T00:39:43.497Z,39.03
2018-12-04T00:42:12.513Z,39.38
2018-12-04T00:44:41.500Z,38.50
2018-12-04T00:47:10.571Z,37.50
2018-12-04T00:49:39.573Z,38.08
2018-12-04T00:52:08.664Z,38.67
2018-12-04T00:54:37.688Z,40.45
2018-12-04T00:57:06.672Z,38.35
2018-12-04T00:59:35.700Z,36.65
2018-12-04T01:02:04.760Z,37.30
2018-12-04T01:04:34.431Z,37.23
2018-12-04T01:07:03.653Z,39.33
2018-12-04T01:09:32.807Z,37.42
2018-12-04T01:12:01.818Z,37.40
2018-12-04T01:14:30.851Z,37.88
2018-12-04T01:16:59.828Z,37.15
2018-12-04T01:19:28.839Z,37.80
2018-12-04T01:21:57.916Z,36.45
2018-12-04T01:24:26.916Z,36.60
2018-12-04T01:26:56.008Z,37.17
2018-12-04T01:29:25.126Z,37.42
2018-12-04T01:31:54.132Z,36.30
2018-12-04T01:34:23.125Z,36.65
2018-12-04T01:36:52.114Z,37.25
2018-12-04T01:39:21.112Z,36.17
2018-12-04T01:41:50.200Z,36.90
2018-12-04T01:44:19.304Z,38.00
2018-12-04T01:46:48.281Z,37.67
2018-12-04T01:49:17.405Z,36.30
2018-12-04T01:51:46.327Z,35.52
2018-12-04T01:54:15.356Z,37.00
2018-12-04T01:56:44.344Z,36.93
2018-12-04T01:59:13.354Z,36.17
2018-12-04T02:01:42.348Z,37.25
2018-12-04T02:04:11.360Z,37.73
2018-12-04T02:06:40.456Z,35.78
2018-12-04T02:09:09.520Z,36.28
2018-12-04T02:11:38.547Z,35.58
2018-12-04T02:14:07.536Z,35.35
2018-12-04T02:16:36.636Z,34.60
2018-12-04T02:19:05.629Z,35.45
2018-12-04T02:21:34.600Z,36.03
2018-12-04T02:24:03.691Z,35.25
2018-12-04T02:26:32.704Z,35.28
2018-12-04T02:29:01.694Z,33.78
2018-12-04T02:31:30.700Z,34.65
2018-12-04T02:33:59.791Z,34.78
2018-12-04T02:36:28.896Z,35.35
2018-12-04T02:38:57.890Z,34.05
2018-12-04T02:41:26.890Z,34.65
2018-12-04T02:43:55.821Z,34.00
2018-12-04T02:46:24.817Z,35.00
2018-12-04T02:48:53.908Z,34.13
2018-12-04T02:51:22.947Z,35.23
2018-12-04T02:53:52.096Z,35.80
2018-12-04T02:56:21.051Z,34.25
2018-12-04T02:58:50.436Z,33.70
2018-12-04T03:01:19.456Z,34.48
2018-12-04T03:03:48.486Z,33.78
2018-12-04T03:06:17.428Z,33.85
2018-12-04T03:08:47.323Z,34.10
2018-12-04T03:11:16.347Z,33.80
2018-12-04T03:13:45.344Z,32.83
2018-12-04T03:16:14.319Z,33.28
2018-12-04T03:18:43.378Z,34.18
2018-12-04T03:21:12.416Z,33.38
2018-12-04T03:23:41.400Z,33.67
2018-12-04T03:26:10.396Z,32.58
2018-12-04T03:28:39.386Z,33.88
2018-12-04T03:31:08.394Z,32.40
2018-12-04T03:33:39.637Z,32.73
2018-12-04T03:36:08.643Z,32.55
2018-12-04T03:38:37.626Z,34.53
2018-12-04T03:41:06.832Z,31.45
2018-12-04T03:43:35.821Z,31.93
2018-12-04T03:46:04.912Z,32.65
2018-12-04T03:48:33.906Z,33.23
2018-12-04T03:51:03.047Z,31.93
2018-12-04T03:53:31.989Z,31.70
2018-12-04T03:56:01.051Z,33.80
2018-12-04T03:58:30.072Z,31.12
2018-12-04T04:00:59.300Z,30.37
2018-12-04T04:03:28.300Z,32.45
2018-12-04T04:05:57.287Z,31.77
2018-12-04T04:08:26.383Z,31.30
2018-12-04T04:10:55.537Z,31.85
2018-12-04T04:13:24.688Z,31.37
2018-12-04T04:15:53.780Z,31.80
2018-12-04T04:18:22.779Z,30.90
2018-12-04T04:20:51.953Z,32.00
2018-12-04T04:23:20.955Z,31.40
2018-12-04T04:25:49.965Z,30.75
2018-12-04T04:28:18.923Z,31.00
2018-12-04T04:30:47.930Z,31.20
2018-12-04T04:33:16.918Z,31.07
2018-12-04T04:35:45.720Z,30.57
2018-12-04T04:38:14.499Z,29.35
2018-12-04T04:40:43.520Z,30.02
2018-12-04T04:43:12.503Z,30.85
2018-12-04T04:45:41.948Z,31.00
2018-12-04T04:48:11.312Z,30.82
2018-12-04T04:50:40.334Z,30.10
2018-12-04T04:53:09.472Z,31.12
2018-12-04T04:55:38.516Z,29.92
2018-12-04T04:58:07.543Z,30.97
2018-12-04T05:00:36.626Z,30.75
2018-12-04T05:03:05.693Z,31.45
2018-12-04T05:05:39.704Z,29.55
2018-12-04T05:08:08.700Z,31.55
2018-12-04T05:10:37.702Z,29.55
2018-12-04T05:13:06.688Z,30.35
2018-12-04T05:15:35.657Z,29.63
2018-12-04T05:18:04.716Z,29.85
2018-12-04T05:20:33.819Z,33.10
2018-12-04T05:23:02.835Z,32.67
2018-12-04T05:25:31.822Z,31.62
2018-12-04T05:28:00.757Z,33.70
2018-12-04T05:30:29.928Z,33.15
2018-12-04T05:32:58.911Z,33.83
2018-12-04T05:35:27.929Z,33.70
2018-12-04T05:37:56.930Z,36.88
2018-12-04T05:40:26.012Z,36.05
2018-12-04T05:42:54.996Z,36.23
2018-12-04T05:45:24.021Z,37.60
2018-12-04T05:47:53.104Z,38.15
2018-12-04T05:50:22.122Z,37.70
2018-12-04T05:53:02.186Z,35.38
2018-12-04T05:55:31.287Z,37.50
2018-12-04T05:58:00.248Z,36.80
2018-12-04T06:00:29.384Z,36.85
2018-12-04T06:02:58.484Z,35.25
2018-12-04T06:05:27.543Z,35.58
2018-12-04T06:07:56.631Z,36.83
2018-12-04T06:10:25.825Z,38.05
2018-12-04T06:12:54.827Z,36.23
2018-12-04T06:15:23.832Z,37.20
2018-12-04T06:17:52.812Z,36.55
2018-12-04T06:20:21.564Z,37.53
2018-12-04T06:22:50.339Z,37.20
2018-12-04T06:25:19.120Z,36.83
2018-12-04T06:27:47.865Z,38.45
2018-12-04T06:30:16.790Z,38.40
2018-12-04T06:32:45.654Z,39.50
2018-12-04T06:35:14.514Z,40.03
2018-12-04T06:37:43.320Z,40.03
2018-12-04T06:40:12.068Z,38.25
2018-12-04T06:42:40.923Z,40.85
2018-12-04T06:45:09.736Z,39.63
2018-12-04T06:47:38.628Z,38.48
2018-12-04T06:50:09.761Z,39.30
2018-12-04T06:52:38.634Z,38.83
2018-12-04T06:55:08.283Z,38.20
2018-12-04T06:57:37.489Z,37.85
2018-12-04T07:00:07.579Z,37.17
2018-12-04T07:02:36.592Z,35.95
2018-12-04T07:05:06.190Z,37.17
2018-12-04T07:07:35.317Z,36.65
2018-12-04T07:10:04.725Z,37.85
2018-12-04T07:12:33.768Z,37.63
2018-12-04T07:15:03.323Z,37.28
2018-12-04T07:17:32.436Z,36.10
2018-12-04T07:20:01.550Z,36.28
2018-12-04T07:22:30.712Z,36.68
2018-12-04T07:24:59.800Z,37.08
2018-12-04T07:27:28.917Z,36.45
2018-12-04T07:29:57.958Z,35.83
2018-12-04T07:32:27.152Z,35.03
2018-12-04T07:34:56.246Z,36.50
2018-12-04T07:37:25.284Z,35.60
2018-12-04T07:39:54.404Z,35.55
2018-12-04T07:42:23.384Z,36.33
2018-12-04T07:44:52.500Z,35.98
2018-12-04T07:47:21.279Z,35.15
2018-12-04T07:49:50.251Z,34.27
2018-12-04T07:52:19.248Z,35.92
2018-12-04T07:54:48.265Z,35.73
2018-12-04T07:57:17.340Z,34.38
2018-12-04T07:59:46.541Z,34.88
2018-12-04T08:02:15.570Z,35.23
2018-12-04T08:04:45.319Z,35.33
2018-12-04T08:07:14.503Z,35.17
2018-12-04T08:09:43.770Z,33.90
2018-12-04T08:12:12.767Z,34.70
2018-12-04T08:14:41.732Z,34.10
2018-12-04T08:17:10.780Z,34.85
2018-12-04T08:19:39.887Z,34.33
2018-12-04T08:22:09.020Z,36.60
2018-12-04T08:24:38.097Z,33.45
2018-12-04T08:27:07.216Z,34.85
2018-12-04T08:29:36.304Z,33.95
2018-12-04T08:32:05.448Z,30.35
2018-12-04T08:34:34.676Z,31.75
2018-12-04T08:37:03.604Z,30.20
2018-12-04T08:39:32.754Z,29.55
2018-12-04T08:42:01.784Z,28.55
2018-12-04T08:44:30.985Z,27.95
2018-12-04T08:47:00.264Z,29.60
2018-12-04T08:49:29.544Z,30.30
2018-12-04T08:51:58.720Z,29.75
2018-12-04T08:54:27.754Z,28.20
2018-12-04T08:56:56.814Z,29.60
2018-12-04T08:59:25.892Z,29.32
2018-12-04T09:01:54.980Z,28.05
2018-12-04T09:04:24.177Z,28.17
2018-12-04T09:06:53.228Z,29.42
2018-12-04T09:09:22.421Z,29.72
2018-12-04T09:11:51.525Z,36.23
2018-12-04T09:14:20.583Z,34.50
2018-12-04T09:16:49.579Z,32.23
2018-12-04T09:19:18.640Z,37.65
2018-12-04T09:21:47.830Z,37.48
2018-12-04T09:24:16.993Z,42.33
2018-12-04T09:26:45.933Z,41.75
2018-12-04T09:29:14.693Z,40.17
2018-12-04T09:31:44.168Z,56.18
2018-12-04T09:34:13.304Z,45.85
2018-12-04T09:36:42.596Z,52.13
2018-12-04T09:39:11.659Z,57.13
2018-12-04T09:41:40.695Z,57.62
2018-12-04T09:44:09.768Z,43.95
2018-12-04T09:46:38.828Z,46.15
2018-12-04T09:49:08.135Z,49.80
2018-12-04T09:51:37.143Z,53.48
2018-12-04T09:54:06.169Z,50.95
2018-12-04T09:56:35.127Z,50.67
2018-12-04T09:59:04.138Z,53.83
2018-12-04T10:01:33.166Z,52.98
2018-12-04T10:04:02.403Z,51.88
2018-12-04T10:06:31.383Z,59.55
2018-12-04T10:09:00.383Z,56.90
2018-12-04T10:11:29.391Z,59.70
2018-12-04T10:13:58.576Z,59.25
2018-12-04T10:16:27.562Z,66.35
2018-12-04T10:18:56.527Z,62.80
2018-12-04T10:21:25.659Z,60.50
2018-12-04T10:23:54.714Z,61.37
2018-12-04T10:26:23.485Z,81.65
2018-12-04T10:28:52.465Z,70.70
2018-12-04T10:31:21.445Z,72.75
2018-12-04T10:33:50.571Z,73.40
2018-12-04T10:36:19.663Z,76.75
2018-12-04T10:38:48.638Z,74.42
2018-12-04T10:41:17.606Z,89.62
2018-12-04T10:43:46.836Z,107.90
2018-12-04T10:46:15.810Z,87.35
2018-12-04T10:48:44.840Z,80.90
2018-12-04T10:51:14.003Z,89.35
2018-12-04T10:53:43.152Z,86.35
2018-12-04T10:56:12.111Z,85.90
2018-12-04T10:58:41.118Z,97.80
2018-12-04T11:01:15.086Z,89.35
2018-12-04T11:03:44.196Z,90.65
2018-12-04T11:06:13.395Z,96.47
2018-12-04T11:08:42.507Z,96.55
2018-12-04T11:11:11.488Z,95.35
2018-12-04T11:13:40.587Z,107.95
2018-12-04T11:16:09.614Z,129.00
2018-12-04T11:18:38.723Z,109.97
2018-12-04T11:21:07.592Z,97.60
2018-12-04T11:23:36.628Z,100.67
2018-12-04T11:26:05.820Z,108.37
2018-12-04T11:28:34.963Z,101.50
2018-12-04T11:31:04.096Z,111.83
2018-12-04T11:33:32.859Z,126.62
2018-12-04T11:36:02.787Z,133.82
2018-12-04T11:38:31.901Z,104.20
2018-12-04T11:41:00.803Z,110.40
2018-12-04T11:43:29.807Z,123.02
2018-12-04T11:45:58.995Z,152.07
2018-12-04T11:48:28.048Z,149.90
2018-12-04T11:51:00.227Z,122.67
2018-12-04T11:53:28.137Z,135.97
2018-12-04T11:55:57.220Z,124.33
2018-12-04T11:58:26.220Z,117.72
2018-12-04T12:00:55.488Z,119.90
2018-12-04T12:03:24.620Z,116.77
2018-12-04T12:05:53.664Z,138.30
2018-12-04T12:08:22.821Z,150.07
2018-12-04T12:10:52.018Z,158.05
2018-12-04T12:13:21.042Z,164.50
2018-12-04T12:15:50.136Z,150.82
2018-12-04T12:18:19.176Z,125.25
2018-12-04T12:20:48.195Z,128.20
2018-12-04T12:23:17.233Z,140.00
2018-12-04T12:25:46.393Z,146.13
2018-12-04T12:28:15.492Z,174.40
2018-12-04T12:30:44.570Z,174.27
2018-12-04T12:33:13.681Z,149.00
2018-12-04T12:35:42.572Z,141.35
2018-12-04T12:38:11.568Z,135.95
2018-12-04T12:40:40.848Z,136.47
2018-12-04T12:43:09.965Z,132.22
2018-12-04T12:45:39.060Z,151.12
2018-12-04T12:48:08.155Z,150.93
2018-12-04T12:50:37.186Z,145.45
2018-12-04T12:53:06.137Z,150.87
2018-12-04T12:55:35.137Z,147.60
2018-12-04T12:58:04.148Z,156.57
2018-12-04T13:00:33.175Z,160.40
2018-12-04T13:03:02.183Z,153.78
2018-12-04T13:05:31.293Z,147.72
2018-12-04T13:08:00.288Z,147.32
2018-12-04T13:10:29.184Z,154.57
2018-12-04T13:12:58.292Z,155.12
2018-12-04T13:15:27.382Z,155.07
2018-12-04T13:17:56.386Z,156.78
2018-12-04T13:20:25.405Z,149.38
2018-12-04T13:22:54.489Z,178.20
2018-12-04T13:25:23.572Z,137.60
2018-12-04T13:27:52.580Z,140.88
2018-12-04T13:30:21.585Z,148.35
2018-12-04T13:32:50.659Z,140.10
2018-12-04T13:35:19.660Z,140.47
2018-12-04T13:37:48.672Z,151.63
2018-12-04T13:40:17.866Z,153.35
2018-12-04T13:42:47.156Z,147.10
2018-12-04T13:45:16.255Z,148.00
2018-12-04T13:47:45.428Z,140.43
2018-12-04T13:50:14.416Z,148.80
2018-12-04T13:52:43.581Z,164.67
2018-12-04T13:55:12.636Z,166.10
2018-12-04T13:57:41.483Z,142.40
2018-12-04T14:00:10.688Z,147.57
2018-12-04T14:02:39.706Z,149.57
2018-12-04T14:05:09.273Z,138.85
2018-12-04T14:07:38.066Z,144.22
2018-12-04T14:10:08.885Z,143.10
2018-12-04T14:12:38.178Z,159.32
2018-12-04T14:15:07.385Z,148.10
2018-12-04T14:17:36.548Z,147.40
2018-12-04T14:20:06.659Z,150.15
2018-12-04T14:22:35.927Z,154.00
2018-12-04T14:25:05.054Z,150.42
2018-12-04T14:27:34.268Z,153.95
2018-12-04T14:30:03.408Z,171.45
2018-12-04T14:32:32.568Z,153.35
2018-12-04T14:35:01.661Z,156.22
2018-12-04T14:37:30.698Z,159.72
2018-12-04T14:39:59.965Z,158.60
2018-12-04T14:42:29.056Z,152.72
2018-12-04T14:44:58.150Z,170.15
2018-12-04T14:47:27.279Z,171.77
2018-12-04T14:49:56.573Z,165.92
2018-12-04T14:52:25.543Z,162.97
2018-12-04T14:54:54.668Z,170.82
2018-12-04T14:57:23.750Z,163.97
2018-12-04T14:59:52.848Z,162.68
2018-12-04T15:02:21.822Z,179.70
2018-12-04T15:04:50.965Z,193.45
2018-12-04T15:07:20.005Z,171.90
2018-12-04T15:09:48.880Z,173.82
2018-12-04T15:12:17.992Z,169.82
2018-12-04T15:14:47.099Z,177.27
2018-12-04T15:17:16.219Z,171.25
2018-12-04T15:19:45.372Z,184.50
2018-12-04T15:22:14.612Z,189.22
2018-12-04T15:24:43.590Z,184.28
2018-12-04T15:27:12.901Z,175.82
2018-12-04T15:29:42.092Z,182.02
2018-12-04T15:32:11.343Z,180.75
2018-12-04T15:34:40.423Z,178.05
2018-12-04T15:37:09.487Z,196.68
2018-12-04T15:39:38.612Z,202.60
2018-12-04T15:42:07.823Z,194.43
2018-12-04T15:44:37.014Z,189.65
2018-12-04T15:47:06.179Z,187.97
2018-12-04T15:49:35.176Z,191.68
2018-12-04T15:52:04.316Z,193.95
2018-12-04T15:54:33.361Z,190.60
2018-12-04T15:57:02.411Z,214.68
2018-12-04T15:59:31.425Z,215.07
2018-12-04T16:02:00.444Z,204.50
2018-12-04T16:04:29.431Z,195.92
2018-12-04T16:06:58.640Z,191.53
2018-12-04T16:09:27.737Z,198.13
2018-12-04T16:11:56.741Z,191.25
2018-12-04T16:14:25.829Z,201.10
2018-12-04T16:16:55.030Z,195.45
2018-12-04T16:19:24.145Z,197.72
2018-12-04T16:21:53.387Z,200.60
2018-12-04T16:24:22.704Z,186.80
2018-12-04T16:26:52.054Z,188.70
2018-12-04T16:29:21.204Z,190.10
2018-12-04T16:31:50.439Z,187.35
2018-12-04T16:34:19.620Z,189.95
2018-12-04T16:36:48.816Z,192.60
2018-12-04T16:39:18.091Z,193.43
2018-12-04T16:41:47.103Z,184.95
2018-12-04T16:44:16.211Z,181.18
2018-12-04T16:46:45.509Z,178.47
2018-12-04T16:49:14.500Z,179.38
2018-12-04T16:51:43.708Z,180.63
2018-12-04T16:54:12.799Z,178.72
2018-12-04T16:56:42.013Z,177.40
2018-12-04T16:59:11.202Z,175.22
2018-12-04T17:01:40.211Z,169.85
2018-12-04T17:04:09.388Z,171.93
2018-12-04T17:06:38.509Z,168.70
2018-12-04T17:09:08.591Z,170.85
2018-12-04T17:11:37.699Z,170.02
2018-12-04T17:14:06.785Z,167.90
2018-12-04T17:16:36.137Z,163.97
2018-12-04T17:19:05.556Z,161.40
2018-12-04T17:21:34.712Z,158.80
2018-12-04T17:24:03.811Z,143.07
2018-12-04T17:26:32.909Z,157.80
2018-12-04T17:29:01.995Z,151.85
2018-12-04T17:31:30.972Z,156.80
2018-12-04T17:33:59.987Z,151.30
2018-12-04T17:36:28.964Z,151.85
2018-12-04T17:38:58.085Z,151.20
2018-12-04T17:41:27.075Z,153.10
2018-12-04T17:43:56.324Z,151.90
2018-12-04T17:46:25.360Z,149.20
2018-12-04T17:48:54.469Z,148.78
2018-12-04T17:51:23.665Z,147.90
2018-12-04T17:53:52.897Z,147.60
2018-12-04T17:56:22.085Z,145.43
2018-12-04T17:58:51.155Z,143.85
2018-12-04T18:01:20.217Z,143.80
2018-12-04T18:03:49.500Z,141.15
2018-12-04T18:06:18.801Z,143.22
2018-12-04T18:08:47.932Z,143.68
2018-12-04T18:11:17.052Z,147.85
2018-12-04T18:13:46.137Z,141.77
2018-12-04T18:16:15.252Z,142.00
2018-12-04T18:18:44.239Z,141.47
2018-12-04T18:21:13.526Z,140.45
2018-12-04T18:23:42.696Z,142.98
2018-12-04T18:26:11.723Z,137.90
2018-12-04T18:28:40.713Z,139.20
2018-12-04T18:31:09.829Z,137.72
2018-12-04T18:33:38.940Z,136.05
2018-12-04T18:36:07.985Z,136.00
2018-12-04T18:38:37.128Z,135.80
2018-12-04T18:41:06.293Z,139.05
2018-12-04T18:43:35.719Z,138.77
2018-12-04T18:46:04.895Z,136.57
2018-12-04T18:48:34.275Z,137.82
2018-12-04T18:51:03.236Z,133.47
2018-12-04T18:53:32.640Z,132.37
2018-12-04T18:56:03.029Z,133.40
2018-12-04T18:58:32.073Z,135.28
2018-12-04T19:01:01.161Z,136.40
2018-12-04T19:03:30.136Z,132.63
2018-12-04T19:05:59.240Z,134.15
2018-12-04T19:08:33.232Z,135.88
2018-12-04T19:11:02.350Z,131.97
2018-12-04T19:13:31.459Z,136.43
2018-12-04T19:16:00.540Z,131.55
2018-12-04T19:18:29.549Z,130.78
2018-12-04T19:20:58.624Z,131.78
2018-12-04T19:23:27.633Z,133.32
2018-12-04T19:25:56.728Z,128.95
2018-12-04T19:28:25.906Z,130.03
2018-12-04T19:30:54.909Z,129.72
2018-12-04T19:33:24.011Z,124.50
2018-12-04T19:35:53.020Z,124.97
2018-12-04T19:38:22.070Z,121.10
2018-12-04T19:40:51.199Z,122.37
2018-12-04T19:43:20.332Z,123.65
2018-12-04T19:45:49.556Z,124.75
2018-12-04T19:48:18.618Z,127.02
2018-12-04T19:50:47.676Z,125.55
2018-12-04T19:53:16.672Z,123.95
2018-12-04T19:55:45.649Z,124.90
2018-12-04T19:58:14.726Z,123.30
2018-12-04T20:00:43.745Z,125.82
2018-12-04T20:03:12.955Z,122.82
2018-12-04T20:05:41.953Z,125.30
2018-12-04T20:08:11.044Z,123.80
2018-12-04T20:10:40.199Z,124.42
2018-12-04T20:13:09.262Z,122.37
2018-12-04T20:15:38.304Z,122.28
2018-12-04T20:18:07.304Z,121.72
2018-12-04T20:20:36.321Z,121.28
2018-12-04T20:23:05.415Z,120.35
2018-12-04T20:25:34.404Z,120.57
2018-12-04T20:28:04.829Z,121.57
2018-12-04T20:30:34.240Z,120.77
2018-12-04T20:33:03.243Z,120.60
2018-12-04T20:35:32.191Z,119.85
2018-12-04T20:38:01.311Z,118.97
2018-12-04T20:40:31.684Z,119.72
2018-12-04T20:43:01.140Z,118.30
2018-12-04T20:45:30.124Z,117.45
2018-12-04T20:47:59.123Z,119.55
2018-12-04T20:50:28.216Z,115.28
2018-12-04T20:52:57.315Z,116.55
2018-12-04T20:55:26.324Z,115.80
2018-12-04T20:57:55.352Z,115.17
2018-12-04T21:00:24.295Z,112.68
2018-12-04T21:02:53.315Z,113.88
2018-12-04T21:05:22.302Z,113.30
2018-12-04T21:07:51.396Z,112.35
2018-12-04T21:10:20.500Z,112.15
2018-12-04T21:12:49.488Z,108.72
2018-12-04T21:15:18.441Z,110.35
2018-12-04T21:17:47.530Z,111.88
2018-12-04T21:20:16.522Z,110.20
2018-12-04T21:22:45.529Z,107.22
2018-12-04T21:25:14.619Z,111.15
2018-12-04T21:27:48.799Z,108.97
2018-12-04T21:30:22.657Z,108.85
2018-12-04T21:32:56.861Z,107.67
2018-12-04T21:35:31.032Z,105.92
2018-12-04T21:38:04.982Z,105.20
2018-12-04T21:40:39.034Z,102.02
2018-12-04T21:43:13.186Z,105.25
2018-12-04T21:45:47.190Z,104.30
2018-12-04T21:48:16.173Z,102.32
2018-12-04T21:50:45.144Z,102.15
2018-12-04T21:53:14.156Z,103.25
2018-12-04T21:55:43.215Z,103.47
2018-12-04T21:58:12.252Z,101.55
2018-12-04T22:00:41.240Z,101.00
2018-12-04T22:03:10.242Z,100.72
2018-12-04T22:05:39.284Z,102.53
2018-12-04T22:08:08.372Z,99.55
2018-12-04T22:10:37.475Z,100.25
2018-12-04T22:13:06.576Z,100.10
2018-12-04T22:15:35.592Z,97.50
2018-12-04T22:18:04.608Z,95.92
2018-12-04T22:20:33.863Z,95.55
2018-12-04T22:23:03.012Z,93.95
2018-12-04T22:25:32.041Z,94.05
2018-12-04T22:28:01.185Z,94.85
2018-12-04T22:30:30.296Z,91.90
2018-12-04T22:32:59.373Z,96.12
2018-12-04T22:35:28.488Z,91.63
2018-12-04T22:37:57.475Z,91.67
2018-12-04T22:40:26.563Z,88.72
2018-12-04T22:42:55.694Z,90.80
2018-12-04T22:45:26.040Z,90.00
2018-12-04T22:47:55.788Z,88.80
2018-12-04T22:50:24.809Z,89.70
2018-12-04T22:52:53.969Z,91.45
2018-12-04T22:55:23.410Z,89.30
2018-12-04T22:57:52.398Z,87.88
2018-12-04T23:00:36.357Z,86.70
2018-12-04T23:03:05.497Z,87.45
2018-12-04T23:05:34.648Z,86.37
2018-12-04T23:08:03.696Z,85.30
2018-12-04T23:10:32.715Z,84.70
2018-12-04T23:13:01.699Z,86.60
2018-12-04T23:15:30.800Z,82.47
2018-12-04T23:17:59.908Z,82.02
2018-12-04T23:20:28.924Z,81.87
2018-12-04T23:22:57.890Z,81.97
2018-12-04T23:25:26.984Z,79.95
2018-12-04T23:27:55.972Z,81.15
2018-12-04T23:30:25.024Z,81.50
2018-12-04T23:32:54.064Z,77.50
2018-12-04T23:35:23.179Z,81.10
2018-12-04T23:37:52.182Z,81.32
2018-12-04T23:40:21.147Z,79.65
2018-12-04T23:42:50.145Z,82.37
2018-12-04T23:45:19.242Z,78.78
2018-12-04T23:47:48.232Z,79.00
2018-12-04T23:50:17.226Z,77.75
2018-12-04T23:52:46.159Z,78.87
2018-12-04T23:55:15.155Z,76.07
2018-12-04T23:57:44.242Z,76.60
