createdAt,value
2022-09-24T00:00:53.462Z,46.87
2022-09-24T00:03:20.311Z,49.83
2022-09-24T00:05:46.929Z,49.27
2022-09-24T00:08:13.679Z,44.90
2022-09-24T00:10:40.621Z,47.37
2022-09-24T00:13:09.958Z,43.00
2022-09-24T00:15:37.571Z,40.77
2022-09-24T00:18:04.296Z,44.33
2022-09-24T00:20:30.787Z,37.70
2022-09-24T00:22:57.272Z,37.30
2022-09-24T00:25:42.494Z,36.97
2022-09-24T00:28:09.187Z,39.27
2022-09-24T00:30:37.688Z,36.23
2022-09-24T00:33:04.171Z,38.77
2022-09-24T00:35:34.069Z,33.80
2022-09-24T00:38:00.550Z,35.77
2022-09-24T00:40:30.445Z,33.67
2022-09-24T00:42:56.953Z,37.83
2022-09-24T00:45:23.836Z,35.67
2022-09-24T00:47:50.235Z,39.43
2022-09-24T00:50:16.744Z,36.40
2022-09-24T00:53:01.992Z,41.17
2022-09-24T00:55:28.458Z,39.63
2022-09-24T00:57:59.075Z,41.60
2022-09-24T01:00:25.751Z,34.87
2022-09-24T01:02:54.385Z,38.23
2022-09-24T01:05:21.021Z,34.43
2022-09-24T01:07:48.858Z,38.73
2022-09-24T01:10:35.988Z,33.13
2022-09-24T01:13:05.209Z,37.30
2022-09-24T01:15:33.157Z,38.50
2022-09-24T01:18:02.778Z,37.20
2022-09-24T01:20:29.900Z,39.10
2022-09-24T01:23:05.599Z,34.97
2022-09-24T01:25:41.317Z,34.87
2022-09-24T01:28:23.245Z,37.73
2022-09-24T01:30:50.520Z,36.83
2022-09-24T01:33:18.153Z,33.57
2022-09-24T01:35:45.221Z,36.47
2022-09-24T01:38:18.682Z,32.23
2022-09-24T01:40:45.827Z,32.53
2022-09-24T01:43:12.448Z,35.23
2022-09-24T01:45:38.928Z,35.30
2022-09-24T01:48:05.734Z,36.53
2022-09-24T01:50:40.652Z,35.60
2022-09-24T01:53:17.422Z,34.03
2022-09-24T01:55:45.042Z,37.10
2022-09-24T01:58:12.005Z,39.73
2022-09-24T02:00:39.038Z,34.63
2022-09-24T02:03:05.468Z,34.83
2022-09-24T02:05:33.202Z,33.43
2022-09-24T02:08:08.883Z,31.00
2022-09-24T02:10:38.165Z,30.03
2022-09-24T02:13:05.665Z,35.83
2022-09-24T02:15:37.401Z,32.97
2022-09-24T02:18:04.859Z,32.17
2022-09-24T02:20:31.339Z,32.27
2022-09-24T02:22:57.868Z,34.93
2022-09-24T02:25:25.938Z,33.47
2022-09-24T02:27:52.389Z,33.87
2022-09-24T02:30:18.818Z,31.60
2022-09-24T02:32:45.269Z,35.33
2022-09-24T02:35:11.972Z,34.33
2022-09-24T02:37:39.396Z,34.53
2022-09-24T02:40:06.552Z,33.27
2022-09-24T02:42:33.166Z,32.67
2022-09-24T02:45:00.307Z,33.00
2022-09-24T02:47:27.288Z,34.00
2022-09-24T02:49:53.776Z,31.17
2022-09-24T02:52:20.764Z,31.13
2022-09-24T02:54:47.195Z,31.60
2022-09-24T02:57:13.613Z,29.13
2022-09-24T02:59:40.298Z,28.40
2022-09-24T03:02:07.139Z,28.93
2022-09-24T03:04:33.792Z,32.77
2022-09-24T03:07:00.393Z,32.73
2022-09-24T03:09:26.868Z,31.87
2022-09-24T03:11:53.330Z,30.37
2022-09-24T03:14:19.784Z,33.83
2022-09-24T03:16:46.254Z,29.77
2022-09-24T03:19:12.709Z,31.63
2022-09-24T03:21:39.144Z,31.63
2022-09-24T03:24:05.611Z,37.03
2022-09-24T03:26:32.100Z,31.13
2022-09-24T03:28:58.532Z,31.87
2022-09-24T03:31:25.023Z,35.00
2022-09-24T03:33:51.889Z,30.93
2022-09-24T03:36:20.804Z,33.43
2022-09-24T03:38:47.472Z,28.87
2022-09-24T03:41:14.007Z,28.03
2022-09-24T03:43:40.744Z,28.53
2022-09-24T03:46:07.496Z,30.47
2022-09-24T03:48:37.814Z,30.80
2022-09-24T03:51:08.218Z,27.47
2022-09-24T03:53:34.746Z,28.13
2022-09-24T03:56:02.553Z,24.93
2022-09-24T03:58:29.742Z,28.17
2022-09-24T04:00:57.250Z,31.50
2022-09-24T04:03:23.805Z,36.10
2022-09-24T04:05:53.234Z,30.43
2022-09-24T04:08:20.059Z,30.17
2022-09-24T04:10:46.890Z,30.43
2022-09-24T04:13:13.440Z,30.80
2022-09-24T04:15:40.062Z,31.90
2022-09-24T04:18:06.670Z,30.47
2022-09-24T04:20:34.029Z,26.23
2022-09-24T04:23:00.609Z,24.80
2022-09-24T04:25:27.778Z,29.20
2022-09-24T04:27:58.052Z,30.27
2022-09-24T04:30:24.715Z,29.97
2022-09-24T04:32:51.686Z,29.63
2022-09-24T04:35:19.408Z,26.80
2022-09-24T04:37:46.432Z,28.03
2022-09-24T04:40:12.989Z,28.70
2022-09-24T04:42:39.835Z,30.83
2022-09-24T04:45:06.671Z,25.60
2022-09-24T04:47:33.124Z,28.13
2022-09-24T04:50:02.131Z,32.07
2022-09-24T04:52:32.743Z,27.23
2022-09-24T04:55:00.021Z,27.27
2022-09-24T04:57:27.142Z,28.53
2022-09-24T04:59:53.596Z,27.30
2022-09-24T05:02:20.121Z,27.50
2022-09-24T05:04:47.200Z,36.33
2022-09-24T05:07:13.844Z,29.43
2022-09-24T05:09:40.277Z,27.83
2022-09-24T05:12:06.722Z,26.97
2022-09-24T05:14:33.177Z,28.43
2022-09-24T05:16:59.635Z,30.90
2022-09-24T05:19:26.179Z,28.83
2022-09-24T05:21:53.042Z,27.00
2022-09-24T05:24:19.552Z,29.30
2022-09-24T05:27:04.875Z,30.33
2022-09-24T05:29:31.368Z,35.90
2022-09-24T05:31:57.996Z,33.57
2022-09-24T05:34:24.437Z,27.43
2022-09-24T05:36:50.856Z,30.30
2022-09-24T05:39:17.303Z,30.17
2022-09-24T05:41:43.887Z,29.43
2022-09-24T05:44:11.351Z,26.77
2022-09-24T05:46:38.308Z,29.33
2022-09-24T05:49:04.990Z,25.87
2022-09-24T05:51:31.567Z,30.97
2022-09-24T05:53:58.106Z,26.10
2022-09-24T05:56:24.539Z,30.00
2022-09-24T05:58:51.215Z,24.47
2022-09-24T06:01:18.466Z,25.20
2022-09-24T06:03:44.931Z,26.50
2022-09-24T06:06:11.998Z,23.10
2022-09-24T06:08:38.445Z,26.93
2022-09-24T06:11:05.675Z,27.27
2022-09-24T06:13:37.970Z,20.93
2022-09-24T06:16:05.013Z,21.10
2022-09-24T06:18:33.486Z,22.80
2022-09-24T06:21:04.021Z,19.20
2022-09-24T06:23:31.119Z,24.90
2022-09-24T06:25:58.032Z,20.30
2022-09-24T06:28:25.549Z,19.83
2022-09-24T06:30:52.230Z,23.87
2022-09-24T06:33:20.312Z,16.37
2022-09-24T06:35:46.886Z,22.33
2022-09-24T06:38:13.991Z,20.13
2022-09-24T06:40:40.738Z,21.10
2022-09-24T06:43:07.280Z,20.37
2022-09-24T06:45:33.850Z,20.33
2022-09-24T06:48:00.868Z,22.83
2022-09-24T06:50:27.942Z,20.07
2022-09-24T06:52:55.181Z,18.10
2022-09-24T06:55:21.750Z,16.03
2022-09-24T06:57:48.300Z,18.40
2022-09-24T07:00:15.225Z,18.87
2022-09-24T07:02:41.837Z,16.27
2022-09-24T07:05:08.779Z,21.13
2022-09-24T07:07:35.394Z,20.27
2022-09-24T07:10:02.429Z,20.93
2022-09-24T07:12:29.593Z,20.77
2022-09-24T07:14:56.480Z,21.93
2022-09-24T07:17:23.192Z,21.07
2022-09-24T07:19:49.663Z,23.93
2022-09-24T07:22:16.158Z,21.93
2022-09-24T07:24:42.633Z,21.60
2022-09-24T07:27:09.164Z,21.30
2022-09-24T07:29:35.591Z,18.80
2022-09-24T07:32:02.496Z,22.83
2022-09-24T07:34:28.979Z,19.03
2022-09-24T07:36:56.231Z,19.47
2022-09-24T07:39:23.226Z,18.03
2022-09-24T07:41:52.235Z,18.77
2022-09-24T07:44:23.030Z,19.47
2022-09-24T07:46:49.938Z,17.80
2022-09-24T07:49:16.677Z,20.93
2022-09-24T07:51:43.155Z,21.07
2022-09-24T07:54:13.879Z,25.07
2022-09-24T07:56:43.485Z,16.80
2022-09-24T07:59:11.334Z,17.23
2022-09-24T08:01:37.832Z,16.27
2022-09-24T08:04:04.766Z,13.57
2022-09-24T08:06:38.266Z,16.60
2022-09-24T08:09:05.546Z,13.83
2022-09-24T08:11:32.050Z,11.83
2022-09-24T08:13:58.524Z,15.47
2022-09-24T08:16:27.042Z,12.67
2022-09-24T08:18:53.997Z,15.33
2022-09-24T08:21:20.444Z,13.07
2022-09-24T08:23:46.942Z,16.00
2022-09-24T08:26:13.665Z,12.27
2022-09-24T08:28:42.197Z,13.67
2022-09-24T08:31:09.218Z,15.47
2022-09-24T08:33:35.997Z,14.50
2022-09-24T08:36:02.686Z,13.17
2022-09-24T08:38:29.197Z,13.53
2022-09-24T08:41:05.129Z,12.33
2022-09-24T08:43:47.079Z,10.93
2022-09-24T08:46:44.569Z,11.63
2022-09-24T08:49:13.239Z,12.67
2022-09-24T08:51:41.490Z,12.47
2022-09-24T08:54:09.333Z,12.63
2022-09-24T08:56:37.698Z,16.13
2022-09-24T08:59:24.727Z,11.87
2022-09-24T09:02:10.157Z,10.50
2022-09-24T09:04:50.356Z,10.23
2022-09-24T09:07:32.767Z,7.77
2022-09-24T09:10:00.729Z,7.57
2022-09-24T09:12:36.484Z,9.33
2022-09-24T09:15:03.942Z,6.67
2022-09-24T09:17:42.661Z,7.40
2022-09-24T09:20:20.020Z,7.47
2022-09-24T09:22:47.647Z,6.43
2022-09-24T09:25:24.841Z,6.30
2022-09-24T09:28:01.650Z,6.87
2022-09-24T09:30:29.389Z,5.70
2022-09-24T09:32:55.900Z,5.87
2022-09-24T09:35:34.743Z,6.23
2022-09-24T09:38:07.338Z,7.00
2022-09-24T09:40:43.141Z,6.10
2022-09-24T09:43:11.022Z,5.60
2022-09-24T09:45:52.547Z,9.90
2022-09-24T09:48:20.356Z,8.63
2022-09-24T09:50:48.055Z,10.93
2022-09-24T09:53:21.855Z,13.00
2022-09-24T09:55:55.112Z,11.02
2022-09-24T09:58:25.261Z,10.60
2022-09-24T10:00:51.889Z,8.87
2022-09-24T10:03:25.116Z,5.25
2022-09-24T10:05:54.148Z,6.23
2022-09-24T10:08:21.342Z,4.65
2022-09-24T10:10:55.354Z,4.77
2022-09-24T10:13:21.815Z,4.35
2022-09-24T10:15:52.168Z,3.93
2022-09-24T10:18:23.156Z,3.90
2022-09-24T10:20:49.975Z,3.42
2022-09-24T10:23:21.115Z,2.90
2022-09-24T10:25:51.487Z,3.60
2022-09-24T10:28:37.143Z,3.97
2022-09-24T10:31:04.737Z,3.22
2022-09-24T10:33:37.575Z,4.13
2022-09-24T10:36:08.011Z,4.07
2022-09-24T10:38:34.483Z,4.07
2022-09-24T10:41:01.628Z,3.38
2022-09-24T10:43:28.131Z,2.90
2022-09-24T10:46:01.836Z,3.83
2022-09-24T10:48:33.328Z,3.00
2022-09-24T10:51:05.293Z,4.97
2022-09-24T10:53:38.793Z,3.55
2022-09-24T10:56:12.551Z,2.55
2022-09-24T10:59:02.442Z,3.75
2022-09-24T11:01:37.808Z,3.80
2022-09-24T11:04:07.322Z,3.10
2022-09-24T11:06:33.984Z,3.08
2022-09-24T11:09:06.034Z,3.25
2022-09-24T11:11:40.255Z,2.47
2022-09-24T11:14:26.924Z,2.00
2022-09-24T11:16:56.323Z,3.50
2022-09-24T11:19:41.371Z,3.05
2022-09-24T11:22:14.762Z,2.83
2022-09-24T11:24:47.413Z,2.03
2022-09-24T11:27:19.980Z,2.95
2022-09-24T11:29:52.453Z,3.88
2022-09-24T11:32:25.357Z,1.55
2022-09-24T11:35:15.179Z,2.40
2022-09-24T11:38:00.912Z,1.65
2022-09-24T11:40:27.483Z,1.27
2022-09-24T11:43:12.735Z,1.30
2022-09-24T11:45:45.204Z,1.92
2022-09-24T11:48:18.752Z,2.00
2022-09-24T11:50:55.268Z,1.45
2022-09-24T11:53:26.071Z,4.47
2022-09-24T11:55:55.053Z,1.63
2022-09-24T11:58:35.260Z,1.67
2022-09-24T12:01:07.079Z,1.42
2022-09-24T12:03:42.296Z,1.67
2022-09-24T12:06:13.569Z,2.90
2022-09-24T12:08:42.284Z,1.55
2022-09-24T12:11:10.572Z,3.58
2022-09-24T12:13:41.896Z,2.15
2022-09-24T12:16:11.314Z,1.60
2022-09-24T12:18:57.163Z,1.75
2022-09-24T12:21:28.869Z,2.28
2022-09-24T12:24:02.480Z,1.70
2022-09-24T12:26:31.309Z,1.38
2022-09-24T12:29:35.645Z,4.45
2022-09-24T12:32:31.563Z,3.53
2022-09-24T12:35:00.766Z,1.45
2022-09-24T12:37:29.405Z,1.40
2022-09-24T12:39:57.731Z,1.17
2022-09-24T12:42:24.204Z,1.98
2022-09-24T12:44:54.584Z,1.60
2022-09-24T12:47:24.783Z,2.97
2022-09-24T12:49:52.885Z,1.55
2022-09-24T12:52:23.890Z,1.73
2022-09-24T12:54:59.729Z,1.85
2022-09-24T12:57:26.827Z,2.78
2022-09-24T12:59:53.860Z,2.35
2022-09-24T13:02:28.030Z,3.88
2022-09-24T13:05:04.050Z,2.22
2022-09-24T13:07:34.627Z,1.92
2022-09-24T13:10:16.352Z,1.52
2022-09-24T13:12:42.984Z,2.20
2022-09-24T13:15:36.029Z,2.33
2022-09-24T13:18:04.492Z,1.42
2022-09-24T13:20:31.001Z,1.73
2022-09-24T13:22:58.342Z,2.67
2022-09-24T13:25:25.028Z,1.92
2022-09-24T13:27:58.914Z,3.38
2022-09-24T13:30:36.692Z,2.05
2022-09-24T13:33:24.253Z,3.78
2022-09-24T13:36:11.393Z,2.10
2022-09-24T13:38:39.120Z,2.08
2022-09-24T13:41:23.115Z,1.80
2022-09-24T13:43:58.856Z,3.38
2022-09-24T13:46:25.437Z,4.10
2022-09-24T13:48:52.772Z,3.17
2022-09-24T13:51:20.789Z,1.95
2022-09-24T13:53:52.919Z,1.67
2022-09-24T13:56:19.438Z,2.20
2022-09-24T13:58:45.930Z,2.33
2022-09-24T14:01:25.251Z,1.95
2022-09-24T14:03:52.567Z,1.75
2022-09-24T14:06:21.989Z,2.78
2022-09-24T14:08:48.498Z,1.77
2022-09-24T14:11:16.702Z,1.60
2022-09-24T14:13:45.985Z,2.95
2022-09-24T14:16:19.959Z,2.65
2022-09-24T14:18:46.605Z,3.35
2022-09-24T14:21:16.107Z,2.47
2022-09-24T14:23:52.958Z,2.22
2022-09-24T14:26:22.490Z,1.75
2022-09-24T14:28:48.923Z,2.53
2022-09-24T14:31:15.438Z,3.20
2022-09-24T14:33:41.918Z,2.95
2022-09-24T14:36:10.118Z,2.38
2022-09-24T14:38:41.300Z,3.78
2022-09-24T14:41:14.923Z,2.55
2022-09-24T14:43:41.401Z,2.47
2022-09-24T14:46:17.528Z,3.33
2022-09-24T14:48:44.354Z,3.35
2022-09-24T14:51:29.711Z,2.50
2022-09-24T14:54:19.361Z,2.50
2022-09-24T14:56:45.821Z,2.85
2022-09-24T14:59:16.592Z,2.80
2022-09-24T15:01:43.166Z,3.85
2022-09-24T15:04:36.238Z,3.10
2022-09-24T15:07:02.714Z,3.10
2022-09-24T15:09:29.829Z,2.67
2022-09-24T15:12:06.130Z,3.65
2022-09-24T15:14:33.011Z,3.30
2022-09-24T15:17:10.582Z,3.08
2022-09-24T15:19:37.331Z,2.15
2022-09-24T15:22:03.749Z,2.50
2022-09-24T15:24:30.189Z,2.33
2022-09-24T15:27:01.020Z,3.45
2022-09-24T15:29:27.455Z,3.30
2022-09-24T15:31:54.265Z,3.38
2022-09-24T15:34:20.975Z,5.47
2022-09-24T15:36:48.278Z,6.63
2022-09-24T15:39:15.013Z,6.10
2022-09-24T15:41:41.523Z,9.13
2022-09-24T15:44:08.660Z,7.80
2022-09-24T15:46:35.176Z,6.03
2022-09-24T15:49:01.668Z,6.25
2022-09-24T15:51:28.212Z,8.48
2022-09-24T15:53:54.651Z,6.40
2022-09-24T15:56:21.395Z,6.32
2022-09-24T15:58:47.827Z,8.90
2022-09-24T16:01:20.488Z,11.80
2022-09-24T16:03:47.065Z,9.88
2022-09-24T16:06:14.300Z,11.00
2022-09-24T16:08:42.110Z,8.57
2022-09-24T16:11:09.309Z,7.45
2022-09-24T16:13:36.004Z,6.35
2022-09-24T16:16:05.496Z,8.18
2022-09-24T16:18:32.254Z,9.88
2022-09-24T16:20:58.685Z,6.93
2022-09-24T16:23:25.318Z,8.70
2022-09-24T16:25:55.805Z,8.45
2022-09-24T16:28:22.389Z,10.15
2022-09-24T16:30:49.109Z,9.52
2022-09-24T16:33:15.661Z,11.13
2022-09-24T16:35:42.169Z,8.45
2022-09-24T16:38:08.635Z,10.32
2022-09-24T16:40:35.243Z,8.65
2022-09-24T16:43:01.803Z,8.73
2022-09-24T16:45:28.271Z,10.93
2022-09-24T16:47:54.791Z,7.80
2022-09-24T16:50:23.842Z,9.18
2022-09-24T16:52:50.412Z,9.15
2022-09-24T16:55:17.038Z,9.60
2022-09-24T16:57:43.592Z,7.70
2022-09-24T17:00:10.848Z,9.65
2022-09-24T17:02:37.425Z,6.93
2022-09-24T17:05:04.128Z,11.70
2022-09-24T17:07:31.472Z,9.73
2022-09-24T17:10:13.829Z,12.75
2022-09-24T17:12:41.046Z,10.05
2022-09-24T17:15:07.684Z,6.45
2022-09-24T17:17:44.241Z,9.57
2022-09-24T17:20:15.758Z,10.20
2022-09-24T17:22:42.773Z,9.45
2022-09-24T17:25:09.381Z,8.73
2022-09-24T17:27:36.211Z,7.72
2022-09-24T17:30:03.048Z,6.97
2022-09-24T17:32:29.600Z,6.47
2022-09-24T17:34:56.037Z,6.72
2022-09-24T17:37:23.414Z,6.20
2022-09-24T17:39:49.903Z,6.80
2022-09-24T17:42:16.602Z,6.82
2022-09-24T17:44:43.162Z,7.28
2022-09-24T17:47:09.766Z,6.50
2022-09-24T17:49:36.416Z,13.43
2022-09-24T17:52:03.664Z,11.15
2022-09-24T17:54:30.135Z,13.13
2022-09-24T17:56:56.638Z,12.88
2022-09-24T17:59:26.749Z,11.77
2022-09-24T18:01:53.671Z,14.18
2022-09-24T18:04:20.660Z,15.27
2022-09-24T18:06:47.302Z,19.23
2022-09-24T18:09:14.270Z,15.73
2022-09-24T18:11:41.759Z,17.95
2022-09-24T18:14:09.224Z,16.85
2022-09-24T18:16:35.763Z,13.38
2022-09-24T18:19:02.480Z,16.23
2022-09-24T18:21:29.485Z,11.85
2022-09-24T18:23:56.284Z,13.15
2022-09-24T18:26:23.896Z,14.63
2022-09-24T18:28:54.067Z,12.50
2022-09-24T18:31:21.161Z,14.40
2022-09-24T18:33:48.981Z,15.40
2022-09-24T18:36:16.084Z,12.48
2022-09-24T18:38:44.573Z,11.98
2022-09-24T18:41:12.617Z,13.27
2022-09-24T18:43:39.107Z,13.63
2022-09-24T18:46:06.518Z,13.95
2022-09-24T18:48:33.016Z,14.68
2022-09-24T18:50:59.653Z,18.95
2022-09-24T18:53:26.294Z,15.57
2022-09-24T18:55:52.769Z,16.35
2022-09-24T18:58:19.308Z,14.98
2022-09-24T19:00:52.005Z,16.65
2022-09-24T19:03:18.545Z,16.77
2022-09-24T19:05:45.386Z,17.00
2022-09-24T19:08:11.859Z,17.70
2022-09-24T19:10:38.333Z,18.33
2022-09-24T19:13:06.437Z,18.15
2022-09-24T19:15:35.332Z,20.70
2022-09-24T19:18:03.185Z,18.15
2022-09-24T19:20:30.631Z,18.02
2022-09-24T19:23:00.404Z,18.27
2022-09-24T19:25:27.663Z,20.75
2022-09-24T19:27:54.336Z,19.77
2022-09-24T19:30:21.093Z,22.13
2022-09-24T19:32:47.581Z,20.48
2022-09-24T19:35:14.109Z,22.73
2022-09-24T19:37:40.614Z,21.38
2022-09-24T19:40:07.602Z,22.38
2022-09-24T19:42:34.230Z,22.17
2022-09-24T19:45:00.702Z,24.88
2022-09-24T19:47:28.361Z,23.25
2022-09-24T19:49:54.813Z,26.13
2022-09-24T19:52:21.332Z,25.05
2022-09-24T19:54:53.744Z,23.27
2022-09-24T19:57:20.506Z,24.48
2022-09-24T19:59:47.287Z,28.52
2022-09-24T20:02:14.331Z,27.23
2022-09-24T20:04:41.548Z,25.75
2022-09-24T20:07:08.077Z,30.38
2022-09-24T20:09:34.910Z,30.63
2022-09-24T20:12:02.148Z,28.60
2022-09-24T20:14:32.861Z,30.30
2022-09-24T20:17:00.407Z,29.83
2022-09-24T20:19:26.961Z,31.17
2022-09-24T20:21:57.484Z,30.52
2022-09-24T20:24:24.022Z,30.80
2022-09-24T20:27:09.337Z,28.17
2022-09-24T20:29:36.135Z,28.25
2022-09-24T20:32:02.728Z,30.75
2022-09-24T20:34:32.704Z,27.45
2022-09-24T20:37:01.414Z,30.80
2022-09-24T20:39:28.323Z,29.38
2022-09-24T20:41:55.200Z,28.05
2022-09-24T20:44:24.880Z,26.60
2022-09-24T20:46:51.382Z,28.58
2022-09-24T20:49:19.207Z,29.67
2022-09-24T20:51:45.900Z,28.33
2022-09-24T20:54:12.484Z,29.27
2022-09-24T20:56:39.210Z,27.40
2022-09-24T20:59:06.151Z,28.40
2022-09-24T21:01:32.747Z,30.77
2022-09-24T21:03:59.326Z,27.05
2022-09-24T21:06:25.899Z,27.80
2022-09-24T21:08:52.547Z,28.10
2022-09-24T21:11:20.007Z,26.98
2022-09-24T21:13:51.599Z,29.90
2022-09-24T21:16:20.900Z,28.87
2022-09-24T21:18:47.711Z,28.27
2022-09-24T21:21:17.952Z,25.20
2022-09-24T21:23:44.742Z,26.90
2022-09-24T21:26:20.168Z,26.17
2022-09-24T21:28:47.226Z,29.30
2022-09-24T21:31:14.312Z,27.57
2022-09-24T21:33:44.067Z,28.45
2022-09-24T21:36:12.030Z,34.55
2022-09-24T21:38:38.606Z,28.13
2022-09-24T21:41:08.476Z,31.87
2022-09-24T21:43:35.239Z,35.23
2022-09-24T21:46:01.784Z,32.50
2022-09-24T21:48:28.303Z,32.33
2022-09-24T21:50:56.272Z,29.77
2022-09-24T21:53:22.824Z,26.45
2022-09-24T21:55:49.402Z,31.30
2022-09-24T21:58:15.885Z,31.57
2022-09-24T22:00:42.984Z,27.73
2022-09-24T22:03:09.928Z,31.30
2022-09-24T22:05:41.227Z,28.27
2022-09-24T22:08:11.817Z,31.10
2022-09-24T22:10:38.856Z,27.67
2022-09-24T22:13:05.655Z,25.00
2022-09-24T22:15:32.367Z,28.83
2022-09-24T22:18:00.142Z,26.63
2022-09-24T22:20:26.973Z,24.97
2022-09-24T22:22:53.468Z,24.70
2022-09-24T22:25:19.954Z,28.43
2022-09-24T22:27:46.486Z,30.40
2022-09-24T22:30:13.147Z,25.73
2022-09-24T22:32:39.578Z,26.13
2022-09-24T22:35:24.722Z,29.70
2022-09-24T22:37:51.468Z,29.30
2022-09-24T22:40:17.910Z,32.10
2022-09-24T22:42:44.395Z,27.07
2022-09-24T22:45:11.183Z,28.13
2022-09-24T22:47:37.630Z,27.00
2022-09-24T22:50:04.166Z,29.33
2022-09-24T22:52:30.656Z,32.00
2022-09-24T22:54:57.069Z,32.23
2022-09-24T22:57:23.743Z,29.90
2022-09-24T22:59:50.312Z,29.27
2022-09-24T23:02:16.776Z,30.43
2022-09-24T23:04:43.574Z,35.93
2022-09-24T23:07:10.622Z,28.10
2022-09-24T23:09:37.073Z,28.20
2022-09-24T23:12:03.785Z,27.77
2022-09-24T23:14:30.202Z,26.50
2022-09-24T23:16:58.747Z,34.67
2022-09-24T23:19:45.358Z,30.43
2022-09-24T23:22:11.792Z,33.13
2022-09-24T23:24:39.034Z,31.93
2022-09-24T23:27:05.574Z,34.37
2022-09-24T23:29:32.030Z,31.47
2022-09-24T23:31:58.513Z,30.63
2022-09-24T23:34:24.963Z,27.67
2022-09-24T23:36:51.387Z,28.50
2022-09-24T23:39:17.884Z,30.57
2022-09-24T23:41:45.415Z,30.80
2022-09-24T23:44:12.068Z,33.00
2022-09-24T23:46:38.627Z,32.60
2022-09-24T23:49:05.090Z,29.80
2022-09-24T23:51:31.544Z,32.67
2022-09-24T23:53:57.968Z,36.00
2022-09-24T23:56:24.484Z,32.87
2022-09-24T23:58:51.010Z,31.63
