createdAt,value
2023-04-16T00:00:02.681Z,540.596
2023-04-16T00:05:02.628Z,693.784
2023-04-16T00:10:02.699Z,636.643
2023-04-16T00:15:02.585Z,660.279
2023-04-16T00:20:02.658Z,589.963
2023-04-16T00:25:02.591Z,523.093
2023-04-16T00:30:02.688Z,548.1850000000001
2023-04-16T00:35:02.710Z,556.909
2023-04-16T00:40:02.691Z,482.91200000000003
2023-04-16T00:45:03.152Z,538.999
2023-04-16T00:50:02.702Z,671.222
2023-04-16T00:55:02.689Z,620.591
2023-04-16T01:00:02.617Z,677.529
2023-04-16T01:05:02.771Z,586.198
2023-04-16T01:10:02.824Z,508.362
2023-04-16T01:15:02.691Z,547.812
2023-04-16T01:20:02.702Z,519.021
2023-04-16T01:25:02.669Z,508.743
2023-04-16T01:30:02.703Z,548.361
2023-04-16T01:35:02.772Z,566.194
2023-04-16T01:40:02.751Z,651.413
2023-04-16T01:45:02.689Z,2402.761
2023-04-16T01:50:02.714Z,2513.113
2023-04-16T01:55:02.695Z,2653.986
2023-04-16T02:00:02.696Z,3205.635
2023-04-16T02:05:02.941Z,1166.988
2023-04-16T02:10:02.892Z,547.592
2023-04-16T02:15:02.800Z,567.828
2023-04-16T02:20:02.749Z,562.201
2023-04-16T02:25:02.761Z,687.498
2023-04-16T02:30:02.811Z,646.0360000000001
2023-04-16T02:35:02.851Z,583.83
2023-04-16T02:40:02.771Z,547.524
2023-04-16T02:45:02.843Z,491.083
2023-04-16T02:50:02.757Z,526.905
2023-04-16T02:55:02.739Z,550.57
2023-04-16T03:00:02.767Z,481.046
2023-04-16T03:05:02.879Z,532.588
2023-04-16T03:10:02.831Z,665.874
2023-04-16T03:15:02.803Z,589.782
2023-04-16T03:20:02.736Z,648.28
2023-04-16T03:25:02.820Z,554.402
2023-04-16T03:30:02.892Z,518.641
2023-04-16T03:35:02.934Z,566.903
2023-04-16T03:40:02.864Z,520.447
2023-04-16T03:45:02.812Z,800.032
2023-04-16T03:50:02.815Z,2613.703
2023-04-16T03:55:02.875Z,2633.888
2023-04-16T04:00:02.833Z,3004.342
2023-04-16T04:05:02.903Z,2844.439
2023-04-16T04:10:02.945Z,525.285
2023-04-16T04:15:02.868Z,537.905
2023-04-16T04:20:02.912Z,543.1510000000001
2023-04-16T04:25:02.811Z,520.056
2023-04-16T04:30:02.845Z,566.941
2023-04-16T04:35:00.707Z,526.795
2023-04-16T04:40:00.589Z,576.158
2023-04-16T04:45:00.594Z,667.622
2023-04-16T04:50:00.594Z,596.0500000000001
2023-04-16T04:55:00.683Z,605.1750000000001
2023-04-16T05:00:00.648Z,560.431
2023-04-16T05:05:00.799Z,514.47
2023-04-16T05:10:00.756Z,1065.0810000000001
2023-04-16T05:15:00.643Z,1106.923
2023-04-16T05:20:00.699Z,412.185
2023-04-16T05:25:00.715Z,219.323
2023-04-16T05:30:00.681Z,316.652
2023-04-16T05:35:00.737Z,277.849
2023-04-16T05:40:00.671Z,277.074
2023-04-16T05:45:00.759Z,199.017
2023-04-16T05:50:00.688Z,805.991
2023-04-16T05:55:00.794Z,2690.944
2023-04-16T06:00:00.708Z,3343.356
2023-04-16T06:05:00.826Z,2392.114
2023-04-16T06:10:00.815Z,2898.2290000000003
2023-04-16T06:15:00.793Z,1316.807
2023-04-16T06:20:00.801Z,362.30400000000003
2023-04-16T06:25:00.695Z,356.56100000000004
2023-04-16T06:30:00.852Z,354.443
2023-04-16T06:35:00.928Z,396.72
2023-04-16T06:40:00.747Z,397.01
2023-04-16T06:45:00.795Z,303.61400000000003
2023-04-16T06:50:00.750Z,282.583
2023-04-16T06:55:00.744Z,295.317
2023-04-16T07:00:00.819Z,367.927
2023-04-16T07:05:00.895Z,386.038
2023-04-16T07:10:01.949Z,374.505
2023-04-16T07:15:00.814Z,304.569
2023-04-16T07:20:00.816Z,912.831
2023-04-16T07:25:00.802Z,253.76500000000001
2023-04-16T07:30:00.802Z,381.283
2023-04-16T07:35:00.840Z,404.778
2023-04-16T07:40:00.836Z,395.095
2023-04-16T07:45:00.810Z,424.524
2023-04-16T07:50:00.745Z,514.0360000000001
2023-04-16T07:55:00.827Z,506.687
2023-04-16T08:00:00.768Z,392.51
2023-04-16T08:05:00.946Z,197.29500000000002
2023-04-16T08:10:00.903Z,191.799
2023-04-16T08:15:00.852Z,162.437
2023-04-16T08:20:00.857Z,163.542
2023-04-16T08:25:00.841Z,177.648
2023-04-16T08:30:00.808Z,211.011
2023-04-16T08:35:01.086Z,349.312
2023-04-16T08:40:00.943Z,333.351
2023-04-16T08:45:01.064Z,1364.77
2023-04-16T08:50:01.063Z,2207.527
2023-04-16T08:55:01.001Z,2219.8360000000002
2023-04-16T09:00:01.049Z,2765.422
2023-04-16T09:05:01.085Z,1529.8
2023-04-16T09:10:01.211Z,201.274
2023-04-16T09:15:00.956Z,201.729
2023-04-16T09:20:00.904Z,278.677
2023-04-16T09:25:00.898Z,316.365
2023-04-16T09:30:00.944Z,310.214
2023-04-16T09:35:00.956Z,249.90800000000002
2023-04-16T09:40:01.002Z,292.188
2023-04-16T09:45:02.766Z,1184.76
2023-04-16T09:50:00.893Z,446.245
2023-04-16T09:55:00.904Z,456.94800000000004
2023-04-16T10:00:00.923Z,543.984
2023-04-16T10:05:00.992Z,428.354
2023-04-16T10:10:00.965Z,514.451
2023-04-16T10:15:00.916Z,488.38800000000003
2023-04-16T10:20:00.955Z,429.582
2023-04-16T10:25:00.890Z,337.345
2023-04-16T10:30:00.918Z,1150.059
2023-04-16T10:35:01.042Z,667.962
2023-04-16T10:40:00.906Z,458.415
2023-04-16T10:45:00.914Z,448.435
2023-04-16T10:50:00.963Z,446.345
2023-04-16T10:55:00.972Z,565.092
2023-04-16T11:00:01.009Z,560.229
2023-04-16T11:05:01.132Z,582.117
2023-04-16T11:10:01.060Z,730.419
2023-04-16T11:15:01.039Z,649.082
2023-04-16T11:20:00.942Z,557.011
2023-04-16T11:25:01.031Z,539.995
2023-04-16T11:30:00.977Z,550.043
2023-04-16T11:35:01.039Z,538.3580000000001
2023-04-16T11:40:01.232Z,592.825
2023-04-16T11:45:00.973Z,574.019
2023-04-16T11:50:01.133Z,569.763
2023-04-16T11:55:01.109Z,493.16
2023-04-16T12:00:03.654Z,486.879
2023-04-16T12:05:01.318Z,489.527
2023-04-16T12:10:01.259Z,474.077
2023-04-16T12:15:01.190Z,497.37
2023-04-16T12:20:01.129Z,493.778
2023-04-16T12:25:01.154Z,692.71
2023-04-16T12:30:01.059Z,570.418
2023-04-16T12:35:01.095Z,568.992
2023-04-16T12:40:01.027Z,525.6560000000001
2023-04-16T12:45:01.111Z,451.373
2023-04-16T12:50:01.075Z,449.672
2023-04-16T12:55:01.103Z,444.786
2023-04-16T13:00:01.035Z,441.419
2023-04-16T13:05:01.113Z,427.88800000000003
2023-04-16T13:10:01.289Z,302.849
2023-04-16T13:15:01.164Z,431.044
2023-04-16T13:20:01.053Z,1733.7
2023-04-16T13:25:01.102Z,2901.614
2023-04-16T13:30:01.104Z,2890.226
2023-04-16T13:35:01.192Z,2415.988
2023-04-16T13:40:01.069Z,405.377
2023-04-16T13:45:01.115Z,218.351
2023-04-16T13:50:01.117Z,216.739
2023-04-16T13:55:01.110Z,211.262
2023-04-16T14:00:01.164Z,1748.6770000000001
2023-04-16T14:05:01.057Z,3033.07
2023-04-16T14:10:01.173Z,833.242
2023-04-16T14:15:01.199Z,267.709
2023-04-16T14:20:01.103Z,246.142
2023-04-16T14:25:01.495Z,245.81900000000002
2023-04-16T14:30:01.152Z,237.375
2023-04-16T14:35:01.201Z,234.42600000000002
2023-04-16T14:40:01.108Z,232.738
2023-04-16T14:45:01.139Z,278.24
2023-04-16T14:50:01.263Z,334.351
2023-04-16T14:55:01.155Z,499.64500000000004
2023-04-16T15:00:01.186Z,266.44
2023-04-16T15:05:01.191Z,205.149
2023-04-16T15:10:01.267Z,204.784
2023-04-16T15:15:01.186Z,203.53900000000002
2023-04-16T15:20:01.200Z,202.816
2023-04-16T15:25:01.275Z,201.223
2023-04-16T15:30:01.171Z,208.677
2023-04-16T15:35:01.312Z,320.789
2023-04-16T15:40:01.307Z,323.928
2023-04-16T15:45:01.237Z,325.383
2023-04-16T15:50:01.178Z,223.726
2023-04-16T15:55:02.957Z,216.263
2023-04-16T16:05:01.376Z,193.025
2023-04-16T16:10:01.527Z,373.305
2023-04-16T16:15:01.442Z,192.465
2023-04-16T16:20:01.338Z,302.479
2023-04-16T16:25:01.309Z,357.637
2023-04-16T16:30:01.342Z,369.247
2023-04-16T16:35:01.322Z,744.952
2023-04-16T16:40:01.228Z,562.554
2023-04-16T16:45:01.241Z,257.696
2023-04-16T16:50:02.848Z,257.665
2023-04-16T16:55:01.263Z,264.808
2023-04-16T17:00:01.331Z,257.63100000000003
2023-04-16T17:05:01.331Z,290.258
2023-04-16T17:10:03.129Z,366.777
2023-04-16T17:15:01.377Z,343.42400000000004
2023-04-16T17:20:01.370Z,294.815
2023-04-16T17:25:01.301Z,406.815
2023-04-16T17:30:01.278Z,231.531
2023-04-16T17:35:01.453Z,305.398
2023-04-16T17:40:01.292Z,417.55400000000003
2023-04-16T17:45:01.460Z,426.91700000000003
2023-04-16T17:50:01.803Z,464.788
2023-04-16T17:55:01.612Z,688.355
2023-04-16T18:00:01.530Z,635.391
2023-04-16T18:05:01.382Z,634.695
2023-04-16T18:10:01.461Z,523.95
2023-04-16T18:15:01.413Z,519.309
2023-04-16T18:20:01.392Z,551.573
2023-04-16T18:25:01.351Z,668.593
2023-04-16T18:30:01.382Z,717.677
2023-04-16T18:35:01.436Z,544.024
2023-04-16T18:40:01.372Z,762.612
2023-04-16T18:45:01.298Z,615.194
2023-04-16T18:50:01.350Z,634.5260000000001
2023-04-16T18:55:01.385Z,565.549
2023-04-16T19:00:01.388Z,677.861
2023-04-16T19:05:01.606Z,2072.4320000000002
2023-04-16T19:10:02.222Z,3332.175
2023-04-16T19:15:01.448Z,3117.8050000000003
2023-04-16T19:20:01.609Z,2702.638
2023-04-16T19:25:01.456Z,3594.697
2023-04-16T19:30:01.629Z,2883.1130000000003
2023-04-16T19:35:01.738Z,439.949
2023-04-16T19:40:01.341Z,354.411
2023-04-16T19:45:01.469Z,264.80400000000003
2023-04-16T19:50:01.363Z,262.197
2023-04-16T19:55:01.384Z,2174.451
2023-04-16T20:00:01.377Z,3064.659
2023-04-16T20:05:01.421Z,1160.558
2023-04-16T20:10:02.763Z,187.67600000000002
2023-04-16T20:15:01.451Z,261.313
2023-04-16T20:20:01.544Z,281.926
2023-04-16T20:25:01.665Z,276.44100000000003
2023-04-16T20:30:02.869Z,196.623
2023-04-16T20:35:01.650Z,190.71
2023-04-16T20:40:01.448Z,189.923
2023-04-16T20:45:01.448Z,188.672
2023-04-16T20:50:01.495Z,178.494
2023-04-16T20:55:01.509Z,770.314
2023-04-16T21:00:01.440Z,2237.51
2023-04-16T21:05:01.627Z,2289.994
2023-04-16T21:10:01.493Z,2437.161
2023-04-16T21:15:01.463Z,3005.577
2023-04-16T21:20:01.408Z,1291.089
2023-04-16T21:25:01.440Z,163.27700000000002
2023-04-16T21:30:01.449Z,161.953
2023-04-16T21:35:01.535Z,161.686
2023-04-16T21:40:01.479Z,161.52100000000002
2023-04-16T21:45:01.691Z,171.579
2023-04-16T21:50:01.617Z,300.584
2023-04-16T21:55:01.638Z,297.7
2023-04-16T22:00:01.611Z,275.403
2023-04-16T22:05:01.677Z,184.386
2023-04-16T22:10:01.597Z,189.393
2023-04-16T22:15:03.014Z,194.007
2023-04-16T22:20:01.540Z,194.11
2023-04-16T22:25:01.645Z,161.082
2023-04-16T22:30:01.531Z,160.838
2023-04-16T22:35:01.579Z,1487.455
2023-04-16T22:40:01.618Z,2268.614
2023-04-16T22:45:01.542Z,2041.6090000000002
2023-04-16T22:50:01.855Z,2263.4410000000003
2023-04-16T22:55:01.656Z,2381.511
2023-04-16T23:00:01.529Z,2812.4880000000003
2023-04-16T23:05:01.554Z,2499.606
2023-04-16T23:10:01.574Z,4748.253
2023-04-16T23:15:01.544Z,4749.18
2023-04-16T23:20:01.604Z,4796.627
2023-04-16T23:25:01.540Z,4866.403
2023-04-16T23:30:01.556Z,4843.485
2023-04-16T23:35:01.790Z,4785.897
2023-04-16T23:40:01.747Z,4740.957
2023-04-16T23:45:01.692Z,4749.881
2023-04-16T23:50:01.833Z,4750.974
2023-04-16T23:55:01.701Z,4752.587
