createdAt,value
2017-10-01T00:00:07.539Z,1009.27
2017-10-01T00:00:47.971Z,1009.33
2017-10-01T00:01:28.464Z,1009.27
2017-10-01T00:02:08.946Z,1009.28
2017-10-01T00:02:49.378Z,1009.31
2017-10-01T00:03:29.841Z,1009.28
2017-10-01T00:04:10.318Z,1009.28
2017-10-01T00:04:50.800Z,1009.26
2017-10-01T00:05:31.244Z,1009.29
2017-10-01T00:06:11.702Z,1009.31
2017-10-01T00:08:29.612Z,1009.3
2017-10-01T00:09:10.080Z,1009.28
2017-10-01T00:09:50.534Z,1009.28
2017-10-01T00:10:30.990Z,1009.33
2017-10-01T00:11:11.446Z,1009.34
2017-10-01T00:11:51.920Z,1009.3
2017-10-01T00:12:32.369Z,1009.29
2017-10-01T00:13:12.833Z,1009.33
2017-10-01T00:13:53.203Z,1009.34
2017-10-01T00:14:33.692Z,1009.33
2017-10-01T00:15:14.157Z,1009.33
2017-10-01T00:15:54.623Z,1009.32
2017-10-01T00:16:35.035Z,1009.32
2017-10-01T00:17:15.518Z,1009.35
2017-10-01T00:19:13.126Z,1009.34
2017-10-01T00:19:53.627Z,1009.34
2017-10-01T00:20:34.068Z,1009.31
2017-10-01T00:21:14.562Z,1009.31
2017-10-01T00:21:55.069Z,1009.32
2017-10-01T00:22:35.502Z,1009.32
2017-10-01T00:23:15.914Z,1009.34
2017-10-01T00:23:56.378Z,1009.37
2017-10-01T00:24:36.822Z,1009.36
2017-10-01T00:26:29.399Z,1009.31
2017-10-01T00:27:09.860Z,1009.37
2017-10-01T00:27:50.295Z,1009.36
2017-10-01T00:28:30.760Z,1009.35
2017-10-01T00:29:11.209Z,1009.38
2017-10-01T00:29:51.641Z,1009.37
2017-10-01T00:30:32.100Z,1009.34
2017-10-01T00:31:12.552Z,1009.32
2017-10-01T00:31:52.969Z,1009.29
2017-10-01T00:34:10.863Z,1009.34
2017-10-01T00:34:51.253Z,1009.32
2017-10-01T00:35:31.708Z,1009.33
2017-10-01T00:36:12.188Z,1009.32
2017-10-01T00:36:52.633Z,1009.32
2017-10-01T00:37:33.120Z,1009.38
2017-10-01T00:39:50.963Z,1009.34
2017-10-01T00:40:31.361Z,1009.4
2017-10-01T00:41:11.795Z,1009.34
2017-10-01T00:41:52.259Z,1009.37
2017-10-01T00:42:32.778Z,1009.37
2017-10-01T00:43:13.232Z,1009.34
2017-10-01T00:43:53.679Z,1009.37
2017-10-01T00:44:34.118Z,1009.36
2017-10-01T00:45:14.583Z,1009.38
2017-10-01T00:45:55.092Z,1009.38
2017-10-01T00:46:35.546Z,1009.39
2017-10-01T00:47:15.994Z,1009.42
2017-10-01T00:47:56.525Z,1009.44
2017-10-01T00:48:36.955Z,1009.41
2017-10-01T00:49:17.426Z,1009.41
2017-10-01T00:49:57.871Z,1009.38
2017-10-01T00:50:38.397Z,1009.44
2017-10-01T00:51:18.788Z,1009.4
2017-10-01T00:51:59.231Z,1009.45
2017-10-01T00:52:39.712Z,1009.43
2017-10-01T00:53:20.092Z,1009.46
2017-10-01T00:54:00.531Z,1009.48
2017-10-01T00:56:18.341Z,1009.48
2017-10-01T00:56:58.809Z,1009.5
2017-10-01T00:57:39.323Z,1009.49
2017-10-01T00:58:19.731Z,1009.51
2017-10-01T00:59:00.178Z,1009.52
2017-10-01T00:59:40.632Z,1009.53
2017-10-01T01:02:08.566Z,1009.59
2017-10-01T01:02:48.990Z,1009.57
2017-10-01T01:03:29.484Z,1009.57
2017-10-01T01:04:09.927Z,1009.56
2017-10-01T01:04:50.392Z,1009.58
2017-10-01T01:05:30.849Z,1009.58
2017-10-01T01:06:11.295Z,1009.58
2017-10-01T01:06:51.723Z,1009.56
2017-10-01T01:07:32.181Z,1009.57
2017-10-01T01:08:12.625Z,1009.56
2017-10-01T01:08:53.069Z,1009.55
2017-10-01T01:09:33.515Z,1009.54
2017-10-01T01:10:14.019Z,1009.55
2017-10-01T01:10:54.506Z,1009.54
2017-10-01T01:11:34.962Z,1009.56
2017-10-01T01:12:15.407Z,1009.55
2017-10-01T01:12:55.851Z,1009.6
2017-10-01T01:14:48.453Z,1009.62
2017-10-01T01:15:28.849Z,1009.62
2017-10-01T01:16:09.324Z,1009.61
2017-10-01T01:16:49.759Z,1009.6
2017-10-01T01:17:30.250Z,1009.59
2017-10-01T01:18:10.637Z,1009.54
2017-10-01T01:18:51.080Z,1009.53
2017-10-01T01:19:31.520Z,1009.5
2017-10-01T01:20:11.956Z,1009.57
2017-10-01T01:22:09.577Z,1009.58
2017-10-01T01:22:50.052Z,1009.6
2017-10-01T01:23:30.556Z,1009.6
2017-10-01T01:24:10.967Z,1009.64
2017-10-01T01:24:51.407Z,1009.59
2017-10-01T01:25:31.844Z,1009.6
2017-10-01T01:26:12.292Z,1009.62
2017-10-01T01:26:52.678Z,1009.62
2017-10-01T01:27:33.188Z,1009.64
2017-10-01T01:28:13.718Z,1009.65
2017-10-01T01:28:54.118Z,1009.62
2017-10-01T01:29:34.626Z,1009.65
2017-10-01T01:30:15.081Z,1009.65
2017-10-01T01:30:55.594Z,1009.66
2017-10-01T01:31:36.055Z,1009.66
2017-10-01T01:32:16.537Z,1009.64
2017-10-01T01:32:56.935Z,1009.62
2017-10-01T01:33:37.393Z,1009.66
2017-10-01T01:34:17.929Z,1009.64
2017-10-01T01:34:58.407Z,1009.65
2017-10-01T01:35:38.853Z,1009.67
2017-10-01T01:36:19.336Z,1009.66
2017-10-01T01:36:59.737Z,1009.68
2017-10-01T01:37:40.185Z,1009.7
2017-10-01T01:38:20.628Z,1009.68
2017-10-01T01:39:01.051Z,1009.73
2017-10-01T01:39:41.515Z,1009.66
2017-10-01T01:40:21.995Z,1009.7
2017-10-01T01:41:02.452Z,1009.67
2017-10-01T01:41:42.921Z,1009.69
2017-10-01T01:42:23.384Z,1009.73
2017-10-01T01:44:36.098Z,1009.66
2017-10-01T01:45:16.560Z,1009.67
2017-10-01T01:45:57.001Z,1009.63
2017-10-01T01:46:37.461Z,1009.63
2017-10-01T01:47:17.888Z,1009.61
2017-10-01T01:47:58.353Z,1009.62
2017-10-01T01:48:38.822Z,1009.64
2017-10-01T01:49:19.255Z,1009.65
2017-10-01T01:49:59.762Z,1009.64
2017-10-01T01:50:40.253Z,1009.64
2017-10-01T01:51:20.676Z,1009.68
2017-10-01T01:52:01.158Z,1009.64
2017-10-01T01:52:41.736Z,1009.66
2017-10-01T01:53:22.170Z,1009.67
2017-10-01T01:54:02.614Z,1009.66
2017-10-01T01:54:43.038Z,1009.67
2017-10-01T01:55:23.487Z,1009.68
2017-10-01T01:56:03.917Z,1009.66
2017-10-01T01:56:44.365Z,1009.7
2017-10-01T01:57:24.819Z,1009.67
2017-10-01T01:58:05.255Z,1009.69
2017-10-01T01:58:45.744Z,1009.67
2017-10-01T01:59:26.195Z,1009.68
2017-10-01T02:00:06.649Z,1009.73
2017-10-01T02:00:47.106Z,1009.7
2017-10-01T02:01:27.551Z,1009.7
2017-10-01T02:03:45.349Z,1009.69
2017-10-01T02:04:25.823Z,1009.68
2017-10-01T02:05:06.287Z,1009.68
2017-10-01T02:05:46.708Z,1009.73
2017-10-01T02:06:27.147Z,1009.67
2017-10-01T02:07:07.608Z,1009.68
2017-10-01T02:07:48.041Z,1009.68
2017-10-01T02:09:40.604Z,1009.66
2017-10-01T02:10:21.087Z,1009.66
2017-10-01T02:11:01.522Z,1009.68
2017-10-01T02:11:41.950Z,1009.69
2017-10-01T02:12:22.415Z,1009.71
2017-10-01T02:13:02.840Z,1009.7
2017-10-01T02:13:43.301Z,1009.72
2017-10-01T02:14:23.763Z,1009.71
2017-10-01T02:15:04.311Z,1009.73
2017-10-01T02:15:44.745Z,1009.72
2017-10-01T02:16:25.183Z,1009.73
2017-10-01T02:17:05.653Z,1009.75
2017-10-01T02:17:46.173Z,1009.75
2017-10-01T02:18:26.562Z,1009.76
2017-10-01T02:19:06.972Z,1009.78
2017-10-01T02:19:47.486Z,1009.79
2017-10-01T02:20:27.926Z,1009.77
2017-10-01T02:22:40.672Z,1009.81
2017-10-01T02:23:21.137Z,1009.79
2017-10-01T02:24:01.663Z,1009.79
2017-10-01T02:24:42.046Z,1009.81
2017-10-01T02:27:09.965Z,1009.83
2017-10-01T02:27:50.453Z,1009.85
2017-10-01T02:28:30.953Z,1009.88
2017-10-01T02:29:11.341Z,1009.92
2017-10-01T02:29:51.817Z,1009.88
2017-10-01T02:30:32.329Z,1009.88
2017-10-01T02:31:12.808Z,1009.95
2017-10-01T02:31:53.257Z,1009.98
2017-10-01T02:32:33.700Z,1010
2017-10-01T02:33:14.133Z,1010.01
2017-10-01T02:33:54.534Z,1010.01
2017-10-01T02:36:12.320Z,1010.03
2017-10-01T02:36:52.780Z,1010.02
2017-10-01T02:37:33.272Z,1010.08
2017-10-01T02:38:13.792Z,1010.06
2017-10-01T02:38:54.252Z,1010.04
2017-10-01T02:39:34.671Z,1010.03
2017-10-01T02:40:15.208Z,1010.06
2017-10-01T02:40:55.611Z,1010.07
2017-10-01T02:41:36.896Z,1010.03
2017-10-01T02:42:17.381Z,1010.04
2017-10-01T02:42:57.823Z,1010.05
2017-10-01T02:43:38.270Z,1010.07
2017-10-01T02:44:18.744Z,1010.09
2017-10-01T02:44:59.151Z,1010.07
2017-10-01T02:45:39.620Z,1010.08
2017-10-01T02:46:20.110Z,1010.09
2017-10-01T02:47:00.539Z,1010.09
2017-10-01T02:47:41.001Z,1010.12
2017-10-01T02:48:21.452Z,1010.08
2017-10-01T02:49:01.887Z,1010.11
2017-10-01T02:49:42.331Z,1010.16
2017-10-01T02:50:22.777Z,1010.15
2017-10-01T02:51:03.203Z,1010.17
2017-10-01T02:51:43.687Z,1010.16
2017-10-01T02:52:24.162Z,1010.15
2017-10-01T02:53:04.619Z,1010.2
2017-10-01T02:53:45.074Z,1010.18
2017-10-01T02:54:25.500Z,1010.19
2017-10-01T02:55:05.939Z,1010.22
2017-10-01T02:55:46.377Z,1010.26
2017-10-01T02:57:38.951Z,1010.27
2017-10-01T02:58:19.374Z,1010.25
2017-10-01T02:58:59.839Z,1010.26
2017-10-01T02:59:40.287Z,1010.28
2017-10-01T03:00:20.742Z,1010.27
2017-10-01T03:02:33.663Z,1010.35
2017-10-01T03:03:14.001Z,1010.34
2017-10-01T03:03:54.448Z,1010.32
2017-10-01T03:04:34.874Z,1010.37
2017-10-01T03:05:15.355Z,1010.36
2017-10-01T03:07:07.892Z,1010.41
2017-10-01T03:07:48.339Z,1010.44
2017-10-01T03:08:28.855Z,1010.45
2017-10-01T03:10:41.586Z,1010.48
2017-10-01T03:11:22.017Z,1010.47
2017-10-01T03:12:02.410Z,1010.46
2017-10-01T03:12:42.862Z,1010.52
2017-10-01T03:13:23.289Z,1010.49
2017-10-01T03:14:03.737Z,1010.47
2017-10-01T03:14:44.164Z,1010.49
2017-10-01T03:15:24.607Z,1010.47
2017-10-01T03:16:05.031Z,1010.52
2017-10-01T03:16:45.463Z,1010.53
2017-10-01T03:17:25.921Z,1010.51
2017-10-01T03:18:06.487Z,1010.59
2017-10-01T03:18:46.937Z,1010.55
2017-10-01T03:19:27.347Z,1010.58
2017-10-01T03:20:07.889Z,1010.58
2017-10-01T03:20:48.343Z,1010.56
2017-10-01T03:21:28.811Z,1010.6
2017-10-01T03:22:09.247Z,1010.57
2017-10-01T03:22:50.316Z,1010.6
2017-10-01T03:23:30.779Z,1010.6
2017-10-01T03:24:11.193Z,1010.58
2017-10-01T03:24:51.643Z,1010.6
2017-10-01T03:25:32.085Z,1010.62
2017-10-01T03:26:12.534Z,1010.63
2017-10-01T03:28:05.152Z,1010.65
2017-10-01T03:28:45.585Z,1010.64
2017-10-01T03:29:26.052Z,1010.65
2017-10-01T03:30:06.530Z,1010.65
2017-10-01T03:30:46.930Z,1010.64
2017-10-01T03:33:14.876Z,1010.64
2017-10-01T03:33:55.301Z,1010.63
2017-10-01T03:35:47.844Z,1010.65
2017-10-01T03:36:28.382Z,1010.7
2017-10-01T03:37:08.855Z,1010.66
2017-10-01T03:37:49.353Z,1010.71
2017-10-01T03:38:29.828Z,1010.72
2017-10-01T03:39:10.290Z,1010.74
2017-10-01T03:39:50.803Z,1010.7
2017-10-01T03:40:31.231Z,1010.68
2017-10-01T03:41:11.656Z,1010.72
2017-10-01T03:41:52.106Z,1010.72
2017-10-01T03:42:32.556Z,1010.74
2017-10-01T03:43:13.009Z,1010.75
2017-10-01T03:43:53.474Z,1010.74
2017-10-01T03:44:33.951Z,1010.76
2017-10-01T03:45:14.353Z,1010.73
2017-10-01T03:45:54.770Z,1010.77
2017-10-01T03:46:35.205Z,1010.71
2017-10-01T03:47:15.671Z,1010.75
2017-10-01T03:47:56.127Z,1010.74
2017-10-01T03:48:36.562Z,1010.75
2017-10-01T03:49:17.030Z,1010.73
2017-10-01T03:49:57.474Z,1010.73
2017-10-01T03:50:37.958Z,1010.72
2017-10-01T03:51:18.383Z,1010.7
2017-10-01T03:51:58.823Z,1010.72
2017-10-01T03:52:39.247Z,1010.7
2017-10-01T03:53:19.673Z,1010.71
2017-10-01T03:54:00.097Z,1010.71
2017-10-01T03:54:40.567Z,1010.74
2017-10-01T03:55:21.016Z,1010.68
2017-10-01T03:56:01.427Z,1010.72
2017-10-01T03:56:41.941Z,1010.69
2017-10-01T03:58:39.549Z,1010.68
2017-10-01T03:59:20.067Z,1010.68
2017-10-01T04:00:00.468Z,1010.68
2017-10-01T04:00:40.944Z,1010.71
2017-10-01T04:01:21.368Z,1010.66
2017-10-01T04:02:01.828Z,1010.68
2017-10-01T04:02:42.282Z,1010.67
2017-10-01T04:04:34.857Z,1010.64
2017-10-01T04:05:15.323Z,1010.65
2017-10-01T04:05:55.778Z,1010.64
2017-10-01T04:06:36.172Z,1010.66
2017-10-01T04:07:16.674Z,1010.63
2017-10-01T04:07:57.108Z,1010.64
2017-10-01T04:08:37.523Z,1010.71
2017-10-01T04:09:17.978Z,1010.69
2017-10-01T04:09:58.424Z,1010.67
2017-10-01T04:10:38.873Z,1010.67
2017-10-01T04:11:19.367Z,1010.67
2017-10-01T04:13:32.066Z,1010.68
2017-10-01T04:14:12.514Z,1010.68
2017-10-01T04:14:52.942Z,1010.76
2017-10-01T04:15:33.358Z,1010.69
2017-10-01T04:16:13.789Z,1010.7
2017-10-01T04:16:54.305Z,1010.74
2017-10-01T04:17:34.746Z,1010.69
2017-10-01T04:18:15.187Z,1010.72
2017-10-01T04:18:55.603Z,1010.68
2017-10-01T04:19:36.053Z,1010.67
2017-10-01T04:20:16.494Z,1010.67
2017-10-01T04:20:56.919Z,1010.69
2017-10-01T04:21:37.407Z,1010.7
2017-10-01T04:22:17.843Z,1010.67
2017-10-01T04:22:58.401Z,1010.69
2017-10-01T04:23:38.884Z,1010.7
2017-10-01T04:24:19.294Z,1010.68
2017-10-01T04:26:11.845Z,1010.64
2017-10-01T04:26:52.306Z,1010.67
2017-10-01T04:27:32.760Z,1010.71
2017-10-01T04:28:13.185Z,1010.71
2017-10-01T04:28:53.695Z,1010.7
2017-10-01T04:29:34.137Z,1010.71
2017-10-01T04:30:14.534Z,1010.72
2017-10-01T04:32:12.177Z,1010.72
2017-10-01T04:32:52.637Z,1010.71
2017-10-01T04:33:33.103Z,1010.7
2017-10-01T04:34:13.555Z,1010.71
2017-10-01T04:34:54.000Z,1010.71
2017-10-01T04:35:34.426Z,1010.68
2017-10-01T04:36:14.900Z,1010.66
2017-10-01T04:38:32.799Z,1010.66
2017-10-01T04:39:13.201Z,1010.65
2017-10-01T04:39:53.675Z,1010.63
2017-10-01T04:40:34.109Z,1010.64
2017-10-01T04:41:14.540Z,1010.67
2017-10-01T04:41:55.080Z,1010.71
2017-10-01T04:42:35.430Z,1010.68
2017-10-01T04:43:15.854Z,1010.68
2017-10-01T04:43:56.337Z,1010.71
2017-10-01T04:45:48.936Z,1010.73
2017-10-01T04:46:29.373Z,1010.71
2017-10-01T04:47:09.823Z,1010.72
2017-10-01T04:47:50.263Z,1010.71
2017-10-01T04:48:30.719Z,1010.66
2017-10-01T04:49:11.150Z,1010.68
2017-10-01T04:49:51.615Z,1010.68
2017-10-01T04:50:32.070Z,1010.7
2017-10-01T04:51:12.524Z,1010.72
2017-10-01T04:51:52.993Z,1010.65
2017-10-01T04:52:33.458Z,1010.65
2017-10-01T04:53:13.907Z,1010.64
2017-10-01T04:55:26.577Z,1010.6
2017-10-01T04:56:07.096Z,1010.58
2017-10-01T04:58:19.823Z,1010.58
2017-10-01T04:59:00.316Z,1010.61
2017-10-01T04:59:40.781Z,1010.62
2017-10-01T05:00:21.237Z,1010.6
2017-10-01T05:01:01.626Z,1010.59
2017-10-01T05:01:42.090Z,1010.6
2017-10-01T05:02:22.536Z,1010.62
2017-10-01T05:03:03.164Z,1010.61
2017-10-01T05:03:43.637Z,1010.64
2017-10-01T05:04:24.080Z,1010.65
2017-10-01T05:05:04.525Z,1010.65
2017-10-01T05:05:44.996Z,1010.65
2017-10-01T05:06:25.494Z,1010.66
2017-10-01T05:07:05.931Z,1010.69
2017-10-01T05:07:46.430Z,1010.69
2017-10-01T05:08:26.864Z,1010.69
2017-10-01T05:09:07.282Z,1010.68
2017-10-01T05:09:47.740Z,1010.71
2017-10-01T05:10:28.888Z,1010.7
2017-10-01T05:11:09.295Z,1010.67
2017-10-01T05:11:49.744Z,1010.65
2017-10-01T05:12:30.201Z,1010.65
2017-10-01T05:13:10.681Z,1010.67
2017-10-01T05:15:28.557Z,1010.68
2017-10-01T05:16:08.965Z,1010.67
2017-10-01T05:16:49.420Z,1010.67
2017-10-01T05:17:29.903Z,1010.68
2017-10-01T05:18:10.407Z,1010.74
2017-10-01T05:20:28.162Z,1010.74
2017-10-01T05:21:08.657Z,1010.72
2017-10-01T05:21:49.129Z,1010.73
2017-10-01T05:22:29.588Z,1010.73
2017-10-01T05:23:09.991Z,1010.7
2017-10-01T05:23:50.412Z,1010.68
2017-10-01T05:24:30.846Z,1010.72
2017-10-01T05:25:11.289Z,1010.71
2017-10-01T05:25:51.775Z,1010.73
2017-10-01T05:26:32.219Z,1010.74
2017-10-01T05:27:12.699Z,1010.74
2017-10-01T05:27:53.155Z,1010.76
2017-10-01T05:28:33.607Z,1010.76
2017-10-01T05:29:14.052Z,1010.76
2017-10-01T05:31:26.771Z,1010.76
2017-10-01T05:32:07.210Z,1010.8
2017-10-01T05:32:47.698Z,1010.81
2017-10-01T05:33:28.110Z,1010.85
2017-10-01T05:34:08.543Z,1010.85
2017-10-01T05:34:48.962Z,1010.84
2017-10-01T05:35:29.420Z,1010.83
2017-10-01T05:36:09.896Z,1010.84
2017-10-01T05:36:50.373Z,1010.84
2017-10-01T05:37:30.877Z,1010.84
2017-10-01T05:38:11.393Z,1010.85
2017-10-01T05:38:51.905Z,1010.85
2017-10-01T05:39:32.349Z,1010.84
2017-10-01T05:40:12.795Z,1010.82
2017-10-01T05:40:53.435Z,1010.86
2017-10-01T05:41:33.879Z,1010.84
2017-10-01T05:42:14.439Z,1010.87
2017-10-01T05:42:54.928Z,1010.86
2017-10-01T05:43:35.395Z,1010.87
2017-10-01T05:44:15.816Z,1010.85
2017-10-01T05:44:56.296Z,1010.85
2017-10-01T05:45:36.775Z,1010.88
2017-10-01T05:46:17.281Z,1010.85
2017-10-01T05:46:57.730Z,1010.89
2017-10-01T05:47:38.219Z,1010.89
2017-10-01T05:48:18.673Z,1010.91
2017-10-01T05:48:59.128Z,1010.95
2017-10-01T05:49:39.577Z,1010.98
2017-10-01T05:50:20.031Z,1011.02
2017-10-01T05:52:32.750Z,1011.08
2017-10-01T05:53:13.244Z,1011.07
2017-10-01T05:53:53.706Z,1011.08
2017-10-01T05:54:34.149Z,1011.15
2017-10-01T05:55:14.600Z,1011.09
2017-10-01T05:55:55.069Z,1011.13
2017-10-01T05:56:35.523Z,1011.13
2017-10-01T05:57:15.939Z,1011.1
2017-10-01T05:57:56.361Z,1011.11
2017-10-01T05:58:36.905Z,1011.09
2017-10-01T05:59:17.339Z,1011.12
2017-10-01T05:59:57.792Z,1011.11
2017-10-01T06:00:38.274Z,1011.1
2017-10-01T06:01:18.694Z,1011.12
2017-10-01T06:01:59.155Z,1011.1
2017-10-01T06:04:16.975Z,1011.09
2017-10-01T06:04:57.424Z,1011.11
2017-10-01T06:05:37.881Z,1011.1
2017-10-01T06:06:18.325Z,1011.07
2017-10-01T06:06:58.779Z,1011.08
2017-10-01T06:07:39.224Z,1011.11
2017-10-01T06:08:19.717Z,1011.13
2017-10-01T06:09:00.131Z,1011.12
2017-10-01T06:09:40.600Z,1011.1
2017-10-01T06:10:21.026Z,1011.18
2017-10-01T06:11:01.480Z,1011.16
2017-10-01T06:11:41.922Z,1011.2
2017-10-01T06:12:22.335Z,1011.22
2017-10-01T06:13:02.798Z,1011.26
2017-10-01T06:15:20.542Z,1011.27
2017-10-01T06:16:01.033Z,1011.27
2017-10-01T06:16:42.128Z,1011.26
2017-10-01T06:17:22.617Z,1011.28
2017-10-01T06:19:20.246Z,1011.31
2017-10-01T06:20:00.695Z,1011.24
2017-10-01T06:20:41.175Z,1011.24
2017-10-01T06:21:21.623Z,1011.28
2017-10-01T06:22:02.081Z,1011.29
2017-10-01T06:22:42.536Z,1011.27
2017-10-01T06:23:23.000Z,1011.3
2017-10-01T06:24:03.459Z,1011.3
2017-10-01T06:24:43.900Z,1011.29
2017-10-01T06:25:24.377Z,1011.28
2017-10-01T06:26:04.791Z,1011.26
2017-10-01T06:26:45.252Z,1011.32
2017-10-01T06:27:25.703Z,1011.29
2017-10-01T06:28:06.131Z,1011.29
2017-10-01T06:28:46.623Z,1011.32
2017-10-01T06:29:27.047Z,1011.31
2017-10-01T06:30:07.554Z,1011.34
2017-10-01T06:30:48.023Z,1011.32
2017-10-01T06:31:28.478Z,1011.38
2017-10-01T06:32:08.927Z,1011.35
2017-10-01T06:32:49.409Z,1011.38
2017-10-01T06:33:29.827Z,1011.41
2017-10-01T06:34:10.314Z,1011.4
2017-10-01T06:34:50.737Z,1011.42
2017-10-01T06:35:31.199Z,1011.42
2017-10-01T06:36:11.649Z,1011.41
2017-10-01T06:36:52.133Z,1011.44
2017-10-01T06:37:32.617Z,1011.42
2017-10-01T06:38:13.053Z,1011.38
2017-10-01T06:38:53.542Z,1011.4
2017-10-01T06:39:34.038Z,1011.33
2017-10-01T06:40:14.474Z,1011.38
2017-10-01T06:40:54.937Z,1011.39
2017-10-01T06:41:35.363Z,1011.4
2017-10-01T06:42:15.778Z,1011.39
2017-10-01T06:42:56.224Z,1011.43
2017-10-01T06:43:36.705Z,1011.4
2017-10-01T06:44:17.191Z,1011.44
2017-10-01T06:44:57.616Z,1011.4
2017-10-01T06:45:38.090Z,1011.41
2017-10-01T06:46:18.543Z,1011.4
2017-10-01T06:46:58.950Z,1011.38
2017-10-01T06:47:39.398Z,1011.39
2017-10-01T06:48:19.866Z,1011.41
2017-10-01T06:49:00.308Z,1011.45
2017-10-01T06:49:40.746Z,1011.46
2017-10-01T06:50:21.231Z,1011.43
2017-10-01T06:51:01.671Z,1011.42
2017-10-01T06:51:42.240Z,1011.43
2017-10-01T06:52:22.661Z,1011.44
2017-10-01T06:53:03.110Z,1011.49
2017-10-01T06:53:43.554Z,1011.47
2017-10-01T06:54:23.970Z,1011.47
2017-10-01T06:55:04.413Z,1011.53
2017-10-01T06:55:44.872Z,1011.49
2017-10-01T06:56:25.357Z,1011.53
2017-10-01T06:57:05.802Z,1011.54
2017-10-01T06:57:46.355Z,1011.52
2017-10-01T06:58:26.881Z,1011.54
2017-10-01T07:00:24.505Z,1011.56
2017-10-01T07:01:05.042Z,1011.55
2017-10-01T07:01:45.453Z,1011.58
2017-10-01T07:02:25.851Z,1011.6
2017-10-01T07:03:06.413Z,1011.61
2017-10-01T07:03:46.822Z,1011.65
2017-10-01T07:04:27.251Z,1011.68
2017-10-01T07:05:07.772Z,1011.7
2017-10-01T07:07:25.650Z,1011.72
2017-10-01T07:08:05.989Z,1011.72
2017-10-01T07:08:46.492Z,1011.71
2017-10-01T07:09:26.905Z,1011.81
2017-10-01T07:10:07.363Z,1011.8
2017-10-01T07:10:47.775Z,1011.76
2017-10-01T07:11:28.247Z,1011.69
2017-10-01T07:12:08.809Z,1011.74
2017-10-01T07:12:49.302Z,1011.68
2017-10-01T07:13:29.806Z,1011.67
2017-10-01T07:14:10.417Z,1011.66
2017-10-01T07:14:50.906Z,1011.66
2017-10-01T07:15:31.454Z,1011.63
2017-10-01T07:16:11.924Z,1011.67
2017-10-01T07:16:52.344Z,1011.62
2017-10-01T07:17:32.820Z,1011.65
2017-10-01T07:18:13.296Z,1011.68
2017-10-01T07:18:53.847Z,1011.66
2017-10-01T07:19:34.335Z,1011.68
2017-10-01T07:20:14.801Z,1011.64
2017-10-01T07:20:55.277Z,1011.65
2017-10-01T07:21:35.714Z,1011.65
2017-10-01T07:22:16.177Z,1011.63
2017-10-01T07:22:56.631Z,1011.62
2017-10-01T07:23:37.075Z,1011.64
2017-10-01T07:24:17.498Z,1011.62
2017-10-01T07:24:57.951Z,1011.59
2017-10-01T07:26:50.557Z,1011.67
2017-10-01T07:27:30.974Z,1011.61
2017-10-01T07:28:11.416Z,1011.59
2017-10-01T07:28:51.854Z,1011.63
2017-10-01T07:29:32.306Z,1011.62
2017-10-01T07:30:12.768Z,1011.65
2017-10-01T07:30:53.195Z,1011.67
2017-10-01T07:31:33.697Z,1011.68
2017-10-01T07:32:14.130Z,1011.68
2017-10-01T07:32:54.551Z,1011.66
2017-10-01T07:33:34.947Z,1011.71
2017-10-01T07:34:15.377Z,1011.73
2017-10-01T07:34:55.862Z,1011.75
2017-10-01T07:35:36.304Z,1011.76
2017-10-01T07:36:16.749Z,1011.77
2017-10-01T07:36:57.215Z,1011.77
2017-10-01T07:37:37.700Z,1011.8
2017-10-01T07:38:18.126Z,1011.74
2017-10-01T07:38:58.598Z,1011.83
2017-10-01T07:39:38.996Z,1011.83
2017-10-01T07:40:19.424Z,1011.81
2017-10-01T07:40:59.883Z,1011.81
2017-10-01T07:41:40.311Z,1011.81
2017-10-01T07:42:21.381Z,1011.78
2017-10-01T07:43:01.838Z,1011.83
2017-10-01T07:43:42.328Z,1011.79
2017-10-01T07:44:22.760Z,1011.73
2017-10-01T07:45:03.226Z,1011.87
2017-10-01T07:45:43.666Z,1012.04
2017-10-01T07:46:24.089Z,1011.92
2017-10-01T07:47:04.591Z,1011.84
2017-10-01T07:47:45.054Z,1011.8
2017-10-01T07:48:25.526Z,1011.74
2017-10-01T07:49:06.006Z,1011.79
2017-10-01T07:49:46.456Z,1011.78
2017-10-01T07:52:04.292Z,1011.85
2017-10-01T07:52:44.744Z,1011.96
2017-10-01T07:53:25.208Z,1012.11
2017-10-01T07:54:05.651Z,1011.94
2017-10-01T07:54:46.097Z,1012.07
2017-10-01T07:55:26.550Z,1012.04
2017-10-01T07:56:06.983Z,1012.07
2017-10-01T07:56:47.409Z,1012.17
2017-10-01T07:57:27.854Z,1012.07
2017-10-01T07:58:08.280Z,1011.9
2017-10-01T07:58:48.718Z,1012.13
2017-10-01T07:59:29.175Z,1012.26
2017-10-01T08:00:09.622Z,1012.14
2017-10-01T08:00:50.086Z,1012.06
2017-10-01T08:01:30.505Z,1012.09
2017-10-01T08:02:10.962Z,1012.17
2017-10-01T08:04:08.579Z,1012.11
2017-10-01T08:04:49.040Z,1012.2
2017-10-01T08:05:29.506Z,1012.21
2017-10-01T08:06:09.987Z,1012.09
2017-10-01T08:06:50.472Z,1012.01
2017-10-01T08:07:30.879Z,1012.05
2017-10-01T08:08:11.332Z,1012.06
2017-10-01T08:08:51.760Z,1011.99
2017-10-01T08:09:32.226Z,1011.97
2017-10-01T08:10:12.663Z,1011.97
2017-10-01T08:10:53.112Z,1011.99
2017-10-01T08:11:33.578Z,1011.99
2017-10-01T08:12:13.996Z,1012.05
2017-10-01T08:12:54.446Z,1012.02
2017-10-01T08:13:35.638Z,1011.99
2017-10-01T08:14:16.083Z,1012.02
2017-10-01T08:14:56.512Z,1012.01
2017-10-01T08:15:36.953Z,1011.97
2017-10-01T08:16:17.424Z,1012.06
2017-10-01T08:16:57.873Z,1012.13
2017-10-01T08:17:38.317Z,1012.13
2017-10-01T08:18:18.750Z,1012.01
2017-10-01T08:18:59.207Z,1011.98
2017-10-01T08:19:39.641Z,1012.03
2017-10-01T08:20:20.800Z,1012.14
2017-10-01T08:21:01.244Z,1012.06
2017-10-01T08:21:41.674Z,1012.18
2017-10-01T08:22:22.129Z,1012.2
2017-10-01T08:23:02.573Z,1012.12
2017-10-01T08:25:15.307Z,1012.09
2017-10-01T08:25:55.734Z,1012.13
2017-10-01T08:26:36.174Z,1011.99
2017-10-01T08:27:16.670Z,1011.97
2017-10-01T08:27:57.143Z,1012.02
2017-10-01T08:28:37.586Z,1012.06
2017-10-01T08:29:18.032Z,1012.09
2017-10-01T08:29:58.482Z,1012.13
2017-10-01T08:30:38.909Z,1012.04
2017-10-01T08:31:19.418Z,1011.95
2017-10-01T08:31:59.859Z,1011.96
2017-10-01T08:32:40.297Z,1011.95
2017-10-01T08:33:20.764Z,1011.97
2017-10-01T08:34:01.213Z,1011.96
2017-10-01T08:34:41.688Z,1012.02
2017-10-01T08:35:22.140Z,1011.96
2017-10-01T08:36:02.596Z,1011.92
2017-10-01T08:36:43.045Z,1011.95
2017-10-01T08:37:23.487Z,1011.98
2017-10-01T08:38:03.922Z,1012.02
2017-10-01T08:38:44.346Z,1012.05
2017-10-01T08:39:24.800Z,1011.96
2017-10-01T08:40:05.220Z,1011.99
2017-10-01T08:40:45.697Z,1011.98
2017-10-01T08:41:26.124Z,1011.99
2017-10-01T08:42:06.538Z,1011.94
2017-10-01T08:42:46.983Z,1011.88
2017-10-01T08:43:27.436Z,1011.86
2017-10-01T08:44:07.897Z,1011.83
2017-10-01T08:44:48.363Z,1011.82
2017-10-01T08:45:28.869Z,1011.83
2017-10-01T08:46:09.364Z,1011.91
2017-10-01T08:46:49.803Z,1012.02
2017-10-01T08:49:02.515Z,1011.89
2017-10-01T08:49:42.993Z,1011.88
2017-10-01T08:50:23.432Z,1011.84
2017-10-01T08:51:03.892Z,1011.83
2017-10-01T08:51:44.349Z,1011.98
2017-10-01T08:52:24.781Z,1011.92
2017-10-01T08:53:05.237Z,1011.89
2017-10-01T08:53:45.665Z,1012.02
2017-10-01T08:54:26.113Z,1012.06
2017-10-01T08:55:06.566Z,1012.02
2017-10-01T08:55:46.978Z,1012
2017-10-01T08:56:27.447Z,1012.06
2017-10-01T08:57:07.886Z,1012.07
2017-10-01T08:57:48.331Z,1012.06
2017-10-01T08:58:28.786Z,1012.08
2017-10-01T09:00:21.655Z,1011.97
2017-10-01T09:01:02.126Z,1012.11
2017-10-01T09:01:42.604Z,1012.11
2017-10-01T09:02:23.041Z,1012.12
2017-10-01T09:03:03.455Z,1012.12
2017-10-01T09:03:43.893Z,1012.13
2017-10-01T09:04:24.325Z,1012.07
2017-10-01T09:06:21.932Z,1012.03
2017-10-01T09:07:02.422Z,1012.06
2017-10-01T09:07:42.878Z,1012.05
2017-10-01T09:08:23.341Z,1012.13
2017-10-01T09:09:03.799Z,1012.1
2017-10-01T09:09:44.201Z,1012.1
2017-10-01T09:10:24.708Z,1012.15
2017-10-01T09:11:05.187Z,1012.14
2017-10-01T09:11:45.602Z,1012.12
2017-10-01T09:12:26.051Z,1012.18
2017-10-01T09:13:06.491Z,1012.1
2017-10-01T09:13:47.671Z,1012.07
2017-10-01T09:14:28.115Z,1012.07
2017-10-01T09:15:08.550Z,1012.16
2017-10-01T09:15:49.004Z,1012.09
2017-10-01T09:16:29.438Z,1012.14
2017-10-01T09:18:42.162Z,1012.31
2017-10-01T09:19:22.678Z,1012.37
2017-10-01T09:20:03.274Z,1012.15