createdAt,value
2022-12-26T00:01:32.048Z,3.85
2022-12-26T00:05:36.618Z,3.69
2022-12-26T00:09:35.891Z,3.75
2022-12-26T00:13:39.232Z,3.91
2022-12-26T00:17:40.681Z,3.58
2022-12-26T00:21:42.121Z,3.49
2022-12-26T00:25:40.801Z,3.32
2022-12-26T00:29:39.952Z,3.18
2022-12-26T00:33:39.878Z,3.18
2022-12-26T00:37:41.204Z,3.04
2022-12-26T00:41:40.371Z,3.23
2022-12-26T00:45:39.569Z,3.03
2022-12-26T00:50:13.512Z,2.94
2022-12-26T00:54:00.052Z,3.07
2022-12-26T00:57:59.455Z,3.14
2022-12-26T01:01:58.961Z,3.43
2022-12-26T01:05:58.292Z,3.67
2022-12-26T01:09:59.665Z,3.61
2022-12-26T01:13:58.355Z,3.35
2022-12-26T01:17:57.608Z,2.98
2022-12-26T01:21:56.820Z,2.92
2022-12-26T01:26:17.690Z,2.79
2022-12-26T01:30:17.434Z,2.65
2022-12-26T01:34:16.644Z,2.75
2022-12-26T01:38:15.827Z,2.77
2022-12-26T01:42:18.511Z,2.90
2022-12-26T01:46:18.599Z,2.98
2022-12-26T01:50:23.057Z,2.94
2022-12-26T01:54:40.248Z,3.23
2022-12-26T01:58:46.467Z,3.52
2022-12-26T02:03:02.455Z,3.77
2022-12-26T02:07:02.130Z,3.73
2022-12-26T02:11:05.209Z,3.93
2022-12-26T02:15:09.387Z,4.02
2022-12-26T02:19:14.375Z,3.58
2022-12-26T02:23:31.492Z,3.68
2022-12-26T02:27:53.306Z,4.02
2022-12-26T02:32:00.641Z,4.52
2022-12-26T02:36:14.842Z,4.59
2022-12-26T02:40:24.090Z,4.32
2022-12-26T02:44:40.346Z,4.23
2022-12-26T02:48:46.564Z,4.50
2022-12-26T02:53:06.664Z,4.86
2022-12-26T02:57:23.623Z,4.74
2022-12-26T03:01:44.258Z,4.23
2022-12-26T03:06:04.112Z,3.99
2022-12-26T03:10:21.625Z,3.77
2022-12-26T03:14:22.675Z,3.44
2022-12-26T03:18:20.679Z,3.27
2022-12-26T03:22:45.261Z,2.91
2022-12-26T03:26:48.605Z,2.89
2022-12-26T03:30:53.667Z,2.89
2022-12-26T03:34:52.864Z,2.87
2022-12-26T03:38:56.199Z,2.99
2022-12-26T03:43:17.091Z,3.20
2022-12-26T03:47:36.739Z,3.28
2022-12-26T03:51:58.320Z,3.34
2022-12-26T03:56:17.652Z,3.32
2022-12-26T04:00:33.430Z,3.29
2022-12-26T04:04:50.418Z,3.34
2022-12-26T04:09:13.709Z,3.36
2022-12-26T04:13:34.985Z,3.24
2022-12-26T04:17:55.103Z,3.19
2022-12-26T04:22:13.360Z,3.22
2022-12-26T04:26:33.156Z,3.31
2022-12-26T04:30:53.791Z,3.17
2022-12-26T04:35:10.385Z,3.05
2022-12-26T04:39:27.124Z,2.70
2022-12-26T04:43:47.323Z,2.88
2022-12-26T04:48:02.042Z,3.06
2022-12-26T04:52:02.308Z,3.02
2022-12-26T04:56:01.494Z,2.87
2022-12-26T05:00:00.690Z,2.93
2022-12-26T05:04:18.437Z,2.91
2022-12-26T05:08:39.940Z,2.98
2022-12-26T05:12:39.111Z,3.24
2022-12-26T05:16:55.127Z,3.60
2022-12-26T05:21:12.696Z,3.84
2022-12-26T05:25:33.787Z,4.15
2022-12-26T05:29:33.014Z,4.29
2022-12-26T05:33:48.936Z,4.38
2022-12-26T05:37:50.692Z,4.32
2022-12-26T05:41:50.099Z,4.21
2022-12-26T05:45:49.353Z,4.09
2022-12-26T05:49:48.588Z,4.02
2022-12-26T05:53:50.243Z,3.92
2022-12-26T05:57:49.522Z,3.85
2022-12-26T06:01:48.825Z,3.55
2022-12-26T06:05:48.213Z,3.26
2022-12-26T06:09:49.875Z,3.27
2022-12-26T06:13:49.167Z,3.49
2022-12-26T06:17:48.451Z,3.74
2022-12-26T06:21:50.571Z,3.91
2022-12-26T06:25:57.416Z,4.20
2022-12-26T06:29:56.722Z,4.54
2022-12-26T06:33:57.750Z,4.76
2022-12-26T06:37:57.068Z,4.82
2022-12-26T06:41:58.385Z,4.73
2022-12-26T06:45:58.053Z,4.99
2022-12-26T06:49:57.383Z,5.54
2022-12-26T06:53:56.925Z,6.19
2022-12-26T06:57:58.254Z,6.58
2022-12-26T07:01:57.797Z,7.21
2022-12-26T07:05:57.517Z,7.60
2022-12-26T07:09:56.696Z,7.67
2022-12-26T07:13:58.401Z,7.42
2022-12-26T07:17:57.673Z,7.32
2022-12-26T07:21:57.043Z,6.85
2022-12-26T07:25:56.561Z,6.63
2022-12-26T07:29:58.002Z,6.30
2022-12-26T07:33:57.533Z,6.28
2022-12-26T07:37:57.134Z,6.06
2022-12-26T07:42:00.173Z,6.07
2022-12-26T07:46:01.702Z,6.37
2022-12-26T07:50:00.964Z,6.74
2022-12-26T07:53:59.691Z,7.14
2022-12-26T07:57:58.998Z,7.40
2022-12-26T08:02:04.532Z,7.57
2022-12-26T08:06:04.113Z,7.87
2022-12-26T08:10:03.411Z,8.35
2022-12-26T08:14:02.623Z,8.64
2022-12-26T08:18:04.043Z,8.89
2022-12-26T08:22:03.445Z,9.00
2022-12-26T08:26:05.822Z,8.43
2022-12-26T08:30:05.439Z,7.42
2022-12-26T08:34:06.929Z,6.97
2022-12-26T08:38:06.762Z,7.11
2022-12-26T08:42:06.034Z,7.07
2022-12-26T08:46:06.426Z,6.85
2022-12-26T08:50:08.446Z,7.10
2022-12-26T08:54:08.067Z,7.39
2022-12-26T08:58:06.880Z,6.94
2022-12-26T09:02:06.336Z,7.10
2022-12-26T09:06:08.055Z,7.36
2022-12-26T09:10:07.654Z,7.04
2022-12-26T09:14:07.176Z,7.24
2022-12-26T09:18:07.570Z,7.57
2022-12-26T09:22:26.063Z,7.93
2022-12-26T09:26:27.239Z,7.93
2022-12-26T09:30:26.589Z,8.16
2022-12-26T09:34:26.290Z,8.13
2022-12-26T09:38:27.818Z,8.13
2022-12-26T09:42:32.944Z,8.34
2022-12-26T09:46:33.903Z,8.26
2022-12-26T09:50:38.244Z,8.71
2022-12-26T09:54:44.493Z,8.97
2022-12-26T09:58:48.745Z,9.24
2022-12-26T10:02:51.284Z,9.72
2022-12-26T10:06:54.394Z,9.68
2022-12-26T10:10:59.384Z,9.28
2022-12-26T10:15:01.428Z,9.43
2022-12-26T10:19:04.262Z,9.61
2022-12-26T10:23:23.622Z,10.36
2022-12-26T10:27:26.672Z,10.41
2022-12-26T10:31:28.971Z,10.47
2022-12-26T10:35:31.694Z,10.69
2022-12-26T10:39:33.887Z,10.70
2022-12-26T10:43:35.932Z,10.23
2022-12-26T10:47:36.093Z,10.14
2022-12-26T10:51:37.805Z,10.44
2022-12-26T10:55:37.252Z,10.50
2022-12-26T10:59:44.396Z,10.34
2022-12-26T11:03:55.673Z,10.50
2022-12-26T11:07:57.444Z,10.79
2022-12-26T11:11:56.638Z,11.13
2022-12-26T11:15:58.025Z,10.76
2022-12-26T11:20:27.391Z,11.00
2022-12-26T11:24:26.648Z,10.90
2022-12-26T11:28:27.994Z,11.51
2022-12-26T11:32:29.838Z,11.59
2022-12-26T11:36:29.845Z,11.74
2022-12-26T11:40:31.922Z,11.91
2022-12-26T11:44:32.354Z,11.95
2022-12-26T11:48:33.840Z,12.13
2022-12-26T11:52:37.094Z,12.48
2022-12-26T11:56:36.391Z,12.88
2022-12-26T12:00:36.940Z,12.89
2022-12-26T12:04:41.670Z,12.73
2022-12-26T12:08:46.457Z,12.45
2022-12-26T12:12:49.378Z,12.41
2022-12-26T12:16:54.320Z,12.46
2022-12-26T12:21:02.064Z,12.50
2022-12-26T12:25:07.285Z,12.15
2022-12-26T12:29:18.141Z,12.01
2022-12-26T12:33:24.682Z,12.03
2022-12-26T12:37:30.773Z,12.23
2022-12-26T12:41:42.977Z,12.53
2022-12-26T12:45:48.603Z,12.42
2022-12-26T12:49:54.364Z,12.57
2022-12-26T12:54:06.018Z,12.69
2022-12-26T12:58:09.678Z,12.79
2022-12-26T13:02:18.503Z,12.86
2022-12-26T13:06:22.748Z,12.55
2022-12-26T13:10:26.217Z,12.44
2022-12-26T13:14:27.400Z,12.20
2022-12-26T13:18:29.108Z,12.10
2022-12-26T13:22:49.751Z,12.16
2022-12-26T13:26:52.955Z,12.10
2022-12-26T13:30:54.974Z,12.14
2022-12-26T13:34:55.431Z,12.16
2022-12-26T13:39:13.851Z,12.37
2022-12-26T13:43:35.527Z,12.69
2022-12-26T13:47:36.958Z,12.89
2022-12-26T13:51:44.939Z,12.96
2022-12-26T13:55:45.285Z,13.06
2022-12-26T13:59:53.248Z,13.11
2022-12-26T14:04:03.953Z,12.99
2022-12-26T14:08:08.214Z,12.82
2022-12-26T14:12:30.626Z,12.55
2022-12-26T14:16:35.938Z,12.54
2022-12-26T14:20:42.239Z,12.72
2022-12-26T14:24:47.179Z,12.82
2022-12-26T14:28:54.984Z,12.87
2022-12-26T14:33:12.585Z,12.82
2022-12-26T14:37:18.190Z,12.75
2022-12-26T14:41:32.099Z,12.70
2022-12-26T14:45:45.459Z,12.72
2022-12-26T14:49:49.302Z,12.74
2022-12-26T14:54:08.771Z,12.64
2022-12-26T14:58:21.609Z,12.50
2022-12-26T15:02:32.914Z,12.25
2022-12-26T15:06:59.549Z,12.27
2022-12-26T15:11:13.414Z,12.28
2022-12-26T15:15:24.749Z,12.24
2022-12-26T15:19:47.763Z,12.12
2022-12-26T15:24:04.783Z,12.01
2022-12-26T15:28:22.794Z,11.82
2022-12-26T15:32:26.617Z,11.66
2022-12-26T15:36:31.115Z,11.54
2022-12-26T15:40:32.548Z,11.45
2022-12-26T15:44:36.663Z,11.37
2022-12-26T15:48:44.477Z,11.36
2022-12-26T15:52:48.121Z,11.33
2022-12-26T15:56:52.123Z,11.28
2022-12-26T16:00:52.664Z,11.26
2022-12-26T16:04:56.324Z,10.91
2022-12-26T16:09:17.691Z,10.51
2022-12-26T16:13:22.528Z,10.41
2022-12-26T16:17:23.431Z,10.52
2022-12-26T16:21:59.788Z,10.52
2022-12-26T16:26:21.866Z,10.32
2022-12-26T16:30:22.561Z,10.27
2022-12-26T16:34:22.759Z,10.20
2022-12-26T16:38:26.757Z,10.24
2022-12-26T16:42:32.835Z,10.43
2022-12-26T16:46:32.214Z,10.54
2022-12-26T16:50:32.637Z,10.58
2022-12-26T16:54:38.339Z,10.57
2022-12-26T16:58:40.057Z,10.47
2022-12-26T17:02:40.130Z,10.35
2022-12-26T17:06:49.947Z,10.13
2022-12-26T17:10:54.072Z,9.63
2022-12-26T17:14:55.936Z,9.40
2022-12-26T17:18:56.275Z,9.40
2022-12-26T17:22:56.696Z,9.32
2022-12-26T17:27:09.623Z,9.13
2022-12-26T17:31:18.608Z,8.89
2022-12-26T17:35:20.095Z,8.81
2022-12-26T17:39:22.112Z,8.78
2022-12-26T17:43:27.646Z,8.75
2022-12-26T17:47:30.497Z,8.71
2022-12-26T17:51:31.390Z,8.61
2022-12-26T17:55:31.313Z,8.60
2022-12-26T17:59:32.876Z,8.76
2022-12-26T18:03:34.572Z,8.87
2022-12-26T18:07:34.141Z,8.87
2022-12-26T18:11:33.899Z,8.65
2022-12-26T18:15:34.647Z,8.54
2022-12-26T18:19:36.920Z,8.65
2022-12-26T18:23:35.754Z,8.72
2022-12-26T18:27:35.709Z,8.94
2022-12-26T18:31:34.677Z,9.01
2022-12-26T18:35:52.324Z,8.97
2022-12-26T18:39:52.048Z,8.92
2022-12-26T18:43:51.573Z,8.94
2022-12-26T18:47:50.385Z,8.83
2022-12-26T18:51:51.860Z,8.69
2022-12-26T18:55:51.299Z,8.42
2022-12-26T18:59:50.591Z,8.17
2022-12-26T19:03:50.219Z,8.18
2022-12-26T19:07:51.831Z,8.24
2022-12-26T19:11:51.200Z,8.29
2022-12-26T19:15:49.983Z,8.18
2022-12-26T19:19:49.773Z,7.88
2022-12-26T19:23:51.270Z,7.69
2022-12-26T19:27:50.892Z,7.49
2022-12-26T19:31:50.311Z,7.33
2022-12-26T19:35:57.146Z,7.28
2022-12-26T19:39:58.660Z,7.37
2022-12-26T19:43:58.072Z,7.52
2022-12-26T19:47:58.112Z,7.58
2022-12-26T19:51:57.461Z,7.59
2022-12-26T19:55:59.156Z,7.58
2022-12-26T19:59:58.483Z,7.43
2022-12-26T20:03:58.510Z,7.52
2022-12-26T20:07:57.825Z,7.83
2022-12-26T20:11:59.449Z,7.90
2022-12-26T20:16:02.482Z,7.72
2022-12-26T20:20:01.877Z,7.42
2022-12-26T20:24:01.832Z,7.27
2022-12-26T20:28:03.522Z,7.42
2022-12-26T20:32:02.964Z,7.53
2022-12-26T20:36:04.908Z,7.21
2022-12-26T20:40:04.295Z,6.99
2022-12-26T20:44:05.907Z,6.81
2022-12-26T20:48:05.380Z,6.55
2022-12-26T20:52:05.037Z,6.37
2022-12-26T20:56:06.893Z,6.24
2022-12-26T21:00:09.399Z,6.06
2022-12-26T21:04:09.164Z,6.01
2022-12-26T21:08:08.979Z,5.61
2022-12-26T21:12:08.470Z,5.40
2022-12-26T21:16:11.106Z,5.37
2022-12-26T21:20:10.925Z,5.39
2022-12-26T21:24:12.073Z,5.51
2022-12-26T21:28:11.412Z,5.76
2022-12-26T21:32:12.834Z,5.77
2022-12-26T21:36:13.478Z,5.87
2022-12-26T21:40:12.627Z,5.85
2022-12-26T21:44:11.928Z,5.65
2022-12-26T21:48:13.495Z,5.12
2022-12-26T21:52:13.111Z,5.17
2022-12-26T21:56:13.181Z,4.92
2022-12-26T22:00:12.355Z,4.62
2022-12-26T22:04:23.280Z,4.53
2022-12-26T22:08:22.542Z,4.65
2022-12-26T22:12:38.251Z,4.72
2022-12-26T22:16:37.524Z,4.67
2022-12-26T22:20:39.563Z,4.53
2022-12-26T22:24:38.353Z,4.27
2022-12-26T22:28:37.600Z,4.19
2022-12-26T22:32:36.904Z,4.43
2022-12-26T22:36:38.968Z,4.56
2022-12-26T22:40:38.568Z,4.61
2022-12-26T22:44:37.846Z,4.69
2022-12-26T22:48:37.080Z,4.79
2022-12-26T22:52:37.956Z,5.24
2022-12-26T22:56:37.230Z,5.62
2022-12-26T23:00:36.507Z,5.77
2022-12-26T23:04:36.094Z,5.89
2022-12-26T23:08:37.853Z,6.05
2022-12-26T23:12:45.947Z,6.34
2022-12-26T23:16:47.267Z,6.25
2022-12-26T23:21:02.732Z,5.98
2022-12-26T23:25:04.287Z,5.95
2022-12-26T23:29:16.341Z,5.62
2022-12-26T23:33:15.165Z,5.76
2022-12-26T23:37:14.415Z,5.87
2022-12-26T23:41:15.836Z,5.86
2022-12-26T23:45:15.719Z,5.85
2022-12-26T23:49:15.150Z,5.75
2022-12-26T23:53:14.507Z,5.57
2022-12-26T23:57:15.909Z,5.34
