createdAt,value
2023-04-20T00:00:56.649Z,4.00
2023-04-20T00:03:27.302Z,3.91
2023-04-20T00:05:55.345Z,3.87
2023-04-20T00:08:23.095Z,3.90
2023-04-20T00:10:50.896Z,3.83
2023-04-20T00:13:18.605Z,3.80
2023-04-20T00:15:46.347Z,3.75
2023-04-20T00:18:14.214Z,3.73
2023-04-20T00:20:43.260Z,3.60
2023-04-20T00:23:11.094Z,3.59
2023-04-20T00:25:38.903Z,3.57
2023-04-20T00:28:06.539Z,3.58
2023-04-20T00:30:34.895Z,3.62
2023-04-20T00:33:03.545Z,3.62
2023-04-20T00:35:31.509Z,3.56
2023-04-20T00:38:00.704Z,3.47
2023-04-20T00:40:28.612Z,3.36
2023-04-20T00:42:57.375Z,3.41
2023-04-20T00:45:25.427Z,3.41
2023-04-20T00:47:53.110Z,3.40
2023-04-20T00:50:21.949Z,3.38
2023-04-20T00:52:49.666Z,3.37
2023-04-20T00:55:20.780Z,3.36
2023-04-20T00:57:48.626Z,3.39
2023-04-20T01:00:16.747Z,3.36
2023-04-20T01:02:44.695Z,3.32
2023-04-20T01:05:12.623Z,3.31
2023-04-20T01:07:40.733Z,3.29
2023-04-20T01:10:09.617Z,3.22
2023-04-20T01:12:42.079Z,3.21
2023-04-20T01:15:12.133Z,3.24
2023-04-20T01:17:40.546Z,3.25
2023-04-20T01:20:12.764Z,3.26
2023-04-20T01:22:46.559Z,3.23
2023-04-20T01:25:14.929Z,3.22
2023-04-20T01:27:43.079Z,3.24
2023-04-20T01:30:12.615Z,3.28
2023-04-20T01:32:41.312Z,3.30
2023-04-20T01:35:10.406Z,3.39
2023-04-20T01:37:39.325Z,3.36
2023-04-20T01:40:10.282Z,3.32
2023-04-20T01:42:37.997Z,3.26
2023-04-20T01:45:06.893Z,3.31
2023-04-20T01:47:36.576Z,3.33
2023-04-20T01:50:04.747Z,3.38
2023-04-20T01:52:32.389Z,3.40
2023-04-20T01:55:00.043Z,3.41
2023-04-20T01:57:29.084Z,3.41
2023-04-20T01:59:56.812Z,3.50
2023-04-20T02:02:24.589Z,3.62
2023-04-20T02:04:53.274Z,3.73
2023-04-20T02:07:21.249Z,3.65
2023-04-20T02:09:48.880Z,3.65
2023-04-20T02:12:16.554Z,3.66
2023-04-20T02:14:45.566Z,3.71
2023-04-20T02:17:13.866Z,3.75
2023-04-20T02:19:41.621Z,3.87
2023-04-20T02:22:09.255Z,3.99
2023-04-20T02:24:36.933Z,4.07
2023-04-20T02:27:04.896Z,4.16
2023-04-20T02:29:32.916Z,4.29
2023-04-20T02:32:02.071Z,4.45
2023-04-20T02:34:29.717Z,4.59
2023-04-20T02:36:57.962Z,4.65
2023-04-20T02:39:26.084Z,4.78
2023-04-20T02:41:55.864Z,4.94
2023-04-20T02:44:24.550Z,5.05
2023-04-20T02:46:52.472Z,5.30
2023-04-20T02:49:22.798Z,5.48
2023-04-20T02:51:50.731Z,5.49
2023-04-20T02:54:18.433Z,5.61
2023-04-20T02:56:46.326Z,5.73
2023-04-20T02:59:20.390Z,5.84
2023-04-20T03:02:06.563Z,6.00
2023-04-20T03:04:35.767Z,6.09
2023-04-20T03:07:11.646Z,6.12
2023-04-20T03:09:40.649Z,6.10
2023-04-20T03:12:35.915Z,6.14
2023-04-20T03:15:06.173Z,6.12
2023-04-20T03:18:03.814Z,6.07
2023-04-20T03:20:33.380Z,6.13
2023-04-20T03:23:01.333Z,6.14
2023-04-20T03:25:29.513Z,5.93
2023-04-20T03:27:59.705Z,5.94
2023-04-20T03:30:27.996Z,5.96
2023-04-20T03:33:10.221Z,5.95
2023-04-20T03:35:40.087Z,5.92
2023-04-20T03:38:07.836Z,5.89
2023-04-20T03:40:35.901Z,5.86
2023-04-20T03:43:03.595Z,5.86
2023-04-20T03:45:31.310Z,5.95
2023-04-20T03:47:58.967Z,5.92
2023-04-20T03:50:27.880Z,5.95
2023-04-20T03:52:56.878Z,5.95
2023-04-20T03:55:24.673Z,5.98
2023-04-20T03:57:59.492Z,5.86
2023-04-20T04:00:31.203Z,5.84
2023-04-20T04:03:07.615Z,5.67
2023-04-20T04:05:35.491Z,5.84
2023-04-20T04:08:06.079Z,5.68
2023-04-20T04:10:34.047Z,5.72
2023-04-20T04:13:01.669Z,5.43
2023-04-20T04:15:29.728Z,5.70
2023-04-20T04:18:05.489Z,5.69
2023-04-20T04:20:35.089Z,5.81
2023-04-20T04:23:02.906Z,5.80
2023-04-20T04:25:52.629Z,5.79
2023-04-20T04:28:24.972Z,5.89
2023-04-20T04:31:06.016Z,5.77
2023-04-20T04:33:35.728Z,5.75
2023-04-20T04:36:07.324Z,5.86
2023-04-20T04:38:54.875Z,5.91
2023-04-20T04:41:24.361Z,6.06
2023-04-20T04:43:53.396Z,6.14
2023-04-20T04:46:27.745Z,6.07
2023-04-20T04:49:00.870Z,6.20
2023-04-20T04:51:28.657Z,6.22
2023-04-20T04:53:56.578Z,6.17
2023-04-20T04:56:25.666Z,6.21
2023-04-20T04:58:53.329Z,6.32
2023-04-20T05:01:21.377Z,6.15
2023-04-20T05:03:49.211Z,6.05
2023-04-20T05:06:16.983Z,6.17
2023-04-20T05:08:44.641Z,6.23
2023-04-20T05:11:12.278Z,6.18
2023-04-20T05:13:41.539Z,6.28
2023-04-20T05:16:09.292Z,6.28
2023-04-20T05:18:36.966Z,6.37
2023-04-20T05:21:04.947Z,6.37
2023-04-20T05:23:33.213Z,6.22
2023-04-20T05:26:00.840Z,6.26
2023-04-20T05:28:28.492Z,6.36
2023-04-20T05:30:57.441Z,6.39
2023-04-20T05:33:25.979Z,6.47
2023-04-20T05:35:57.429Z,6.54
2023-04-20T05:38:25.370Z,6.65
2023-04-20T05:40:53.196Z,6.76
2023-04-20T05:43:20.878Z,6.80
2023-04-20T05:45:49.664Z,6.82
2023-04-20T05:48:18.643Z,6.81
2023-04-20T05:50:46.702Z,6.86
2023-04-20T05:53:14.351Z,6.97
2023-04-20T05:55:42.011Z,6.79
2023-04-20T05:58:09.631Z,6.96
2023-04-20T06:00:37.250Z,6.92
2023-04-20T06:03:05.467Z,7.05
2023-04-20T06:05:34.799Z,7.09
2023-04-20T06:08:02.411Z,7.09
2023-04-20T06:10:32.396Z,7.03
2023-04-20T06:13:00.105Z,7.30
2023-04-20T06:15:27.793Z,7.23
2023-04-20T06:17:55.557Z,7.36
2023-04-20T06:20:23.765Z,7.20
2023-04-20T06:22:53.031Z,7.22
2023-04-20T06:25:20.659Z,7.04
2023-04-20T06:27:49.607Z,7.21
2023-04-20T06:30:18.365Z,7.20
2023-04-20T06:32:46.113Z,7.42
2023-04-20T06:35:13.784Z,7.44
2023-04-20T06:37:41.423Z,7.57
2023-04-20T06:40:10.653Z,7.58
2023-04-20T06:42:38.566Z,7.61
2023-04-20T06:45:07.456Z,7.68
2023-04-20T06:47:35.484Z,7.89
2023-04-20T06:50:07.057Z,8.06
2023-04-20T06:52:34.747Z,8.23
2023-04-20T06:55:02.353Z,8.35
2023-04-20T06:57:31.488Z,8.53
2023-04-20T06:59:59.741Z,8.73
2023-04-20T07:02:28.402Z,8.91
2023-04-20T07:05:02.371Z,8.94
2023-04-20T07:07:30.069Z,9.33
2023-04-20T07:09:57.704Z,9.35
2023-04-20T07:12:25.362Z,9.20
2023-04-20T07:14:54.772Z,9.75
2023-04-20T07:17:22.497Z,9.83
2023-04-20T07:19:50.712Z,10.18
2023-04-20T07:22:18.352Z,10.00
2023-04-20T07:24:45.979Z,10.30
2023-04-20T07:27:13.634Z,10.47
2023-04-20T07:29:41.304Z,10.68
2023-04-20T07:32:10.395Z,10.75
2023-04-20T07:34:38.046Z,10.48
2023-04-20T07:37:05.669Z,10.37
2023-04-20T07:39:33.410Z,10.22
2023-04-20T07:42:03.587Z,10.35
2023-04-20T07:44:31.331Z,9.78
2023-04-20T07:46:59.086Z,10.36
2023-04-20T07:49:28.175Z,10.51
2023-04-20T07:52:06.006Z,10.29
2023-04-20T07:54:40.743Z,10.19
2023-04-20T07:57:09.393Z,10.41
2023-04-20T07:59:37.195Z,10.66
2023-04-20T08:02:04.966Z,11.25
2023-04-20T08:04:34.395Z,11.96
2023-04-20T08:07:02.190Z,11.96
2023-04-20T08:09:29.986Z,12.41
2023-04-20T08:11:57.690Z,12.82
2023-04-20T08:14:25.417Z,12.44
2023-04-20T08:16:53.027Z,12.53
2023-04-20T08:19:20.772Z,12.68
2023-04-20T08:21:49.994Z,12.88
2023-04-20T08:24:17.934Z,12.53
2023-04-20T08:26:45.815Z,12.45
2023-04-20T08:29:13.500Z,12.71
2023-04-20T08:31:41.245Z,12.12
2023-04-20T08:34:09.006Z,12.30
2023-04-20T08:36:37.275Z,11.89
2023-04-20T08:39:10.784Z,11.68
2023-04-20T08:41:38.750Z,11.56
2023-04-20T08:44:08.091Z,11.51
2023-04-20T08:46:36.531Z,11.88
2023-04-20T08:49:04.440Z,11.82
2023-04-20T08:51:33.424Z,12.01
2023-04-20T08:54:06.299Z,12.14
2023-04-20T08:56:40.672Z,12.24
2023-04-20T08:59:10.424Z,11.98
2023-04-20T09:01:41.467Z,11.86
2023-04-20T09:04:20.084Z,12.41
2023-04-20T09:06:50.161Z,12.90
2023-04-20T09:09:18.352Z,12.90
2023-04-20T09:11:47.520Z,12.99
2023-04-20T09:14:18.314Z,13.28
2023-04-20T09:16:51.291Z,12.80
2023-04-20T09:19:23.533Z,12.14
2023-04-20T09:21:52.391Z,12.19
2023-04-20T09:24:21.395Z,12.08
2023-04-20T09:26:50.428Z,12.22
2023-04-20T09:29:19.111Z,12.39
2023-04-20T09:31:48.157Z,12.64
2023-04-20T09:34:16.934Z,12.45
2023-04-20T09:36:46.001Z,12.58
2023-04-20T09:39:16.410Z,12.60
2023-04-20T09:41:44.918Z,12.18
2023-04-20T09:44:15.103Z,12.32
2023-04-20T09:46:44.283Z,12.36
2023-04-20T09:49:14.673Z,12.50
2023-04-20T09:51:45.370Z,12.92
2023-04-20T09:54:14.247Z,12.93
2023-04-20T09:56:42.460Z,13.33
2023-04-20T09:59:10.209Z,13.91
2023-04-20T10:01:39.285Z,14.32
2023-04-20T10:04:09.286Z,14.39
2023-04-20T10:06:38.204Z,13.64
2023-04-20T10:09:07.352Z,13.39
2023-04-20T10:11:48.929Z,12.84
2023-04-20T10:14:22.962Z,12.57
2023-04-20T10:17:01.980Z,12.57
2023-04-20T10:19:40.693Z,12.76
2023-04-20T10:22:08.859Z,12.59
2023-04-20T10:24:38.080Z,13.28
2023-04-20T10:27:17.391Z,13.44
2023-04-20T10:29:45.161Z,13.58
2023-04-20T10:32:24.607Z,13.39
2023-04-20T10:35:04.657Z,13.06
2023-04-20T10:37:32.574Z,13.30
2023-04-20T10:40:00.994Z,13.30
2023-04-20T10:42:29.634Z,13.16
2023-04-20T10:44:57.459Z,13.19
2023-04-20T10:47:30.578Z,13.23
2023-04-20T10:50:07.565Z,12.96
2023-04-20T10:52:36.530Z,13.26
2023-04-20T10:55:04.691Z,14.11
2023-04-20T10:57:32.477Z,14.46
2023-04-20T11:00:00.233Z,14.46
2023-04-20T11:02:29.400Z,13.92
2023-04-20T11:05:00.937Z,13.70
2023-04-20T11:07:28.740Z,13.25
2023-04-20T11:09:57.490Z,12.89
2023-04-20T11:12:25.172Z,13.27
2023-04-20T11:14:54.343Z,13.31
2023-04-20T11:17:31.766Z,13.65
2023-04-20T11:20:10.863Z,13.60
2023-04-20T11:22:39.940Z,14.06
2023-04-20T11:25:09.227Z,13.28
2023-04-20T11:27:37.995Z,13.15
2023-04-20T11:30:07.994Z,13.44
2023-04-20T11:32:38.081Z,13.39
2023-04-20T11:35:10.793Z,12.81
2023-04-20T11:37:47.375Z,13.32
2023-04-20T11:40:15.279Z,13.34
2023-04-20T11:42:43.081Z,13.16
2023-04-20T11:45:11.822Z,13.42
2023-04-20T11:47:41.488Z,13.34
2023-04-20T11:50:11.603Z,13.10
2023-04-20T11:52:39.254Z,13.90
2023-04-20T11:55:08.242Z,13.79
2023-04-20T11:57:36.074Z,14.19
2023-04-20T12:00:04.296Z,14.47
2023-04-20T12:02:41.810Z,14.37
2023-04-20T12:05:12.142Z,14.09
2023-04-20T12:07:39.958Z,13.68
2023-04-20T12:10:09.287Z,13.15
2023-04-20T12:12:38.127Z,12.85
2023-04-20T12:15:07.504Z,12.89
2023-04-20T12:17:35.178Z,13.10
2023-04-20T12:20:02.966Z,13.14
2023-04-20T12:22:31.943Z,13.18
2023-04-20T12:25:00.333Z,13.24
2023-04-20T12:27:27.951Z,13.48
2023-04-20T12:29:56.020Z,13.80
2023-04-20T12:32:23.773Z,13.82
2023-04-20T12:34:51.490Z,13.50
2023-04-20T12:37:20.172Z,13.47
2023-04-20T12:39:49.150Z,12.91
2023-04-20T12:42:16.943Z,12.51
2023-04-20T12:44:44.611Z,11.71
2023-04-20T12:47:13.461Z,11.85
2023-04-20T12:49:41.250Z,11.91
2023-04-20T12:52:08.944Z,12.04
2023-04-20T12:54:36.618Z,11.99
2023-04-20T12:57:05.730Z,12.10
2023-04-20T12:59:33.403Z,12.43
2023-04-20T13:02:01.126Z,12.84
2023-04-20T13:04:29.096Z,12.84
2023-04-20T13:06:56.831Z,12.95
2023-04-20T13:09:26.969Z,13.05
2023-04-20T13:11:55.026Z,12.92
2023-04-20T13:14:23.991Z,12.98
2023-04-20T13:16:54.411Z,12.84
2023-04-20T13:19:23.134Z,12.30
2023-04-20T13:21:50.795Z,11.82
2023-04-20T13:24:19.011Z,11.62
2023-04-20T13:26:46.814Z,11.74
2023-04-20T13:29:14.843Z,11.84
2023-04-20T13:31:44.340Z,11.81
2023-04-20T13:34:11.988Z,12.15
2023-04-20T13:36:39.703Z,12.16
2023-04-20T13:39:07.834Z,12.19
2023-04-20T13:41:35.501Z,12.05
2023-04-20T13:44:03.943Z,11.94
2023-04-20T13:46:32.221Z,11.86
2023-04-20T13:49:01.258Z,11.88
2023-04-20T13:51:28.889Z,11.77
2023-04-20T13:53:56.496Z,11.74
2023-04-20T13:56:24.176Z,11.99
2023-04-20T13:58:51.843Z,12.07
2023-04-20T14:01:19.559Z,11.57
2023-04-20T14:03:47.392Z,11.60
2023-04-20T14:06:16.483Z,11.60
2023-04-20T14:08:44.186Z,11.79
2023-04-20T14:11:12.212Z,11.59
2023-04-20T14:13:39.953Z,11.70
2023-04-20T14:16:10.266Z,11.52
2023-04-20T14:18:38.061Z,11.64
2023-04-20T14:21:06.148Z,11.72
2023-04-20T14:23:35.205Z,11.54
2023-04-20T14:26:03.843Z,11.65
2023-04-20T14:28:33.283Z,11.31
2023-04-20T14:31:02.656Z,11.56
2023-04-20T14:33:30.817Z,11.71
2023-04-20T14:35:58.483Z,11.70
2023-04-20T14:38:26.284Z,11.60
2023-04-20T14:40:55.321Z,11.71
2023-04-20T14:43:23.050Z,11.82
2023-04-20T14:45:51.089Z,11.83
2023-04-20T14:48:18.875Z,11.87
2023-04-20T14:50:46.525Z,12.07
2023-04-20T14:53:14.693Z,12.15
2023-04-20T14:55:42.298Z,12.16
2023-04-20T14:58:11.302Z,12.19
2023-04-20T15:00:38.952Z,12.24
2023-04-20T15:03:06.779Z,12.23
2023-04-20T15:05:35.207Z,12.16
2023-04-20T15:08:03.321Z,12.01
2023-04-20T15:10:31.387Z,11.99
2023-04-20T15:12:59.067Z,11.94
2023-04-20T15:15:37.662Z,12.05
2023-04-20T15:18:14.847Z,12.09
2023-04-20T15:20:42.615Z,12.23
2023-04-20T15:23:10.290Z,12.33
2023-04-20T15:25:37.893Z,12.30
2023-04-20T15:28:05.957Z,12.12
2023-04-20T15:30:35.018Z,12.06
2023-04-20T15:33:05.140Z,12.03
2023-04-20T15:35:33.430Z,11.77
2023-04-20T15:38:01.255Z,11.92
2023-04-20T15:40:28.893Z,11.80
2023-04-20T15:42:56.649Z,11.62
2023-04-20T15:45:24.556Z,11.67
2023-04-20T15:47:53.594Z,11.64
2023-04-20T15:50:21.245Z,11.67
2023-04-20T15:52:50.676Z,11.47
2023-04-20T15:55:18.491Z,11.42
2023-04-20T15:57:46.138Z,11.46
2023-04-20T16:00:15.066Z,11.33
2023-04-20T16:02:42.857Z,11.23
2023-04-20T16:05:12.063Z,11.36
2023-04-20T16:07:39.731Z,11.35
2023-04-20T16:10:09.000Z,11.30
2023-04-20T16:12:36.733Z,11.31
2023-04-20T16:15:05.426Z,11.35
2023-04-20T16:17:33.252Z,11.13
2023-04-20T16:20:00.911Z,10.89
2023-04-20T16:22:29.877Z,11.04
2023-04-20T16:24:58.177Z,11.25
2023-04-20T16:27:26.666Z,11.15
2023-04-20T16:29:54.374Z,11.26
2023-04-20T16:32:22.084Z,11.08
2023-04-20T16:34:49.799Z,11.23
2023-04-20T16:37:17.439Z,11.22
2023-04-20T16:39:47.085Z,11.27
2023-04-20T16:42:14.730Z,11.16
2023-04-20T16:44:42.357Z,11.05
2023-04-20T16:47:10.046Z,11.13
2023-04-20T16:49:37.809Z,10.82
2023-04-20T16:52:05.427Z,10.90
2023-04-20T16:54:33.094Z,10.97
2023-04-20T16:57:02.295Z,10.92
2023-04-20T16:59:29.928Z,10.78
2023-04-20T17:01:57.774Z,10.84
2023-04-20T17:04:25.495Z,10.85
2023-04-20T17:06:53.817Z,10.67
2023-04-20T17:09:21.420Z,10.61
2023-04-20T17:11:49.043Z,10.62
2023-04-20T17:14:18.226Z,10.74
2023-04-20T17:16:46.123Z,10.20
2023-04-20T17:19:13.884Z,10.28
2023-04-20T17:21:41.585Z,10.19
2023-04-20T17:24:09.203Z,10.17
2023-04-20T17:26:36.910Z,10.16
2023-04-20T17:29:04.701Z,10.06
2023-04-20T17:31:34.267Z,9.88
2023-04-20T17:34:02.006Z,9.95
2023-04-20T17:36:29.693Z,9.97
2023-04-20T17:38:57.304Z,9.88
2023-04-20T17:41:24.935Z,9.84
2023-04-20T17:43:52.684Z,9.70
2023-04-20T17:46:20.394Z,9.68
2023-04-20T17:48:49.393Z,9.66
2023-04-20T17:51:17.044Z,9.66
2023-04-20T17:53:44.823Z,9.60
2023-04-20T17:56:12.631Z,9.67
2023-04-20T17:58:40.270Z,9.60
2023-04-20T18:01:07.997Z,9.48
2023-04-20T18:03:35.928Z,9.48
2023-04-20T18:06:05.436Z,9.32
2023-04-20T18:08:34.366Z,9.26
2023-04-20T18:11:03.089Z,9.31
2023-04-20T18:13:30.999Z,9.33
2023-04-20T18:15:59.498Z,9.25
2023-04-20T18:18:27.192Z,9.35
2023-04-20T18:20:54.887Z,9.40
2023-04-20T18:23:24.337Z,9.44
2023-04-20T18:25:53.669Z,9.44
2023-04-20T18:28:21.446Z,9.43
2023-04-20T18:30:49.406Z,9.07
2023-04-20T18:33:17.200Z,9.23
2023-04-20T18:35:45.738Z,9.19
2023-04-20T18:38:13.455Z,9.03
2023-04-20T18:40:42.559Z,8.97
2023-04-20T18:43:10.347Z,9.11
2023-04-20T18:45:38.002Z,8.94
2023-04-20T18:48:06.522Z,9.16
2023-04-20T18:50:34.454Z,9.24
2023-04-20T18:53:02.132Z,9.29
2023-04-20T18:55:29.830Z,9.34
2023-04-20T18:57:58.932Z,9.19
2023-04-20T19:00:26.821Z,9.09
2023-04-20T19:02:54.603Z,9.25
2023-04-20T19:05:22.568Z,9.20
2023-04-20T19:07:50.226Z,9.09
2023-04-20T19:10:17.890Z,9.07
2023-04-20T19:12:45.614Z,9.14
2023-04-20T19:15:14.981Z,9.19
2023-04-20T19:17:42.900Z,9.02
2023-04-20T19:20:11.289Z,9.08
2023-04-20T19:22:38.950Z,9.13
2023-04-20T19:25:07.706Z,9.16
2023-04-20T19:27:35.358Z,9.12
2023-04-20T19:30:03.464Z,9.16
2023-04-20T19:32:32.470Z,9.03
2023-04-20T19:35:00.393Z,9.16
2023-04-20T19:37:28.430Z,9.15
2023-04-20T19:39:56.129Z,9.01
2023-04-20T19:42:23.718Z,8.98
2023-04-20T19:44:51.443Z,9.11
2023-04-20T19:47:20.237Z,9.05
2023-04-20T19:49:49.408Z,8.97
2023-04-20T19:52:17.099Z,9.09
2023-04-20T19:54:44.735Z,9.06
2023-04-20T19:57:12.386Z,9.13
2023-04-20T19:59:41.653Z,8.99
2023-04-20T20:02:09.360Z,9.02
2023-04-20T20:04:39.272Z,9.09
2023-04-20T20:07:08.414Z,8.99
2023-04-20T20:09:36.101Z,8.47
2023-04-20T20:12:04.768Z,9.11
2023-04-20T20:14:32.454Z,9.07
2023-04-20T20:17:00.178Z,8.92
2023-04-20T20:19:27.779Z,8.76
2023-04-20T20:21:55.506Z,7.39
2023-04-20T20:24:25.135Z,8.83
2023-04-20T20:26:52.874Z,8.81
2023-04-20T20:29:20.679Z,8.80
2023-04-20T20:31:48.625Z,8.73
2023-04-20T20:34:16.447Z,8.60
2023-04-20T20:36:46.272Z,8.61
2023-04-20T20:39:14.367Z,8.46
2023-04-20T20:41:43.404Z,8.38
2023-04-20T20:44:11.219Z,8.49
2023-04-20T20:46:39.499Z,8.38
2023-04-20T20:49:07.234Z,8.34
2023-04-20T20:51:34.927Z,8.41
2023-04-20T20:54:02.552Z,8.42
2023-04-20T20:56:30.174Z,8.46
2023-04-20T20:58:59.137Z,8.41
2023-04-20T21:01:27.028Z,8.39
2023-04-20T21:03:55.163Z,8.46
2023-04-20T21:06:23.251Z,8.45
2023-04-20T21:08:50.896Z,8.44
2023-04-20T21:11:18.488Z,8.48
2023-04-20T21:13:46.139Z,8.47
2023-04-20T21:16:15.122Z,8.46
2023-04-20T21:18:42.813Z,8.42
2023-04-20T21:21:13.092Z,8.34
2023-04-20T21:23:40.787Z,8.22
2023-04-20T21:26:08.426Z,8.32
2023-04-20T21:28:36.033Z,8.31
2023-04-20T21:31:03.713Z,8.27
2023-04-20T21:33:34.524Z,8.28
2023-04-20T21:36:02.271Z,8.34
2023-04-20T21:38:29.907Z,8.40
2023-04-20T21:40:57.486Z,8.40
2023-04-20T21:43:25.194Z,8.40
2023-04-20T21:45:53.019Z,8.59
2023-04-20T21:48:20.705Z,8.58
2023-04-20T21:50:49.682Z,8.71
2023-04-20T21:53:17.421Z,8.75
2023-04-20T21:55:45.027Z,8.74
2023-04-20T21:58:12.665Z,8.78
2023-04-20T22:00:40.434Z,8.81
2023-04-20T22:03:08.300Z,8.82
2023-04-20T22:05:36.387Z,8.82
2023-04-20T22:08:05.824Z,8.68
2023-04-20T22:10:33.520Z,8.73
2023-04-20T22:13:01.167Z,8.52
2023-04-20T22:15:29.008Z,8.45
2023-04-20T22:18:00.466Z,8.25
2023-04-20T22:20:28.508Z,8.35
2023-04-20T22:22:57.284Z,8.34
2023-04-20T22:25:26.853Z,8.39
2023-04-20T22:27:54.816Z,8.34
2023-04-20T22:30:22.733Z,8.28
2023-04-20T22:32:50.528Z,8.22
2023-04-20T22:35:18.215Z,8.14
2023-04-20T22:37:45.928Z,8.03
2023-04-20T22:40:14.133Z,8.02
2023-04-20T22:42:43.119Z,7.92
2023-04-20T22:45:11.910Z,7.85
2023-04-20T22:47:39.917Z,7.80
2023-04-20T22:50:09.565Z,7.73
2023-04-20T22:52:38.437Z,7.65
2023-04-20T22:55:07.026Z,7.59
2023-04-20T22:57:34.819Z,7.56
2023-04-20T23:00:09.954Z,7.37
2023-04-20T23:02:38.074Z,7.26
2023-04-20T23:05:06.517Z,7.12
2023-04-20T23:07:34.489Z,6.98
2023-04-20T23:10:02.701Z,6.86
2023-04-20T23:12:30.384Z,6.71
2023-04-20T23:15:00.436Z,6.58
2023-04-20T23:17:29.791Z,6.46
2023-04-20T23:19:57.582Z,6.37
2023-04-20T23:22:25.848Z,6.28
2023-04-20T23:24:53.521Z,6.21
2023-04-20T23:27:21.236Z,6.13
2023-04-20T23:29:48.839Z,6.10
2023-04-20T23:32:16.500Z,6.01
2023-04-20T23:34:45.954Z,5.88
2023-04-20T23:37:13.574Z,5.85
2023-04-20T23:39:41.233Z,5.78
2023-04-20T23:42:08.880Z,5.79
2023-04-20T23:44:36.664Z,5.87
2023-04-20T23:47:04.896Z,5.91
2023-04-20T23:49:32.549Z,5.95
2023-04-20T23:52:01.595Z,5.89
2023-04-20T23:54:29.804Z,5.95
2023-04-20T23:56:58.962Z,6.05
2023-04-20T23:59:26.730Z,6.07
