createdAt,value
2017-07-27T00:00:10.599Z,99.90
2017-07-27T00:02:38.902Z,99.90
2017-07-27T00:05:07.241Z,99.90
2017-07-27T00:07:36.342Z,99.90
2017-07-27T00:10:04.676Z,99.90
2017-07-27T00:12:32.963Z,99.90
2017-07-27T00:15:01.471Z,99.90
2017-07-27T00:17:29.854Z,99.90
2017-07-27T00:19:58.141Z,99.90
2017-07-27T00:22:26.710Z,99.90
2017-07-27T00:24:55.773Z,99.90
2017-07-27T00:27:24.282Z,99.90
2017-07-27T00:29:53.391Z,99.90
2017-07-27T00:32:21.751Z,99.90
2017-07-27T00:34:50.838Z,99.90
2017-07-27T00:37:19.534Z,99.90
2017-07-27T00:39:47.912Z,99.90
2017-07-27T00:42:16.240Z,99.90
2017-07-27T00:44:44.549Z,99.90
2017-07-27T00:47:12.863Z,99.90
2017-07-27T00:49:41.202Z,99.90
2017-07-27T00:52:09.502Z,99.90
2017-07-27T00:54:37.805Z,99.90
2017-07-27T00:57:06.110Z,99.90
2017-07-27T00:59:34.731Z,99.90
2017-07-27T01:02:03.799Z,99.90
2017-07-27T01:04:32.220Z,99.90
2017-07-27T01:07:00.518Z,99.90
2017-07-27T01:09:28.800Z,99.90
2017-07-27T01:11:57.118Z,99.90
2017-07-27T01:14:25.402Z,99.90
2017-07-27T01:16:54.491Z,99.90
2017-07-27T01:19:23.561Z,99.90
2017-07-27T01:21:51.894Z,99.90
2017-07-27T01:24:20.197Z,99.90
2017-07-27T01:26:48.546Z,99.90
2017-07-27T01:29:17.593Z,99.90
2017-07-27T01:31:46.710Z,99.90
2017-07-27T01:34:15.787Z,99.90
2017-07-27T01:36:44.250Z,99.90
2017-07-27T01:39:12.542Z,99.90
2017-07-27T01:41:41.059Z,99.90
2017-07-27T01:44:09.386Z,99.90
2017-07-27T01:46:37.714Z,99.90
2017-07-27T01:49:06.094Z,99.90
2017-07-27T01:51:35.155Z,99.90
2017-07-27T01:54:03.575Z,99.90
2017-07-27T01:56:31.888Z,99.90
2017-07-27T01:59:00.615Z,99.90
2017-07-27T02:01:28.946Z,99.90
2017-07-27T02:03:57.260Z,99.90
2017-07-27T02:06:26.370Z,99.90
2017-07-27T02:08:55.433Z,99.90
2017-07-27T02:11:23.773Z,99.90
2017-07-27T02:13:52.077Z,99.90
2017-07-27T02:16:20.385Z,99.90
2017-07-27T02:18:49.454Z,99.90
2017-07-27T02:21:18.878Z,99.90
2017-07-27T02:23:47.170Z,99.90
2017-07-27T02:26:15.466Z,99.90
2017-07-27T02:28:43.804Z,99.90
2017-07-27T02:31:12.082Z,99.90
2017-07-27T02:33:40.402Z,99.90
2017-07-27T02:36:08.690Z,99.90
2017-07-27T02:38:37.004Z,99.90
2017-07-27T02:41:06.074Z,99.90
2017-07-27T02:43:34.510Z,99.90
2017-07-27T02:46:02.834Z,99.90
2017-07-27T02:48:31.153Z,99.90
2017-07-27T02:51:00.257Z,99.90
2017-07-27T02:53:28.529Z,99.90
2017-07-27T02:55:57.614Z,99.90
2017-07-27T02:58:25.899Z,99.90
2017-07-27T03:00:54.222Z,99.90
2017-07-27T03:03:22.542Z,99.90
2017-07-27T03:05:51.002Z,99.90
2017-07-27T03:08:19.306Z,99.90
2017-07-27T03:10:47.655Z,99.90
2017-07-27T03:13:16.042Z,99.90
2017-07-27T03:15:44.515Z,99.90
2017-07-27T03:18:13.631Z,99.90
2017-07-27T03:20:42.695Z,99.90
2017-07-27T03:23:11.026Z,99.90
2017-07-27T03:25:39.331Z,99.90
2017-07-27T03:28:07.638Z,99.90
2017-07-27T03:30:35.941Z,99.90
2017-07-27T03:33:05.019Z,99.90
2017-07-27T03:35:33.331Z,99.90
2017-07-27T03:38:01.659Z,99.90
2017-07-27T03:40:36.499Z,99.90
2017-07-27T03:43:05.080Z,99.90
2017-07-27T03:45:34.155Z,99.90
2017-07-27T03:48:03.247Z,99.90
2017-07-27T03:50:31.578Z,99.90
2017-07-27T03:52:59.945Z,99.90
2017-07-27T03:55:28.289Z,99.90
2017-07-27T03:57:57.389Z,99.90
2017-07-27T04:00:26.487Z,99.90
2017-07-27T04:02:55.368Z,99.90
2017-07-27T04:05:23.718Z,99.90
2017-07-27T04:07:52.046Z,99.90
2017-07-27T04:10:20.726Z,99.90
2017-07-27T04:12:49.837Z,99.90
2017-07-27T04:15:18.914Z,99.90
2017-07-27T04:17:47.390Z,99.90
2017-07-27T04:20:16.475Z,99.90
2017-07-27T04:22:44.871Z,99.90
2017-07-27T04:25:13.978Z,99.90
2017-07-27T04:27:43.068Z,99.90
2017-07-27T04:30:11.368Z,99.90
2017-07-27T04:32:39.686Z,99.90
2017-07-27T04:35:07.966Z,99.90
2017-07-27T04:37:37.230Z,99.90
2017-07-27T04:40:05.518Z,99.90
2017-07-27T04:42:33.820Z,99.90
2017-07-27T04:45:02.143Z,99.90
2017-07-27T04:47:30.471Z,99.90
2017-07-27T04:49:58.779Z,99.90
2017-07-27T04:52:27.095Z,99.90
2017-07-27T04:54:55.415Z,99.90
2017-07-27T04:57:36.306Z,99.90
2017-07-27T05:00:04.647Z,99.90
2017-07-27T05:02:33.743Z,99.90
2017-07-27T05:05:02.851Z,99.90
2017-07-27T05:07:31.201Z,99.90
2017-07-27T05:09:59.528Z,99.90
2017-07-27T05:12:27.841Z,99.90
2017-07-27T05:14:56.173Z,99.90
2017-07-27T05:17:24.483Z,99.90
2017-07-27T05:19:53.018Z,99.90
2017-07-27T05:22:21.341Z,99.90
2017-07-27T05:24:49.659Z,99.90
2017-07-27T05:27:18.767Z,99.90
2017-07-27T05:29:47.841Z,99.90
2017-07-27T05:32:16.177Z,99.90
2017-07-27T05:34:44.476Z,99.90
2017-07-27T05:37:12.810Z,99.90
2017-07-27T05:39:41.127Z,99.90
2017-07-27T05:42:09.451Z,99.90
2017-07-27T05:44:38.522Z,99.90
2017-07-27T05:47:06.822Z,99.90
2017-07-27T05:49:35.931Z,99.90
2017-07-27T05:52:04.603Z,99.90
2017-07-27T05:54:32.918Z,99.90
2017-07-27T05:57:01.221Z,99.90
2017-07-27T05:59:29.556Z,99.90
2017-07-27T06:01:57.912Z,99.90
2017-07-27T06:04:27.006Z,99.90
2017-07-27T06:06:56.078Z,99.90
2017-07-27T06:09:24.563Z,99.90
2017-07-27T06:11:52.863Z,99.90
2017-07-27T06:14:21.197Z,99.90
2017-07-27T06:16:49.526Z,99.90
2017-07-27T06:19:18.588Z,99.90
2017-07-27T06:21:46.898Z,99.90
2017-07-27T06:24:15.190Z,99.90
2017-07-27T06:26:43.542Z,99.90
2017-07-27T06:29:11.838Z,99.90
2017-07-27T06:31:40.223Z,99.90
2017-07-27T06:34:08.522Z,99.90
2017-07-27T06:36:37.026Z,99.90
2017-07-27T06:39:06.111Z,99.90
2017-07-27T06:41:34.431Z,99.90
2017-07-27T06:44:03.513Z,99.90
2017-07-27T06:46:31.842Z,99.90
2017-07-27T06:49:00.356Z,99.90
2017-07-27T06:51:28.695Z,99.90
2017-07-27T06:53:57.125Z,99.90
2017-07-27T06:56:26.188Z,99.90
2017-07-27T06:58:55.426Z,99.90
2017-07-27T07:01:23.762Z,99.90
2017-07-27T07:03:52.050Z,99.90
2017-07-27T07:06:21.162Z,99.90
2017-07-27T07:08:50.223Z,99.90
2017-07-27T07:11:18.540Z,99.90
2017-07-27T07:13:46.921Z,99.90
2017-07-27T07:16:15.234Z,99.90
2017-07-27T07:18:43.553Z,99.90
2017-07-27T07:21:12.761Z,99.90
2017-07-27T07:23:41.840Z,99.90
2017-07-27T07:26:10.237Z,99.90
2017-07-27T07:28:38.562Z,99.90
2017-07-27T07:31:06.866Z,99.90
2017-07-27T07:33:35.983Z,99.90
2017-07-27T07:36:04.316Z,99.90
2017-07-27T07:38:32.686Z,99.90
2017-07-27T07:41:01.083Z,99.90
2017-07-27T07:43:30.310Z,99.90
2017-07-27T07:45:58.604Z,99.90
2017-07-27T07:48:26.924Z,99.90
2017-07-27T07:50:55.297Z,99.90
2017-07-27T07:53:23.612Z,99.90
2017-07-27T07:55:52.707Z,99.90
2017-07-27T07:58:21.779Z,99.90
2017-07-27T08:00:50.119Z,99.90
2017-07-27T08:03:18.422Z,99.90
2017-07-27T08:05:47.150Z,99.90
2017-07-27T08:08:15.522Z,99.90
2017-07-27T08:10:44.594Z,99.90
2017-07-27T08:13:12.918Z,99.90
2017-07-27T08:15:41.226Z,99.90
2017-07-27T08:18:09.588Z,99.90
2017-07-27T08:20:37.895Z,99.90
2017-07-27T08:23:06.319Z,99.90
2017-07-27T08:25:34.634Z,99.90
2017-07-27T08:28:02.942Z,99.90
2017-07-27T08:30:31.297Z,99.90
2017-07-27T08:33:01.460Z,99.90
2017-07-27T08:35:30.554Z,99.90
2017-07-27T08:38:00.527Z,99.90
2017-07-27T08:40:28.844Z,99.90
2017-07-27T08:42:57.131Z,99.90
2017-07-27T08:45:26.418Z,99.90
2017-07-27T08:47:55.496Z,99.90
2017-07-27T08:50:23.796Z,99.90
2017-07-27T08:52:52.134Z,99.90
2017-07-27T08:55:20.428Z,99.90
2017-07-27T08:57:48.779Z,99.90
2017-07-27T09:00:17.099Z,99.90
2017-07-27T09:02:45.552Z,99.90
2017-07-27T09:05:13.869Z,99.90
2017-07-27T09:07:42.199Z,99.90
2017-07-27T09:10:10.527Z,99.90
2017-07-27T09:12:38.839Z,99.90
2017-07-27T09:15:07.189Z,99.90
2017-07-27T09:17:35.503Z,99.90
2017-07-27T09:20:03.835Z,99.90
2017-07-27T09:22:32.143Z,99.90
2017-07-27T09:25:00.494Z,99.90
2017-07-27T09:27:28.795Z,99.90
2017-07-27T09:29:57.112Z,99.90
2017-07-27T09:32:25.403Z,99.90
2017-07-27T09:34:54.599Z,99.90
2017-07-27T09:37:23.654Z,99.90
2017-07-27T09:39:51.964Z,99.90
2017-07-27T09:42:20.409Z,99.90
2017-07-27T09:44:49.506Z,99.90
2017-07-27T09:47:17.883Z,99.90
2017-07-27T09:49:46.169Z,99.90
2017-07-27T09:52:14.875Z,99.90
2017-07-27T09:54:43.956Z,99.90
2017-07-27T09:57:17.994Z,99.90
2017-07-27T09:59:46.290Z,99.90
2017-07-27T10:02:14.600Z,99.90
2017-07-27T10:04:42.915Z,99.90
2017-07-27T10:07:12.000Z,99.90
2017-07-27T10:09:40.346Z,99.90
2017-07-27T10:12:08.652Z,99.90
2017-07-27T10:14:37.070Z,99.90
2017-07-27T10:17:05.377Z,99.90
2017-07-27T10:19:33.680Z,99.90
2017-07-27T10:22:02.782Z,99.90
2017-07-27T10:24:31.862Z,99.90
2017-07-27T10:27:00.198Z,99.90
2017-07-27T10:29:28.522Z,99.90
2017-07-27T10:31:57.614Z,99.90
2017-07-27T10:34:26.708Z,99.90
2017-07-27T10:36:55.053Z,99.90
2017-07-27T10:39:23.551Z,99.90
2017-07-27T10:41:52.000Z,99.90
2017-07-27T10:44:20.322Z,99.90
2017-07-27T10:46:49.402Z,99.90
2017-07-27T10:49:17.820Z,99.90
2017-07-27T10:51:46.095Z,99.90
2017-07-27T10:54:14.424Z,99.90
2017-07-27T10:56:43.545Z,99.90
2017-07-27T10:59:11.910Z,99.90
2017-07-27T11:01:40.221Z,99.90
2017-07-27T11:04:09.419Z,99.80
2017-07-27T11:06:38.473Z,99.00
2017-07-27T11:09:06.997Z,98.90
2017-07-27T11:11:35.307Z,99.60
2017-07-27T11:14:03.636Z,99.80
2017-07-27T11:16:32.743Z,99.90
2017-07-27T11:19:01.075Z,99.90
2017-07-27T11:21:29.386Z,99.90
2017-07-27T11:23:58.453Z,99.90
2017-07-27T11:26:26.782Z,98.60
2017-07-27T11:28:55.115Z,98.10
2017-07-27T11:31:23.433Z,98.00
2017-07-27T11:33:51.770Z,97.50
2017-07-27T11:36:20.175Z,97.30
2017-07-27T11:38:49.274Z,96.30
2017-07-27T11:41:17.639Z,96.30
2017-07-27T11:43:45.958Z,95.40
2017-07-27T11:46:14.248Z,96.00
2017-07-27T11:48:42.749Z,96.10
2017-07-27T11:51:11.062Z,95.90
2017-07-27T11:53:39.378Z,95.60
2017-07-27T11:56:07.727Z,94.30
2017-07-27T11:58:36.026Z,94.20
2017-07-27T12:01:04.374Z,93.70
2017-07-27T12:03:32.962Z,94.60
2017-07-27T12:06:01.322Z,94.70
2017-07-27T12:08:30.387Z,95.00
2017-07-27T12:10:58.810Z,94.70
2017-07-27T12:13:27.101Z,95.30
2017-07-27T12:15:55.395Z,95.10
2017-07-27T12:18:23.909Z,94.70
2017-07-27T12:20:52.223Z,95.20
2017-07-27T12:23:20.542Z,94.10
2017-07-27T12:25:49.045Z,94.40
2017-07-27T12:28:17.748Z,93.80
2017-07-27T12:30:46.039Z,92.30
2017-07-27T12:33:14.345Z,92.30
2017-07-27T12:35:42.678Z,93.60
2017-07-27T12:38:10.991Z,93.50
2017-07-27T12:40:39.337Z,92.60
2017-07-27T12:43:07.759Z,91.50
2017-07-27T12:45:36.079Z,92.00
2017-07-27T12:48:04.760Z,90.60
2017-07-27T12:50:33.854Z,91.20
2017-07-27T12:53:02.183Z,91.40
2017-07-27T12:55:30.664Z,91.50
2017-07-27T12:57:59.006Z,91.70
2017-07-27T13:00:27.327Z,92.50
2017-07-27T13:02:55.712Z,93.00
2017-07-27T13:05:24.042Z,93.20
2017-07-27T13:07:52.389Z,93.20
2017-07-27T13:10:21.458Z,90.80
2017-07-27T13:12:49.814Z,90.70
2017-07-27T13:15:18.144Z,90.10
2017-07-27T13:17:46.455Z,89.10
2017-07-27T13:20:14.775Z,90.40
2017-07-27T13:22:43.227Z,90.80
2017-07-27T13:25:11.535Z,89.20
2017-07-27T13:27:39.870Z,89.00
2017-07-27T13:30:08.204Z,89.80
2017-07-27T13:32:36.510Z,87.90
2017-07-27T13:35:04.889Z,89.10
2017-07-27T13:37:33.258Z,88.70
2017-07-27T13:40:01.563Z,87.10
2017-07-27T13:42:29.879Z,88.00
2017-07-27T13:44:58.350Z,87.30
2017-07-27T13:47:27.451Z,89.40
2017-07-27T13:49:55.798Z,89.30
2017-07-27T13:52:24.240Z,90.50
2017-07-27T13:54:52.551Z,91.10
2017-07-27T13:57:21.020Z,90.90
2017-07-27T13:59:49.343Z,90.40
2017-07-27T14:02:17.691Z,91.80
2017-07-27T14:04:46.032Z,92.20
2017-07-27T14:07:14.383Z,92.40
2017-07-27T14:09:44.477Z,91.10
2017-07-27T14:12:13.298Z,91.10
2017-07-27T14:14:42.398Z,91.60
2017-07-27T14:17:10.719Z,91.50
2017-07-27T14:19:39.050Z,91.10
2017-07-27T14:22:07.357Z,90.50
2017-07-27T14:24:35.696Z,90.90
2017-07-27T14:27:04.775Z,91.30
2017-07-27T14:29:33.114Z,91.30
2017-07-27T14:32:01.448Z,90.80
2017-07-27T14:34:29.786Z,90.30
2017-07-27T14:36:58.096Z,91.00
2017-07-27T14:39:27.208Z,90.30
2017-07-27T14:41:55.533Z,90.30
2017-07-27T14:44:23.849Z,88.70
2017-07-27T14:46:52.204Z,89.20
2017-07-27T14:49:21.285Z,88.50
2017-07-27T14:51:49.626Z,88.40
2017-07-27T14:54:17.945Z,88.50
2017-07-27T14:56:46.587Z,87.40
2017-07-27T14:59:14.927Z,88.50
2017-07-27T15:01:44.031Z,90.20
2017-07-27T15:04:12.385Z,90.20
2017-07-27T15:06:40.699Z,87.00
2017-07-27T15:09:09.027Z,86.80
2017-07-27T15:11:37.431Z,86.10
2017-07-27T15:14:05.756Z,86.50
2017-07-27T15:16:34.078Z,88.00
2017-07-27T15:19:02.453Z,89.70
2017-07-27T15:21:31.562Z,88.60
2017-07-27T15:23:59.965Z,88.60
2017-07-27T15:26:28.263Z,90.20
2017-07-27T15:28:56.571Z,90.10
2017-07-27T15:31:25.680Z,89.50
2017-07-27T15:33:54.310Z,89.50
2017-07-27T15:36:22.615Z,88.90
2017-07-27T15:38:50.943Z,90.70
2017-07-27T15:41:20.028Z,91.10
2017-07-27T15:43:48.400Z,91.20
2017-07-27T15:46:16.709Z,90.40
2017-07-27T15:48:45.034Z,89.80
2017-07-27T15:51:13.362Z,89.80
2017-07-27T15:53:41.687Z,89.80
2017-07-27T15:56:10.191Z,90.20
2017-07-27T15:58:38.539Z,88.60
2017-07-27T16:01:06.827Z,88.90
2017-07-27T16:03:35.171Z,90.10
2017-07-27T16:06:03.479Z,90.80
2017-07-27T16:08:31.815Z,91.00
2017-07-27T16:11:00.165Z,91.10
2017-07-27T16:13:29.249Z,92.30
2017-07-27T16:15:57.533Z,92.20
2017-07-27T16:18:25.849Z,92.10
2017-07-27T16:20:54.159Z,91.70
2017-07-27T16:23:23.394Z,92.50
2017-07-27T16:25:51.764Z,92.20
2017-07-27T16:28:20.124Z,92.80
2017-07-27T16:30:49.428Z,92.70
2017-07-27T16:33:17.757Z,93.10
2017-07-27T16:35:46.086Z,93.80
2017-07-27T16:38:14.388Z,93.90
2017-07-27T16:40:42.732Z,93.70
2017-07-27T16:43:11.828Z,93.60
2017-07-27T16:45:40.287Z,93.60
2017-07-27T16:48:08.615Z,94.20
2017-07-27T16:50:36.926Z,92.90
2017-07-27T16:53:05.310Z,93.10
2017-07-27T16:55:33.616Z,93.00
2017-07-27T16:58:01.965Z,92.70
2017-07-27T17:00:30.302Z,92.40
2017-07-27T17:02:58.627Z,91.20
2017-07-27T17:05:26.951Z,90.60
2017-07-27T17:07:55.276Z,89.90
2017-07-27T17:10:23.587Z,87.80
2017-07-27T17:12:52.119Z,88.00
2017-07-27T17:15:20.444Z,87.60
2017-07-27T17:17:48.761Z,86.90
2017-07-27T17:20:17.102Z,85.40
2017-07-27T17:22:45.417Z,85.30
2017-07-27T17:25:13.862Z,85.60
2017-07-27T17:27:42.210Z,86.90
2017-07-27T17:30:10.523Z,88.80
2017-07-27T17:32:38.854Z,90.80
2017-07-27T17:35:07.271Z,91.70
2017-07-27T17:37:35.633Z,93.10
2017-07-27T17:40:03.936Z,93.50
2017-07-27T17:42:32.273Z,93.40
2017-07-27T17:45:01.458Z,95.40
2017-07-27T17:47:29.787Z,95.30
2017-07-27T17:49:58.210Z,96.40
2017-07-27T17:52:26.660Z,96.20
2017-07-27T17:54:54.971Z,96.60
2017-07-27T17:57:23.298Z,96.80
2017-07-27T17:59:51.648Z,96.90
2017-07-27T18:02:19.955Z,96.50
2017-07-27T18:04:48.313Z,96.50
2017-07-27T18:07:16.630Z,96.20
2017-07-27T18:09:44.967Z,95.80
2017-07-27T18:12:13.284Z,95.90
2017-07-27T18:14:41.620Z,96.30
2017-07-27T18:17:09.927Z,96.70
2017-07-27T18:19:38.242Z,97.00
2017-07-27T18:22:06.568Z,97.50
2017-07-27T18:24:34.911Z,98.00
2017-07-27T18:27:04.015Z,99.10
2017-07-27T18:29:32.339Z,99.00
2017-07-27T18:32:00.664Z,99.30
2017-07-27T18:34:29.764Z,99.00
2017-07-27T18:36:58.151Z,99.00
2017-07-27T18:39:26.556Z,99.10
2017-07-27T18:41:55.018Z,99.10
2017-07-27T18:44:23.317Z,99.40
2017-07-27T18:46:51.731Z,99.80
2017-07-27T18:49:20.272Z,99.90
2017-07-27T18:51:48.733Z,99.90
2017-07-27T18:54:17.786Z,99.90
2017-07-27T18:56:46.508Z,99.90
2017-07-27T18:59:14.826Z,99.90
2017-07-27T19:01:43.950Z,99.90
2017-07-27T19:04:13.053Z,99.90
2017-07-27T19:06:42.151Z,99.90
2017-07-27T19:09:10.501Z,99.90
2017-07-27T19:11:38.814Z,99.90
2017-07-27T19:14:07.496Z,99.90
2017-07-27T19:16:35.803Z,99.90
2017-07-27T19:19:04.134Z,99.90
2017-07-27T19:21:33.243Z,99.90
2017-07-27T19:24:01.565Z,99.90
2017-07-27T19:26:29.929Z,99.90
2017-07-27T19:28:58.240Z,99.90
2017-07-27T19:31:26.548Z,99.90
2017-07-27T19:33:54.866Z,99.90
2017-07-27T19:36:23.211Z,99.90
2017-07-27T19:38:51.539Z,99.90
2017-07-27T19:41:19.842Z,99.90
2017-07-27T19:43:48.951Z,99.90
2017-07-27T19:46:17.244Z,99.90
2017-07-27T19:48:45.615Z,99.90
2017-07-27T19:51:13.948Z,99.90
2017-07-27T19:53:42.299Z,99.90
2017-07-27T19:56:10.656Z,99.90
2017-07-27T19:58:38.998Z,99.90
2017-07-27T20:01:08.116Z,99.90
2017-07-27T20:03:36.544Z,99.90
2017-07-27T20:06:04.879Z,99.90
2017-07-27T20:08:33.216Z,99.90
2017-07-27T20:11:01.551Z,99.90
2017-07-27T20:13:29.876Z,99.90
2017-07-27T20:15:58.209Z,99.90
2017-07-27T20:18:26.546Z,99.90
2017-07-27T20:20:54.878Z,99.90
2017-07-27T20:23:23.222Z,99.90
2017-07-27T20:25:51.536Z,99.90
2017-07-27T20:28:20.922Z,99.90
2017-07-27T20:30:49.222Z,99.90
2017-07-27T20:33:17.652Z,99.90
2017-07-27T20:35:45.964Z,99.90
2017-07-27T20:38:14.307Z,99.90
2017-07-27T20:40:42.621Z,99.90
2017-07-27T20:43:10.970Z,99.90
2017-07-27T20:45:39.650Z,99.90
2017-07-27T20:48:08.102Z,99.90
2017-07-27T20:50:36.491Z,99.90
2017-07-27T20:53:05.058Z,99.90
2017-07-27T20:55:33.405Z,99.90
2017-07-27T20:58:02.510Z,99.90
2017-07-27T21:00:30.847Z,99.90
2017-07-27T21:02:59.161Z,99.90
2017-07-27T21:05:27.502Z,99.90
2017-07-27T21:07:55.836Z,99.90
2017-07-27T21:10:25.174Z,99.90
2017-07-27T21:12:53.479Z,99.90
2017-07-27T21:15:21.788Z,99.90
2017-07-27T21:17:50.136Z,99.90
2017-07-27T21:20:18.449Z,99.90
2017-07-27T21:22:47.558Z,99.90
2017-07-27T21:25:15.849Z,99.90
2017-07-27T21:27:44.202Z,99.90
2017-07-27T21:30:13.295Z,99.90
2017-07-27T21:32:41.794Z,99.90
2017-07-27T21:35:10.110Z,99.90
2017-07-27T21:37:38.627Z,99.90
2017-07-27T21:40:07.727Z,99.90
2017-07-27T21:42:36.027Z,99.90
2017-07-27T21:45:04.361Z,99.90
2017-07-27T21:47:32.683Z,99.90
2017-07-27T21:50:01.055Z,99.90
2017-07-27T21:52:30.233Z,99.90
2017-07-27T21:54:59.424Z,99.90
2017-07-27T21:57:28.503Z,99.90
2017-07-27T21:59:56.818Z,99.90
2017-07-27T22:02:25.159Z,99.90
2017-07-27T22:04:54.105Z,99.90
2017-07-27T22:07:22.746Z,99.90
2017-07-27T22:09:51.085Z,99.90
2017-07-27T22:12:19.450Z,99.90
2017-07-27T22:14:47.765Z,99.90
2017-07-27T22:17:16.243Z,99.90
2017-07-27T22:19:44.559Z,99.90
2017-07-27T22:22:12.889Z,99.90
2017-07-27T22:24:41.244Z,99.90
2017-07-27T22:27:09.545Z,99.90
2017-07-27T22:29:37.879Z,99.90
2017-07-27T22:32:06.360Z,99.90
2017-07-27T22:34:35.631Z,99.90
2017-07-27T22:37:05.833Z,99.90
2017-07-27T22:39:34.248Z,99.90
2017-07-27T22:42:02.683Z,99.90
2017-07-27T22:44:31.416Z,99.90
2017-07-27T22:46:59.716Z,99.90
2017-07-27T22:49:28.063Z,99.90
2017-07-27T22:51:56.365Z,99.90
2017-07-27T22:54:24.679Z,99.90
2017-07-27T22:56:53.019Z,99.90
2017-07-27T22:59:21.333Z,99.90
2017-07-27T23:01:49.652Z,99.90
2017-07-27T23:04:17.971Z,99.90
2017-07-27T23:06:46.310Z,99.90
2017-07-27T23:09:14.614Z,99.90
2017-07-27T23:11:43.159Z,99.90
2017-07-27T23:14:12.218Z,99.90
2017-07-27T23:16:40.535Z,99.90
2017-07-27T23:19:08.875Z,99.90
2017-07-27T23:21:37.168Z,99.90
2017-07-27T23:24:06.251Z,99.90
2017-07-27T23:26:35.330Z,99.90
2017-07-27T23:29:03.672Z,99.90
2017-07-27T23:31:31.985Z,99.90
2017-07-27T23:34:00.312Z,99.90
2017-07-27T23:36:28.664Z,99.90
2017-07-27T23:38:57.079Z,99.90
2017-07-27T23:41:25.404Z,99.90
2017-07-27T23:43:53.709Z,99.90
2017-07-27T23:46:22.083Z,99.90
2017-07-27T23:48:51.150Z,99.90
2017-07-27T23:51:20.259Z,99.90
2017-07-27T23:53:49.339Z,99.90
2017-07-27T23:56:17.679Z,99.90
2017-07-27T23:58:45.988Z,99.90
