createdAt,value
2022-10-23T00:00:05.173Z,7.50
2022-10-23T00:02:31.865Z,8.20
2022-10-23T00:04:58.445Z,11.90
2022-10-23T00:07:25.004Z,8.00
2022-10-23T00:09:51.560Z,7.40
2022-10-23T00:12:18.121Z,8.13
2022-10-23T00:14:44.603Z,5.47
2022-10-23T00:17:11.131Z,6.43
2022-10-23T00:19:37.695Z,7.43
2022-10-23T00:22:04.213Z,8.03
2022-10-23T00:24:30.685Z,6.50
2022-10-23T00:26:57.192Z,6.13
2022-10-23T00:29:23.669Z,6.57
2022-10-23T00:31:50.176Z,7.40
2022-10-23T00:34:16.710Z,7.47
2022-10-23T00:36:43.198Z,5.70
2022-10-23T00:39:09.737Z,6.10
2022-10-23T00:41:36.218Z,6.33
2022-10-23T00:44:02.711Z,5.70
2022-10-23T00:46:29.224Z,5.53
2022-10-23T00:48:55.702Z,4.87
2022-10-23T00:51:22.224Z,7.50
2022-10-23T00:53:56.709Z,6.40
2022-10-23T00:56:35.227Z,7.30
2022-10-23T00:59:01.873Z,5.77
2022-10-23T01:01:28.476Z,5.57
2022-10-23T01:03:55.044Z,4.27
2022-10-23T01:06:21.554Z,4.30
2022-10-23T01:08:48.074Z,3.27
2022-10-23T01:11:14.627Z,5.70
2022-10-23T01:13:41.138Z,4.30
2022-10-23T01:16:07.623Z,4.93
2022-10-23T01:18:34.177Z,7.23
2022-10-23T01:21:00.666Z,4.07
2022-10-23T01:23:27.195Z,8.03
2022-10-23T01:25:53.712Z,5.23
2022-10-23T01:28:20.198Z,6.30
2022-10-23T01:30:46.834Z,6.73
2022-10-23T01:33:13.363Z,8.67
2022-10-23T01:35:39.977Z,6.67
2022-10-23T01:38:06.505Z,7.43
2022-10-23T01:40:33.073Z,10.13
2022-10-23T01:42:59.585Z,8.27
2022-10-23T01:45:26.102Z,9.43
2022-10-23T01:47:52.585Z,8.53
2022-10-23T01:50:19.243Z,13.83
2022-10-23T01:52:45.774Z,9.57
2022-10-23T01:55:12.307Z,10.37
2022-10-23T01:57:38.791Z,10.67
2022-10-23T02:00:05.289Z,11.70
2022-10-23T02:02:31.853Z,11.73
2022-10-23T02:04:58.390Z,9.40
2022-10-23T02:07:24.921Z,9.13
2022-10-23T02:09:51.409Z,6.53
2022-10-23T02:12:18.012Z,8.03
2022-10-23T02:14:44.569Z,11.83
2022-10-23T02:17:11.099Z,8.80
2022-10-23T02:19:37.580Z,11.47
2022-10-23T02:22:04.108Z,7.60
2022-10-23T02:24:30.617Z,11.77
2022-10-23T02:26:57.094Z,9.83
2022-10-23T02:29:23.766Z,9.80
2022-10-23T02:31:50.333Z,8.20
2022-10-23T02:34:16.852Z,10.50
2022-10-23T02:36:43.384Z,11.77
2022-10-23T02:39:09.946Z,9.73
2022-10-23T02:41:36.422Z,17.30
2022-10-23T02:44:02.901Z,10.33
2022-10-23T02:46:29.418Z,14.73
2022-10-23T02:48:55.899Z,11.43
2022-10-23T02:51:22.430Z,12.03
2022-10-23T02:53:48.999Z,12.43
2022-10-23T02:56:15.589Z,10.63
2022-10-23T02:58:42.075Z,9.53
2022-10-23T03:01:08.627Z,9.17
2022-10-23T03:03:35.189Z,12.93
2022-10-23T03:06:01.714Z,42.70
2022-10-23T03:08:28.274Z,18.83
2022-10-23T03:10:54.763Z,18.97
2022-10-23T03:13:21.298Z,18.33
2022-10-23T03:15:47.864Z,32.63
2022-10-23T03:18:14.348Z,44.27
2022-10-23T03:20:40.814Z,31.40
2022-10-23T03:23:07.329Z,40.13
2022-10-23T03:25:33.843Z,21.70
2022-10-23T03:28:00.363Z,57.10
2022-10-23T03:30:27.930Z,60.97
2022-10-23T03:32:54.427Z,46.40
2022-10-23T03:35:20.957Z,87.17
2022-10-23T03:37:47.492Z,85.83
2022-10-23T03:40:13.986Z,46.57
2022-10-23T03:42:40.469Z,63.13
2022-10-23T03:45:07.013Z,50.70
2022-10-23T03:47:33.542Z,52.87
2022-10-23T03:50:00.086Z,62.37
2022-10-23T03:52:26.639Z,53.60
2022-10-23T03:54:53.157Z,89.33
2022-10-23T03:57:19.637Z,38.50
2022-10-23T03:59:46.188Z,65.87
2022-10-23T04:02:12.737Z,45.37
2022-10-23T04:04:39.337Z,40.93
2022-10-23T04:07:05.861Z,85.57
2022-10-23T04:09:32.346Z,39.03
2022-10-23T04:11:58.847Z,56.10
2022-10-23T04:14:25.374Z,35.33
2022-10-23T04:16:51.886Z,41.37
2022-10-23T04:19:18.361Z,31.70
2022-10-23T04:21:44.973Z,27.87
2022-10-23T04:24:11.495Z,26.93
2022-10-23T04:26:38.046Z,43.03
2022-10-23T04:29:04.544Z,43.47
2022-10-23T04:31:31.186Z,58.43
2022-10-23T04:33:57.850Z,29.30
2022-10-23T04:36:24.440Z,40.17
2022-10-23T04:38:50.966Z,19.60
2022-10-23T04:41:17.440Z,59.17
2022-10-23T04:43:43.938Z,22.60
2022-10-23T04:46:10.565Z,27.17
2022-10-23T04:48:37.117Z,25.77
2022-10-23T04:51:03.641Z,32.93
2022-10-23T04:53:30.171Z,44.87
2022-10-23T04:55:56.686Z,46.60
2022-10-23T04:58:23.238Z,33.57
2022-10-23T05:00:49.908Z,52.30
2022-10-23T05:03:16.412Z,47.77
2022-10-23T05:05:42.913Z,28.63
2022-10-23T05:08:09.433Z,32.00
2022-10-23T05:10:35.944Z,63.43
2022-10-23T05:13:02.466Z,52.93
2022-10-23T05:15:28.991Z,90.93
2022-10-23T05:17:55.525Z,67.17
2022-10-23T05:20:22.075Z,37.03
2022-10-23T05:22:48.594Z,27.33
2022-10-23T05:25:15.104Z,27.03
2022-10-23T05:27:42.015Z,24.17
2022-10-23T05:30:08.860Z,29.13
2022-10-23T05:32:35.346Z,36.23
2022-10-23T05:35:01.888Z,56.47
2022-10-23T05:37:28.403Z,52.77
2022-10-23T05:39:54.872Z,36.10
2022-10-23T05:42:21.393Z,5.37
2022-10-23T05:44:47.880Z,5.17
2022-10-23T05:47:14.393Z,5.40
2022-10-23T05:49:40.911Z,31.03
2022-10-23T05:52:07.449Z,14.67
2022-10-23T05:54:33.930Z,9.67
2022-10-23T05:57:00.518Z,8.60
2022-10-23T05:59:27.138Z,8.90
2022-10-23T06:01:53.704Z,23.47
2022-10-23T06:04:20.312Z,6.97
2022-10-23T06:06:46.833Z,10.50
2022-10-23T06:09:13.376Z,9.13
2022-10-23T06:11:39.901Z,8.50
2022-10-23T06:14:06.413Z,8.97
2022-10-23T06:16:32.951Z,9.97
2022-10-23T06:18:59.449Z,7.57
2022-10-23T06:21:25.965Z,48.40
2022-10-23T06:23:52.440Z,45.63
2022-10-23T06:26:18.993Z,59.53
2022-10-23T06:28:45.482Z,58.57
2022-10-23T06:31:11.998Z,55.67
2022-10-23T06:33:38.525Z,37.53
2022-10-23T06:36:05.184Z,43.00
2022-10-23T06:38:31.662Z,16.53
2022-10-23T06:40:58.158Z,6.43
2022-10-23T06:43:24.709Z,10.47
2022-10-23T06:45:51.189Z,5.37
2022-10-23T06:48:17.661Z,7.17
2022-10-23T06:50:44.207Z,4.40
2022-10-23T06:53:10.724Z,6.57
2022-10-23T06:58:04.689Z,5.97
2022-10-23T07:00:31.217Z,5.43
2022-10-23T07:02:57.746Z,5.00
2022-10-23T07:05:24.261Z,4.77
2022-10-23T07:07:50.822Z,4.70
2022-10-23T07:10:17.348Z,8.47
2022-10-23T07:12:44.289Z,8.20
2022-10-23T07:15:11.084Z,9.73
2022-10-23T07:17:37.571Z,6.57
2022-10-23T07:20:04.085Z,10.73
2022-10-23T07:22:30.626Z,7.23
2022-10-23T07:24:57.106Z,6.83
2022-10-23T07:27:23.650Z,7.60
2022-10-23T07:29:50.116Z,7.17
2022-10-23T07:32:16.642Z,6.03
2022-10-23T07:34:43.160Z,8.57
2022-10-23T07:37:09.677Z,7.03
2022-10-23T07:39:36.684Z,5.70
2022-10-23T07:42:03.162Z,7.00
2022-10-23T07:44:29.781Z,7.60
2022-10-23T07:46:56.300Z,6.43
2022-10-23T07:49:22.826Z,5.87
2022-10-23T07:51:51.455Z,6.43
2022-10-23T07:54:18.174Z,7.47
2022-10-23T07:56:44.669Z,5.10
2022-10-23T07:59:11.216Z,6.53
2022-10-23T08:01:37.813Z,7.20
2022-10-23T08:04:04.414Z,8.27
2022-10-23T08:06:30.892Z,5.50
2022-10-23T08:08:59.863Z,8.10
2022-10-23T08:11:28.827Z,8.90
2022-10-23T08:13:55.345Z,6.57
2022-10-23T08:16:21.833Z,11.90
2022-10-23T08:18:48.394Z,9.33
2022-10-23T08:21:14.929Z,7.67
2022-10-23T08:23:41.409Z,6.17
2022-10-23T08:26:08.107Z,6.73
2022-10-23T08:28:34.580Z,7.27
2022-10-23T08:31:01.100Z,5.33
2022-10-23T08:33:27.654Z,3.70
2022-10-23T08:35:54.170Z,3.80
2022-10-23T08:38:20.653Z,6.33
2022-10-23T08:40:47.172Z,3.47
2022-10-23T08:43:13.695Z,2.63
2022-10-23T08:45:40.210Z,4.33
2022-10-23T08:48:06.848Z,2.40
2022-10-23T08:50:33.344Z,3.53
2022-10-23T08:52:59.983Z,2.33
2022-10-23T08:55:27.646Z,2.93
2022-10-23T08:57:54.169Z,2.70
2022-10-23T09:00:20.733Z,3.40
2022-10-23T09:02:47.281Z,1.40
2022-10-23T09:05:13.806Z,1.03
2022-10-23T09:07:40.649Z,2.40
2022-10-23T09:10:07.405Z,1.43
2022-10-23T09:12:33.929Z,0.80
2022-10-23T09:15:00.449Z,0.73
2022-10-23T09:17:26.972Z,1.77
2022-10-23T09:19:53.537Z,1.23
2022-10-23T09:22:20.053Z,1.30
2022-10-23T09:24:48.425Z,1.63
2022-10-23T09:27:18.003Z,1.00
2022-10-23T09:29:44.690Z,2.23
2022-10-23T09:32:11.174Z,2.43
2022-10-23T09:34:37.697Z,2.50
2022-10-23T09:37:04.241Z,1.30
2022-10-23T09:39:30.795Z,0.90
2022-10-23T09:41:57.313Z,2.43
2022-10-23T09:44:24.005Z,2.57
2022-10-23T09:49:21.925Z,2.67
2022-10-23T09:51:48.438Z,1.87
2022-10-23T09:54:14.980Z,1.60
2022-10-23T09:56:41.887Z,0.90
2022-10-23T09:59:08.465Z,4.03
2022-10-23T10:01:35.325Z,1.70
2022-10-23T10:04:01.949Z,1.00
2022-10-23T10:06:28.617Z,1.30
2022-10-23T10:08:55.179Z,1.00
2022-10-23T10:11:21.660Z,1.90
2022-10-23T10:13:48.137Z,0.50
2022-10-23T10:16:14.693Z,2.20
2022-10-23T10:18:41.218Z,3.60
2022-10-23T10:21:07.702Z,1.80
2022-10-23T10:23:34.257Z,4.20
2022-10-23T10:26:00.810Z,0.93
2022-10-23T10:28:27.325Z,1.07
2022-10-23T10:30:53.941Z,2.07
2022-10-23T10:33:20.448Z,2.17
2022-10-23T10:35:46.929Z,2.20
2022-10-23T10:38:13.497Z,1.67
2022-10-23T10:40:40.030Z,3.43
2022-10-23T10:43:06.502Z,1.57
2022-10-23T10:45:33.072Z,0.50
2022-10-23T10:47:59.601Z,1.07
2022-10-23T10:50:26.134Z,1.27
2022-10-23T10:52:52.810Z,2.73
2022-10-23T10:55:19.334Z,0.83
2022-10-23T10:57:46.197Z,2.17
2022-10-23T11:00:13.068Z,0.77
2022-10-23T11:02:39.551Z,0.30
2022-10-23T11:05:06.068Z,3.80
2022-10-23T11:07:32.626Z,5.33
2022-10-23T11:09:59.153Z,1.43
2022-10-23T11:12:25.678Z,3.93
2022-10-23T11:14:52.218Z,2.83
2022-10-23T11:17:18.747Z,3.03
2022-10-23T11:19:45.284Z,2.40
2022-10-23T11:22:11.853Z,1.23
2022-10-23T11:24:38.317Z,0.50
2022-10-23T11:27:04.942Z,0.33
2022-10-23T11:29:31.442Z,9.63
2022-10-23T11:31:57.968Z,1.83
2022-10-23T11:34:24.459Z,5.27
2022-10-23T11:36:51.026Z,7.17
2022-10-23T11:39:17.578Z,3.53
2022-10-23T11:41:44.088Z,5.57
2022-10-23T11:44:10.642Z,7.47
2022-10-23T11:46:37.117Z,2.87
2022-10-23T11:49:03.650Z,1.63
2022-10-23T11:51:30.240Z,0.83
2022-10-23T11:53:56.765Z,0.83
2022-10-23T11:56:23.254Z,0.40
2022-10-23T11:58:49.807Z,0.60
2022-10-23T12:01:16.378Z,0.30
2022-10-23T12:03:42.929Z,4.40
2022-10-23T12:06:09.498Z,0.93
2022-10-23T12:08:35.981Z,1.13
2022-10-23T12:11:02.515Z,1.27
2022-10-23T12:13:29.066Z,0.33
2022-10-23T12:15:58.524Z,2.03
2022-10-23T12:18:27.356Z,0.77
2022-10-23T12:20:53.900Z,0.50
2022-10-23T12:23:20.421Z,1.90
2022-10-23T12:25:46.937Z,0.97
2022-10-23T12:28:13.452Z,0.40
2022-10-23T12:30:39.938Z,0.40
2022-10-23T12:33:06.486Z,1.60
2022-10-23T12:35:33.061Z,1.13
2022-10-23T12:37:59.582Z,0.60
2022-10-23T12:40:26.104Z,0.80
2022-10-23T12:42:52.598Z,0.50
2022-10-23T12:45:19.126Z,1.07
2022-10-23T12:47:45.655Z,0.60
2022-10-23T12:50:12.200Z,1.40
2022-10-23T12:52:38.754Z,0.57
2022-10-23T12:55:05.231Z,0.50
2022-10-23T12:57:31.746Z,1.37
2022-10-23T12:59:58.301Z,0.33
2022-10-23T13:02:24.891Z,0.40
2022-10-23T13:04:51.590Z,0.50
2022-10-23T13:07:18.217Z,1.70
2022-10-23T13:09:44.729Z,0.70
2022-10-23T13:12:11.253Z,3.50
2022-10-23T13:14:40.629Z,1.20
2022-10-23T13:17:10.361Z,2.37
2022-10-23T13:19:36.882Z,2.93
2022-10-23T13:22:03.407Z,1.53
2022-10-23T13:24:29.959Z,1.60
2022-10-23T13:26:56.499Z,1.87
2022-10-23T13:29:23.108Z,1.13
2022-10-23T13:31:49.690Z,0.90
2022-10-23T13:34:16.170Z,0.77
2022-10-23T13:36:42.847Z,1.83
2022-10-23T13:39:09.372Z,0.33
2022-10-23T13:41:35.841Z,1.13
2022-10-23T13:44:02.499Z,1.17
2022-10-23T13:46:29.002Z,1.90
2022-10-23T13:48:55.483Z,2.43
2022-10-23T13:51:22.048Z,1.90
2022-10-23T13:53:48.568Z,3.27
2022-10-23T13:56:15.076Z,1.20
2022-10-23T13:58:41.576Z,1.00
2022-10-23T14:01:08.199Z,2.73
2022-10-23T14:03:34.794Z,2.87
2022-10-23T14:06:01.357Z,0.70
2022-10-23T14:08:27.839Z,0.73
2022-10-23T14:10:54.307Z,0.43
2022-10-23T14:13:20.861Z,0.80
2022-10-23T14:15:47.381Z,1.33
2022-10-23T14:18:13.917Z,1.10
2022-10-23T14:20:40.485Z,0.43
2022-10-23T14:23:06.993Z,0.70
2022-10-23T14:25:33.532Z,1.83
2022-10-23T14:28:00.132Z,2.83
2022-10-23T14:30:26.792Z,1.20
2022-10-23T14:32:53.333Z,1.70
2022-10-23T14:35:19.840Z,0.20
2022-10-23T14:37:46.709Z,0.43
2022-10-23T14:40:13.414Z,0.30
2022-10-23T14:42:39.977Z,0.73
2022-10-23T14:45:06.504Z,0.80
2022-10-23T14:47:33.070Z,1.03
2022-10-23T14:49:59.590Z,0.90
2022-10-23T14:52:26.086Z,1.07
2022-10-23T14:54:52.746Z,1.93
2022-10-23T14:57:19.273Z,1.53
2022-10-23T14:59:45.785Z,1.10
2022-10-23T15:02:12.322Z,1.60
2022-10-23T15:04:38.848Z,1.47
2022-10-23T15:07:05.351Z,1.27
2022-10-23T15:09:31.894Z,0.83
2022-10-23T15:11:58.418Z,0.63
2022-10-23T15:14:24.896Z,4.17
2022-10-23T15:16:51.511Z,1.20
2022-10-23T15:19:18.845Z,3.23
2022-10-23T15:21:45.585Z,2.63
2022-10-23T15:24:12.170Z,0.77
2022-10-23T15:26:38.722Z,2.50
2022-10-23T15:29:05.201Z,1.23
2022-10-23T15:31:31.705Z,1.53
2022-10-23T15:33:58.186Z,2.87
2022-10-23T15:36:24.685Z,4.53
2022-10-23T15:38:51.222Z,1.80
2022-10-23T15:41:17.769Z,1.67
2022-10-23T15:43:44.344Z,3.10
2022-10-23T15:46:11.214Z,3.67
2022-10-23T15:48:37.691Z,4.83
2022-10-23T15:51:04.242Z,5.00
2022-10-23T15:53:30.773Z,8.63
2022-10-23T15:55:57.313Z,6.63
2022-10-23T15:58:23.875Z,13.67
2022-10-23T16:00:50.417Z,13.03
2022-10-23T16:03:17.244Z,5.93
2022-10-23T16:05:44.240Z,3.33
2022-10-23T16:08:11.073Z,3.17
2022-10-23T16:10:37.602Z,4.33
2022-10-23T16:13:04.126Z,6.97
2022-10-23T16:15:30.805Z,3.67
2022-10-23T16:17:57.361Z,2.67
2022-10-23T16:20:23.873Z,4.50
2022-10-23T16:22:50.410Z,2.17
2022-10-23T16:25:16.929Z,2.00
2022-10-23T16:27:43.766Z,3.00
2022-10-23T16:30:10.481Z,4.53
2022-10-23T16:32:36.957Z,2.93
2022-10-23T16:35:03.481Z,4.37
2022-10-23T16:37:30.034Z,3.37
2022-10-23T16:39:56.503Z,4.13
2022-10-23T16:42:22.982Z,3.07
2022-10-23T16:44:49.488Z,1.53
2022-10-23T16:47:15.976Z,2.03
2022-10-23T16:49:42.453Z,3.67
2022-10-23T16:52:09.001Z,2.83
2022-10-23T16:54:35.477Z,2.97
2022-10-23T16:57:01.960Z,3.70
2022-10-23T16:59:28.504Z,4.53
2022-10-23T17:01:55.083Z,2.40
2022-10-23T17:04:21.636Z,1.50
2022-10-23T17:06:48.193Z,2.43
2022-10-23T17:09:14.713Z,1.80
2022-10-23T17:11:41.238Z,2.00
2022-10-23T17:14:07.762Z,4.07
2022-10-23T17:16:34.357Z,4.10
2022-10-23T17:19:00.888Z,2.73
2022-10-23T17:21:27.394Z,2.57
2022-10-23T17:23:53.949Z,3.37
2022-10-23T17:26:20.505Z,5.73
2022-10-23T17:28:47.026Z,4.93
2022-10-23T17:31:13.552Z,3.40
2022-10-23T17:33:40.114Z,4.37
2022-10-23T17:36:06.625Z,4.73
2022-10-23T17:38:33.175Z,4.20
2022-10-23T17:41:00.341Z,4.53
2022-10-23T17:43:26.849Z,3.73
2022-10-23T17:45:53.364Z,4.90
2022-10-23T17:48:19.845Z,5.70
2022-10-23T17:50:46.361Z,6.97
2022-10-23T17:53:12.849Z,4.03
2022-10-23T17:55:39.370Z,4.23
2022-10-23T17:58:05.870Z,3.73
2022-10-23T18:00:32.397Z,3.30
2022-10-23T18:02:58.869Z,2.63
2022-10-23T18:05:25.425Z,3.00
2022-10-23T18:07:51.918Z,3.00
2022-10-23T18:10:18.402Z,4.00
2022-10-23T18:12:44.962Z,4.33
2022-10-23T18:15:11.492Z,3.13
2022-10-23T18:17:37.990Z,2.50
2022-10-23T18:20:04.508Z,4.40
2022-10-23T18:22:31.030Z,2.77
2022-10-23T18:24:57.788Z,2.33
2022-10-23T18:27:24.396Z,1.73
2022-10-23T18:29:50.874Z,2.60
2022-10-23T18:32:17.408Z,5.30
2022-10-23T18:34:43.954Z,2.50
2022-10-23T18:37:10.473Z,2.77
2022-10-23T18:39:37.027Z,3.30
2022-10-23T18:42:03.571Z,4.93
2022-10-23T18:44:30.054Z,3.67
2022-10-23T18:46:56.613Z,3.53
2022-10-23T18:49:23.091Z,2.40
2022-10-23T18:51:49.590Z,2.33
2022-10-23T18:54:16.129Z,2.50
2022-10-23T18:56:42.642Z,2.00
2022-10-23T18:59:09.359Z,1.73
2022-10-23T19:01:35.961Z,4.20
2022-10-23T19:04:02.524Z,4.87
2022-10-23T19:06:29.079Z,3.97
2022-10-23T19:08:55.591Z,4.63
2022-10-23T19:11:22.073Z,2.03
2022-10-23T19:13:48.588Z,1.90
2022-10-23T19:16:15.082Z,2.00
2022-10-23T19:18:41.612Z,2.13
2022-10-23T19:21:08.173Z,2.87
2022-10-23T19:23:34.650Z,2.10
2022-10-23T19:26:01.117Z,2.07
2022-10-23T19:28:27.699Z,1.90
2022-10-23T19:30:54.180Z,2.90
2022-10-23T19:33:20.675Z,2.20
2022-10-23T19:35:47.180Z,4.10
2022-10-23T19:38:13.736Z,2.70
2022-10-23T19:40:40.213Z,3.93
2022-10-23T19:43:06.684Z,1.87
2022-10-23T19:45:33.192Z,4.63
2022-10-23T19:47:59.677Z,3.53
2022-10-23T19:50:26.170Z,3.40
2022-10-23T19:52:52.682Z,2.37
2022-10-23T19:55:19.206Z,2.07
2022-10-23T19:57:45.924Z,3.03
2022-10-23T20:00:12.698Z,3.67
2022-10-23T20:02:39.230Z,2.13
2022-10-23T20:05:05.754Z,4.97
2022-10-23T20:07:32.261Z,3.43
2022-10-23T20:09:58.773Z,3.20
2022-10-23T20:12:25.241Z,3.73
2022-10-23T20:14:51.789Z,3.80
2022-10-23T20:17:18.245Z,5.87
2022-10-23T20:19:44.798Z,3.50
2022-10-23T20:22:11.352Z,2.90
2022-10-23T20:24:37.874Z,3.03
2022-10-23T20:27:04.395Z,3.53
2022-10-23T20:29:30.921Z,1.93
2022-10-23T20:31:57.425Z,1.37
2022-10-23T20:34:23.951Z,1.27
2022-10-23T20:36:50.510Z,1.30
2022-10-23T20:39:17.034Z,1.67
2022-10-23T20:41:43.553Z,2.73
2022-10-23T20:44:10.102Z,2.57
2022-10-23T20:46:36.638Z,5.07
2022-10-23T20:49:03.162Z,2.63
2022-10-23T20:51:29.680Z,5.50
2022-10-23T20:53:56.203Z,3.03
2022-10-23T20:56:22.762Z,5.77
2022-10-23T20:58:49.290Z,2.77
2022-10-23T21:01:15.848Z,4.20
2022-10-23T21:03:42.493Z,2.60
2022-10-23T21:06:08.974Z,2.03
2022-10-23T21:08:35.496Z,1.77
2022-10-23T21:11:02.052Z,2.70
2022-10-23T21:13:28.532Z,2.33
2022-10-23T21:15:55.048Z,2.13
2022-10-23T21:18:33.595Z,3.80
2022-10-23T21:21:08.061Z,1.93
2022-10-23T21:23:34.619Z,1.40
2022-10-23T21:26:03.417Z,5.07
2022-10-23T21:28:32.745Z,3.50
2022-10-23T21:30:59.285Z,4.00
2022-10-23T21:33:25.766Z,2.40
2022-10-23T21:35:58.579Z,4.07
2022-10-23T21:38:31.229Z,2.17
2022-10-23T21:40:57.789Z,3.50
2022-10-23T21:43:24.298Z,3.53
2022-10-23T21:45:51.446Z,1.40
2022-10-23T21:48:19.897Z,2.43
2022-10-23T21:50:46.509Z,3.70
2022-10-23T21:53:13.097Z,3.13
2022-10-23T21:55:39.605Z,2.23
2022-10-23T21:58:06.150Z,3.17
2022-10-23T22:00:32.677Z,1.60
2022-10-23T22:02:59.189Z,4.00
2022-10-23T22:05:26.721Z,3.87
2022-10-23T22:07:53.189Z,2.13
2022-10-23T22:10:19.734Z,4.23
2022-10-23T22:12:46.249Z,4.07
2022-10-23T22:15:12.733Z,2.00
2022-10-23T22:17:39.238Z,8.43
2022-10-23T22:20:05.772Z,3.53
2022-10-23T22:22:32.290Z,4.93
2022-10-23T22:24:58.825Z,4.33
2022-10-23T22:27:25.353Z,2.40
2022-10-23T22:29:51.862Z,2.63
2022-10-23T22:32:18.440Z,2.40
2022-10-23T22:34:52.768Z,2.13
2022-10-23T22:37:19.941Z,2.83
2022-10-23T22:39:46.481Z,3.10
2022-10-23T22:42:13.003Z,1.63
2022-10-23T22:44:39.512Z,1.60
2022-10-23T22:47:06.017Z,1.63
2022-10-23T22:49:32.545Z,3.17
2022-10-23T22:51:59.051Z,4.10
2022-10-23T22:54:25.560Z,1.83
2022-10-23T22:56:52.046Z,2.07
2022-10-23T22:59:18.576Z,3.03
2022-10-23T23:01:45.125Z,2.40
2022-10-23T23:04:19.851Z,2.63
2022-10-23T23:06:58.132Z,2.97
2022-10-23T23:09:24.658Z,2.27
2022-10-23T23:11:52.329Z,2.60
2022-10-23T23:14:23.032Z,5.03
2022-10-23T23:16:50.919Z,1.90
2022-10-23T23:19:17.448Z,3.27
2022-10-23T23:21:43.973Z,5.87
2022-10-23T23:24:10.502Z,1.93
2022-10-23T23:26:37.035Z,3.33
2022-10-23T23:29:03.568Z,2.60
2022-10-23T23:31:30.076Z,2.40
2022-10-23T23:33:56.617Z,1.20
2022-10-23T23:36:23.162Z,1.20
2022-10-23T23:38:49.701Z,6.77
2022-10-23T23:41:16.228Z,1.50
2022-10-23T23:43:42.777Z,2.33
2022-10-23T23:46:09.298Z,3.03
2022-10-23T23:48:35.807Z,2.70
2022-10-23T23:51:02.357Z,1.37
2022-10-23T23:53:28.941Z,1.50
2022-10-23T23:55:55.451Z,2.23
2022-10-23T23:58:21.968Z,2.03
