createdAt,value
2022-09-12T00:00:27.934Z,-10
2022-09-12T00:01:33.229Z,-10
2022-09-12T00:02:39.553Z,-10
2022-09-12T00:03:45.807Z,-10
2022-09-12T00:04:52.039Z,-10
2022-09-12T00:05:58.320Z,-10
2022-09-12T00:07:04.586Z,-10
2022-09-12T00:08:10.855Z,-10
2022-09-12T00:09:17.140Z,-10
2022-09-12T00:10:23.405Z,-10
2022-09-12T00:11:29.674Z,-10
2022-09-12T00:12:35.960Z,-10
2022-09-12T00:13:42.223Z,-10
2022-09-12T00:14:48.491Z,-10
2022-09-12T00:15:53.775Z,-10
2022-09-12T00:16:59.073Z,-10
2022-09-12T00:18:05.357Z,-10
2022-09-12T00:19:10.659Z,-10
2022-09-12T00:20:15.943Z,-10
2022-09-12T00:21:22.210Z,-10
2022-09-12T00:22:28.486Z,-10
2022-09-12T00:23:34.752Z,-10
2022-09-12T00:24:41.031Z,-10
2022-09-12T00:25:47.299Z,-10
2022-09-12T00:26:53.569Z,-10
2022-09-12T00:27:59.843Z,-10
2022-09-12T00:29:06.177Z,-10
2022-09-12T00:30:12.403Z,-10
2022-09-12T00:31:18.656Z,-10
2022-09-12T00:32:24.933Z,-10
2022-09-12T00:33:31.209Z,-10
2022-09-12T00:34:36.492Z,-10
2022-09-12T00:35:42.769Z,-10
2022-09-12T00:36:49.038Z,-10
2022-09-12T00:37:55.305Z,-10
2022-09-12T00:39:01.580Z,-10
2022-09-12T00:40:07.862Z,-10
2022-09-12T00:41:14.152Z,-10
2022-09-12T00:42:19.433Z,-10
2022-09-12T00:43:24.714Z,-10
2022-09-12T00:44:30.016Z,-10
2022-09-12T00:45:35.295Z,-10
2022-09-12T00:46:41.572Z,-10
2022-09-12T00:47:47.847Z,-10
2022-09-12T00:48:54.118Z,-10
2022-09-12T00:50:00.440Z,-10
2022-09-12T00:51:06.665Z,-10
2022-09-12T00:52:12.940Z,-10
2022-09-12T00:53:19.208Z,-10
2022-09-12T00:54:25.483Z,-10
2022-09-12T00:55:31.750Z,-10
2022-09-12T00:56:38.021Z,-10
2022-09-12T00:57:44.295Z,-10
2022-09-12T00:58:50.577Z,-10
2022-09-12T00:59:55.856Z,-10
2022-09-12T01:01:02.126Z,-10
2022-09-12T01:02:08.403Z,-10
2022-09-12T01:03:14.672Z,-10
2022-09-12T01:04:20.944Z,-10
2022-09-12T01:05:27.221Z,-10
2022-09-12T01:06:33.490Z,-10
2022-09-12T01:07:38.793Z,-10
2022-09-12T01:08:44.078Z,-10
2022-09-12T01:09:50.349Z,-10
2022-09-12T01:10:56.618Z,-10
2022-09-12T01:12:02.899Z,-10
2022-09-12T01:13:09.196Z,-10
2022-09-12T01:14:15.535Z,-10
2022-09-12T01:15:21.736Z,-10
2022-09-12T01:16:27.986Z,-10
2022-09-12T01:17:34.256Z,-10
2022-09-12T01:18:40.547Z,-10
2022-09-12T01:19:46.813Z,-10
2022-09-12T01:20:53.067Z,-10
2022-09-12T01:21:59.352Z,-10
2022-09-12T01:23:04.640Z,-10
2022-09-12T01:24:10.908Z,-10
2022-09-12T01:25:17.181Z,-10
2022-09-12T01:26:23.452Z,-10
2022-09-12T01:27:29.722Z,-10
2022-09-12T01:28:35.996Z,-10
2022-09-12T01:29:42.262Z,-10
2022-09-12T01:30:47.564Z,-10
2022-09-12T01:31:52.856Z,-10
2022-09-12T01:32:58.149Z,-10
2022-09-12T01:34:03.462Z,-10
2022-09-12T01:35:09.715Z,-10
2022-09-12T01:36:15.013Z,-10
2022-09-12T01:37:20.302Z,-10
2022-09-12T01:38:26.581Z,-10
2022-09-12T01:39:32.843Z,-10
2022-09-12T01:40:39.160Z,-10
2022-09-12T01:41:45.418Z,-10
2022-09-12T01:42:51.663Z,-10
2022-09-12T01:43:57.941Z,-10
2022-09-12T01:45:04.208Z,-10
2022-09-12T01:46:10.487Z,-10
2022-09-12T01:47:16.780Z,-10
2022-09-12T01:48:23.023Z,-10
2022-09-12T01:49:29.302Z,-10
2022-09-12T01:50:35.606Z,-10
2022-09-12T01:51:40.874Z,-10
2022-09-12T01:52:47.127Z,-10
2022-09-12T01:53:53.398Z,-10
2022-09-12T01:54:59.677Z,-10
2022-09-12T01:56:05.944Z,-10
2022-09-12T01:57:12.219Z,-10
2022-09-12T01:58:18.488Z,-10
2022-09-12T01:59:23.791Z,-10
2022-09-12T02:00:29.089Z,-10
2022-09-12T02:01:35.354Z,-10
2022-09-12T02:02:40.733Z,-10
2022-09-12T02:03:45.955Z,-10
2022-09-12T02:04:52.259Z,-10
2022-09-12T02:05:58.483Z,-10
2022-09-12T02:07:04.784Z,-10
2022-09-12T02:08:11.044Z,-10
2022-09-12T02:09:17.306Z,-10
2022-09-12T02:10:23.568Z,-10
2022-09-12T02:11:29.869Z,-10
2022-09-12T02:12:36.128Z,-10
2022-09-12T02:13:42.386Z,-10
2022-09-12T02:14:48.690Z,-10
2022-09-12T02:15:54.961Z,-10
2022-09-12T02:17:01.208Z,-10
2022-09-12T02:18:06.496Z,-10
2022-09-12T02:19:12.763Z,-10
2022-09-12T02:20:19.037Z,-10
2022-09-12T02:21:25.349Z,-10
2022-09-12T02:22:31.619Z,-10
2022-09-12T02:23:37.850Z,-10
2022-09-12T02:24:44.132Z,-10
2022-09-12T02:25:49.434Z,-10
2022-09-12T02:26:54.724Z,-10
2022-09-12T02:28:00.041Z,-10
2022-09-12T02:29:05.340Z,-10
2022-09-12T02:30:11.598Z,-10
2022-09-12T02:31:17.844Z,-10
2022-09-12T02:32:24.140Z,-10
2022-09-12T02:33:30.405Z,-10
2022-09-12T02:34:36.669Z,-10
2022-09-12T02:35:42.935Z,-10
2022-09-12T02:36:49.212Z,-10
2022-09-12T02:37:55.474Z,-10
2022-09-12T02:39:01.756Z,-10
2022-09-12T02:40:08.040Z,-10
2022-09-12T02:41:14.298Z,-10
2022-09-12T02:42:20.585Z,-10
2022-09-12T02:43:25.850Z,-10
2022-09-12T02:44:32.233Z,-10
2022-09-12T02:45:38.394Z,-10
2022-09-12T02:46:44.670Z,-10
2022-09-12T02:47:50.940Z,-10
2022-09-12T02:48:57.218Z,-10
2022-09-12T02:50:03.534Z,-10
2022-09-12T02:51:08.792Z,-10
2022-09-12T02:52:14.089Z,-10
2022-09-12T02:53:19.382Z,-10
2022-09-12T02:54:24.679Z,-10
2022-09-12T02:55:30.941Z,-10
2022-09-12T02:56:37.222Z,-10
2022-09-12T02:57:43.481Z,-10
2022-09-12T02:58:49.766Z,-10
2022-09-12T02:59:56.026Z,-10
2022-09-12T03:01:02.303Z,-10
2022-09-12T03:02:08.574Z,-10
2022-09-12T03:03:14.854Z,-10
2022-09-12T03:04:21.115Z,-10
2022-09-12T03:05:27.389Z,-10
2022-09-12T03:06:33.658Z,-10
2022-09-12T03:07:39.929Z,-10
2022-09-12T03:08:45.219Z,-10
2022-09-12T03:09:51.515Z,-10
2022-09-12T03:10:57.760Z,-10
2022-09-12T03:12:04.088Z,-10
2022-09-12T03:13:10.307Z,-10
2022-09-12T03:14:16.579Z,-10
2022-09-12T03:15:22.853Z,-10
2022-09-12T03:16:28.154Z,-10
2022-09-12T03:17:33.434Z,-10
2022-09-12T03:18:39.757Z,-10
2022-09-12T03:19:45.981Z,-10
2022-09-12T03:20:51.283Z,-10
2022-09-12T03:21:56.569Z,-10
2022-09-12T03:23:02.839Z,-10
2022-09-12T03:24:09.128Z,-10
2022-09-12T03:25:15.397Z,-10
2022-09-12T03:26:21.665Z,-10
2022-09-12T03:27:27.929Z,-10
2022-09-12T03:28:34.246Z,-10
2022-09-12T03:29:40.501Z,-10
2022-09-12T03:30:46.746Z,-10
2022-09-12T03:31:53.014Z,-10
2022-09-12T03:32:59.299Z,-10
2022-09-12T03:34:05.562Z,-10
2022-09-12T03:35:11.836Z,-10
2022-09-12T03:36:17.128Z,-10
2022-09-12T03:37:23.394Z,-10
2022-09-12T03:38:29.676Z,-10
2022-09-12T03:39:35.958Z,-10
2022-09-12T03:40:42.211Z,-10
2022-09-12T03:41:48.483Z,-10
2022-09-12T03:42:53.777Z,-10
2022-09-12T03:43:59.083Z,-10
2022-09-12T03:45:04.364Z,-10
2022-09-12T03:46:10.633Z,-10
2022-09-12T03:47:16.924Z,-10
2022-09-12T03:48:23.182Z,-10
2022-09-12T03:49:29.455Z,-10
2022-09-12T03:50:35.727Z,-10
2022-09-12T03:51:41.997Z,-10
2022-09-12T03:52:48.270Z,-10
2022-09-12T03:53:54.541Z,-10
2022-09-12T03:55:00.834Z,-10
2022-09-12T03:56:07.090Z,-10
2022-09-12T03:57:13.362Z,-10
2022-09-12T03:58:19.633Z,-8
2022-09-12T03:59:24.919Z,-10
2022-09-12T04:00:31.233Z,-10
2022-09-12T04:01:37.464Z,-10
2022-09-12T04:02:43.737Z,-10
2022-09-12T04:03:50.025Z,-10
2022-09-12T04:04:56.287Z,-10
2022-09-12T04:06:02.576Z,-10
2022-09-12T04:07:07.867Z,-10
2022-09-12T04:08:13.148Z,-10
2022-09-12T04:09:18.451Z,-10
2022-09-12T04:10:23.732Z,-8
2022-09-12T04:11:30.007Z,-10
2022-09-12T04:12:36.277Z,-10
2022-09-12T04:13:42.578Z,-10
2022-09-12T04:14:48.818Z,-10
2022-09-12T04:15:55.097Z,-10
2022-09-12T04:17:01.368Z,-10
2022-09-12T04:18:07.665Z,-10
2022-09-12T04:19:13.915Z,-10
2022-09-12T04:20:20.178Z,-10
2022-09-12T04:21:26.512Z,-10
2022-09-12T04:22:32.727Z,-10
2022-09-12T04:23:38.993Z,-10
2022-09-12T04:24:44.289Z,-10
2022-09-12T04:25:50.561Z,-10
2022-09-12T04:26:56.832Z,-10
2022-09-12T04:28:03.125Z,-10
2022-09-12T04:29:09.388Z,-10
2022-09-12T04:30:15.645Z,-10
2022-09-12T04:31:21.924Z,-10
2022-09-12T04:32:27.221Z,-10
2022-09-12T04:33:32.536Z,-10
2022-09-12T04:34:37.863Z,-10
2022-09-12T04:35:43.094Z,-10
2022-09-12T04:36:49.398Z,-10
2022-09-12T04:37:55.674Z,-10
2022-09-12T04:39:01.919Z,-10
2022-09-12T04:40:08.196Z,-10
2022-09-12T04:41:14.456Z,-10
2022-09-12T04:42:20.726Z,-10
2022-09-12T04:43:27.004Z,-10
2022-09-12T04:44:33.300Z,-10
2022-09-12T04:45:39.540Z,-10
2022-09-12T04:46:45.813Z,-10
2022-09-12T04:47:52.128Z,-10
2022-09-12T04:48:58.460Z,-10
2022-09-12T04:50:03.654Z,-10
2022-09-12T04:51:09.961Z,-10
2022-09-12T04:52:16.236Z,-10
2022-09-12T04:53:22.468Z,-10
2022-09-12T04:54:28.822Z,-10
2022-09-12T04:55:35.015Z,-10
2022-09-12T04:56:41.285Z,-10
2022-09-12T04:57:46.576Z,-10
2022-09-12T04:58:51.880Z,-10
2022-09-12T04:59:57.190Z,-8
2022-09-12T05:01:02.508Z,-10
2022-09-12T05:02:08.746Z,-10
2022-09-12T05:03:15.000Z,-10
2022-09-12T05:04:21.285Z,-10
2022-09-12T05:05:27.546Z,-10
2022-09-12T05:06:33.895Z,-10
2022-09-12T05:07:40.141Z,-10
2022-09-12T05:08:46.362Z,-10
2022-09-12T05:09:52.648Z,-10
2022-09-12T05:10:58.912Z,-10
2022-09-12T05:12:05.211Z,-10
2022-09-12T05:13:11.461Z,-10
2022-09-12T05:14:17.725Z,-10
2022-09-12T05:15:23.033Z,-10
2022-09-12T05:16:29.284Z,-10
2022-09-12T05:17:35.567Z,-10
2022-09-12T05:18:41.830Z,-10
2022-09-12T05:19:48.104Z,-10
2022-09-12T05:20:54.381Z,-10
2022-09-12T05:22:00.646Z,-10
2022-09-12T05:23:05.947Z,-10
2022-09-12T05:24:11.377Z,-10
2022-09-12T05:25:17.576Z,-10
2022-09-12T05:26:22.824Z,-10
2022-09-12T05:27:28.118Z,-10
2022-09-12T05:28:34.370Z,-10
2022-09-12T05:29:40.659Z,-10
2022-09-12T05:30:46.913Z,-10
2022-09-12T05:31:53.188Z,-10
2022-09-12T05:32:59.484Z,-10
2022-09-12T05:34:05.779Z,-10
2022-09-12T05:35:12.004Z,-10
2022-09-12T05:36:18.276Z,-10
2022-09-12T05:37:24.541Z,-10
2022-09-12T05:38:30.846Z,-10
2022-09-12T05:39:37.115Z,-10
2022-09-12T05:40:43.362Z,-10
2022-09-12T05:41:48.655Z,-10
2022-09-12T05:42:54.948Z,-10
2022-09-12T05:44:01.246Z,-10
2022-09-12T05:45:07.467Z,-10
2022-09-12T05:46:13.743Z,-10
2022-09-12T05:47:20.012Z,-10
2022-09-12T05:48:26.286Z,-10
2022-09-12T05:49:32.554Z,-10
2022-09-12T05:50:38.835Z,-10
2022-09-12T05:51:45.101Z,-10
2022-09-12T05:52:51.402Z,-10
2022-09-12T05:53:57.698Z,-10
2022-09-12T05:55:02.942Z,-10
2022-09-12T05:56:08.231Z,-10
2022-09-12T05:57:13.551Z,-10
2022-09-12T05:58:18.818Z,-10
2022-09-12T05:59:25.141Z,-10
2022-09-12T06:00:31.361Z,-10
2022-09-12T06:01:37.704Z,-10
2022-09-12T06:02:43.914Z,-10
2022-09-12T06:03:50.187Z,-10
2022-09-12T06:04:56.463Z,-10
2022-09-12T06:06:02.726Z,-1
2022-09-12T06:07:08.994Z,-3
2022-09-12T06:08:15.282Z,0
2022-09-12T06:09:21.560Z,-2
2022-09-12T06:10:27.817Z,2
2022-09-12T06:11:34.087Z,-8
2022-09-12T06:12:39.377Z,-4
2022-09-12T06:13:45.641Z,0
2022-09-12T06:14:51.923Z,-8
2022-09-12T06:15:58.187Z,-5
2022-09-12T06:17:04.460Z,9
2022-09-12T06:18:10.731Z,12
2022-09-12T06:19:17.009Z,1
2022-09-12T06:20:22.308Z,6
2022-09-12T06:21:27.593Z,12
2022-09-12T06:22:33.861Z,13
2022-09-12T06:23:39.168Z,11
2022-09-12T06:24:44.458Z,7
2022-09-12T06:25:50.723Z,10
2022-09-12T06:26:56.995Z,5
2022-09-12T06:28:03.278Z,10
2022-09-12T06:29:09.559Z,6
2022-09-12T06:30:15.809Z,9
2022-09-12T06:31:22.081Z,13
2022-09-12T06:32:28.355Z,13
2022-09-12T06:33:34.637Z,5
2022-09-12T06:34:40.899Z,6
2022-09-12T06:35:47.179Z,-2
2022-09-12T06:36:53.439Z,5
2022-09-12T06:37:59.715Z,13
2022-09-12T06:39:05.002Z,8
2022-09-12T06:40:11.274Z,9
2022-09-12T06:41:17.548Z,9
2022-09-12T06:42:23.827Z,5
2022-09-12T06:43:30.094Z,3
2022-09-12T06:44:36.365Z,-7
2022-09-12T06:45:42.630Z,-1
2022-09-12T06:46:48.913Z,0
2022-09-12T06:47:55.175Z,-10
2022-09-12T06:49:01.449Z,-10
2022-09-12T06:50:07.727Z,-10
2022-09-12T06:51:13.997Z,-10
2022-09-12T06:52:20.268Z,-10
2022-09-12T06:53:25.557Z,-10
2022-09-12T06:54:31.830Z,-10
2022-09-12T06:55:38.108Z,-10
2022-09-12T06:56:44.392Z,-10
2022-09-12T06:57:50.733Z,-10
2022-09-12T06:58:56.936Z,-10
2022-09-12T07:00:03.191Z,-10
2022-09-12T07:01:09.461Z,-10
2022-09-12T07:02:15.728Z,-10
2022-09-12T07:03:22.007Z,-10
2022-09-12T07:04:28.282Z,-10
2022-09-12T07:05:34.557Z,-10
2022-09-12T07:06:40.834Z,-6
2022-09-12T07:07:46.111Z,4
2022-09-12T07:08:51.408Z,3
2022-09-12T07:09:56.720Z,4
2022-09-12T07:11:01.999Z,9
2022-09-12T07:12:07.289Z,-3
2022-09-12T07:13:13.571Z,-5
2022-09-12T07:14:19.835Z,4
2022-09-12T07:15:26.107Z,-3
2022-09-12T07:16:32.371Z,5
2022-09-12T07:17:38.652Z,6
2022-09-12T07:18:44.914Z,0
2022-09-12T07:19:51.204Z,5
2022-09-12T07:20:57.455Z,15
2022-09-12T07:22:03.733Z,18
2022-09-12T07:23:10.001Z,-3
2022-09-12T07:24:16.277Z,-6
2022-09-12T07:25:21.585Z,-7
2022-09-12T07:26:27.863Z,-10
2022-09-12T07:27:34.106Z,-3
2022-09-12T07:28:40.431Z,-9
2022-09-12T07:29:46.662Z,-7
2022-09-12T07:30:52.927Z,-10
2022-09-12T07:31:59.214Z,-8
2022-09-12T07:33:05.483Z,-10
2022-09-12T07:34:10.782Z,-1
2022-09-12T07:35:17.054Z,6
2022-09-12T07:36:22.338Z,1
2022-09-12T07:37:27.629Z,-1
2022-09-12T07:38:33.940Z,-5
2022-09-12T07:39:40.239Z,-8
2022-09-12T07:40:46.469Z,-4
2022-09-12T07:41:52.726Z,-5
2022-09-12T07:42:58.988Z,4
2022-09-12T07:44:05.280Z,-1
2022-09-12T07:45:11.578Z,-1
2022-09-12T07:46:17.846Z,-5
2022-09-12T07:47:24.080Z,-3
2022-09-12T07:48:30.351Z,-5
2022-09-12T07:49:36.625Z,-6
2022-09-12T07:50:42.899Z,10
2022-09-12T07:51:48.181Z,8
2022-09-12T07:52:54.465Z,7
2022-09-12T07:54:00.734Z,8
2022-09-12T07:55:07.001Z,17
2022-09-12T07:56:13.284Z,18
2022-09-12T07:57:19.576Z,12
2022-09-12T07:58:25.835Z,-2
2022-09-12T07:59:32.092Z,-9
2022-09-12T08:00:38.363Z,-7
2022-09-12T08:01:44.638Z,-6
2022-09-12T08:02:50.925Z,-9
2022-09-12T08:03:57.171Z,-8
2022-09-12T08:05:03.447Z,-10
2022-09-12T08:06:08.738Z,-8
2022-09-12T08:07:15.006Z,-10
2022-09-12T08:08:21.277Z,-4
2022-09-12T08:09:27.588Z,-7
2022-09-12T08:10:33.826Z,2
2022-09-12T08:11:40.122Z,2
2022-09-12T08:12:46.399Z,3
2022-09-12T08:13:51.668Z,-2
2022-09-12T08:14:56.953Z,1
2022-09-12T08:16:03.224Z,9
2022-09-12T08:17:08.525Z,15
2022-09-12T08:18:13.816Z,20
2022-09-12T08:19:20.084Z,22
2022-09-12T08:20:26.380Z,7
2022-09-12T08:21:32.639Z,2
2022-09-12T08:22:38.895Z,3
2022-09-12T08:23:45.172Z,2
2022-09-12T08:24:51.440Z,-2
2022-09-12T08:25:57.722Z,0
2022-09-12T08:27:03.987Z,-10
2022-09-12T08:28:10.285Z,-10
2022-09-12T08:29:16.533Z,3
2022-09-12T08:30:22.802Z,12
2022-09-12T08:31:29.083Z,18
2022-09-12T08:32:34.378Z,18
2022-09-12T08:33:40.641Z,0
2022-09-12T08:34:46.910Z,7
2022-09-12T08:35:53.176Z,-5
2022-09-12T08:36:59.449Z,-10
2022-09-12T08:38:05.726Z,-10
2022-09-12T08:39:11.998Z,-7
2022-09-12T08:40:17.299Z,-5
2022-09-12T08:41:22.584Z,-3
2022-09-12T08:42:27.877Z,-5
2022-09-12T08:43:33.178Z,-2
2022-09-12T08:44:39.488Z,3
2022-09-12T08:45:45.753Z,4
2022-09-12T08:46:51.987Z,0
2022-09-12T08:47:58.308Z,-3
2022-09-12T08:49:04.551Z,-1
2022-09-12T08:50:10.796Z,-3
2022-09-12T08:51:17.098Z,3
2022-09-12T08:52:23.340Z,6
2022-09-12T08:53:29.628Z,3
2022-09-12T08:54:35.921Z,-6
2022-09-12T08:55:42.342Z,0
2022-09-12T08:56:48.512Z,4
2022-09-12T08:57:53.714Z,3
2022-09-12T08:59:00.014Z,5
2022-09-12T09:00:06.284Z,-2
2022-09-12T09:01:12.532Z,1
2022-09-12T09:02:18.804Z,-4
2022-09-12T09:03:25.090Z,2
2022-09-12T09:04:31.402Z,-10
2022-09-12T09:05:36.661Z,-10
2022-09-12T09:06:41.935Z,-10
2022-09-12T09:07:47.231Z,-10
2022-09-12T09:08:52.528Z,-10
2022-09-12T09:09:58.796Z,-10
2022-09-12T09:11:05.061Z,-10
2022-09-12T09:12:11.353Z,-10
2022-09-12T09:13:17.617Z,-10
2022-09-12T09:14:23.882Z,-10
2022-09-12T09:15:30.163Z,-10
2022-09-12T09:16:36.463Z,-10
2022-09-12T09:17:42.707Z,-10
2022-09-12T09:18:48.970Z,-10
2022-09-12T09:19:55.240Z,-10
2022-09-12T09:21:01.582Z,-10
2022-09-12T09:22:07.783Z,-10
2022-09-12T09:23:13.077Z,-10
2022-09-12T09:24:19.352Z,-10
2022-09-12T09:25:25.634Z,-10
2022-09-12T09:26:31.896Z,-10
2022-09-12T09:27:38.160Z,-10
2022-09-12T09:28:44.431Z,-10
2022-09-12T09:29:50.704Z,-10
2022-09-12T09:30:56.008Z,-10
2022-09-12T09:32:01.299Z,-10
2022-09-12T09:33:06.618Z,-10
2022-09-12T09:34:11.874Z,-10
2022-09-12T09:35:18.155Z,-10
2022-09-12T09:36:24.423Z,-10
2022-09-12T09:37:30.707Z,-10
2022-09-12T09:38:36.972Z,-10
2022-09-12T09:39:43.251Z,-10
2022-09-12T09:40:49.517Z,-10
2022-09-12T09:41:55.795Z,-10
2022-09-12T09:43:02.052Z,-10
2022-09-12T09:44:08.402Z,-10
2022-09-12T09:45:14.634Z,-10
2022-09-12T09:46:20.885Z,-10
2022-09-12T09:47:27.150Z,-10
2022-09-12T09:48:32.475Z,-10
2022-09-12T09:49:38.742Z,-10
2022-09-12T09:50:44.970Z,-10
2022-09-12T09:51:51.256Z,-10
2022-09-12T09:52:57.519Z,-10
2022-09-12T09:54:03.806Z,-10
2022-09-12T09:55:10.091Z,-10
2022-09-12T09:56:15.392Z,-10
2022-09-12T09:57:20.646Z,-10
2022-09-12T09:58:25.985Z,-10
2022-09-12T09:59:31.239Z,-10
2022-09-12T10:00:37.541Z,-10
2022-09-12T10:01:43.782Z,-10
2022-09-12T10:02:50.052Z,-10
2022-09-12T10:03:56.334Z,-10
2022-09-12T10:05:02.727Z,-10
2022-09-12T10:06:08.864Z,-10
2022-09-12T10:07:15.139Z,-10
2022-09-12T10:08:21.414Z,-10
2022-09-12T10:09:27.698Z,-10
2022-09-12T10:10:33.974Z,-10
2022-09-12T10:11:40.233Z,-10
2022-09-12T10:12:46.493Z,-10
2022-09-12T10:13:51.833Z,-10
2022-09-12T10:14:58.087Z,-10
2022-09-12T10:16:04.336Z,-10
2022-09-12T10:17:10.618Z,-10
2022-09-12T10:18:16.886Z,-10
2022-09-12T10:19:23.152Z,-10
2022-09-12T10:20:29.422Z,-10
2022-09-12T10:21:34.877Z,-10
2022-09-12T10:22:40.073Z,-10
2022-09-12T10:23:45.309Z,-10
2022-09-12T10:24:50.590Z,-10
2022-09-12T10:25:56.873Z,-10
2022-09-12T10:27:03.135Z,-10
2022-09-12T10:28:09.411Z,-10
2022-09-12T10:29:15.702Z,-10
2022-09-12T10:30:21.961Z,-10
2022-09-12T10:31:28.253Z,-10
2022-09-12T10:32:34.635Z,-10
2022-09-12T10:33:40.780Z,-10
2022-09-12T10:34:47.045Z,-10
2022-09-12T10:35:53.318Z,-10
2022-09-12T10:36:59.589Z,-10
2022-09-12T10:38:05.863Z,-10
2022-09-12T10:39:12.133Z,-10
2022-09-12T10:40:17.416Z,-10
2022-09-12T10:41:23.708Z,-10
2022-09-12T10:42:29.970Z,-10
2022-09-12T10:43:36.243Z,-10
2022-09-12T10:44:42.511Z,-10
2022-09-12T10:45:48.782Z,-10
2022-09-12T10:46:54.076Z,-10
2022-09-12T10:47:59.370Z,-10
2022-09-12T10:49:05.639Z,-10
2022-09-12T10:50:11.919Z,-10
2022-09-12T10:51:17.214Z,-10
2022-09-12T10:52:22.569Z,-10
2022-09-12T10:53:28.794Z,-10
2022-09-12T10:54:35.065Z,-10
2022-09-12T10:55:41.315Z,-10
2022-09-12T10:56:47.588Z,-10
2022-09-12T10:57:53.857Z,-10
2022-09-12T10:59:00.131Z,-10
2022-09-12T11:00:06.406Z,-10
2022-09-12T11:01:12.672Z,-10
2022-09-12T11:02:18.964Z,-10
2022-09-12T11:03:25.248Z,-10
2022-09-12T11:04:31.508Z,-10
2022-09-12T11:05:37.794Z,-10
2022-09-12T11:06:43.096Z,-10
2022-09-12T11:07:49.334Z,-10
2022-09-12T11:08:55.601Z,-10
2022-09-12T11:10:01.873Z,-10
2022-09-12T11:11:08.147Z,-10
2022-09-12T11:12:14.513Z,-10
2022-09-12T11:13:20.746Z,-10
2022-09-12T11:14:26.145Z,-10
2022-09-12T11:15:31.311Z,-10
2022-09-12T11:16:37.553Z,-10
2022-09-12T11:17:42.850Z,-10
2022-09-12T11:18:48.155Z,-10
2022-09-12T11:19:54.426Z,-10
2022-09-12T11:21:00.679Z,-10
2022-09-12T11:22:06.964Z,-10
2022-09-12T11:23:13.260Z,-10
2022-09-12T11:24:19.501Z,-10
2022-09-12T11:25:25.769Z,-10
2022-09-12T11:26:32.038Z,-10
2022-09-12T11:27:38.371Z,-10
2022-09-12T11:28:44.687Z,-10
2022-09-12T11:29:50.954Z,-10
2022-09-12T11:30:57.134Z,-10
2022-09-12T11:32:03.423Z,-10
2022-09-12T11:33:08.735Z,-10
2022-09-12T11:34:15.001Z,-10
2022-09-12T11:35:21.300Z,-10
2022-09-12T11:36:27.507Z,-10
2022-09-12T11:37:33.788Z,-10
2022-09-12T11:38:40.062Z,-10
2022-09-12T11:39:46.337Z,-10
2022-09-12T11:40:51.623Z,-10
2022-09-12T11:41:56.916Z,-10
2022-09-12T11:43:03.184Z,-10
2022-09-12T11:44:08.483Z,-10
2022-09-12T11:45:13.774Z,-10
2022-09-12T11:46:20.051Z,-10
2022-09-12T11:47:26.325Z,-10
2022-09-12T11:48:32.588Z,-10
2022-09-12T11:49:38.861Z,-10
2022-09-12T11:50:45.136Z,-10
2022-09-12T11:51:51.404Z,-10
2022-09-12T11:52:57.679Z,-10
2022-09-12T11:54:03.971Z,-10
2022-09-12T11:55:10.221Z,-10
2022-09-12T11:56:16.501Z,-10
2022-09-12T11:57:22.773Z,-10
2022-09-12T11:58:29.042Z,-10
2022-09-12T11:59:34.324Z,-10
2022-09-12T12:00:40.646Z,-10
2022-09-12T12:01:46.881Z,-10
2022-09-12T12:02:53.143Z,-10
2022-09-12T12:03:59.457Z,-10
2022-09-12T12:05:05.690Z,-10
2022-09-12T12:06:11.968Z,-10
2022-09-12T12:07:17.267Z,-10
2022-09-12T12:08:22.556Z,-10
2022-09-12T12:09:28.827Z,-10
2022-09-12T12:10:34.149Z,-10
2022-09-12T12:11:39.408Z,-10
2022-09-12T12:12:45.692Z,-10
2022-09-12T12:13:51.955Z,-10
2022-09-12T12:14:58.249Z,-10
2022-09-12T12:16:04.510Z,-10
2022-09-12T12:17:10.771Z,-10
2022-09-12T12:18:17.041Z,-10
2022-09-12T12:19:23.317Z,-10
2022-09-12T12:20:29.593Z,-10
2022-09-12T12:21:35.861Z,-10
2022-09-12T12:22:42.143Z,-10
2022-09-12T12:23:48.410Z,-10
2022-09-12T12:24:54.681Z,-10
2022-09-12T12:25:59.973Z,-10
2022-09-12T12:27:06.241Z,-10
2022-09-12T12:28:12.514Z,-10
2022-09-12T12:29:18.787Z,-10
2022-09-12T12:30:25.058Z,-10
2022-09-12T12:31:31.329Z,-10
2022-09-12T12:32:37.600Z,-10
2022-09-12T12:33:42.899Z,-10
2022-09-12T12:34:48.216Z,-10
2022-09-12T12:35:53.489Z,-10
2022-09-12T12:36:58.774Z,-10
2022-09-12T12:38:05.051Z,-10
2022-09-12T12:39:11.326Z,-10
2022-09-12T12:40:17.596Z,-10
2022-09-12T12:41:23.882Z,-10
2022-09-12T12:42:30.140Z,-10
2022-09-12T12:43:36.419Z,-10
2022-09-12T12:44:42.699Z,-10
2022-09-12T12:45:48.960Z,-10
2022-09-12T12:46:55.236Z,-10
2022-09-12T12:48:01.506Z,-10
2022-09-12T12:49:07.793Z,-10
2022-09-12T12:50:14.051Z,-10
2022-09-12T12:51:19.331Z,-10
2022-09-12T12:52:25.615Z,-10
2022-09-12T12:53:31.879Z,-10
2022-09-12T12:54:38.152Z,-10
2022-09-12T12:55:44.461Z,-10
2022-09-12T12:56:50.703Z,-10
2022-09-12T12:57:56.997Z,-10
2022-09-12T12:59:02.272Z,-10
2022-09-12T13:00:07.559Z,-10
2022-09-12T13:01:13.839Z,-10
2022-09-12T13:02:20.106Z,-10
2022-09-12T13:03:26.376Z,-10
2022-09-12T13:04:32.652Z,-10
2022-09-12T13:05:38.922Z,-10
2022-09-12T13:06:45.206Z,-10
2022-09-12T13:07:51.476Z,-10
2022-09-12T13:08:57.747Z,-10
2022-09-12T13:10:04.015Z,-10
2022-09-12T13:11:10.313Z,-10
2022-09-12T13:12:16.580Z,-10
2022-09-12T13:13:22.830Z,-10
2022-09-12T13:14:28.124Z,-10
2022-09-12T13:15:34.396Z,-10
2022-09-12T13:16:40.673Z,-10
2022-09-12T13:17:46.933Z,-10
2022-09-12T13:18:53.209Z,-10
2022-09-12T13:19:59.484Z,-10
2022-09-12T13:21:05.755Z,-10
2022-09-12T13:22:11.050Z,-10
2022-09-12T13:23:16.348Z,-10
2022-09-12T13:24:21.638Z,-10
2022-09-12T13:25:26.931Z,-10
2022-09-12T13:26:33.206Z,-10
2022-09-12T13:27:39.473Z,-10
2022-09-12T13:28:58.756Z,-10
2022-09-12T13:29:52.031Z,-10
2022-09-12T13:30:58.289Z,-10
2022-09-12T13:32:04.566Z,-10
2022-09-12T13:33:10.836Z,-10
2022-09-12T13:34:17.112Z,-10
2022-09-12T13:35:23.381Z,-10
2022-09-12T13:36:29.694Z,-10
2022-09-12T13:37:35.925Z,-10
2022-09-12T13:38:42.323Z,-10
2022-09-12T13:39:47.487Z,-10
2022-09-12T13:40:53.764Z,-10
2022-09-12T13:42:00.049Z,-10
2022-09-12T13:43:06.305Z,-10
2022-09-12T13:44:12.613Z,-10
2022-09-12T13:45:18.882Z,-10
2022-09-12T13:46:25.156Z,-10
2022-09-12T13:47:30.426Z,-10
2022-09-12T13:48:35.720Z,-10
2022-09-12T13:49:41.013Z,-10
2022-09-12T13:50:46.302Z,-10
2022-09-12T13:51:52.582Z,-10
2022-09-12T13:52:58.849Z,-10
2022-09-12T13:54:05.117Z,-10
2022-09-12T13:55:11.393Z,-10
2022-09-12T13:56:17.664Z,-10
2022-09-12T13:57:23.937Z,-10
2022-09-12T13:58:30.211Z,-10
2022-09-12T13:59:36.480Z,-10
2022-09-12T14:00:42.751Z,-10
2022-09-12T14:01:49.040Z,-10
2022-09-12T14:02:55.306Z,-10
2022-09-12T14:04:01.605Z,-10
2022-09-12T14:05:06.882Z,-10
2022-09-12T14:06:13.134Z,-10
2022-09-12T14:07:19.423Z,-10
2022-09-12T14:08:25.678Z,-10
2022-09-12T14:09:32.058Z,-10
2022-09-12T14:10:38.351Z,-10
2022-09-12T14:11:44.507Z,-10
2022-09-12T14:12:49.811Z,-10
2022-09-12T14:13:55.086Z,-10
2022-09-12T14:15:00.386Z,-10
2022-09-12T14:16:05.680Z,-10
2022-09-12T14:17:11.954Z,-10
2022-09-12T14:18:18.319Z,-10
2022-09-12T14:19:24.554Z,-10
2022-09-12T14:20:30.763Z,-10
2022-09-12T14:21:37.067Z,-10
2022-09-12T14:22:43.315Z,-10
2022-09-12T14:23:49.586Z,-10
2022-09-12T14:24:55.869Z,-10
2022-09-12T14:26:02.134Z,-10
2022-09-12T14:27:08.437Z,-10
2022-09-12T14:29:14.688Z,-10
2022-09-12T14:29:20.961Z,-10
2022-09-12T14:30:26.266Z,-10
2022-09-12T14:31:32.511Z,-10
2022-09-12T14:32:38.782Z,-10
2022-09-12T14:33:45.066Z,-10
2022-09-12T14:34:51.347Z,-10
2022-09-12T14:35:57.608Z,-10
2022-09-12T14:37:03.906Z,-10
2022-09-12T14:38:09.172Z,-10
2022-09-12T14:39:14.472Z,-10
2022-09-12T14:40:19.758Z,-10
2022-09-12T14:41:25.057Z,-10
2022-09-12T14:42:31.360Z,-10
2022-09-12T14:43:37.602Z,-10
2022-09-12T14:44:43.860Z,-10
2022-09-12T14:45:50.163Z,-10
2022-09-12T14:46:56.607Z,-10
2022-09-12T14:48:01.832Z,-10
2022-09-12T14:49:07.975Z,-10
2022-09-12T14:50:14.249Z,-10
2022-09-12T14:51:20.546Z,-10
2022-09-12T14:52:26.797Z,-10
2022-09-12T14:53:33.083Z,-10
2022-09-12T14:54:39.361Z,-10
2022-09-12T14:55:45.640Z,-10
2022-09-12T14:56:51.875Z,-10
2022-09-12T14:57:58.212Z,-10
2022-09-12T14:59:04.425Z,-10
2022-09-12T15:00:10.699Z,-10
2022-09-12T15:01:16.964Z,-10
2022-09-12T15:02:22.264Z,-10
2022-09-12T15:03:27.558Z,-10
2022-09-12T15:04:32.841Z,-10
2022-09-12T15:05:39.116Z,-10
2022-09-12T15:06:44.425Z,-10
2022-09-12T15:07:49.701Z,-10
2022-09-12T15:08:55.985Z,-10
2022-09-12T15:10:02.245Z,-10
2022-09-12T15:11:08.559Z,-10
2022-09-12T15:12:14.793Z,-10
2022-09-12T15:13:21.091Z,-10
2022-09-12T15:14:27.367Z,-10
2022-09-12T15:15:33.615Z,-10
2022-09-12T15:16:39.899Z,-10