createdAt,value
2022-10-31T00:01:27.657Z,1.70
2022-10-31T00:03:55.399Z,2.00
2022-10-31T00:06:23.354Z,1.93
2022-10-31T00:08:55.894Z,1.60
2022-10-31T00:11:23.536Z,2.00
2022-10-31T00:13:50.733Z,1.70
2022-10-31T00:16:20.139Z,2.07
2022-10-31T00:18:55.432Z,2.33
2022-10-31T00:21:23.375Z,2.00
2022-10-31T00:23:51.249Z,1.90
2022-10-31T00:26:18.969Z,1.90
2022-10-31T00:28:46.543Z,1.90
2022-10-31T00:31:14.567Z,1.87
2022-10-31T00:33:42.599Z,2.00
2022-10-31T00:36:14.162Z,2.17
2022-10-31T00:38:41.826Z,2.00
2022-10-31T00:41:09.804Z,1.90
2022-10-31T00:43:37.123Z,2.10
2022-10-31T00:46:04.442Z,1.93
2022-10-31T00:48:31.734Z,1.93
2022-10-31T00:50:59.241Z,2.10
2022-10-31T00:53:26.688Z,2.23
2022-10-31T00:55:54.102Z,1.90
2022-10-31T00:58:21.523Z,1.90
2022-10-31T01:00:57.699Z,2.30
2022-10-31T01:03:27.887Z,2.20
2022-10-31T01:06:04.306Z,2.07
2022-10-31T01:08:32.150Z,1.80
2022-10-31T01:11:09.905Z,2.03
2022-10-31T01:13:37.955Z,2.40
2022-10-31T01:16:07.111Z,1.90
2022-10-31T01:18:35.400Z,2.53
2022-10-31T01:21:08.858Z,2.10
2022-10-31T01:23:36.749Z,1.77
2022-10-31T01:26:08.628Z,2.20
2022-10-31T01:28:40.958Z,2.80
2022-10-31T01:31:09.908Z,3.50
2022-10-31T01:33:37.774Z,3.10
2022-10-31T01:36:19.280Z,3.60
2022-10-31T01:38:48.486Z,2.93
2022-10-31T01:41:19.081Z,3.67
2022-10-31T01:43:49.954Z,3.50
2022-10-31T01:46:23.489Z,3.33
2022-10-31T01:48:52.601Z,2.83
2022-10-31T01:51:22.049Z,3.27
2022-10-31T01:53:51.562Z,3.10
2022-10-31T01:56:19.810Z,2.83
2022-10-31T01:58:48.124Z,2.50
2022-10-31T02:01:17.290Z,2.67
2022-10-31T02:03:46.310Z,2.37
2022-10-31T02:06:27.474Z,2.80
2022-10-31T02:08:55.922Z,3.00
2022-10-31T02:11:23.580Z,2.70
2022-10-31T02:13:50.980Z,3.53
2022-10-31T02:16:19.419Z,2.43
2022-10-31T02:18:47.336Z,3.13
2022-10-31T02:21:24.489Z,2.80
2022-10-31T02:24:10.699Z,2.77
2022-10-31T02:27:07.587Z,2.60
2022-10-31T02:29:47.046Z,2.87
2022-10-31T02:32:40.810Z,2.90
2022-10-31T02:35:51.534Z,2.50
2022-10-31T02:38:53.273Z,2.40
2022-10-31T02:41:23.525Z,3.20
2022-10-31T02:44:12.505Z,3.33
2022-10-31T02:47:09.944Z,3.13
2022-10-31T02:49:37.179Z,2.90
2022-10-31T02:52:31.175Z,3.60
2022-10-31T02:54:58.991Z,2.90
2022-10-31T02:57:33.729Z,2.90
2022-10-31T03:00:07.385Z,2.90
2022-10-31T03:02:55.695Z,3.40
2022-10-31T03:05:42.811Z,2.97
2022-10-31T03:08:24.870Z,3.53
2022-10-31T03:11:09.795Z,3.70
2022-10-31T03:13:59.440Z,3.57
2022-10-31T03:16:57.111Z,2.73
2022-10-31T03:19:48.957Z,3.30
2022-10-31T03:22:26.178Z,2.80
2022-10-31T03:24:55.391Z,2.90
2022-10-31T03:27:28.739Z,3.00
2022-10-31T03:29:58.844Z,3.00
2022-10-31T03:32:48.610Z,3.23
2022-10-31T03:35:18.821Z,2.63
2022-10-31T03:37:47.592Z,2.93
2022-10-31T03:40:17.621Z,3.13
2022-10-31T03:42:52.215Z,2.83
2022-10-31T03:45:27.651Z,2.67
2022-10-31T03:47:56.493Z,2.63
2022-10-31T03:50:29.728Z,2.83
2022-10-31T03:52:56.833Z,3.00
2022-10-31T03:55:39.563Z,2.73
2022-10-31T03:58:12.187Z,2.73
2022-10-31T04:00:45.625Z,2.90
2022-10-31T04:03:22.258Z,2.97
2022-10-31T04:05:52.382Z,3.50
2022-10-31T04:08:24.649Z,3.33
2022-10-31T04:10:53.855Z,3.03
2022-10-31T04:13:26.995Z,3.00
2022-10-31T04:15:56.864Z,3.43
2022-10-31T04:18:24.933Z,3.30
2022-10-31T04:21:02.431Z,2.70
2022-10-31T04:23:30.570Z,3.17
2022-10-31T04:25:57.962Z,2.83
2022-10-31T04:28:25.368Z,3.10
2022-10-31T04:30:53.328Z,3.33
2022-10-31T04:33:20.951Z,3.50
2022-10-31T04:35:49.339Z,3.47
2022-10-31T04:38:16.703Z,3.67
2022-10-31T04:40:43.956Z,4.00
2022-10-31T04:43:11.257Z,3.40
2022-10-31T04:45:38.844Z,3.40
2022-10-31T04:48:06.078Z,3.57
2022-10-31T04:50:33.303Z,4.30
2022-10-31T04:53:00.553Z,4.00
2022-10-31T04:55:27.753Z,3.77
2022-10-31T04:57:55.034Z,3.53
2022-10-31T05:00:23.632Z,3.90
2022-10-31T05:02:56.336Z,3.53
2022-10-31T05:05:30.618Z,3.67
2022-10-31T05:07:58.298Z,3.20
2022-10-31T05:10:27.946Z,3.70
2022-10-31T05:13:00.616Z,3.10
2022-10-31T05:15:28.861Z,3.10
2022-10-31T05:17:57.264Z,3.70
2022-10-31T05:20:29.792Z,3.63
2022-10-31T05:22:58.410Z,3.57
2022-10-31T05:25:28.957Z,3.43
2022-10-31T05:27:57.496Z,3.80
2022-10-31T05:30:31.364Z,3.57
2022-10-31T05:32:59.262Z,3.73
2022-10-31T05:35:29.231Z,3.73
2022-10-31T05:37:56.739Z,4.13
2022-10-31T05:40:24.631Z,3.60
2022-10-31T05:42:53.916Z,3.70
2022-10-31T05:45:22.186Z,3.50
2022-10-31T05:48:00.774Z,3.70
2022-10-31T05:50:30.486Z,3.90
2022-10-31T05:53:06.913Z,4.37
2022-10-31T05:55:34.164Z,3.87
2022-10-31T05:58:01.739Z,4.13
2022-10-31T06:00:29.955Z,4.13
2022-10-31T06:05:37.155Z,3.90
2022-10-31T06:08:04.812Z,4.30
2022-10-31T06:10:32.169Z,4.17
2022-10-31T06:12:59.418Z,4.87
2022-10-31T06:15:26.691Z,5.07
2022-10-31T06:18:04.737Z,4.90
2022-10-31T06:20:33.042Z,5.40
2022-10-31T06:23:00.540Z,5.93
2022-10-31T06:25:28.225Z,5.50
2022-10-31T06:27:55.890Z,5.30
2022-10-31T06:30:23.435Z,6.20
2022-10-31T06:32:50.889Z,6.33
2022-10-31T06:35:18.400Z,5.87
2022-10-31T06:37:52.982Z,5.07
2022-10-31T06:40:20.205Z,6.40
2022-10-31T06:42:47.434Z,5.50
2022-10-31T06:45:14.839Z,6.60
2022-10-31T06:48:10.985Z,5.07
2022-10-31T06:50:29.494Z,4.47
2022-10-31T06:52:59.689Z,5.60
2022-10-31T06:55:28.116Z,5.07
2022-10-31T06:58:00.237Z,5.10
2022-10-31T07:00:31.578Z,5.30
2022-10-31T07:03:05.048Z,5.27
2022-10-31T07:05:32.509Z,4.93
2022-10-31T07:08:02.404Z,4.83
2022-10-31T07:10:35.689Z,5.50
2022-10-31T07:13:10.734Z,4.80
2022-10-31T07:15:40.768Z,5.00
2022-10-31T07:18:10.105Z,4.43
2022-10-31T07:20:37.797Z,4.60
2022-10-31T07:23:05.866Z,5.20
2022-10-31T07:25:33.613Z,4.87
2022-10-31T07:28:00.949Z,5.30
2022-10-31T07:30:28.620Z,5.33
2022-10-31T07:32:56.592Z,5.53
2022-10-31T07:35:26.579Z,5.70
2022-10-31T07:37:54.307Z,6.63
2022-10-31T07:40:22.150Z,6.17
2022-10-31T07:42:51.317Z,7.43
2022-10-31T07:45:20.832Z,6.07
2022-10-31T07:47:52.916Z,6.37
2022-10-31T07:50:24.875Z,6.00
2022-10-31T07:53:06.371Z,6.27
2022-10-31T07:55:33.928Z,6.67
2022-10-31T07:58:03.841Z,6.60
2022-10-31T08:00:32.065Z,6.67
2022-10-31T08:03:11.043Z,7.90
2022-10-31T08:05:38.657Z,7.33
2022-10-31T08:08:06.996Z,7.77
2022-10-31T08:10:35.302Z,7.90
2022-10-31T08:13:05.442Z,8.37
2022-10-31T08:15:35.030Z,8.53
2022-10-31T08:18:03.459Z,9.57
2022-10-31T08:20:30.963Z,8.17
2022-10-31T08:23:00.362Z,7.47
2022-10-31T08:25:31.035Z,7.47
2022-10-31T08:28:01.676Z,8.43
2022-10-31T08:30:31.485Z,10.27
2022-10-31T08:33:13.041Z,8.73
2022-10-31T08:35:41.095Z,8.20
2022-10-31T08:38:10.812Z,9.23
2022-10-31T08:40:38.358Z,9.33
2022-10-31T08:43:16.364Z,9.83
2022-10-31T08:45:44.978Z,8.93
2022-10-31T08:48:14.835Z,9.03
2022-10-31T08:50:42.813Z,8.63
2022-10-31T08:53:18.473Z,9.67
2022-10-31T08:55:47.520Z,8.90
2022-10-31T08:58:19.965Z,9.30
2022-10-31T09:00:49.814Z,8.63
2022-10-31T09:03:23.032Z,9.63
2022-10-31T09:05:51.192Z,9.53
2022-10-31T09:08:18.696Z,10.47
2022-10-31T09:10:46.566Z,9.83
2022-10-31T09:13:19.771Z,8.80
2022-10-31T09:15:49.034Z,10.27
2022-10-31T09:18:18.438Z,10.83
2022-10-31T09:20:47.112Z,10.07
2022-10-31T09:23:19.644Z,10.63
2022-10-31T09:25:50.782Z,9.53
2022-10-31T09:28:21.855Z,9.60
2022-10-31T09:30:51.094Z,10.07
2022-10-31T09:33:18.986Z,10.60
2022-10-31T09:35:46.437Z,9.33
2022-10-31T09:38:16.260Z,10.17
2022-10-31T09:41:17.113Z,10.30
2022-10-31T09:44:18.312Z,10.20
2022-10-31T09:47:30.614Z,9.57
2022-10-31T09:50:22.510Z,10.27
2022-10-31T09:53:00.597Z,10.00
2022-10-31T09:55:38.349Z,10.70
2022-10-31T09:58:06.347Z,10.83
2022-10-31T10:00:34.427Z,10.97
2022-10-31T10:03:31.268Z,10.10
2022-10-31T10:06:24.902Z,10.60
2022-10-31T10:08:52.268Z,10.10
2022-10-31T10:11:42.271Z,10.63
2022-10-31T10:14:32.900Z,10.57
2022-10-31T10:16:59.959Z,10.80
2022-10-31T10:19:44.289Z,10.70
2022-10-31T10:22:32.943Z,9.33
2022-10-31T10:25:12.311Z,10.40
2022-10-31T10:27:57.861Z,9.93
2022-10-31T10:30:35.356Z,10.23
2022-10-31T10:33:09.365Z,11.07
2022-10-31T10:35:48.711Z,11.20
2022-10-31T10:38:40.181Z,11.13
2022-10-31T10:41:22.037Z,10.23
2022-10-31T10:43:52.088Z,12.00
2022-10-31T10:46:44.066Z,11.37
2022-10-31T10:49:18.431Z,11.87
2022-10-31T10:52:07.430Z,11.27
2022-10-31T10:54:44.128Z,12.17
2022-10-31T10:57:28.923Z,11.37
2022-10-31T10:59:56.600Z,10.70
2022-10-31T11:02:26.556Z,11.70
2022-10-31T11:04:56.558Z,11.93
2022-10-31T11:07:23.824Z,10.93
2022-10-31T11:09:51.158Z,11.37
2022-10-31T11:12:18.326Z,10.93
2022-10-31T11:14:50.826Z,11.53
2022-10-31T11:17:26.475Z,10.67
2022-10-31T11:20:02.666Z,9.30
2022-10-31T11:22:30.129Z,10.00
2022-10-31T11:24:57.460Z,10.43
2022-10-31T11:27:26.751Z,10.57
2022-10-31T11:29:59.798Z,9.33
2022-10-31T11:32:29.561Z,9.90
2022-10-31T11:35:00.400Z,9.38
2022-10-31T11:37:30.433Z,8.88
2022-10-31T11:40:03.030Z,8.30
2022-10-31T11:42:42.601Z,8.05
2022-10-31T11:45:25.200Z,7.38
2022-10-31T11:47:59.658Z,7.03
2022-10-31T11:50:43.168Z,7.68
2022-10-31T11:53:19.761Z,6.47
2022-10-31T11:55:47.923Z,6.57
2022-10-31T11:58:26.803Z,6.68
2022-10-31T12:00:56.603Z,6.18
2022-10-31T12:03:23.686Z,6.15
2022-10-31T12:05:52.898Z,5.90
2022-10-31T12:08:20.546Z,5.85
2022-10-31T12:11:03.772Z,6.32
2022-10-31T12:13:46.226Z,6.15
2022-10-31T12:16:41.248Z,5.85
2022-10-31T12:19:11.176Z,6.00
2022-10-31T12:21:57.135Z,5.72
2022-10-31T12:24:45.229Z,5.32
2022-10-31T12:27:48.949Z,5.10
2022-10-31T12:30:20.794Z,5.13
2022-10-31T12:32:58.605Z,4.47
2022-10-31T12:35:34.919Z,5.50
2022-10-31T12:38:29.864Z,4.93
2022-10-31T12:41:35.804Z,4.93
2022-10-31T12:44:21.589Z,5.10
2022-10-31T12:46:53.042Z,5.07
2022-10-31T12:49:52.226Z,4.90
2022-10-31T12:52:49.229Z,4.80
2022-10-31T12:55:40.099Z,5.20
2022-10-31T12:58:36.518Z,5.40
2022-10-31T13:01:30.734Z,4.78
2022-10-31T13:04:36.061Z,5.00
2022-10-31T13:07:10.457Z,4.57
2022-10-31T13:09:51.913Z,5.32
2022-10-31T13:12:21.936Z,5.20
2022-10-31T13:14:58.053Z,5.05
2022-10-31T13:17:35.240Z,4.55
2022-10-31T13:20:39.679Z,4.63
2022-10-31T13:23:36.566Z,5.15
2022-10-31T13:26:15.635Z,5.03
2022-10-31T13:29:11.920Z,5.40
2022-10-31T13:31:42.756Z,4.63
2022-10-31T13:34:22.931Z,4.90
2022-10-31T13:37:01.353Z,5.07
2022-10-31T13:39:42.166Z,4.85
2022-10-31T13:42:31.207Z,4.70
2022-10-31T13:45:16.343Z,4.50
2022-10-31T13:47:46.346Z,4.35
2022-10-31T13:50:23.941Z,4.70
2022-10-31T13:52:51.375Z,4.35
2022-10-31T13:55:43.452Z,13.40
2022-10-31T13:58:28.690Z,4.90
2022-10-31T14:01:18.698Z,7.50
2022-10-31T14:04:05.034Z,4.95
2022-10-31T14:06:46.539Z,4.30
2022-10-31T14:09:36.143Z,4.72
2022-10-31T14:12:09.540Z,4.75
2022-10-31T14:15:00.918Z,5.25
2022-10-31T14:17:34.486Z,5.00
2022-10-31T14:20:11.934Z,4.82
2022-10-31T14:22:44.712Z,5.15
2022-10-31T14:25:34.611Z,4.95
2022-10-31T14:28:04.777Z,5.18
2022-10-31T14:30:32.446Z,5.20
2022-10-31T14:33:03.256Z,5.63
2022-10-31T14:35:57.810Z,5.20
2022-10-31T14:38:33.970Z,5.45
2022-10-31T14:41:38.503Z,4.88
2022-10-31T14:44:53.582Z,6.53
2022-10-31T14:47:43.027Z,5.40
2022-10-31T14:50:16.466Z,6.00
2022-10-31T14:52:48.170Z,5.75
2022-10-31T14:55:16.841Z,5.28
2022-10-31T14:57:56.452Z,5.57
2022-10-31T15:00:26.364Z,5.93
2022-10-31T15:03:03.588Z,5.60
2022-10-31T15:05:32.665Z,5.93
2022-10-31T15:08:00.242Z,5.13
2022-10-31T15:10:33.112Z,5.73
2022-10-31T15:13:20.446Z,5.63
2022-10-31T15:15:52.341Z,5.90
2022-10-31T15:18:24.879Z,6.18
2022-10-31T15:20:53.812Z,5.40
2022-10-31T15:23:30.211Z,5.83
2022-10-31T15:26:06.173Z,5.50
2022-10-31T15:28:33.635Z,5.83
2022-10-31T15:31:02.600Z,5.60
2022-10-31T15:33:38.237Z,5.83
2022-10-31T15:36:19.787Z,6.33
2022-10-31T15:38:49.756Z,6.27
2022-10-31T15:41:44.538Z,7.07
2022-10-31T15:44:26.571Z,6.70
2022-10-31T15:46:59.946Z,6.70
2022-10-31T15:49:37.641Z,6.70
2022-10-31T15:52:29.700Z,9.57
2022-10-31T15:55:11.246Z,6.53
2022-10-31T15:57:44.006Z,7.20
2022-10-31T16:00:35.806Z,7.73
2022-10-31T16:03:09.402Z,6.87
2022-10-31T16:05:41.087Z,6.17
2022-10-31T16:08:31.659Z,6.63
2022-10-31T16:11:01.551Z,6.67
2022-10-31T16:13:38.371Z,6.70
2022-10-31T16:19:02.228Z,7.90
2022-10-31T16:21:36.525Z,7.17
2022-10-31T16:24:30.528Z,7.37
2022-10-31T16:27:06.771Z,6.07
2022-10-31T16:29:44.504Z,6.33
2022-10-31T16:32:33.777Z,7.20
2022-10-31T16:35:10.384Z,8.10
2022-10-31T16:37:41.686Z,7.80
2022-10-31T16:40:13.614Z,8.37
2022-10-31T16:42:41.736Z,7.23
2022-10-31T16:45:15.879Z,7.20
2022-10-31T16:47:43.595Z,8.70
2022-10-31T16:50:21.239Z,8.07
2022-10-31T16:55:42.120Z,7.97
2022-10-31T16:58:15.200Z,9.13
2022-10-31T17:00:42.421Z,9.10
2022-10-31T17:03:10.258Z,9.90
2022-10-31T17:05:38.587Z,9.33
2022-10-31T17:08:06.138Z,9.23
2022-10-31T17:10:33.747Z,8.60
2022-10-31T17:13:03.931Z,7.77
2022-10-31T17:15:40.327Z,7.67
2022-10-31T17:18:07.821Z,8.00
2022-10-31T17:20:35.082Z,7.47
2022-10-31T17:23:02.478Z,7.05
2022-10-31T17:25:34.459Z,8.33
2022-10-31T17:28:01.577Z,6.60
2022-10-31T17:30:29.005Z,7.03
2022-10-31T17:32:56.151Z,9.17
2022-10-31T17:35:24.597Z,6.63
2022-10-31T17:37:52.034Z,6.63
2022-10-31T17:40:22.408Z,11.68
2022-10-31T17:42:54.345Z,6.97
2022-10-31T17:45:23.502Z,6.50
2022-10-31T17:47:52.389Z,6.27
2022-10-31T17:50:22.298Z,6.13
2022-10-31T17:52:50.665Z,5.47
2022-10-31T17:55:18.274Z,5.90
2022-10-31T17:57:45.947Z,6.67
2022-10-31T18:00:16.695Z,6.03
2022-10-31T18:02:44.517Z,5.67
2022-10-31T18:05:12.029Z,9.70
2022-10-31T18:07:39.632Z,5.37
2022-10-31T18:10:07.735Z,5.30
2022-10-31T18:12:36.946Z,5.30
2022-10-31T18:15:05.154Z,5.47
2022-10-31T18:17:32.393Z,5.57
2022-10-31T18:19:59.487Z,5.57
2022-10-31T18:22:26.670Z,6.20
2022-10-31T18:24:56.240Z,5.50
2022-10-31T18:27:27.144Z,5.70
2022-10-31T18:29:54.282Z,5.73
2022-10-31T18:32:21.534Z,5.60
2022-10-31T18:34:48.743Z,5.20
2022-10-31T18:37:16.008Z,5.33
2022-10-31T18:39:43.851Z,5.17
2022-10-31T18:42:11.388Z,5.43
2022-10-31T18:44:39.123Z,5.10
2022-10-31T18:47:06.632Z,9.57
2022-10-31T18:49:34.860Z,5.10
2022-10-31T18:52:02.094Z,4.60
2022-10-31T18:54:29.420Z,4.50
2022-10-31T18:56:56.750Z,5.23
2022-10-31T18:59:24.405Z,5.67
2022-10-31T19:01:51.723Z,5.40
2022-10-31T19:04:19.044Z,17.93
2022-10-31T19:06:46.570Z,6.73
2022-10-31T19:09:13.724Z,6.30
2022-10-31T19:11:40.992Z,7.00
2022-10-31T19:14:11.237Z,7.37
2022-10-31T19:16:38.358Z,6.63
2022-10-31T19:19:05.624Z,5.60
2022-10-31T19:21:33.024Z,5.00
2022-10-31T19:24:00.633Z,5.47
2022-10-31T19:26:29.299Z,4.93
2022-10-31T19:28:57.169Z,5.33
2022-10-31T19:31:24.873Z,4.93
2022-10-31T19:33:52.505Z,5.40
2022-10-31T19:36:20.702Z,4.47
2022-10-31T19:38:50.147Z,7.23
2022-10-31T19:41:19.172Z,5.10
2022-10-31T19:43:46.516Z,4.77
2022-10-31T19:46:22.486Z,4.67
2022-10-31T19:49:01.993Z,5.13
2022-10-31T19:51:29.513Z,4.77
2022-10-31T19:53:57.022Z,4.20
2022-10-31T19:56:25.567Z,4.13
2022-10-31T19:58:52.767Z,4.50
2022-10-31T20:01:23.649Z,6.40
2022-10-31T20:03:51.754Z,5.23
2022-10-31T20:06:41.906Z,5.20
2022-10-31T20:09:13.975Z,5.17
2022-10-31T20:11:42.882Z,5.23
2022-10-31T20:14:13.528Z,4.10
2022-10-31T20:16:41.425Z,4.70
2022-10-31T20:19:09.052Z,5.00
2022-10-31T20:21:38.914Z,5.13
2022-10-31T20:24:09.618Z,4.70
2022-10-31T20:26:39.969Z,5.33
2022-10-31T20:29:08.113Z,5.37
2022-10-31T20:31:36.852Z,5.87
2022-10-31T20:34:04.775Z,5.40
2022-10-31T20:36:32.323Z,5.80
2022-10-31T20:39:00.518Z,5.63
2022-10-31T20:41:27.832Z,5.40
2022-10-31T20:43:55.158Z,5.10
2022-10-31T20:46:25.335Z,5.47
2022-10-31T20:48:54.056Z,5.10
2022-10-31T20:51:31.907Z,4.73
2022-10-31T20:54:01.024Z,4.67
2022-10-31T20:56:28.924Z,5.40
2022-10-31T20:58:57.617Z,4.77
2022-10-31T21:01:30.394Z,5.20
2022-10-31T21:04:00.151Z,7.83
2022-10-31T21:06:28.024Z,4.40
2022-10-31T21:08:55.874Z,4.00
2022-10-31T21:11:25.734Z,4.37
2022-10-31T21:13:53.981Z,4.60
2022-10-31T21:16:27.180Z,4.73
2022-10-31T21:18:54.915Z,3.83
2022-10-31T21:21:32.096Z,4.73
2022-10-31T21:24:08.664Z,3.43
2022-10-31T21:26:39.043Z,5.00
2022-10-31T21:29:07.522Z,3.83
2022-10-31T21:31:36.362Z,3.13
2022-10-31T21:34:04.132Z,3.90
2022-10-31T21:36:31.867Z,3.40
2022-10-31T21:38:59.112Z,3.50
2022-10-31T21:41:27.517Z,3.40
2022-10-31T21:43:55.421Z,3.40
2022-10-31T21:46:28.291Z,3.50
2022-10-31T21:48:56.282Z,3.77
2022-10-31T21:51:26.643Z,3.67
2022-10-31T21:54:13.115Z,3.87
2022-10-31T21:56:41.139Z,4.30
2022-10-31T21:59:08.592Z,3.60
2022-10-31T22:01:36.330Z,3.83
2022-10-31T22:04:04.071Z,3.70
2022-10-31T22:06:31.511Z,3.63
2022-10-31T22:09:00.451Z,4.03
2022-10-31T22:11:28.600Z,4.50
2022-10-31T22:13:56.541Z,4.07
2022-10-31T22:16:25.202Z,3.60
2022-10-31T22:18:54.431Z,3.90
2022-10-31T22:21:26.343Z,4.10
2022-10-31T22:24:01.833Z,3.77
2022-10-31T22:26:33.031Z,7.30
2022-10-31T22:29:04.092Z,4.07
2022-10-31T22:31:33.387Z,3.83
2022-10-31T22:34:01.208Z,3.27
2022-10-31T22:36:30.590Z,4.13
2022-10-31T22:38:59.123Z,3.33
2022-10-31T22:41:29.173Z,2.63
2022-10-31T22:43:57.611Z,3.20
2022-10-31T22:46:27.152Z,2.60
2022-10-31T22:49:00.196Z,3.03
2022-10-31T22:51:30.010Z,2.90
2022-10-31T22:53:57.335Z,2.97
2022-10-31T22:56:30.528Z,3.20
2022-10-31T22:58:58.328Z,4.20
2022-10-31T23:01:29.116Z,3.50
2022-10-31T23:03:56.504Z,3.77
2022-10-31T23:06:25.772Z,5.20
2022-10-31T23:08:53.758Z,4.73
2022-10-31T23:11:25.192Z,5.50
2022-10-31T23:14:15.957Z,4.90
2022-10-31T23:16:54.797Z,4.73
2022-10-31T23:19:26.503Z,6.00
2022-10-31T23:22:01.048Z,6.63
2022-10-31T23:24:47.304Z,5.77
2022-10-31T23:27:24.841Z,6.77
2022-10-31T23:29:55.339Z,5.27
2022-10-31T23:32:26.833Z,5.70
2022-10-31T23:34:56.668Z,5.63
2022-10-31T23:37:26.467Z,6.67
2022-10-31T23:39:54.384Z,5.90
2022-10-31T23:42:22.137Z,6.53
2022-10-31T23:44:49.489Z,5.97
2022-10-31T23:47:17.822Z,7.00
2022-10-31T23:49:45.046Z,6.93
2022-10-31T23:52:13.366Z,7.83
2022-10-31T23:54:40.735Z,9.50
2022-10-31T23:57:08.166Z,7.30
2022-10-31T23:59:35.432Z,8.10
