createdAt,value
2022-11-20T00:01:35.137Z,82.74
2022-11-20T00:04:03.515Z,83.10
2022-11-20T00:06:32.071Z,83.25
2022-11-20T00:09:02.988Z,83.28
2022-11-20T00:11:32.960Z,83.85
2022-11-20T00:14:02.600Z,83.86
2022-11-20T00:16:33.972Z,83.99
2022-11-20T00:19:02.478Z,84.42
2022-11-20T00:21:31.409Z,84.37
2022-11-20T00:23:59.775Z,84.77
2022-11-20T00:26:29.499Z,84.72
2022-11-20T00:29:00.569Z,84.59
2022-11-20T00:31:29.866Z,84.81
2022-11-20T00:33:58.332Z,84.89
2022-11-20T00:36:29.386Z,84.84
2022-11-20T00:38:59.238Z,84.76
2022-11-20T00:41:29.400Z,85.47
2022-11-20T00:43:58.041Z,85.03
2022-11-20T00:46:28.455Z,84.92
2022-11-20T00:48:56.984Z,85.38
2022-11-20T00:51:27.809Z,85.26
2022-11-20T00:54:01.325Z,85.38
2022-11-20T00:56:29.997Z,85.19
2022-11-20T00:59:01.160Z,85.21
2022-11-20T01:01:30.574Z,85.21
2022-11-20T01:04:01.716Z,85.01
2022-11-20T01:06:33.357Z,85.08
2022-11-20T01:09:13.895Z,84.94
2022-11-20T01:12:04.878Z,85.40
2022-11-20T01:14:32.855Z,85.91
2022-11-20T01:17:00.878Z,86.02
2022-11-20T01:19:28.940Z,86.06
2022-11-20T01:21:57.136Z,85.79
2022-11-20T01:24:26.369Z,86.23
2022-11-20T01:26:54.525Z,86.73
2022-11-20T01:29:29.454Z,86.78
2022-11-20T01:31:57.419Z,87.03
2022-11-20T01:34:26.195Z,86.80
2022-11-20T01:36:54.579Z,86.88
2022-11-20T01:39:25.593Z,87.36
2022-11-20T01:42:13.858Z,87.58
2022-11-20T01:45:01.838Z,87.67
2022-11-20T01:47:36.694Z,87.99
2022-11-20T01:50:24.386Z,87.86
2022-11-20T01:53:16.070Z,87.97
2022-11-20T01:55:51.530Z,87.77
2022-11-20T01:58:23.685Z,87.87
2022-11-20T02:00:52.199Z,87.68
2022-11-20T02:03:21.979Z,87.56
2022-11-20T02:06:11.618Z,87.58
2022-11-20T02:08:40.470Z,87.31
2022-11-20T02:11:08.635Z,87.30
2022-11-20T02:13:46.548Z,87.09
2022-11-20T02:16:25.439Z,87.39
2022-11-20T02:19:14.957Z,87.10
2022-11-20T02:22:07.024Z,86.88
2022-11-20T02:24:35.805Z,87.25
2022-11-20T02:27:11.419Z,87.39
2022-11-20T02:29:53.692Z,87.30
2022-11-20T02:32:30.836Z,87.39
2022-11-20T02:34:59.558Z,87.10
2022-11-20T02:37:40.466Z,87.37
2022-11-20T02:40:09.296Z,87.44
2022-11-20T02:42:38.325Z,87.54
2022-11-20T02:45:07.538Z,87.51
2022-11-20T02:47:35.735Z,87.34
2022-11-20T02:50:05.438Z,87.46
2022-11-20T02:52:33.698Z,87.81
2022-11-20T02:55:01.666Z,87.78
2022-11-20T02:57:29.823Z,87.98
2022-11-20T02:59:58.003Z,88.29
2022-11-20T03:02:26.015Z,88.50
2022-11-20T03:04:54.140Z,88.53
2022-11-20T03:07:22.301Z,88.85
2022-11-20T03:09:50.570Z,88.66
2022-11-20T03:12:18.746Z,88.77
2022-11-20T03:14:52.645Z,88.88
2022-11-20T03:17:21.418Z,89.08
2022-11-20T03:19:49.590Z,89.19
2022-11-20T03:22:17.609Z,89.64
2022-11-20T03:24:45.855Z,89.68
2022-11-20T03:27:14.070Z,89.83
2022-11-20T03:29:42.236Z,90.24
2022-11-20T03:32:10.470Z,90.14
2022-11-20T03:34:38.788Z,90.10
2022-11-20T03:37:07.641Z,90.17
2022-11-20T03:39:35.782Z,90.39
2022-11-20T03:42:24.113Z,90.38
2022-11-20T03:44:52.230Z,90.74
2022-11-20T03:47:20.518Z,91.31
2022-11-20T03:49:48.665Z,91.06
2022-11-20T03:52:16.935Z,91.30
2022-11-20T03:54:44.900Z,91.48
2022-11-20T03:57:12.844Z,91.54
2022-11-20T03:59:40.919Z,91.76
2022-11-20T04:02:09.244Z,91.90
2022-11-20T04:04:37.537Z,91.87
2022-11-20T04:07:05.926Z,91.73
2022-11-20T04:09:34.083Z,92.16
2022-11-20T04:12:02.385Z,92.10
2022-11-20T04:14:30.536Z,91.99
2022-11-20T04:16:58.505Z,91.72
2022-11-20T04:19:26.723Z,91.57
2022-11-20T04:21:54.695Z,91.69
2022-11-20T04:24:22.906Z,91.34
2022-11-20T04:26:50.910Z,91.39
2022-11-20T04:29:19.409Z,91.29
2022-11-20T04:31:48.165Z,91.30
2022-11-20T04:34:16.086Z,91.18
2022-11-20T04:36:44.199Z,91.15
2022-11-20T04:39:15.509Z,91.01
2022-11-20T04:41:43.985Z,90.94
2022-11-20T04:44:12.322Z,90.83
2022-11-20T04:46:44.047Z,90.73
2022-11-20T04:49:13.048Z,90.42
2022-11-20T04:51:41.323Z,90.64
2022-11-20T04:54:11.282Z,90.58
2022-11-20T04:56:39.422Z,90.44
2022-11-20T04:59:07.610Z,90.15
2022-11-20T05:01:36.200Z,90.51
2022-11-20T05:04:04.539Z,90.24
2022-11-20T05:06:33.368Z,90.01
2022-11-20T05:09:02.059Z,90.27
2022-11-20T05:11:30.179Z,90.35
2022-11-20T05:14:01.172Z,89.94
2022-11-20T05:16:29.502Z,89.78
2022-11-20T05:18:57.815Z,90.26
2022-11-20T05:21:25.970Z,90.30
2022-11-20T05:23:54.119Z,90.39
2022-11-20T05:26:23.370Z,90.22
2022-11-20T05:28:52.468Z,90.09
2022-11-20T05:31:27.139Z,90.07
2022-11-20T05:33:58.245Z,90.00
2022-11-20T05:36:26.797Z,90.04
2022-11-20T05:39:00.999Z,90.05
2022-11-20T05:41:30.759Z,90.29
2022-11-20T05:44:00.261Z,90.22
2022-11-20T05:46:29.632Z,90.33
2022-11-20T05:48:59.186Z,90.51
2022-11-20T05:51:27.914Z,90.17
2022-11-20T05:53:59.971Z,90.03
2022-11-20T05:56:28.292Z,90.01
2022-11-20T05:58:57.220Z,89.99
2022-11-20T06:01:27.601Z,89.72
2022-11-20T06:03:56.103Z,89.64
2022-11-20T06:06:24.482Z,89.61
2022-11-20T06:08:52.586Z,89.78
2022-11-20T06:11:21.078Z,89.72
2022-11-20T06:13:49.279Z,89.70
2022-11-20T06:16:21.642Z,89.69
2022-11-20T06:18:52.571Z,89.92
2022-11-20T06:21:23.297Z,89.89
2022-11-20T06:23:51.981Z,89.97
2022-11-20T06:26:22.833Z,90.44
2022-11-20T06:28:51.896Z,90.20
2022-11-20T06:31:23.075Z,90.14
2022-11-20T06:33:51.961Z,89.51
2022-11-20T06:36:23.781Z,89.39
2022-11-20T06:38:52.229Z,89.16
2022-11-20T06:41:22.665Z,88.85
2022-11-20T06:43:51.440Z,88.76
2022-11-20T06:46:20.860Z,88.41
2022-11-20T06:48:50.257Z,88.18
2022-11-20T06:51:18.760Z,88.20
2022-11-20T06:53:46.870Z,87.84
2022-11-20T06:56:15.344Z,87.45
2022-11-20T06:58:43.551Z,86.94
2022-11-20T07:01:14.149Z,86.67
2022-11-20T07:03:43.046Z,85.91
2022-11-20T07:06:12.018Z,85.23
2022-11-20T07:08:40.219Z,84.12
2022-11-20T07:11:09.752Z,83.77
2022-11-20T07:13:37.997Z,83.38
2022-11-20T07:16:08.402Z,82.40
2022-11-20T07:18:37.436Z,82.06
2022-11-20T07:21:08.305Z,81.35
2022-11-20T07:23:37.049Z,80.55
2022-11-20T07:26:10.962Z,80.90
2022-11-20T07:28:46.650Z,80.80
2022-11-20T07:31:19.062Z,79.99
2022-11-20T07:33:48.138Z,78.99
2022-11-20T07:36:16.458Z,78.65
2022-11-20T07:38:44.628Z,79.12
2022-11-20T07:41:12.673Z,78.17
2022-11-20T07:43:41.588Z,77.12
2022-11-20T07:46:10.227Z,76.50
2022-11-20T07:48:38.675Z,75.55
2022-11-20T07:51:06.955Z,74.81
2022-11-20T07:53:35.287Z,75.30
2022-11-20T07:56:05.172Z,76.62
2022-11-20T07:58:35.677Z,76.58
2022-11-20T08:01:08.634Z,76.03
2022-11-20T08:03:38.923Z,75.10
2022-11-20T08:06:07.883Z,73.79
2022-11-20T08:08:40.041Z,73.35
2022-11-20T08:11:29.404Z,72.99
2022-11-20T08:14:12.855Z,73.37
2022-11-20T08:16:43.994Z,73.33
2022-11-20T08:19:18.155Z,72.76
2022-11-20T08:21:47.008Z,72.74
2022-11-20T08:24:15.417Z,73.03
2022-11-20T08:26:43.663Z,73.02
2022-11-20T08:29:11.974Z,72.41
2022-11-20T08:31:40.156Z,71.07
2022-11-20T08:34:28.280Z,70.39
2022-11-20T08:36:56.497Z,70.26
2022-11-20T08:39:24.821Z,69.75
2022-11-20T08:41:52.922Z,68.37
2022-11-20T08:44:21.802Z,66.69
2022-11-20T08:46:49.890Z,65.86
2022-11-20T08:49:19.312Z,64.88
2022-11-20T08:51:49.551Z,65.00
2022-11-20T08:54:20.942Z,64.08
2022-11-20T08:56:49.953Z,63.65
2022-11-20T08:59:36.748Z,65.59
2022-11-20T09:02:09.339Z,67.11
2022-11-20T09:04:39.322Z,66.47
2022-11-20T09:07:07.904Z,66.16
2022-11-20T09:09:36.049Z,64.54
2022-11-20T09:12:04.376Z,64.18
2022-11-20T09:14:33.155Z,64.64
2022-11-20T09:17:03.756Z,62.95
2022-11-20T09:19:36.163Z,61.98
2022-11-20T09:22:04.789Z,61.94
2022-11-20T09:24:34.012Z,61.63
2022-11-20T09:27:06.631Z,61.30
2022-11-20T09:29:37.957Z,62.36
2022-11-20T09:32:07.315Z,60.57
2022-11-20T09:34:35.654Z,55.93
2022-11-20T09:37:06.369Z,57.12
2022-11-20T09:39:40.332Z,58.76
2022-11-20T09:42:43.630Z,59.27
2022-11-20T09:45:49.979Z,57.54
2022-11-20T09:48:42.386Z,54.96
2022-11-20T09:51:53.179Z,54.39
2022-11-20T09:54:27.906Z,54.35
2022-11-20T09:57:06.638Z,53.40
2022-11-20T09:59:50.556Z,52.94
2022-11-20T10:02:25.188Z,51.27
2022-11-20T10:04:56.716Z,51.49
2022-11-20T10:07:33.910Z,53.98
2022-11-20T10:10:02.270Z,54.43
2022-11-20T10:13:17.810Z,55.05
2022-11-20T10:15:57.649Z,55.48
2022-11-20T10:18:47.213Z,53.18
2022-11-20T10:21:23.979Z,50.47
2022-11-20T10:24:05.519Z,49.46
2022-11-20T10:26:53.815Z,48.87
2022-11-20T10:29:35.043Z,48.44
2022-11-20T10:32:12.821Z,47.65
2022-11-20T10:35:02.449Z,47.50
2022-11-20T10:37:35.275Z,46.96
2022-11-20T10:40:09.350Z,46.01
2022-11-20T10:42:52.475Z,45.69
2022-11-20T10:45:26.697Z,47.16
2022-11-20T10:48:29.266Z,47.85
2022-11-20T10:51:27.826Z,49.19
2022-11-20T10:54:28.189Z,50.66
2022-11-20T10:57:11.826Z,49.02
2022-11-20T10:59:58.759Z,46.14
2022-11-20T11:02:42.951Z,45.69
2022-11-20T11:05:21.889Z,44.61
2022-11-20T11:08:01.082Z,44.24
2022-11-20T11:10:50.196Z,44.55
2022-11-20T11:13:46.650Z,45.02
2022-11-20T11:16:54.172Z,45.09
2022-11-20T11:19:23.291Z,45.66
2022-11-20T11:21:56.181Z,45.53
2022-11-20T11:24:44.984Z,47.10
2022-11-20T11:27:23.866Z,47.11
2022-11-20T11:30:04.146Z,45.85
2022-11-20T11:32:32.363Z,44.12
2022-11-20T11:35:22.416Z,42.59
2022-11-20T11:37:52.324Z,41.79
2022-11-20T11:40:25.227Z,42.36
2022-11-20T11:43:01.669Z,43.81
2022-11-20T11:45:30.553Z,44.69
2022-11-20T11:48:01.930Z,45.55
2022-11-20T11:50:32.356Z,45.55
2022-11-20T11:53:14.281Z,46.03
2022-11-20T11:56:00.162Z,45.53
2022-11-20T11:58:51.382Z,44.96
2022-11-20T12:01:39.699Z,45.21
2022-11-20T12:04:35.907Z,44.22
2022-11-20T12:07:51.609Z,45.94
2022-11-20T12:10:30.477Z,44.46
2022-11-20T12:13:25.856Z,42.83
2022-11-20T12:15:54.448Z,42.69
2022-11-20T12:18:23.947Z,40.73
2022-11-20T12:20:54.464Z,41.03
2022-11-20T12:23:38.792Z,42.17
2022-11-20T12:26:33.859Z,43.03
2022-11-20T12:29:23.350Z,43.89
2022-11-20T12:32:32.811Z,45.93
2022-11-20T12:35:26.910Z,47.36
2022-11-20T12:38:16.962Z,45.72
2022-11-20T12:41:12.971Z,45.33
2022-11-20T12:44:28.176Z,45.67
2022-11-20T12:47:47.664Z,46.62
2022-11-20T12:51:00.334Z,44.49
2022-11-20T12:53:42.393Z,45.22
2022-11-20T12:56:33.420Z,46.43
2022-11-20T12:59:34.496Z,45.04
2022-11-20T13:02:43.945Z,44.61
2022-11-20T13:05:30.960Z,44.53
2022-11-20T13:07:59.717Z,45.89
2022-11-20T13:10:58.795Z,49.38
2022-11-20T13:13:32.318Z,53.47
2022-11-20T13:16:32.283Z,55.83
2022-11-20T13:19:06.597Z,57.08
2022-11-20T13:21:50.672Z,58.56
2022-11-20T13:24:29.407Z,60.02
2022-11-20T13:27:14.095Z,61.46
2022-11-20T13:29:46.962Z,61.25
2022-11-20T13:32:21.200Z,60.77
2022-11-20T13:35:10.180Z,60.49
2022-11-20T13:37:39.505Z,59.05
2022-11-20T13:40:13.265Z,55.81
2022-11-20T13:42:56.107Z,52.72
2022-11-20T13:45:31.016Z,53.33
2022-11-20T13:48:04.916Z,54.17
2022-11-20T13:50:39.315Z,56.30
2022-11-20T13:53:43.311Z,56.84
2022-11-20T13:56:36.486Z,57.61
2022-11-20T13:59:16.216Z,59.57
2022-11-20T14:01:47.313Z,61.27
2022-11-20T14:04:20.561Z,63.76
2022-11-20T14:06:50.415Z,66.97
2022-11-20T14:09:29.375Z,68.17
2022-11-20T14:11:58.307Z,70.49
2022-11-20T14:14:28.938Z,71.10
2022-11-20T14:17:21.475Z,71.59
2022-11-20T14:19:52.395Z,72.27
2022-11-20T14:22:26.696Z,73.48
2022-11-20T14:25:06.290Z,74.24
2022-11-20T14:27:37.635Z,74.55
2022-11-20T14:30:40.088Z,75.19
2022-11-20T14:33:21.237Z,75.86
2022-11-20T14:35:55.759Z,75.56
2022-11-20T14:38:43.830Z,75.80
2022-11-20T14:41:32.227Z,76.31
2022-11-20T14:44:03.816Z,76.51
2022-11-20T14:46:34.162Z,76.61
2022-11-20T14:49:05.287Z,76.24
2022-11-20T14:51:42.769Z,76.77
2022-11-20T14:54:27.465Z,77.41
2022-11-20T14:57:01.515Z,77.91
2022-11-20T14:59:33.814Z,77.91
2022-11-20T15:02:10.299Z,78.13
2022-11-20T15:04:58.216Z,78.39
2022-11-20T15:07:29.713Z,78.55
2022-11-20T15:10:25.323Z,78.68
2022-11-20T15:13:12.372Z,78.81
2022-11-20T15:15:49.215Z,79.52
2022-11-20T15:18:20.841Z,79.75
2022-11-20T15:20:49.731Z,79.85
2022-11-20T15:23:20.127Z,80.42
2022-11-20T15:25:49.617Z,79.75
2022-11-20T15:28:22.195Z,79.83
2022-11-20T15:30:50.996Z,80.23
2022-11-20T15:33:19.659Z,81.13
2022-11-20T15:35:48.481Z,81.03
2022-11-20T15:38:16.481Z,81.08
2022-11-20T15:40:44.874Z,81.31
2022-11-20T15:43:13.975Z,82.17
2022-11-20T15:45:47.264Z,82.82
2022-11-20T15:48:25.891Z,83.09
2022-11-20T15:50:59.440Z,83.42
2022-11-20T15:53:27.736Z,84.00
2022-11-20T15:55:55.896Z,84.28
2022-11-20T15:58:25.956Z,84.07
2022-11-20T16:00:54.598Z,83.55
2022-11-20T16:03:23.843Z,83.08
2022-11-20T16:05:52.077Z,82.62
2022-11-20T16:08:20.335Z,82.59
2022-11-20T16:10:48.662Z,82.87
2022-11-20T16:13:37.697Z,83.72
2022-11-20T16:16:20.735Z,84.30
2022-11-20T16:18:52.742Z,84.90
2022-11-20T16:21:21.483Z,84.56
2022-11-20T16:23:49.726Z,84.53
2022-11-20T16:26:18.476Z,84.83
2022-11-20T16:28:46.731Z,85.65
2022-11-20T16:31:20.339Z,86.51
2022-11-20T16:33:56.876Z,86.86
2022-11-20T16:36:28.995Z,86.72
2022-11-20T16:39:06.789Z,86.48
2022-11-20T16:41:35.621Z,86.57
2022-11-20T16:44:11.205Z,87.19
2022-11-20T16:46:41.549Z,87.25
2022-11-20T16:49:14.542Z,86.81
2022-11-20T16:51:43.417Z,86.60
2022-11-20T16:54:15.032Z,86.56
2022-11-20T16:56:48.340Z,86.24
2022-11-20T16:59:16.740Z,86.03
2022-11-20T17:01:44.948Z,86.02
2022-11-20T17:04:13.262Z,86.17
2022-11-20T17:06:44.857Z,85.88
2022-11-20T17:09:13.916Z,85.59
2022-11-20T17:11:42.331Z,85.65
2022-11-20T17:14:12.662Z,85.98
2022-11-20T17:16:41.251Z,85.58
2022-11-20T17:19:09.715Z,85.91
2022-11-20T17:21:39.802Z,85.91
2022-11-20T17:24:11.355Z,85.72
2022-11-20T17:26:43.465Z,85.35
2022-11-20T17:29:17.805Z,85.32
2022-11-20T17:31:46.551Z,85.59
2022-11-20T17:34:16.470Z,86.04
2022-11-20T17:36:45.947Z,86.05
2022-11-20T17:39:16.317Z,86.48
2022-11-20T17:41:44.993Z,87.31
2022-11-20T17:44:13.713Z,87.63
2022-11-20T17:46:42.202Z,87.56
2022-11-20T17:49:10.359Z,87.77
2022-11-20T17:51:38.721Z,87.86
2022-11-20T17:54:09.700Z,87.68
2022-11-20T17:56:56.500Z,87.90
2022-11-20T17:59:24.709Z,88.18
2022-11-20T18:01:59.633Z,88.52
2022-11-20T18:04:30.926Z,88.77
2022-11-20T18:06:59.345Z,88.56
2022-11-20T18:09:27.546Z,88.43
2022-11-20T18:11:55.808Z,88.32
2022-11-20T18:14:26.694Z,88.36
2022-11-20T18:17:00.437Z,88.95
2022-11-20T18:19:33.072Z,89.25
2022-11-20T18:22:04.429Z,89.29
2022-11-20T18:24:32.895Z,89.41
2022-11-20T18:27:01.382Z,89.00
2022-11-20T18:29:31.661Z,89.05
2022-11-20T18:32:00.814Z,89.18
2022-11-20T18:34:29.638Z,89.46
2022-11-20T18:36:58.351Z,89.26
2022-11-20T18:39:26.756Z,89.45
2022-11-20T18:42:13.649Z,89.19
2022-11-20T18:44:51.964Z,89.04
2022-11-20T18:47:32.295Z,89.30
2022-11-20T18:50:20.339Z,89.41
2022-11-20T18:52:48.697Z,89.68
2022-11-20T18:55:25.501Z,89.54
2022-11-20T18:57:55.706Z,89.60
2022-11-20T19:00:24.136Z,89.65
2022-11-20T19:02:55.511Z,89.54
2022-11-20T19:05:23.813Z,89.65
2022-11-20T19:07:52.442Z,89.60
2022-11-20T19:10:20.885Z,89.59
2022-11-20T19:12:49.332Z,89.39
2022-11-20T19:15:17.821Z,89.41
2022-11-20T19:17:46.295Z,89.38
2022-11-20T19:20:14.714Z,89.47
2022-11-20T19:22:42.924Z,89.09
2022-11-20T19:25:11.217Z,88.85
2022-11-20T19:27:39.497Z,88.88
2022-11-20T19:30:08.355Z,88.77
2022-11-20T19:32:36.595Z,88.49
2022-11-20T19:35:05.373Z,88.26
2022-11-20T19:37:35.232Z,88.58
2022-11-20T19:40:06.117Z,88.49
2022-11-20T19:42:34.356Z,88.38
2022-11-20T19:45:02.688Z,88.52
2022-11-20T19:47:53.119Z,88.59
2022-11-20T19:50:19.213Z,88.68
2022-11-20T19:52:47.405Z,88.78
2022-11-20T19:55:15.865Z,88.99
2022-11-20T19:57:44.092Z,89.40
2022-11-20T20:00:17.262Z,89.86
2022-11-20T20:02:46.812Z,90.06
2022-11-20T20:05:15.129Z,90.10
2022-11-20T20:07:43.580Z,90.40
2022-11-20T20:10:12.055Z,90.80
2022-11-20T20:12:40.283Z,90.74
2022-11-20T20:15:08.981Z,90.77
2022-11-20T20:17:37.197Z,90.65
2022-11-20T20:20:05.795Z,90.68
2022-11-20T20:22:34.177Z,90.68
2022-11-20T20:25:02.355Z,90.77
2022-11-20T20:27:31.378Z,90.46
2022-11-20T20:29:59.559Z,90.28
2022-11-20T20:32:28.886Z,90.53
2022-11-20T20:34:57.160Z,90.19
2022-11-20T20:37:25.848Z,89.98
2022-11-20T20:39:54.103Z,89.98
2022-11-20T20:42:22.384Z,89.99
2022-11-20T20:45:11.277Z,90.28
2022-11-20T20:47:41.837Z,90.06
2022-11-20T20:50:11.956Z,90.18
2022-11-20T20:52:40.219Z,90.12
2022-11-20T20:55:08.766Z,90.43
2022-11-20T20:57:37.662Z,90.42
2022-11-20T21:00:08.999Z,90.53
2022-11-20T21:02:37.348Z,90.79
2022-11-20T21:05:05.899Z,91.06
2022-11-20T21:07:34.147Z,91.08
2022-11-20T21:10:02.415Z,90.88
2022-11-20T21:12:30.662Z,90.78
2022-11-20T21:14:58.892Z,90.85
2022-11-20T21:17:27.199Z,90.47
2022-11-20T21:19:55.486Z,90.67
2022-11-20T21:22:23.685Z,90.98
2022-11-20T21:24:51.903Z,90.66
2022-11-20T21:27:20.030Z,90.59
2022-11-20T21:29:48.279Z,90.64
2022-11-20T21:32:16.448Z,90.92
2022-11-20T21:34:44.615Z,90.89
2022-11-20T21:37:12.855Z,91.02
2022-11-20T21:39:51.036Z,91.46
2022-11-20T21:42:19.456Z,91.89
2022-11-20T21:44:48.114Z,92.11
2022-11-20T21:47:16.492Z,91.48
2022-11-20T21:49:44.756Z,91.66
2022-11-20T21:52:13.096Z,91.36
2022-11-20T21:54:42.274Z,91.71
2022-11-20T21:57:10.609Z,91.71
2022-11-20T21:59:39.116Z,92.05
2022-11-20T22:02:08.180Z,92.43
2022-11-20T22:04:36.532Z,92.54
2022-11-20T22:07:07.850Z,92.65
2022-11-20T22:09:36.153Z,92.64
2022-11-20T22:12:04.753Z,92.99
2022-11-20T22:14:32.960Z,93.17
2022-11-20T22:17:01.275Z,93.36
2022-11-20T22:19:29.553Z,93.52
2022-11-20T22:21:57.815Z,92.84
2022-11-20T22:24:26.309Z,92.93
2022-11-20T22:26:54.591Z,93.00
2022-11-20T22:29:22.809Z,93.23
2022-11-20T22:31:54.213Z,93.52
2022-11-20T22:34:22.944Z,93.65
2022-11-20T22:36:51.458Z,93.84
2022-11-20T22:39:22.272Z,94.15
2022-11-20T22:41:50.499Z,94.00
2022-11-20T22:44:18.773Z,94.11
2022-11-20T22:46:46.979Z,94.56
2022-11-20T22:49:15.190Z,94.89
2022-11-20T22:51:43.346Z,94.59
2022-11-20T22:54:13.101Z,94.81
2022-11-20T22:56:41.924Z,95.34
2022-11-20T22:59:10.256Z,95.69
2022-11-20T23:01:38.886Z,95.88
2022-11-20T23:04:11.086Z,95.80
2022-11-20T23:06:39.352Z,95.78
2022-11-20T23:09:09.199Z,95.80
2022-11-20T23:11:37.396Z,96.13
2022-11-20T23:14:27.534Z,96.04
2022-11-20T23:16:56.216Z,96.23
2022-11-20T23:19:24.619Z,96.64
2022-11-20T23:21:52.915Z,96.75
2022-11-20T23:24:21.086Z,96.78
2022-11-20T23:26:50.566Z,96.85
2022-11-20T23:29:18.837Z,97.33
2022-11-20T23:31:47.118Z,97.61
2022-11-20T23:34:15.293Z,97.38
2022-11-20T23:36:43.536Z,97.80
2022-11-20T23:39:12.896Z,97.50
2022-11-20T23:41:41.117Z,97.75
2022-11-20T23:44:09.257Z,97.66
2022-11-20T23:46:37.556Z,97.60
2022-11-20T23:49:05.779Z,97.47
2022-11-20T23:51:33.979Z,97.25
2022-11-20T23:54:04.881Z,97.45
2022-11-20T23:56:33.499Z,97.17
2022-11-20T23:59:01.687Z,97.30
