createdAt,value
2019-04-14T00:00:49.348Z,57
2019-04-14T00:01:54.417Z,58
2019-04-14T00:02:57.876Z,57
2019-04-14T00:04:01.109Z,56
2019-04-14T00:05:04.566Z,56
2019-04-14T00:06:11.157Z,56
2019-04-14T00:07:14.619Z,56
2019-04-14T00:08:17.904Z,56
2019-04-14T00:09:22.936Z,55
2019-04-14T00:10:26.703Z,56
2019-04-14T00:11:30.092Z,56
2019-04-14T00:12:33.687Z,56
2019-04-14T00:13:37.012Z,57
2019-04-14T00:14:40.523Z,56
2019-04-14T00:15:55.043Z,56
2019-04-14T00:16:59.794Z,56
2019-04-14T00:18:03.138Z,57
2019-04-14T00:19:06.462Z,56
2019-04-14T00:20:10.309Z,57
2019-04-14T00:21:15.041Z,56
2019-04-14T00:22:18.616Z,57
2019-04-14T00:23:22.228Z,58
2019-04-14T00:24:26.966Z,57
2019-04-14T00:25:30.170Z,56
2019-04-14T00:26:35.759Z,57
2019-04-14T00:27:38.916Z,56
2019-04-14T00:28:41.525Z,56
2019-04-14T00:29:46.003Z,56
2019-04-14T00:30:49.285Z,57
2019-04-14T00:31:57.227Z,56
2019-04-14T00:33:02.675Z,56
2019-04-14T00:34:07.407Z,56
2019-04-14T00:35:12.367Z,57
2019-04-14T00:36:15.675Z,57
2019-04-14T00:37:19.089Z,56
2019-04-14T00:38:24.020Z,56
2019-04-14T00:39:27.415Z,57
2019-04-14T00:40:35.418Z,56
2019-04-14T00:42:03.468Z,57
2019-04-14T00:43:11.291Z,57
2019-04-14T00:44:15.259Z,56
2019-04-14T00:45:59.061Z,56
2019-04-14T00:47:07.502Z,56
2019-04-14T00:48:24.242Z,56
2019-04-14T00:49:29.154Z,57
2019-04-14T00:50:32.594Z,57
2019-04-14T00:51:44.229Z,56
2019-04-14T00:52:48.848Z,56
2019-04-14T00:53:53.254Z,57
2019-04-14T00:54:56.820Z,57
2019-04-14T00:56:00.407Z,58
2019-04-14T00:57:05.307Z,57
2019-04-14T00:58:08.776Z,57
2019-04-14T00:59:13.545Z,58
2019-04-14T01:00:23.566Z,58
2019-04-14T01:01:26.866Z,58
2019-04-14T01:02:30.327Z,56
2019-04-14T01:03:35.066Z,56
2019-04-14T01:04:38.460Z,57
2019-04-14T01:05:41.900Z,57
2019-04-14T01:06:47.307Z,57
2019-04-14T01:07:52.238Z,56
2019-04-14T01:08:55.752Z,56
2019-04-14T01:10:01.707Z,57
2019-04-14T01:11:05.160Z,57
2019-04-14T01:12:08.586Z,57
2019-04-14T01:13:17.762Z,57
2019-04-14T01:14:21.417Z,57
2019-04-14T01:15:24.808Z,57
2019-04-14T01:16:30.152Z,57
2019-04-14T01:17:35.122Z,57
2019-04-14T01:18:38.580Z,57
2019-04-14T01:19:42.082Z,57
2019-04-14T01:20:46.998Z,57
2019-04-14T01:21:50.482Z,56
2019-04-14T01:22:55.450Z,56
2019-04-14T01:23:58.795Z,56
2019-04-14T01:25:02.550Z,56
2019-04-14T01:26:07.380Z,56
2019-04-14T01:27:10.641Z,58
2019-04-14T01:28:15.732Z,57
2019-04-14T01:29:19.141Z,57
2019-04-14T01:30:24.042Z,57
2019-04-14T01:31:27.520Z,57
2019-04-14T01:32:30.866Z,57
2019-04-14T01:33:35.587Z,57
2019-04-14T01:34:39.292Z,57
2019-04-14T01:35:44.215Z,56
2019-04-14T01:36:48.170Z,56
2019-04-14T01:37:53.269Z,55
2019-04-14T01:38:58.048Z,57
2019-04-14T01:40:01.360Z,58
2019-04-14T01:41:06.599Z,58
2019-04-14T01:42:09.986Z,58
2019-04-14T01:43:16.646Z,57
2019-04-14T01:44:20.289Z,57
2019-04-14T01:45:25.493Z,57
2019-04-14T01:46:37.529Z,57
2019-04-14T01:47:41.864Z,57
2019-04-14T01:48:45.042Z,57
2019-04-14T01:49:48.403Z,56
2019-04-14T01:50:51.883Z,57
2019-04-14T01:51:56.814Z,57
2019-04-14T01:53:01.031Z,56
2019-04-14T01:54:04.326Z,57
2019-04-14T01:55:09.019Z,56
2019-04-14T01:56:12.707Z,57
2019-04-14T01:57:17.478Z,58
2019-04-14T01:58:20.922Z,57
2019-04-14T01:59:24.328Z,57
2019-04-14T02:00:28.883Z,58
2019-04-14T02:01:32.368Z,57
2019-04-14T02:02:35.758Z,56
2019-04-14T02:03:39.118Z,57
2019-04-14T02:04:42.318Z,57
2019-04-14T02:05:45.686Z,58
2019-04-14T02:06:50.475Z,58
2019-04-14T02:07:53.923Z,57
2019-04-14T02:08:57.439Z,57
2019-04-14T02:10:02.338Z,56
2019-04-14T02:11:07.889Z,56
2019-04-14T02:12:13.137Z,56
2019-04-14T02:13:17.839Z,57
2019-04-14T02:14:21.555Z,58
2019-04-14T02:15:26.754Z,58
2019-04-14T02:17:00.785Z,58
2019-04-14T02:18:11.982Z,57
2019-04-14T02:19:15.706Z,56
2019-04-14T02:20:19.156Z,57
2019-04-14T02:21:23.914Z,58
2019-04-14T02:22:27.327Z,58
2019-04-14T02:23:32.433Z,57
2019-04-14T02:24:37.363Z,57
2019-04-14T02:25:40.951Z,57
2019-04-14T02:26:46.289Z,56
2019-04-14T02:27:51.644Z,56
2019-04-14T02:28:57.059Z,56
2019-04-14T02:30:00.771Z,57
2019-04-14T02:38:47.207Z,56
2019-04-14T02:44:43.384Z,57
2019-04-14T02:50:29.798Z,58
2019-04-14T02:55:29.432Z,57
2019-04-14T03:05:51.127Z,58
2019-04-14T03:10:53.352Z,57
2019-04-14T03:15:54.952Z,57
2019-04-14T03:20:47.065Z,56
2019-04-14T03:25:14.962Z,56
2019-04-14T03:30:16.148Z,56
2019-04-14T03:41:52.486Z,57
2019-04-14T03:47:30.440Z,58
2019-04-14T03:52:47.579Z,58
2019-04-14T03:56:02.248Z,58
2019-04-14T03:57:17.802Z,57
2019-04-14T03:58:22.754Z,59
2019-04-14T03:59:28.037Z,59
2019-04-14T04:00:31.553Z,59
2019-04-14T04:01:34.882Z,58
2019-04-14T04:02:39.964Z,58
2019-04-14T04:03:43.484Z,58
2019-04-14T04:04:46.932Z,60
2019-04-14T04:05:52.053Z,59
2019-04-14T04:06:57.354Z,58
2019-04-14T04:08:01.164Z,58
2019-04-14T04:09:06.114Z,58
2019-04-14T04:10:11.339Z,59
2019-04-14T04:11:13.544Z,59
2019-04-14T04:12:18.150Z,59
2019-04-14T04:13:21.526Z,58
2019-04-14T04:14:24.971Z,57
2019-04-14T04:15:28.250Z,57
2019-04-14T04:16:33.233Z,56
2019-04-14T04:17:37.047Z,57
2019-04-14T04:19:16.999Z,57
2019-04-14T04:20:24.111Z,57
2019-04-14T04:21:27.359Z,57
2019-04-14T04:22:32.486Z,56
2019-04-14T04:23:35.619Z,57
2019-04-14T04:24:39.242Z,57
2019-04-14T04:25:42.506Z,57
2019-04-14T04:26:47.138Z,57
2019-04-14T04:27:50.642Z,57
2019-04-14T04:28:53.936Z,57
2019-04-14T04:29:57.754Z,57
2019-04-14T04:31:02.341Z,58
2019-04-14T04:32:06.232Z,58
2019-04-14T04:33:10.619Z,57
2019-04-14T04:34:14.255Z,57
2019-04-14T04:35:17.638Z,58
2019-04-14T04:36:20.935Z,57
2019-04-14T04:37:25.864Z,58
2019-04-14T04:38:29.229Z,58
2019-04-14T04:39:41.322Z,58
2019-04-14T04:40:46.320Z,58
2019-04-14T04:41:49.810Z,58
2019-04-14T04:42:55.004Z,57
2019-04-14T04:43:58.613Z,57
2019-04-14T04:45:04.483Z,58
2019-04-14T04:46:09.471Z,57
2019-04-14T04:47:14.541Z,57
2019-04-14T04:48:20.178Z,57
2019-04-14T04:49:34.132Z,57
2019-04-14T04:50:39.023Z,58
2019-04-14T04:51:44.240Z,57
2019-04-14T04:52:47.704Z,57
2019-04-14T04:53:51.403Z,57
2019-04-14T04:54:55.828Z,58
2019-04-14T04:55:59.191Z,57
2019-04-14T04:57:05.020Z,57
2019-04-14T04:58:10.000Z,57
2019-04-14T04:59:14.966Z,58
2019-04-14T05:00:18.512Z,58
2019-04-14T05:01:23.109Z,58
2019-04-14T05:02:26.909Z,58
2019-04-14T05:03:30.324Z,58
2019-04-14T05:04:35.080Z,59
2019-04-14T05:05:38.193Z,59
2019-04-14T05:06:41.793Z,59
2019-04-14T05:07:46.865Z,58
2019-04-14T05:08:50.128Z,58
2019-04-14T05:09:53.579Z,58
2019-04-14T05:10:56.902Z,58
2019-04-14T05:12:00.218Z,57
2019-04-14T05:13:03.570Z,58
2019-04-14T05:14:08.673Z,59
2019-04-14T05:15:12.023Z,59
2019-04-14T05:16:15.316Z,58
2019-04-14T05:17:19.037Z,58
2019-04-14T05:18:22.640Z,58
2019-04-14T05:19:42.373Z,58
2019-04-14T05:20:47.358Z,58
2019-04-14T05:21:51.901Z,58
2019-04-14T05:22:55.261Z,58
2019-04-14T05:23:58.688Z,58
2019-04-14T05:25:02.130Z,58
2019-04-14T05:26:06.951Z,57
2019-04-14T05:27:10.383Z,58
2019-04-14T05:28:13.769Z,58
2019-04-14T05:29:18.867Z,58
2019-04-14T05:30:22.778Z,58
2019-04-14T05:31:33.579Z,59
2019-04-14T05:32:37.085Z,58
2019-04-14T05:33:40.339Z,59
2019-04-14T05:34:43.593Z,57
2019-04-14T05:35:47.015Z,57
2019-04-14T05:36:52.057Z,57
2019-04-14T05:37:55.475Z,58
2019-04-14T05:38:58.754Z,58
2019-04-14T05:40:03.936Z,57
2019-04-14T05:41:07.350Z,57
2019-04-14T05:42:29.880Z,57
2019-04-14T05:44:03.094Z,58
2019-04-14T05:45:09.650Z,57
2019-04-14T05:46:14.310Z,57
2019-04-14T05:47:17.736Z,58
2019-04-14T05:48:21.059Z,57
2019-04-14T05:49:56.144Z,57
2019-04-14T05:51:04.084Z,57
2019-04-14T05:52:07.928Z,58
2019-04-14T05:53:13.130Z,58
2019-04-14T05:54:16.515Z,59
2019-04-14T05:55:20.224Z,58
2019-04-14T05:56:25.157Z,58
2019-04-14T05:57:29.164Z,57
2019-04-14T05:58:34.122Z,57
2019-04-14T05:59:37.438Z,58
2019-04-14T06:00:39.666Z,57
2019-04-14T06:01:44.489Z,58
2019-04-14T06:02:48.372Z,57
2019-04-14T06:03:51.963Z,58
2019-04-14T06:04:55.351Z,58
2019-04-14T06:05:58.786Z,59
2019-04-14T06:07:00.909Z,58
2019-04-14T06:08:03.026Z,59
2019-04-14T06:09:05.136Z,58
2019-04-14T06:10:07.258Z,57
2019-04-14T06:11:09.653Z,57
2019-04-14T06:12:11.759Z,57
2019-04-14T06:13:13.900Z,57
2019-04-14T06:14:16.021Z,57
2019-04-14T06:15:18.119Z,57
2019-04-14T06:16:20.249Z,57
2019-04-14T06:17:22.363Z,57
2019-04-14T06:18:24.477Z,57
2019-04-14T06:19:41.663Z,57
2019-04-14T06:20:43.817Z,57
2019-04-14T06:21:46.216Z,55
2019-04-14T06:22:48.339Z,56
2019-04-14T06:23:50.447Z,56
2019-04-14T06:24:52.572Z,56
2019-04-14T06:25:54.691Z,56
2019-04-14T06:26:57.121Z,56
2019-04-14T06:27:59.241Z,56
2019-04-14T06:29:01.345Z,57
2019-04-14T06:30:03.474Z,57
2019-04-14T06:31:05.994Z,57
2019-04-14T06:32:10.861Z,56
2019-04-14T06:33:12.962Z,57
2019-04-14T06:34:15.366Z,56
2019-04-14T06:35:17.466Z,56
2019-04-14T06:36:19.585Z,55
2019-04-14T06:37:21.710Z,55
2019-04-14T06:38:23.815Z,55
2019-04-14T06:39:26.363Z,55
2019-04-14T06:40:28.493Z,56
2019-04-14T06:41:30.603Z,56
2019-04-14T06:42:32.708Z,55
2019-04-14T06:43:34.862Z,56
2019-04-14T06:44:36.967Z,56
2019-04-14T06:45:39.471Z,56
2019-04-14T06:46:42.269Z,57
2019-04-14T06:47:44.696Z,56
2019-04-14T06:48:46.814Z,55
2019-04-14T06:49:50.270Z,56
2019-04-14T06:50:52.386Z,57
2019-04-14T06:51:54.881Z,57
2019-04-14T06:52:57.297Z,57
2019-04-14T06:53:59.394Z,56
2019-04-14T06:55:01.515Z,56
2019-04-14T06:56:03.951Z,55
2019-04-14T06:57:06.083Z,56
2019-04-14T06:58:08.183Z,55
2019-04-14T06:59:10.320Z,55
2019-04-14T07:00:12.436Z,54
2019-04-14T07:01:14.571Z,55
2019-04-14T07:02:16.703Z,56
2019-04-14T07:03:18.809Z,56
2019-04-14T07:04:20.940Z,56
2019-04-14T07:05:23.083Z,56
2019-04-14T07:06:25.232Z,56
2019-04-14T07:07:27.336Z,57
2019-04-14T07:08:31.270Z,56
2019-04-14T07:09:33.383Z,56
2019-04-14T07:10:35.483Z,56
2019-04-14T07:11:37.603Z,56
2019-04-14T07:12:39.734Z,56
2019-04-14T07:13:49.261Z,56
2019-04-14T07:14:51.967Z,56
2019-04-14T07:15:54.094Z,55
2019-04-14T07:16:56.212Z,56
2019-04-14T07:17:58.342Z,57
2019-04-14T07:19:00.461Z,57
2019-04-14T07:20:04.175Z,56
2019-04-14T07:21:06.579Z,56
2019-04-14T07:22:08.745Z,56
2019-04-14T07:23:10.848Z,56
2019-04-14T07:24:13.281Z,57
2019-04-14T07:25:15.407Z,57
2019-04-14T07:26:17.516Z,57
2019-04-14T07:27:19.699Z,56
2019-04-14T07:28:21.810Z,57
2019-04-14T07:29:23.931Z,56
2019-04-14T07:30:26.043Z,55
2019-04-14T07:31:28.179Z,55
2019-04-14T07:32:30.303Z,55
2019-04-14T07:33:32.418Z,55
2019-04-14T07:34:37.180Z,57
2019-04-14T07:35:39.299Z,57
2019-04-14T07:36:41.416Z,57
2019-04-14T07:37:43.533Z,58
2019-04-14T07:38:45.646Z,57
2019-04-14T07:39:48.069Z,57
2019-04-14T07:40:50.187Z,57
2019-04-14T07:41:52.612Z,57
2019-04-14T07:42:55.167Z,57
2019-04-14T07:43:57.598Z,58
2019-04-14T07:44:59.729Z,57
2019-04-14T07:46:02.139Z,57
2019-04-14T07:47:04.559Z,57
2019-04-14T07:48:06.668Z,57
2019-04-14T07:49:08.800Z,56
2019-04-14T07:50:16.321Z,56
2019-04-14T07:51:18.457Z,56
2019-04-14T07:52:20.582Z,58
2019-04-14T07:53:23.073Z,58
2019-04-14T07:54:25.184Z,58
2019-04-14T07:55:27.377Z,58
2019-04-14T07:56:29.488Z,57
2019-04-14T07:57:31.672Z,57
2019-04-14T07:58:33.791Z,57
2019-04-14T07:59:35.915Z,57
2019-04-14T08:00:38.051Z,57
2019-04-14T08:01:40.177Z,58
2019-04-14T08:02:42.298Z,58
2019-04-14T08:03:44.485Z,58
2019-04-14T08:04:46.623Z,58
2019-04-14T08:05:48.726Z,58
2019-04-14T08:06:50.840Z,58
2019-04-14T08:07:53.030Z,59
2019-04-14T08:08:55.190Z,58
2019-04-14T08:09:57.315Z,58
2019-04-14T08:10:59.425Z,58
2019-04-14T08:12:01.539Z,58
2019-04-14T08:13:03.943Z,57
2019-04-14T08:14:06.126Z,57
2019-04-14T08:15:08.308Z,58
2019-04-14T08:16:10.433Z,57
2019-04-14T08:17:12.648Z,58
2019-04-14T08:18:14.756Z,57
2019-04-14T08:19:17.316Z,58
2019-04-14T08:20:28.825Z,58
2019-04-14T08:21:30.939Z,57
2019-04-14T08:22:33.051Z,56
2019-04-14T08:23:35.237Z,57
2019-04-14T08:24:37.670Z,57
2019-04-14T08:25:40.203Z,57
2019-04-14T08:26:42.329Z,57
2019-04-14T08:27:44.443Z,56
2019-04-14T08:28:46.552Z,56
2019-04-14T08:29:48.701Z,58
2019-04-14T08:30:50.830Z,57
2019-04-14T08:31:52.947Z,57
2019-04-14T08:32:55.110Z,56
2019-04-14T08:33:57.209Z,58
2019-04-14T08:34:59.326Z,57
2019-04-14T08:36:01.437Z,58
2019-04-14T08:37:03.568Z,57
2019-04-14T08:38:05.951Z,57
2019-04-14T08:39:08.091Z,57
2019-04-14T08:40:10.211Z,59
2019-04-14T08:41:12.341Z,57
2019-04-14T08:42:14.759Z,57
2019-04-14T08:43:17.168Z,57
2019-04-14T08:44:19.577Z,57
2019-04-14T08:45:21.691Z,58
2019-04-14T08:46:23.824Z,57
2019-04-14T08:47:25.932Z,58
2019-04-14T08:48:28.372Z,58
2019-04-14T08:49:30.498Z,58
2019-04-14T08:50:40.634Z,58
2019-04-14T08:51:42.766Z,58
2019-04-14T08:52:44.885Z,59
2019-04-14T08:53:47.306Z,58
2019-04-14T08:54:49.816Z,58
2019-04-14T08:55:51.930Z,58
2019-04-14T08:56:55.126Z,58
2019-04-14T08:57:57.262Z,59
2019-04-14T08:58:59.720Z,59
2019-04-14T09:00:01.845Z,58
2019-04-14T09:01:04.316Z,58
2019-04-14T09:02:06.704Z,59
2019-04-14T09:03:11.974Z,60
2019-04-14T09:04:14.437Z,59
2019-04-14T09:05:16.543Z,59
2019-04-14T09:06:18.678Z,58
2019-04-14T09:07:20.790Z,59
2019-04-14T09:08:22.923Z,60
2019-04-14T09:09:25.449Z,59
2019-04-14T09:10:28.037Z,59
2019-04-14T09:11:30.140Z,58
2019-04-14T09:12:32.264Z,58
2019-04-14T09:13:34.378Z,59
2019-04-14T09:14:36.487Z,59
2019-04-14T09:15:38.617Z,60
2019-04-14T09:16:40.743Z,60
2019-04-14T09:17:42.862Z,59
2019-04-14T09:18:45.003Z,61
2019-04-14T09:19:47.415Z,59
2019-04-14T09:20:53.607Z,59
2019-04-14T09:21:55.733Z,59
2019-04-14T09:22:58.133Z,59
2019-04-14T09:24:00.885Z,58
2019-04-14T09:25:03.071Z,58
2019-04-14T09:26:05.185Z,58
2019-04-14T09:27:07.289Z,59
2019-04-14T09:28:09.430Z,59
2019-04-14T09:29:11.566Z,59
2019-04-14T09:30:13.684Z,58
2019-04-14T09:31:15.788Z,58
2019-04-14T09:32:18.128Z,57
2019-04-14T09:33:20.888Z,58
2019-04-14T09:34:23.608Z,59
2019-04-14T09:35:28.021Z,58
2019-04-14T09:36:31.056Z,58
2019-04-14T09:37:33.319Z,58
2019-04-14T09:38:36.379Z,57
2019-04-14T09:39:41.087Z,58
2019-04-14T09:40:44.822Z,58
2019-04-14T09:41:47.552Z,58
2019-04-14T09:42:51.999Z,58
2019-04-14T09:43:54.603Z,57
2019-04-14T09:44:57.253Z,57
2019-04-14T09:45:59.596Z,58
2019-04-14T09:47:02.751Z,59
2019-04-14T09:48:05.839Z,59
2019-04-14T09:49:09.021Z,59
2019-04-14T09:50:11.394Z,58
2019-04-14T09:51:13.702Z,58
2019-04-14T09:52:15.993Z,58
2019-04-14T09:53:20.180Z,59
2019-04-14T09:54:22.887Z,59
2019-04-14T09:55:25.321Z,60
2019-04-14T09:56:27.444Z,59
2019-04-14T09:57:30.002Z,61
2019-04-14T09:58:32.142Z,61
2019-04-14T09:59:34.290Z,60
2019-04-14T10:00:36.466Z,60
2019-04-14T10:01:38.707Z,60
2019-04-14T10:02:40.832Z,58
2019-04-14T10:03:42.994Z,58
2019-04-14T10:04:45.140Z,58
2019-04-14T10:05:47.371Z,59
2019-04-14T10:06:49.904Z,59
2019-04-14T10:07:52.356Z,58
2019-04-14T10:08:54.719Z,58
2019-04-14T10:09:57.143Z,58
2019-04-14T10:10:59.712Z,59
2019-04-14T10:12:01.825Z,59
2019-04-14T10:13:03.966Z,58
2019-04-14T10:14:06.074Z,58
2019-04-14T10:15:08.195Z,58
2019-04-14T10:16:10.306Z,59
2019-04-14T10:17:12.471Z,59
2019-04-14T10:18:14.945Z,59
2019-04-14T10:19:17.181Z,59
2019-04-14T10:20:19.453Z,60
2019-04-14T10:21:21.788Z,60
2019-04-14T10:22:35.894Z,60
2019-04-14T10:23:40.721Z,60
2019-04-14T10:24:42.875Z,60
2019-04-14T10:25:45.063Z,61
2019-04-14T10:26:47.513Z,61
2019-04-14T10:27:50.097Z,59
2019-04-14T10:28:52.358Z,61
2019-04-14T10:29:55.139Z,61
2019-04-14T10:30:57.395Z,60
2019-04-14T10:31:59.525Z,60
2019-04-14T10:33:01.955Z,60
2019-04-14T10:34:04.115Z,60
2019-04-14T10:35:06.235Z,61
2019-04-14T10:36:08.765Z,61
2019-04-14T10:37:10.881Z,61
2019-04-14T10:38:13.014Z,61
2019-04-14T10:39:15.139Z,61
2019-04-14T10:40:17.245Z,62
2019-04-14T10:41:19.382Z,62
2019-04-14T10:42:21.579Z,62
2019-04-14T10:43:23.698Z,62
2019-04-14T10:44:25.856Z,61
2019-04-14T10:45:28.274Z,61
2019-04-14T10:46:30.671Z,61
2019-04-14T10:47:32.804Z,61
2019-04-14T10:48:34.952Z,61
2019-04-14T10:49:37.387Z,61
2019-04-14T10:50:39.502Z,61
2019-04-14T10:51:41.637Z,61
2019-04-14T10:52:43.773Z,61
2019-04-14T10:53:45.901Z,61
2019-04-14T10:54:48.033Z,60
2019-04-14T10:55:50.181Z,61
2019-04-14T10:56:52.314Z,61
2019-04-14T10:57:54.733Z,60
2019-04-14T10:58:56.861Z,60
2019-04-14T10:59:59.023Z,62
2019-04-14T11:01:01.151Z,62
2019-04-14T11:02:03.557Z,61
2019-04-14T11:03:05.679Z,60
2019-04-14T11:04:09.496Z,61
2019-04-14T11:05:11.892Z,60
2019-04-14T11:06:14.068Z,60
2019-04-14T11:07:16.195Z,61
2019-04-14T11:08:18.320Z,61
2019-04-14T11:09:20.425Z,60
2019-04-14T11:10:22.680Z,60
2019-04-14T11:11:24.796Z,60
2019-04-14T11:12:27.219Z,60
2019-04-14T11:13:29.352Z,60
2019-04-14T11:14:31.461Z,62
2019-04-14T11:15:33.896Z,62
2019-04-14T11:16:36.031Z,61
2019-04-14T11:17:38.435Z,61
2019-04-14T11:18:40.562Z,60
2019-04-14T11:19:42.695Z,60
2019-04-14T11:20:44.804Z,61
2019-04-14T11:21:46.936Z,60
2019-04-14T11:22:49.348Z,61
2019-04-14T11:24:04.497Z,61
2019-04-14T11:25:06.613Z,61
2019-04-14T11:26:08.783Z,61
2019-04-14T11:27:10.912Z,60
2019-04-14T11:28:13.049Z,59
2019-04-14T11:29:15.158Z,59
2019-04-14T11:30:17.351Z,58
2019-04-14T11:31:19.481Z,59
2019-04-14T11:32:21.604Z,58
2019-04-14T11:33:23.706Z,58
2019-04-14T11:34:25.839Z,58
2019-04-14T11:35:27.977Z,58
2019-04-14T11:36:30.538Z,59
2019-04-14T11:37:32.671Z,60
2019-04-14T11:38:35.081Z,60
2019-04-14T11:39:37.230Z,60
2019-04-14T11:40:39.355Z,60
2019-04-14T11:41:41.751Z,59
2019-04-14T11:42:53.935Z,59
2019-04-14T11:43:56.092Z,58
2019-04-14T11:44:58.241Z,58
2019-04-14T11:46:04.417Z,59
2019-04-14T11:47:06.709Z,58
2019-04-14T11:48:09.113Z,59
2019-04-14T11:49:11.520Z,60
2019-04-14T11:50:13.700Z,58
2019-04-14T11:51:16.158Z,58
2019-04-14T11:52:18.307Z,57
2019-04-14T11:53:20.726Z,58
2019-04-14T11:54:22.898Z,58
2019-04-14T11:55:25.036Z,59
2019-04-14T11:56:27.166Z,59
2019-04-14T11:57:29.303Z,59
2019-04-14T11:58:31.421Z,59
2019-04-14T11:59:33.851Z,59
2019-04-14T12:00:36.677Z,57
2019-04-14T12:01:38.855Z,58
2019-04-14T12:02:41.006Z,57
2019-04-14T12:03:43.179Z,57
2019-04-14T12:04:45.320Z,57
2019-04-14T12:05:47.449Z,57
2019-04-14T12:06:49.857Z,58
2019-04-14T12:07:51.991Z,58
2019-04-14T12:08:54.114Z,58
2019-04-14T12:09:56.231Z,58
2019-04-14T12:10:58.962Z,59
2019-04-14T12:12:01.485Z,59
2019-04-14T12:13:03.611Z,59
2019-04-14T12:14:05.736Z,59
2019-04-14T12:15:08.618Z,59
2019-04-14T12:16:18.949Z,58
2019-04-14T12:17:21.370Z,59
2019-04-14T12:18:23.478Z,58
2019-04-14T12:19:25.620Z,59
2019-04-14T12:20:27.765Z,59
2019-04-14T12:21:29.894Z,59
2019-04-14T12:22:32.008Z,60
2019-04-14T12:23:34.138Z,60
2019-04-14T12:24:36.255Z,59
2019-04-14T12:25:38.374Z,60
2019-04-14T12:26:40.839Z,59
2019-04-14T12:27:42.947Z,60
2019-04-14T12:28:47.542Z,59
2019-04-14T12:29:52.135Z,58
2019-04-14T12:30:56.006Z,57
2019-04-14T12:32:01.654Z,58
2019-04-14T12:33:03.861Z,59
2019-04-14T12:34:05.980Z,58
2019-04-14T12:35:08.096Z,58
2019-04-14T12:36:10.238Z,58
2019-04-14T12:37:12.349Z,58
2019-04-14T12:38:14.852Z,58
2019-04-14T12:39:16.968Z,57
2019-04-14T12:40:19.095Z,57
2019-04-14T12:41:22.800Z,56
2019-04-14T12:42:26.038Z,56
2019-04-14T12:43:28.540Z,56
2019-04-14T12:44:30.671Z,56
2019-04-14T12:45:33.164Z,57
2019-04-14T12:46:35.576Z,56
2019-04-14T12:47:41.403Z,57
2019-04-14T12:48:43.543Z,55
2019-04-14T12:49:45.665Z,55
2019-04-14T12:50:47.797Z,54
2019-04-14T12:51:50.195Z,55
2019-04-14T12:52:52.338Z,54
2019-04-14T12:53:54.467Z,54
2019-04-14T12:54:56.646Z,53
2019-04-14T12:55:58.766Z,52
2019-04-14T12:57:01.288Z,53
2019-04-14T12:58:03.417Z,53
2019-04-14T12:59:05.551Z,52
2019-04-14T13:00:07.676Z,53
2019-04-14T13:01:09.789Z,53
2019-04-14T13:02:12.301Z,52
2019-04-14T13:03:14.433Z,51
2019-04-14T13:04:16.572Z,52
2019-04-14T13:05:18.684Z,53
2019-04-14T13:06:20.815Z,50
2019-04-14T13:07:23.213Z,51
2019-04-14T13:08:25.715Z,51
2019-04-14T13:09:27.856Z,50
2019-04-14T13:10:30.251Z,49
2019-04-14T13:11:32.665Z,49
2019-04-14T13:12:34.802Z,50
2019-04-14T13:13:36.964Z,49
2019-04-14T13:14:39.115Z,50
2019-04-14T13:15:41.279Z,49
2019-04-14T13:16:43.452Z,49
2019-04-14T13:17:45.572Z,49
2019-04-14T13:18:47.709Z,49
2019-04-14T13:19:49.826Z,49
2019-04-14T13:20:52.335Z,48
2019-04-14T13:21:54.468Z,48
2019-04-14T13:22:56.621Z,49
2019-04-14T13:23:58.742Z,48
2019-04-14T13:25:00.868Z,47
2019-04-14T13:26:03.286Z,48
2019-04-14T13:27:05.702Z,47
2019-04-14T13:28:07.821Z,47
2019-04-14T13:29:09.957Z,47
2019-04-14T13:30:12.059Z,49
2019-04-14T13:31:14.237Z,48
2019-04-14T13:32:16.749Z,49
2019-04-14T13:33:18.860Z,48
2019-04-14T13:34:21.011Z,48
2019-04-14T13:35:23.125Z,48
2019-04-14T13:36:25.255Z,49
2019-04-14T13:37:27.446Z,49
2019-04-14T13:38:29.580Z,48
2019-04-14T13:39:31.696Z,48
2019-04-14T13:40:33.825Z,48
2019-04-14T13:41:35.959Z,49
2019-04-14T13:42:38.064Z,49
2019-04-14T13:43:40.208Z,48
2019-04-14T13:44:42.344Z,49
2019-04-14T13:45:44.478Z,48
2019-04-14T13:46:46.583Z,47
2019-04-14T13:47:48.723Z,47
2019-04-14T13:48:50.838Z,48
2019-04-14T13:49:52.962Z,49
2019-04-14T13:50:58.140Z,48
2019-04-14T13:52:00.984Z,48
2019-04-14T13:53:03.111Z,48
2019-04-14T13:54:05.248Z,48
2019-04-14T13:55:07.373Z,48
2019-04-14T13:56:09.482Z,48
2019-04-14T13:57:11.683Z,48
2019-04-14T13:58:13.826Z,48
2019-04-14T13:59:16.733Z,47
2019-04-14T14:00:20.637Z,47
2019-04-14T14:01:27.795Z,47
2019-04-14T14:02:39.488Z,47
2019-04-14T14:03:43.955Z,47
2019-04-14T14:04:46.598Z,47
2019-04-14T14:05:48.733Z,47
2019-04-14T14:06:50.855Z,47
2019-04-14T14:07:53.009Z,47
2019-04-14T14:08:55.135Z,47
2019-04-14T14:09:58.141Z,46
2019-04-14T14:11:00.257Z,46
2019-04-14T14:12:02.406Z,46
2019-04-14T14:13:04.523Z,46
2019-04-14T14:14:06.661Z,47
2019-04-14T14:15:08.796Z,46
2019-04-14T14:16:10.920Z,46
2019-04-14T14:17:13.077Z,45
2019-04-14T14:18:15.209Z,46
2019-04-14T14:19:17.624Z,47
2019-04-14T14:20:19.735Z,47
2019-04-14T14:21:21.871Z,46
2019-04-14T14:22:24.025Z,45
2019-04-14T14:23:29.011Z,46
2019-04-14T14:24:31.438Z,45
2019-04-14T14:25:33.607Z,45
2019-04-14T14:26:35.738Z,45
2019-04-14T14:27:37.910Z,45
2019-04-14T14:28:40.052Z,45
2019-04-14T14:29:42.184Z,45
2019-04-14T14:30:44.315Z,46
2019-04-14T14:31:46.433Z,47
2019-04-14T14:32:48.853Z,47
2019-04-14T14:33:50.994Z,47
2019-04-14T14:34:53.514Z,47
2019-04-14T14:35:56.078Z,47
2019-04-14T14:36:58.181Z,47
2019-04-14T14:38:00.307Z,47
2019-04-14T14:39:02.438Z,47
2019-04-14T14:40:07.574Z,46
2019-04-14T14:41:10.092Z,48
2019-04-14T14:42:13.094Z,47
2019-04-14T14:43:15.219Z,46
2019-04-14T14:44:17.609Z,47
2019-04-14T14:45:19.748Z,46
2019-04-14T14:46:21.934Z,46
2019-04-14T14:47:24.073Z,46
2019-04-14T14:48:26.496Z,45
2019-04-14T14:49:28.607Z,45
2019-04-14T14:50:30.739Z,45
2019-04-14T14:51:32.876Z,45
2019-04-14T14:52:35.291Z,46
2019-04-14T14:53:37.418Z,46
2019-04-14T14:54:39.553Z,45
2019-04-14T14:55:41.952Z,45
2019-04-14T14:56:44.540Z,44
2019-04-14T14:57:46.709Z,45
2019-04-14T14:58:48.840Z,45
2019-04-14T14:59:51.348Z,45
2019-04-14T15:00:53.490Z,45
2019-04-14T15:01:55.619Z,45
2019-04-14T15:02:58.123Z,45
2019-04-14T15:04:00.269Z,45
2019-04-14T15:05:02.671Z,45
2019-04-14T15:06:04.813Z,45
2019-04-14T15:07:06.950Z,45
2019-04-14T15:08:09.092Z,46
2019-04-14T15:09:11.203Z,46
2019-04-14T15:10:13.371Z,45
2019-04-14T15:11:15.492Z,45
2019-04-14T15:12:17.635Z,45
2019-04-14T15:13:20.032Z,45
2019-04-14T15:14:22.466Z,45
2019-04-14T15:15:24.860Z,44
2019-04-14T15:16:27.019Z,44
2019-04-14T15:17:29.134Z,44
2019-04-14T15:18:31.275Z,44
2019-04-14T15:19:33.385Z,45
2019-04-14T15:20:35.513Z,44
2019-04-14T15:21:37.939Z,44
2019-04-14T15:22:40.042Z,44
2019-04-14T15:23:42.177Z,44
2019-04-14T15:24:44.335Z,44
2019-04-14T15:25:46.553Z,45
2019-04-14T15:26:48.673Z,45
2019-04-14T15:27:51.089Z,44
2019-04-14T15:28:53.268Z,44
2019-04-14T15:29:55.383Z,43
2019-04-14T15:30:58.200Z,43
2019-04-14T15:32:01.308Z,44
2019-04-14T15:33:03.430Z,44
2019-04-14T15:34:05.963Z,44
2019-04-14T15:35:08.093Z,43
2019-04-14T15:36:10.201Z,43
2019-04-14T15:37:12.329Z,44
2019-04-14T15:38:14.729Z,45
2019-04-14T15:39:16.850Z,44
2019-04-14T15:40:18.984Z,44
2019-04-14T15:41:21.106Z,44
2019-04-14T15:42:23.242Z,43
2019-04-14T15:43:25.417Z,43
2019-04-14T15:44:27.534Z,44
2019-04-14T15:45:29.650Z,44
2019-04-14T15:46:31.786Z,42
2019-04-14T15:47:34.194Z,42
2019-04-14T15:48:36.331Z,43
2019-04-14T15:49:38.462Z,44
2019-04-14T15:50:40.875Z,44
2019-04-14T15:51:42.976Z,43
2019-04-14T15:52:45.496Z,43
2019-04-14T15:53:47.625Z,44
2019-04-14T15:54:49.742Z,43
2019-04-14T15:55:51.877Z,43
2019-04-14T15:56:54.298Z,43
2019-04-14T15:57:56.425Z,42
2019-04-14T15:58:58.932Z,43
2019-04-14T16:00:01.070Z,43
2019-04-14T16:01:03.495Z,44
2019-04-14T16:02:05.909Z,44
2019-04-14T16:03:08.036Z,44
2019-04-14T16:04:10.179Z,43
2019-04-14T16:05:13.604Z,43
2019-04-14T16:06:15.746Z,44
2019-04-14T16:07:17.855Z,45
2019-04-14T16:08:20.266Z,44
2019-04-14T16:09:22.401Z,45
2019-04-14T16:10:24.999Z,45
2019-04-14T16:11:27.524Z,45
2019-04-14T16:12:30.042Z,45
2019-04-14T16:13:32.215Z,46
2019-04-14T16:14:34.658Z,45
2019-04-14T16:15:36.788Z,45