createdAt,value
2019-03-17T00:00:29.774Z,97171.98
2019-03-17T00:03:00.767Z,97169.81
2019-03-17T00:05:31.724Z,97168.60
2019-03-17T00:08:02.755Z,97164.05
2019-03-17T00:10:33.716Z,97165.66
2019-03-17T00:13:04.745Z,97161.50
2019-03-17T00:15:35.752Z,97161.91
2019-03-17T00:18:06.683Z,97160.63
2019-03-17T00:20:37.715Z,97157.89
2019-03-17T00:23:08.664Z,97149.44
2019-03-17T00:25:39.532Z,97140.54
2019-03-17T00:28:10.640Z,97143.55
2019-03-17T00:30:41.800Z,97135.58
2019-03-17T00:33:12.749Z,97133.73
2019-03-17T00:35:43.864Z,97136.83
2019-03-17T00:38:14.800Z,97139.03
2019-03-17T00:40:47.428Z,97127.59
2019-03-17T00:43:25.988Z,97124.95
2019-03-17T00:45:56.914Z,97124.51
2019-03-17T00:48:27.916Z,97127.27
2019-03-17T00:50:58.867Z,97118.78
2019-03-17T00:53:29.824Z,97116.68
2019-03-17T00:56:00.844Z,97108.63
2019-03-17T00:58:31.851Z,97108.82
2019-03-17T01:01:02.791Z,97104.73
2019-03-17T01:03:33.971Z,97096.75
2019-03-17T01:06:05.074Z,97096.61
2019-03-17T01:08:36.022Z,97093.95
2019-03-17T01:11:07.055Z,97088.25
2019-03-17T01:13:37.958Z,97082.97
2019-03-17T01:16:08.928Z,97071.61
2019-03-17T01:18:39.830Z,97079.00
2019-03-17T01:21:10.772Z,97063.22
2019-03-17T01:23:41.696Z,97073.84
2019-03-17T01:26:12.588Z,97072.67
2019-03-17T01:28:43.429Z,97069.04
2019-03-17T01:31:14.608Z,97067.45
2019-03-17T01:33:45.523Z,97070.03
2019-03-17T01:36:16.503Z,97065.81
2019-03-17T01:38:47.526Z,97059.78
2019-03-17T01:41:18.389Z,97056.98
2019-03-17T01:43:49.279Z,97049.67
2019-03-17T01:46:20.241Z,97054.05
2019-03-17T01:48:51.340Z,97042.66
2019-03-17T01:51:22.243Z,97043.28
2019-03-17T01:53:53.270Z,97040.34
2019-03-17T01:56:24.205Z,97033.17
2019-03-17T01:58:55.303Z,97029.14
2019-03-17T02:01:26.210Z,97021.68
2019-03-17T02:03:57.156Z,97020.73
2019-03-17T02:06:28.121Z,97019.44
2019-03-17T02:08:59.048Z,97022.52
2019-03-17T02:11:30.021Z,97027.23
2019-03-17T02:14:00.898Z,97015.58
2019-03-17T02:16:31.786Z,97016.13
2019-03-17T02:19:02.744Z,97019.58
2019-03-17T02:21:33.737Z,97010.51
2019-03-17T02:24:04.842Z,97016.94
2019-03-17T02:26:35.743Z,97016.64
2019-03-17T02:29:06.704Z,97008.05
2019-03-17T02:31:37.611Z,97012.67
2019-03-17T02:34:11.644Z,97013.52
2019-03-17T02:36:41.065Z,97002.87
2019-03-17T02:39:12.038Z,97006.88
2019-03-17T02:41:42.949Z,97006.47
2019-03-17T02:44:13.890Z,97008.19
2019-03-17T02:46:44.807Z,96999.63
2019-03-17T02:49:15.900Z,96999.20
2019-03-17T02:51:46.772Z,96992.91
2019-03-17T02:54:17.688Z,96995.15
2019-03-17T02:56:48.634Z,96994.71
2019-03-17T02:59:19.938Z,96991.99
2019-03-17T03:01:50.878Z,96991.55
2019-03-17T03:04:21.842Z,96991.95
2019-03-17T03:06:52.712Z,96997.39
2019-03-17T03:09:23.634Z,96999.20
2019-03-17T03:11:54.613Z,96990.86
2019-03-17T03:14:25.552Z,96995.81
2019-03-17T03:16:56.474Z,96992.33
2019-03-17T03:19:27.429Z,96989.75
2019-03-17T03:21:58.382Z,96981.11
2019-03-17T03:24:29.375Z,96983.91
2019-03-17T03:27:00.431Z,96977.55
2019-03-17T03:29:31.428Z,96971.64
2019-03-17T03:32:02.283Z,96972.41
2019-03-17T03:34:33.167Z,96978.47
2019-03-17T03:37:04.022Z,96973.33
2019-03-17T03:39:34.890Z,96972.62
2019-03-17T03:42:05.983Z,96961.57
2019-03-17T03:44:36.980Z,96962.74
2019-03-17T03:47:08.036Z,96962.74
2019-03-17T03:49:39.065Z,96957.40
2019-03-17T03:52:10.014Z,96958.69
2019-03-17T03:54:40.909Z,96963.03
2019-03-17T03:57:11.978Z,96965.63
2019-03-17T03:59:42.916Z,96957.84
2019-03-17T04:02:13.889Z,96954.73
2019-03-17T04:04:44.901Z,96952.89
2019-03-17T04:07:15.815Z,96955.39
2019-03-17T04:09:46.720Z,96948.23
2019-03-17T04:12:17.797Z,96938.51
2019-03-17T04:14:48.655Z,96949.78
2019-03-17T04:17:19.595Z,96951.27
2019-03-17T04:19:50.641Z,96947.16
2019-03-17T04:22:21.636Z,96947.88
2019-03-17T04:24:52.554Z,96942.77
2019-03-17T04:27:23.420Z,96943.57
2019-03-17T04:29:54.537Z,96935.22
2019-03-17T04:32:25.395Z,96921.73
2019-03-17T04:34:56.395Z,96922.85
2019-03-17T04:37:27.330Z,96920.55
2019-03-17T04:39:58.212Z,96914.90
2019-03-17T04:42:29.080Z,96898.22
2019-03-17T04:44:59.958Z,96892.71
2019-03-17T04:47:30.922Z,96879.20
2019-03-17T04:50:01.835Z,96883.91
2019-03-17T04:52:32.791Z,96880.27
2019-03-17T04:55:04.308Z,96876.78
2019-03-17T04:57:35.325Z,96879.98
2019-03-17T05:00:14.004Z,96880.08
2019-03-17T05:02:45.097Z,96884.79
2019-03-17T05:05:16.146Z,96884.13
2019-03-17T05:07:47.186Z,96889.38
2019-03-17T05:10:18.047Z,96880.35
2019-03-17T05:12:49.054Z,96882.36
2019-03-17T05:15:19.963Z,96883.42
2019-03-17T05:17:50.900Z,96883.24
2019-03-17T05:20:21.974Z,96874.05
2019-03-17T05:22:53.316Z,96865.08
2019-03-17T05:25:24.360Z,96865.39
2019-03-17T05:27:55.362Z,96872.49
2019-03-17T05:30:26.267Z,96873.52
2019-03-17T05:32:57.173Z,96876.87
2019-03-17T05:35:28.055Z,96876.75
2019-03-17T05:37:59.020Z,96883.89
2019-03-17T05:40:29.901Z,96890.02
2019-03-17T05:43:00.768Z,96889.88
2019-03-17T05:45:31.671Z,96892.48
2019-03-17T05:48:02.718Z,96891.81
2019-03-17T05:50:34.649Z,96896.67
2019-03-17T05:53:07.345Z,96899.37
2019-03-17T05:55:38.303Z,96895.16
2019-03-17T05:58:09.168Z,96895.72
2019-03-17T06:00:40.032Z,96899.14
2019-03-17T06:03:11.061Z,96898.98
2019-03-17T06:05:42.167Z,96900.38
2019-03-17T06:08:13.101Z,96902.23
2019-03-17T06:10:44.164Z,96901.23
2019-03-17T06:13:15.101Z,96899.14
2019-03-17T06:15:46.307Z,96903.56
2019-03-17T06:18:17.240Z,96898.48
2019-03-17T06:20:48.192Z,96894.30
2019-03-17T06:23:19.091Z,96895.08
2019-03-17T06:25:50.076Z,96897.83
2019-03-17T06:28:21.710Z,96887.59
2019-03-17T06:30:52.762Z,96887.66
2019-03-17T06:33:23.764Z,96880.80
2019-03-17T06:35:54.731Z,96880.06
2019-03-17T06:38:25.679Z,96886.13
2019-03-17T06:40:56.669Z,96884.05
2019-03-17T06:43:27.559Z,96881.05
2019-03-17T06:45:58.595Z,96880.45
2019-03-17T06:48:29.641Z,96873.41
2019-03-17T06:51:00.624Z,96875.06
2019-03-17T06:53:31.506Z,96880.36
2019-03-17T06:56:02.883Z,96881.02
2019-03-17T06:58:33.903Z,96881.49
2019-03-17T07:01:04.911Z,96885.38
2019-03-17T07:03:35.986Z,96890.48
2019-03-17T07:06:07.165Z,96884.28
2019-03-17T07:08:40.269Z,96880.12
2019-03-17T07:11:11.632Z,96882.95
2019-03-17T07:13:42.583Z,96874.36
2019-03-17T07:16:13.664Z,96873.96
2019-03-17T07:18:44.745Z,96873.17
2019-03-17T07:21:15.814Z,96869.88
2019-03-17T07:23:47.078Z,96876.89
2019-03-17T07:26:19.676Z,96873.25
2019-03-17T07:28:50.618Z,96880.34
2019-03-17T07:31:21.783Z,96874.38
2019-03-17T07:33:55.935Z,96876.27
2019-03-17T07:36:29.586Z,96874.75
2019-03-17T07:39:11.082Z,96866.61
2019-03-17T07:41:33.033Z,96873.06
2019-03-17T07:44:04.073Z,96869.44
2019-03-17T07:46:41.784Z,96868.04
2019-03-17T07:49:16.034Z,96868.09
2019-03-17T07:51:47.920Z,96874.41
2019-03-17T07:54:18.787Z,96873.79
2019-03-17T07:56:52.322Z,96878.56
2019-03-17T07:59:26.107Z,96871.25
2019-03-17T08:01:57.007Z,96876.37
2019-03-17T08:04:41.614Z,96881.68
2019-03-17T08:07:02.286Z,96871.66
2019-03-17T08:09:33.285Z,96887.27
2019-03-17T08:12:04.842Z,96888.56
2019-03-17T08:14:35.874Z,96883.84
2019-03-17T08:17:08.420Z,96880.59
2019-03-17T08:19:42.264Z,96880.38
2019-03-17T08:22:13.297Z,96890.23
2019-03-17T08:24:44.243Z,96890.25
2019-03-17T08:27:15.342Z,96887.83
2019-03-17T08:29:46.293Z,96891.72
2019-03-17T08:32:20.449Z,96885.52
2019-03-17T08:34:51.595Z,96894.25
2019-03-17T08:37:22.537Z,96891.47
2019-03-17T08:39:57.519Z,96890.84
2019-03-17T08:42:28.547Z,96892.39
2019-03-17T08:44:59.537Z,96886.57
2019-03-17T08:47:30.574Z,96889.33
2019-03-17T08:50:01.515Z,96881.33
2019-03-17T08:52:34.285Z,96883.87
2019-03-17T08:55:06.826Z,96902.82
2019-03-17T08:57:38.372Z,96883.43
2019-03-17T09:00:12.012Z,96882.83
2019-03-17T09:03:00.470Z,96892.98
2019-03-17T09:05:31.406Z,96873.16
2019-03-17T09:08:34.295Z,96868.73
2019-03-17T09:10:55.562Z,96874.53
2019-03-17T09:13:26.657Z,96871.45
2019-03-17T09:15:57.772Z,96858.23
2019-03-17T09:18:28.656Z,96873.59
2019-03-17T09:21:05.154Z,96868.17
2019-03-17T09:23:34.105Z,96861.77
2019-03-17T09:26:05.270Z,96868.35
2019-03-17T09:28:36.353Z,96863.00
2019-03-17T09:31:08.484Z,96862.91
2019-03-17T09:33:40.074Z,96864.99
2019-03-17T09:36:13.316Z,96860.06
2019-03-17T09:38:47.409Z,96853.76
2019-03-17T09:41:17.560Z,96857.17
2019-03-17T09:43:48.473Z,96858.53
2019-03-17T09:46:19.426Z,96851.70
2019-03-17T09:48:50.602Z,96859.87
2019-03-17T09:51:21.622Z,96848.04
2019-03-17T09:53:52.591Z,96851.34
2019-03-17T09:56:23.543Z,96847.56
2019-03-17T09:58:54.591Z,96842.94
2019-03-17T10:01:25.555Z,96850.52
2019-03-17T10:03:56.507Z,96849.38
2019-03-17T10:06:27.562Z,96842.67
2019-03-17T10:09:00.264Z,96839.34
2019-03-17T10:11:31.562Z,96853.33
2019-03-17T10:14:02.605Z,96848.88
2019-03-17T10:16:33.681Z,96850.39
2019-03-17T10:19:04.622Z,96829.63
2019-03-17T10:21:37.306Z,96843.15
2019-03-17T10:24:08.177Z,96840.09
2019-03-17T10:26:39.128Z,96843.98
2019-03-17T10:29:10.089Z,96827.52
2019-03-17T10:31:41.156Z,96842.56
2019-03-17T10:34:12.128Z,96818.50
2019-03-17T10:36:43.017Z,96818.83
2019-03-17T10:39:13.914Z,96811.62
2019-03-17T10:41:44.848Z,96814.76
2019-03-17T10:44:15.831Z,96816.04
2019-03-17T10:46:47.247Z,96806.28
2019-03-17T10:49:18.232Z,96812.34
2019-03-17T10:51:49.319Z,96790.64
2019-03-17T10:54:20.318Z,96796.84
2019-03-17T10:56:51.255Z,96807.45
2019-03-17T10:59:22.283Z,96807.17
2019-03-17T11:01:53.237Z,96791.14
2019-03-17T11:04:24.288Z,96799.14
2019-03-17T11:06:55.181Z,96797.58
2019-03-17T11:09:26.158Z,96790.15
2019-03-17T11:11:57.250Z,96779.38
2019-03-17T11:14:28.199Z,96776.36
2019-03-17T11:16:59.269Z,96773.39
2019-03-17T11:19:30.371Z,96766.69
2019-03-17T11:22:01.384Z,96759.42
2019-03-17T11:24:32.229Z,96764.93
2019-03-17T11:27:03.122Z,96753.16
2019-03-17T11:29:34.151Z,96753.83
2019-03-17T11:32:06.683Z,96752.73
2019-03-17T11:34:37.736Z,96758.51
2019-03-17T11:37:08.642Z,96741.63
2019-03-17T11:39:39.661Z,96721.53
2019-03-17T11:42:10.762Z,96725.38
2019-03-17T11:44:41.788Z,96721.75
2019-03-17T11:47:12.813Z,96719.55
2019-03-17T11:49:46.070Z,96724.63
2019-03-17T11:52:16.473Z,96739.44
2019-03-17T11:54:47.503Z,96717.33
2019-03-17T11:57:18.625Z,96727.79
2019-03-17T11:59:49.596Z,96712.91
2019-03-17T12:02:26.427Z,96707.72
2019-03-17T12:04:53.339Z,96721.28
2019-03-17T12:07:24.351Z,96714.41
2019-03-17T12:09:55.311Z,96720.59
2019-03-17T12:12:26.177Z,96711.84
2019-03-17T12:14:57.154Z,96717.36
2019-03-17T12:17:28.066Z,96710.28
2019-03-17T12:19:58.924Z,96711.50
2019-03-17T12:22:32.799Z,96711.71
2019-03-17T12:25:03.881Z,96720.03
2019-03-17T12:27:34.840Z,96714.98
2019-03-17T12:30:11.407Z,96716.92
2019-03-17T12:32:42.500Z,96720.10
2019-03-17T12:35:13.733Z,96706.66
2019-03-17T12:37:44.843Z,96700.36
2019-03-17T12:40:15.830Z,96706.42
2019-03-17T12:42:46.811Z,96707.13
2019-03-17T12:45:18.055Z,96686.13
2019-03-17T12:47:48.931Z,96686.43
2019-03-17T12:50:21.160Z,96687.22
2019-03-17T12:52:52.068Z,96685.59
2019-03-17T12:55:23.012Z,96688.75
2019-03-17T12:57:53.959Z,96675.74
2019-03-17T13:00:26.298Z,96671.81
2019-03-17T13:02:57.152Z,96673.81
2019-03-17T13:05:28.213Z,96660.41
2019-03-17T13:07:59.177Z,96677.98
2019-03-17T13:10:30.144Z,96679.39
2019-03-17T13:13:01.142Z,96682.60
2019-03-17T13:15:32.089Z,96685.69
2019-03-17T13:18:03.069Z,96665.66
2019-03-17T13:20:34.100Z,96680.19
2019-03-17T13:23:05.045Z,96683.88
2019-03-17T13:25:36.140Z,96683.56
2019-03-17T13:28:07.152Z,96681.11
2019-03-17T13:30:38.162Z,96698.55
2019-03-17T13:33:09.138Z,96680.38
2019-03-17T13:35:40.100Z,96698.30
2019-03-17T13:38:11.055Z,96711.25
2019-03-17T13:40:42.075Z,96703.99
2019-03-17T13:43:13.092Z,96703.36
2019-03-17T13:45:44.130Z,96720.67
2019-03-17T13:48:15.353Z,96722.84
2019-03-17T13:50:46.300Z,96745.47
2019-03-17T13:53:17.280Z,96731.64
2019-03-17T13:55:48.254Z,96733.94
2019-03-17T13:58:19.172Z,96730.13
2019-03-17T14:00:50.137Z,96721.30
2019-03-17T14:03:21.062Z,96727.14
2019-03-17T14:05:52.143Z,96742.69
2019-03-17T14:08:23.035Z,96717.11
2019-03-17T14:10:54.004Z,96743.88
2019-03-17T14:13:25.329Z,96759.40
2019-03-17T14:15:56.365Z,96739.52
2019-03-17T14:18:27.298Z,96774.72
2019-03-17T14:20:58.337Z,96779.92
2019-03-17T14:23:29.386Z,96785.30
2019-03-17T14:26:00.460Z,96788.03
2019-03-17T14:28:31.437Z,96792.33
2019-03-17T14:31:02.544Z,96799.02
2019-03-17T14:33:33.635Z,96796.83
2019-03-17T14:36:04.726Z,96805.67
2019-03-17T14:38:35.764Z,96805.91
2019-03-17T14:41:06.947Z,96808.53
2019-03-17T14:43:38.001Z,96818.62
2019-03-17T14:46:08.958Z,96832.68
2019-03-17T14:48:39.932Z,96829.98
2019-03-17T14:51:10.949Z,96850.31
2019-03-17T14:53:41.867Z,96823.14
2019-03-17T14:56:12.891Z,96869.38
2019-03-17T14:58:43.853Z,96882.67
2019-03-17T15:01:14.819Z,96905.25
2019-03-17T15:03:45.722Z,96918.05
2019-03-17T15:06:16.640Z,96922.53
2019-03-17T15:08:47.549Z,96944.41
2019-03-17T15:11:18.427Z,96946.70
2019-03-17T15:13:49.499Z,96997.12
2019-03-17T15:16:20.651Z,97053.00
2019-03-17T15:18:51.711Z,97028.77
2019-03-17T15:21:22.744Z,97059.30
2019-03-17T15:23:53.769Z,97082.41
2019-03-17T15:26:24.731Z,97086.77
2019-03-17T15:28:55.767Z,97104.02
2019-03-17T15:31:26.683Z,97103.89
2019-03-17T15:33:57.639Z,97108.11
2019-03-17T15:36:28.546Z,97117.31
2019-03-17T15:38:59.517Z,97115.82
2019-03-17T15:41:30.669Z,97131.27
2019-03-17T15:44:01.710Z,97133.07
2019-03-17T15:46:32.638Z,97145.24
2019-03-17T15:49:03.591Z,97132.81
2019-03-17T15:51:34.629Z,97159.98
2019-03-17T15:54:05.630Z,97148.98
2019-03-17T15:56:36.709Z,97175.36
2019-03-17T15:59:07.726Z,97175.17
2019-03-17T16:01:38.883Z,97201.94
2019-03-17T16:04:09.835Z,97198.61
2019-03-17T16:06:41.368Z,97194.23
2019-03-17T16:09:12.405Z,97183.69
2019-03-17T16:11:43.533Z,97197.47
2019-03-17T16:14:14.587Z,97195.34
2019-03-17T16:16:45.751Z,97199.31
2019-03-17T16:19:18.006Z,97195.38
2019-03-17T16:21:48.861Z,97204.55
2019-03-17T16:24:19.899Z,97216.48
2019-03-17T16:26:50.915Z,97215.69
2019-03-17T16:29:21.779Z,97201.66
2019-03-17T16:31:52.685Z,97200.09
2019-03-17T16:34:23.585Z,97192.27
2019-03-17T16:36:54.629Z,97187.17
2019-03-17T16:39:25.621Z,97173.02
2019-03-17T16:41:56.640Z,97161.19
2019-03-17T16:44:27.717Z,97177.25
2019-03-17T16:46:58.761Z,97212.05
2019-03-17T16:49:29.903Z,97196.53
2019-03-17T16:52:00.818Z,97199.97
2019-03-17T16:54:31.687Z,97205.69
2019-03-17T16:57:02.583Z,97209.33
2019-03-17T16:59:33.573Z,97213.28
2019-03-17T17:02:04.759Z,97228.22
2019-03-17T17:04:35.947Z,97203.66
2019-03-17T17:07:07.084Z,97200.62
2019-03-17T17:09:38.307Z,97204.50
2019-03-17T17:12:09.692Z,97234.61
2019-03-17T17:14:40.586Z,97230.55
2019-03-17T17:17:11.636Z,97227.45
2019-03-17T17:19:42.806Z,97230.65
2019-03-17T17:22:14.219Z,97235.58
2019-03-17T17:24:46.858Z,97229.34
2019-03-17T17:27:20.486Z,97229.60
2019-03-17T17:29:54.060Z,97235.12
2019-03-17T17:32:29.249Z,97228.66
2019-03-17T17:34:59.446Z,97238.26
2019-03-17T17:37:30.984Z,97232.98
2019-03-17T17:40:02.022Z,97233.83
2019-03-17T17:42:32.971Z,97232.13
2019-03-17T17:45:05.239Z,97235.12
2019-03-17T17:47:36.252Z,97221.00
2019-03-17T17:50:14.669Z,97217.96
2019-03-17T17:52:46.131Z,97234.07
2019-03-17T17:55:17.231Z,97232.19
2019-03-17T17:57:52.752Z,97233.09
2019-03-17T18:00:30.901Z,97246.81
2019-03-17T18:03:04.806Z,97247.61
2019-03-17T18:05:35.774Z,97251.19
2019-03-17T18:08:06.772Z,97251.73
2019-03-17T18:10:39.681Z,97258.64
2019-03-17T18:13:10.688Z,97258.70
2019-03-17T18:15:41.686Z,97259.04
2019-03-17T18:18:12.733Z,97240.98
2019-03-17T18:20:44.096Z,97240.64
2019-03-17T18:23:18.101Z,97249.14
2019-03-17T18:25:47.770Z,97255.08
2019-03-17T18:28:19.614Z,97250.75
2019-03-17T18:30:50.723Z,97254.57
2019-03-17T18:33:21.753Z,97254.47
2019-03-17T18:35:53.270Z,97270.94
2019-03-17T18:38:24.245Z,97274.42
2019-03-17T18:40:55.584Z,97273.18
2019-03-17T18:43:37.202Z,97282.23
2019-03-17T18:46:08.272Z,97278.49
2019-03-17T18:48:39.246Z,97288.15
2019-03-17T18:51:13.514Z,97290.55
2019-03-17T18:53:47.500Z,97299.10
2019-03-17T18:56:21.380Z,97293.88
2019-03-17T18:58:52.338Z,97313.78
2019-03-17T19:01:23.384Z,97324.98
2019-03-17T19:03:54.599Z,97327.22
2019-03-17T19:06:25.472Z,97333.82
2019-03-17T19:08:56.463Z,97336.72
2019-03-17T19:11:27.580Z,97357.31
2019-03-17T19:13:58.573Z,97377.17
2019-03-17T19:16:29.446Z,97379.70
2019-03-17T19:19:00.575Z,97392.59
2019-03-17T19:21:31.730Z,97402.31
2019-03-17T19:24:02.714Z,97396.78
2019-03-17T19:26:33.690Z,97403.20
2019-03-17T19:29:04.735Z,97409.58
2019-03-17T19:31:36.404Z,97416.31
2019-03-17T19:34:07.599Z,97429.70
2019-03-17T19:36:38.574Z,97434.11
2019-03-17T19:39:09.638Z,97452.23
2019-03-17T19:41:40.659Z,97448.34
2019-03-17T19:44:11.609Z,97457.50
2019-03-17T19:46:44.153Z,97470.09
2019-03-17T19:49:15.027Z,97469.64
2019-03-17T19:51:45.903Z,97477.35
2019-03-17T19:54:17.245Z,97486.98
2019-03-17T19:56:51.331Z,97474.14
2019-03-17T19:59:24.723Z,97494.75
2019-03-17T20:01:57.253Z,97492.16
2019-03-17T20:04:32.505Z,97498.28
2019-03-17T20:07:01.009Z,97503.90
2019-03-17T20:09:32.032Z,97502.11
2019-03-17T20:12:04.171Z,97512.95
2019-03-17T20:14:35.562Z,97497.92
2019-03-17T20:17:06.602Z,97500.91
2019-03-17T20:19:37.617Z,97496.81
2019-03-17T20:22:08.578Z,97494.81
2019-03-17T20:24:39.500Z,97490.61
2019-03-17T20:27:10.461Z,97489.01
2019-03-17T20:29:41.573Z,97493.55
2019-03-17T20:32:12.557Z,97502.65
2019-03-17T20:34:43.501Z,97516.07
2019-03-17T20:37:14.665Z,97514.24
2019-03-17T20:39:45.671Z,97529.08
2019-03-17T20:42:16.551Z,97540.05
2019-03-17T20:44:47.654Z,97527.59
2019-03-17T20:47:18.560Z,97539.28
2019-03-17T20:49:51.258Z,97557.44
2019-03-17T20:52:22.161Z,97560.95
2019-03-17T20:54:53.118Z,97567.09
2019-03-17T20:57:23.996Z,97579.45
2019-03-17T20:59:55.130Z,97587.66
2019-03-17T21:02:26.101Z,97573.03
2019-03-17T21:04:56.987Z,97570.85
2019-03-17T21:07:48.121Z,97591.54
2019-03-17T21:10:31.872Z,97601.44
2019-03-17T21:13:02.765Z,97589.92
2019-03-17T21:15:33.710Z,97570.66
2019-03-17T21:18:04.653Z,97579.46
2019-03-17T21:20:35.696Z,97579.95
2019-03-17T21:23:06.640Z,97581.80
2019-03-17T21:25:37.592Z,97594.77
2019-03-17T21:28:08.488Z,97615.29
2019-03-17T21:30:39.412Z,97606.24
2019-03-17T21:33:10.309Z,97588.14
2019-03-17T21:35:41.190Z,97599.73
2019-03-17T21:38:12.066Z,97604.87
2019-03-17T21:41:01.392Z,97627.20
2019-03-17T21:43:15.795Z,97618.59
2019-03-17T21:45:46.704Z,97616.34
2019-03-17T21:48:17.546Z,97623.66
2019-03-17T21:50:48.499Z,97621.52
2019-03-17T21:53:19.560Z,97613.76
2019-03-17T21:55:50.592Z,97623.20
2019-03-17T21:58:21.528Z,97626.28
2019-03-17T22:00:52.474Z,97640.13
2019-03-17T22:03:23.609Z,97638.03
2019-03-17T22:05:54.617Z,97639.80
2019-03-17T22:08:25.684Z,97636.41
2019-03-17T22:10:56.616Z,97632.20
2019-03-17T22:13:27.542Z,97616.30
2019-03-17T22:15:58.554Z,97630.11
2019-03-17T22:18:30.008Z,97627.97
2019-03-17T22:21:01.166Z,97648.16
2019-03-17T22:23:32.355Z,97659.42
2019-03-17T22:26:03.296Z,97680.51
2019-03-17T22:28:34.223Z,97646.91
2019-03-17T22:31:05.170Z,97651.34
2019-03-17T22:33:36.072Z,97630.83
2019-03-17T22:36:06.927Z,97639.50
2019-03-17T22:38:37.827Z,97641.34
2019-03-17T22:41:08.693Z,97639.29
2019-03-17T22:43:39.644Z,97664.28
2019-03-17T22:46:10.585Z,97675.06
2019-03-17T22:48:41.636Z,97665.53
2019-03-17T22:51:12.586Z,97681.81
2019-03-17T22:53:43.438Z,97675.23
2019-03-17T22:56:14.394Z,97677.09
2019-03-17T22:58:45.392Z,97680.38
2019-03-17T23:01:16.630Z,97691.11
2019-03-17T23:03:47.616Z,97709.83
2019-03-17T23:06:18.543Z,97702.34
2019-03-17T23:08:49.559Z,97718.87
2019-03-17T23:11:20.500Z,97712.00
2019-03-17T23:13:51.392Z,97702.19
2019-03-17T23:16:22.339Z,97725.40
2019-03-17T23:18:53.326Z,97740.97
2019-03-17T23:21:24.292Z,97718.75
2019-03-17T23:23:55.287Z,97708.45
2019-03-17T23:26:26.153Z,97718.07
2019-03-17T23:28:57.058Z,97727.66
2019-03-17T23:31:28.099Z,97732.45
2019-03-17T23:33:58.949Z,97724.30
2019-03-17T23:36:29.892Z,97735.98
2019-03-17T23:39:00.859Z,97737.27
2019-03-17T23:41:31.847Z,97762.05
2019-03-17T23:44:02.732Z,97737.55
2019-03-17T23:46:33.705Z,97734.69
2019-03-17T23:49:04.725Z,97739.55
2019-03-17T23:51:35.818Z,97738.39
2019-03-17T23:54:06.849Z,97744.30
2019-03-17T23:56:39.277Z,97746.25
2019-03-17T23:59:10.225Z,97761.05
