createdAt,value
2023-04-02T00:02:33.436Z,84.20
2023-04-02T00:05:35.654Z,83.86
2023-04-02T00:08:10.402Z,83.86
2023-04-02T00:10:49.071Z,83.61
2023-04-02T00:13:29.140Z,83.63
2023-04-02T00:16:03.619Z,83.45
2023-04-02T00:18:43.202Z,83.36
2023-04-02T00:21:17.636Z,83.51
2023-04-02T00:23:48.793Z,83.18
2023-04-02T00:26:32.091Z,83.09
2023-04-02T00:29:04.209Z,83.17
2023-04-02T00:31:36.378Z,83.09
2023-04-02T00:34:11.970Z,83.06
2023-04-02T00:36:44.451Z,82.44
2023-04-02T00:39:21.156Z,82.72
2023-04-02T00:41:54.893Z,82.26
2023-04-02T00:44:25.736Z,81.99
2023-04-02T00:46:58.085Z,81.96
2023-04-02T00:49:38.012Z,81.93
2023-04-02T00:52:12.599Z,81.60
2023-04-02T00:54:52.480Z,81.62
2023-04-02T00:57:26.451Z,81.60
2023-04-02T00:59:59.877Z,81.23
2023-04-02T01:02:33.697Z,81.38
2023-04-02T01:05:24.973Z,81.48
2023-04-02T01:08:10.951Z,81.32
2023-04-02T01:10:57.070Z,81.38
2023-04-02T01:13:37.685Z,81.31
2023-04-02T01:16:18.533Z,81.15
2023-04-02T01:18:57.133Z,81.31
2023-04-02T01:21:42.814Z,81.11
2023-04-02T01:24:16.186Z,81.12
2023-04-02T01:26:55.746Z,80.72
2023-04-02T01:29:34.521Z,80.93
2023-04-02T01:32:08.749Z,80.99
2023-04-02T01:34:39.314Z,80.97
2023-04-02T01:37:23.249Z,80.72
2023-04-02T01:40:17.443Z,81.01
2023-04-02T01:42:56.551Z,80.66
2023-04-02T01:45:30.332Z,80.32
2023-04-02T01:48:01.880Z,80.28
2023-04-02T01:50:37.453Z,80.31
2023-04-02T01:53:11.531Z,80.40
2023-04-02T01:55:46.151Z,80.03
2023-04-02T01:58:24.302Z,80.25
2023-04-02T02:01:01.721Z,80.16
2023-04-02T02:03:33.931Z,79.65
2023-04-02T02:06:09.082Z,79.69
2023-04-02T02:08:44.539Z,79.72
2023-04-02T02:11:18.601Z,79.33
2023-04-02T02:13:50.215Z,79.20
2023-04-02T02:16:24.491Z,78.98
2023-04-02T02:18:57.883Z,78.84
2023-04-02T02:21:40.146Z,79.05
2023-04-02T02:24:22.352Z,78.64
2023-04-02T02:27:04.606Z,78.36
2023-04-02T02:29:42.427Z,78.76
2023-04-02T02:32:17.553Z,78.46
2023-04-02T02:34:55.495Z,78.44
2023-04-02T02:37:32.319Z,78.34
2023-04-02T02:40:06.929Z,78.60
2023-04-02T02:42:42.057Z,78.24
2023-04-02T02:45:18.680Z,78.18
2023-04-02T02:47:55.025Z,78.05
2023-04-02T02:50:31.496Z,77.77
2023-04-02T02:53:08.747Z,78.36
2023-04-02T02:55:40.742Z,77.96
2023-04-02T02:58:23.641Z,78.37
2023-04-02T03:01:20.235Z,78.13
2023-04-02T03:03:57.530Z,77.83
2023-04-02T03:06:29.900Z,78.08
2023-04-02T03:09:08.239Z,78.17
2023-04-02T03:11:47.351Z,77.54
2023-04-02T03:14:30.071Z,77.83
2023-04-02T03:17:06.725Z,77.77
2023-04-02T03:19:47.528Z,77.92
2023-04-02T03:22:24.811Z,77.83
2023-04-02T03:25:01.259Z,77.41
2023-04-02T03:27:37.445Z,77.55
2023-04-02T03:30:26.834Z,77.44
2023-04-02T03:33:03.938Z,77.07
2023-04-02T03:35:42.002Z,77.15
2023-04-02T03:38:19.626Z,77.32
2023-04-02T03:41:02.696Z,77.65
2023-04-02T03:43:39.632Z,77.24
2023-04-02T03:46:21.229Z,76.45
2023-04-02T03:48:55.388Z,76.83
2023-04-02T03:51:33.668Z,76.52
2023-04-02T03:54:06.485Z,76.64
2023-04-02T03:56:42.465Z,76.52
2023-04-02T03:59:26.168Z,76.32
2023-04-02T04:02:02.075Z,76.04
2023-04-02T04:04:35.141Z,76.21
2023-04-02T04:07:14.418Z,76.17
2023-04-02T04:09:49.109Z,75.44
2023-04-02T04:12:36.166Z,75.75
2023-04-02T04:15:15.494Z,75.54
2023-04-02T04:17:55.947Z,76.13
2023-04-02T04:20:37.944Z,76.01
2023-04-02T04:23:26.028Z,75.99
2023-04-02T04:26:02.112Z,75.88
2023-04-02T04:28:41.766Z,76.17
2023-04-02T04:31:22.268Z,76.02
2023-04-02T04:34:03.241Z,75.45
2023-04-02T04:36:54.463Z,75.95
2023-04-02T04:39:39.709Z,76.06
2023-04-02T04:42:17.493Z,75.64
2023-04-02T04:44:54.726Z,75.59
2023-04-02T04:47:31.972Z,75.61
2023-04-02T04:50:11.424Z,74.72
2023-04-02T04:52:45.529Z,74.73
2023-04-02T04:55:32.975Z,75.05
2023-04-02T04:58:11.409Z,74.85
2023-04-02T05:00:51.389Z,74.65
2023-04-02T05:03:33.086Z,74.41
2023-04-02T05:06:13.426Z,74.78
2023-04-02T05:08:50.277Z,74.79
2023-04-02T05:11:34.212Z,74.44
2023-04-02T05:14:14.164Z,73.97
2023-04-02T05:16:52.503Z,74.19
2023-04-02T05:19:29.099Z,74.12
2023-04-02T05:22:07.542Z,73.45
2023-04-02T05:24:56.602Z,73.18
2023-04-02T05:27:39.189Z,73.68
2023-04-02T05:30:34.884Z,73.55
2023-04-02T05:33:10.088Z,73.06
2023-04-02T05:35:47.888Z,73.33
2023-04-02T05:38:23.895Z,72.86
2023-04-02T05:41:02.611Z,73.15
2023-04-02T05:43:41.027Z,72.83
2023-04-02T05:46:20.013Z,73.38
2023-04-02T05:48:57.144Z,73.45
2023-04-02T05:51:34.798Z,73.61
2023-04-02T05:54:09.412Z,72.97
2023-04-02T05:56:45.385Z,73.45
2023-04-02T05:59:23.209Z,73.51
2023-04-02T06:02:00.629Z,73.87
2023-04-02T06:04:44.183Z,73.61
2023-04-02T06:07:19.589Z,73.25
2023-04-02T06:10:03.534Z,73.33
2023-04-02T06:12:42.386Z,72.86
2023-04-02T06:15:19.724Z,74.47
2023-04-02T06:17:55.951Z,73.84
2023-04-02T06:20:27.349Z,71.86
2023-04-02T06:23:02.713Z,70.56
2023-04-02T06:25:38.328Z,69.53
2023-04-02T06:28:18.222Z,68.31
2023-04-02T06:31:02.424Z,70.02
2023-04-02T06:33:38.579Z,72.14
2023-04-02T06:36:12.881Z,72.68
2023-04-02T06:38:46.653Z,73.41
2023-04-02T06:41:22.593Z,73.65
2023-04-02T06:44:21.541Z,73.58
2023-04-02T06:47:08.909Z,72.75
2023-04-02T06:49:44.065Z,72.91
2023-04-02T06:52:22.928Z,72.79
2023-04-02T06:54:53.669Z,72.94
2023-04-02T06:57:25.079Z,72.95
2023-04-02T06:59:57.416Z,72.86
2023-04-02T07:02:38.454Z,72.92
2023-04-02T07:05:13.126Z,73.40
2023-04-02T07:07:50.984Z,72.90
2023-04-02T07:10:22.699Z,73.02
2023-04-02T07:12:53.432Z,72.66
2023-04-02T07:15:26.460Z,72.45
2023-04-02T07:18:00.330Z,72.39
2023-04-02T07:20:34.302Z,72.55
2023-04-02T07:23:09.389Z,71.67
2023-04-02T07:25:39.896Z,71.70
2023-04-02T07:28:10.554Z,71.25
2023-04-02T07:30:41.488Z,71.75
2023-04-02T07:33:16.672Z,71.88
2023-04-02T07:35:47.557Z,72.27
2023-04-02T07:38:18.181Z,72.15
2023-04-02T07:40:48.961Z,71.75
2023-04-02T07:43:19.587Z,71.75
2023-04-02T07:45:50.328Z,71.80
2023-04-02T07:48:23.536Z,71.68
2023-04-02T07:50:54.315Z,71.29
2023-04-02T07:53:32.378Z,71.69
2023-04-02T07:56:05.213Z,71.01
2023-04-02T07:58:36.794Z,71.18
2023-04-02T08:01:07.427Z,71.51
2023-04-02T08:03:41.671Z,71.66
2023-04-02T08:06:12.639Z,71.57
2023-04-02T08:08:43.668Z,71.30
2023-04-02T08:11:14.811Z,71.53
2023-04-02T08:13:45.660Z,71.01
2023-04-02T08:16:17.018Z,71.00
2023-04-02T08:18:50.546Z,71.69
2023-04-02T08:21:21.464Z,70.87
2023-04-02T08:23:52.203Z,71.19
2023-04-02T08:26:22.726Z,71.56
2023-04-02T08:28:53.540Z,71.13
2023-04-02T08:31:24.667Z,71.31
2023-04-02T08:33:59.173Z,71.13
2023-04-02T08:36:33.292Z,71.39
2023-04-02T08:39:04.789Z,70.80
2023-04-02T08:41:41.168Z,70.87
2023-04-02T08:44:28.923Z,70.76
2023-04-02T08:47:06.212Z,71.01
2023-04-02T08:49:46.144Z,71.14
2023-04-02T08:52:24.991Z,70.71
2023-04-02T08:54:58.123Z,71.39
2023-04-02T08:57:39.866Z,71.06
2023-04-02T09:00:24.588Z,70.20
2023-04-02T09:03:01.435Z,70.03
2023-04-02T09:06:06.316Z,69.63
2023-04-02T09:08:55.226Z,70.37
2023-04-02T09:11:53.074Z,70.49
2023-04-02T09:14:39.332Z,69.77
2023-04-02T09:17:20.069Z,69.27
2023-04-02T09:19:57.453Z,70.20
2023-04-02T09:22:33.283Z,69.97
2023-04-02T09:25:06.302Z,69.77
2023-04-02T09:27:39.125Z,70.43
2023-04-02T09:30:26.990Z,69.86
2023-04-02T09:32:59.737Z,69.74
2023-04-02T09:35:32.530Z,69.79
2023-04-02T09:38:23.627Z,70.02
2023-04-02T09:41:02.345Z,68.89
2023-04-02T09:43:34.655Z,69.89
2023-04-02T09:46:08.391Z,69.92
2023-04-02T09:48:44.011Z,70.01
2023-04-02T09:51:17.685Z,69.41
2023-04-02T09:53:51.961Z,69.15
2023-04-02T09:56:26.924Z,69.53
2023-04-02T09:59:09.006Z,68.55
2023-04-02T10:01:41.739Z,69.13
2023-04-02T10:04:48.261Z,68.42
2023-04-02T10:07:35.155Z,69.00
2023-04-02T10:10:23.956Z,69.63
2023-04-02T10:13:03.249Z,68.87
2023-04-02T10:15:38.212Z,68.95
2023-04-02T10:18:17.326Z,67.36
2023-04-02T10:20:51.650Z,68.29
2023-04-02T10:23:22.755Z,68.87
2023-04-02T10:26:04.429Z,67.07
2023-04-02T10:28:53.964Z,67.64
2023-04-02T10:31:30.275Z,68.41
2023-04-02T10:34:04.311Z,67.61
2023-04-02T10:36:51.185Z,67.03
2023-04-02T10:39:25.283Z,67.64
2023-04-02T10:42:05.049Z,67.68
2023-04-02T10:44:56.048Z,66.38
2023-04-02T10:47:35.883Z,67.32
2023-04-02T10:50:26.387Z,67.42
2023-04-02T10:53:04.557Z,67.62
2023-04-02T10:55:43.292Z,68.22
2023-04-02T10:58:26.458Z,67.82
2023-04-02T11:00:59.785Z,67.90
2023-04-02T11:03:36.827Z,67.22
2023-04-02T11:06:14.183Z,67.68
2023-04-02T11:08:46.759Z,66.78
2023-04-02T11:11:20.099Z,67.42
2023-04-02T11:13:58.441Z,67.58
2023-04-02T11:16:30.256Z,67.90
2023-04-02T11:19:29.640Z,66.35
2023-04-02T11:22:04.352Z,67.86
2023-04-02T11:24:45.698Z,67.30
2023-04-02T11:27:21.625Z,66.05
2023-04-02T11:29:58.867Z,66.47
2023-04-02T11:32:39.693Z,66.42
2023-04-02T11:35:39.196Z,64.97
2023-04-02T11:38:53.022Z,59.63
2023-04-02T11:42:25.085Z,63.23
2023-04-02T11:44:59.580Z,65.36
2023-04-02T11:47:31.322Z,65.00
2023-04-02T11:50:07.276Z,64.65
2023-04-02T11:52:55.000Z,63.13
2023-04-02T11:55:36.722Z,64.51
2023-04-02T11:58:44.735Z,64.81
2023-04-02T12:01:46.606Z,64.26
2023-04-02T12:05:05.701Z,62.96
2023-04-02T12:08:10.404Z,64.09
2023-04-02T12:10:57.337Z,63.50
2023-04-02T12:13:58.750Z,63.83
2023-04-02T12:16:36.796Z,63.99
2023-04-02T12:19:11.724Z,64.30
2023-04-02T12:21:48.919Z,62.45
2023-04-02T12:24:24.047Z,62.81
2023-04-02T12:27:15.811Z,62.36
2023-04-02T12:29:47.286Z,62.76
2023-04-02T12:32:29.600Z,62.42
2023-04-02T12:35:08.452Z,62.08
2023-04-02T12:37:39.225Z,62.63
2023-04-02T12:40:20.655Z,60.91
2023-04-02T12:42:51.213Z,63.60
2023-04-02T12:45:29.377Z,63.27
2023-04-02T12:48:07.111Z,63.84
2023-04-02T12:50:38.298Z,62.56
2023-04-02T12:53:22.006Z,63.34
2023-04-02T12:55:54.323Z,63.33
2023-04-02T12:58:34.802Z,63.09
2023-04-02T13:01:20.546Z,62.47
2023-04-02T13:04:08.282Z,63.69
2023-04-02T13:06:39.525Z,63.43
2023-04-02T13:09:29.563Z,63.50
2023-04-02T13:12:00.827Z,64.08
2023-04-02T13:14:32.702Z,63.98
2023-04-02T13:17:03.422Z,63.69
2023-04-02T13:19:37.016Z,63.33
2023-04-02T13:22:34.920Z,62.36
2023-04-02T13:25:05.661Z,63.06
2023-04-02T13:27:36.166Z,63.38
2023-04-02T13:30:11.656Z,62.61
2023-04-02T13:32:42.474Z,62.47
2023-04-02T13:35:15.895Z,62.65
2023-04-02T13:37:47.072Z,61.22
2023-04-02T13:40:20.581Z,62.21
2023-04-02T13:42:52.602Z,61.35
2023-04-02T13:45:28.132Z,61.46
2023-04-02T13:48:01.353Z,61.83
2023-04-02T13:50:36.613Z,61.39
2023-04-02T13:53:11.019Z,60.79
2023-04-02T13:55:45.465Z,61.50
2023-04-02T13:58:16.362Z,62.61
2023-04-02T14:00:47.005Z,62.74
2023-04-02T14:03:22.124Z,61.97
2023-04-02T14:06:08.201Z,59.91
2023-04-02T14:08:54.198Z,62.22
2023-04-02T14:11:38.807Z,60.41
2023-04-02T14:14:15.850Z,50.03
2023-04-02T14:17:02.231Z,59.22
2023-04-02T14:19:49.545Z,62.03
2023-04-02T14:22:35.124Z,59.86
2023-04-02T14:25:17.816Z,62.00
2023-04-02T14:27:56.469Z,61.37
2023-04-02T14:30:36.802Z,61.79
2023-04-02T14:33:12.763Z,61.41
2023-04-02T14:35:48.165Z,60.61
2023-04-02T14:38:27.301Z,60.03
2023-04-02T14:41:03.591Z,60.32
2023-04-02T14:43:39.442Z,60.36
2023-04-02T14:46:11.783Z,59.54
2023-04-02T14:48:52.868Z,59.62
2023-04-02T14:51:29.165Z,59.82
2023-04-02T14:54:10.189Z,59.88
2023-04-02T14:56:48.120Z,60.76
2023-04-02T14:59:32.272Z,60.49
2023-04-02T15:02:06.551Z,61.08
2023-04-02T15:04:39.908Z,53.17
2023-04-02T15:07:21.565Z,60.07
2023-04-02T15:10:02.050Z,60.25
2023-04-02T15:12:38.235Z,60.63
2023-04-02T15:15:26.781Z,59.33
2023-04-02T15:18:01.342Z,59.11
2023-04-02T15:20:41.225Z,59.55
2023-04-02T15:23:21.702Z,59.95
2023-04-02T15:26:05.373Z,56.59
2023-04-02T15:28:42.242Z,58.32
2023-04-02T15:31:16.853Z,60.66
2023-04-02T15:33:50.533Z,60.88
2023-04-02T15:36:44.586Z,60.22
2023-04-02T15:39:39.347Z,61.10
2023-04-02T15:42:31.629Z,59.80
2023-04-02T15:45:20.250Z,51.92
2023-04-02T15:48:35.571Z,56.23
2023-04-02T15:51:21.472Z,57.74
2023-04-02T15:54:03.000Z,59.09
2023-04-02T15:56:40.872Z,59.78
2023-04-02T15:59:37.808Z,59.82
2023-04-02T16:02:39.713Z,59.30
2023-04-02T16:05:18.385Z,61.10
2023-04-02T16:08:05.039Z,61.46
2023-04-02T16:10:42.317Z,61.92
2023-04-02T16:13:27.144Z,61.55
2023-04-02T16:16:07.353Z,61.27
2023-04-02T16:18:48.210Z,61.31
2023-04-02T16:21:23.232Z,61.19
2023-04-02T16:23:54.557Z,61.02
2023-04-02T16:26:55.108Z,59.72
2023-04-02T16:29:55.472Z,61.14
2023-04-02T16:32:52.584Z,60.83
2023-04-02T16:38:15.788Z,60.38
2023-04-02T16:41:07.059Z,60.99
2023-04-02T16:43:51.318Z,60.91
2023-04-02T16:46:39.064Z,60.30
2023-04-02T16:49:27.802Z,59.93
2023-04-02T16:52:08.527Z,60.30
2023-04-02T16:54:46.930Z,60.94
2023-04-02T16:57:27.467Z,61.43
2023-04-02T17:00:10.732Z,62.07
2023-04-02T17:02:53.969Z,61.55
2023-04-02T17:05:34.330Z,61.83
2023-04-02T17:08:24.459Z,60.72
2023-04-02T17:10:59.982Z,61.55
2023-04-02T17:13:36.925Z,61.97
2023-04-02T17:16:20.248Z,59.93
2023-04-02T17:18:58.034Z,61.29
2023-04-02T17:21:33.200Z,61.31
2023-04-02T17:24:18.089Z,62.17
2023-04-02T17:26:51.024Z,62.06
2023-04-02T17:29:26.758Z,61.93
2023-04-02T17:32:02.834Z,61.51
2023-04-02T17:34:33.460Z,61.71
2023-04-02T17:37:16.084Z,61.92
2023-04-02T17:39:56.552Z,60.89
2023-04-02T17:42:41.058Z,61.84
2023-04-02T17:45:15.241Z,57.32
2023-04-02T17:47:54.703Z,61.44
2023-04-02T17:50:42.490Z,59.38
2023-04-02T17:53:25.048Z,58.89
2023-04-02T17:56:07.080Z,60.88
2023-04-02T17:58:58.701Z,61.25
2023-04-02T18:01:41.351Z,61.84
2023-04-02T18:04:32.812Z,62.32
2023-04-02T18:07:20.228Z,62.00
2023-04-02T18:10:01.649Z,62.03
2023-04-02T18:12:46.590Z,62.04
2023-04-02T18:15:39.578Z,61.68
2023-04-02T18:18:21.117Z,62.33
2023-04-02T18:20:59.974Z,62.50
2023-04-02T18:23:43.226Z,62.88
2023-04-02T18:26:26.507Z,62.94
2023-04-02T18:29:04.814Z,63.13
2023-04-02T18:31:43.453Z,62.95
2023-04-02T18:34:30.006Z,63.24
2023-04-02T18:37:15.491Z,62.83
2023-04-02T18:40:08.735Z,63.06
2023-04-02T18:42:54.945Z,62.35
2023-04-02T18:45:34.515Z,63.22
2023-04-02T18:48:18.351Z,63.33
2023-04-02T18:50:49.286Z,63.57
2023-04-02T18:53:21.408Z,64.23
2023-04-02T18:55:59.652Z,64.08
2023-04-02T18:58:41.908Z,64.10
2023-04-02T19:01:18.320Z,63.60
2023-04-02T19:03:54.206Z,63.78
2023-04-02T19:06:27.259Z,63.47
2023-04-02T19:09:01.961Z,64.04
2023-04-02T19:11:32.605Z,63.83
2023-04-02T19:14:10.187Z,63.68
2023-04-02T19:17:04.447Z,63.24
2023-04-02T19:19:43.101Z,64.14
2023-04-02T19:22:29.691Z,64.22
2023-04-02T19:25:26.481Z,64.13
2023-04-02T19:28:10.091Z,64.30
2023-04-02T19:30:55.711Z,63.48
2023-04-02T19:33:42.563Z,64.26
2023-04-02T19:36:35.686Z,63.61
2023-04-02T19:39:28.192Z,64.13
2023-04-02T19:42:06.213Z,64.22
2023-04-02T19:44:36.792Z,64.48
2023-04-02T19:47:11.769Z,64.41
2023-04-02T19:49:42.451Z,64.40
2023-04-02T19:52:13.235Z,64.29
2023-04-02T19:54:43.880Z,64.00
2023-04-02T19:57:16.980Z,64.70
2023-04-02T19:59:47.596Z,64.56
2023-04-02T20:02:20.795Z,64.91
2023-04-02T20:04:51.460Z,64.90
2023-04-02T20:07:21.964Z,64.85
2023-04-02T20:09:52.458Z,65.33
2023-04-02T20:12:23.079Z,65.03
2023-04-02T20:14:53.610Z,64.96
2023-04-02T20:17:26.823Z,65.23
2023-04-02T20:19:57.386Z,65.63
2023-04-02T20:22:28.096Z,64.89
2023-04-02T20:24:58.681Z,65.13
2023-04-02T20:27:29.281Z,65.31
2023-04-02T20:29:59.881Z,64.73
2023-04-02T20:32:34.746Z,64.94
2023-04-02T20:35:07.644Z,65.03
2023-04-02T20:37:39.751Z,64.98
2023-04-02T20:40:12.088Z,64.60
2023-04-02T20:42:42.635Z,64.57
2023-04-02T20:45:14.075Z,64.68
2023-04-02T20:47:47.688Z,64.77
2023-04-02T20:50:18.812Z,64.91
2023-04-02T20:52:49.628Z,64.30
2023-04-02T20:55:20.660Z,64.79
2023-04-02T20:57:51.263Z,64.86
2023-04-02T21:00:22.804Z,64.76
2023-04-02T21:02:56.121Z,65.13
2023-04-02T21:05:26.691Z,65.11
2023-04-02T21:07:57.320Z,65.06
2023-04-02T21:10:28.003Z,65.26
2023-04-02T21:12:59.042Z,65.38
2023-04-02T21:15:29.869Z,65.44
2023-04-02T21:18:03.025Z,65.22
2023-04-02T21:20:33.581Z,65.35
2023-04-02T21:23:04.296Z,65.11
2023-04-02T21:25:35.162Z,65.33
2023-04-02T21:28:06.058Z,65.55
2023-04-02T21:30:36.676Z,65.81
2023-04-02T21:33:09.896Z,65.38
2023-04-02T21:35:40.522Z,65.51
2023-04-02T21:38:11.107Z,65.51
2023-04-02T21:40:41.704Z,65.67
2023-04-02T21:43:12.288Z,65.67
2023-04-02T21:45:42.972Z,65.39
2023-04-02T21:48:16.060Z,65.67
2023-04-02T21:50:46.939Z,65.69
2023-04-02T21:53:17.548Z,65.77
2023-04-02T21:55:48.458Z,65.67
2023-04-02T21:58:19.002Z,65.55
2023-04-02T22:00:49.609Z,65.77
2023-04-02T22:03:31.126Z,65.90
2023-04-02T22:06:08.366Z,65.80
2023-04-02T22:08:39.575Z,65.78
2023-04-02T22:11:12.361Z,65.86
2023-04-02T22:13:44.666Z,65.78
2023-04-02T22:16:18.338Z,66.10
2023-04-02T22:18:52.953Z,65.70
2023-04-02T22:21:24.081Z,66.17
2023-04-02T22:23:55.464Z,65.78
2023-04-02T22:26:27.613Z,65.90
2023-04-02T22:28:58.101Z,66.05
2023-04-02T22:31:31.742Z,66.26
2023-04-02T22:34:06.314Z,66.36
2023-04-02T22:36:37.473Z,66.20
2023-04-02T22:39:12.353Z,66.37
2023-04-02T22:41:43.546Z,66.53
2023-04-02T22:44:17.230Z,66.76
2023-04-02T22:46:47.926Z,66.73
2023-04-02T22:49:21.088Z,66.65
2023-04-02T22:51:51.836Z,66.80
2023-04-02T22:54:22.390Z,66.92
2023-04-02T22:56:52.967Z,66.96
2023-04-02T22:59:23.886Z,66.94
2023-04-02T23:01:54.610Z,67.30
2023-04-02T23:04:27.854Z,67.36
2023-04-02T23:06:58.625Z,67.20
2023-04-02T23:09:29.188Z,67.43
2023-04-02T23:12:18.426Z,67.73
2023-04-02T23:14:49.240Z,67.86
2023-04-02T23:17:19.769Z,67.65
2023-04-02T23:19:52.981Z,68.13
2023-04-02T23:22:23.604Z,68.08
2023-04-02T23:24:54.724Z,67.84
2023-04-02T23:27:25.735Z,68.01
2023-04-02T23:29:56.480Z,68.10
2023-04-02T23:32:27.422Z,68.21
2023-04-02T23:35:00.622Z,67.89
2023-04-02T23:37:31.507Z,68.02
2023-04-02T23:40:02.354Z,67.89
2023-04-02T23:42:32.938Z,68.11
2023-04-02T23:45:03.516Z,68.03
2023-04-02T23:47:34.181Z,68.06
2023-04-02T23:50:08.002Z,68.12
2023-04-02T23:52:38.643Z,68.27
2023-04-02T23:55:09.907Z,68.38
2023-04-02T23:57:40.505Z,68.51
