createdAt,value
2019-05-16T00:04:34.797Z,101875.15
2019-05-16T00:09:40.070Z,101867.21
2019-05-16T00:14:45.297Z,101878.77
2019-05-16T00:19:51.113Z,101881.13
2019-05-16T00:24:57.996Z,101861.66
2019-05-16T00:30:04.191Z,101855.95
2019-05-16T00:35:10.728Z,101865.70
2019-05-16T00:40:18.574Z,101856.11
2019-05-16T00:45:23.907Z,101849.73
2019-05-16T00:50:29.668Z,101844.73
2019-05-16T00:55:35.672Z,101834.26
2019-05-16T01:00:49.384Z,101835.68
2019-05-16T01:05:54.985Z,101825.42
2019-05-16T01:11:00.521Z,101817.11
2019-05-16T01:16:08.394Z,101803.95
2019-05-16T01:21:13.700Z,101790.16
2019-05-16T01:26:19.046Z,101797.98
2019-05-16T01:31:24.760Z,101788.95
2019-05-16T01:36:36.596Z,101794.21
2019-05-16T01:41:38.252Z,101780.16
2019-05-16T01:46:43.770Z,101784.28
2019-05-16T01:51:49.338Z,101770.25
2019-05-16T01:56:54.901Z,101771.89
2019-05-16T02:02:00.937Z,101764.06
2019-05-16T02:07:08.584Z,101770.80
2019-05-16T02:12:14.297Z,101766.05
2019-05-16T02:17:19.711Z,101761.86
2019-05-16T02:22:25.272Z,101758.10
2019-05-16T02:27:30.669Z,101756.66
2019-05-16T02:32:35.899Z,101759.00
2019-05-16T02:37:42.591Z,101745.20
2019-05-16T02:42:51.209Z,101749.72
2019-05-16T02:47:55.446Z,101731.63
2019-05-16T02:53:01.722Z,101741.84
2019-05-16T02:58:11.560Z,101739.09
2019-05-16T03:03:16.036Z,101736.20
2019-05-16T03:08:22.794Z,101736.80
2019-05-16T03:13:31.883Z,101735.65
2019-05-16T03:18:41.443Z,101728.87
2019-05-16T03:23:50.605Z,101725.87
2019-05-16T03:28:54.187Z,101729.02
2019-05-16T03:34:06.941Z,101724.77
2019-05-16T03:39:10.521Z,101725.42
2019-05-16T03:44:14.218Z,101732.14
2019-05-16T03:49:21.096Z,101732.69
2019-05-16T03:54:26.566Z,101726.77
2019-05-16T03:59:31.776Z,101716.70
2019-05-16T04:04:36.984Z,101706.08
2019-05-16T04:09:43.435Z,101707.77
2019-05-16T04:14:51.236Z,101711.73
2019-05-16T04:19:55.700Z,101704.45
2019-05-16T04:25:02.002Z,101690.17
2019-05-16T04:30:11.435Z,101690.95
2019-05-16T04:35:15.639Z,101695.45
2019-05-16T04:40:22.066Z,101695.88
2019-05-16T04:45:27.583Z,101697.42
2019-05-16T04:50:33.458Z,101710.47
2019-05-16T04:55:41.831Z,101688.22
2019-05-16T05:00:46.630Z,101686.51
2019-05-16T05:05:52.168Z,101683.62
2019-05-16T05:10:57.767Z,101676.79
2019-05-16T05:16:03.138Z,101673.23
2019-05-16T05:21:11.684Z,101669.11
2019-05-16T05:26:20.061Z,101671.22
2019-05-16T05:31:25.961Z,101673.77
2019-05-16T05:36:31.258Z,101692.50
2019-05-16T05:41:36.770Z,101695.34
2019-05-16T05:46:41.948Z,101687.47
2019-05-16T05:51:49.888Z,101681.44
2019-05-16T05:56:54.890Z,101679.00
2019-05-16T06:02:00.865Z,101678.65
2019-05-16T06:07:06.962Z,101681.34
2019-05-16T06:12:12.757Z,101679.51
2019-05-16T06:17:20.118Z,101671.98
2019-05-16T06:22:25.089Z,101678.05
2019-05-16T06:27:30.474Z,101687.33
2019-05-16T06:32:35.603Z,101680.93
2019-05-16T06:37:41.050Z,101679.89
2019-05-16T06:42:46.283Z,101679.19
2019-05-16T06:47:51.436Z,101686.70
2019-05-16T06:52:56.819Z,101685.13
2019-05-16T06:58:02.213Z,101686.05
2019-05-16T07:03:09.405Z,101691.91
2019-05-16T07:08:14.424Z,101677.61
2019-05-16T07:13:20.408Z,101683.83
2019-05-16T07:18:25.835Z,101673.48
2019-05-16T07:23:31.258Z,101674.88
2019-05-16T07:28:36.770Z,101679.52
2019-05-16T07:33:42.145Z,101681.94
2019-05-16T07:38:47.932Z,101687.28
2019-05-16T07:43:53.486Z,101674.58
2019-05-16T07:49:01.211Z,101669.66
2019-05-16T07:54:05.958Z,101669.08
2019-05-16T07:59:11.459Z,101670.87
2019-05-16T08:04:16.861Z,101665.16
2019-05-16T08:09:22.169Z,101665.77
2019-05-16T08:14:30.280Z,101671.78
2019-05-16T08:19:34.889Z,101660.36
2019-05-16T08:24:40.348Z,101674.94
2019-05-16T08:29:45.892Z,101664.98
2019-05-16T08:34:51.579Z,101668.55
2019-05-16T08:40:00.365Z,101669.21
2019-05-16T08:45:07.802Z,101664.54
2019-05-16T08:50:15.544Z,101667.77
2019-05-16T08:55:21.893Z,101669.66
2019-05-16T09:00:33.127Z,101665.98
2019-05-16T09:05:35.193Z,101668.11
2019-05-16T09:10:57.959Z,101670.68
2019-05-16T09:15:48.203Z,101661.56
2019-05-16T09:20:53.921Z,101665.32
2019-05-16T09:25:59.428Z,101663.63
2019-05-16T09:31:07.148Z,101663.56
2019-05-16T09:36:12.047Z,101659.23
2019-05-16T09:41:17.415Z,101669.43
2019-05-16T09:46:22.986Z,101672.50
2019-05-16T09:51:28.343Z,101675.83
2019-05-16T09:56:33.609Z,101665.23
2019-05-16T10:01:39.129Z,101658.31
2019-05-16T10:06:44.823Z,101643.66
2019-05-16T10:12:05.493Z,101645.95
2019-05-16T10:16:57.937Z,101646.47
2019-05-16T10:22:03.246Z,101646.65
2019-05-16T10:27:08.640Z,101645.98
2019-05-16T10:32:16.591Z,101656.37
2019-05-16T10:37:21.689Z,101657.60
2019-05-16T10:42:29.033Z,101662.52
2019-05-16T10:47:36.919Z,101651.28
2019-05-16T10:52:41.471Z,101658.08
2019-05-16T10:57:47.771Z,101660.17
2019-05-16T11:02:53.672Z,101656.96
2019-05-16T11:07:59.843Z,101642.57
2019-05-16T11:13:08.062Z,101642.80
2019-05-16T11:18:12.875Z,101638.09
2019-05-16T11:23:23.221Z,101642.68
2019-05-16T11:28:25.525Z,101639.12
2019-05-16T11:33:31.494Z,101638.94
2019-05-16T11:38:37.861Z,101627.96
2019-05-16T11:43:43.512Z,101629.83
2019-05-16T11:48:49.374Z,101628.94
2019-05-16T11:53:59.732Z,101622.91
2019-05-16T11:59:02.011Z,101618.23
2019-05-16T12:04:08.076Z,101627.43
2019-05-16T12:09:13.506Z,101630.00
2019-05-16T12:14:18.858Z,101623.80
2019-05-16T12:19:33.472Z,101629.30
2019-05-16T12:24:37.716Z,101640.14
2019-05-16T12:29:40.063Z,101640.76
2019-05-16T12:34:46.314Z,101638.08
2019-05-16T12:39:52.229Z,101627.06
2019-05-16T12:44:57.785Z,101632.62
2019-05-16T12:50:03.243Z,101628.79
2019-05-16T12:55:08.852Z,101607.39
2019-05-16T13:00:15.762Z,101604.66
2019-05-16T13:05:22.416Z,101601.48
2019-05-16T13:10:27.951Z,101600.33
2019-05-16T13:15:33.621Z,101590.73
2019-05-16T13:20:41.281Z,101590.86
2019-05-16T13:25:48.073Z,101594.08
2019-05-16T13:30:53.379Z,101603.87
2019-05-16T13:35:59.205Z,101588.80
2019-05-16T13:41:07.144Z,101587.16
2019-05-16T13:46:11.803Z,101578.46
2019-05-16T13:51:19.029Z,101579.84
2019-05-16T13:56:27.144Z,101572.77
2019-05-16T14:01:31.488Z,101568.01
2019-05-16T14:06:37.237Z,101563.03
2019-05-16T14:11:42.503Z,101558.92
2019-05-16T14:16:49.161Z,101555.69
2019-05-16T14:21:56.998Z,101558.03
2019-05-16T14:27:01.961Z,101555.73
2019-05-16T14:32:10.514Z,101556.61
2019-05-16T14:37:17.618Z,101564.72
2019-05-16T14:42:23.096Z,101548.44
2019-05-16T14:47:28.454Z,101550.38
2019-05-16T14:52:36.421Z,101538.72
2019-05-16T14:57:40.999Z,101539.25
2019-05-16T15:02:48.061Z,101542.45
2019-05-16T15:07:53.633Z,101538.20
2019-05-16T15:12:58.987Z,101531.59
2019-05-16T15:18:07.717Z,101532.00
2019-05-16T15:23:11.389Z,101529.64
2019-05-16T15:28:17.932Z,101523.44
2019-05-16T15:33:23.351Z,101519.05
2019-05-16T15:38:28.871Z,101522.22
2019-05-16T15:43:36.671Z,101516.92
2019-05-16T15:48:41.434Z,101510.94
2019-05-16T15:53:48.002Z,101506.88
2019-05-16T15:58:53.356Z,101506.19
2019-05-16T16:03:59.817Z,101494.59
2019-05-16T16:09:07.094Z,101493.17
2019-05-16T16:14:12.679Z,101491.59
2019-05-16T16:19:18.170Z,101489.39
2019-05-16T16:24:23.875Z,101498.51
2019-05-16T16:29:29.606Z,101492.87
2019-05-16T16:34:36.698Z,101506.19
2019-05-16T16:39:42.182Z,101489.36
2019-05-16T16:44:47.734Z,101498.34
2019-05-16T16:49:52.999Z,101491.88
2019-05-16T16:54:58.420Z,101493.33
2019-05-16T17:00:07.519Z,101487.94
2019-05-16T17:05:13.473Z,101495.96
2019-05-16T17:10:19.331Z,101489.15
2019-05-16T17:15:27.245Z,101490.73
2019-05-16T17:20:36.867Z,101489.08
2019-05-16T17:25:41.492Z,101481.61
2019-05-16T17:30:47.173Z,101490.21
2019-05-16T17:35:52.700Z,101488.97
2019-05-16T17:40:58.331Z,101488.82
2019-05-16T17:46:06.828Z,101489.91
2019-05-16T17:51:12.874Z,101491.66
2019-05-16T17:56:18.491Z,101494.80
2019-05-16T18:01:23.990Z,101499.33
2019-05-16T18:06:30.601Z,101489.72
2019-05-16T18:11:37.436Z,101487.13
2019-05-16T18:16:53.754Z,101475.67
2019-05-16T18:21:50.258Z,101484.19
2019-05-16T18:26:57.175Z,101486.45
2019-05-16T18:32:02.529Z,101486.99
2019-05-16T18:37:08.099Z,101488.37
2019-05-16T18:42:13.925Z,101499.47
2019-05-16T18:47:19.269Z,101492.21
2019-05-16T18:52:24.501Z,101498.16
2019-05-16T18:57:29.773Z,101500.09
2019-05-16T19:02:36.909Z,101499.98
2019-05-16T19:07:43.397Z,101505.27
2019-05-16T19:12:48.552Z,101510.08
2019-05-16T19:17:58.498Z,101516.80
2019-05-16T19:23:02.126Z,101511.14
2019-05-16T19:28:08.290Z,101521.89
2019-05-16T19:33:13.877Z,101513.49
2019-05-16T19:38:19.450Z,101516.97
2019-05-16T19:43:26.538Z,101512.65
2019-05-16T19:48:31.883Z,101513.04
2019-05-16T19:53:37.482Z,101514.47
2019-05-16T19:58:44.038Z,101511.34
2019-05-16T20:03:49.340Z,101507.52
2019-05-16T20:08:54.484Z,101513.49
2019-05-16T20:13:59.888Z,101501.81
2019-05-16T20:19:05.781Z,101502.86
2019-05-16T20:24:11.183Z,101508.77
2019-05-16T20:29:17.200Z,101513.86
2019-05-16T20:34:22.503Z,101513.77
2019-05-16T20:39:28.035Z,101506.73
2019-05-16T20:44:33.914Z,101507.59
2019-05-16T20:49:40.587Z,101497.57
2019-05-16T20:54:46.574Z,101498.19
2019-05-16T20:59:53.659Z,101506.11
2019-05-16T21:04:59.026Z,101499.62
2019-05-16T21:10:08.023Z,101497.12
2019-05-16T21:15:16.997Z,101493.94
2019-05-16T21:20:21.458Z,101485.23
2019-05-16T21:25:27.016Z,101484.19
2019-05-16T21:30:32.704Z,101490.45
2019-05-16T21:35:38.132Z,101489.52
2019-05-16T21:40:44.780Z,101481.13
2019-05-16T21:45:50.751Z,101474.34
2019-05-16T21:50:57.037Z,101473.80
2019-05-16T21:56:02.542Z,101484.43
2019-05-16T22:01:11.178Z,101475.14
2019-05-16T22:06:18.279Z,101469.66
2019-05-16T22:11:23.743Z,101471.95
2019-05-16T22:16:30.850Z,101462.80
2019-05-16T22:21:36.160Z,101465.14
2019-05-16T22:26:41.760Z,101456.89
2019-05-16T22:31:47.321Z,101452.29
2019-05-16T22:36:52.893Z,101453.79
2019-05-16T22:41:58.251Z,101449.80
2019-05-16T22:47:06.693Z,101439.23
2019-05-16T22:52:12.449Z,101443.28
2019-05-16T22:57:18.110Z,101445.92
2019-05-16T23:02:23.810Z,101431.07
2019-05-16T23:07:29.378Z,101434.45
2019-05-16T23:12:37.115Z,101432.63
2019-05-16T23:17:43.142Z,101421.27
2019-05-16T23:22:48.408Z,101422.95
2019-05-16T23:27:53.857Z,101420.52
2019-05-16T23:32:59.375Z,101412.89
2019-05-16T23:38:16.471Z,101413.31
2019-05-16T23:43:11.977Z,101406.55
2019-05-16T23:48:17.510Z,101403.75
2019-05-16T23:53:22.742Z,101394.50
2019-05-16T23:58:28.423Z,101397.62
