createdAt,value
2023-01-05T00:01:12.158Z,100.00
2023-01-05T00:03:39.165Z,100.00
2023-01-05T00:06:09.966Z,100.00
2023-01-05T00:08:37.838Z,100.00
2023-01-05T00:11:43.431Z,100.00
2023-01-05T00:14:36.565Z,100.00
2023-01-05T00:17:22.717Z,100.00
2023-01-05T00:20:08.186Z,100.00
2023-01-05T00:22:47.244Z,100.00
2023-01-05T00:25:17.681Z,100.00
2023-01-05T00:27:46.478Z,100.00
2023-01-05T00:30:15.844Z,100.00
2023-01-05T00:32:43.463Z,100.00
2023-01-05T00:35:12.027Z,100.00
2023-01-05T00:37:38.867Z,100.00
2023-01-05T00:40:11.668Z,100.00
2023-01-05T00:42:38.352Z,100.00
2023-01-05T00:45:09.919Z,100.00
2023-01-05T00:47:36.628Z,100.00
2023-01-05T00:50:04.207Z,100.00
2023-01-05T00:52:30.953Z,100.00
2023-01-05T00:54:57.659Z,100.00
2023-01-05T00:57:24.302Z,100.00
2023-01-05T00:59:50.861Z,100.00
2023-01-05T01:02:17.861Z,100.00
2023-01-05T01:04:44.485Z,100.00
2023-01-05T01:07:11.064Z,100.00
2023-01-05T01:09:37.768Z,100.00
2023-01-05T01:12:04.597Z,100.00
2023-01-05T01:14:31.257Z,100.00
2023-01-05T01:16:57.886Z,100.00
2023-01-05T01:19:26.743Z,100.00
2023-01-05T01:21:53.464Z,100.00
2023-01-05T01:24:25.698Z,100.00
2023-01-05T01:26:53.502Z,100.00
2023-01-05T01:29:21.223Z,100.00
2023-01-05T01:31:50.796Z,100.00
2023-01-05T01:34:17.452Z,100.00
2023-01-05T01:36:44.142Z,100.00
2023-01-05T01:39:11.739Z,100.00
2023-01-05T01:41:38.781Z,100.00
2023-01-05T01:44:42.829Z,100.00
2023-01-05T01:47:15.822Z,100.00
2023-01-05T01:49:42.781Z,100.00
2023-01-05T01:52:09.521Z,100.00
2023-01-05T01:54:36.306Z,100.00
2023-01-05T01:57:04.472Z,100.00
2023-01-05T01:59:31.242Z,100.00
2023-01-05T02:02:01.501Z,100.00
2023-01-05T02:04:32.584Z,100.00
2023-01-05T02:07:00.241Z,100.00
2023-01-05T02:09:27.115Z,100.00
2023-01-05T02:12:15.228Z,100.00
2023-01-05T02:14:47.804Z,100.00
2023-01-05T02:17:23.125Z,100.00
2023-01-05T02:20:04.883Z,100.00
2023-01-05T02:22:50.155Z,100.00
2023-01-05T02:25:44.089Z,100.00
2023-01-05T02:28:49.799Z,100.00
2023-01-05T02:31:24.537Z,100.00
2023-01-05T02:34:09.416Z,100.00
2023-01-05T02:37:14.474Z,100.00
2023-01-05T02:39:58.173Z,100.00
2023-01-05T02:42:27.813Z,100.00
2023-01-05T02:44:54.480Z,100.00
2023-01-05T02:47:28.008Z,100.00
2023-01-05T02:49:59.700Z,100.00
2023-01-05T02:52:27.545Z,100.00
2023-01-05T02:54:59.864Z,100.00
2023-01-05T02:57:48.201Z,100.00
2023-01-05T03:00:27.637Z,100.00
2023-01-05T03:03:01.079Z,100.00
2023-01-05T03:05:44.544Z,100.00
2023-01-05T03:08:26.424Z,100.00
2023-01-05T03:11:25.278Z,100.00
2023-01-05T03:14:03.676Z,100.00
2023-01-05T03:16:35.589Z,100.00
2023-01-05T03:19:23.891Z,100.00
2023-01-05T03:22:11.401Z,100.00
2023-01-05T03:24:57.292Z,100.00
2023-01-05T03:27:43.234Z,100.00
2023-01-05T03:30:29.761Z,100.00
2023-01-05T03:33:25.997Z,100.00
2023-01-05T03:35:58.951Z,100.00
2023-01-05T03:38:35.255Z,100.00
2023-01-05T03:41:05.835Z,100.00
2023-01-05T03:43:36.852Z,100.00
2023-01-05T03:46:11.673Z,100.00
2023-01-05T03:48:38.333Z,100.00
2023-01-05T03:51:05.496Z,100.00
2023-01-05T03:53:32.050Z,100.00
2023-01-05T03:55:58.627Z,100.00
2023-01-05T03:58:25.216Z,100.00
2023-01-05T04:00:51.908Z,100.00
2023-01-05T04:03:18.525Z,100.00
2023-01-05T04:05:45.150Z,100.00
2023-01-05T04:08:11.721Z,100.00
2023-01-05T04:10:38.264Z,100.00
2023-01-05T04:13:04.828Z,100.00
2023-01-05T04:15:31.472Z,100.00
2023-01-05T04:17:58.038Z,100.00
2023-01-05T04:20:24.620Z,100.00
2023-01-05T04:22:51.241Z,100.00
2023-01-05T04:25:17.831Z,100.00
2023-01-05T04:27:44.380Z,100.00
2023-01-05T04:30:11.490Z,100.00
2023-01-05T04:32:38.045Z,100.00
2023-01-05T04:35:10.870Z,100.00
2023-01-05T04:37:39.082Z,100.00
2023-01-05T04:40:06.419Z,100.00
2023-01-05T04:42:32.976Z,100.00
2023-01-05T04:44:59.529Z,100.00
2023-01-05T04:47:26.096Z,100.00
2023-01-05T04:49:52.660Z,100.00
2023-01-05T04:52:19.284Z,100.00
2023-01-05T04:54:45.882Z,100.00
2023-01-05T04:57:12.479Z,100.00
2023-01-05T04:59:39.024Z,100.00
2023-01-05T05:02:05.871Z,100.00
2023-01-05T05:04:32.527Z,100.00
2023-01-05T05:06:59.112Z,100.00
2023-01-05T05:09:25.739Z,100.00
2023-01-05T05:11:52.358Z,100.00
2023-01-05T05:14:18.913Z,100.00
2023-01-05T05:16:45.501Z,100.00
2023-01-05T05:19:12.086Z,100.00
2023-01-05T05:21:38.666Z,100.00
2023-01-05T05:24:06.391Z,100.00
2023-01-05T05:26:33.024Z,100.00
2023-01-05T05:28:59.835Z,100.00
2023-01-05T05:31:26.666Z,100.00
2023-01-05T05:33:53.340Z,100.00
2023-01-05T05:36:20.067Z,100.00
2023-01-05T05:38:46.764Z,100.00
2023-01-05T05:41:13.510Z,100.00
2023-01-05T05:43:40.092Z,100.00
2023-01-05T05:46:06.736Z,100.00
2023-01-05T05:48:33.447Z,100.00
2023-01-05T05:51:00.119Z,100.00
2023-01-05T05:53:26.688Z,100.00
2023-01-05T05:55:53.300Z,100.00
2023-01-05T05:58:20.188Z,100.00
2023-01-05T06:00:47.589Z,100.00
2023-01-05T06:03:14.541Z,100.00
2023-01-05T06:05:41.254Z,100.00
2023-01-05T06:08:07.894Z,100.00
2023-01-05T06:10:34.515Z,100.00
2023-01-05T06:13:01.112Z,100.00
2023-01-05T06:15:27.732Z,100.00
2023-01-05T06:17:54.372Z,100.00
2023-01-05T06:20:20.971Z,100.00
2023-01-05T06:22:47.596Z,100.00
2023-01-05T06:25:14.412Z,100.00
2023-01-05T06:27:41.021Z,100.00
2023-01-05T06:30:08.367Z,100.00
2023-01-05T06:32:35.025Z,100.00
2023-01-05T06:35:01.603Z,100.00
2023-01-05T06:37:28.194Z,100.00
2023-01-05T06:39:56.380Z,100.00
2023-01-05T06:42:23.839Z,100.00
2023-01-05T06:44:50.770Z,100.00
2023-01-05T06:47:17.761Z,100.00
2023-01-05T06:49:44.410Z,100.00
2023-01-05T06:52:16.294Z,100.00
2023-01-05T06:54:43.309Z,100.00
2023-01-05T06:57:10.426Z,100.00
2023-01-05T06:59:37.033Z,100.00
2023-01-05T07:02:03.719Z,100.00
2023-01-05T07:04:30.394Z,100.00
2023-01-05T07:06:57.264Z,100.00
2023-01-05T07:09:23.865Z,100.00
2023-01-05T07:11:50.490Z,100.00
2023-01-05T07:14:17.356Z,100.00
2023-01-05T07:16:44.016Z,100.00
2023-01-05T07:19:10.746Z,100.00
2023-01-05T07:21:37.300Z,100.00
2023-01-05T07:24:04.102Z,100.00
2023-01-05T07:26:30.694Z,100.00
2023-01-05T07:28:58.567Z,100.00
2023-01-05T07:31:25.237Z,100.00
2023-01-05T07:33:51.848Z,100.00
2023-01-05T07:36:18.440Z,100.00
2023-01-05T07:38:45.029Z,100.00
2023-01-05T07:41:11.801Z,100.00
2023-01-05T07:43:38.475Z,100.00
2023-01-05T07:46:05.475Z,100.00
2023-01-05T07:48:32.126Z,100.00
2023-01-05T07:51:04.479Z,100.00
2023-01-05T07:53:41.290Z,100.00
2023-01-05T07:56:11.775Z,100.00
2023-01-05T07:58:38.806Z,100.00
2023-01-05T08:01:07.548Z,100.00
2023-01-05T08:03:34.377Z,100.00
2023-01-05T08:06:08.875Z,100.00
2023-01-05T08:08:35.563Z,100.00
2023-01-05T08:11:06.972Z,100.00
2023-01-05T08:13:52.388Z,100.00
2023-01-05T08:16:19.467Z,100.00
2023-01-05T08:18:46.491Z,100.00
2023-01-05T08:21:13.341Z,100.00
2023-01-05T08:23:40.045Z,100.00
2023-01-05T08:26:11.044Z,100.00
2023-01-05T08:28:38.804Z,100.00
2023-01-05T08:31:10.246Z,100.00
2023-01-05T08:33:37.491Z,100.00
2023-01-05T08:36:12.717Z,100.00
2023-01-05T08:38:51.035Z,100.00
2023-01-05T08:41:28.520Z,100.00
2023-01-05T08:43:57.720Z,100.00
2023-01-05T08:46:27.233Z,100.00
2023-01-05T08:48:56.602Z,100.00
2023-01-05T08:51:23.395Z,100.00
2023-01-05T08:53:50.344Z,100.00
2023-01-05T08:56:17.352Z,100.00
2023-01-05T08:58:44.425Z,100.00
2023-01-05T09:01:13.413Z,100.00
2023-01-05T09:03:40.312Z,100.00
2023-01-05T09:06:09.423Z,100.00
2023-01-05T09:08:36.320Z,100.00
2023-01-05T09:11:09.088Z,100.00
2023-01-05T09:13:36.390Z,100.00
2023-01-05T09:16:11.069Z,100.00
2023-01-05T09:18:39.264Z,100.00
2023-01-05T09:21:06.692Z,100.00
2023-01-05T09:23:34.039Z,100.00
2023-01-05T09:26:00.679Z,100.00
2023-01-05T09:28:27.441Z,100.00
2023-01-05T09:30:54.168Z,100.00
2023-01-05T09:33:20.846Z,100.00
2023-01-05T09:35:56.675Z,100.00
2023-01-05T09:38:23.954Z,100.00
2023-01-05T09:40:53.227Z,100.00
2023-01-05T09:43:31.518Z,100.00
2023-01-05T09:45:58.982Z,100.00
2023-01-05T09:48:26.742Z,100.00
2023-01-05T09:50:54.114Z,100.00
2023-01-05T09:53:29.287Z,100.00
2023-01-05T09:55:57.449Z,100.00
2023-01-05T09:58:30.205Z,100.00
2023-01-05T10:01:09.843Z,100.00
2023-01-05T10:06:32.480Z,100.00
2023-01-05T10:08:59.815Z,100.00
2023-01-05T10:11:50.768Z,100.00
2023-01-05T10:14:24.290Z,100.00
2023-01-05T10:16:57.837Z,100.00
2023-01-05T10:19:34.505Z,100.00
2023-01-05T10:22:20.044Z,100.00
2023-01-05T10:25:00.867Z,100.00
2023-01-05T10:27:30.165Z,100.00
2023-01-05T10:30:05.774Z,100.00
2023-01-05T10:32:49.682Z,100.00
2023-01-05T10:35:42.024Z,100.00
2023-01-05T10:38:30.961Z,100.00
2023-01-05T10:41:29.919Z,100.00
2023-01-05T10:44:07.403Z,100.00
2023-01-05T10:46:42.779Z,100.00
2023-01-05T10:49:19.608Z,100.00
2023-01-05T10:51:50.018Z,100.00
2023-01-05T10:54:43.162Z,100.00
2023-01-05T10:57:37.421Z,100.00
2023-01-05T11:00:13.152Z,100.00
2023-01-05T11:02:53.300Z,100.00
2023-01-05T11:05:35.109Z,100.00
2023-01-05T11:08:05.669Z,100.00
2023-01-05T11:10:40.578Z,100.00
2023-01-05T11:13:29.901Z,100.00
2023-01-05T11:16:01.035Z,100.00
2023-01-05T11:18:36.224Z,100.00
2023-01-05T11:21:12.791Z,100.00
2023-01-05T11:23:43.932Z,100.00
2023-01-05T11:26:19.374Z,100.00
2023-01-05T11:29:10.363Z,100.00
2023-01-05T11:31:44.881Z,100.00
2023-01-05T11:34:35.845Z,100.00
2023-01-05T11:37:29.311Z,100.00
2023-01-05T11:39:57.311Z,100.00
2023-01-05T11:42:26.147Z,100.00
2023-01-05T11:44:59.141Z,100.00
2023-01-05T11:47:41.346Z,100.00
2023-01-05T11:50:12.671Z,100.00
2023-01-05T11:52:51.019Z,100.00
2023-01-05T11:55:20.396Z,100.00
2023-01-05T11:57:51.545Z,100.00
2023-01-05T12:00:32.564Z,100.00
2023-01-05T12:03:24.276Z,100.00
2023-01-05T12:05:54.778Z,100.00
2023-01-05T12:08:27.690Z,100.00
2023-01-05T12:10:59.807Z,100.00
2023-01-05T12:13:35.576Z,100.00
2023-01-05T12:16:31.095Z,100.00
2023-01-05T12:19:27.891Z,100.00
2023-01-05T12:22:10.434Z,100.00
2023-01-05T12:24:45.124Z,100.00
2023-01-05T12:27:17.629Z,100.00
2023-01-05T12:36:25.948Z,100.00
2023-01-05T12:39:35.051Z,100.00
2023-01-05T12:42:27.583Z,100.00
2023-01-05T12:45:31.243Z,100.00
2023-01-05T12:48:21.715Z,100.00
2023-01-05T12:50:55.906Z,100.00
2023-01-05T12:53:36.896Z,100.00
2023-01-05T12:56:14.951Z,100.00
2023-01-05T12:58:53.931Z,100.00
2023-01-05T13:01:27.679Z,100.00
2023-01-05T13:04:03.957Z,100.00
2023-01-05T13:06:37.528Z,100.00
2023-01-05T13:09:22.470Z,100.00
2023-01-05T13:11:55.673Z,100.00
2023-01-05T13:14:26.026Z,100.00
2023-01-05T13:16:59.908Z,100.00
2023-01-05T13:19:41.724Z,100.00
2023-01-05T13:22:23.374Z,100.00
2023-01-05T13:24:57.886Z,100.00
2023-01-05T13:27:26.173Z,100.00
2023-01-05T13:29:59.335Z,100.00
2023-01-05T13:32:56.428Z,100.00
2023-01-05T13:35:34.618Z,100.00
2023-01-05T13:38:19.819Z,100.00
2023-01-05T13:41:03.542Z,100.00
2023-01-05T13:43:57.702Z,100.00
2023-01-05T13:46:45.258Z,100.00
2023-01-05T13:49:32.907Z,100.00
2023-01-05T13:52:03.920Z,100.00
2023-01-05T13:55:02.051Z,100.00
2023-01-05T13:57:36.581Z,100.00
2023-01-05T14:00:19.832Z,100.00
2023-01-05T14:03:02.154Z,100.00
2023-01-05T14:05:50.778Z,100.00
2023-01-05T14:08:28.281Z,100.00
2023-01-05T14:11:14.217Z,100.00
2023-01-05T14:13:50.604Z,100.00
2023-01-05T14:16:46.172Z,100.00
2023-01-05T14:19:45.192Z,100.00
2023-01-05T14:22:20.562Z,100.00
2023-01-05T14:24:48.248Z,100.00
2023-01-05T14:27:22.635Z,100.00
2023-01-05T14:32:43.654Z,100.00
2023-01-05T14:35:30.882Z,100.00
2023-01-05T14:38:01.281Z,100.00
2023-01-05T14:40:39.783Z,100.00
2023-01-05T14:43:24.001Z,100.00
2023-01-05T14:46:14.424Z,100.00
2023-01-05T14:48:44.701Z,100.00
2023-01-05T14:51:14.339Z,100.00
2023-01-05T14:53:44.127Z,100.00
2023-01-05T14:56:20.050Z,100.00
2023-01-05T14:58:53.392Z,100.00
2023-01-05T15:01:25.850Z,100.00
2023-01-05T15:04:04.430Z,100.00
2023-01-05T15:06:40.059Z,100.00
2023-01-05T15:09:18.115Z,100.00
2023-01-05T15:12:05.554Z,100.00
2023-01-05T15:14:44.136Z,100.00
2023-01-05T15:17:56.957Z,100.00
2023-01-05T15:20:26.477Z,100.00
2023-01-05T15:23:17.616Z,100.00
2023-01-05T15:26:21.486Z,100.00
2023-01-05T15:28:51.019Z,100.00
2023-01-05T15:31:35.746Z,100.00
2023-01-05T15:37:17.515Z,100.00
2023-01-05T15:39:50.256Z,100.00
2023-01-05T15:42:42.333Z,100.00
2023-01-05T15:45:30.327Z,100.00
2023-01-05T15:48:00.491Z,100.00
2023-01-05T15:50:38.758Z,100.00
2023-01-05T15:53:05.382Z,100.00
2023-01-05T15:55:31.971Z,100.00
2023-01-05T15:58:15.732Z,100.00
2023-01-05T16:00:42.419Z,100.00
2023-01-05T16:03:26.987Z,100.00
2023-01-05T16:06:06.689Z,100.00
2023-01-05T16:08:36.390Z,100.00
2023-01-05T16:11:08.179Z,100.00
2023-01-05T16:13:40.911Z,100.00
2023-01-05T16:16:49.488Z,100.00
2023-01-05T16:19:12.440Z,100.00
2023-01-05T16:21:52.761Z,100.00
2023-01-05T16:24:33.042Z,100.00
2023-01-05T16:27:01.747Z,100.00
2023-01-05T16:29:47.050Z,100.00
2023-01-05T16:32:37.258Z,100.00
2023-01-05T16:35:21.916Z,100.00
2023-01-05T16:38:10.677Z,100.00
2023-01-05T16:40:55.163Z,100.00
2023-01-05T16:43:35.775Z,100.00
2023-01-05T16:46:28.964Z,100.00
2023-01-05T16:49:25.018Z,100.00
2023-01-05T16:51:53.296Z,100.00
2023-01-05T16:54:44.250Z,100.00
2023-01-05T16:57:31.400Z,100.00
2023-01-05T16:59:57.967Z,100.00
2023-01-05T17:02:43.518Z,100.00
2023-01-05T17:05:12.807Z,100.00
2023-01-05T17:07:41.109Z,100.00
2023-01-05T17:10:14.531Z,100.00
2023-01-05T17:12:41.236Z,100.00
2023-01-05T17:15:08.404Z,100.00
2023-01-05T17:17:35.295Z,100.00
2023-01-05T17:20:01.957Z,100.00
2023-01-05T17:22:28.993Z,100.00
2023-01-05T17:24:55.977Z,99.60
2023-01-05T17:27:22.653Z,99.25
2023-01-05T17:29:49.262Z,98.25
2023-01-05T17:32:15.947Z,97.58
2023-01-05T17:34:42.477Z,96.53
2023-01-05T17:37:15.632Z,95.85
2023-01-05T17:39:42.252Z,94.83
2023-01-05T17:42:38.285Z,94.32
2023-01-05T17:45:05.346Z,93.82
2023-01-05T17:47:31.894Z,93.88
2023-01-05T17:49:58.447Z,93.64
2023-01-05T17:52:24.992Z,93.40
2023-01-05T17:54:51.528Z,93.24
2023-01-05T17:57:18.044Z,92.25
2023-01-05T17:59:45.711Z,92.28
2023-01-05T18:02:12.415Z,91.87
2023-01-05T18:04:38.995Z,91.78
2023-01-05T18:07:05.695Z,91.17
2023-01-05T18:09:33.827Z,91.28
2023-01-05T18:12:00.400Z,90.98
2023-01-05T18:14:27.191Z,90.58
2023-01-05T18:16:53.824Z,90.21
2023-01-05T18:19:20.536Z,89.65
2023-01-05T18:21:47.150Z,89.15
2023-01-05T18:24:13.759Z,88.78
2023-01-05T18:26:40.423Z,88.13
2023-01-05T18:29:07.076Z,87.50
2023-01-05T18:31:35.845Z,87.09
2023-01-05T18:34:05.326Z,87.35
2023-01-05T18:36:31.942Z,86.92
2023-01-05T18:38:58.480Z,86.84
2023-01-05T18:41:25.310Z,86.95
2023-01-05T18:43:52.009Z,86.72
2023-01-05T18:46:18.860Z,86.49
2023-01-05T18:48:52.111Z,86.58
2023-01-05T18:51:18.812Z,86.23
2023-01-05T18:53:45.456Z,86.15
2023-01-05T18:56:13.718Z,85.84
2023-01-05T18:58:40.793Z,85.37
2023-01-05T19:01:09.844Z,85.14
2023-01-05T19:03:36.567Z,85.20
2023-01-05T19:06:09.459Z,84.86
2023-01-05T19:08:36.404Z,84.81
2023-01-05T19:11:17.289Z,84.56
2023-01-05T19:13:45.393Z,84.44
2023-01-05T19:16:14.710Z,84.01
2023-01-05T19:18:42.684Z,83.87
2023-01-05T19:21:09.941Z,83.40
2023-01-05T19:23:36.547Z,83.42
2023-01-05T19:26:05.691Z,83.29
2023-01-05T19:28:35.709Z,83.50
2023-01-05T19:31:06.934Z,83.43
2023-01-05T19:33:33.725Z,83.37
2023-01-05T19:36:13.852Z,83.49
2023-01-05T19:38:41.008Z,83.49
2023-01-05T19:41:13.451Z,83.68
2023-01-05T19:43:41.264Z,83.67
2023-01-05T19:46:13.763Z,83.91
2023-01-05T19:48:42.054Z,84.23
2023-01-05T19:51:11.310Z,84.04
2023-01-05T19:53:39.843Z,84.33
2023-01-05T19:56:09.815Z,84.80
2023-01-05T19:58:36.427Z,84.45
2023-01-05T20:01:21.801Z,84.74
2023-01-05T20:03:48.892Z,85.13
2023-01-05T20:06:18.081Z,84.97
2023-01-05T20:08:52.393Z,85.05
2023-01-05T20:11:35.709Z,85.30
2023-01-05T20:14:03.731Z,85.12
2023-01-05T20:16:31.274Z,85.18
2023-01-05T20:18:58.807Z,84.51
2023-01-05T20:21:25.789Z,83.92
2023-01-05T20:23:52.451Z,83.96
2023-01-05T20:26:21.853Z,83.72
2023-01-05T20:28:48.903Z,83.69
2023-01-05T20:31:24.016Z,83.95
2023-01-05T20:33:54.947Z,84.04
2023-01-05T20:36:22.962Z,83.67
2023-01-05T20:38:49.687Z,83.61
2023-01-05T20:41:19.302Z,84.16
2023-01-05T20:43:47.690Z,84.34
2023-01-05T20:46:16.352Z,84.02
2023-01-05T20:48:43.582Z,83.85
2023-01-05T20:51:12.900Z,84.16
2023-01-05T20:53:40.231Z,84.13
2023-01-05T20:56:09.409Z,84.21
2023-01-05T20:58:36.942Z,84.42
2023-01-05T21:01:11.196Z,84.32
2023-01-05T21:03:39.624Z,84.05
2023-01-05T21:06:08.173Z,84.09
2023-01-05T21:08:35.732Z,84.29
2023-01-05T21:11:04.463Z,84.29
2023-01-05T21:13:33.099Z,84.32
2023-01-05T21:16:05.931Z,84.33
2023-01-05T21:18:33.689Z,84.56
2023-01-05T21:21:00.287Z,84.20
2023-01-05T21:23:26.952Z,84.44
2023-01-05T21:26:06.743Z,84.27
2023-01-05T21:28:38.725Z,84.33
2023-01-05T21:31:08.730Z,83.40
2023-01-05T21:33:36.349Z,83.52
2023-01-05T21:36:04.455Z,83.26
2023-01-05T21:39:01.681Z,83.09
2023-01-05T21:41:38.637Z,82.53
2023-01-05T21:44:07.321Z,81.89
2023-01-05T21:46:34.689Z,82.38
2023-01-05T21:49:01.398Z,82.31
2023-01-05T21:51:46.505Z,82.23
2023-01-05T21:54:31.352Z,82.71
2023-01-05T21:56:59.628Z,82.56
2023-01-05T21:59:26.334Z,82.53
2023-01-05T22:01:53.279Z,83.05
2023-01-05T22:04:20.105Z,82.95
2023-01-05T22:06:46.920Z,83.25
2023-01-05T22:09:13.482Z,83.36
2023-01-05T22:11:40.039Z,83.15
2023-01-05T22:14:06.656Z,83.75
2023-01-05T22:16:34.012Z,84.15
2023-01-05T22:19:00.800Z,84.56
2023-01-05T22:21:27.457Z,84.82
2023-01-05T22:23:54.076Z,84.48
2023-01-05T22:26:21.035Z,84.76
2023-01-05T22:28:49.461Z,84.03
2023-01-05T22:31:22.617Z,84.14
2023-01-05T22:33:52.389Z,84.07
2023-01-05T22:36:20.867Z,83.62
2023-01-05T22:38:49.333Z,83.65
2023-01-05T22:41:19.341Z,83.24
2023-01-05T22:43:46.532Z,83.00
2023-01-05T22:46:19.256Z,82.88
2023-01-05T22:48:47.337Z,82.57
2023-01-05T22:51:20.756Z,82.82
2023-01-05T22:53:49.357Z,83.36
2023-01-05T22:56:18.038Z,82.80
2023-01-05T22:58:45.116Z,83.08
2023-01-05T23:01:30.189Z,82.60
2023-01-05T23:03:58.290Z,82.51
2023-01-05T23:06:25.754Z,81.46
2023-01-05T23:08:53.590Z,80.77
2023-01-05T23:11:32.614Z,79.11
2023-01-05T23:14:01.238Z,79.49
2023-01-05T23:16:28.510Z,79.96
2023-01-05T23:18:55.233Z,80.09
2023-01-05T23:21:23.635Z,79.55
2023-01-05T23:23:55.816Z,79.15
2023-01-05T23:26:23.552Z,78.85
2023-01-05T23:28:50.142Z,78.74
2023-01-05T23:31:19.125Z,78.40
2023-01-05T23:33:47.702Z,78.22
2023-01-05T23:36:16.405Z,78.35
2023-01-05T23:38:43.536Z,78.21
2023-01-05T23:41:11.497Z,78.11
2023-01-05T23:43:40.967Z,78.74
2023-01-05T23:46:11.328Z,78.92
2023-01-05T23:48:38.860Z,78.94
2023-01-05T23:51:07.825Z,78.82
2023-01-05T23:53:34.425Z,79.07
2023-01-05T23:56:14.906Z,78.92
2023-01-05T23:58:42.449Z,78.99
