createdAt,value
2018-06-07T00:00:15.350Z,99.90
2018-06-07T00:02:51.964Z,99.90
2018-06-07T00:05:29.509Z,99.90
2018-06-07T00:08:08.817Z,99.90
2018-06-07T00:10:45.658Z,99.90
2018-06-07T00:13:22.506Z,99.90
2018-06-07T00:15:59.649Z,99.90
2018-06-07T00:18:37.101Z,99.90
2018-06-07T00:21:15.711Z,99.90
2018-06-07T00:23:52.513Z,99.90
2018-06-07T00:26:29.670Z,99.90
2018-06-07T00:29:07.757Z,99.90
2018-06-07T00:31:44.549Z,99.90
2018-06-07T00:34:21.461Z,99.90
2018-06-07T00:36:58.385Z,99.90
2018-06-07T00:39:35.187Z,99.90
2018-06-07T00:42:13.075Z,99.90
2018-06-07T00:47:27.140Z,99.90
2018-06-07T00:52:40.566Z,99.90
2018-06-07T00:55:18.906Z,99.90
2018-06-07T01:00:34.952Z,99.90
2018-06-07T01:03:11.914Z,99.90
2018-06-07T01:05:48.953Z,99.90
2018-06-07T01:08:25.607Z,99.90
2018-06-07T01:11:02.643Z,99.90
2018-06-07T01:13:39.352Z,99.90
2018-06-07T01:16:16.614Z,99.90
2018-06-07T01:18:53.574Z,99.90
2018-06-07T01:21:30.635Z,99.90
2018-06-07T01:26:44.971Z,99.90
2018-06-07T01:29:33.208Z,99.90
2018-06-07T01:32:39.133Z,99.90
2018-06-07T01:38:03.573Z,99.90
2018-06-07T01:40:40.786Z,99.90
2018-06-07T01:43:17.522Z,99.90
2018-06-07T01:45:54.432Z,99.90
2018-06-07T01:48:32.444Z,99.90
2018-06-07T01:51:09.173Z,99.90
2018-06-07T01:53:46.222Z,99.90
2018-06-07T01:56:22.711Z,99.90
2018-06-07T01:58:59.928Z,99.90
2018-06-07T02:01:36.890Z,99.90
2018-06-07T02:04:13.919Z,99.90
2018-06-07T02:06:50.723Z,99.90
2018-06-07T02:12:04.190Z,99.90
2018-06-07T02:14:42.180Z,99.90
2018-06-07T02:17:19.485Z,99.90
2018-06-07T02:19:57.670Z,99.90
2018-06-07T02:22:36.595Z,99.90
2018-06-07T02:25:14.021Z,99.90
2018-06-07T02:27:51.096Z,99.90
2018-06-07T02:30:28.136Z,99.90
2018-06-07T02:33:06.058Z,99.90
2018-06-07T02:35:42.711Z,99.90
2018-06-07T02:38:20.249Z,99.90
2018-06-07T02:40:57.840Z,99.90
2018-06-07T02:43:34.674Z,99.90
2018-06-07T02:46:11.732Z,99.90
2018-06-07T02:48:48.368Z,99.90
2018-06-07T02:51:25.921Z,99.90
2018-06-07T02:54:03.210Z,99.90
2018-06-07T02:56:40.249Z,99.90
2018-06-07T02:59:16.956Z,99.90
2018-06-07T03:04:30.865Z,99.90
2018-06-07T03:07:07.904Z,99.90
2018-06-07T03:09:44.521Z,99.90
2018-06-07T03:12:21.501Z,99.90
2018-06-07T03:14:58.378Z,99.90
2018-06-07T03:17:35.170Z,99.90
2018-06-07T03:20:12.205Z,99.90
2018-06-07T03:22:49.426Z,99.90
2018-06-07T03:25:26.180Z,99.90
2018-06-07T03:28:03.018Z,99.90
2018-06-07T03:30:39.948Z,99.90
2018-06-07T03:33:16.949Z,99.90
2018-06-07T03:35:54.676Z,99.90
2018-06-07T03:38:31.519Z,99.90
2018-06-07T03:41:08.402Z,99.90
2018-06-07T03:43:45.384Z,99.90
2018-06-07T03:46:22.351Z,99.90
2018-06-07T03:48:59.143Z,99.90
2018-06-07T03:51:35.800Z,99.90
2018-06-07T03:54:12.910Z,99.90
2018-06-07T03:56:49.664Z,99.90
2018-06-07T03:59:26.489Z,99.90
2018-06-07T04:02:03.506Z,99.90
2018-06-07T04:04:40.214Z,99.90
2018-06-07T04:07:17.523Z,99.90
2018-06-07T04:09:54.231Z,99.90
2018-06-07T04:12:30.811Z,99.90
2018-06-07T04:15:07.751Z,99.90
2018-06-07T04:17:44.933Z,99.90
2018-06-07T04:20:21.763Z,99.90
2018-06-07T04:25:35.697Z,99.90
2018-06-07T04:28:12.288Z,99.90
2018-06-07T04:33:25.832Z,99.90
2018-06-07T04:36:02.909Z,99.90
2018-06-07T04:38:39.600Z,99.90
2018-06-07T04:41:16.395Z,99.90
2018-06-07T04:43:53.444Z,99.90
2018-06-07T04:46:30.342Z,99.90
2018-06-07T04:49:07.630Z,99.90
2018-06-07T04:54:20.884Z,99.90
2018-06-07T04:56:58.002Z,99.90
2018-06-07T04:59:34.660Z,99.90
2018-06-07T05:02:11.756Z,99.90
2018-06-07T05:04:48.513Z,99.90
2018-06-07T05:07:25.624Z,99.90
2018-06-07T05:10:02.658Z,99.90
2018-06-07T05:12:39.791Z,99.90
2018-06-07T05:15:16.490Z,99.90
2018-06-07T05:20:30.067Z,99.90
2018-06-07T05:23:07.292Z,99.90
2018-06-07T05:25:44.164Z,99.90
2018-06-07T05:28:22.459Z,99.90
2018-06-07T05:30:59.436Z,99.90
2018-06-07T05:33:36.661Z,99.90
2018-06-07T05:36:13.794Z,99.90
2018-06-07T05:38:50.590Z,99.90
2018-06-07T05:41:27.614Z,99.90
2018-06-07T05:44:04.686Z,99.90
2018-06-07T05:46:41.408Z,99.90
2018-06-07T05:49:18.277Z,99.90
2018-06-07T05:51:55.069Z,99.90
2018-06-07T05:54:32.044Z,99.90
2018-06-07T05:57:08.682Z,99.90
2018-06-07T05:59:45.600Z,99.90
2018-06-07T06:02:23.378Z,99.90
2018-06-07T06:05:00.797Z,99.90
2018-06-07T06:07:37.576Z,99.90
2018-06-07T06:10:15.017Z,99.90
2018-06-07T06:12:51.731Z,99.90
2018-06-07T06:15:28.574Z,99.90
2018-06-07T06:18:05.406Z,99.90
2018-06-07T06:20:41.919Z,99.90
2018-06-07T06:23:19.046Z,99.90
2018-06-07T06:25:56.231Z,99.90
2018-06-07T06:28:33.304Z,99.90
2018-06-07T06:31:10.971Z,99.90
2018-06-07T06:33:48.097Z,99.90
2018-06-07T06:36:24.964Z,99.90
2018-06-07T06:41:41.137Z,99.90
2018-06-07T06:44:18.310Z,99.90
2018-06-07T06:46:55.190Z,99.90
2018-06-07T06:49:32.007Z,99.90
2018-06-07T06:52:09.540Z,99.90
2018-06-07T06:54:47.013Z,99.90
2018-06-07T06:57:23.517Z,99.90
2018-06-07T07:00:00.416Z,99.90
2018-06-07T07:02:37.538Z,99.90
2018-06-07T07:05:14.322Z,99.90
2018-06-07T07:07:51.303Z,99.90
2018-06-07T07:10:28.526Z,99.90
2018-06-07T07:13:04.959Z,99.90
2018-06-07T07:15:41.734Z,99.90
2018-06-07T07:18:24.690Z,99.90
2018-06-07T07:21:01.212Z,99.90
2018-06-07T07:23:38.133Z,99.90
2018-06-07T07:26:15.013Z,99.90
2018-06-07T07:28:52.039Z,99.90
2018-06-07T07:31:29.137Z,99.90
2018-06-07T07:34:06.257Z,99.90
2018-06-07T07:36:43.279Z,99.90
2018-06-07T07:39:20.203Z,99.90
2018-06-07T07:41:57.218Z,99.90
2018-06-07T07:44:33.983Z,99.90
2018-06-07T07:47:10.679Z,99.90
2018-06-07T07:49:47.937Z,99.90
2018-06-07T07:52:24.545Z,99.90
2018-06-07T07:55:01.593Z,99.90
2018-06-07T07:57:38.220Z,99.90
2018-06-07T08:00:15.348Z,99.90
2018-06-07T08:02:51.759Z,99.90
2018-06-07T08:08:05.512Z,99.90
2018-06-07T08:10:42.243Z,99.90
2018-06-07T08:13:19.423Z,99.90
2018-06-07T08:15:56.189Z,99.90
2018-06-07T08:18:33.051Z,99.90
2018-06-07T08:21:10.155Z,99.90
2018-06-07T08:23:46.845Z,99.90
2018-06-07T08:26:23.909Z,99.90
2018-06-07T08:29:01.055Z,99.90
2018-06-07T08:31:38.186Z,99.90
2018-06-07T08:34:15.599Z,99.90
2018-06-07T08:36:52.628Z,99.90
2018-06-07T08:39:29.519Z,99.90
2018-06-07T08:42:06.535Z,99.90
2018-06-07T08:44:43.133Z,99.90
2018-06-07T08:47:19.973Z,99.90
2018-06-07T08:49:56.921Z,99.90
2018-06-07T08:52:33.937Z,99.90
2018-06-07T08:55:10.642Z,99.90
2018-06-07T08:57:47.656Z,99.90
2018-06-07T09:03:00.643Z,99.90
2018-06-07T09:05:37.297Z,99.90
2018-06-07T09:08:14.319Z,99.90
2018-06-07T09:10:51.069Z,99.90
2018-06-07T09:16:04.817Z,99.90
2018-06-07T09:18:42.111Z,99.90
2018-06-07T09:21:18.689Z,99.90
2018-06-07T09:23:55.659Z,99.90
2018-06-07T09:26:32.494Z,98.90
2018-06-07T09:29:09.228Z,94.40
2018-06-07T09:34:22.850Z,87.60
2018-06-07T09:36:59.864Z,88.00
2018-06-07T09:39:37.189Z,84.00
2018-06-07T09:42:13.633Z,82.40
2018-06-07T09:44:50.950Z,85.30
2018-06-07T09:47:27.558Z,81.20
2018-06-07T09:50:04.404Z,80.50
2018-06-07T09:52:41.006Z,80.70
2018-06-07T09:55:17.826Z,80.80
2018-06-07T09:57:54.864Z,81.40
2018-06-07T10:00:31.625Z,79.90
2018-06-07T10:03:08.455Z,80.10
2018-06-07T10:05:45.393Z,79.00
2018-06-07T10:08:22.396Z,79.30
2018-06-07T10:10:58.869Z,81.70
2018-06-07T10:13:35.918Z,83.40
2018-06-07T10:16:13.022Z,85.30
2018-06-07T10:18:49.876Z,88.30
2018-06-07T10:21:27.052Z,90.20
2018-06-07T10:24:03.896Z,90.80
2018-06-07T10:26:40.618Z,93.40
2018-06-07T10:29:17.530Z,94.20
2018-06-07T10:31:54.484Z,95.30
2018-06-07T10:34:31.113Z,96.30
2018-06-07T10:37:08.251Z,97.40
2018-06-07T10:39:44.993Z,97.60
2018-06-07T10:42:21.832Z,97.90
2018-06-07T10:44:58.827Z,98.10
2018-06-07T10:47:35.687Z,97.90
2018-06-07T10:50:12.625Z,98.60
2018-06-07T10:52:49.684Z,99.00
2018-06-07T10:55:26.678Z,99.10
2018-06-07T10:58:04.677Z,98.90
2018-06-07T11:00:41.382Z,97.90
2018-06-07T11:03:18.342Z,97.20
2018-06-07T11:05:55.102Z,95.50
2018-06-07T11:08:32.229Z,94.70
2018-06-07T11:11:09.656Z,94.30
2018-06-07T11:13:47.180Z,94.40
2018-06-07T11:16:23.866Z,94.50
2018-06-07T11:19:00.744Z,95.30
2018-06-07T11:21:38.438Z,95.10
2018-06-07T11:24:15.432Z,95.70
2018-06-07T11:26:52.614Z,95.10
2018-06-07T11:29:29.615Z,95.60
2018-06-07T11:32:07.455Z,96.70
2018-06-07T11:34:44.543Z,97.70
2018-06-07T11:37:21.675Z,98.60
2018-06-07T11:39:58.861Z,99.50
2018-06-07T11:42:35.405Z,99.90
2018-06-07T11:45:13.279Z,99.90
2018-06-07T11:47:49.971Z,99.90
2018-06-07T11:50:26.822Z,99.90
2018-06-07T11:55:40.521Z,99.90
2018-06-07T11:58:17.199Z,99.90
2018-06-07T12:00:54.014Z,99.90
2018-06-07T12:03:30.800Z,99.90
2018-06-07T12:06:08.737Z,99.90
2018-06-07T12:08:45.961Z,99.90
2018-06-07T12:11:22.841Z,99.90
2018-06-07T12:13:59.699Z,99.90
2018-06-07T12:16:36.339Z,99.90
2018-06-07T12:19:12.936Z,99.90
2018-06-07T12:21:49.996Z,99.90
2018-06-07T12:24:26.992Z,99.90
2018-06-07T12:27:03.673Z,99.90
2018-06-07T12:29:40.432Z,99.90
2018-06-07T12:32:17.573Z,99.90
2018-06-07T12:37:30.837Z,99.90
2018-06-07T12:40:08.864Z,99.90
2018-06-07T12:42:46.042Z,99.90
2018-06-07T12:45:22.649Z,99.90
2018-06-07T12:47:59.430Z,99.90
2018-06-07T12:50:36.110Z,99.90
2018-06-07T12:53:13.089Z,99.90
2018-06-07T12:55:50.000Z,99.90
2018-06-07T12:58:27.184Z,99.90
2018-06-07T13:01:04.002Z,99.90
2018-06-07T13:03:40.740Z,99.90
2018-06-07T13:06:17.580Z,99.90
2018-06-07T13:08:54.481Z,99.90
2018-06-07T13:11:31.578Z,99.90
2018-06-07T13:14:08.371Z,99.90
2018-06-07T13:16:45.797Z,99.90
2018-06-07T13:19:23.468Z,99.90
2018-06-07T13:24:36.484Z,99.90
2018-06-07T13:27:13.336Z,99.90
2018-06-07T13:29:50.702Z,99.90
2018-06-07T13:32:27.446Z,99.90
2018-06-07T13:35:04.009Z,99.90
2018-06-07T13:37:41.541Z,99.90
2018-06-07T13:40:20.292Z,99.90
2018-06-07T13:42:57.056Z,99.90
2018-06-07T13:45:33.778Z,99.90
2018-06-07T13:48:10.901Z,99.90
2018-06-07T13:50:47.761Z,99.90
2018-06-07T13:53:24.683Z,99.90
2018-06-07T13:56:01.739Z,99.90
2018-06-07T13:58:39.048Z,99.90
2018-06-07T14:01:16.402Z,99.90
2018-06-07T14:03:53.838Z,99.90
2018-06-07T14:06:31.175Z,99.90
2018-06-07T14:09:08.478Z,99.90
2018-06-07T14:11:45.630Z,99.90
2018-06-07T14:14:23.199Z,99.90
2018-06-07T14:17:00.258Z,99.90
2018-06-07T14:19:37.410Z,99.90
2018-06-07T14:22:14.275Z,99.90
2018-06-07T14:24:50.869Z,99.90
2018-06-07T14:27:27.554Z,99.90
2018-06-07T14:30:04.469Z,99.90
2018-06-07T14:32:41.492Z,99.90
2018-06-07T14:35:18.768Z,99.90
2018-06-07T14:37:55.844Z,99.90
2018-06-07T14:40:32.854Z,99.90
2018-06-07T14:43:10.521Z,99.90
2018-06-07T14:45:47.910Z,99.90
2018-06-07T14:48:25.285Z,99.90
2018-06-07T14:51:02.541Z,99.90
2018-06-07T14:53:39.150Z,99.90
2018-06-07T14:56:16.126Z,99.90
2018-06-07T15:01:29.605Z,99.90
2018-06-07T15:04:07.012Z,99.90
2018-06-07T15:06:43.604Z,99.90
2018-06-07T15:09:20.633Z,99.90
2018-06-07T15:11:57.887Z,99.90
2018-06-07T15:14:35.200Z,99.90
2018-06-07T15:17:12.053Z,99.90
2018-06-07T15:22:26.593Z,99.90
2018-06-07T15:25:04.078Z,99.90
2018-06-07T15:27:40.741Z,99.90
2018-06-07T15:30:17.719Z,99.90
2018-06-07T15:32:55.003Z,99.90
2018-06-07T15:35:32.506Z,99.90
2018-06-07T15:38:09.784Z,99.90
2018-06-07T15:40:47.187Z,99.90
2018-06-07T15:43:24.596Z,99.90
2018-06-07T15:46:01.348Z,99.90
2018-06-07T15:48:38.280Z,99.90
2018-06-07T15:51:15.041Z,99.90
2018-06-07T15:53:52.030Z,99.90
2018-06-07T15:56:29.037Z,99.90
2018-06-07T15:59:06.362Z,99.90
2018-06-07T16:01:43.205Z,99.90
2018-06-07T16:04:19.891Z,99.90
2018-06-07T16:06:58.322Z,99.90
2018-06-07T16:09:34.834Z,99.90
2018-06-07T16:12:11.963Z,99.90
2018-06-07T16:14:48.645Z,99.90
2018-06-07T16:17:25.509Z,99.90
2018-06-07T16:20:02.218Z,99.90
2018-06-07T16:22:41.536Z,99.90
2018-06-07T16:25:19.011Z,99.90
2018-06-07T16:27:55.663Z,99.90
2018-06-07T16:30:32.701Z,99.90
2018-06-07T16:33:09.807Z,99.90
2018-06-07T16:35:46.536Z,99.90
2018-06-07T16:38:24.160Z,99.90
2018-06-07T16:41:02.592Z,99.90
2018-06-07T16:43:40.859Z,99.90
2018-06-07T16:46:17.444Z,99.90
2018-06-07T16:48:54.410Z,99.90
2018-06-07T16:51:31.273Z,99.90
2018-06-07T16:54:08.645Z,99.90
2018-06-07T16:56:45.884Z,99.90
2018-06-07T16:59:22.979Z,99.90
2018-06-07T17:02:00.886Z,99.90
2018-06-07T17:04:37.872Z,99.90
2018-06-07T17:07:14.844Z,99.90
2018-06-07T17:09:52.573Z,99.90
2018-06-07T17:12:29.652Z,99.90
2018-06-07T17:15:06.660Z,99.90
2018-06-07T17:17:43.283Z,99.90
2018-06-07T17:20:20.757Z,99.90
2018-06-07T17:22:58.399Z,99.90
2018-06-07T17:25:35.509Z,99.90
2018-06-07T17:28:13.299Z,99.90
2018-06-07T17:30:50.929Z,99.90
2018-06-07T17:33:27.778Z,99.90
2018-06-07T17:36:04.453Z,99.90
2018-06-07T17:41:18.361Z,99.90
2018-06-07T17:43:56.384Z,99.90
2018-06-07T17:46:34.123Z,99.90
2018-06-07T17:49:10.949Z,99.90
2018-06-07T17:51:47.880Z,99.90
2018-06-07T17:54:24.754Z,99.90
2018-06-07T17:57:01.984Z,99.90
2018-06-07T17:59:38.755Z,99.90
2018-06-07T18:02:15.424Z,99.90
2018-06-07T18:04:52.217Z,99.90
2018-06-07T18:07:29.340Z,99.90
2018-06-07T18:10:06.126Z,99.90
2018-06-07T18:12:43.404Z,99.90
2018-06-07T18:15:20.194Z,99.90
2018-06-07T18:17:57.207Z,99.90
2018-06-07T18:20:34.229Z,99.90
2018-06-07T18:23:11.268Z,99.90
2018-06-07T18:25:48.898Z,99.90
2018-06-07T18:28:25.611Z,99.90
2018-06-07T18:31:02.283Z,99.90
2018-06-07T18:33:40.767Z,99.90
2018-06-07T18:36:17.935Z,99.90
2018-06-07T18:38:55.224Z,99.90
2018-06-07T18:41:32.253Z,99.90
2018-06-07T18:44:09.016Z,99.90
2018-06-07T18:46:45.569Z,99.90
2018-06-07T18:49:22.923Z,99.90
2018-06-07T18:52:00.577Z,99.90
2018-06-07T18:54:37.351Z,99.90
2018-06-07T18:57:15.484Z,99.90
2018-06-07T18:59:52.706Z,99.90
2018-06-07T19:02:29.740Z,99.90
2018-06-07T19:05:06.815Z,99.90
2018-06-07T19:07:44.525Z,99.90
2018-06-07T19:10:22.004Z,99.90
2018-06-07T19:13:00.413Z,99.90
2018-06-07T19:15:46.580Z,99.90
2018-06-07T19:18:23.287Z,99.90
2018-06-07T19:21:00.480Z,99.90
2018-06-07T19:23:37.608Z,99.90
2018-06-07T19:28:21.778Z,99.90
2018-06-07T19:30:59.454Z,99.90
2018-06-07T19:33:41.773Z,99.90
2018-06-07T19:36:18.441Z,99.90
2018-06-07T19:39:00.721Z,99.90
2018-06-07T19:46:58.125Z,99.90
2018-06-07T19:49:36.141Z,99.90
2018-06-07T19:52:13.958Z,99.90
2018-06-07T19:54:51.223Z,99.90
2018-06-07T19:57:28.833Z,99.90
2018-06-07T20:00:08.954Z,99.90
2018-06-07T20:02:46.285Z,99.90
2018-06-07T20:10:37.782Z,99.90
2018-06-07T20:13:14.658Z,99.90
2018-06-07T20:15:51.533Z,99.90
2018-06-07T20:18:28.597Z,99.90
2018-06-07T20:21:05.548Z,99.90
2018-06-07T20:23:42.491Z,99.90
2018-06-07T20:26:20.065Z,99.90
2018-06-07T20:28:57.242Z,99.90
2018-06-07T20:31:33.692Z,99.90
2018-06-07T20:34:10.886Z,99.90
2018-06-07T20:36:47.798Z,99.90
2018-06-07T20:39:24.463Z,99.90
2018-06-07T20:42:01.333Z,99.90
2018-06-07T20:44:38.225Z,99.90
2018-06-07T20:47:19.006Z,99.90
2018-06-07T20:49:56.041Z,99.90
2018-06-07T20:52:32.809Z,99.90
2018-06-07T20:55:09.844Z,99.90
2018-06-07T20:57:46.539Z,99.90
2018-06-07T21:00:24.109Z,99.90
2018-06-07T21:05:37.542Z,99.90
2018-06-07T21:08:14.230Z,99.90
2018-06-07T21:10:51.130Z,99.90
2018-06-07T21:13:28.065Z,99.90
2018-06-07T21:16:04.837Z,99.90
2018-06-07T21:18:41.977Z,99.90
2018-06-07T21:21:18.507Z,99.90
2018-06-07T21:23:55.633Z,99.90
2018-06-07T21:26:32.132Z,99.90
2018-06-07T21:29:08.817Z,99.90
2018-06-07T21:31:46.166Z,99.90
2018-06-07T21:34:23.019Z,99.90
2018-06-07T21:37:00.270Z,99.90
2018-06-07T21:39:37.644Z,99.90
2018-06-07T21:42:14.642Z,99.90
2018-06-07T21:44:51.648Z,99.90
2018-06-07T21:47:28.277Z,99.90
2018-06-07T21:50:05.437Z,99.90
2018-06-07T21:52:43.464Z,99.90
2018-06-07T21:55:20.442Z,99.90
2018-06-07T21:57:57.003Z,99.90
2018-06-07T22:00:34.033Z,99.90
2018-06-07T22:03:10.865Z,99.90
2018-06-07T22:05:48.081Z,99.90
2018-06-07T22:08:24.706Z,99.90
2018-06-07T22:11:01.652Z,99.90
2018-06-07T22:13:38.506Z,99.90
2018-06-07T22:16:15.728Z,99.90
2018-06-07T22:18:52.570Z,99.90
2018-06-07T22:21:29.686Z,99.90
2018-06-07T22:24:06.743Z,99.90
2018-06-07T22:26:43.629Z,99.90
2018-06-07T22:29:20.276Z,99.90
2018-06-07T22:31:57.186Z,99.90
2018-06-07T22:34:34.230Z,99.90
2018-06-07T22:37:10.808Z,99.90
2018-06-07T22:39:47.865Z,99.90
2018-06-07T22:42:24.700Z,99.90
2018-06-07T22:45:01.490Z,99.90
2018-06-07T22:47:38.570Z,99.90
2018-06-07T22:50:15.413Z,99.90
2018-06-07T22:52:52.610Z,99.90
2018-06-07T22:55:29.148Z,99.90
2018-06-07T22:58:06.382Z,99.90
2018-06-07T23:00:43.320Z,99.90
2018-06-07T23:03:20.499Z,99.90
2018-06-07T23:05:57.274Z,99.90
2018-06-07T23:08:34.286Z,99.90
2018-06-07T23:11:10.837Z,99.90
2018-06-07T23:13:47.971Z,99.90
2018-06-07T23:16:24.592Z,99.90
2018-06-07T23:21:37.910Z,99.90
2018-06-07T23:24:14.863Z,99.90
2018-06-07T23:26:51.605Z,99.90
2018-06-07T23:29:28.420Z,99.90
2018-06-07T23:32:05.244Z,99.90
2018-06-07T23:34:43.006Z,99.90
2018-06-07T23:37:20.408Z,99.90
2018-06-07T23:39:57.034Z,99.90
2018-06-07T23:42:33.955Z,99.90
2018-06-07T23:45:10.594Z,99.90
2018-06-07T23:47:47.509Z,99.90
2018-06-07T23:50:24.316Z,99.90
2018-06-07T23:53:00.995Z,99.90
2018-06-07T23:55:37.996Z,99.90
2018-06-07T23:58:15.065Z,99.90
