createdAt,value
2018-06-01T00:00:15.706Z,99.90
2018-06-01T00:02:48.789Z,99.90
2018-06-01T00:05:21.948Z,99.90
2018-06-01T00:07:54.320Z,99.90
2018-06-01T00:10:26.611Z,99.90
2018-06-01T00:12:58.914Z,99.90
2018-06-01T00:15:31.244Z,99.90
2018-06-01T00:18:03.531Z,99.90
2018-06-01T00:20:35.864Z,99.90
2018-06-01T00:23:08.240Z,99.90
2018-06-01T00:25:40.653Z,99.90
2018-06-01T00:28:12.923Z,99.90
2018-06-01T00:30:45.288Z,99.90
2018-06-01T00:33:17.603Z,99.90
2018-06-01T00:35:49.934Z,99.90
2018-06-01T00:38:22.283Z,99.90
2018-06-01T00:40:54.631Z,99.90
2018-06-01T00:43:26.962Z,99.90
2018-06-01T00:46:00.137Z,99.90
2018-06-01T00:48:32.415Z,99.90
2018-06-01T00:51:04.773Z,99.90
2018-06-01T00:53:37.104Z,99.90
2018-06-01T00:56:09.701Z,99.90
2018-06-01T00:58:41.949Z,99.90
2018-06-01T01:01:14.342Z,99.90
2018-06-01T01:03:46.826Z,99.90
2018-06-01T01:06:19.311Z,99.90
2018-06-01T01:08:51.581Z,99.90
2018-06-01T01:11:23.887Z,99.90
2018-06-01T01:13:56.913Z,99.90
2018-06-01T01:16:29.227Z,99.90
2018-06-01T01:19:02.284Z,99.90
2018-06-01T01:21:34.617Z,99.90
2018-06-01T01:24:06.981Z,99.90
2018-06-01T01:26:40.114Z,99.90
2018-06-01T01:29:12.491Z,99.90
2018-06-01T01:31:45.738Z,99.90
2018-06-01T01:34:18.858Z,99.90
2018-06-01T01:36:51.368Z,99.90
2018-06-01T01:39:23.615Z,99.90
2018-06-01T01:41:55.981Z,99.90
2018-06-01T01:44:28.291Z,99.90
2018-06-01T01:47:00.644Z,99.90
2018-06-01T01:49:32.885Z,99.90
2018-06-01T01:52:05.196Z,99.90
2018-06-01T01:54:37.542Z,99.90
2018-06-01T01:57:10.743Z,99.90
2018-06-01T01:59:43.082Z,99.90
2018-06-01T02:02:15.435Z,99.90
2018-06-01T02:04:47.783Z,99.90
2018-06-01T02:07:20.182Z,99.90
2018-06-01T02:09:53.322Z,99.90
2018-06-01T02:12:25.693Z,99.90
2018-06-01T02:14:58.083Z,99.90
2018-06-01T02:17:30.389Z,99.90
2018-06-01T02:20:03.508Z,99.90
2018-06-01T02:22:35.968Z,99.90
2018-06-01T02:25:08.980Z,99.90
2018-06-01T02:27:41.379Z,99.90
2018-06-01T02:30:13.672Z,99.90
2018-06-01T02:32:46.776Z,99.90
2018-06-01T02:35:19.902Z,99.90
2018-06-01T02:37:52.229Z,99.90
2018-06-01T02:40:24.576Z,99.90
2018-06-01T02:42:56.903Z,99.90
2018-06-01T02:45:29.251Z,99.90
2018-06-01T02:48:02.339Z,99.90
2018-06-01T02:50:34.573Z,99.90
2018-06-01T02:53:06.916Z,99.90
2018-06-01T02:55:39.247Z,99.90
2018-06-01T02:58:12.398Z,99.90
2018-06-01T03:00:44.757Z,99.90
2018-06-01T03:03:17.169Z,99.90
2018-06-01T03:05:49.509Z,99.90
2018-06-01T03:08:21.905Z,99.90
2018-06-01T03:10:54.292Z,99.90
2018-06-01T03:13:26.646Z,99.90
2018-06-01T03:15:58.948Z,99.90
2018-06-01T03:18:31.241Z,99.90
2018-06-01T03:21:04.285Z,99.90
2018-06-01T03:23:36.753Z,99.90
2018-06-01T03:26:09.100Z,99.90
2018-06-01T03:28:41.547Z,99.90
2018-06-01T03:31:14.693Z,99.90
2018-06-01T03:33:47.021Z,99.90
2018-06-01T03:36:20.191Z,99.90
2018-06-01T03:38:52.545Z,99.90
2018-06-01T03:41:24.943Z,99.90
2018-06-01T03:43:57.252Z,99.90
2018-06-01T03:46:29.544Z,99.90
2018-06-01T03:49:01.933Z,99.90
2018-06-01T03:51:34.189Z,99.90
2018-06-01T03:54:06.551Z,99.90
2018-06-01T03:56:38.851Z,99.90
2018-06-01T03:59:11.210Z,99.90
2018-06-01T04:01:43.574Z,99.90
2018-06-01T04:04:16.002Z,99.90
2018-06-01T04:06:48.400Z,99.90
2018-06-01T04:09:20.747Z,99.90
2018-06-01T04:11:53.767Z,99.90
2018-06-01T04:14:26.122Z,99.90
2018-06-01T04:16:59.259Z,99.90
2018-06-01T04:19:31.555Z,99.90
2018-06-01T04:22:04.676Z,99.90
2018-06-01T04:24:37.109Z,99.90
2018-06-01T04:27:10.265Z,99.90
2018-06-01T04:29:42.712Z,99.90
2018-06-01T04:32:15.085Z,99.90
2018-06-01T04:34:47.435Z,99.90
2018-06-01T04:37:20.565Z,99.90
2018-06-01T04:39:52.899Z,99.90
2018-06-01T04:42:25.914Z,99.90
2018-06-01T04:44:58.270Z,99.90
2018-06-01T04:47:30.516Z,99.90
2018-06-01T04:50:02.891Z,99.90
2018-06-01T04:52:35.912Z,99.90
2018-06-01T04:55:08.275Z,99.90
2018-06-01T04:57:41.262Z,99.90
2018-06-01T05:00:14.370Z,99.90
2018-06-01T05:02:46.615Z,99.90
2018-06-01T05:05:19.775Z,99.90
2018-06-01T05:07:52.118Z,99.90
2018-06-01T05:10:24.530Z,99.90
2018-06-01T05:12:56.840Z,99.90
2018-06-01T05:15:29.176Z,99.90
2018-06-01T05:18:02.229Z,99.70
2018-06-01T05:20:34.880Z,99.60
2018-06-01T05:23:07.320Z,98.70
2018-06-01T05:25:39.655Z,98.40
2018-06-01T05:28:11.943Z,97.80
2018-06-01T05:30:44.232Z,98.30
2018-06-01T05:33:16.450Z,98.30
2018-06-01T05:35:48.849Z,98.70
2018-06-01T05:38:21.223Z,99.00
2018-06-01T05:40:53.532Z,97.80
2018-06-01T05:43:26.678Z,97.10
2018-06-01T05:45:59.038Z,97.00
2018-06-01T05:48:31.311Z,96.80
2018-06-01T05:51:03.647Z,96.40
2018-06-01T05:53:36.663Z,97.50
2018-06-01T05:56:08.939Z,97.40
2018-06-01T05:58:41.324Z,97.40
2018-06-01T06:01:13.645Z,96.40
2018-06-01T06:03:46.011Z,96.50
2018-06-01T06:06:18.330Z,95.90
2018-06-01T06:08:50.638Z,96.50
2018-06-01T06:11:22.950Z,96.90
2018-06-01T06:13:55.202Z,97.20
2018-06-01T06:16:28.391Z,95.10
2018-06-01T06:19:00.689Z,95.00
2018-06-01T06:21:33.045Z,95.20
2018-06-01T06:24:05.482Z,95.50
2018-06-01T06:26:37.816Z,95.00
2018-06-01T06:29:10.167Z,94.30
2018-06-01T06:31:42.548Z,93.60
2018-06-01T06:34:15.005Z,93.50
2018-06-01T06:36:48.226Z,90.40
2018-06-01T06:39:20.602Z,90.30
2018-06-01T06:41:52.898Z,84.40
2018-06-01T06:44:25.263Z,81.50
2018-06-01T06:46:57.677Z,80.80
2018-06-01T06:49:30.758Z,75.60
2018-06-01T06:52:03.167Z,75.50
2018-06-01T06:54:36.244Z,74.30
2018-06-01T06:57:09.416Z,72.30
2018-06-01T06:59:42.605Z,70.60
2018-06-01T07:02:15.159Z,70.50
2018-06-01T07:04:47.421Z,70.70
2018-06-01T07:07:19.711Z,68.60
2018-06-01T07:09:52.007Z,68.40
2018-06-01T07:12:24.403Z,64.50
2018-06-01T07:14:56.796Z,69.40
2018-06-01T07:17:29.125Z,67.50
2018-06-01T07:20:02.291Z,65.90
2018-06-01T07:22:34.710Z,65.80
2018-06-01T07:25:06.968Z,65.60
2018-06-01T07:27:40.218Z,64.80
2018-06-01T07:30:12.497Z,64.80
2018-06-01T07:32:44.895Z,65.00
2018-06-01T07:35:17.252Z,63.90
2018-06-01T07:37:49.592Z,63.90
2018-06-01T07:40:21.896Z,63.30
2018-06-01T07:42:54.193Z,62.60
2018-06-01T07:45:27.317Z,61.70
2018-06-01T07:48:00.488Z,60.90
2018-06-01T07:50:33.571Z,58.90
2018-06-01T07:53:06.733Z,60.30
2018-06-01T07:55:38.997Z,60.20
2018-06-01T07:58:11.364Z,57.30
2018-06-01T08:00:43.737Z,57.60
2018-06-01T08:03:16.198Z,59.60
2018-06-01T08:05:48.469Z,57.80
2018-06-01T08:08:20.819Z,58.80
2018-06-01T08:10:53.116Z,59.70
2018-06-01T08:13:25.496Z,59.40
2018-06-01T08:15:57.807Z,57.90
2018-06-01T08:18:31.023Z,56.70
2018-06-01T08:21:03.428Z,56.70
2018-06-01T08:23:35.854Z,58.50
2018-06-01T08:26:09.035Z,57.10
2018-06-01T08:28:42.112Z,57.20
2018-06-01T08:31:14.427Z,57.20
2018-06-01T08:33:46.864Z,55.60
2018-06-01T08:36:19.201Z,54.90
2018-06-01T08:38:51.509Z,57.40
2018-06-01T08:41:23.845Z,55.90
2018-06-01T08:43:56.258Z,55.30
2018-06-01T08:46:29.362Z,53.50
2018-06-01T08:49:02.448Z,54.10
2018-06-01T08:51:35.476Z,57.60
2018-06-01T08:54:07.816Z,57.60
2018-06-01T08:56:40.934Z,55.00
2018-06-01T08:59:13.368Z,54.90
2018-06-01T09:01:45.611Z,55.50
2018-06-01T09:04:17.886Z,55.30
2018-06-01T09:06:50.231Z,54.40
2018-06-01T09:09:22.602Z,52.80
2018-06-01T09:11:54.875Z,54.00
2018-06-01T09:14:27.310Z,51.60
2018-06-01T09:16:59.776Z,53.00
2018-06-01T09:19:32.892Z,54.00
2018-06-01T09:22:05.196Z,53.90
2018-06-01T09:24:37.492Z,53.80
2018-06-01T09:27:09.874Z,53.90
2018-06-01T09:29:42.382Z,52.90
2018-06-01T09:32:14.819Z,53.10
2018-06-01T09:34:47.159Z,55.50
2018-06-01T09:37:19.446Z,51.60
2018-06-01T09:39:51.747Z,53.40
2018-06-01T09:42:24.787Z,52.20
2018-06-01T09:44:57.158Z,52.20
2018-06-01T09:47:29.605Z,51.10
2018-06-01T09:50:01.968Z,53.80
2018-06-01T09:52:34.346Z,54.20
2018-06-01T09:55:06.698Z,52.50
2018-06-01T09:57:39.774Z,55.00
2018-06-01T10:00:12.923Z,53.00
2018-06-01T10:02:45.227Z,53.00
2018-06-01T10:05:18.293Z,57.60
2018-06-01T10:07:50.597Z,57.50
2018-06-01T10:10:22.939Z,59.40
2018-06-01T10:12:55.439Z,58.70
2018-06-01T10:15:28.569Z,59.50
2018-06-01T10:18:00.929Z,59.40
2018-06-01T10:20:34.111Z,57.60
2018-06-01T10:23:07.258Z,58.40
2018-06-01T10:25:39.549Z,58.30
2018-06-01T10:28:11.896Z,58.00
2018-06-01T10:30:44.641Z,59.60
2018-06-01T10:33:16.945Z,64.50
2018-06-01T10:35:49.223Z,63.00
2018-06-01T10:38:21.465Z,63.40
2018-06-01T10:40:53.785Z,63.20
2018-06-01T10:43:26.056Z,65.70
2018-06-01T10:45:58.521Z,65.20
2018-06-01T10:48:30.871Z,64.60
2018-06-01T10:51:03.155Z,65.90
2018-06-01T10:53:35.433Z,65.80
2018-06-01T10:56:07.839Z,65.30
2018-06-01T10:58:40.183Z,63.10
2018-06-01T11:01:12.581Z,63.20
2018-06-01T11:03:44.920Z,59.00
2018-06-01T11:06:17.291Z,59.70
2018-06-01T11:08:49.605Z,60.10
2018-06-01T11:11:22.676Z,59.90
2018-06-01T11:13:55.029Z,59.90
2018-06-01T11:16:27.498Z,59.10
2018-06-01T11:18:59.865Z,59.30
2018-06-01T11:21:32.195Z,59.80
2018-06-01T11:24:04.413Z,62.20
2018-06-01T11:26:36.705Z,61.60
2018-06-01T11:29:08.968Z,62.80
2018-06-01T11:31:41.354Z,62.20
2018-06-01T11:34:13.699Z,64.30
2018-06-01T11:36:46.028Z,65.00
2018-06-01T11:39:18.284Z,66.60
2018-06-01T11:41:51.429Z,66.60
2018-06-01T11:44:23.746Z,66.60
2018-06-01T11:46:56.084Z,66.90
2018-06-01T11:49:28.474Z,68.90
2018-06-01T11:52:00.836Z,69.20
2018-06-01T11:54:33.169Z,69.20
2018-06-01T11:57:05.620Z,69.70
2018-06-01T11:59:38.674Z,72.90
2018-06-01T12:02:11.078Z,72.90
2018-06-01T12:04:44.385Z,74.30
2018-06-01T12:07:16.814Z,74.20
2018-06-01T12:09:49.163Z,74.50
2018-06-01T12:12:21.577Z,74.70
2018-06-01T12:14:53.935Z,75.90
2018-06-01T12:17:26.279Z,80.00
2018-06-01T12:19:58.564Z,84.50
2018-06-01T12:22:30.933Z,90.00
2018-06-01T12:25:03.307Z,89.70
2018-06-01T12:27:35.809Z,85.60
2018-06-01T12:30:08.165Z,86.80
2018-06-01T12:32:41.166Z,91.10
2018-06-01T12:35:13.673Z,92.20
2018-06-01T12:37:46.049Z,91.40
2018-06-01T12:40:18.411Z,92.10
2018-06-01T12:42:51.614Z,97.70
2018-06-01T12:45:23.831Z,97.60
2018-06-01T12:47:56.211Z,97.30
2018-06-01T12:50:28.594Z,97.70
2018-06-01T12:53:01.131Z,96.90
2018-06-01T12:55:33.356Z,96.70
2018-06-01T12:58:06.537Z,96.30
2018-06-01T13:00:38.847Z,96.30
2018-06-01T13:03:11.280Z,95.80
2018-06-01T13:05:44.386Z,96.10
2018-06-01T13:08:16.761Z,96.10
2018-06-01T13:10:49.004Z,95.50
2018-06-01T13:13:21.320Z,96.40
2018-06-01T13:15:54.389Z,97.20
2018-06-01T13:18:27.493Z,97.60
2018-06-01T13:21:00.694Z,97.20
2018-06-01T13:23:33.317Z,97.20
2018-06-01T13:26:05.812Z,96.80
2018-06-01T13:28:38.281Z,96.90
2018-06-01T13:31:10.611Z,97.40
2018-06-01T13:33:42.868Z,98.20
2018-06-01T13:36:15.260Z,98.00
2018-06-01T13:38:47.594Z,98.20
2018-06-01T13:41:20.686Z,97.00
2018-06-01T13:43:53.773Z,97.30
2018-06-01T13:46:26.811Z,96.60
2018-06-01T13:48:59.126Z,96.60
2018-06-01T13:51:32.206Z,97.40
2018-06-01T13:54:04.488Z,97.40
2018-06-01T13:56:36.801Z,97.40
2018-06-01T13:59:09.057Z,97.30
2018-06-01T14:01:41.439Z,98.10
2018-06-01T14:04:13.762Z,98.10
2018-06-01T14:06:46.953Z,97.20
2018-06-01T14:09:19.416Z,97.20
2018-06-01T14:11:51.754Z,96.90
2018-06-01T14:14:24.920Z,97.60
2018-06-01T14:16:58.032Z,98.10
2018-06-01T14:19:30.365Z,98.10
2018-06-01T14:22:02.761Z,97.30
2018-06-01T14:24:35.125Z,97.10
2018-06-01T14:27:07.440Z,96.50
2018-06-01T14:29:39.781Z,96.40
2018-06-01T14:32:12.004Z,96.00
2018-06-01T14:34:44.411Z,96.00
2018-06-01T14:37:17.456Z,98.20
2018-06-01T14:39:49.809Z,98.20
2018-06-01T14:42:22.154Z,97.00
2018-06-01T14:44:54.571Z,97.00
2018-06-01T14:47:27.052Z,97.90
2018-06-01T14:49:59.355Z,98.20
2018-06-01T14:52:32.401Z,97.50
2018-06-01T14:55:04.659Z,97.50
2018-06-01T14:57:36.969Z,97.20
2018-06-01T15:00:09.379Z,97.80
2018-06-01T15:02:41.791Z,99.00
2018-06-01T15:05:14.138Z,99.20
2018-06-01T15:07:46.554Z,99.10
2018-06-01T15:10:19.106Z,99.80
2018-06-01T15:12:51.379Z,98.70
2018-06-01T15:15:23.787Z,98.40
2018-06-01T15:17:56.048Z,98.90
2018-06-01T15:20:28.423Z,99.10
2018-06-01T15:23:00.723Z,99.30
2018-06-01T15:25:33.972Z,98.90
2018-06-01T15:28:06.343Z,98.80
2018-06-01T15:30:38.706Z,98.90
2018-06-01T15:33:11.005Z,98.50
2018-06-01T15:35:43.407Z,98.60
2018-06-01T15:38:16.504Z,99.40
2018-06-01T15:40:49.010Z,99.40
2018-06-01T15:43:21.313Z,99.30
2018-06-01T15:45:53.705Z,99.00
2018-06-01T15:48:26.321Z,99.10
2018-06-01T15:50:58.689Z,99.40
2018-06-01T15:53:31.076Z,98.60
2018-06-01T15:56:03.525Z,99.10
2018-06-01T15:58:35.907Z,99.40
2018-06-01T16:01:08.168Z,99.40
2018-06-01T16:03:40.627Z,99.60
2018-06-01T16:06:13.832Z,99.70
2018-06-01T16:08:46.196Z,99.70
2018-06-01T16:11:18.551Z,99.60
2018-06-01T16:13:50.845Z,99.90
2018-06-01T16:16:23.932Z,99.90
2018-06-01T16:18:56.896Z,99.70
2018-06-01T16:21:29.310Z,99.70
2018-06-01T16:24:01.642Z,99.00
2018-06-01T16:26:34.047Z,99.20
2018-06-01T16:29:06.420Z,99.90
2018-06-01T16:31:38.675Z,99.80
2018-06-01T16:34:11.024Z,99.90
2018-06-01T16:36:43.457Z,99.90
2018-06-01T16:39:15.884Z,99.90
2018-06-01T16:41:48.208Z,99.90
2018-06-01T16:44:20.604Z,99.90
2018-06-01T16:46:52.996Z,99.90
2018-06-01T16:49:25.272Z,99.90
2018-06-01T16:51:57.620Z,99.90
2018-06-01T16:54:29.933Z,99.90
2018-06-01T16:57:03.113Z,99.60
2018-06-01T16:59:35.555Z,99.60
2018-06-01T17:02:07.963Z,99.90
2018-06-01T17:04:40.396Z,99.90
2018-06-01T17:07:12.822Z,99.90
2018-06-01T17:09:45.960Z,99.90
2018-06-01T17:12:18.368Z,99.90
2018-06-01T17:14:50.602Z,99.80
2018-06-01T17:17:22.929Z,99.90
2018-06-01T17:19:55.226Z,99.90
2018-06-01T17:22:27.595Z,99.90
2018-06-01T17:24:59.999Z,99.90
2018-06-01T17:27:32.320Z,99.90
2018-06-01T17:30:05.467Z,99.90
2018-06-01T17:32:37.770Z,99.90
2018-06-01T17:35:10.083Z,99.90
2018-06-01T17:37:42.454Z,99.50
2018-06-01T17:40:14.681Z,99.00
2018-06-01T17:42:47.054Z,99.20
2018-06-01T17:45:20.218Z,99.30
2018-06-01T17:47:52.658Z,99.30
2018-06-01T17:50:24.999Z,99.60
2018-06-01T17:52:58.036Z,99.90
2018-06-01T17:55:31.198Z,99.90
2018-06-01T17:58:03.631Z,99.90
2018-06-01T18:00:35.916Z,99.90
2018-06-01T18:03:08.387Z,99.90
2018-06-01T18:05:40.691Z,99.90
2018-06-01T18:08:13.030Z,99.90
2018-06-01T18:10:45.394Z,99.90
2018-06-01T18:13:17.856Z,99.90
2018-06-01T18:15:50.239Z,99.90
2018-06-01T18:18:22.580Z,99.90
2018-06-01T18:20:55.020Z,99.50
2018-06-01T18:23:28.334Z,99.40
2018-06-01T18:26:00.760Z,99.40
2018-06-01T18:28:33.077Z,99.60
2018-06-01T18:31:05.480Z,99.90
2018-06-01T18:33:37.862Z,99.90
2018-06-01T18:36:10.173Z,99.90
2018-06-01T18:38:42.500Z,99.90
2018-06-01T18:41:21.976Z,99.90
2018-06-01T18:43:54.936Z,99.90
2018-06-01T18:46:27.192Z,99.90
2018-06-01T18:48:59.642Z,99.90
2018-06-01T18:51:31.968Z,99.90
2018-06-01T18:54:04.369Z,99.90
2018-06-01T18:56:37.506Z,99.90
2018-06-01T18:59:09.848Z,99.90
2018-06-01T19:01:42.159Z,99.90
2018-06-01T19:04:14.648Z,99.90
2018-06-01T19:06:46.923Z,99.90
2018-06-01T19:09:19.222Z,99.90
2018-06-01T19:11:52.373Z,99.90
2018-06-01T19:14:24.798Z,99.90
2018-06-01T19:16:57.236Z,99.90
2018-06-01T19:19:30.367Z,99.90
2018-06-01T19:22:02.766Z,99.90
2018-06-01T19:24:35.123Z,99.90
2018-06-01T19:27:07.430Z,99.90
2018-06-01T19:29:39.803Z,99.90
2018-06-01T19:32:12.225Z,99.90
2018-06-01T19:34:44.556Z,99.90
2018-06-01T19:37:16.893Z,99.90
2018-06-01T19:39:49.488Z,99.90
2018-06-01T19:42:21.754Z,99.90
2018-06-01T19:44:54.148Z,99.90
2018-06-01T19:47:26.524Z,99.90
2018-06-01T19:49:58.843Z,99.90
2018-06-01T19:52:31.262Z,99.90
2018-06-01T19:55:03.691Z,99.90
2018-06-01T19:57:36.099Z,99.90
2018-06-01T20:00:08.435Z,99.90
2018-06-01T20:02:40.726Z,99.90
2018-06-01T20:05:13.113Z,99.90
2018-06-01T20:07:45.389Z,99.90
2018-06-01T20:10:17.679Z,99.90
2018-06-01T20:12:49.942Z,99.90
2018-06-01T20:15:22.333Z,99.90
2018-06-01T20:17:55.499Z,99.90
2018-06-01T20:20:27.790Z,99.90
2018-06-01T20:23:00.855Z,99.90
2018-06-01T20:25:33.177Z,99.90
2018-06-01T20:28:05.561Z,99.90
2018-06-01T20:30:37.874Z,99.90
2018-06-01T20:33:11.018Z,99.90
2018-06-01T20:35:43.356Z,99.90
2018-06-01T20:38:15.700Z,99.90
2018-06-01T20:40:48.035Z,99.90
2018-06-01T20:43:20.313Z,99.90
2018-06-01T20:45:52.670Z,99.90
2018-06-01T20:48:26.271Z,99.90
2018-06-01T20:50:58.566Z,99.90
2018-06-01T20:53:30.889Z,99.90
2018-06-01T20:56:03.211Z,99.90
2018-06-01T20:58:35.493Z,99.90
2018-06-01T21:01:07.942Z,99.90
2018-06-01T21:03:40.265Z,99.90
2018-06-01T21:06:12.673Z,99.90
2018-06-01T21:08:45.753Z,99.90
2018-06-01T21:11:18.994Z,99.90
2018-06-01T21:13:51.285Z,99.90
2018-06-01T21:16:23.639Z,99.90
2018-06-01T21:18:55.917Z,99.90
2018-06-01T21:21:28.156Z,99.90
2018-06-01T21:24:00.545Z,99.90
2018-06-01T21:26:32.874Z,99.90
2018-06-01T21:29:06.010Z,99.90
2018-06-01T21:31:38.316Z,99.90
2018-06-01T21:34:10.629Z,99.90
2018-06-01T21:36:43.082Z,99.90
2018-06-01T21:39:16.182Z,99.90
2018-06-01T21:41:48.585Z,99.90
2018-06-01T21:44:21.532Z,99.90
2018-06-01T21:46:54.597Z,99.90
2018-06-01T21:49:26.895Z,99.90
2018-06-01T21:51:59.959Z,99.90
2018-06-01T21:54:32.269Z,99.90
2018-06-01T21:57:04.642Z,99.90
2018-06-01T21:59:36.944Z,99.90
2018-06-01T22:02:09.298Z,99.90
2018-06-01T22:04:41.748Z,99.90
2018-06-01T22:07:14.841Z,99.90
2018-06-01T22:09:47.135Z,99.90
2018-06-01T22:12:19.459Z,99.90
2018-06-01T22:14:51.747Z,99.90
2018-06-01T22:17:24.800Z,99.90
2018-06-01T22:19:57.093Z,99.90
2018-06-01T22:22:29.371Z,99.90
2018-06-01T22:25:02.429Z,99.90
2018-06-01T22:27:34.906Z,99.90
2018-06-01T22:30:07.165Z,99.90
2018-06-01T22:32:39.537Z,99.90
2018-06-01T22:35:11.903Z,99.90
2018-06-01T22:37:44.327Z,99.90
2018-06-01T22:40:16.780Z,99.90
2018-06-01T22:42:49.140Z,99.90
2018-06-01T22:45:21.402Z,99.90
2018-06-01T22:47:53.793Z,99.90
2018-06-01T22:50:26.140Z,99.90
2018-06-01T22:52:58.529Z,99.90
2018-06-01T22:55:30.787Z,99.90
2018-06-01T22:58:03.105Z,99.90
2018-06-01T23:00:35.392Z,99.90
2018-06-01T23:03:07.743Z,99.90
2018-06-01T23:05:40.009Z,99.90
2018-06-01T23:08:12.365Z,99.90
2018-06-01T23:10:44.747Z,99.90
2018-06-01T23:13:17.169Z,99.90
2018-06-01T23:15:49.512Z,99.90
2018-06-01T23:18:22.585Z,99.90
2018-06-01T23:20:54.926Z,99.90
2018-06-01T23:23:27.430Z,99.90
2018-06-01T23:25:59.778Z,99.90
2018-06-01T23:28:32.112Z,99.90
2018-06-01T23:31:04.425Z,99.90
2018-06-01T23:33:36.736Z,99.90
2018-06-01T23:36:09.844Z,99.90
2018-06-01T23:38:42.210Z,99.90
2018-06-01T23:41:15.332Z,99.90
2018-06-01T23:43:47.781Z,99.90
2018-06-01T23:46:20.095Z,99.90
2018-06-01T23:48:52.428Z,99.90
2018-06-01T23:51:24.737Z,99.90
2018-06-01T23:53:57.126Z,99.90
2018-06-01T23:56:29.586Z,99.90
2018-06-01T23:59:01.986Z,99.90
