createdAt,value
2019-02-23T00:01:28.900Z,3.30
2019-02-23T00:03:58.943Z,3.30
2019-02-23T00:06:30.124Z,3.30
2019-02-23T00:08:59.204Z,3.30
2019-02-23T00:11:28.635Z,3.30
2019-02-23T00:13:58.060Z,3.20
2019-02-23T00:16:27.462Z,3.20
2019-02-23T00:18:57.199Z,3.10
2019-02-23T00:21:27.186Z,3.10
2019-02-23T00:23:56.608Z,3.00
2019-02-23T00:26:26.402Z,3.00
2019-02-23T00:28:56.435Z,2.90
2019-02-23T00:31:25.576Z,2.80
2019-02-23T00:33:55.011Z,2.80
2019-02-23T00:36:24.420Z,2.80
2019-02-23T00:38:53.852Z,2.70
2019-02-23T00:41:23.552Z,2.70
2019-02-23T00:43:52.685Z,2.70
2019-02-23T00:46:22.175Z,2.70
2019-02-23T00:48:51.575Z,2.60
2019-02-23T00:51:20.731Z,2.60
2019-02-23T00:53:50.175Z,2.50
2019-02-23T00:56:19.599Z,2.50
2019-02-23T00:58:48.984Z,2.50
2019-02-23T01:01:18.149Z,2.40
2019-02-23T01:03:47.807Z,2.40
2019-02-23T01:06:17.231Z,2.40
2019-02-23T01:08:46.625Z,2.30
2019-02-23T01:11:16.038Z,2.30
2019-02-23T01:13:45.725Z,2.30
2019-02-23T01:16:15.268Z,2.20
2019-02-23T01:18:44.695Z,2.20
2019-02-23T01:21:14.404Z,2.20
2019-02-23T01:23:43.804Z,2.10
2019-02-23T01:26:13.507Z,2.10
2019-02-23T01:28:43.192Z,2.00
2019-02-23T01:31:12.584Z,2.00
2019-02-23T01:33:42.471Z,1.90
2019-02-23T01:36:11.864Z,1.90
2019-02-23T01:38:41.691Z,1.90
2019-02-23T01:41:10.891Z,1.80
2019-02-23T01:43:40.601Z,1.80
2019-02-23T01:46:09.786Z,1.70
2019-02-23T01:48:39.504Z,1.80
2019-02-23T01:51:08.943Z,1.70
2019-02-23T01:53:38.327Z,1.70
2019-02-23T01:56:07.498Z,1.70
2019-02-23T01:58:37.240Z,1.70
2019-02-23T02:01:06.920Z,1.60
2019-02-23T02:03:36.087Z,1.60
2019-02-23T02:06:05.880Z,1.50
2019-02-23T02:08:36.081Z,1.50
2019-02-23T02:11:05.315Z,1.50
2019-02-23T02:13:34.541Z,1.50
2019-02-23T02:16:04.063Z,1.40
2019-02-23T02:18:33.544Z,1.40
2019-02-23T02:21:03.229Z,1.30
2019-02-23T02:23:33.012Z,1.30
2019-02-23T02:26:02.400Z,1.30
2019-02-23T02:28:31.835Z,1.30
2019-02-23T02:31:01.024Z,1.20
2019-02-23T02:33:30.448Z,1.20
2019-02-23T02:36:00.104Z,1.10
2019-02-23T02:38:29.535Z,1.10
2019-02-23T02:40:59.079Z,1.10
2019-02-23T02:43:28.238Z,1.10
2019-02-23T02:45:57.655Z,1.10
2019-02-23T02:48:27.897Z,1.00
2019-02-23T02:50:57.663Z,1.00
2019-02-23T02:53:27.163Z,1.00
2019-02-23T02:55:56.567Z,1.00
2019-02-23T02:58:26.052Z,1.00
2019-02-23T03:00:55.200Z,1.10
2019-02-23T03:03:24.431Z,1.10
2019-02-23T03:05:53.828Z,1.20
2019-02-23T03:08:23.014Z,1.20
2019-02-23T03:10:52.485Z,1.20
2019-02-23T03:13:22.728Z,1.20
2019-02-23T03:15:52.135Z,1.20
2019-02-23T03:18:21.576Z,1.20
2019-02-23T03:20:50.975Z,1.20
2019-02-23T03:23:20.779Z,1.20
2019-02-23T03:25:50.192Z,1.20
2019-02-23T03:28:19.727Z,1.20
2019-02-23T03:30:49.128Z,1.20
2019-02-23T03:33:19.196Z,1.20
2019-02-23T03:35:48.343Z,1.20
2019-02-23T03:38:18.071Z,1.20
2019-02-23T03:40:47.739Z,1.20
2019-02-23T03:43:17.013Z,1.20
2019-02-23T03:45:46.150Z,1.20
2019-02-23T03:48:15.321Z,1.20
2019-02-23T03:50:49.199Z,1.20
2019-02-23T03:53:15.936Z,1.20
2019-02-23T03:55:45.336Z,1.10
2019-02-23T03:58:14.536Z,1.20
2019-02-23T04:00:43.742Z,1.20
2019-02-23T04:03:13.713Z,1.20
2019-02-23T04:05:42.843Z,1.20
2019-02-23T04:08:12.275Z,1.20
2019-02-23T04:10:41.943Z,1.20
2019-02-23T04:13:11.116Z,1.20
2019-02-23T04:15:40.895Z,1.30
2019-02-23T04:18:10.626Z,1.30
2019-02-23T04:20:39.827Z,1.30
2019-02-23T04:23:09.263Z,1.30
2019-02-23T04:25:38.400Z,1.40
2019-02-23T04:28:08.102Z,1.50
2019-02-23T04:30:37.574Z,1.50
2019-02-23T04:33:07.295Z,1.60
2019-02-23T04:35:36.705Z,1.60
2019-02-23T04:38:05.862Z,1.60
2019-02-23T04:40:35.003Z,1.60
2019-02-23T04:43:04.400Z,1.60
2019-02-23T04:45:33.568Z,1.60
2019-02-23T04:48:03.317Z,1.50
2019-02-23T04:50:32.444Z,1.50
2019-02-23T04:53:01.905Z,1.40
2019-02-23T04:55:31.043Z,1.40
2019-02-23T04:58:00.496Z,1.30
2019-02-23T05:00:30.502Z,1.30
2019-02-23T05:02:59.937Z,1.20
2019-02-23T05:05:29.146Z,1.10
2019-02-23T05:07:58.602Z,1.00
2019-02-23T05:10:28.794Z,1.00
2019-02-23T05:12:58.235Z,1.00
2019-02-23T05:15:27.467Z,0.90
2019-02-23T05:17:58.849Z,0.90
2019-02-23T05:20:28.108Z,0.90
2019-02-23T05:22:59.166Z,0.80
2019-02-23T05:25:28.408Z,0.80
2019-02-23T05:27:57.928Z,0.70
2019-02-23T05:30:27.609Z,0.70
2019-02-23T05:32:57.132Z,0.60
2019-02-23T05:35:26.850Z,0.60
2019-02-23T05:37:56.859Z,0.50
2019-02-23T05:40:26.612Z,0.50
2019-02-23T05:43:01.212Z,0.40
2019-02-23T05:45:28.802Z,0.40
2019-02-23T05:47:58.079Z,0.30
2019-02-23T05:50:27.865Z,0.30
2019-02-23T05:52:57.329Z,0.30
2019-02-23T05:55:28.224Z,0.20
2019-02-23T05:57:58.048Z,0.20
2019-02-23T06:00:27.572Z,0.10
2019-02-23T06:02:57.068Z,0.10
2019-02-23T06:05:26.504Z,0.00
2019-02-23T06:07:59.865Z,0.00
2019-02-23T06:10:29.267Z,0.00
2019-02-23T06:12:58.663Z,-0.10
2019-02-23T06:15:28.112Z,-0.10
2019-02-23T06:17:57.255Z,-0.20
2019-02-23T06:20:26.575Z,-0.20
2019-02-23T06:22:56.004Z,-0.30
2019-02-23T06:25:26.010Z,-0.30
2019-02-23T06:27:56.016Z,-0.30
2019-02-23T06:30:26.669Z,-0.30
2019-02-23T06:32:56.162Z,-0.40
2019-02-23T06:35:25.670Z,-0.40
2019-02-23T06:37:54.816Z,-0.50
2019-02-23T06:40:24.529Z,-0.40
2019-02-23T06:42:53.678Z,-0.40
2019-02-23T06:45:22.914Z,-0.20
2019-02-23T06:47:52.587Z,-0.10
2019-02-23T06:50:22.055Z,0.20
2019-02-23T06:52:51.451Z,0.40
2019-02-23T06:55:21.027Z,0.70
2019-02-23T06:57:50.695Z,0.90
2019-02-23T07:00:20.206Z,1.40
2019-02-23T07:02:49.677Z,1.80
2019-02-23T07:05:18.857Z,1.90
2019-02-23T07:07:48.332Z,1.80
2019-02-23T07:10:18.126Z,1.90
2019-02-23T07:12:47.264Z,2.00
2019-02-23T07:15:16.704Z,2.20
2019-02-23T07:17:45.833Z,2.20
2019-02-23T07:20:15.023Z,2.10
2019-02-23T07:22:45.148Z,2.00
2019-02-23T07:25:14.585Z,1.80
2019-02-23T07:27:43.791Z,1.60
2019-02-23T07:30:13.763Z,1.40
2019-02-23T07:32:42.891Z,1.20
2019-02-23T07:35:12.402Z,1.00
2019-02-23T07:37:41.943Z,0.90
2019-02-23T07:40:11.523Z,0.80
2019-02-23T07:42:40.979Z,0.70
2019-02-23T07:45:10.158Z,0.70
2019-02-23T07:47:40.148Z,0.60
2019-02-23T07:50:09.597Z,0.60
2019-02-23T07:52:38.998Z,0.60
2019-02-23T07:55:08.177Z,0.60
2019-02-23T07:57:37.635Z,0.60
2019-02-23T08:00:07.991Z,0.60
2019-02-23T08:02:37.391Z,0.60
2019-02-23T08:05:07.042Z,0.60
2019-02-23T08:07:39.887Z,0.60
2019-02-23T08:10:09.838Z,0.70
2019-02-23T08:12:39.043Z,0.80
2019-02-23T08:15:08.571Z,0.80
2019-02-23T08:17:37.723Z,0.90
2019-02-23T08:20:07.115Z,0.90
2019-02-23T08:22:37.540Z,0.90
2019-02-23T08:25:07.595Z,1.00
2019-02-23T08:27:37.032Z,1.00
2019-02-23T08:30:07.905Z,1.10
2019-02-23T08:32:37.031Z,1.10
2019-02-23T08:35:06.954Z,1.20
2019-02-23T08:37:36.074Z,1.20
2019-02-23T08:40:05.619Z,1.30
2019-02-23T08:42:34.764Z,1.40
2019-02-23T08:45:04.007Z,1.50
2019-02-23T08:47:33.414Z,1.50
2019-02-23T08:50:02.583Z,1.60
2019-02-23T08:52:32.003Z,1.60
2019-02-23T08:55:01.552Z,1.70
2019-02-23T08:57:36.169Z,1.80
2019-02-23T09:00:06.803Z,1.80
2019-02-23T09:02:36.003Z,1.90
2019-02-23T09:05:05.856Z,2.00
2019-02-23T09:07:35.276Z,2.10
2019-02-23T09:10:04.763Z,2.20
2019-02-23T09:12:34.175Z,2.20
2019-02-23T09:15:03.655Z,2.20
2019-02-23T09:17:33.094Z,2.30
2019-02-23T09:20:02.344Z,2.30
2019-02-23T09:22:31.526Z,2.30
2019-02-23T09:25:01.139Z,2.30
2019-02-23T09:27:30.832Z,2.40
2019-02-23T09:30:00.515Z,2.50
2019-02-23T09:32:33.886Z,2.60
2019-02-23T09:35:03.097Z,2.70
2019-02-23T09:37:32.273Z,2.80
2019-02-23T09:40:01.663Z,2.80
2019-02-23T09:42:31.370Z,3.10
2019-02-23T09:45:01.034Z,3.30
2019-02-23T09:47:30.198Z,3.40
2019-02-23T09:49:59.608Z,3.40
2019-02-23T09:52:29.100Z,3.50
2019-02-23T09:54:58.237Z,3.50
2019-02-23T09:57:27.679Z,3.50
2019-02-23T09:59:57.100Z,3.80
2019-02-23T10:02:26.531Z,4.10
2019-02-23T10:04:56.203Z,4.10
2019-02-23T10:07:25.704Z,4.10
2019-02-23T10:09:54.044Z,4.10
2019-02-23T10:12:23.487Z,4.10
2019-02-23T10:14:52.628Z,4.10
2019-02-23T10:17:21.875Z,4.10
2019-02-23T10:19:51.277Z,4.10
2019-02-23T10:22:20.430Z,4.10
2019-02-23T10:24:49.568Z,4.10
2019-02-23T10:27:19.003Z,4.20
2019-02-23T10:29:49.125Z,4.20
2019-02-23T10:32:18.839Z,4.30
2019-02-23T10:34:48.571Z,4.40
2019-02-23T10:37:17.998Z,4.50
2019-02-23T10:39:47.940Z,4.60
2019-02-23T10:42:17.115Z,4.70
2019-02-23T10:44:46.338Z,4.70
2019-02-23T10:47:15.835Z,4.80
2019-02-23T10:49:44.972Z,4.70
2019-02-23T10:52:14.224Z,4.80
2019-02-23T10:54:43.637Z,4.80
2019-02-23T10:57:13.476Z,4.90
2019-02-23T10:59:42.644Z,5.00
2019-02-23T11:02:12.615Z,5.10
2019-02-23T11:04:41.755Z,5.10
2019-02-23T11:07:12.667Z,5.20
2019-02-23T11:09:41.874Z,5.20
2019-02-23T11:12:11.128Z,5.30
2019-02-23T11:14:40.300Z,5.30
2019-02-23T11:17:09.469Z,5.40
2019-02-23T11:19:40.607Z,5.50
2019-02-23T11:22:09.875Z,5.50
2019-02-23T11:24:39.280Z,5.50
2019-02-23T11:27:08.658Z,5.50
2019-02-23T11:29:38.104Z,5.60
2019-02-23T11:32:07.903Z,5.60
2019-02-23T11:34:37.660Z,5.70
2019-02-23T11:37:07.159Z,5.70
2019-02-23T11:39:36.631Z,5.80
2019-02-23T11:42:06.245Z,5.80
2019-02-23T11:44:35.828Z,5.80
2019-02-23T11:47:05.123Z,5.90
2019-02-23T11:49:34.426Z,5.90
2019-02-23T11:52:03.959Z,6.00
2019-02-23T11:54:33.360Z,6.00
2019-02-23T11:57:03.115Z,6.10
2019-02-23T11:59:32.323Z,6.10
2019-02-23T12:02:01.548Z,6.20
2019-02-23T12:04:30.947Z,6.20
2019-02-23T12:07:00.359Z,6.30
2019-02-23T12:09:29.954Z,6.40
2019-02-23T12:11:59.092Z,6.50
2019-02-23T12:14:28.897Z,6.50
2019-02-23T12:16:58.110Z,6.60
2019-02-23T12:19:27.398Z,6.60
2019-02-23T12:21:57.159Z,6.60
2019-02-23T12:24:26.648Z,6.70
2019-02-23T12:26:55.791Z,6.70
2019-02-23T12:29:25.604Z,6.80
2019-02-23T12:31:55.300Z,6.80
2019-02-23T12:34:24.847Z,6.90
2019-02-23T12:36:54.523Z,6.90
2019-02-23T12:39:24.005Z,7.00
2019-02-23T12:41:53.679Z,7.00
2019-02-23T12:44:22.872Z,7.10
2019-02-23T12:46:52.026Z,7.20
2019-02-23T12:49:21.217Z,7.30
2019-02-23T12:51:50.343Z,7.30
2019-02-23T12:54:19.526Z,7.40
2019-02-23T12:56:52.435Z,7.30
2019-02-23T12:59:22.344Z,7.30
2019-02-23T13:01:51.578Z,7.30
2019-02-23T13:04:21.452Z,7.40
2019-02-23T13:06:50.586Z,7.40
2019-02-23T13:09:33.886Z,7.40
2019-02-23T13:12:36.255Z,7.40
2019-02-23T13:15:12.699Z,7.40
2019-02-23T13:18:03.753Z,7.40
2019-02-23T13:21:07.659Z,7.50
2019-02-23T13:23:53.594Z,7.50
2019-02-23T13:26:53.239Z,7.50
2019-02-23T13:30:02.863Z,7.40
2019-02-23T13:33:03.876Z,7.50
2019-02-23T13:35:59.859Z,7.50
2019-02-23T13:38:56.867Z,7.60
2019-02-23T13:41:48.899Z,7.60
2019-02-23T13:44:45.439Z,7.60
2019-02-23T13:48:03.232Z,7.60
2019-02-23T13:50:54.459Z,7.60
2019-02-23T13:53:59.047Z,7.60
2019-02-23T13:56:49.947Z,7.60
2019-02-23T14:00:01.187Z,7.60
2019-02-23T14:03:16.306Z,7.70
2019-02-23T14:06:34.536Z,7.70
2019-02-23T14:09:40.731Z,7.80
2019-02-23T14:12:20.622Z,7.80
2019-02-23T14:15:01.533Z,7.70
2019-02-23T14:18:16.072Z,7.70
2019-02-23T14:21:31.352Z,7.70
2019-02-23T14:24:34.698Z,7.70
2019-02-23T14:28:02.682Z,7.70
2019-02-23T14:31:02.372Z,7.70
2019-02-23T14:33:44.643Z,7.80
2019-02-23T14:36:42.801Z,7.80
2019-02-23T14:40:10.828Z,7.90
2019-02-23T14:43:13.052Z,7.90
2019-02-23T14:46:06.550Z,7.90
2019-02-23T14:48:58.599Z,7.90
2019-02-23T14:51:54.960Z,7.80
2019-02-23T14:55:14.175Z,7.80
2019-02-23T14:58:27.418Z,7.90
2019-02-23T15:01:21.608Z,7.90
2019-02-23T15:04:26.724Z,7.90
2019-02-23T15:07:58.126Z,8.00
2019-02-23T15:11:10.011Z,8.00
2019-02-23T15:13:53.402Z,8.00
2019-02-23T15:16:54.672Z,7.90
2019-02-23T15:19:45.963Z,7.80
2019-02-23T15:22:56.955Z,7.70
2019-02-23T15:26:04.511Z,7.70
2019-02-23T15:29:18.807Z,7.60
2019-02-23T15:32:13.495Z,7.50
2019-02-23T15:35:24.875Z,7.50
2019-02-23T15:38:38.640Z,7.40
2019-02-23T15:41:48.967Z,7.40
2019-02-23T15:45:07.542Z,7.40
2019-02-23T15:48:09.327Z,7.40
2019-02-23T15:50:38.667Z,7.30
2019-02-23T15:53:07.853Z,7.30
2019-02-23T15:55:37.323Z,7.30
2019-02-23T15:58:06.852Z,7.20
2019-02-23T16:01:26.828Z,7.20
2019-02-23T16:04:16.297Z,7.20
2019-02-23T16:06:45.546Z,7.10
2019-02-23T16:09:15.524Z,7.10
2019-02-23T16:11:45.439Z,7.00
2019-02-23T16:14:14.906Z,7.00
2019-02-23T16:16:47.270Z,6.90
2019-02-23T16:19:15.604Z,6.90
2019-02-23T16:21:45.211Z,6.80
2019-02-23T16:24:14.778Z,6.70
2019-02-23T16:26:44.636Z,6.70
2019-02-23T16:29:13.803Z,6.60
2019-02-23T16:31:43.249Z,6.60
2019-02-23T16:34:12.747Z,6.50
2019-02-23T16:36:41.871Z,6.50
2019-02-23T16:39:11.644Z,6.40
2019-02-23T16:41:40.832Z,6.30
2019-02-23T16:44:10.400Z,6.30
2019-02-23T16:46:41.960Z,6.20
2019-02-23T16:49:11.198Z,6.10
2019-02-23T16:51:40.679Z,6.10
2019-02-23T16:54:10.651Z,6.00
2019-02-23T16:56:39.856Z,6.00
2019-02-23T16:59:09.814Z,5.90
2019-02-23T17:01:39.756Z,5.90
2019-02-23T17:04:08.891Z,5.90
2019-02-23T17:06:38.323Z,5.90
2019-02-23T17:09:08.143Z,5.80
2019-02-23T17:11:37.659Z,5.80
2019-02-23T17:14:07.095Z,5.70
2019-02-23T17:16:36.750Z,5.70
2019-02-23T17:19:05.924Z,5.80
2019-02-23T17:21:35.584Z,5.80
2019-02-23T17:24:05.012Z,5.80
2019-02-23T17:26:36.792Z,5.70
2019-02-23T17:29:05.529Z,5.60
2019-02-23T17:31:35.023Z,5.60
2019-02-23T17:34:04.199Z,5.50
2019-02-23T17:36:33.373Z,5.40
2019-02-23T17:39:02.864Z,5.40
2019-02-23T17:41:32.335Z,5.30
2019-02-23T17:44:01.832Z,5.20
2019-02-23T17:46:31.009Z,5.20
2019-02-23T17:49:00.747Z,5.10
2019-02-23T17:51:30.255Z,5.10
2019-02-23T17:54:00.043Z,5.00
2019-02-23T17:56:29.451Z,5.00
2019-02-23T17:58:58.924Z,4.90
2019-02-23T18:01:28.699Z,4.80
2019-02-23T18:03:58.213Z,4.80
2019-02-23T18:06:27.600Z,4.70
2019-02-23T18:08:56.780Z,4.60
2019-02-23T18:11:26.208Z,4.60
2019-02-23T18:13:56.448Z,4.50
2019-02-23T18:16:25.851Z,4.40
2019-02-23T18:18:55.307Z,4.40
2019-02-23T18:21:24.447Z,4.30
2019-02-23T18:23:53.887Z,4.30
2019-02-23T18:26:23.322Z,4.20
2019-02-23T18:28:52.837Z,4.20
2019-02-23T18:31:22.331Z,4.10
2019-02-23T18:33:51.771Z,4.10
2019-02-23T18:36:20.935Z,4.00
2019-02-23T18:38:50.387Z,4.00
2019-02-23T18:41:20.345Z,4.00
2019-02-23T18:43:49.854Z,4.00
2019-02-23T18:46:19.383Z,4.00
2019-02-23T18:48:48.512Z,4.00
2019-02-23T18:51:17.650Z,4.00
2019-02-23T18:53:46.975Z,4.00
2019-02-23T18:56:16.111Z,4.00
2019-02-23T18:58:45.544Z,3.90
2019-02-23T19:01:14.971Z,3.90
2019-02-23T19:03:44.580Z,3.80
2019-02-23T19:06:14.032Z,3.80
2019-02-23T19:08:43.291Z,3.70
2019-02-23T19:11:12.427Z,3.60
2019-02-23T19:13:42.024Z,3.60
2019-02-23T19:16:11.844Z,3.50
2019-02-23T19:18:43.116Z,3.50
2019-02-23T19:21:12.544Z,3.40
2019-02-23T19:23:42.040Z,3.40
2019-02-23T19:26:12.060Z,3.30
2019-02-23T19:28:43.329Z,3.30
2019-02-23T19:31:12.751Z,3.20
2019-02-23T19:33:42.571Z,3.20
2019-02-23T19:36:11.720Z,3.20
2019-02-23T19:38:40.986Z,3.10
2019-02-23T19:41:10.399Z,3.10
2019-02-23T19:43:39.693Z,3.00
2019-02-23T19:46:09.455Z,3.00
2019-02-23T19:48:38.750Z,3.00
2019-02-23T19:51:09.485Z,2.90
2019-02-23T19:53:39.736Z,2.80
2019-02-23T19:56:09.159Z,2.80
2019-02-23T19:58:38.777Z,2.80
2019-02-23T20:01:08.195Z,2.70
2019-02-23T20:03:37.471Z,2.70
2019-02-23T20:06:06.888Z,2.60
2019-02-23T20:08:36.500Z,2.60
2019-02-23T20:11:05.730Z,2.50
2019-02-23T20:13:35.432Z,2.40
2019-02-23T20:16:05.380Z,2.40
2019-02-23T20:18:35.571Z,2.30
2019-02-23T20:21:04.721Z,2.30
2019-02-23T20:23:34.075Z,2.30
2019-02-23T20:26:03.644Z,2.20
2019-02-23T20:28:39.128Z,2.10
2019-02-23T20:31:09.170Z,2.10
2019-02-23T20:33:39.131Z,2.00
2019-02-23T20:36:10.525Z,2.00
2019-02-23T20:38:40.264Z,2.00
2019-02-23T20:41:09.700Z,1.90
2019-02-23T20:43:39.524Z,1.90
2019-02-23T20:46:09.087Z,1.80
2019-02-23T20:48:38.444Z,1.80
2019-02-23T20:51:07.948Z,1.70
2019-02-23T20:53:37.764Z,1.70
2019-02-23T20:56:07.000Z,1.60
2019-02-23T20:58:36.848Z,1.60
2019-02-23T21:01:06.150Z,1.50
2019-02-23T21:03:35.803Z,1.50
2019-02-23T21:06:04.975Z,1.50
2019-02-23T21:08:34.841Z,1.40
2019-02-23T21:11:04.234Z,1.40
2019-02-23T21:13:34.183Z,1.30
2019-02-23T21:16:03.947Z,1.30
2019-02-23T21:18:33.448Z,1.20
2019-02-23T21:21:02.729Z,1.20
2019-02-23T21:23:32.428Z,1.20
2019-02-23T21:26:01.659Z,1.10
2019-02-23T21:28:30.804Z,1.10
2019-02-23T21:31:00.111Z,1.10
2019-02-23T21:33:30.132Z,1.10
2019-02-23T21:35:59.473Z,1.10
2019-02-23T21:38:28.708Z,1.00
2019-02-23T21:40:58.008Z,1.00
2019-02-23T21:43:27.158Z,1.00
2019-02-23T21:45:56.436Z,0.90
2019-02-23T21:48:25.591Z,0.90
2019-02-23T21:50:54.811Z,0.80
2019-02-23T21:53:24.247Z,0.80
2019-02-23T21:55:54.277Z,0.80
2019-02-23T21:58:23.805Z,0.80
2019-02-23T22:00:53.065Z,0.70
2019-02-23T22:03:22.512Z,0.70
2019-02-23T22:05:52.617Z,0.70
2019-02-23T22:08:21.836Z,0.70
2019-02-23T22:10:51.317Z,0.60
2019-02-23T22:13:21.084Z,0.60
2019-02-23T22:15:50.753Z,0.60
2019-02-23T22:18:19.972Z,0.50
2019-02-23T22:20:49.496Z,0.50
2019-02-23T22:23:18.725Z,0.50
2019-02-23T22:25:48.248Z,0.50
2019-02-23T22:28:18.012Z,0.40
2019-02-23T22:30:47.521Z,0.40
2019-02-23T22:33:16.945Z,0.30
2019-02-23T22:35:46.272Z,0.30
2019-02-23T22:38:17.084Z,0.30
2019-02-23T22:40:46.884Z,0.20
2019-02-23T22:43:19.151Z,0.20
2019-02-23T22:45:48.871Z,0.10
2019-02-23T22:48:26.656Z,0.10
2019-02-23T22:50:56.496Z,0.10
2019-02-23T22:53:26.191Z,0.00
2019-02-23T22:55:56.998Z,0.00
2019-02-23T22:58:26.467Z,0.00
2019-02-23T23:01:08.171Z,-0.10
2019-02-23T23:03:37.980Z,-0.10
2019-02-23T23:06:07.175Z,-0.10
2019-02-23T23:08:36.822Z,-0.20
2019-02-23T23:11:06.119Z,-0.20
2019-02-23T23:13:35.560Z,-0.20
2019-02-23T23:16:05.583Z,-0.30
2019-02-23T23:18:34.852Z,-0.30
2019-02-23T23:21:04.620Z,-0.30
2019-02-23T23:23:35.463Z,-0.40
2019-02-23T23:26:05.023Z,-0.40
2019-02-23T23:28:34.488Z,-0.40
2019-02-23T23:31:03.774Z,-0.40
2019-02-23T23:33:32.951Z,-0.50
2019-02-23T23:36:02.496Z,-0.50
2019-02-23T23:38:32.140Z,-0.50
2019-02-23T23:41:01.343Z,-0.50
2019-02-23T23:43:30.812Z,-0.50
2019-02-23T23:46:00.420Z,-0.50
2019-02-23T23:48:29.635Z,-0.60
2019-02-23T23:50:59.305Z,-0.60
2019-02-23T23:53:29.424Z,-0.60
2019-02-23T23:55:59.240Z,-0.60
2019-02-23T23:58:28.868Z,-0.60
