createdAt,value
2019-02-17T00:03:37.946Z,99.90
2019-02-17T00:07:43.385Z,99.90
2019-02-17T00:11:49.039Z,99.90
2019-02-17T00:15:54.557Z,99.90
2019-02-17T00:20:03.005Z,99.90
2019-02-17T00:24:08.408Z,99.90
2019-02-17T00:28:14.086Z,99.90
2019-02-17T00:32:19.515Z,99.90
2019-02-17T00:36:25.181Z,99.90
2019-02-17T00:40:30.660Z,99.90
2019-02-17T00:44:35.860Z,99.90
2019-02-17T00:48:41.247Z,99.90
2019-02-17T00:52:46.891Z,99.90
2019-02-17T00:56:52.513Z,99.90
2019-02-17T01:00:57.931Z,99.90
2019-02-17T01:05:03.378Z,99.90
2019-02-17T01:09:09.139Z,99.90
2019-02-17T01:13:14.626Z,99.90
2019-02-17T01:17:20.006Z,99.90
2019-02-17T01:21:25.399Z,99.90
2019-02-17T01:25:30.649Z,99.90
2019-02-17T01:29:36.064Z,99.90
2019-02-17T01:33:41.426Z,99.90
2019-02-17T01:37:46.857Z,99.90
2019-02-17T01:41:52.242Z,99.90
2019-02-17T01:45:58.098Z,99.90
2019-02-17T01:50:03.503Z,99.90
2019-02-17T01:54:08.955Z,99.90
2019-02-17T01:58:14.306Z,99.90
2019-02-17T02:02:19.659Z,99.90
2019-02-17T02:06:25.095Z,99.90
2019-02-17T02:10:30.478Z,99.90
2019-02-17T02:14:36.184Z,99.90
2019-02-17T02:18:41.520Z,99.90
2019-02-17T02:22:46.966Z,99.90
2019-02-17T02:26:52.376Z,99.90
2019-02-17T02:30:57.811Z,99.90
2019-02-17T02:35:03.239Z,99.90
2019-02-17T02:39:09.161Z,99.90
2019-02-17T02:43:14.861Z,99.90
2019-02-17T02:47:20.573Z,99.90
2019-02-17T02:51:25.972Z,99.90
2019-02-17T02:55:31.245Z,99.90
2019-02-17T02:59:36.934Z,99.90
2019-02-17T03:03:42.750Z,99.90
2019-02-17T03:07:48.087Z,99.90
2019-02-17T03:11:53.597Z,99.90
2019-02-17T03:15:58.982Z,99.90
2019-02-17T03:20:04.746Z,99.90
2019-02-17T03:24:10.180Z,99.90
2019-02-17T03:28:15.568Z,99.90
2019-02-17T03:32:20.927Z,99.90
2019-02-17T03:36:26.261Z,99.90
2019-02-17T03:40:31.680Z,99.90
2019-02-17T03:44:36.981Z,99.90
2019-02-17T03:48:42.362Z,99.90
2019-02-17T03:52:47.707Z,99.90
2019-02-17T03:56:53.166Z,99.90
2019-02-17T04:00:58.905Z,99.90
2019-02-17T04:05:04.476Z,99.90
2019-02-17T04:09:10.327Z,99.90
2019-02-17T04:13:16.157Z,99.90
2019-02-17T04:17:21.865Z,99.90
2019-02-17T04:21:27.381Z,99.90
2019-02-17T04:25:32.806Z,99.90
2019-02-17T04:29:38.161Z,99.90
2019-02-17T04:33:43.615Z,99.90
2019-02-17T04:37:48.950Z,99.90
2019-02-17T04:41:54.403Z,99.90
2019-02-17T04:46:00.155Z,99.90
2019-02-17T04:50:06.052Z,99.90
2019-02-17T04:54:11.488Z,99.90
2019-02-17T04:58:16.931Z,99.90
2019-02-17T05:02:22.282Z,99.90
2019-02-17T05:06:27.737Z,99.90
2019-02-17T05:10:33.164Z,99.90
2019-02-17T05:14:38.960Z,99.90
2019-02-17T05:18:44.383Z,99.90
2019-02-17T05:22:50.409Z,99.90
2019-02-17T05:26:55.730Z,99.90
2019-02-17T05:31:01.389Z,99.90
2019-02-17T05:35:07.162Z,99.90
2019-02-17T05:39:12.512Z,99.90
2019-02-17T05:43:17.988Z,99.90
2019-02-17T05:47:23.530Z,99.90
2019-02-17T05:51:28.945Z,99.90
2019-02-17T05:55:34.647Z,99.90
2019-02-17T05:59:40.023Z,99.90
2019-02-17T06:03:45.367Z,99.90
2019-02-17T06:07:50.862Z,99.90
2019-02-17T06:11:56.142Z,99.90
2019-02-17T06:16:01.615Z,99.90
2019-02-17T06:20:07.663Z,99.90
2019-02-17T06:24:13.044Z,99.90
2019-02-17T06:28:18.398Z,99.90
2019-02-17T06:32:24.028Z,99.90
2019-02-17T06:36:29.375Z,99.90
2019-02-17T06:40:34.830Z,99.90
2019-02-17T06:44:40.249Z,99.90
2019-02-17T06:48:46.089Z,99.90
2019-02-17T06:52:51.566Z,99.90
2019-02-17T06:57:09.146Z,99.90
2019-02-17T07:01:24.123Z,99.90
2019-02-17T07:05:33.370Z,99.90
2019-02-17T07:09:38.730Z,99.90
2019-02-17T07:13:43.923Z,99.90
2019-02-17T07:17:50.021Z,99.90
2019-02-17T07:21:55.634Z,99.90
2019-02-17T07:26:01.120Z,99.90
2019-02-17T07:30:06.707Z,99.90
2019-02-17T07:34:12.307Z,99.90
2019-02-17T07:38:17.988Z,99.90
2019-02-17T07:42:23.352Z,99.90
2019-02-17T07:46:29.112Z,99.90
2019-02-17T07:50:34.620Z,99.90
2019-02-17T07:54:40.033Z,99.90
2019-02-17T07:58:45.677Z,99.90
2019-02-17T08:02:51.212Z,99.90
2019-02-17T08:06:57.251Z,99.90
2019-02-17T08:11:04.272Z,99.70
2019-02-17T08:15:10.508Z,99.70
2019-02-17T08:19:15.912Z,98.90
2019-02-17T08:23:21.328Z,98.50
2019-02-17T08:27:27.135Z,98.30
2019-02-17T08:31:32.575Z,98.60
2019-02-17T08:35:38.301Z,98.40
2019-02-17T08:39:43.587Z,98.30
2019-02-17T08:43:49.439Z,98.70
2019-02-17T08:47:55.034Z,97.70
2019-02-17T08:52:00.957Z,97.00
2019-02-17T08:56:06.340Z,96.60
2019-02-17T09:00:13.147Z,96.90
2019-02-17T09:04:18.490Z,96.90
2019-02-17T09:08:23.936Z,96.20
2019-02-17T09:12:29.117Z,96.00
2019-02-17T09:16:34.477Z,95.90
2019-02-17T09:20:39.871Z,95.80
2019-02-17T09:24:45.479Z,95.10
2019-02-17T09:28:50.823Z,95.00
2019-02-17T09:32:56.287Z,95.00
2019-02-17T09:37:01.729Z,94.90
2019-02-17T09:41:07.003Z,94.70
2019-02-17T09:45:13.948Z,93.30
2019-02-17T09:49:19.734Z,93.10
2019-02-17T09:53:25.079Z,93.30
2019-02-17T09:57:30.503Z,93.50
2019-02-17T10:01:35.920Z,92.50
2019-02-17T10:05:41.351Z,92.20
2019-02-17T10:09:46.901Z,91.70
2019-02-17T10:13:52.401Z,91.70
2019-02-17T10:17:57.701Z,90.00
2019-02-17T10:22:03.123Z,90.50
2019-02-17T10:26:08.574Z,89.90
2019-02-17T10:30:14.904Z,88.10
2019-02-17T10:34:20.275Z,87.30
2019-02-17T10:38:25.932Z,88.30
2019-02-17T10:42:31.394Z,86.00
2019-02-17T10:46:36.903Z,83.70
2019-02-17T10:50:42.473Z,84.90
2019-02-17T10:54:47.942Z,83.40
2019-02-17T10:58:53.393Z,81.20
2019-02-17T11:03:07.128Z,82.00
2019-02-17T11:07:12.640Z,79.80
2019-02-17T11:11:17.930Z,81.00
2019-02-17T11:15:23.334Z,77.50
2019-02-17T11:19:28.774Z,77.60
2019-02-17T11:23:34.131Z,77.10
2019-02-17T11:27:39.698Z,78.50
2019-02-17T11:31:45.371Z,77.50
2019-02-17T11:35:51.324Z,75.70
2019-02-17T11:39:56.677Z,77.80
2019-02-17T11:44:02.358Z,73.70
2019-02-17T11:48:07.647Z,72.70
2019-02-17T11:52:12.888Z,73.80
2019-02-17T11:56:18.310Z,69.80
2019-02-17T12:00:23.877Z,68.30
2019-02-17T12:04:29.160Z,66.00
2019-02-17T12:08:34.580Z,67.10
2019-02-17T12:12:40.345Z,70.40
2019-02-17T12:16:45.887Z,65.60
2019-02-17T12:21:15.216Z,63.60
2019-02-17T12:25:31.986Z,61.30
2019-02-17T12:29:43.357Z,61.60
2019-02-17T12:33:48.669Z,58.60
2019-02-17T12:37:54.118Z,60.20
2019-02-17T12:41:59.561Z,62.10
2019-02-17T12:46:05.416Z,55.80
2019-02-17T12:50:12.327Z,57.50
2019-02-17T12:54:28.641Z,56.10
2019-02-17T12:58:29.885Z,54.60
2019-02-17T13:02:32.622Z,56.00
2019-02-17T13:06:38.286Z,54.90
2019-02-17T13:10:44.035Z,53.90
2019-02-17T13:14:49.417Z,50.90
2019-02-17T13:18:54.881Z,54.20
2019-02-17T13:23:00.524Z,48.10
2019-02-17T13:27:06.131Z,53.20
2019-02-17T13:31:11.630Z,49.80
2019-02-17T13:35:17.413Z,50.80
2019-02-17T13:39:22.888Z,51.30
2019-02-17T13:43:28.320Z,50.60
2019-02-17T13:47:33.683Z,52.50
2019-02-17T13:51:39.372Z,50.50
2019-02-17T13:55:45.213Z,52.80
2019-02-17T13:59:50.770Z,54.60
2019-02-17T14:03:56.080Z,52.10
2019-02-17T14:08:01.574Z,52.60
2019-02-17T14:12:07.161Z,52.20
2019-02-17T14:16:12.564Z,51.30
2019-02-17T14:20:18.280Z,52.80
2019-02-17T14:24:23.990Z,50.50
2019-02-17T14:28:29.455Z,51.80
2019-02-17T14:32:35.175Z,50.80
2019-02-17T14:36:40.467Z,52.20
2019-02-17T14:40:46.485Z,51.20
2019-02-17T14:44:51.834Z,50.50
2019-02-17T14:48:57.196Z,52.00
2019-02-17T14:53:02.646Z,50.80
2019-02-17T14:57:08.028Z,50.50
2019-02-17T15:01:13.461Z,48.50
2019-02-17T15:05:19.300Z,49.60
2019-02-17T15:09:24.653Z,51.50
2019-02-17T15:13:30.304Z,49.20
2019-02-17T15:17:38.133Z,48.80
2019-02-17T15:21:43.729Z,46.90
2019-02-17T15:25:49.351Z,51.40
2019-02-17T15:29:54.835Z,49.10
2019-02-17T15:34:00.207Z,49.30
2019-02-17T15:38:05.730Z,50.60
2019-02-17T15:42:11.496Z,47.50
2019-02-17T15:46:17.040Z,50.00
2019-02-17T15:50:23.250Z,48.10
2019-02-17T15:54:28.751Z,44.00
2019-02-17T15:58:34.185Z,48.10
2019-02-17T16:02:39.509Z,51.20
2019-02-17T16:06:44.967Z,50.70
2019-02-17T16:10:50.378Z,52.00
2019-02-17T16:14:55.780Z,52.20
2019-02-17T16:19:01.116Z,52.40
2019-02-17T16:23:06.571Z,53.80
2019-02-17T16:27:12.346Z,55.60
2019-02-17T16:31:17.752Z,55.50
2019-02-17T16:35:23.159Z,56.70
2019-02-17T16:39:28.512Z,58.60
2019-02-17T16:43:34.324Z,59.80
2019-02-17T16:47:40.015Z,58.50
2019-02-17T16:51:45.777Z,59.70
2019-02-17T16:55:51.193Z,57.70
2019-02-17T16:59:56.787Z,58.60
2019-02-17T17:04:02.281Z,57.70
2019-02-17T17:08:07.688Z,57.70
2019-02-17T17:12:12.975Z,59.40
2019-02-17T17:16:18.579Z,58.30
2019-02-17T17:20:24.030Z,59.80
2019-02-17T17:24:29.672Z,61.70
2019-02-17T17:28:35.218Z,61.00
2019-02-17T17:32:40.600Z,60.80
2019-02-17T17:36:46.036Z,61.70
2019-02-17T17:40:51.974Z,62.70
2019-02-17T17:44:57.819Z,63.00
2019-02-17T17:49:03.519Z,63.80
2019-02-17T17:53:08.975Z,63.00
2019-02-17T17:57:14.440Z,63.00
2019-02-17T18:01:20.167Z,63.90
2019-02-17T18:05:25.583Z,64.10
2019-02-17T18:09:31.029Z,68.20
2019-02-17T18:13:36.827Z,69.20
2019-02-17T18:17:43.081Z,70.70
2019-02-17T18:21:48.757Z,70.90
2019-02-17T18:25:54.485Z,71.50
2019-02-17T18:29:59.889Z,74.40
2019-02-17T18:34:05.762Z,77.70
2019-02-17T18:38:11.215Z,75.90
2019-02-17T18:42:16.764Z,74.70
2019-02-17T18:46:22.278Z,75.90
2019-02-17T18:50:28.135Z,77.00
2019-02-17T18:54:37.049Z,77.20
2019-02-17T18:58:42.470Z,81.00
2019-02-17T19:02:48.204Z,78.60
2019-02-17T19:06:53.654Z,79.70
2019-02-17T19:10:59.128Z,80.20
2019-02-17T19:15:04.597Z,80.70
2019-02-17T19:19:10.073Z,80.70
2019-02-17T19:23:15.703Z,81.30
2019-02-17T19:27:21.148Z,81.10
2019-02-17T19:31:26.852Z,83.80
2019-02-17T19:35:41.417Z,82.50
2019-02-17T19:39:39.547Z,83.80
2019-02-17T19:43:44.901Z,84.70
2019-02-17T19:47:50.322Z,84.90
2019-02-17T19:51:55.736Z,86.00
2019-02-17T19:56:00.956Z,86.10
2019-02-17T20:00:10.596Z,86.40
2019-02-17T20:04:28.910Z,87.40
2019-02-17T20:08:34.851Z,89.80
2019-02-17T20:12:40.386Z,89.30
2019-02-17T20:16:45.806Z,90.30
2019-02-17T20:20:51.242Z,90.60
2019-02-17T20:24:56.914Z,88.50
2019-02-17T20:29:02.289Z,90.20
2019-02-17T20:33:08.570Z,90.30
2019-02-17T20:37:13.922Z,90.60
2019-02-17T20:41:19.246Z,90.50
2019-02-17T20:45:24.717Z,90.60
2019-02-17T20:49:30.499Z,90.80
2019-02-17T20:53:36.146Z,90.60
2019-02-17T20:57:41.825Z,91.20
2019-02-17T21:01:47.271Z,91.30
2019-02-17T21:05:52.698Z,91.40
2019-02-17T21:09:58.380Z,91.50
2019-02-17T21:14:03.842Z,92.30
2019-02-17T21:18:09.435Z,92.40
2019-02-17T21:22:14.944Z,93.00
2019-02-17T21:26:25.992Z,92.90
2019-02-17T21:30:27.649Z,93.50
2019-02-17T21:34:32.983Z,94.20
2019-02-17T21:38:38.402Z,94.00
2019-02-17T21:42:43.937Z,94.30
2019-02-17T21:46:49.433Z,94.50
2019-02-17T21:50:54.949Z,94.80
2019-02-17T21:55:00.536Z,94.90
2019-02-17T21:59:05.971Z,94.40
2019-02-17T22:03:11.421Z,94.80
2019-02-17T22:07:16.849Z,94.40
2019-02-17T22:11:22.135Z,95.10
2019-02-17T22:15:27.569Z,94.70
2019-02-17T22:19:32.908Z,94.60
2019-02-17T22:23:40.068Z,94.80
2019-02-17T22:27:45.560Z,95.60
2019-02-17T22:31:50.910Z,95.30
2019-02-17T22:35:56.363Z,95.60
2019-02-17T22:40:01.715Z,96.70
2019-02-17T22:44:07.159Z,96.40
2019-02-17T22:48:12.568Z,95.90
2019-02-17T22:52:18.030Z,96.80
2019-02-17T22:56:23.444Z,96.60
2019-02-17T23:00:59.987Z,96.50
2019-02-17T23:05:05.911Z,96.60
2019-02-17T23:09:11.366Z,97.30
2019-02-17T23:13:17.096Z,96.80
2019-02-17T23:17:22.700Z,97.30
2019-02-17T23:21:28.399Z,96.90
2019-02-17T23:25:33.831Z,97.30
2019-02-17T23:29:39.667Z,97.10
2019-02-17T23:33:45.039Z,97.10
2019-02-17T23:37:50.469Z,97.40
2019-02-17T23:41:55.895Z,97.30
2019-02-17T23:46:01.350Z,97.40
2019-02-17T23:50:07.236Z,97.60
2019-02-17T23:54:12.683Z,97.90
2019-02-17T23:58:18.099Z,97.90
