createdAt,value
2019-01-25T00:01:18.609Z,57.80
2019-01-25T00:03:45.719Z,58.20
2019-01-25T00:06:12.792Z,58.50
2019-01-25T00:08:39.852Z,58.30
2019-01-25T00:11:07.201Z,57.90
2019-01-25T00:13:34.527Z,57.70
2019-01-25T00:16:01.823Z,57.40
2019-01-25T00:18:28.804Z,57.10
2019-01-25T00:20:55.977Z,56.70
2019-01-25T00:23:23.366Z,57.30
2019-01-25T00:25:50.384Z,57.40
2019-01-25T00:28:17.469Z,57.50
2019-01-25T00:30:44.481Z,58.10
2019-01-25T00:33:11.566Z,57.90
2019-01-25T00:35:38.589Z,57.50
2019-01-25T00:38:05.496Z,57.40
2019-01-25T00:40:32.582Z,57.30
2019-01-25T00:42:59.485Z,57.20
2019-01-25T00:45:26.490Z,57.70
2019-01-25T00:47:53.381Z,57.70
2019-01-25T00:50:20.457Z,57.60
2019-01-25T00:52:47.725Z,57.90
2019-01-25T00:55:14.798Z,57.70
2019-01-25T00:57:42.116Z,57.90
2019-01-25T01:00:13.561Z,58.10
2019-01-25T01:02:40.722Z,58.10
2019-01-25T01:05:07.922Z,58.50
2019-01-25T01:07:34.881Z,58.20
2019-01-25T01:10:01.825Z,59.00
2019-01-25T01:12:28.911Z,59.10
2019-01-25T01:14:55.923Z,59.20
2019-01-25T01:17:22.997Z,59.20
2019-01-25T01:19:49.970Z,59.10
2019-01-25T01:22:16.934Z,58.60
2019-01-25T01:24:43.892Z,58.50
2019-01-25T01:27:10.829Z,59.10
2019-01-25T01:29:37.750Z,59.10
2019-01-25T01:32:04.646Z,59.10
2019-01-25T01:34:31.612Z,59.00
2019-01-25T01:36:58.501Z,59.00
2019-01-25T01:39:25.515Z,58.70
2019-01-25T01:41:52.528Z,59.10
2019-01-25T01:44:19.460Z,58.50
2019-01-25T01:46:46.372Z,58.50
2019-01-25T01:49:13.395Z,59.10
2019-01-25T01:51:40.396Z,59.10
2019-01-25T01:54:07.341Z,59.20
2019-01-25T01:56:34.280Z,59.20
2019-01-25T01:59:01.313Z,59.80
2019-01-25T02:01:28.293Z,59.10
2019-01-25T02:03:55.337Z,59.20
2019-01-25T02:06:22.320Z,59.20
2019-01-25T02:08:49.375Z,59.30
2019-01-25T02:11:16.355Z,59.20
2019-01-25T02:13:43.355Z,59.20
2019-01-25T02:16:10.418Z,59.20
2019-01-25T02:18:37.381Z,59.20
2019-01-25T02:21:04.946Z,59.20
2019-01-25T02:23:31.913Z,59.20
2019-01-25T02:25:59.027Z,59.20
2019-01-25T02:28:25.926Z,59.20
2019-01-25T02:30:52.967Z,59.20
2019-01-25T02:33:20.018Z,59.20
2019-01-25T02:35:47.023Z,59.20
2019-01-25T02:38:14.107Z,59.30
2019-01-25T02:40:41.125Z,59.20
2019-01-25T02:43:08.060Z,59.20
2019-01-25T02:45:35.213Z,59.20
2019-01-25T02:48:02.526Z,59.20
2019-01-25T02:50:29.604Z,59.20
2019-01-25T02:53:03.732Z,59.20
2019-01-25T02:55:25.356Z,59.20
2019-01-25T02:57:52.393Z,59.20
2019-01-25T03:00:23.860Z,59.20
2019-01-25T03:02:51.342Z,59.10
2019-01-25T03:05:19.873Z,59.60
2019-01-25T03:07:47.211Z,59.90
2019-01-25T03:10:15.027Z,59.20
2019-01-25T03:12:42.041Z,59.80
2019-01-25T03:15:11.869Z,60.30
2019-01-25T03:17:38.893Z,59.90
2019-01-25T03:20:06.363Z,60.50
2019-01-25T03:22:33.413Z,60.70
2019-01-25T03:25:00.346Z,60.80
2019-01-25T03:27:27.347Z,61.10
2019-01-25T03:29:54.345Z,61.20
2019-01-25T03:32:21.313Z,61.60
2019-01-25T03:34:48.327Z,61.80
2019-01-25T03:37:15.560Z,61.70
2019-01-25T03:39:42.453Z,61.80
2019-01-25T03:42:09.553Z,62.10
2019-01-25T03:44:36.651Z,62.30
2019-01-25T03:47:03.644Z,62.20
2019-01-25T03:49:30.653Z,62.30
2019-01-25T03:51:57.695Z,62.50
2019-01-25T03:54:24.758Z,62.60
2019-01-25T03:56:51.789Z,62.60
2019-01-25T03:59:18.839Z,62.70
2019-01-25T04:01:45.852Z,62.60
2019-01-25T04:04:12.922Z,63.50
2019-01-25T04:06:39.939Z,63.40
2019-01-25T04:09:08.274Z,63.70
2019-01-25T04:11:35.780Z,63.20
2019-01-25T04:14:03.010Z,63.70
2019-01-25T04:16:30.112Z,63.90
2019-01-25T04:18:57.081Z,63.80
2019-01-25T04:21:24.221Z,63.80
2019-01-25T04:23:51.226Z,63.80
2019-01-25T04:26:18.313Z,63.80
2019-01-25T04:28:45.361Z,63.90
2019-01-25T04:31:12.469Z,64.00
2019-01-25T04:33:39.553Z,64.10
2019-01-25T04:36:06.661Z,64.30
2019-01-25T04:38:33.667Z,64.00
2019-01-25T04:41:00.772Z,64.50
2019-01-25T04:43:27.721Z,64.90
2019-01-25T04:45:54.762Z,65.00
2019-01-25T04:48:21.760Z,65.20
2019-01-25T04:50:49.170Z,65.40
2019-01-25T04:53:19.317Z,65.30
2019-01-25T04:55:46.393Z,65.40
2019-01-25T04:58:17.229Z,65.50
2019-01-25T05:00:44.964Z,65.70
2019-01-25T05:03:12.287Z,65.80
2019-01-25T05:05:39.488Z,66.10
2019-01-25T05:08:11.494Z,66.50
2019-01-25T05:10:38.839Z,66.60
2019-01-25T05:13:06.589Z,66.40
2019-01-25T05:15:33.580Z,67.00
2019-01-25T05:18:00.617Z,66.70
2019-01-25T05:20:27.588Z,66.70
2019-01-25T05:22:56.291Z,66.70
2019-01-25T05:25:24.434Z,66.90
2019-01-25T05:27:51.816Z,66.90
2019-01-25T05:30:19.030Z,67.30
2019-01-25T05:32:46.022Z,67.40
2019-01-25T05:35:12.959Z,68.00
2019-01-25T05:37:39.915Z,67.50
2019-01-25T05:40:07.650Z,67.40
2019-01-25T05:42:34.715Z,68.10
2019-01-25T05:45:08.473Z,69.00
2019-01-25T05:47:35.488Z,68.40
2019-01-25T05:50:03.217Z,68.30
2019-01-25T05:52:30.223Z,68.50
2019-01-25T05:54:57.354Z,68.60
2019-01-25T05:57:24.577Z,68.50
2019-01-25T05:59:51.865Z,68.60
2019-01-25T06:02:18.807Z,68.50
2019-01-25T06:04:45.771Z,68.50
2019-01-25T06:07:12.868Z,69.20
2019-01-25T06:09:39.780Z,68.40
2019-01-25T06:12:06.850Z,68.50
2019-01-25T06:14:35.441Z,68.60
2019-01-25T06:17:02.419Z,68.80
2019-01-25T06:19:37.184Z,69.40
2019-01-25T06:22:04.459Z,69.50
2019-01-25T06:24:31.416Z,69.30
2019-01-25T06:26:58.455Z,69.90
2019-01-25T06:29:30.174Z,71.00
2019-01-25T06:31:58.524Z,71.20
2019-01-25T06:34:25.520Z,71.70
2019-01-25T06:36:52.726Z,71.10
2019-01-25T06:39:19.832Z,71.00
2019-01-25T06:41:48.117Z,71.10
2019-01-25T06:44:15.120Z,71.50
2019-01-25T06:46:44.047Z,71.90
2019-01-25T06:49:11.064Z,72.20
2019-01-25T06:51:38.139Z,72.00
2019-01-25T06:54:05.061Z,72.70
2019-01-25T06:56:32.095Z,72.40
2019-01-25T06:59:10.249Z,73.80
2019-01-25T07:01:39.391Z,74.20
2019-01-25T07:04:06.395Z,73.90
2019-01-25T07:06:33.337Z,74.60
2019-01-25T07:09:00.338Z,75.20
2019-01-25T07:11:27.316Z,75.70
2019-01-25T07:13:54.366Z,75.30
2019-01-25T07:16:21.405Z,76.70
2019-01-25T07:18:48.346Z,76.90
2019-01-25T07:21:15.293Z,76.50
2019-01-25T07:23:42.450Z,76.40
2019-01-25T07:26:09.445Z,76.10
2019-01-25T07:28:36.602Z,75.30
2019-01-25T07:31:03.770Z,75.60
2019-01-25T07:33:30.837Z,75.30
2019-01-25T07:35:58.263Z,75.90
2019-01-25T07:38:25.239Z,75.60
2019-01-25T07:40:52.305Z,75.40
2019-01-25T07:43:19.376Z,75.90
2019-01-25T07:45:46.486Z,77.40
2019-01-25T07:48:13.508Z,76.50
2019-01-25T07:50:40.569Z,75.90
2019-01-25T07:53:07.670Z,76.10
2019-01-25T07:55:34.692Z,77.20
2019-01-25T07:58:01.681Z,76.30
2019-01-25T08:00:28.773Z,75.80
2019-01-25T08:02:55.764Z,76.90
2019-01-25T08:05:22.832Z,76.10
2019-01-25T08:07:49.973Z,76.00
2019-01-25T08:10:17.040Z,76.90
2019-01-25T08:12:44.070Z,77.70
2019-01-25T08:15:13.644Z,77.50
2019-01-25T08:17:40.845Z,77.10
2019-01-25T08:20:08.403Z,77.90
2019-01-25T08:22:35.409Z,78.90
2019-01-25T08:25:03.264Z,78.40
2019-01-25T08:27:30.280Z,78.00
2019-01-25T08:29:57.602Z,78.20
2019-01-25T08:32:24.677Z,78.10
2019-01-25T08:34:52.793Z,78.50
2019-01-25T08:37:19.695Z,79.30
2019-01-25T08:39:46.753Z,79.20
2019-01-25T08:42:15.574Z,79.00
2019-01-25T08:44:42.489Z,79.20
2019-01-25T08:47:09.500Z,81.10
2019-01-25T08:49:36.695Z,81.70
2019-01-25T08:52:03.917Z,80.50
2019-01-25T08:54:30.988Z,81.40
2019-01-25T08:56:58.123Z,82.50
2019-01-25T08:59:25.193Z,81.80
2019-01-25T09:01:52.333Z,81.90
2019-01-25T09:04:19.339Z,81.90
2019-01-25T09:06:46.345Z,81.00
2019-01-25T09:09:13.423Z,81.10
2019-01-25T09:11:40.441Z,82.00
2019-01-25T09:14:07.523Z,81.90
2019-01-25T09:16:34.641Z,83.30
2019-01-25T09:19:01.555Z,83.50
2019-01-25T09:21:28.648Z,85.00
2019-01-25T09:23:55.979Z,84.80
2019-01-25T09:26:22.975Z,84.30
2019-01-25T09:28:49.925Z,83.80
2019-01-25T09:31:16.821Z,83.40
2019-01-25T09:33:43.861Z,83.10
2019-01-25T09:36:10.934Z,83.00
2019-01-25T09:38:37.925Z,82.50
2019-01-25T09:41:05.099Z,82.90
2019-01-25T09:43:32.128Z,82.90
2019-01-25T09:45:59.060Z,82.80
2019-01-25T09:48:26.230Z,81.70
2019-01-25T09:50:53.351Z,82.20
2019-01-25T09:53:20.342Z,82.20
2019-01-25T09:55:47.378Z,82.00
2019-01-25T09:58:16.059Z,82.10
2019-01-25T10:00:49.226Z,81.30
2019-01-25T10:03:16.145Z,81.40
2019-01-25T10:05:43.184Z,82.20
2019-01-25T10:08:10.089Z,81.90
2019-01-25T10:10:37.181Z,83.00
2019-01-25T10:13:04.545Z,83.10
2019-01-25T10:15:31.534Z,83.20
2019-01-25T10:17:58.588Z,82.20
2019-01-25T10:20:26.741Z,81.80
2019-01-25T10:22:53.809Z,81.60
2019-01-25T10:25:20.830Z,82.00
2019-01-25T10:27:47.772Z,82.50
2019-01-25T10:30:17.433Z,81.90
2019-01-25T10:32:44.405Z,81.60
2019-01-25T10:35:11.598Z,81.80
2019-01-25T10:37:38.542Z,82.60
2019-01-25T10:40:08.478Z,82.70
2019-01-25T10:42:35.638Z,83.40
2019-01-25T10:45:04.678Z,83.10
2019-01-25T10:47:31.948Z,82.80
2019-01-25T10:49:59.302Z,81.30
2019-01-25T10:52:26.499Z,82.50
2019-01-25T10:54:53.604Z,81.80
2019-01-25T10:57:20.526Z,81.90
2019-01-25T10:59:47.714Z,82.50
2019-01-25T11:02:14.712Z,82.60
2019-01-25T11:04:41.605Z,81.90
2019-01-25T11:07:08.786Z,81.40
2019-01-25T11:09:38.074Z,81.10
2019-01-25T11:12:04.728Z,80.40
2019-01-25T11:14:31.768Z,81.20
2019-01-25T11:16:58.690Z,81.50
2019-01-25T11:19:25.669Z,80.70
2019-01-25T11:21:52.713Z,81.00
2019-01-25T11:24:19.808Z,80.90
2019-01-25T11:26:46.832Z,80.70
2019-01-25T11:29:13.825Z,79.60
2019-01-25T11:31:40.878Z,80.50
2019-01-25T11:34:09.883Z,79.80
2019-01-25T11:36:37.019Z,79.20
2019-01-25T11:39:07.959Z,79.80
2019-01-25T11:41:35.114Z,79.80
2019-01-25T11:44:02.192Z,79.60
2019-01-25T11:46:29.409Z,80.90
2019-01-25T11:48:56.388Z,81.20
2019-01-25T11:51:23.436Z,81.80
2019-01-25T11:53:50.581Z,81.90
2019-01-25T11:56:17.689Z,81.90
2019-01-25T11:58:44.745Z,82.30
2019-01-25T12:01:11.928Z,82.40
2019-01-25T12:03:38.857Z,82.10
2019-01-25T12:06:05.817Z,82.10
2019-01-25T12:08:32.767Z,82.40
2019-01-25T12:10:59.810Z,82.60
2019-01-25T12:13:26.821Z,82.90
2019-01-25T12:15:53.811Z,83.60
2019-01-25T12:18:21.022Z,84.50
2019-01-25T12:20:54.169Z,84.80
2019-01-25T12:23:21.482Z,84.60
2019-01-25T12:25:48.457Z,85.10
2019-01-25T12:28:15.667Z,84.20
2019-01-25T12:30:42.779Z,84.20
2019-01-25T12:33:09.846Z,83.90
2019-01-25T12:35:41.601Z,83.00
2019-01-25T12:38:08.697Z,84.00
2019-01-25T12:40:35.809Z,83.50
2019-01-25T12:43:02.784Z,83.60
2019-01-25T12:45:29.945Z,83.70
2019-01-25T12:47:56.918Z,81.40
2019-01-25T12:50:29.276Z,81.50
2019-01-25T12:52:56.841Z,81.80
2019-01-25T12:55:24.102Z,82.60
2019-01-25T12:57:51.119Z,83.30
2019-01-25T13:00:20.116Z,83.20
2019-01-25T13:02:47.174Z,83.50
2019-01-25T13:05:14.957Z,83.70
2019-01-25T13:07:41.957Z,82.70
2019-01-25T13:10:10.880Z,83.70
2019-01-25T13:12:37.855Z,83.60
2019-01-25T13:15:05.477Z,84.30
2019-01-25T13:17:32.567Z,84.40
2019-01-25T13:19:59.610Z,83.70
2019-01-25T13:22:26.645Z,84.20
2019-01-25T13:24:53.693Z,84.20
2019-01-25T13:27:20.742Z,83.80
2019-01-25T13:29:47.636Z,84.60
2019-01-25T13:32:14.990Z,84.50
2019-01-25T13:34:42.209Z,84.40
2019-01-25T13:37:09.225Z,85.20
2019-01-25T13:39:36.562Z,84.90
2019-01-25T13:42:03.728Z,84.90
2019-01-25T13:44:30.695Z,85.50
2019-01-25T13:46:57.628Z,85.90
2019-01-25T13:49:24.592Z,85.60
2019-01-25T13:51:51.573Z,85.70
2019-01-25T13:54:18.746Z,85.30
2019-01-25T13:56:48.974Z,84.90
2019-01-25T13:59:15.921Z,85.00
2019-01-25T14:01:42.864Z,84.70
2019-01-25T14:04:09.849Z,84.60
2019-01-25T14:06:36.956Z,84.70
2019-01-25T14:09:06.957Z,84.10
2019-01-25T14:11:34.042Z,84.60
2019-01-25T14:14:01.177Z,84.30
2019-01-25T14:16:28.268Z,84.00
2019-01-25T14:18:55.345Z,84.10
2019-01-25T14:21:22.407Z,83.60
2019-01-25T14:23:49.307Z,84.10
2019-01-25T14:26:16.290Z,84.80
2019-01-25T14:28:43.375Z,84.80
2019-01-25T14:31:10.632Z,84.70
2019-01-25T14:33:37.670Z,84.90
2019-01-25T14:36:04.668Z,84.20
2019-01-25T14:38:31.618Z,85.00
2019-01-25T14:40:58.673Z,84.80
2019-01-25T14:43:25.749Z,84.40
2019-01-25T14:45:52.789Z,85.20
2019-01-25T14:48:19.720Z,85.20
2019-01-25T14:50:46.813Z,84.90
2019-01-25T14:53:13.776Z,84.40
2019-01-25T14:55:40.799Z,85.10
2019-01-25T14:58:07.842Z,85.00
2019-01-25T15:00:34.865Z,85.00
2019-01-25T15:03:01.755Z,85.00
2019-01-25T15:05:28.755Z,84.70
2019-01-25T15:07:55.857Z,84.80
2019-01-25T15:10:23.788Z,84.80
2019-01-25T15:12:54.075Z,84.30
2019-01-25T15:15:21.224Z,84.40
2019-01-25T15:17:48.378Z,84.10
2019-01-25T15:20:17.615Z,84.40
2019-01-25T15:22:44.665Z,84.30
2019-01-25T15:25:12.078Z,84.20
2019-01-25T15:27:39.220Z,83.50
2019-01-25T15:30:09.064Z,83.00
2019-01-25T15:32:36.214Z,82.90
2019-01-25T15:35:04.615Z,82.90
2019-01-25T15:37:31.604Z,82.80
2019-01-25T15:39:58.715Z,82.90
2019-01-25T15:42:25.656Z,82.90
2019-01-25T15:44:52.784Z,83.10
2019-01-25T15:47:19.824Z,83.60
2019-01-25T15:49:46.848Z,83.50
2019-01-25T15:52:13.829Z,84.00
2019-01-25T15:54:40.813Z,83.40
2019-01-25T15:57:07.868Z,82.90
2019-01-25T15:59:34.848Z,83.50
2019-01-25T16:02:01.919Z,83.60
2019-01-25T16:04:34.779Z,83.60
2019-01-25T16:06:57.809Z,83.20
2019-01-25T16:09:24.713Z,83.50
2019-01-25T16:11:51.865Z,83.50
2019-01-25T16:14:18.837Z,83.40
2019-01-25T16:16:45.979Z,82.50
2019-01-25T16:19:13.045Z,82.80
2019-01-25T16:21:40.040Z,82.80
2019-01-25T16:24:06.930Z,82.70
2019-01-25T16:26:33.997Z,82.50
2019-01-25T16:29:00.989Z,83.10
2019-01-25T16:31:27.949Z,83.10
2019-01-25T16:33:54.951Z,83.00
2019-01-25T16:36:22.232Z,83.80
2019-01-25T16:38:49.208Z,83.10
2019-01-25T16:41:16.130Z,83.00
2019-01-25T16:43:43.073Z,83.10
2019-01-25T16:46:10.074Z,83.00
2019-01-25T16:48:38.212Z,82.80
2019-01-25T16:51:05.337Z,82.90
2019-01-25T16:53:32.736Z,82.60
2019-01-25T16:55:59.775Z,82.50
2019-01-25T16:58:26.861Z,82.50
2019-01-25T17:00:53.956Z,82.30
2019-01-25T17:03:21.008Z,82.70
2019-01-25T17:05:49.742Z,82.40
2019-01-25T17:08:16.788Z,82.40
2019-01-25T17:10:43.685Z,82.50
2019-01-25T17:13:10.754Z,82.60
2019-01-25T17:15:38.053Z,82.80
2019-01-25T17:18:05.100Z,82.60
2019-01-25T17:20:32.409Z,82.50
2019-01-25T17:22:59.320Z,82.70
2019-01-25T17:25:28.399Z,83.60
2019-01-25T17:27:55.587Z,84.10
2019-01-25T17:30:28.073Z,83.00
2019-01-25T17:32:56.476Z,83.10
2019-01-25T17:35:23.593Z,83.60
2019-01-25T17:37:50.853Z,84.00
2019-01-25T17:40:19.345Z,83.70
2019-01-25T17:42:46.440Z,83.90
2019-01-25T17:45:14.414Z,84.20
2019-01-25T17:48:00.901Z,84.30
2019-01-25T17:50:27.985Z,84.20
2019-01-25T17:52:55.109Z,84.50
2019-01-25T17:55:22.184Z,84.60
2019-01-25T17:57:49.623Z,84.40
2019-01-25T18:00:20.771Z,84.60
2019-01-25T18:02:47.742Z,84.40
2019-01-25T18:05:14.806Z,84.70
2019-01-25T18:07:41.984Z,85.00
2019-01-25T18:10:12.322Z,85.00
2019-01-25T18:12:39.554Z,84.90
2019-01-25T18:15:07.867Z,84.90
2019-01-25T18:17:35.014Z,84.90
2019-01-25T18:20:02.656Z,85.20
2019-01-25T18:22:29.658Z,84.90
2019-01-25T18:24:56.769Z,85.10
2019-01-25T18:27:23.877Z,84.90
2019-01-25T18:29:56.372Z,85.00
2019-01-25T18:32:23.281Z,84.50
2019-01-25T18:34:50.275Z,85.00
2019-01-25T18:37:17.245Z,85.00
2019-01-25T18:39:44.378Z,85.00
2019-01-25T18:42:11.337Z,84.80
2019-01-25T18:44:38.314Z,84.50
2019-01-25T18:47:05.322Z,84.80
2019-01-25T18:49:32.325Z,84.70
2019-01-25T18:51:59.378Z,85.40
2019-01-25T18:54:26.439Z,84.60
2019-01-25T18:56:53.982Z,84.50
2019-01-25T18:59:20.906Z,84.60
2019-01-25T19:01:47.880Z,84.90
2019-01-25T19:04:14.877Z,85.00
2019-01-25T19:06:42.006Z,85.20
2019-01-25T19:09:09.485Z,85.30
2019-01-25T19:11:36.975Z,85.80
2019-01-25T19:14:03.963Z,86.00
2019-01-25T19:16:30.951Z,86.20
2019-01-25T19:18:57.954Z,87.60
2019-01-25T19:21:24.847Z,89.30
2019-01-25T19:23:51.917Z,89.30
2019-01-25T19:26:19.606Z,89.50
2019-01-25T19:28:46.773Z,90.20
2019-01-25T19:31:14.304Z,90.30
2019-01-25T19:33:41.377Z,90.60
2019-01-25T19:36:08.323Z,90.70
2019-01-25T19:38:35.295Z,91.00
2019-01-25T19:41:03.079Z,91.60
2019-01-25T19:43:30.118Z,92.00
2019-01-25T19:45:57.262Z,92.20
2019-01-25T19:48:24.281Z,92.40
2019-01-25T19:50:51.358Z,92.70
2019-01-25T19:53:18.588Z,92.90
2019-01-25T19:55:45.857Z,93.50
2019-01-25T19:58:15.493Z,93.50
2019-01-25T20:00:43.228Z,93.60
2019-01-25T20:03:10.420Z,93.90
2019-01-25T20:05:37.463Z,94.40
2019-01-25T20:08:05.130Z,94.40
2019-01-25T20:10:32.360Z,94.50
2019-01-25T20:12:59.580Z,94.80
2019-01-25T20:15:26.851Z,94.90
2019-01-25T20:17:54.012Z,95.40
2019-01-25T20:20:23.284Z,95.40
2019-01-25T20:22:50.674Z,95.80
2019-01-25T20:25:18.029Z,96.50
2019-01-25T20:27:45.244Z,96.20
2019-01-25T20:30:16.094Z,96.70
2019-01-25T20:32:43.196Z,96.60
2019-01-25T20:35:12.257Z,96.70
2019-01-25T20:37:39.251Z,97.00
2019-01-25T20:40:09.349Z,97.20
2019-01-25T20:42:36.444Z,97.30
2019-01-25T20:45:05.363Z,97.30
2019-01-25T20:47:32.412Z,97.30
2019-01-25T20:49:59.404Z,97.30
2019-01-25T20:52:26.403Z,97.30
2019-01-25T20:54:53.388Z,97.30
2019-01-25T20:57:20.321Z,97.40
2019-01-25T20:59:47.603Z,97.30
2019-01-25T21:02:14.760Z,97.30
2019-01-25T21:04:41.758Z,97.30
2019-01-25T21:07:08.728Z,97.30
2019-01-25T21:09:35.744Z,97.10
2019-01-25T21:12:02.981Z,97.60
2019-01-25T21:14:30.024Z,97.70
2019-01-25T21:16:57.071Z,97.80
2019-01-25T21:19:24.537Z,97.80
2019-01-25T21:21:51.530Z,97.80
2019-01-25T21:24:18.446Z,97.80
2019-01-25T21:26:45.401Z,97.80
2019-01-25T21:29:12.435Z,97.90
2019-01-25T21:31:39.496Z,97.60
2019-01-25T21:34:06.495Z,97.40
2019-01-25T21:36:33.583Z,97.60
2019-01-25T21:39:00.725Z,97.60
2019-01-25T21:41:27.771Z,97.40
2019-01-25T21:43:54.798Z,97.60
2019-01-25T21:46:21.953Z,97.70
2019-01-25T21:48:48.937Z,97.80
2019-01-25T21:51:15.967Z,98.20
2019-01-25T21:53:42.989Z,98.30
2019-01-25T21:56:10.016Z,98.20
2019-01-25T21:58:37.115Z,98.30
2019-01-25T22:01:04.175Z,98.20
2019-01-25T22:03:32.052Z,98.00
2019-01-25T22:05:59.229Z,98.30
2019-01-25T22:08:26.189Z,98.20
2019-01-25T22:10:53.623Z,98.30
2019-01-25T22:13:20.813Z,98.30
2019-01-25T22:15:51.088Z,98.40
2019-01-25T22:18:16.713Z,98.20
2019-01-25T22:20:43.718Z,98.30
2019-01-25T22:23:11.043Z,98.30
2019-01-25T22:25:38.445Z,98.50
2019-01-25T22:28:05.523Z,98.40
2019-01-25T22:30:32.719Z,98.30
2019-01-25T22:32:59.737Z,98.40
2019-01-25T22:35:27.143Z,98.90
2019-01-25T22:37:54.392Z,98.80
2019-01-25T22:40:25.975Z,98.60
2019-01-25T22:42:53.004Z,98.90
2019-01-25T22:45:21.830Z,99.10
2019-01-25T22:47:48.915Z,98.80
2019-01-25T22:50:22.534Z,98.70
2019-01-25T22:52:49.433Z,98.70
2019-01-25T22:55:17.963Z,98.90
2019-01-25T22:57:45.205Z,98.60
2019-01-25T23:00:53.507Z,98.60
2019-01-25T23:03:36.452Z,98.50
2019-01-25T23:06:24.736Z,98.80
2019-01-25T23:08:52.059Z,98.70
2019-01-25T23:11:19.103Z,98.60
2019-01-25T23:13:46.206Z,98.80
2019-01-25T23:16:13.925Z,98.90
2019-01-25T23:18:40.921Z,99.00
2019-01-25T23:21:07.948Z,99.00
2019-01-25T23:23:35.014Z,98.90
2019-01-25T23:26:02.980Z,99.00
2019-01-25T23:28:31.941Z,99.20
2019-01-25T23:30:58.866Z,99.10
2019-01-25T23:33:26.462Z,99.10
2019-01-25T23:35:53.563Z,99.20
2019-01-25T23:38:23.241Z,99.20
2019-01-25T23:40:50.391Z,99.20
2019-01-25T23:43:17.519Z,99.30
2019-01-25T23:45:44.725Z,99.40
2019-01-25T23:48:11.767Z,99.20
2019-01-25T23:50:38.814Z,99.40
2019-01-25T23:53:05.845Z,99.20
2019-01-25T23:55:33.028Z,99.70
2019-01-25T23:57:59.960Z,99.80
