createdAt,value
2022-09-27T00:00:16.152Z,52.6
2022-09-27T00:05:17.992Z,63.3
2022-09-27T00:10:19.868Z,74.3
2022-09-27T00:15:20.236Z,35.3
2022-09-27T00:20:22.195Z,45.4
2022-09-27T00:25:24.142Z,43
2022-09-27T00:30:26.176Z,41
2022-09-27T00:35:28.036Z,36.1
2022-09-27T00:40:29.981Z,38
2022-09-27T00:45:32.197Z,43.9
2022-09-27T00:50:34.154Z,38.4
2022-09-27T00:55:36.122Z,38.6
2022-09-27T01:00:38.422Z,32.3
2022-09-27T01:05:40.433Z,33.9
2022-09-27T01:10:42.320Z,31.8
2022-09-27T01:15:44.288Z,27.6
2022-09-27T01:20:46.457Z,31.5
2022-09-27T01:25:48.420Z,32.2
2022-09-27T01:30:50.426Z,28.8
2022-09-27T01:35:52.709Z,33.3
2022-09-27T01:40:54.914Z,32.2
2022-09-27T01:45:57.110Z,33.2
2022-09-27T01:50:59.290Z,37.2
2022-09-27T01:56:00.209Z,33.6
2022-09-27T02:01:02.178Z,32.7
2022-09-27T02:06:04.608Z,36.5
2022-09-27T02:11:06.639Z,33.3
2022-09-27T02:16:08.587Z,27.2
2022-09-27T02:21:10.896Z,34.7
2022-09-27T02:26:14.294Z,30.8
2022-09-27T02:31:16.228Z,37.6
2022-09-27T02:36:18.563Z,48.9
2022-09-27T02:41:20.527Z,45.8
2022-09-27T02:46:22.762Z,65.7
2022-09-27T02:51:25.392Z,43.5
2022-09-27T02:56:27.297Z,29.1
2022-09-27T03:01:29.576Z,26.7
2022-09-27T03:06:31.750Z,27.9
2022-09-27T03:11:33.666Z,30.3
2022-09-27T03:16:35.771Z,31.8
2022-09-27T03:21:38.199Z,30
2022-09-27T03:26:40.416Z,28.7
2022-09-27T03:31:42.311Z,28.7
2022-09-27T03:36:44.282Z,29.6
2022-09-27T03:41:46.313Z,35.3
2022-09-27T03:46:48.288Z,30
2022-09-27T03:51:50.193Z,28.2
2022-09-27T03:56:52.118Z,27.4
2022-09-27T04:01:54.301Z,26.1
2022-09-27T04:06:56.490Z,29.7
2022-09-27T04:11:58.409Z,28.8
2022-09-27T04:17:00.412Z,32.1
2022-09-27T04:22:03.078Z,27.7
2022-09-27T04:27:05.136Z,34.6
2022-09-27T04:32:07.050Z,33.6
2022-09-27T04:37:08.930Z,45.8
2022-09-27T04:42:09.253Z,24.4
2022-09-27T04:47:11.334Z,32.1
2022-09-27T04:52:13.627Z,33.7
2022-09-27T04:57:15.719Z,26.4
2022-09-27T05:02:17.898Z,31
2022-09-27T05:07:19.980Z,28.4
2022-09-27T05:12:22.000Z,25.6
2022-09-27T05:17:23.823Z,38.1
2022-09-27T05:22:25.719Z,44.1
2022-09-27T05:27:27.657Z,25
2022-09-27T05:32:29.987Z,24.7
2022-09-27T05:37:31.871Z,24.4
2022-09-27T05:42:34.343Z,29.1
2022-09-27T05:47:36.250Z,25.3
2022-09-27T05:52:38.178Z,28.4
2022-09-27T05:57:40.049Z,22.7
2022-09-27T06:02:42.788Z,21.1
2022-09-27T06:07:45.248Z,44.9
2022-09-27T06:12:45.837Z,22.1
2022-09-27T06:17:48.116Z,32.2
2022-09-27T06:22:49.972Z,35.2
2022-09-27T06:27:51.956Z,39.6
2022-09-27T06:32:54.459Z,25.5
2022-09-27T06:37:56.411Z,21.3
2022-09-27T06:42:58.666Z,18.7
2022-09-27T06:48:00.631Z,20
2022-09-27T06:53:02.531Z,17.7
2022-09-27T06:58:04.404Z,15.8
2022-09-27T07:03:06.757Z,15
2022-09-27T07:08:08.771Z,13.3
2022-09-27T07:13:10.754Z,14.8
2022-09-27T07:18:12.696Z,15.3
2022-09-27T07:23:14.604Z,16.3
2022-09-27T07:28:21.079Z,14.2
2022-09-27T07:33:24.012Z,14.6
2022-09-27T07:38:25.908Z,13.5
2022-09-27T07:43:28.139Z,14.1
2022-09-27T07:48:30.150Z,14.2
2022-09-27T07:53:32.408Z,13.4
2022-09-27T07:58:34.509Z,14.3
2022-09-27T08:03:36.476Z,15.2
2022-09-27T08:08:38.564Z,13.8
2022-09-27T08:13:40.516Z,14.7
2022-09-27T08:18:42.437Z,10.8
2022-09-27T08:23:44.513Z,17.6
2022-09-27T08:28:44.852Z,9
2022-09-27T08:33:46.740Z,7.1
2022-09-27T08:38:49.132Z,7.9
2022-09-27T08:43:51.322Z,8.4
2022-09-27T08:48:53.362Z,9.1
2022-09-27T08:53:55.264Z,8
2022-09-27T08:58:57.387Z,8.6
2022-09-27T09:03:59.829Z,8.1
2022-09-27T09:09:02.675Z,8.3
2022-09-27T09:14:05.283Z,9.9
2022-09-27T09:19:14.578Z,8.9
2022-09-27T09:24:16.820Z,9.5
2022-09-27T09:29:19.257Z,9.1
2022-09-27T09:34:21.517Z,8.2
2022-09-27T09:39:23.661Z,8.6
2022-09-27T09:44:25.019Z,7.3
2022-09-27T09:49:27.454Z,7.8
2022-09-27T09:54:29.463Z,7.7
2022-09-27T09:59:31.362Z,8.9
2022-09-27T10:04:34.296Z,7.5
2022-09-27T10:09:36.698Z,8.6
2022-09-27T10:14:38.857Z,9.1
2022-09-27T10:19:40.919Z,8.8
2022-09-27T10:24:43.353Z,8.2
2022-09-27T10:29:45.528Z,8
2022-09-27T10:34:47.650Z,7.6
2022-09-27T10:39:49.957Z,7.6
2022-09-27T10:44:52.119Z,9
2022-09-27T10:49:54.273Z,9.4
2022-09-27T10:54:56.649Z,8.3
2022-09-27T10:59:58.556Z,9.4
2022-09-27T11:05:01.420Z,5.9
2022-09-27T11:10:03.824Z,6
2022-09-27T11:15:05.914Z,5.5
2022-09-27T11:20:07.806Z,5.4
2022-09-27T11:25:10.025Z,4.7
2022-09-27T11:30:12.116Z,3.5
2022-09-27T11:35:13.989Z,4.1
2022-09-27T11:40:16.357Z,4.4
2022-09-27T11:45:34.609Z,3.8
2022-09-27T11:50:27.736Z,4.2
2022-09-27T11:55:30.590Z,3.7
2022-09-27T12:00:32.723Z,3.8
2022-09-27T12:05:35.128Z,3.5
2022-09-27T12:10:37.288Z,4.3
2022-09-27T12:15:39.513Z,4.3
2022-09-27T12:20:41.835Z,5.1
2022-09-27T12:25:43.777Z,5.8
2022-09-27T12:30:45.846Z,5.3
2022-09-27T12:35:47.716Z,5.8
2022-09-27T12:40:49.824Z,5.5
2022-09-27T12:45:52.219Z,5.3
2022-09-27T12:50:54.201Z,6.3
2022-09-27T12:55:56.130Z,5.7
2022-09-27T13:00:58.627Z,4.6
2022-09-27T13:06:01.317Z,6.4
2022-09-27T13:11:03.348Z,5.8
2022-09-27T13:16:05.333Z,5.6
2022-09-27T13:21:07.553Z,6.9
2022-09-27T13:26:09.883Z,7.9
2022-09-27T13:31:15.867Z,6.5
2022-09-27T13:36:18.549Z,5.6
2022-09-27T13:41:20.762Z,5.7
2022-09-27T13:46:22.873Z,5
2022-09-27T13:51:25.041Z,4.9
2022-09-27T13:56:27.572Z,5.5
2022-09-27T14:01:32.231Z,5.4
2022-09-27T14:06:34.676Z,4.4
2022-09-27T14:11:36.808Z,6.4
2022-09-27T14:16:39.013Z,5.1
2022-09-27T14:21:41.254Z,5.9
2022-09-27T14:26:43.430Z,5.6
2022-09-27T14:31:45.940Z,12.4
2022-09-27T14:36:46.905Z,5.6
2022-09-27T14:41:49.232Z,6.3
2022-09-27T14:46:51.122Z,7.2
2022-09-27T14:51:53.231Z,7.4
2022-09-27T14:56:55.706Z,5.1
2022-09-27T15:01:57.889Z,5.2
2022-09-27T15:07:00.333Z,6.9
2022-09-27T15:12:02.490Z,5.7
2022-09-27T15:17:04.921Z,6.1
2022-09-27T15:22:06.890Z,6.5
2022-09-27T15:27:08.962Z,6.1
2022-09-27T15:32:10.976Z,6.6
2022-09-27T15:37:12.855Z,9.9
2022-09-27T15:42:14.825Z,5.2
2022-09-27T15:47:16.860Z,6.2
2022-09-27T15:52:18.777Z,8
2022-09-27T15:57:20.825Z,5.9
2022-09-27T16:02:22.740Z,3.9
2022-09-27T16:07:25.178Z,10.4
2022-09-27T16:12:27.242Z,7
2022-09-27T16:17:29.245Z,4.7
2022-09-27T16:22:31.238Z,4.5
2022-09-27T16:27:33.148Z,6.7
2022-09-27T16:32:35.027Z,3.5
2022-09-27T16:37:37.131Z,2.4
2022-09-27T16:42:39.052Z,2.5
2022-09-27T16:47:41.000Z,2.3
2022-09-27T16:52:42.949Z,2.5
2022-09-27T16:57:44.871Z,2.7
2022-09-27T17:02:47.047Z,3.2
2022-09-27T17:07:52.511Z,3.4
2022-09-27T17:12:54.454Z,4.1
2022-09-27T17:17:56.398Z,3.9
2022-09-27T17:22:58.733Z,4.9
2022-09-27T17:28:00.715Z,4.6
2022-09-27T17:33:03.302Z,5.1
2022-09-27T17:38:05.255Z,5.5
2022-09-27T17:43:07.191Z,5
2022-09-27T17:48:12.932Z,4.7
2022-09-27T17:53:16.835Z,5.9
2022-09-27T17:58:19.235Z,4.4
2022-09-27T18:03:21.403Z,2.8
2022-09-27T18:08:23.295Z,2.5
2022-09-27T18:13:25.194Z,2.1
2022-09-27T18:18:27.113Z,2.3
2022-09-27T18:23:29.096Z,3.1
2022-09-27T18:28:31.014Z,2.7
2022-09-27T18:33:32.887Z,3
2022-09-27T18:38:34.993Z,5.3
2022-09-27T18:43:38.901Z,4.4
2022-09-27T18:48:41.758Z,3.5
2022-09-27T18:53:43.827Z,2
2022-09-27T18:58:45.914Z,1.8
2022-09-27T19:03:47.805Z,2
2022-09-27T19:08:49.782Z,1.8
2022-09-27T19:13:51.843Z,2.6
2022-09-27T19:18:53.799Z,3
2022-09-27T19:23:55.871Z,3.2
2022-09-27T19:28:57.808Z,4.2
2022-09-27T19:34:00.596Z,2.7
2022-09-27T19:39:03.064Z,2.9
2022-09-27T19:44:05.349Z,11
2022-09-27T19:49:05.846Z,2.4
2022-09-27T19:54:07.729Z,2.3
2022-09-27T19:59:09.603Z,2.6
2022-09-27T20:04:11.573Z,3.4
2022-09-27T20:09:13.651Z,2.3
2022-09-27T20:14:16.140Z,2.6
2022-09-27T20:19:18.112Z,2.7
2022-09-27T20:24:20.120Z,2.8
2022-09-27T20:29:22.096Z,2.8
2022-09-27T20:34:24.375Z,4.5
2022-09-27T20:39:26.299Z,3.3
2022-09-27T20:44:28.402Z,2.8
2022-09-27T20:49:30.629Z,7.2
2022-09-27T20:54:31.092Z,2.6
2022-09-27T20:59:33.188Z,2.7
2022-09-27T21:04:35.099Z,3
2022-09-27T21:09:37.108Z,3.6
2022-09-27T21:14:39.077Z,3.4
2022-09-27T21:19:40.035Z,3.9
2022-09-27T21:24:42.112Z,2.8
2022-09-27T21:29:44.005Z,3.7
2022-09-27T21:34:46.422Z,3.9
2022-09-27T21:39:48.404Z,4
2022-09-27T21:44:50.336Z,5.3
2022-09-27T21:49:52.499Z,5.9
2022-09-27T21:54:54.414Z,5.6
2022-09-27T21:59:56.335Z,6.1
2022-09-27T22:04:58.274Z,5.6
2022-09-27T22:10:00.161Z,6.7
2022-09-27T22:15:02.374Z,7.2
2022-09-27T22:20:04.474Z,6.4
2022-09-27T22:25:06.425Z,7.7
2022-09-27T22:30:08.545Z,5.8
2022-09-27T22:35:10.529Z,5.8
2022-09-27T22:40:12.457Z,6.5
2022-09-27T22:45:14.675Z,5.7
2022-09-27T22:50:17.031Z,6.1
2022-09-27T22:55:19.258Z,5.6
2022-09-27T23:00:21.506Z,5.8
2022-09-27T23:05:22.271Z,5.8
2022-09-27T23:10:24.226Z,5.1
2022-09-27T23:15:26.195Z,4.7
2022-09-27T23:20:28.140Z,3.6
2022-09-27T23:25:30.077Z,6.3
2022-09-27T23:30:32.418Z,3.6
2022-09-27T23:35:34.405Z,4
2022-09-27T23:40:36.547Z,3.6
2022-09-27T23:45:38.852Z,5.6
2022-09-27T23:50:41.003Z,3.6
2022-09-27T23:55:42.949Z,4.4
