createdAt,value
2023-05-14T00:00:16.403Z,0.00
2023-05-14T00:02:16.809Z,0.00
2023-05-14T00:04:17.134Z,0.00
2023-05-14T00:06:17.565Z,0.00
2023-05-14T00:08:17.942Z,0.00
2023-05-14T00:10:18.285Z,0.00
2023-05-14T00:12:18.618Z,0.00
2023-05-14T00:14:18.902Z,0.00
2023-05-14T00:16:19.296Z,0.00
2023-05-14T00:18:19.670Z,0.00
2023-05-14T00:20:19.964Z,0.00
2023-05-14T00:22:20.362Z,0.00
2023-05-14T00:24:20.771Z,0.00
2023-05-14T00:26:21.094Z,0.00
2023-05-14T00:28:21.353Z,0.00
2023-05-14T00:30:21.872Z,0.00
2023-05-14T00:32:22.374Z,0.00
2023-05-14T00:34:22.686Z,0.00
2023-05-14T00:36:22.994Z,0.00
2023-05-14T00:38:23.377Z,0.00
2023-05-14T00:40:24.000Z,0.00
2023-05-14T00:42:24.449Z,0.00
2023-05-14T00:44:24.773Z,0.00
2023-05-14T00:46:25.083Z,0.00
2023-05-14T00:48:25.379Z,0.00
2023-05-14T00:50:25.904Z,0.00
2023-05-14T00:52:26.465Z,0.00
2023-05-14T00:54:26.710Z,0.00
2023-05-14T00:56:27.007Z,0.00
2023-05-14T00:58:27.364Z,0.00
2023-05-14T01:00:27.647Z,0.00
2023-05-14T01:02:32.927Z,0.00
2023-05-14T01:04:33.288Z,0.00
2023-05-14T01:06:33.639Z,0.00
2023-05-14T01:08:33.946Z,0.00
2023-05-14T01:10:34.300Z,0.00
2023-05-14T01:12:34.673Z,0.00
2023-05-14T01:14:35.706Z,0.00
2023-05-14T01:16:36.181Z,0.00
2023-05-14T01:18:36.542Z,0.00
2023-05-14T01:20:36.908Z,0.00
2023-05-14T01:22:37.225Z,0.00
2023-05-14T01:24:37.519Z,0.00
2023-05-14T01:26:38.268Z,0.00
2023-05-14T01:28:38.600Z,0.00
2023-05-14T01:30:38.932Z,0.00
2023-05-14T01:32:39.244Z,0.00
2023-05-14T01:34:39.556Z,0.00
2023-05-14T01:36:39.883Z,0.00
2023-05-14T01:38:40.205Z,0.00
2023-05-14T01:40:40.504Z,0.00
2023-05-14T01:42:40.852Z,0.00
2023-05-14T01:44:41.158Z,0.00
2023-05-14T01:46:41.607Z,0.00
2023-05-14T01:48:41.880Z,0.00
2023-05-14T01:50:42.252Z,0.00
2023-05-14T01:52:42.553Z,0.00
2023-05-14T01:54:42.940Z,0.00
2023-05-14T01:56:43.274Z,0.00
2023-05-14T01:58:43.622Z,0.00
2023-05-14T02:00:43.934Z,0.00
2023-05-14T02:02:44.402Z,0.00
2023-05-14T02:04:44.680Z,0.00
2023-05-14T02:06:45.110Z,0.00
2023-05-14T02:08:45.424Z,0.00
2023-05-14T02:10:45.830Z,0.00
2023-05-14T02:12:46.130Z,0.00
2023-05-14T02:14:46.483Z,0.00
2023-05-14T02:16:46.824Z,0.00
2023-05-14T02:18:47.136Z,0.00
2023-05-14T02:20:47.469Z,0.00
2023-05-14T02:22:47.778Z,0.00
2023-05-14T02:24:48.049Z,0.00
2023-05-14T02:26:48.440Z,0.00
2023-05-14T02:28:49.738Z,0.00
2023-05-14T02:30:50.183Z,0.00
2023-05-14T02:32:50.546Z,0.00
2023-05-14T02:34:50.898Z,0.00
2023-05-14T02:36:51.248Z,0.00
2023-05-14T02:38:51.526Z,0.00
2023-05-14T02:40:51.798Z,0.00
2023-05-14T02:42:52.154Z,0.00
2023-05-14T02:44:52.418Z,0.00
2023-05-14T02:46:52.859Z,0.00
2023-05-14T02:48:53.175Z,0.00
2023-05-14T02:50:53.464Z,0.00
2023-05-14T02:52:53.822Z,0.00
2023-05-14T02:54:54.151Z,0.00
2023-05-14T02:56:54.495Z,0.00
2023-05-14T02:58:54.830Z,0.00
2023-05-14T03:00:55.718Z,0.00
2023-05-14T03:02:56.585Z,0.00
2023-05-14T03:04:57.476Z,0.00
2023-05-14T03:06:57.869Z,0.00
2023-05-14T03:08:58.175Z,0.00
2023-05-14T03:10:58.459Z,0.00
2023-05-14T03:12:58.789Z,4.00
2023-05-14T03:14:59.111Z,0.00
2023-05-14T03:16:59.474Z,4.00
2023-05-14T03:18:59.902Z,4.00
2023-05-14T03:21:00.225Z,4.00
2023-05-14T03:23:00.515Z,8.00
2023-05-14T03:25:00.844Z,8.00
2023-05-14T03:27:01.273Z,8.00
2023-05-14T03:29:01.540Z,16.00
2023-05-14T03:31:01.950Z,20.00
2023-05-14T03:33:02.342Z,24.00
2023-05-14T03:35:02.727Z,32.00
2023-05-14T03:37:03.088Z,40.00
2023-05-14T03:39:03.537Z,44.00
2023-05-14T03:41:03.828Z,60.00
2023-05-14T03:43:04.146Z,68.00
2023-05-14T03:45:04.462Z,92.00
2023-05-14T03:47:04.802Z,96.00
2023-05-14T03:49:05.263Z,128.00
2023-05-14T03:51:05.559Z,140.00
2023-05-14T03:53:05.852Z,164.00
2023-05-14T03:55:06.211Z,168.00
2023-05-14T03:57:06.579Z,196.00
2023-05-14T03:59:06.929Z,224.00
2023-05-14T04:01:07.253Z,252.00
2023-05-14T04:03:08.409Z,284.00
2023-05-14T04:05:08.746Z,316.00
2023-05-14T04:07:09.080Z,336.00
2023-05-14T04:09:09.365Z,388.00
2023-05-14T04:11:09.675Z,416.00
2023-05-14T04:13:10.022Z,428.00
2023-05-14T04:15:10.456Z,464.00
2023-05-14T04:17:10.768Z,508.00
2023-05-14T04:19:11.278Z,524.00
2023-05-14T04:21:11.602Z,600.00
2023-05-14T04:23:12.242Z,656.00
2023-05-14T04:25:12.529Z,668.00
2023-05-14T04:27:12.953Z,680.00
2023-05-14T04:29:13.327Z,676.00
2023-05-14T04:31:13.658Z,692.00
2023-05-14T04:33:13.969Z,676.00
2023-05-14T04:35:14.286Z,684.00
2023-05-14T04:37:14.589Z,644.00
2023-05-14T04:39:14.898Z,724.00
2023-05-14T04:41:15.212Z,696.00
2023-05-14T04:43:15.655Z,864.00
2023-05-14T04:45:16.020Z,776.00
2023-05-14T04:47:16.393Z,760.00
2023-05-14T04:49:16.679Z,860.00
2023-05-14T04:51:17.011Z,760.00
2023-05-14T04:53:17.329Z,756.00
2023-05-14T04:55:17.647Z,724.00
2023-05-14T04:57:17.973Z,716.00
2023-05-14T04:59:18.298Z,736.00
2023-05-14T05:01:18.648Z,708.00
2023-05-14T05:03:19.045Z,816.00
2023-05-14T05:05:19.365Z,780.00
2023-05-14T05:07:19.691Z,888.00
2023-05-14T05:09:19.983Z,920.00
2023-05-14T05:11:20.319Z,1008.00
2023-05-14T05:13:20.600Z,956.00
2023-05-14T05:15:20.976Z,1060.00
2023-05-14T05:17:21.545Z,1024.00
2023-05-14T05:19:29.102Z,1112.00
2023-05-14T05:21:27.149Z,1084.00
2023-05-14T05:23:27.430Z,1216.00
2023-05-14T05:25:27.724Z,1272.00
2023-05-14T05:27:28.013Z,1256.00
2023-05-14T05:29:28.321Z,1228.00
2023-05-14T05:31:28.676Z,1336.00
2023-05-14T05:33:28.989Z,1332.00
2023-05-14T05:35:29.289Z,1360.00
2023-05-14T05:37:29.611Z,1356.00
2023-05-14T05:39:30.005Z,1480.00
2023-05-14T05:41:30.281Z,1528.00
2023-05-14T05:43:30.600Z,1772.00
2023-05-14T05:45:30.936Z,1812.00
2023-05-14T05:47:31.383Z,1808.00
2023-05-14T05:49:31.677Z,1752.00
2023-05-14T05:51:31.966Z,1856.00
2023-05-14T05:53:32.771Z,1900.00
2023-05-14T05:55:33.784Z,1800.00
2023-05-14T05:57:34.151Z,1720.00
2023-05-14T05:59:34.407Z,1788.00
2023-05-14T06:01:34.723Z,1792.00
2023-05-14T06:03:35.021Z,1960.00
2023-05-14T06:05:35.334Z,2216.00
2023-05-14T06:07:35.672Z,2420.00
2023-05-14T06:09:35.965Z,2588.00
2023-05-14T06:11:36.256Z,2780.00
2023-05-14T06:13:36.573Z,2908.00
2023-05-14T06:15:36.904Z,2972.00
2023-05-14T06:17:37.304Z,3096.00
2023-05-14T06:19:37.566Z,3040.00
2023-05-14T06:21:37.904Z,3360.00
2023-05-14T06:23:38.186Z,3488.00
2023-05-14T06:25:38.497Z,3544.00
2023-05-14T06:27:38.828Z,3528.00
2023-05-14T06:29:39.112Z,3424.00
2023-05-14T06:31:39.439Z,3652.00
2023-05-14T06:33:39.764Z,3484.00
2023-05-14T06:35:40.064Z,3644.00
2023-05-14T06:37:40.425Z,3432.00
2023-05-14T06:39:40.693Z,3456.00
2023-05-14T06:41:40.986Z,3700.00
2023-05-14T06:43:41.278Z,3476.00
2023-05-14T06:45:41.595Z,3568.00
2023-05-14T06:47:41.898Z,4032.00
2023-05-14T06:49:42.213Z,4260.00
2023-05-14T06:51:42.524Z,4220.00
2023-05-14T06:53:42.786Z,4072.00
2023-05-14T06:55:43.101Z,3584.00
2023-05-14T06:57:43.386Z,3272.00
2023-05-14T06:59:43.747Z,2644.00
2023-05-14T07:01:44.026Z,2352.00
2023-05-14T07:03:44.361Z,2208.00
2023-05-14T07:05:44.612Z,1984.00
2023-05-14T07:07:44.902Z,1688.00
2023-05-14T07:09:45.261Z,1624.00
2023-05-14T07:11:45.505Z,1832.00
2023-05-14T07:13:45.787Z,1716.00
2023-05-14T07:15:46.156Z,1868.00
2023-05-14T07:17:46.444Z,1868.00
2023-05-14T07:19:46.809Z,1872.00
2023-05-14T07:21:47.051Z,1864.00
2023-05-14T07:23:47.387Z,1716.00
2023-05-14T07:25:47.669Z,1728.00
2023-05-14T07:27:47.940Z,1888.00
2023-05-14T07:29:48.285Z,1716.00
2023-05-14T07:31:48.711Z,1772.00
2023-05-14T07:33:49.083Z,1872.00
2023-05-14T07:35:49.407Z,1760.00
2023-05-14T07:37:49.752Z,1704.00
2023-05-14T07:39:50.056Z,1712.00
2023-05-14T07:41:55.275Z,1828.00
2023-05-14T07:43:55.585Z,1724.00
2023-05-14T07:45:55.879Z,1768.00
2023-05-14T07:47:56.255Z,1808.00
2023-05-14T07:49:56.594Z,1908.00
2023-05-14T07:51:56.873Z,1748.00
2023-05-14T07:53:57.158Z,1924.00
2023-05-14T07:55:57.506Z,1768.00
2023-05-14T07:57:57.798Z,1804.00
2023-05-14T07:59:58.099Z,1876.00
2023-05-14T08:01:58.407Z,1964.00
2023-05-14T08:03:58.803Z,1812.00
2023-05-14T08:05:59.103Z,1896.00
2023-05-14T08:07:59.373Z,2004.00
2023-05-14T08:09:59.698Z,1916.00
2023-05-14T08:12:00.039Z,1868.00
2023-05-14T08:14:00.500Z,2044.00
2023-05-14T08:16:00.866Z,1968.00
2023-05-14T08:18:01.273Z,1956.00
2023-05-14T08:20:01.617Z,2072.00
2023-05-14T08:22:01.966Z,2032.00
2023-05-14T08:24:02.296Z,1932.00
2023-05-14T08:26:02.544Z,2044.00
2023-05-14T08:28:02.887Z,1992.00
2023-05-14T08:30:03.227Z,2092.00
2023-05-14T08:32:08.742Z,2088.00
2023-05-14T08:34:08.857Z,1968.00
2023-05-14T08:36:09.200Z,2068.00
2023-05-14T08:38:09.644Z,2008.00
2023-05-14T08:40:10.010Z,2196.00
2023-05-14T08:42:10.333Z,2028.00
2023-05-14T08:44:10.592Z,2012.00
2023-05-14T08:46:10.881Z,2004.00
2023-05-14T08:48:11.361Z,2092.00
2023-05-14T08:50:11.651Z,2032.00
2023-05-14T08:52:11.984Z,2272.00
2023-05-14T08:54:12.223Z,2180.00
2023-05-14T08:56:12.589Z,2192.00
2023-05-14T08:58:12.843Z,2348.00
2023-05-14T09:00:13.273Z,2396.00
2023-05-14T09:02:13.702Z,2324.00
2023-05-14T09:04:14.120Z,2428.00
2023-05-14T09:06:14.468Z,2408.00
2023-05-14T09:08:14.879Z,2740.00
2023-05-14T09:10:15.886Z,2928.00
2023-05-14T09:12:16.157Z,3472.00
2023-05-14T09:14:16.477Z,4188.00
2023-05-14T09:16:16.882Z,5296.00
2023-05-14T09:18:17.237Z,5684.00
2023-05-14T09:20:17.528Z,5888.00
2023-05-14T09:22:17.789Z,5964.00
2023-05-14T09:24:18.120Z,5656.00
2023-05-14T09:26:18.420Z,5492.00
2023-05-14T09:28:18.755Z,5336.00
2023-05-14T09:30:19.083Z,5568.00
2023-05-14T09:32:19.373Z,5532.00
2023-05-14T09:34:24.552Z,5636.00
2023-05-14T09:36:24.900Z,5660.00
2023-05-14T09:38:25.176Z,5576.00
2023-05-14T09:40:25.656Z,5632.00
2023-05-14T09:42:26.098Z,5600.00
2023-05-14T09:44:26.467Z,5444.00
2023-05-14T09:46:26.784Z,5560.00
2023-05-14T09:48:27.086Z,5864.00
2023-05-14T09:50:27.554Z,6028.00
2023-05-14T09:52:27.833Z,6144.00
2023-05-14T09:54:28.100Z,6012.00
2023-05-14T09:56:28.422Z,6108.00
2023-05-14T09:58:28.726Z,6532.00
2023-05-14T10:00:28.975Z,6856.00
2023-05-14T10:02:29.347Z,7144.00
2023-05-14T10:04:29.713Z,7060.00
2023-05-14T10:06:30.105Z,6840.00
2023-05-14T10:08:30.407Z,7244.00
2023-05-14T10:10:30.688Z,7592.00
2023-05-14T10:12:31.007Z,7608.00
2023-05-14T10:14:31.305Z,8112.00
2023-05-14T10:16:31.632Z,7620.00
2023-05-14T10:18:31.928Z,8016.00
2023-05-14T10:20:32.324Z,7552.00
2023-05-14T10:22:32.590Z,7456.00
2023-05-14T10:24:32.993Z,7348.00
2023-05-14T10:26:33.286Z,7712.00
2023-05-14T10:28:33.661Z,7660.00
2023-05-14T10:30:33.977Z,7512.00
2023-05-14T10:32:34.396Z,7064.00
2023-05-14T10:34:34.724Z,7272.00
2023-05-14T10:36:35.021Z,7488.00
2023-05-14T10:38:35.326Z,7340.00
2023-05-14T10:40:35.683Z,7464.00
2023-05-14T10:42:35.988Z,7220.00
2023-05-14T10:44:36.330Z,6676.00
2023-05-14T10:46:36.665Z,6688.00
2023-05-14T10:48:36.941Z,6920.00
2023-05-14T10:50:37.266Z,6672.00
2023-05-14T10:52:37.662Z,6656.00
2023-05-14T10:54:37.985Z,6584.00
2023-05-14T10:56:38.258Z,6676.00
2023-05-14T10:58:38.578Z,7060.00
2023-05-14T11:00:38.923Z,7104.00
2023-05-14T11:02:39.302Z,7140.00
2023-05-14T11:04:39.629Z,6944.00
2023-05-14T11:06:40.062Z,6672.00
2023-05-14T11:08:40.383Z,6464.00
2023-05-14T11:10:40.801Z,6752.00
2023-05-14T11:12:41.619Z,6844.00
2023-05-14T11:14:46.389Z,7152.00
2023-05-14T11:16:46.772Z,7360.00
2023-05-14T11:18:47.145Z,7392.00
2023-05-14T11:20:47.454Z,7936.00
2023-05-14T11:22:47.759Z,7932.00
2023-05-14T11:24:48.192Z,8012.00
2023-05-14T11:27:31.377Z,7844.00
2023-05-14T11:29:36.466Z,8148.00
2023-05-14T11:31:36.918Z,8524.00
2023-05-14T11:33:37.321Z,8636.00
2023-05-14T11:35:37.677Z,8588.00
2023-05-14T11:37:37.988Z,8112.00
2023-05-14T11:39:38.355Z,8216.00
2023-05-14T11:41:38.637Z,8436.00
2023-05-14T11:43:38.972Z,8588.00
2023-05-14T11:45:39.360Z,8508.00
2023-05-14T11:47:44.594Z,8296.00
2023-05-14T11:49:44.845Z,7476.00
2023-05-14T11:51:45.158Z,7192.00
2023-05-14T11:53:45.415Z,7488.00
2023-05-14T11:55:45.861Z,8088.00
2023-05-14T11:57:46.100Z,8320.00
2023-05-14T11:59:46.381Z,8572.00
2023-05-14T12:01:48.018Z,8964.00
2023-05-14T12:03:49.432Z,8908.00
2023-05-14T12:05:49.808Z,9220.00
2023-05-14T12:07:50.081Z,9252.00
2023-05-14T12:09:50.443Z,10212.00
2023-05-14T12:11:50.682Z,10012.00
2023-05-14T12:13:50.960Z,10172.00
2023-05-14T12:15:51.285Z,9836.00
2023-05-14T12:17:51.989Z,9764.00
2023-05-14T12:19:52.536Z,9392.00
2023-05-14T12:21:52.821Z,9196.00
2023-05-14T12:23:53.074Z,9244.00
2023-05-14T12:25:53.507Z,9100.00
2023-05-14T12:27:53.796Z,9456.00
2023-05-14T12:29:54.087Z,9072.00
2023-05-14T12:31:54.456Z,8904.00
2023-05-14T12:33:54.890Z,9260.00
2023-05-14T12:35:55.155Z,8820.00
2023-05-14T12:37:55.506Z,8900.00
2023-05-14T12:39:55.748Z,8904.00
2023-05-14T12:41:56.146Z,8864.00
2023-05-14T12:43:56.464Z,8728.00
2023-05-14T12:45:56.752Z,8236.00
2023-05-14T12:47:57.098Z,8044.00
2023-05-14T12:49:57.382Z,7952.00
2023-05-14T12:52:17.078Z,8000.00
2023-05-14T12:54:02.888Z,8064.00
2023-05-14T12:56:03.224Z,7360.00
2023-05-14T12:58:03.617Z,6588.00
2023-05-14T13:00:03.858Z,6476.00
2023-05-14T13:02:04.184Z,5044.00
2023-05-14T13:04:04.527Z,6092.00
2023-05-14T13:06:04.821Z,6256.00
2023-05-14T13:08:05.174Z,6140.00
2023-05-14T13:10:05.477Z,5732.00
2023-05-14T13:12:05.762Z,6100.00
2023-05-14T13:14:06.064Z,6036.00
2023-05-14T13:16:06.445Z,5392.00
2023-05-14T13:18:06.779Z,5884.00
2023-05-14T13:20:07.103Z,6020.00
2023-05-14T13:22:07.529Z,6080.00
2023-05-14T13:24:08.342Z,6124.00
2023-05-14T13:26:08.683Z,6340.00
2023-05-14T13:28:08.971Z,6372.00
2023-05-14T13:30:09.324Z,6384.00
2023-05-14T13:32:09.659Z,6712.00
2023-05-14T13:34:09.954Z,6364.00
2023-05-14T13:36:10.261Z,6176.00
2023-05-14T13:38:10.652Z,3860.00
2023-05-14T13:40:10.943Z,4820.00
2023-05-14T13:42:11.348Z,7092.00
2023-05-14T13:44:11.634Z,6844.00
2023-05-14T13:46:12.030Z,7144.00
2023-05-14T13:48:12.418Z,4436.00
2023-05-14T13:50:12.696Z,4648.00
2023-05-14T13:52:13.007Z,7480.00
2023-05-14T13:54:13.458Z,6160.00
2023-05-14T13:56:13.739Z,7656.00
2023-05-14T13:58:14.135Z,5728.00
2023-05-14T14:00:14.503Z,6792.00
2023-05-14T14:02:14.788Z,7636.00
2023-05-14T14:04:15.041Z,6728.00
2023-05-14T14:06:15.398Z,4444.00
2023-05-14T14:08:23.523Z,4200.00
2023-05-14T14:10:20.882Z,6952.00
2023-05-14T14:12:21.236Z,7432.00
2023-05-14T14:14:21.523Z,7408.00
2023-05-14T14:16:21.963Z,7092.00
2023-05-14T14:18:22.357Z,6740.00
2023-05-14T14:20:22.669Z,6428.00
2023-05-14T14:22:26.169Z,6008.00
2023-05-14T14:24:28.192Z,5796.00
2023-05-14T14:26:28.537Z,5740.00
2023-05-14T14:28:28.972Z,5780.00
2023-05-14T14:30:29.317Z,5664.00
2023-05-14T14:32:29.686Z,5736.00
2023-05-14T14:34:29.959Z,5992.00
2023-05-14T14:36:30.322Z,5892.00
2023-05-14T14:38:30.694Z,5472.00
2023-05-14T14:40:31.089Z,5784.00
2023-05-14T14:42:31.436Z,5832.00
2023-05-14T14:44:31.778Z,5884.00
2023-05-14T14:46:32.198Z,5716.00
2023-05-14T14:48:32.634Z,5616.00
2023-05-14T14:50:32.908Z,5304.00
2023-05-14T14:52:33.270Z,5860.00
2023-05-14T14:54:33.578Z,6248.00
2023-05-14T14:56:34.012Z,6336.00
2023-05-14T14:58:34.280Z,6300.00
2023-05-14T15:00:34.642Z,6024.00
2023-05-14T15:02:35.116Z,2328.00
2023-05-14T15:04:35.469Z,2308.00
2023-05-14T15:06:35.890Z,5520.00
2023-05-14T15:08:36.158Z,5740.00
2023-05-14T15:10:36.647Z,5800.00
2023-05-14T15:12:36.943Z,6116.00
2023-05-14T15:14:37.276Z,6272.00
2023-05-14T15:16:37.687Z,6176.00
2023-05-14T15:18:38.039Z,6464.00
2023-05-14T15:20:38.378Z,6452.00
2023-05-14T15:22:38.662Z,6608.00
2023-05-14T15:24:38.972Z,5972.00
2023-05-14T15:26:39.256Z,4952.00
2023-05-14T15:28:39.564Z,5932.00
2023-05-14T15:30:39.914Z,5920.00
2023-05-14T15:32:40.542Z,6032.00
2023-05-14T15:34:40.885Z,6744.00
2023-05-14T15:36:41.179Z,6852.00
2023-05-14T15:38:42.296Z,7020.00
2023-05-14T15:40:42.984Z,7456.00
2023-05-14T15:42:43.890Z,6456.00
2023-05-14T15:44:44.579Z,8068.00
2023-05-14T15:46:45.102Z,8164.00
2023-05-14T15:49:32.024Z,8356.00
2023-05-14T15:51:32.461Z,5716.00
2023-05-14T15:53:34.544Z,4564.00
2023-05-14T15:55:35.411Z,5080.00
2023-05-14T15:57:35.820Z,5444.00
2023-05-14T15:59:36.215Z,4396.00
2023-05-14T16:01:36.834Z,6480.00
2023-05-14T16:05:51.072Z,2320.00
2023-05-14T16:07:53.992Z,1988.00
2023-05-14T16:09:55.893Z,1904.00
2023-05-14T16:12:49.259Z,1792.00
2023-05-14T16:14:54.510Z,1752.00
2023-05-14T16:18:06.517Z,1792.00
2023-05-14T16:20:56.266Z,1788.00
2023-05-14T16:23:50.590Z,1820.00
2023-05-14T16:26:55.209Z,1932.00
2023-05-14T16:28:55.778Z,4304.00
2023-05-14T16:30:56.504Z,4804.00
2023-05-14T16:32:57.676Z,4148.00
2023-05-14T16:34:59.304Z,4604.00
2023-05-14T16:37:01.424Z,4964.00
2023-05-14T16:41:04.958Z,4528.00
2023-05-14T16:43:05.233Z,3552.00
2023-05-14T16:45:05.506Z,4244.00
2023-05-14T16:47:05.883Z,4276.00
2023-05-14T16:49:06.199Z,4536.00
2023-05-14T16:51:06.435Z,4284.00
2023-05-14T16:53:06.760Z,3908.00
2023-05-14T16:55:07.047Z,3148.00
2023-05-14T16:57:07.337Z,2972.00
2023-05-14T16:59:07.598Z,3200.00
2023-05-14T17:01:09.904Z,3036.00
2023-05-14T17:03:13.624Z,2936.00
2023-05-14T17:05:13.969Z,2796.00
2023-05-14T17:07:14.217Z,2612.00
2023-05-14T17:09:14.571Z,2544.00
2023-05-14T17:11:14.909Z,2252.00
2023-05-14T17:13:15.246Z,2176.00
2023-05-14T17:15:15.672Z,2200.00
2023-05-14T17:17:16.179Z,2044.00
2023-05-14T17:19:16.904Z,2044.00
2023-05-14T17:21:17.197Z,2064.00
2023-05-14T17:23:18.414Z,1956.00
2023-05-14T17:25:18.761Z,2032.00
2023-05-14T17:27:19.069Z,2160.00
2023-05-14T17:29:19.375Z,2288.00
2023-05-14T17:31:19.727Z,2124.00
2023-05-14T17:33:20.051Z,2096.00
2023-05-14T17:35:20.337Z,2192.00
2023-05-14T17:37:20.634Z,2188.00
2023-05-14T17:39:20.951Z,1976.00
2023-05-14T17:41:21.255Z,2000.00
2023-05-14T17:43:21.562Z,2016.00
2023-05-14T17:45:22.024Z,1852.00
2023-05-14T17:47:22.448Z,1944.00
2023-05-14T17:49:22.780Z,1828.00
2023-05-14T17:51:23.403Z,1712.00
2023-05-14T17:53:23.758Z,1704.00
2023-05-14T17:55:24.249Z,1680.00
2023-05-14T17:57:24.645Z,1464.00
2023-05-14T17:59:24.938Z,1532.00
2023-05-14T18:01:25.309Z,1464.00
2023-05-14T18:03:25.777Z,1300.00
2023-05-14T18:05:26.208Z,1356.00
2023-05-14T18:07:26.556Z,1308.00
2023-05-14T18:09:26.835Z,1180.00
2023-05-14T18:11:27.178Z,1136.00
2023-05-14T18:13:28.955Z,1044.00
2023-05-14T18:15:29.258Z,952.00
2023-05-14T18:17:29.610Z,848.00
2023-05-14T18:19:29.944Z,720.00
2023-05-14T18:21:30.238Z,672.00
2023-05-14T18:23:30.532Z,548.00
2023-05-14T18:25:30.841Z,492.00
2023-05-14T18:28:15.310Z,364.00
2023-05-14T18:30:15.693Z,280.00
2023-05-14T18:32:15.967Z,240.00
2023-05-14T18:34:16.541Z,188.00
2023-05-14T18:36:16.801Z,160.00
2023-05-14T18:38:17.078Z,124.00
2023-05-14T18:40:18.918Z,88.00
2023-05-14T18:42:19.327Z,68.00
2023-05-14T18:44:19.621Z,48.00
2023-05-14T18:46:19.965Z,48.00
2023-05-14T18:48:20.268Z,48.00
2023-05-14T18:50:20.532Z,52.00
2023-05-14T18:52:20.861Z,44.00
2023-05-14T18:54:21.209Z,32.00
2023-05-14T18:56:22.016Z,24.00
2023-05-14T18:58:22.358Z,20.00
2023-05-14T19:00:22.870Z,16.00
2023-05-14T19:02:23.567Z,12.00
2023-05-14T19:04:24.484Z,8.00
2023-05-14T19:06:25.675Z,8.00
2023-05-14T19:08:26.087Z,8.00
2023-05-14T19:10:26.379Z,4.00
2023-05-14T19:12:26.866Z,4.00
2023-05-14T19:14:27.134Z,0.00
2023-05-14T19:16:27.522Z,0.00
2023-05-14T19:18:27.923Z,4.00
2023-05-14T19:20:28.469Z,4.00
2023-05-14T19:22:28.805Z,4.00
2023-05-14T19:24:29.153Z,4.00
2023-05-14T19:26:29.499Z,0.00
2023-05-14T19:28:29.805Z,0.00
2023-05-14T19:30:30.090Z,0.00
2023-05-14T19:32:30.429Z,0.00
2023-05-14T19:34:30.755Z,0.00
2023-05-14T19:36:31.062Z,0.00
2023-05-14T19:38:31.350Z,0.00
2023-05-14T19:40:31.699Z,0.00
2023-05-14T19:42:32.001Z,0.00
2023-05-14T19:44:32.291Z,0.00
2023-05-14T19:46:32.633Z,0.00
2023-05-14T19:48:33.003Z,0.00
2023-05-14T19:50:33.335Z,0.00
2023-05-14T19:52:33.630Z,0.00
2023-05-14T19:54:33.944Z,0.00
2023-05-14T19:56:34.207Z,0.00
2023-05-14T19:58:34.503Z,0.00
2023-05-14T20:00:34.854Z,0.00
2023-05-14T20:02:35.128Z,0.00
2023-05-14T20:04:35.577Z,0.00
2023-05-14T20:06:35.926Z,0.00
2023-05-14T20:08:36.244Z,0.00
2023-05-14T20:10:36.520Z,0.00
2023-05-14T20:12:36.996Z,0.00
2023-05-14T20:14:37.406Z,0.00
2023-05-14T20:16:38.361Z,0.00
2023-05-14T20:18:38.699Z,0.00
2023-05-14T20:20:39.026Z,0.00
2023-05-14T20:22:39.400Z,0.00
2023-05-14T20:24:39.787Z,0.00
2023-05-14T20:26:40.046Z,0.00
2023-05-14T20:28:40.700Z,0.00
2023-05-14T20:30:41.005Z,0.00
2023-05-14T20:32:41.500Z,0.00
2023-05-14T20:34:41.785Z,0.00
2023-05-14T20:36:42.241Z,0.00
2023-05-14T20:38:42.514Z,0.00
2023-05-14T20:40:42.865Z,0.00
2023-05-14T20:42:43.163Z,0.00
2023-05-14T20:44:43.510Z,0.00
2023-05-14T20:46:43.877Z,0.00
2023-05-14T20:48:44.253Z,0.00
2023-05-14T20:50:44.695Z,0.00
2023-05-14T20:52:44.961Z,0.00
2023-05-14T20:54:45.295Z,0.00
2023-05-14T20:56:45.594Z,0.00
2023-05-14T20:58:45.913Z,0.00
2023-05-14T21:00:46.217Z,0.00
2023-05-14T21:02:46.613Z,0.00
2023-05-14T21:04:46.962Z,0.00
2023-05-14T21:06:47.305Z,0.00
2023-05-14T21:08:47.569Z,0.00
2023-05-14T21:10:47.899Z,0.00
2023-05-14T21:12:48.199Z,0.00
2023-05-14T21:14:48.463Z,0.00
2023-05-14T21:16:48.876Z,0.00
2023-05-14T21:18:49.196Z,0.00
2023-05-14T21:20:49.502Z,0.00
2023-05-14T21:22:49.820Z,0.00
2023-05-14T21:24:50.134Z,0.00
2023-05-14T21:26:52.907Z,0.00
2023-05-14T21:28:53.801Z,0.00
2023-05-14T21:30:54.100Z,0.00
2023-05-14T21:32:54.506Z,0.00
2023-05-14T21:34:54.849Z,0.00
2023-05-14T21:36:55.182Z,0.00
2023-05-14T21:38:55.497Z,0.00
2023-05-14T21:40:55.792Z,0.00
2023-05-14T21:42:56.066Z,0.00
2023-05-14T21:44:56.384Z,0.00
2023-05-14T21:46:56.686Z,0.00
2023-05-14T21:48:57.040Z,0.00
2023-05-14T21:50:57.382Z,0.00
2023-05-14T21:52:57.700Z,0.00
2023-05-14T21:54:57.950Z,0.00
2023-05-14T21:56:58.324Z,0.00
2023-05-14T21:58:58.578Z,0.00
2023-05-14T22:00:58.980Z,0.00
2023-05-14T22:02:59.405Z,0.00
2023-05-14T22:04:59.666Z,0.00
2023-05-14T22:06:59.981Z,0.00
2023-05-14T22:09:00.266Z,0.00
2023-05-14T22:11:00.577Z,0.00
2023-05-14T22:13:00.945Z,0.00
2023-05-14T22:15:01.212Z,0.00
2023-05-14T22:17:01.572Z,0.00
2023-05-14T22:19:02.161Z,0.00
2023-05-14T22:21:02.453Z,0.00
2023-05-14T22:23:02.732Z,0.00
2023-05-14T22:25:03.064Z,0.00
2023-05-14T22:27:03.356Z,0.00
2023-05-14T22:29:03.665Z,0.00
2023-05-14T22:31:04.002Z,0.00
2023-05-14T22:33:04.423Z,0.00
2023-05-14T22:35:04.693Z,0.00
2023-05-14T22:37:05.038Z,0.00
2023-05-14T22:39:05.320Z,0.00
2023-05-14T22:41:05.610Z,0.00
2023-05-14T22:43:06.033Z,0.00
2023-05-14T22:45:06.330Z,0.00
2023-05-14T22:47:06.609Z,0.00
2023-05-14T22:49:06.929Z,0.00
2023-05-14T22:51:07.238Z,0.00
2023-05-14T22:53:07.617Z,0.00
2023-05-14T22:55:08.027Z,0.00
2023-05-14T22:57:08.468Z,0.00
2023-05-14T22:59:08.791Z,0.00
2023-05-14T23:01:09.200Z,0.00
2023-05-14T23:03:09.551Z,0.00
2023-05-14T23:05:09.875Z,0.00
2023-05-14T23:07:10.152Z,0.00
2023-05-14T23:09:10.440Z,0.00
2023-05-14T23:11:15.657Z,0.00
2023-05-14T23:13:15.988Z,0.00
2023-05-14T23:15:16.308Z,0.00
2023-05-14T23:17:16.599Z,0.00
2023-05-14T23:19:16.999Z,0.00
2023-05-14T23:21:17.425Z,0.00
2023-05-14T23:23:17.752Z,0.00
2023-05-14T23:25:18.055Z,0.00
2023-05-14T23:27:18.327Z,0.00
2023-05-14T23:29:18.625Z,0.00
2023-05-14T23:31:18.970Z,0.00
2023-05-14T23:33:19.260Z,0.00
2023-05-14T23:35:19.525Z,0.00
2023-05-14T23:37:19.885Z,0.00
2023-05-14T23:39:20.194Z,0.00
2023-05-14T23:41:25.405Z,0.00
2023-05-14T23:43:25.693Z,0.00
2023-05-14T23:45:26.235Z,0.00
2023-05-14T23:47:26.646Z,0.00
2023-05-14T23:49:26.899Z,0.00
2023-05-14T23:51:27.200Z,0.00
2023-05-14T23:53:27.505Z,0.00
2023-05-14T23:55:27.772Z,0.00
2023-05-14T23:57:28.073Z,0.00
2023-05-14T23:59:28.438Z,0.00
