createdAt,value
2023-03-23T15:58:23.057Z,48.73
2023-03-23T16:03:28.273Z,48.59
2023-03-23T16:08:19.988Z,48.51
2023-03-23T16:13:11.723Z,48.97
2023-03-23T16:18:03.713Z,49.43
2023-03-23T16:22:55.523Z,49.15
2023-03-23T16:27:52.436Z,48.63
2023-03-23T16:32:44.920Z,48.61
2023-03-23T16:37:37.571Z,49.34
2023-03-23T16:42:29.269Z,50.14
2023-03-23T16:47:25.586Z,50.02
2023-03-23T16:52:18.262Z,50.28
2023-03-23T16:57:10.276Z,49.87
2023-03-23T17:02:03.923Z,50.31
2023-03-23T17:06:56.303Z,50.72
2023-03-23T17:11:48.035Z,51.14
2023-03-23T17:16:40.368Z,51.20
2023-03-23T17:26:24.000Z,52.77
2023-03-23T17:31:16.133Z,52.97
2023-03-23T17:36:08.647Z,53.49
2023-03-23T17:41:02.152Z,53.51
2023-03-23T17:45:53.911Z,54.26
2023-03-23T17:50:49.764Z,54.34
2023-03-23T17:55:43.717Z,54.62
2023-03-23T18:00:36.336Z,54.68
2023-03-23T18:05:28.128Z,54.27
2023-03-23T18:10:20.492Z,54.36
2023-03-23T18:15:12.489Z,55.08
2023-03-23T18:20:05.751Z,54.54
2023-03-23T18:24:58.481Z,55.00
2023-03-23T18:29:50.311Z,55.23
2023-03-23T18:34:43.069Z,54.98
2023-03-23T18:39:34.997Z,55.01
2023-03-23T18:44:27.296Z,55.20
2023-03-23T18:49:19.160Z,55.54
2023-03-23T18:54:11.272Z,55.71
2023-03-23T18:59:03.067Z,56.18
2023-03-23T19:03:55.233Z,56.75
2023-03-23T19:08:48.515Z,57.25
2023-03-23T19:13:47.117Z,58.08
2023-03-23T19:18:46.041Z,58.80
2023-03-23T19:23:37.781Z,59.38
2023-03-23T19:33:25.578Z,59.36
2023-03-23T19:38:17.966Z,59.15
2023-03-23T19:43:26.566Z,59.02
2023-03-23T19:48:26.157Z,58.75
2023-03-23T19:53:19.813Z,59.20
2023-03-23T19:58:15.728Z,59.15
2023-03-23T20:03:08.900Z,59.21
2023-03-23T20:08:05.310Z,59.18
2023-03-23T20:12:57.764Z,59.17
2023-03-23T20:17:53.632Z,59.25
2023-03-23T20:22:49.912Z,59.28
2023-03-23T20:27:46.727Z,59.19
2023-03-23T20:33:01.012Z,59.63
2023-03-23T20:37:53.861Z,59.55
2023-03-23T20:42:50.616Z,59.92
2023-03-23T20:47:42.738Z,59.93
2023-03-23T20:52:35.347Z,60.28
2023-03-23T20:57:28.884Z,59.96
2023-03-23T21:02:22.337Z,60.49
2023-03-23T21:07:15.131Z,60.67
2023-03-23T21:12:09.343Z,60.36
2023-03-23T21:17:01.754Z,60.65
2023-03-23T21:21:55.701Z,61.04
2023-03-23T21:26:49.258Z,61.42
2023-03-23T21:31:41.622Z,61.95
2023-03-23T21:36:34.696Z,61.80
2023-03-23T21:41:27.141Z,61.77
2023-03-23T21:46:19.377Z,61.21
2023-03-23T21:51:15.443Z,61.78
2023-03-23T21:56:10.099Z,62.96
2023-03-23T22:01:02.408Z,62.16
2023-03-23T22:05:55.267Z,62.36
2023-03-23T22:11:01.146Z,62.85
2023-03-23T22:15:53.701Z,62.71
2023-03-23T22:20:46.195Z,63.92
2023-03-23T22:25:38.595Z,64.27
2023-03-23T22:30:32.975Z,65.43
2023-03-23T22:35:26.100Z,65.98
2023-03-23T22:40:19.522Z,65.57
2023-03-23T22:45:11.324Z,66.47
2023-03-23T22:50:03.073Z,66.65
2023-03-23T22:54:54.821Z,66.47
2023-03-23T22:59:49.994Z,66.61
2023-03-23T23:04:42.983Z,66.60
2023-03-23T23:09:34.687Z,66.82
2023-03-23T23:14:26.510Z,66.12
2023-03-23T23:19:18.179Z,66.76
2023-03-23T23:24:09.985Z,67.10
2023-03-23T23:29:02.841Z,67.00
2023-03-23T23:34:01.012Z,67.14
2023-03-23T23:38:52.674Z,66.93
2023-03-23T23:43:44.939Z,67.49
2023-03-23T23:48:37.142Z,67.57
2023-03-23T23:53:29.017Z,67.56
2023-03-23T23:58:21.254Z,67.69
