createdAt,value
2023-04-03T00:00:41.713Z,19.40
2023-04-03T00:01:44.188Z,19.40
2023-04-03T00:02:47.445Z,19.40
2023-04-03T00:03:49.939Z,19.40
2023-04-03T00:04:52.395Z,19.40
2023-04-03T00:05:55.656Z,19.40
2023-04-03T00:06:58.162Z,19.40
2023-04-03T00:08:02.837Z,19.40
2023-04-03T00:09:05.243Z,19.40
2023-04-03T00:10:08.478Z,19.40
2023-04-03T00:11:11.232Z,19.40
2023-04-03T00:12:13.602Z,19.40
2023-04-03T00:13:16.256Z,19.40
2023-04-03T00:14:18.617Z,19.40
2023-04-03T00:15:21.121Z,19.40
2023-04-03T00:16:23.587Z,19.30
2023-04-03T00:17:26.426Z,19.30
2023-04-03T00:18:28.813Z,19.30
2023-04-03T00:19:31.337Z,19.30
2023-04-03T00:20:34.709Z,19.30
2023-04-03T00:21:37.512Z,19.30
2023-04-03T00:22:39.901Z,19.30
2023-04-03T00:23:42.603Z,19.30
2023-04-03T00:24:44.987Z,19.30
2023-04-03T00:25:47.488Z,19.30
2023-04-03T00:26:50.420Z,19.30
2023-04-03T00:27:53.252Z,19.30
2023-04-03T00:28:55.702Z,19.30
2023-04-03T00:29:59.542Z,19.30
2023-04-03T00:31:02.054Z,19.40
2023-04-03T00:32:04.507Z,19.40
2023-04-03T00:33:07.161Z,19.40
2023-04-03T00:34:11.047Z,19.50
2023-04-03T00:35:16.546Z,19.50
2023-04-03T00:36:19.050Z,19.50
2023-04-03T00:37:21.544Z,19.40
2023-04-03T00:38:23.884Z,19.40
2023-04-03T00:39:26.376Z,19.50
2023-04-03T00:40:34.350Z,19.50
2023-04-03T00:41:37.264Z,19.50
2023-04-03T00:42:41.888Z,19.40
2023-04-03T00:43:44.791Z,19.40
2023-04-03T00:44:47.073Z,19.40
2023-04-03T00:45:51.660Z,19.40
2023-04-03T00:46:54.197Z,19.40
2023-04-03T00:48:00.746Z,19.40
2023-04-03T00:49:03.108Z,19.30
2023-04-03T00:50:07.047Z,19.30
2023-04-03T00:51:14.734Z,19.30
2023-04-03T00:52:20.471Z,19.30
2023-04-03T00:53:40.773Z,19.30
2023-04-03T00:54:44.678Z,19.30
2023-04-03T00:55:49.120Z,19.30
2023-04-03T00:56:54.189Z,19.30
2023-04-03T00:57:58.327Z,19.30
2023-04-03T00:59:05.485Z,19.30
2023-04-03T01:00:13.388Z,19.30
2023-04-03T01:01:21.440Z,19.30
2023-04-03T01:02:24.248Z,19.20
2023-04-03T01:03:27.510Z,19.20
2023-04-03T01:04:42.331Z,19.20
2023-04-03T01:05:45.452Z,19.20
2023-04-03T01:06:47.864Z,19.20
2023-04-03T01:07:52.145Z,19.20
2023-04-03T01:08:56.250Z,19.10
2023-04-03T01:10:01.961Z,19.20
2023-04-03T01:11:04.579Z,19.30
2023-04-03T01:12:22.037Z,19.30
2023-04-03T01:13:30.173Z,19.30
2023-04-03T01:14:33.210Z,19.30
2023-04-03T01:15:36.161Z,19.20
2023-04-03T01:16:40.440Z,19.30
2023-04-03T01:17:57.532Z,19.30
2023-04-03T01:19:01.858Z,19.20
2023-04-03T01:20:28.829Z,19.20
2023-04-03T01:22:15.482Z,19.20
2023-04-03T01:23:17.850Z,19.20
2023-04-03T01:24:28.465Z,19.10
2023-04-03T01:25:32.330Z,19.20
2023-04-03T01:26:36.629Z,19.10
2023-04-03T01:27:38.938Z,19.10
2023-04-03T01:28:41.464Z,19.10
2023-04-03T01:29:44.742Z,19.10
2023-04-03T01:30:54.075Z,19.10
2023-04-03T01:31:59.852Z,19.10
2023-04-03T01:33:02.790Z,19.10
2023-04-03T01:34:05.386Z,19.00
2023-04-03T01:35:09.917Z,19.00
2023-04-03T01:36:17.310Z,19.00
2023-04-03T01:37:19.702Z,19.00
2023-04-03T01:38:22.055Z,19.00
2023-04-03T01:39:24.751Z,19.00
2023-04-03T01:40:27.561Z,19.00
2023-04-03T01:41:30.274Z,19.00
2023-04-03T01:42:39.936Z,19.00
2023-04-03T01:43:42.405Z,18.90
2023-04-03T01:44:45.694Z,18.90
2023-04-03T01:45:50.227Z,18.90
2023-04-03T01:46:53.628Z,18.90
2023-04-03T01:47:57.662Z,18.90
2023-04-03T01:49:01.875Z,18.80
2023-04-03T01:50:05.518Z,18.80
2023-04-03T01:51:09.885Z,18.80
2023-04-03T01:52:12.344Z,18.80
2023-04-03T01:53:14.983Z,18.80
2023-04-03T01:54:17.337Z,18.80
2023-04-03T01:55:20.310Z,18.80
2023-04-03T01:56:22.806Z,18.80
2023-04-03T01:57:26.036Z,18.80
2023-04-03T01:58:29.241Z,18.70
2023-04-03T01:59:31.634Z,18.70
2023-04-03T02:00:34.206Z,18.80
2023-04-03T02:01:37.341Z,18.80
2023-04-03T02:02:40.642Z,18.80
2023-04-03T02:03:43.446Z,18.30
2023-04-03T02:04:45.892Z,17.80
2023-04-03T02:05:48.452Z,17.40
2023-04-03T02:06:51.921Z,17.40
2023-04-03T02:07:54.306Z,17.40
2023-04-03T02:08:56.638Z,17.50
2023-04-03T02:09:58.941Z,17.50
2023-04-03T02:11:02.135Z,17.40
2023-04-03T02:12:04.632Z,17.40
2023-04-03T02:13:08.353Z,17.50
2023-04-03T02:14:11.147Z,17.50
2023-04-03T02:15:14.168Z,17.40
2023-04-03T02:16:17.308Z,17.40
2023-04-03T02:17:19.719Z,17.30
2023-04-03T02:18:22.111Z,17.30
2023-04-03T02:19:25.028Z,17.20
2023-04-03T02:20:27.417Z,17.10
2023-04-03T02:21:29.819Z,16.90
2023-04-03T02:22:32.390Z,16.70
2023-04-03T02:23:36.988Z,16.60
2023-04-03T02:24:41.168Z,16.60
2023-04-03T02:25:43.536Z,16.40
2023-04-03T02:26:45.999Z,16.20
2023-04-03T02:27:48.622Z,16.10
2023-04-03T02:28:51.187Z,16.00
2023-04-03T02:29:53.719Z,16.20
2023-04-03T02:30:56.320Z,16.30
2023-04-03T02:31:58.825Z,16.40
2023-04-03T02:33:01.446Z,16.40
2023-04-03T02:34:03.931Z,16.30
2023-04-03T02:35:06.953Z,16.20
2023-04-03T02:36:10.720Z,16.10
2023-04-03T02:37:16.241Z,16.10
2023-04-03T02:38:21.006Z,15.90
2023-04-03T02:39:24.106Z,15.80
2023-04-03T02:40:26.760Z,15.90
2023-04-03T02:41:35.702Z,15.90
2023-04-03T02:42:39.744Z,15.90
2023-04-03T02:43:42.500Z,15.90
2023-04-03T02:44:45.509Z,15.90
2023-04-03T02:45:47.907Z,15.90
2023-04-03T02:46:50.893Z,15.90
2023-04-03T02:47:53.418Z,15.90
2023-04-03T02:48:55.952Z,16.00
2023-04-03T02:49:58.396Z,15.90
2023-04-03T02:51:00.815Z,15.90
2023-04-03T02:52:03.230Z,15.90
2023-04-03T02:53:06.444Z,16.00
2023-04-03T02:54:09.476Z,15.90
2023-04-03T02:55:16.860Z,15.90
2023-04-03T02:56:21.188Z,15.90
2023-04-03T02:57:23.703Z,15.90
2023-04-03T02:58:26.087Z,16.00
2023-04-03T02:59:31.499Z,16.00
2023-04-03T03:00:34.174Z,16.10
2023-04-03T03:01:37.102Z,16.10
2023-04-03T03:02:40.004Z,16.10
2023-04-03T03:03:42.553Z,16.10
2023-04-03T03:04:44.939Z,16.10
2023-04-03T03:05:49.038Z,16.00
2023-04-03T03:06:51.889Z,16.00
2023-04-03T03:07:54.853Z,16.00
2023-04-03T03:08:57.322Z,15.90
2023-04-03T03:09:59.735Z,15.90
2023-04-03T03:11:03.597Z,15.90
2023-04-03T03:12:06.140Z,15.70
2023-04-03T03:13:08.516Z,15.80
2023-04-03T03:14:11.030Z,15.80
2023-04-03T03:15:13.451Z,15.80
2023-04-03T03:16:15.913Z,15.80
2023-04-03T03:17:18.705Z,15.90
2023-04-03T03:18:22.364Z,16.00
2023-04-03T03:19:25.633Z,16.00
2023-04-03T03:20:28.403Z,16.00
2023-04-03T03:21:31.026Z,16.30
2023-04-03T03:22:33.531Z,16.60
2023-04-03T03:23:36.116Z,16.90
2023-04-03T03:24:38.524Z,17.30
2023-04-03T03:25:41.680Z,17.50
2023-04-03T03:26:44.311Z,17.80
2023-04-03T03:27:47.371Z,18.00
2023-04-03T03:28:49.750Z,18.10
2023-04-03T03:29:52.277Z,18.30
2023-04-03T03:30:54.877Z,18.50
2023-04-03T03:31:58.290Z,18.60
2023-04-03T03:33:00.783Z,18.70
2023-04-03T03:34:03.213Z,18.80
2023-04-03T03:35:06.179Z,18.90
2023-04-03T03:36:11.757Z,18.90
2023-04-03T03:37:14.271Z,19.00
2023-04-03T03:38:16.907Z,19.00
2023-04-03T03:39:19.322Z,19.10
2023-04-03T03:40:21.773Z,19.10
2023-04-03T03:41:24.288Z,19.10
2023-04-03T03:42:26.679Z,19.20
2023-04-03T03:43:29.631Z,19.20
2023-04-03T03:44:32.125Z,19.20
2023-04-03T03:45:37.001Z,19.30
2023-04-03T03:46:39.691Z,19.30
2023-04-03T03:47:42.309Z,19.30
2023-04-03T03:48:45.319Z,19.30
2023-04-03T03:49:47.738Z,19.40
2023-04-03T03:50:51.426Z,19.40
2023-04-03T03:51:56.140Z,19.40
2023-04-03T03:52:58.893Z,19.10
2023-04-03T03:54:01.349Z,18.80
2023-04-03T03:55:04.023Z,18.40
2023-04-03T03:56:06.766Z,18.10
2023-04-03T03:57:11.751Z,18.10
2023-04-03T03:58:14.314Z,18.30
2023-04-03T03:59:17.507Z,18.60
2023-04-03T04:00:21.062Z,18.80
2023-04-03T04:01:29.244Z,19.00
2023-04-03T04:02:32.077Z,19.10
2023-04-03T04:03:35.273Z,19.20
2023-04-03T04:04:38.536Z,19.30
2023-04-03T04:05:40.992Z,19.30
2023-04-03T04:06:43.939Z,19.30
2023-04-03T04:07:47.273Z,19.40
2023-04-03T04:08:52.898Z,19.40
2023-04-03T04:09:55.889Z,19.40
2023-04-03T04:10:58.305Z,19.50
2023-04-03T04:12:00.835Z,19.50
2023-04-03T04:13:03.868Z,19.50
2023-04-03T04:14:08.829Z,19.50
2023-04-03T04:15:16.004Z,19.60
2023-04-03T04:16:19.239Z,19.60
2023-04-03T04:17:22.503Z,19.60
2023-04-03T04:18:25.595Z,19.70
2023-04-03T04:19:28.057Z,19.60
2023-04-03T04:20:30.472Z,19.70
2023-04-03T04:21:33.231Z,19.80
2023-04-03T04:22:36.080Z,19.70
2023-04-03T04:23:41.101Z,19.80
2023-04-03T04:24:45.566Z,19.80
2023-04-03T04:25:51.256Z,19.80
2023-04-03T04:26:54.395Z,19.80
2023-04-03T04:27:58.042Z,19.80
2023-04-03T04:29:04.131Z,19.50
2023-04-03T04:30:10.942Z,19.00
2023-04-03T04:31:17.223Z,18.60
2023-04-03T04:32:19.853Z,18.30
2023-04-03T04:33:22.535Z,18.20
2023-04-03T04:34:45.010Z,18.30
2023-04-03T04:35:53.002Z,18.60
2023-04-03T04:36:57.418Z,18.90
2023-04-03T04:38:01.113Z,19.10
2023-04-03T04:39:04.834Z,19.20
2023-04-03T04:40:08.052Z,19.30
2023-04-03T04:41:10.520Z,19.40
2023-04-03T04:42:16.820Z,19.40
2023-04-03T04:43:22.181Z,19.50
2023-04-03T04:44:27.635Z,19.60
2023-04-03T04:45:30.302Z,19.60
2023-04-03T04:46:35.949Z,19.60
2023-04-03T04:47:38.687Z,19.60
2023-04-03T04:48:41.497Z,19.70
2023-04-03T04:49:44.358Z,19.70
2023-04-03T04:50:47.263Z,19.70
2023-04-03T04:51:52.314Z,19.80
2023-04-03T04:53:01.340Z,19.80
2023-04-03T04:54:04.267Z,19.80
2023-04-03T04:55:08.039Z,19.90
2023-04-03T04:56:11.038Z,19.90
2023-04-03T04:57:14.810Z,19.90
2023-04-03T04:58:17.375Z,19.90
2023-04-03T04:59:21.499Z,19.90
2023-04-03T05:00:24.958Z,19.90
2023-04-03T05:01:27.391Z,20.00
2023-04-03T05:02:36.329Z,20.00
2023-04-03T05:03:38.956Z,20.00
2023-04-03T05:04:41.635Z,20.00
2023-04-03T05:05:49.766Z,20.10
2023-04-03T05:06:52.195Z,20.10
2023-04-03T05:07:58.992Z,20.10
2023-04-03T05:09:02.180Z,20.10
2023-04-03T05:10:06.707Z,20.20
2023-04-03T05:11:09.869Z,20.10
2023-04-03T05:12:13.349Z,20.10
2023-04-03T05:13:21.985Z,20.10
2023-04-03T05:14:25.200Z,20.20
2023-04-03T05:15:28.969Z,20.10
2023-04-03T05:16:32.070Z,20.10
2023-04-03T05:17:34.644Z,20.20
2023-04-03T05:18:38.397Z,20.20
2023-04-03T05:19:45.794Z,20.20
2023-04-03T05:20:51.588Z,20.20
2023-04-03T05:21:55.777Z,20.20
2023-04-03T05:22:59.162Z,20.20
2023-04-03T05:24:04.227Z,20.20
2023-04-03T05:25:09.588Z,20.20
2023-04-03T05:26:12.645Z,20.20
2023-04-03T05:27:20.724Z,20.20
2023-04-03T05:28:27.940Z,20.20
2023-04-03T05:29:31.933Z,20.20
2023-04-03T05:30:36.150Z,20.30
2023-04-03T05:31:39.540Z,20.30
2023-04-03T05:32:44.023Z,20.30
2023-04-03T05:34:03.835Z,20.30
2023-04-03T05:35:09.845Z,20.30
2023-04-03T05:36:13.707Z,20.30
2023-04-03T05:37:21.325Z,20.30
2023-04-03T05:38:26.574Z,20.30
2023-04-03T05:39:31.710Z,20.30
2023-04-03T05:40:35.319Z,20.30
2023-04-03T05:41:37.868Z,20.30
2023-04-03T05:42:41.071Z,20.30
2023-04-03T05:43:44.041Z,20.30
2023-04-03T05:44:48.167Z,20.30
2023-04-03T05:45:51.755Z,20.30
2023-04-03T05:46:55.553Z,20.30
2023-04-03T05:47:58.084Z,20.30
2023-04-03T05:49:01.190Z,20.30
2023-04-03T05:50:07.366Z,20.30
2023-04-03T05:51:20.005Z,20.30
2023-04-03T05:52:41.155Z,20.30
2023-04-03T05:53:45.190Z,20.30
2023-04-03T05:54:49.090Z,20.40
2023-04-03T05:55:56.747Z,20.30
2023-04-03T05:57:00.481Z,20.30
2023-04-03T05:58:03.733Z,20.30
2023-04-03T05:59:06.392Z,20.40
2023-04-03T06:00:13.641Z,20.30
2023-04-03T06:01:24.460Z,20.40
2023-04-03T06:02:28.237Z,20.40
2023-04-03T06:03:31.077Z,20.40
2023-04-03T06:04:34.014Z,20.40
2023-04-03T06:05:37.715Z,20.40
2023-04-03T06:06:56.751Z,20.40
2023-04-03T06:07:59.337Z,20.40
2023-04-03T06:09:03.754Z,20.40
2023-04-03T06:10:07.721Z,20.40
2023-04-03T06:11:10.435Z,20.40
2023-04-03T06:12:13.029Z,20.40
2023-04-03T06:13:16.074Z,20.40
2023-04-03T06:14:18.703Z,20.40
2023-04-03T06:15:22.088Z,20.40
2023-04-03T06:16:25.365Z,20.40
2023-04-03T06:17:28.149Z,20.50
2023-04-03T06:18:31.111Z,20.40
2023-04-03T06:19:34.120Z,20.50
2023-04-03T06:20:37.404Z,20.50
2023-04-03T06:21:40.807Z,20.50
2023-04-03T06:22:43.508Z,20.50
2023-04-03T06:23:47.532Z,20.50
2023-04-03T06:24:50.244Z,20.50
2023-04-03T06:25:52.648Z,20.50
2023-04-03T06:26:58.537Z,20.50
2023-04-03T06:28:03.124Z,20.50
2023-04-03T06:29:05.571Z,20.50
2023-04-03T06:30:08.772Z,20.50
2023-04-03T06:31:11.260Z,20.50
2023-04-03T06:32:13.756Z,20.50
2023-04-03T06:33:16.358Z,20.50
2023-04-03T06:34:19.035Z,20.50
2023-04-03T06:35:21.906Z,20.50
2023-04-03T06:36:24.513Z,20.50
2023-04-03T06:37:27.059Z,20.50
2023-04-03T06:38:29.448Z,20.50
2023-04-03T06:39:33.543Z,20.50
2023-04-03T06:40:37.160Z,20.50
2023-04-03T06:41:39.636Z,20.50
2023-04-03T06:42:42.017Z,20.50
2023-04-03T06:43:47.893Z,20.50
2023-04-03T06:44:50.843Z,20.50
2023-04-03T06:45:54.186Z,20.50
2023-04-03T06:46:58.737Z,20.60
2023-04-03T06:48:01.189Z,20.50
2023-04-03T06:49:03.766Z,20.50
2023-04-03T06:50:07.927Z,20.60
2023-04-03T06:51:23.549Z,20.60
2023-04-03T06:52:26.181Z,20.60
2023-04-03T06:53:28.578Z,20.60
2023-04-03T06:54:31.271Z,20.70
2023-04-03T06:55:34.419Z,20.60
2023-04-03T06:56:37.158Z,20.60
2023-04-03T06:57:40.649Z,20.60
2023-04-03T06:58:44.249Z,20.60
2023-04-03T06:59:47.641Z,20.60
2023-04-03T07:00:51.202Z,20.70
2023-04-03T07:01:53.733Z,20.70
2023-04-03T07:02:57.719Z,20.70
2023-04-03T07:04:01.308Z,20.70
2023-04-03T07:05:05.668Z,20.60
2023-04-03T07:06:11.810Z,20.70
2023-04-03T07:07:14.460Z,20.70
2023-04-03T07:08:17.363Z,20.60
2023-04-03T07:09:21.599Z,20.60
2023-04-03T07:10:24.266Z,20.60
2023-04-03T07:11:27.213Z,20.60
2023-04-03T07:12:29.806Z,20.60
2023-04-03T07:13:34.763Z,20.60
2023-04-03T07:14:37.190Z,20.70
2023-04-03T07:15:39.947Z,20.70
2023-04-03T07:16:42.947Z,20.70
2023-04-03T07:17:45.766Z,20.70
2023-04-03T07:18:48.497Z,20.60
2023-04-03T07:19:53.303Z,20.70
2023-04-03T07:20:56.443Z,20.70
2023-04-03T07:21:59.284Z,20.70
2023-04-03T07:23:04.200Z,20.70
2023-04-03T07:24:08.881Z,20.70
2023-04-03T07:25:14.343Z,20.70
2023-04-03T07:26:16.881Z,20.70
2023-04-03T07:27:19.598Z,20.70
2023-04-03T07:28:24.693Z,20.80
2023-04-03T07:29:27.183Z,20.70
2023-04-03T07:30:29.601Z,20.80
2023-04-03T07:31:32.375Z,20.80
2023-04-03T07:32:35.017Z,20.80
2023-04-03T07:33:38.850Z,20.80
2023-04-03T07:34:41.737Z,20.80
2023-04-03T07:35:44.756Z,20.80
2023-04-03T07:36:47.456Z,20.80
2023-04-03T07:37:49.822Z,20.80
2023-04-03T07:38:52.408Z,20.80
2023-04-03T07:39:56.188Z,20.80
2023-04-03T07:40:59.101Z,20.80
2023-04-03T07:42:03.195Z,20.80
2023-04-03T07:43:06.779Z,20.80
2023-04-03T07:44:10.944Z,20.90
2023-04-03T07:45:13.373Z,20.90
2023-04-03T07:46:15.843Z,20.90
2023-04-03T07:47:19.064Z,20.90
2023-04-03T07:48:24.081Z,20.90
2023-04-03T07:49:27.117Z,20.90
2023-04-03T07:50:31.400Z,20.80
2023-04-03T07:51:36.229Z,20.80
2023-04-03T07:52:38.662Z,20.80
2023-04-03T07:53:41.125Z,20.80
2023-04-03T07:54:43.715Z,20.80
2023-04-03T07:55:50.018Z,20.80
2023-04-03T07:56:54.900Z,20.90
2023-04-03T07:57:57.472Z,20.90
2023-04-03T07:59:00.190Z,20.90
2023-04-03T08:00:04.254Z,20.90
2023-04-03T08:01:14.727Z,20.90
2023-04-03T08:02:17.648Z,20.90
2023-04-03T08:03:20.180Z,20.90
2023-04-03T08:04:22.994Z,20.90
2023-04-03T08:05:26.265Z,20.90
2023-04-03T08:06:44.770Z,20.90
2023-04-03T08:07:49.805Z,20.90
2023-04-03T08:08:52.965Z,20.90
2023-04-03T08:09:55.371Z,20.90
2023-04-03T08:11:00.737Z,21.00
2023-04-03T08:12:03.187Z,20.90
2023-04-03T08:13:06.038Z,21.00
2023-04-03T08:14:17.412Z,20.90
2023-04-03T08:15:20.183Z,20.90
2023-04-03T08:16:27.771Z,20.90
2023-04-03T08:17:30.536Z,20.90
2023-04-03T08:18:33.180Z,20.90
2023-04-03T08:19:35.991Z,20.90
2023-04-03T08:20:40.876Z,20.90
2023-04-03T08:21:43.719Z,20.90
2023-04-03T08:22:46.457Z,21.00
2023-04-03T08:23:53.978Z,21.00
2023-04-03T08:24:59.306Z,21.00
2023-04-03T08:26:09.745Z,21.00
2023-04-03T08:27:12.493Z,21.00
2023-04-03T08:28:15.120Z,21.00
2023-04-03T08:29:17.943Z,21.00
2023-04-03T08:30:20.727Z,21.00
2023-04-03T08:31:23.716Z,21.00
2023-04-03T08:32:26.662Z,21.00
2023-04-03T08:33:29.247Z,20.90
2023-04-03T08:34:35.700Z,21.00
2023-04-03T08:35:42.921Z,21.00
2023-04-03T08:36:46.155Z,21.00
2023-04-03T08:37:48.652Z,21.10
2023-04-03T08:38:53.376Z,21.00
2023-04-03T08:39:55.818Z,21.00
2023-04-03T08:41:23.427Z,21.00
2023-04-03T08:42:43.427Z,21.00
2023-04-03T08:44:00.896Z,21.00
2023-04-03T08:45:09.285Z,21.00
2023-04-03T08:46:16.338Z,21.00
2023-04-03T08:47:28.955Z,21.00
2023-04-03T08:48:42.836Z,21.00
2023-04-03T08:49:51.952Z,21.00
2023-04-03T08:51:03.731Z,21.00
2023-04-03T08:52:12.235Z,21.00
2023-04-03T08:53:22.326Z,21.00
2023-04-03T08:54:35.172Z,21.00
2023-04-03T08:55:44.987Z,21.00
2023-04-03T08:56:48.329Z,21.00
2023-04-03T08:58:02.651Z,21.00
2023-04-03T08:59:10.990Z,21.00
2023-04-03T09:00:28.001Z,21.00
2023-04-03T09:01:39.282Z,21.00
2023-04-03T09:02:48.193Z,21.10
2023-04-03T09:03:50.931Z,21.00
2023-04-03T09:04:53.940Z,21.10
2023-04-03T09:06:08.275Z,21.00
2023-04-03T09:07:19.833Z,21.10
2023-04-03T09:08:24.375Z,21.10
2023-04-03T09:09:42.342Z,21.00
2023-04-03T09:10:45.213Z,21.10
2023-04-03T09:12:20.891Z,21.10
2023-04-03T09:13:28.117Z,21.10
2023-04-03T09:14:42.091Z,21.10
2023-04-03T09:15:45.464Z,21.10
2023-04-03T09:16:58.258Z,21.10
2023-04-03T09:18:06.506Z,21.10
2023-04-03T09:19:37.266Z,21.10
2023-04-03T09:21:20.793Z,21.10
2023-04-03T09:22:30.112Z,21.10
2023-04-03T09:23:48.355Z,21.10
2023-04-03T09:25:08.839Z,21.10
2023-04-03T09:26:18.777Z,21.10
2023-04-03T09:27:22.539Z,21.10
2023-04-03T09:28:25.295Z,21.10
2023-04-03T09:29:28.220Z,21.10
2023-04-03T09:30:31.366Z,21.10
2023-04-03T09:31:43.947Z,21.10
2023-04-03T09:32:54.954Z,21.10
2023-04-03T09:34:08.813Z,21.20
2023-04-03T09:35:23.450Z,21.10
2023-04-03T09:36:59.169Z,21.10
2023-04-03T09:38:20.328Z,21.10
2023-04-03T09:39:53.558Z,21.10
2023-04-03T09:41:19.725Z,21.10
2023-04-03T09:44:44.220Z,21.00
2023-04-03T09:46:58.995Z,21.00
2023-04-03T09:48:36.525Z,21.00
2023-04-03T09:50:17.642Z,21.00
2023-04-03T09:51:57.731Z,21.00
2023-04-03T09:53:44.288Z,21.00
2023-04-03T09:54:50.370Z,20.90
2023-04-03T09:56:08.546Z,21.00
2023-04-03T09:57:28.260Z,20.90
2023-04-03T09:58:58.165Z,20.90
2023-04-03T10:00:25.004Z,20.90
2023-04-03T10:01:58.140Z,20.90
2023-04-03T10:03:04.846Z,20.90
2023-04-03T10:04:22.621Z,21.00
2023-04-03T10:05:38.517Z,20.90
2023-04-03T10:06:55.881Z,21.00
2023-04-03T10:08:17.174Z,21.00
2023-04-03T10:09:37.059Z,21.00
2023-04-03T10:10:46.576Z,21.10
2023-04-03T10:12:11.588Z,21.10
2023-04-03T10:13:20.994Z,21.10
2023-04-03T10:14:24.158Z,21.20
2023-04-03T10:15:29.669Z,20.80
2023-04-03T10:16:38.789Z,20.60
2023-04-03T10:17:50.757Z,20.40
2023-04-03T10:19:06.241Z,20.20
2023-04-03T10:20:31.590Z,20.40
2023-04-03T10:22:00.083Z,20.40
2023-04-03T10:23:34.117Z,20.10
2023-04-03T10:24:48.382Z,20.00
2023-04-03T10:26:13.230Z,19.90
2023-04-03T10:27:37.184Z,19.80
2023-04-03T10:29:04.369Z,19.90
2023-04-03T10:30:31.028Z,20.00
2023-04-03T10:31:51.601Z,20.00
2023-04-03T10:33:01.833Z,20.10
2023-04-03T10:34:30.703Z,20.10
2023-04-03T10:35:50.004Z,20.10
2023-04-03T10:37:11.225Z,20.10
2023-04-03T10:38:54.043Z,20.10
2023-04-03T10:40:06.697Z,20.30
2023-04-03T10:41:19.922Z,20.30
2023-04-03T10:43:21.048Z,20.30
2023-04-03T10:44:55.733Z,20.30
2023-04-03T10:46:37.769Z,20.30
2023-04-03T10:47:50.065Z,20.30
2023-04-03T10:49:33.778Z,20.20
2023-04-03T10:51:07.405Z,20.20
2023-04-03T10:52:29.236Z,20.30
2023-04-03T10:53:51.181Z,20.30
2023-04-03T10:54:56.559Z,20.20
2023-04-03T10:56:18.872Z,20.20
2023-04-03T10:57:26.061Z,20.20
2023-04-03T10:58:33.909Z,20.20
2023-04-03T10:59:50.882Z,20.10
2023-04-03T11:00:56.327Z,20.10
2023-04-03T11:02:25.320Z,20.10
2023-04-03T11:03:36.857Z,20.10
2023-04-03T11:04:41.757Z,20.10
2023-04-03T11:05:49.037Z,20.20
2023-04-03T11:07:13.451Z,20.10
2023-04-03T11:08:46.472Z,20.10
2023-04-03T11:09:54.984Z,20.20
2023-04-03T11:11:01.531Z,20.10
2023-04-03T11:12:34.518Z,20.10
2023-04-03T11:13:47.294Z,20.30
2023-04-03T11:14:52.579Z,20.30
2023-04-03T11:15:56.370Z,20.30
2023-04-03T11:17:23.858Z,20.30
2023-04-03T11:18:50.446Z,20.30
2023-04-03T11:20:22.142Z,20.20
2023-04-03T11:21:46.246Z,20.20
2023-04-03T11:22:53.523Z,20.30
2023-04-03T11:23:59.317Z,20.30
2023-04-03T11:25:14.816Z,20.20
2023-04-03T11:26:23.871Z,20.20
2023-04-03T11:27:33.701Z,20.20
2023-04-03T11:28:38.130Z,20.30
2023-04-03T11:29:43.481Z,20.20
2023-04-03T11:30:53.691Z,20.30
2023-04-03T11:32:00.683Z,20.20
2023-04-03T11:33:30.910Z,20.10
2023-04-03T11:34:44.240Z,20.10
2023-04-03T11:36:18.958Z,20.10
2023-04-03T11:37:34.975Z,20.20
2023-04-03T11:38:44.473Z,20.10
2023-04-03T11:39:58.466Z,20.00
2023-04-03T11:41:02.297Z,20.00
2023-04-03T11:42:38.754Z,20.00
2023-04-03T11:43:58.394Z,19.90
2023-04-03T11:45:28.004Z,19.90
2023-04-03T11:47:03.830Z,20.00
2023-04-03T11:48:28.111Z,19.90
2023-04-03T11:50:00.680Z,20.00
2023-04-03T11:51:18.559Z,20.10
2023-04-03T11:52:41.072Z,19.90
2023-04-03T11:53:46.920Z,19.90
2023-04-03T11:54:50.266Z,20.00
2023-04-03T11:55:59.949Z,19.90
2023-04-03T11:57:40.998Z,19.90
2023-04-03T11:59:06.061Z,20.00
2023-04-03T12:00:52.352Z,20.00
2023-04-03T12:01:57.522Z,20.00
2023-04-03T12:03:02.540Z,19.90
2023-04-03T12:04:17.652Z,19.80
2023-04-03T12:05:31.543Z,19.70
2023-04-03T12:06:34.193Z,19.70
2023-04-03T12:07:36.915Z,19.80
2023-04-03T12:08:48.431Z,19.60
2023-04-03T12:09:59.873Z,19.60
2023-04-03T12:11:14.480Z,19.80
2023-04-03T12:12:39.184Z,19.80
2023-04-03T12:13:54.614Z,19.80
2023-04-03T12:15:12.729Z,19.90
2023-04-03T12:16:30.511Z,19.90
2023-04-03T12:17:35.524Z,19.90
2023-04-03T12:18:45.309Z,19.90
2023-04-03T12:19:48.393Z,19.80
2023-04-03T12:20:59.035Z,19.50
2023-04-03T12:22:01.435Z,19.10
2023-04-03T12:23:27.200Z,19.10
2023-04-03T12:24:32.037Z,19.30
2023-04-03T12:25:51.965Z,19.30
2023-04-03T12:27:19.353Z,19.30
2023-04-03T12:28:21.730Z,19.30
2023-04-03T12:31:13.545Z,19.20
2023-04-03T12:32:31.275Z,19.10
2023-04-03T12:33:48.117Z,19.00
2023-04-03T12:35:18.425Z,19.10
2023-04-03T12:36:31.762Z,19.00
2023-04-03T12:37:36.813Z,18.80
2023-04-03T12:39:27.548Z,18.70
2023-04-03T12:40:36.923Z,18.70
2023-04-03T12:42:02.505Z,18.70
2023-04-03T12:43:36.514Z,18.80
2023-04-03T12:44:51.298Z,18.70
2023-04-03T12:46:08.486Z,18.40
2023-04-03T12:47:34.237Z,18.60
2023-04-03T12:48:46.474Z,18.80
2023-04-03T12:49:52.837Z,18.70
2023-04-03T12:50:56.750Z,18.60
2023-04-03T12:52:00.022Z,18.50
2023-04-03T12:53:07.995Z,18.60
2023-04-03T12:54:20.612Z,18.60
2023-04-03T12:55:23.220Z,18.60
2023-04-03T12:56:33.719Z,18.50
2023-04-03T12:57:37.389Z,18.70
2023-04-03T12:58:39.710Z,18.70
2023-04-03T12:59:44.927Z,18.60
2023-04-03T13:00:59.170Z,18.60
2023-04-03T13:02:02.806Z,18.90
2023-04-03T13:03:07.025Z,18.80
2023-04-03T13:04:12.578Z,19.00
2023-04-03T13:05:18.957Z,19.00
2023-04-03T13:06:28.110Z,18.80
2023-04-03T13:07:35.703Z,18.80
2023-04-03T13:08:38.362Z,18.70
2023-04-03T13:09:40.760Z,18.50
2023-04-03T13:10:55.458Z,18.70
2023-04-03T13:12:04.516Z,18.90
2023-04-03T13:13:10.938Z,18.90
2023-04-03T13:14:19.857Z,18.90
2023-04-03T13:15:30.350Z,19.00
2023-04-03T13:16:35.135Z,19.10
2023-04-03T13:17:40.426Z,19.00
2023-04-03T13:18:43.097Z,19.00
2023-04-03T13:19:49.498Z,18.90
2023-04-03T13:20:52.609Z,18.90
2023-04-03T13:22:02.060Z,18.70
2023-04-03T13:23:10.105Z,18.70
2023-04-03T13:24:15.634Z,18.80
2023-04-03T13:25:21.337Z,18.90
2023-04-03T13:26:28.471Z,18.90
2023-04-03T13:27:32.312Z,18.90
2023-04-03T13:28:36.280Z,19.00
2023-04-03T13:29:39.927Z,19.00
2023-04-03T13:30:57.729Z,19.00
2023-04-03T13:32:02.910Z,19.10
2023-04-03T13:33:20.126Z,19.20
2023-04-03T13:34:26.004Z,19.20
2023-04-03T13:35:41.671Z,19.30
2023-04-03T13:37:05.246Z,19.30
2023-04-03T13:38:25.927Z,19.20
2023-04-03T13:39:34.153Z,19.20
2023-04-03T13:40:49.451Z,19.30
2023-04-03T13:41:56.938Z,19.30
2023-04-03T13:43:04.941Z,19.20
2023-04-03T13:44:40.602Z,19.10
2023-04-03T13:45:59.568Z,18.80
2023-04-03T13:47:16.496Z,18.70
2023-04-03T13:48:23.548Z,18.50
2023-04-03T13:49:31.951Z,18.80
2023-04-03T13:50:50.653Z,18.90
2023-04-03T13:52:06.447Z,19.00
2023-04-03T13:53:14.691Z,18.90
2023-04-03T13:54:37.960Z,19.10
2023-04-03T13:56:17.340Z,19.00
2023-04-03T13:57:20.188Z,18.90
2023-04-03T13:58:29.617Z,18.70
2023-04-03T13:59:38.721Z,18.80
2023-04-03T14:00:52.027Z,18.90
2023-04-03T14:02:03.558Z,19.00
2023-04-03T14:03:20.406Z,19.00
2023-04-03T14:04:29.411Z,19.10
2023-04-03T14:05:31.795Z,18.90
2023-04-03T14:06:34.263Z,18.80
2023-04-03T14:07:37.440Z,18.80
2023-04-03T14:08:43.430Z,18.50
2023-04-03T14:09:46.650Z,18.50
2023-04-03T14:10:51.675Z,18.50
2023-04-03T14:12:05.829Z,18.40
2023-04-03T14:13:12.587Z,18.30
2023-04-03T14:14:22.471Z,18.40
2023-04-03T14:15:28.399Z,18.50
2023-04-03T14:16:33.146Z,18.60
2023-04-03T14:17:36.004Z,18.70
2023-04-03T14:18:39.556Z,18.70
2023-04-03T14:19:42.229Z,18.70
2023-04-03T14:20:49.306Z,18.70
2023-04-03T14:21:57.481Z,18.80
2023-04-03T14:22:59.894Z,18.80
2023-04-03T14:24:04.079Z,18.60
2023-04-03T14:25:07.980Z,18.80
2023-04-03T14:26:19.172Z,18.80
2023-04-03T14:27:35.241Z,18.80
2023-04-03T14:28:37.778Z,18.60
2023-04-03T14:29:40.257Z,18.60
2023-04-03T14:30:42.804Z,18.70
2023-04-03T14:31:47.505Z,18.80
2023-04-03T14:32:51.380Z,18.80
2023-04-03T14:33:53.988Z,18.80
2023-04-03T14:34:58.174Z,18.90
2023-04-03T14:36:03.699Z,18.80
2023-04-03T14:37:11.067Z,18.90
2023-04-03T14:38:26.922Z,19.00
2023-04-03T14:39:29.401Z,19.00