createdAt,value
2023-07-22T00:02:26.063Z,1.38
2023-07-22T00:04:53.491Z,1.17
2023-07-22T00:07:22.269Z,1.25
2023-07-22T00:09:51.521Z,1.50
2023-07-22T00:12:18.076Z,1.88
2023-07-22T00:14:46.689Z,1.60
2023-07-22T00:17:13.154Z,1.60
2023-07-22T00:19:42.183Z,1.75
2023-07-22T00:22:08.682Z,1.30
2023-07-22T00:24:42.859Z,2.28
2023-07-22T00:27:09.997Z,1.50
2023-07-22T00:29:36.620Z,1.27
2023-07-22T00:32:03.159Z,1.80
2023-07-22T00:34:29.590Z,1.42
2023-07-22T00:37:00.257Z,1.27
2023-07-22T00:39:26.688Z,1.90
2023-07-22T00:41:53.306Z,1.70
2023-07-22T00:44:19.942Z,1.20
2023-07-22T00:46:46.505Z,1.77
2023-07-22T00:49:17.879Z,1.67
2023-07-22T00:51:46.985Z,1.50
2023-07-22T00:54:15.734Z,1.80
2023-07-22T00:56:42.935Z,1.90
2023-07-22T00:59:09.428Z,1.80
2023-07-22T01:01:35.896Z,1.85
2023-07-22T01:04:02.772Z,1.20
2023-07-22T01:06:31.703Z,1.67
2023-07-22T01:08:59.628Z,1.80
2023-07-22T01:11:26.966Z,2.00
2023-07-22T01:13:59.025Z,1.30
2023-07-22T01:16:28.034Z,1.30
2023-07-22T01:18:55.859Z,1.17
2023-07-22T01:21:24.700Z,1.40
2023-07-22T01:23:51.786Z,2.58
2023-07-22T01:26:18.487Z,1.48
2023-07-22T01:28:45.109Z,1.83
2023-07-22T01:31:14.529Z,1.60
2023-07-22T01:33:41.103Z,1.50
2023-07-22T01:36:08.528Z,1.83
2023-07-22T01:38:36.750Z,1.65
2023-07-22T01:41:05.690Z,1.55
2023-07-22T01:43:32.236Z,1.35
2023-07-22T01:46:00.888Z,1.60
2023-07-22T01:48:27.478Z,1.80
2023-07-22T01:50:53.876Z,1.60
2023-07-22T01:53:21.552Z,1.55
2023-07-22T01:55:47.969Z,1.80
2023-07-22T01:58:14.380Z,2.05
2023-07-22T02:00:40.883Z,1.50
2023-07-22T02:03:07.359Z,1.60
2023-07-22T02:05:33.987Z,1.65
2023-07-22T02:08:00.649Z,2.35
2023-07-22T02:10:27.191Z,1.50
2023-07-22T02:12:53.685Z,1.67
2023-07-22T02:15:20.249Z,1.80
2023-07-22T02:17:46.897Z,1.40
2023-07-22T02:20:15.836Z,2.45
2023-07-22T02:22:42.361Z,1.88
2023-07-22T02:25:11.451Z,1.70
2023-07-22T02:27:41.526Z,1.50
2023-07-22T02:30:11.722Z,2.13
2023-07-22T02:32:40.119Z,1.60
2023-07-22T02:35:13.802Z,1.35
2023-07-22T02:37:40.533Z,1.38
2023-07-22T02:40:12.928Z,1.25
2023-07-22T02:42:40.440Z,1.35
2023-07-22T02:45:09.027Z,0.80
2023-07-22T02:47:35.697Z,1.50
2023-07-22T02:50:02.738Z,1.50
2023-07-22T02:52:29.208Z,1.50
2023-07-22T02:55:13.136Z,1.73
2023-07-22T02:57:41.039Z,2.00
2023-07-22T03:00:09.059Z,2.17
2023-07-22T03:02:41.680Z,2.10
2023-07-22T03:05:09.615Z,2.22
2023-07-22T03:07:37.226Z,2.45
2023-07-22T03:10:09.271Z,2.40
2023-07-22T03:12:36.945Z,2.40
2023-07-22T03:15:09.358Z,2.20
2023-07-22T03:17:39.228Z,3.05
2023-07-22T03:20:15.631Z,2.25
2023-07-22T03:22:42.702Z,2.65
2023-07-22T03:25:13.112Z,1.92
2023-07-22T03:27:40.554Z,2.72
2023-07-22T03:30:11.695Z,2.20
2023-07-22T03:32:38.255Z,3.00
2023-07-22T03:35:05.098Z,2.88
2023-07-22T03:37:34.194Z,2.85
2023-07-22T03:40:00.622Z,2.00
2023-07-22T03:42:27.135Z,2.42
2023-07-22T03:44:56.077Z,2.20
2023-07-22T03:47:22.535Z,2.40
2023-07-22T03:49:49.109Z,2.42
2023-07-22T03:52:19.378Z,2.53
2023-07-22T03:54:48.387Z,1.90
2023-07-22T03:57:17.365Z,2.00
2023-07-22T03:59:43.972Z,2.20
2023-07-22T04:02:10.430Z,2.60
2023-07-22T04:04:36.886Z,2.25
2023-07-22T04:07:08.895Z,2.38
2023-07-22T04:12:02.372Z,2.40
2023-07-22T04:14:28.834Z,2.28
2023-07-22T04:16:55.356Z,2.13
2023-07-22T04:19:22.333Z,2.38
2023-07-22T04:21:48.811Z,2.30
2023-07-22T04:24:15.461Z,2.50
2023-07-22T04:26:48.447Z,2.80
2023-07-22T04:29:15.094Z,2.13
2023-07-22T04:31:43.967Z,2.60
2023-07-22T04:34:13.742Z,2.92
2023-07-22T04:36:40.330Z,2.55
2023-07-22T04:39:06.916Z,2.72
2023-07-22T04:41:33.416Z,1.90
2023-07-22T04:44:00.383Z,2.67
2023-07-22T04:46:27.708Z,2.80
2023-07-22T04:48:59.210Z,2.88
2023-07-22T04:51:25.896Z,3.25
2023-07-22T04:53:52.327Z,3.42
2023-07-22T04:56:18.810Z,3.33
2023-07-22T04:58:45.360Z,2.72
2023-07-22T05:01:11.889Z,2.80
2023-07-22T05:03:38.522Z,3.17
2023-07-22T05:06:05.138Z,2.28
2023-07-22T05:08:31.695Z,2.28
2023-07-22T05:10:58.095Z,2.30
2023-07-22T05:13:25.370Z,2.22
2023-07-22T05:15:51.870Z,2.75
2023-07-22T05:18:18.270Z,1.85
2023-07-22T05:20:47.878Z,2.35
2023-07-22T05:23:14.415Z,2.45
2023-07-22T05:25:40.835Z,2.03
2023-07-22T05:28:07.324Z,2.22
2023-07-22T05:30:36.112Z,1.80
2023-07-22T05:33:05.654Z,2.30
2023-07-22T05:35:32.205Z,1.90
2023-07-22T05:37:58.630Z,2.22
2023-07-22T05:40:25.112Z,2.22
2023-07-22T05:42:51.566Z,2.08
2023-07-22T05:45:18.103Z,2.60
2023-07-22T05:47:46.865Z,1.85
2023-07-22T05:50:13.548Z,1.95
2023-07-22T05:52:40.076Z,2.50
2023-07-22T05:55:09.008Z,2.15
2023-07-22T05:57:36.059Z,2.10
2023-07-22T06:00:09.034Z,2.05
2023-07-22T06:02:38.514Z,1.75
2023-07-22T06:05:05.320Z,2.15
2023-07-22T06:07:31.917Z,1.70
2023-07-22T06:09:58.419Z,2.08
2023-07-22T06:12:29.935Z,1.70
2023-07-22T06:14:56.974Z,1.95
2023-07-22T06:17:23.453Z,1.80
2023-07-22T06:19:49.889Z,1.98
2023-07-22T06:22:16.404Z,1.98
2023-07-22T06:24:52.699Z,1.65
2023-07-22T06:27:20.110Z,1.73
2023-07-22T06:29:46.522Z,1.92
2023-07-22T06:32:13.045Z,2.13
2023-07-22T06:34:39.505Z,2.42
2023-07-22T06:37:06.323Z,2.03
2023-07-22T06:39:32.890Z,2.10
2023-07-22T06:41:59.300Z,2.03
2023-07-22T06:44:25.953Z,2.10
2023-07-22T06:46:52.421Z,1.80
2023-07-22T06:49:18.895Z,2.17
2023-07-22T06:51:47.713Z,1.90
2023-07-22T06:54:14.319Z,1.77
2023-07-22T06:56:40.816Z,1.77
2023-07-22T06:59:07.213Z,2.40
2023-07-22T07:01:36.802Z,2.35
2023-07-22T07:04:03.288Z,1.70
2023-07-22T07:06:31.052Z,2.08
2023-07-22T07:09:01.194Z,1.95
2023-07-22T07:11:30.194Z,1.85
2023-07-22T07:13:56.738Z,2.00
2023-07-22T07:16:28.984Z,1.73
2023-07-22T07:18:56.621Z,1.52
2023-07-22T07:21:24.009Z,1.52
2023-07-22T07:23:57.090Z,2.10
2023-07-22T07:26:23.611Z,1.50
2023-07-22T07:28:51.958Z,1.75
2023-07-22T07:31:18.592Z,1.58
2023-07-22T07:33:47.806Z,1.30
2023-07-22T07:36:14.327Z,1.70
2023-07-22T07:38:40.798Z,2.20
2023-07-22T07:41:12.658Z,1.70
2023-07-22T07:43:40.629Z,1.60
2023-07-22T07:46:33.652Z,1.67
2023-07-22T07:49:03.380Z,2.00
2023-07-22T07:51:32.163Z,1.52
2023-07-22T07:54:00.352Z,1.83
2023-07-22T07:56:27.392Z,2.00
2023-07-22T07:58:58.451Z,2.40
2023-07-22T08:01:25.148Z,2.20
2023-07-22T08:03:51.788Z,2.08
2023-07-22T08:06:21.065Z,2.47
2023-07-22T08:08:47.588Z,1.90
2023-07-22T08:11:15.598Z,2.40
2023-07-22T08:13:43.823Z,2.13
2023-07-22T08:16:11.986Z,1.67
2023-07-22T08:18:39.008Z,1.70
2023-07-22T08:21:10.169Z,1.48
2023-07-22T08:23:37.996Z,2.13
2023-07-22T08:26:08.405Z,2.08
2023-07-22T08:28:35.553Z,1.95
2023-07-22T08:31:02.244Z,2.08
2023-07-22T08:33:39.645Z,2.20
2023-07-22T08:36:11.258Z,1.60
2023-07-22T08:38:38.129Z,1.90
2023-07-22T08:41:04.766Z,1.73
2023-07-22T08:43:41.148Z,1.90
2023-07-22T08:46:08.667Z,1.70
2023-07-22T08:48:41.895Z,1.90
2023-07-22T08:51:14.496Z,1.95
2023-07-22T08:53:41.929Z,2.22
2023-07-22T08:56:09.985Z,1.48
2023-07-22T08:58:37.302Z,1.65
2023-07-22T09:01:03.967Z,1.55
2023-07-22T09:03:30.785Z,2.28
2023-07-22T09:05:57.984Z,1.50
2023-07-22T09:08:25.257Z,1.88
2023-07-22T09:10:51.797Z,1.20
2023-07-22T09:13:20.482Z,2.10
2023-07-22T09:15:48.943Z,1.25
2023-07-22T09:18:16.798Z,1.75
2023-07-22T09:20:43.720Z,1.85
2023-07-22T09:23:13.998Z,1.45
2023-07-22T09:25:42.932Z,1.50
2023-07-22T09:28:11.914Z,1.52
2023-07-22T09:30:40.286Z,1.33
2023-07-22T09:33:08.910Z,1.60
2023-07-22T09:35:47.741Z,1.50
2023-07-22T09:38:18.173Z,1.40
2023-07-22T09:40:47.214Z,1.50
2023-07-22T09:43:14.970Z,1.27
2023-07-22T09:45:41.431Z,1.40
2023-07-22T09:48:10.545Z,1.40
2023-07-22T09:50:37.620Z,1.30
2023-07-22T09:53:05.067Z,1.23
2023-07-22T09:55:33.027Z,1.13
2023-07-22T09:58:11.989Z,1.38
2023-07-22T10:00:40.140Z,1.17
2023-07-22T10:03:11.077Z,0.98
2023-07-22T10:05:40.940Z,1.73
2023-07-22T10:08:07.939Z,1.08
2023-07-22T10:10:39.716Z,1.52
2023-07-22T10:13:06.855Z,1.25
2023-07-22T10:15:35.459Z,1.27
2023-07-22T10:18:08.934Z,1.30
2023-07-22T10:20:37.866Z,1.08
2023-07-22T10:23:05.003Z,1.02
2023-07-22T10:25:31.860Z,1.20
2023-07-22T10:28:00.669Z,1.85
2023-07-22T10:30:27.229Z,1.40
2023-07-22T10:32:54.735Z,1.10
2023-07-22T10:35:44.095Z,1.48
2023-07-22T10:38:12.403Z,1.20
2023-07-22T10:40:52.698Z,1.08
2023-07-22T10:43:26.602Z,1.00
2023-07-22T10:45:55.697Z,1.17
2023-07-22T10:48:26.767Z,1.10
2023-07-22T10:50:55.318Z,1.30
2023-07-22T10:53:27.723Z,1.10
2023-07-22T10:56:14.246Z,1.02
2023-07-22T10:58:47.190Z,0.98
2023-07-22T11:01:30.385Z,1.48
2023-07-22T11:04:23.666Z,1.13
2023-07-22T11:06:50.310Z,1.00
2023-07-22T11:09:29.991Z,0.80
2023-07-22T11:11:59.291Z,2.05
2023-07-22T11:14:28.323Z,1.17
2023-07-22T11:16:57.644Z,1.08
2023-07-22T11:19:27.830Z,1.05
2023-07-22T11:21:55.634Z,2.20
2023-07-22T11:24:23.874Z,0.98
2023-07-22T11:26:51.365Z,1.10
2023-07-22T11:29:18.056Z,1.52
2023-07-22T11:31:47.282Z,1.13
2023-07-22T11:34:18.295Z,0.80
2023-07-22T11:36:45.921Z,0.93
2023-07-22T11:39:15.450Z,1.15
2023-07-22T11:41:43.720Z,1.23
2023-07-22T11:44:14.376Z,1.10
2023-07-22T11:46:50.218Z,1.23
2023-07-22T11:49:38.529Z,1.20
2023-07-22T11:52:06.453Z,1.10
2023-07-22T11:54:34.761Z,1.10
2023-07-22T11:57:22.727Z,1.10
2023-07-22T11:59:51.797Z,1.30
2023-07-22T12:02:19.035Z,0.98
2023-07-22T12:05:01.899Z,1.00
2023-07-22T12:07:33.205Z,0.98
2023-07-22T12:10:02.002Z,1.10
2023-07-22T12:12:34.604Z,1.08
2023-07-22T12:15:14.147Z,1.15
2023-07-22T12:17:57.814Z,1.20
2023-07-22T12:20:31.139Z,1.25
2023-07-22T12:23:01.990Z,1.10
2023-07-22T12:25:28.687Z,1.15
2023-07-22T12:27:55.314Z,1.13
2023-07-22T12:30:22.333Z,0.95
2023-07-22T12:32:49.462Z,1.40
2023-07-22T12:35:16.628Z,0.80
2023-07-22T12:37:47.969Z,1.33
2023-07-22T12:40:15.196Z,1.15
2023-07-22T12:42:42.111Z,1.30
2023-07-22T12:45:09.407Z,1.10
2023-07-22T12:47:36.401Z,0.80
2023-07-22T12:50:02.966Z,1.25
2023-07-22T12:52:31.845Z,1.00
2023-07-22T12:54:58.666Z,1.20
2023-07-22T12:57:25.074Z,1.30
2023-07-22T12:59:51.624Z,0.93
2023-07-22T13:02:18.209Z,1.30
2023-07-22T13:04:45.263Z,1.35
2023-07-22T13:07:11.958Z,0.90
2023-07-22T13:09:41.739Z,0.98
2023-07-22T13:12:08.412Z,1.30
2023-07-22T13:14:36.881Z,1.20
2023-07-22T13:17:05.592Z,1.35
2023-07-22T13:19:33.348Z,1.40
2023-07-22T13:21:59.767Z,1.65
2023-07-22T13:24:26.170Z,1.60
2023-07-22T13:26:52.641Z,1.67
2023-07-22T13:29:19.206Z,2.25
2023-07-22T13:31:45.691Z,1.33
2023-07-22T13:34:12.232Z,1.30
2023-07-22T13:36:41.150Z,1.15
2023-07-22T13:39:07.724Z,1.42
2023-07-22T13:41:36.708Z,1.45
2023-07-22T13:44:03.890Z,1.30
2023-07-22T13:46:32.628Z,1.30
2023-07-22T13:48:59.079Z,1.30
2023-07-22T13:51:25.632Z,1.85
2023-07-22T13:53:55.961Z,1.42
2023-07-22T13:56:22.397Z,1.60
2023-07-22T13:58:48.895Z,1.45
2023-07-22T14:01:15.303Z,1.55
2023-07-22T14:03:41.731Z,1.40
2023-07-22T14:06:09.346Z,2.20
2023-07-22T14:08:35.764Z,1.50
2023-07-22T14:11:02.219Z,1.38
2023-07-22T14:13:28.745Z,1.27
2023-07-22T14:15:56.795Z,1.45
2023-07-22T14:18:25.817Z,1.65
2023-07-22T14:20:52.325Z,1.70
2023-07-22T14:23:18.757Z,1.75
2023-07-22T14:25:45.206Z,1.33
2023-07-22T14:28:11.786Z,1.60
2023-07-22T14:30:38.320Z,1.63
2023-07-22T14:33:04.768Z,1.30
2023-07-22T14:35:33.643Z,1.67
2023-07-22T14:38:06.048Z,1.65
2023-07-22T14:40:32.477Z,1.45
2023-07-22T14:42:59.295Z,1.73
2023-07-22T14:45:25.743Z,1.25
2023-07-22T14:47:52.186Z,1.55
2023-07-22T14:50:24.069Z,1.30
2023-07-22T14:52:50.563Z,1.63
2023-07-22T14:55:17.054Z,1.48
2023-07-22T14:57:43.614Z,1.60
2023-07-22T15:00:11.583Z,1.27
2023-07-22T15:02:38.075Z,1.73
2023-07-22T15:05:04.989Z,1.73
2023-07-22T15:07:31.489Z,1.45
2023-07-22T15:10:01.126Z,1.40
2023-07-22T15:12:27.719Z,1.52
2023-07-22T15:14:54.224Z,1.70
2023-07-22T15:17:22.368Z,1.63
2023-07-22T15:19:50.559Z,1.60
2023-07-22T15:22:17.470Z,1.98
2023-07-22T15:24:43.892Z,2.33
2023-07-22T15:27:10.878Z,1.70
2023-07-22T15:29:37.415Z,1.58
2023-07-22T15:32:04.206Z,1.60
2023-07-22T15:34:35.270Z,1.60
2023-07-22T15:37:04.248Z,1.70
2023-07-22T15:39:30.777Z,1.48
2023-07-22T15:41:59.594Z,1.90
2023-07-22T15:44:28.962Z,1.80
2023-07-22T15:46:55.884Z,1.63
2023-07-22T15:49:22.424Z,1.80
2023-07-22T15:51:49.153Z,1.92
2023-07-22T15:54:19.108Z,1.55
2023-07-22T15:56:45.611Z,2.00
2023-07-22T15:59:14.196Z,1.65
2023-07-22T16:01:40.996Z,2.00
2023-07-22T16:04:08.268Z,1.92
2023-07-22T16:06:34.998Z,1.98
2023-07-22T16:09:01.783Z,1.60
2023-07-22T16:11:28.722Z,1.90
2023-07-22T16:13:55.611Z,2.42
2023-07-22T16:16:22.315Z,2.03
2023-07-22T16:18:48.855Z,1.50
2023-07-22T16:21:15.407Z,1.98
2023-07-22T16:23:44.291Z,1.73
2023-07-22T16:26:10.855Z,2.08
2023-07-22T16:28:45.035Z,1.67
2023-07-22T16:31:13.728Z,1.77
2023-07-22T16:33:40.275Z,1.52
2023-07-22T16:36:06.761Z,1.40
2023-07-22T16:38:33.238Z,1.73
2023-07-22T16:41:02.248Z,2.00
2023-07-22T16:43:28.775Z,1.98
2023-07-22T16:45:59.998Z,2.33
2023-07-22T16:48:26.691Z,1.95
2023-07-22T16:50:53.263Z,2.00
2023-07-22T16:53:19.752Z,1.90
2023-07-22T16:55:46.316Z,1.90
2023-07-22T16:58:12.771Z,1.65
2023-07-22T17:00:39.337Z,2.10
2023-07-22T17:03:06.193Z,2.17
2023-07-22T17:05:33.216Z,2.13
2023-07-22T17:08:01.329Z,1.98
2023-07-22T17:10:28.308Z,2.25
2023-07-22T17:12:57.097Z,2.10
2023-07-22T17:15:23.791Z,1.92
2023-07-22T17:17:50.332Z,2.58
2023-07-22T17:20:17.217Z,1.88
2023-07-22T17:22:43.680Z,2.10
2023-07-22T17:25:10.178Z,2.33
2023-07-22T17:27:38.958Z,2.20
2023-07-22T17:30:06.019Z,1.70
2023-07-22T17:32:32.671Z,2.30
2023-07-22T17:34:59.288Z,1.50
2023-07-22T17:37:35.496Z,1.90
2023-07-22T17:40:02.119Z,1.85
2023-07-22T17:42:28.651Z,1.60
2023-07-22T17:44:56.504Z,1.70
2023-07-22T17:47:23.214Z,1.70
2023-07-22T17:49:49.811Z,1.83
2023-07-22T17:52:16.288Z,1.95
2023-07-22T17:54:45.902Z,2.00
2023-07-22T17:57:15.299Z,2.33
2023-07-22T17:59:42.364Z,2.15
2023-07-22T18:02:09.026Z,2.10
2023-07-22T18:04:35.947Z,1.60
2023-07-22T18:07:04.038Z,1.50
2023-07-22T18:09:32.739Z,1.60
2023-07-22T18:11:59.168Z,1.80
2023-07-22T18:14:25.747Z,1.70
2023-07-22T18:16:52.234Z,1.77
2023-07-22T18:19:18.773Z,2.05
2023-07-22T18:21:45.254Z,2.13
2023-07-22T18:24:11.752Z,2.58
2023-07-22T18:26:38.253Z,2.00
2023-07-22T18:29:05.215Z,2.25
2023-07-22T18:31:31.892Z,1.90
2023-07-22T18:33:58.554Z,1.85
2023-07-22T18:36:25.124Z,2.38
2023-07-22T18:38:51.574Z,1.80
2023-07-22T18:41:18.089Z,1.90
2023-07-22T18:43:47.579Z,2.45
2023-07-22T18:46:19.818Z,2.10
2023-07-22T18:48:49.840Z,2.95
2023-07-22T18:51:16.913Z,2.55
2023-07-22T18:53:43.879Z,2.28
2023-07-22T18:56:10.536Z,3.20
2023-07-22T18:58:37.128Z,2.97
2023-07-22T19:01:03.603Z,3.38
2023-07-22T19:03:30.624Z,4.45
2023-07-22T19:05:59.217Z,3.40
2023-07-22T19:08:28.676Z,3.25
2023-07-22T19:10:55.567Z,3.00
2023-07-22T19:13:24.299Z,3.53
2023-07-22T19:15:54.522Z,3.45
2023-07-22T19:18:21.074Z,3.30
2023-07-22T19:20:58.603Z,3.00
2023-07-22T19:23:26.880Z,3.03
2023-07-22T19:25:56.606Z,2.70
2023-07-22T19:28:23.604Z,3.35
2023-07-22T19:30:57.659Z,3.40
2023-07-22T19:33:25.072Z,3.58
2023-07-22T19:36:23.139Z,2.90
2023-07-22T19:38:49.651Z,3.38
2023-07-22T19:41:18.378Z,2.90
2023-07-22T19:43:48.439Z,2.60
2023-07-22T19:46:16.852Z,2.60
2023-07-22T19:48:45.926Z,2.85
2023-07-22T19:51:14.864Z,2.42
2023-07-22T19:53:45.946Z,2.83
2023-07-22T19:56:13.384Z,1.90
2023-07-22T19:58:40.815Z,4.78
2023-07-22T20:01:07.457Z,12.65
2023-07-22T20:03:40.996Z,12.00
2023-07-22T20:06:09.378Z,5.85
2023-07-22T20:08:40.601Z,4.20
2023-07-22T20:11:07.557Z,3.72
2023-07-22T20:13:34.454Z,4.75
2023-07-22T20:16:03.276Z,5.07
2023-07-22T20:18:29.991Z,6.15
2023-07-22T20:20:56.901Z,4.22
2023-07-22T20:23:23.310Z,3.65
2023-07-22T20:25:49.686Z,3.25
2023-07-22T20:28:16.239Z,3.72
2023-07-22T20:30:42.694Z,3.38
2023-07-22T20:33:09.303Z,2.95
2023-07-22T20:35:36.213Z,2.83
2023-07-22T20:38:05.099Z,2.40
2023-07-22T20:40:31.566Z,2.45
2023-07-22T20:42:58.054Z,2.60
2023-07-22T20:45:24.616Z,2.60
2023-07-22T20:47:51.414Z,2.40
2023-07-22T20:50:18.278Z,2.08
2023-07-22T20:52:44.810Z,2.67
2023-07-22T20:55:11.259Z,2.58
2023-07-22T20:57:40.972Z,2.90
2023-07-22T21:00:10.725Z,2.72
2023-07-22T21:02:37.310Z,3.42
2023-07-22T21:05:06.848Z,3.20
2023-07-22T21:07:33.413Z,3.05
2023-07-22T21:10:02.280Z,3.30
2023-07-22T21:12:29.397Z,3.60
2023-07-22T21:14:55.971Z,3.13
2023-07-22T21:17:23.581Z,3.15
2023-07-22T21:20:00.050Z,2.33
2023-07-22T21:22:26.511Z,2.42
2023-07-22T21:24:53.032Z,2.53
2023-07-22T21:27:20.109Z,2.22
2023-07-22T21:29:47.569Z,2.25
2023-07-22T21:32:16.286Z,2.38
2023-07-22T21:34:43.213Z,2.35
2023-07-22T21:37:09.622Z,2.15
2023-07-22T21:39:38.391Z,2.25
2023-07-22T21:42:06.462Z,2.08
2023-07-22T21:44:32.905Z,1.92
2023-07-22T21:46:59.449Z,2.20
2023-07-22T21:49:25.921Z,1.95
2023-07-22T21:51:55.019Z,1.65
2023-07-22T21:54:21.518Z,1.80
2023-07-22T21:56:51.020Z,2.55
2023-07-22T21:59:17.451Z,2.20
2023-07-22T22:01:46.610Z,2.17
2023-07-22T22:04:13.108Z,1.70
2023-07-22T22:06:44.259Z,2.10
2023-07-22T22:09:11.237Z,1.90
2023-07-22T22:11:44.553Z,2.45
2023-07-22T22:14:11.303Z,2.85
2023-07-22T22:16:38.008Z,2.63
2023-07-22T22:19:04.636Z,3.33
2023-07-22T22:21:31.073Z,2.70
2023-07-22T22:23:57.498Z,2.90
2023-07-22T22:26:23.970Z,2.58
2023-07-22T22:28:52.211Z,2.45
2023-07-22T22:31:19.475Z,3.20
2023-07-22T22:33:48.490Z,3.08
2023-07-22T22:36:15.041Z,2.45
2023-07-22T22:38:41.425Z,2.97
2023-07-22T22:41:07.887Z,2.92
2023-07-22T22:43:38.909Z,2.20
2023-07-22T22:46:12.589Z,2.60
2023-07-22T22:48:39.031Z,2.70
2023-07-22T22:51:07.125Z,2.65
2023-07-22T22:53:33.576Z,2.00
2023-07-22T22:56:04.208Z,2.72
2023-07-22T22:58:30.644Z,2.22
2023-07-22T23:00:59.455Z,1.92
2023-07-22T23:03:28.092Z,2.40
2023-07-22T23:05:54.561Z,2.22
2023-07-22T23:08:21.062Z,2.13
2023-07-22T23:10:49.715Z,2.80
2023-07-22T23:13:18.715Z,2.40
2023-07-22T23:15:47.326Z,2.92
2023-07-22T23:18:15.031Z,2.97
2023-07-22T23:20:43.240Z,3.03
2023-07-22T23:23:09.842Z,3.55
2023-07-22T23:25:36.242Z,3.25
2023-07-22T23:28:02.738Z,3.10
2023-07-22T23:30:34.491Z,3.50
2023-07-22T23:33:01.489Z,2.72
2023-07-22T23:35:30.438Z,3.55
2023-07-22T23:37:59.213Z,3.38
2023-07-22T23:40:30.629Z,2.83
2023-07-22T23:42:57.176Z,3.03
2023-07-22T23:45:23.754Z,4.80
2023-07-22T23:47:50.177Z,4.65
2023-07-22T23:50:17.500Z,4.30
2023-07-22T23:52:43.950Z,3.53
2023-07-22T23:55:10.502Z,2.83
2023-07-22T23:57:36.897Z,3.95
