createdAt,value
2022-12-31T00:01:42.430Z,100293.78
2022-12-31T00:04:08.904Z,100301.03
2022-12-31T00:06:36.159Z,100292.31
2022-12-31T00:09:06.373Z,100291.13
2022-12-31T00:11:33.513Z,100291.56
2022-12-31T00:14:00.949Z,100285.34
2022-12-31T00:16:30.586Z,100288.47
2022-12-31T00:18:59.459Z,100294.53
2022-12-31T00:21:28.093Z,100299.13
2022-12-31T00:23:54.613Z,100296.72
2022-12-31T00:26:27.494Z,100294.81
2022-12-31T00:28:55.695Z,100310.78
2022-12-31T00:31:26.092Z,100310.78
2022-12-31T00:33:52.973Z,100302.78
2022-12-31T00:36:27.385Z,100305.47
2022-12-31T00:38:55.749Z,100308.13
2022-12-31T00:41:23.293Z,100311.53
2022-12-31T00:43:50.377Z,100306.19
2022-12-31T00:46:17.905Z,100314.94
2022-12-31T00:48:45.050Z,100318.03
2022-12-31T00:51:15.065Z,100325.31
2022-12-31T00:53:41.721Z,100321.91
2022-12-31T00:56:16.039Z,100315.84
2022-12-31T00:58:42.719Z,100317.03
2022-12-31T01:01:27.183Z,100317.47
2022-12-31T01:03:57.633Z,100308.75
2022-12-31T01:06:24.383Z,100308.47
2022-12-31T01:08:52.121Z,100311.13
2022-12-31T01:11:19.638Z,100304.03
2022-12-31T01:13:48.932Z,100303.28
2022-12-31T01:16:16.512Z,100321.19
2022-12-31T01:18:42.957Z,100309.53
2022-12-31T01:21:11.604Z,100316.03
2022-12-31T01:23:38.121Z,100318.69
2022-12-31T01:26:07.604Z,100318.41
2022-12-31T01:28:35.054Z,100314.72
2022-12-31T01:31:11.039Z,100314.00
2022-12-31T01:33:38.281Z,100309.13
2022-12-31T01:36:08.061Z,100320.94
2022-12-31T01:38:35.154Z,100317.56
2022-12-31T01:41:02.534Z,100317.25
2022-12-31T01:44:15.765Z,100313.13
2022-12-31T01:46:44.678Z,100316.25
2022-12-31T01:49:20.306Z,100317.44
2022-12-31T01:51:51.806Z,100320.53
2022-12-31T01:54:21.301Z,100319.06
2022-12-31T01:56:50.531Z,100318.78
2022-12-31T01:59:18.970Z,100328.25
2022-12-31T02:01:48.353Z,100336.69
2022-12-31T02:04:16.351Z,100346.59
2022-12-31T02:06:53.939Z,100343.19
2022-12-31T02:09:21.086Z,100341.75
2022-12-31T02:11:47.570Z,100327.69
2022-12-31T02:14:22.780Z,100314.38
2022-12-31T02:17:07.290Z,100312.91
2022-12-31T02:20:15.740Z,100302.25
2022-12-31T02:23:15.910Z,100306.56
2022-12-31T02:25:57.152Z,100300.50
2022-12-31T02:28:36.932Z,100305.06
2022-12-31T02:31:17.032Z,100301.69
2022-12-31T02:33:57.385Z,100276.97
2022-12-31T02:36:30.265Z,100268.25
2022-12-31T02:38:58.424Z,100277.88
2022-12-31T02:41:43.510Z,100282.47
2022-12-31T02:44:30.729Z,100274.47
2022-12-31T02:47:09.139Z,100280.25
2022-12-31T02:49:38.344Z,100290.63
2022-12-31T02:52:24.926Z,100302.16
2022-12-31T02:55:02.808Z,100312.06
2022-12-31T02:57:42.335Z,100319.03
2022-12-31T03:00:33.462Z,100330.13
2022-12-31T03:03:01.575Z,100335.88
2022-12-31T03:05:32.272Z,100337.06
2022-12-31T03:07:59.012Z,100340.91
2022-12-31T03:10:25.601Z,100346.69
2022-12-31T03:12:52.196Z,100347.44
2022-12-31T03:15:23.672Z,100344.91
2022-12-31T03:17:50.081Z,100343.00
2022-12-31T03:20:35.599Z,100338.13
2022-12-31T03:23:05.800Z,100338.56
2022-12-31T03:25:35.683Z,100339.75
2022-12-31T03:28:04.558Z,100342.13
2022-12-31T03:30:32.367Z,100350.56
2022-12-31T03:32:59.685Z,100344.78
2022-12-31T03:35:27.893Z,100345.22
2022-12-31T03:37:54.607Z,100350.25
2022-12-31T03:40:22.941Z,100348.06
2022-12-31T03:42:50.389Z,100339.06
2022-12-31T03:45:17.941Z,100340.69
2022-12-31T03:47:44.661Z,100344.53
2022-12-31T03:50:13.992Z,100313.78
2022-12-31T03:52:40.779Z,100324.13
2022-12-31T03:55:08.754Z,100334.03
2022-12-31T03:57:35.545Z,100331.09
2022-12-31T04:00:03.432Z,100334.94
2022-12-31T04:02:31.269Z,100330.06
2022-12-31T04:04:57.927Z,100333.47
2022-12-31T04:07:24.438Z,100324.00
2022-12-31T04:09:50.913Z,100326.38
2022-12-31T04:12:17.430Z,100318.09
2022-12-31T04:14:43.905Z,100313.22
2022-12-31T04:17:10.329Z,100314.38
2022-12-31T04:19:37.631Z,100309.06
2022-12-31T04:22:04.656Z,100301.97
2022-12-31T04:24:31.242Z,100304.19
2022-12-31T04:27:03.629Z,100293.25
2022-12-31T04:29:33.970Z,100286.44
2022-12-31T04:32:00.628Z,100289.56
2022-12-31T04:34:27.111Z,100299.91
2022-12-31T04:36:53.704Z,100290.44
2022-12-31T04:39:20.139Z,100304.63
2022-12-31T04:41:46.787Z,100310.69
2022-12-31T04:44:13.323Z,100315.28
2022-12-31T04:46:39.812Z,100306.09
2022-12-31T04:49:06.710Z,100313.34
2022-12-31T04:51:33.817Z,100319.41
2022-12-31T04:54:00.534Z,100314.09
2022-12-31T04:56:28.180Z,100314.09
2022-12-31T04:58:55.125Z,100320.16
2022-12-31T05:01:22.085Z,100323.53
2022-12-31T05:03:49.390Z,100302.28
2022-12-31T05:06:18.947Z,100303.44
2022-12-31T05:08:45.688Z,100318.22
2022-12-31T05:11:12.537Z,100334.91
2022-12-31T05:13:39.546Z,100316.31
2022-12-31T05:16:06.873Z,100310.25
2022-12-31T05:18:34.400Z,100325.75
2022-12-31T05:21:00.870Z,100309.81
2022-12-31T05:23:27.582Z,100318.53
2022-12-31T05:25:54.492Z,100307.88
2022-12-31T05:28:21.302Z,100321.47
2022-12-31T05:30:50.008Z,100311.56
2022-12-31T05:33:18.053Z,100323.25
2022-12-31T05:35:44.836Z,100314.09
2022-12-31T05:38:11.706Z,100342.47
2022-12-31T05:40:38.278Z,100335.53
2022-12-31T05:43:04.866Z,100330.06
2022-12-31T05:45:31.561Z,100330.34
2022-12-31T05:47:58.433Z,100328.72
2022-12-31T05:50:25.010Z,100319.56
2022-12-31T05:52:56.023Z,100325.16
2022-12-31T05:55:22.677Z,100320.16
2022-12-31T05:57:49.420Z,100339.78
2022-12-31T06:00:16.375Z,100321.00
2022-12-31T06:02:43.092Z,100327.78
2022-12-31T06:05:09.716Z,100328.09
2022-12-31T06:07:36.238Z,100323.78
2022-12-31T06:10:04.567Z,100317.28
2022-12-31T06:12:31.143Z,100319.78
2022-12-31T06:14:57.752Z,100323.91
2022-12-31T06:17:24.616Z,100339.44
2022-12-31T06:19:51.100Z,100335.31
2022-12-31T06:22:17.626Z,100331.00
2022-12-31T06:24:44.126Z,100331.75
2022-12-31T06:27:10.634Z,100334.25
2022-12-31T06:29:37.218Z,100327.00
2022-12-31T06:32:03.967Z,100338.69
2022-12-31T06:34:30.696Z,100340.16
2022-12-31T06:36:57.650Z,100337.06
2022-12-31T06:39:24.258Z,100353.31
2022-12-31T06:41:50.670Z,100350.94
2022-12-31T06:44:17.162Z,100351.22
2022-12-31T06:46:43.659Z,100362.75
2022-12-31T06:49:10.305Z,100354.75
2022-12-31T06:51:36.770Z,100366.69
2022-12-31T06:54:03.219Z,100359.75
2022-12-31T06:56:34.412Z,100368.75
2022-12-31T06:59:02.872Z,100373.19
2022-12-31T07:01:58.355Z,100358.81
2022-12-31T07:05:02.226Z,100346.06
2022-12-31T07:07:53.698Z,100343.81
2022-12-31T07:10:30.249Z,100347.06
2022-12-31T07:13:27.882Z,100349.13
2022-12-31T07:16:09.742Z,100346.25
2022-12-31T07:18:45.241Z,100342.97
2022-12-31T07:21:15.453Z,100335.09
2022-12-31T07:23:42.927Z,100330.63
2022-12-31T07:26:30.789Z,100352.34
2022-12-31T07:29:17.085Z,100346.38
2022-12-31T07:31:52.408Z,100351.38
2022-12-31T07:34:30.952Z,100354.88
2022-12-31T07:37:13.057Z,100356.91
2022-12-31T07:39:54.337Z,100370.53
2022-12-31T07:42:32.883Z,100362.63
2022-12-31T07:45:14.560Z,100363.69
2022-12-31T07:47:41.382Z,100381.44
2022-12-31T07:50:15.541Z,100378.31
2022-12-31T07:52:42.487Z,100368.09
2022-12-31T07:55:10.712Z,100385.13
2022-12-31T07:57:47.304Z,100391.31
2022-12-31T08:00:15.099Z,100383.59
2022-12-31T08:02:57.383Z,100374.84
2022-12-31T08:05:50.853Z,100373.94
2022-12-31T08:08:46.637Z,100388.28
2022-12-31T08:11:20.675Z,100392.44
2022-12-31T08:13:47.401Z,100395.34
2022-12-31T08:16:14.493Z,100382.75
2022-12-31T08:18:41.182Z,100400.25
2022-12-31T08:21:35.122Z,100383.03
2022-12-31T08:24:15.859Z,100388.38
2022-12-31T08:27:11.976Z,100393.72
2022-12-31T08:29:53.205Z,100388.38
2022-12-31T08:32:35.000Z,100397.56
2022-12-31T08:35:22.663Z,100408.25
2022-12-31T08:38:12.954Z,100426.63
2022-12-31T08:40:57.446Z,100454.03
2022-12-31T08:43:40.865Z,100453.31
2022-12-31T08:46:16.993Z,100447.97
2022-12-31T08:48:44.011Z,100457.94
2022-12-31T08:51:20.644Z,100461.06
2022-12-31T08:53:48.445Z,100472.91
2022-12-31T08:56:29.995Z,100487.44
2022-12-31T08:59:35.230Z,100489.09
2022-12-31T09:02:07.592Z,100503.63
2022-12-31T09:04:53.562Z,100492.94
2022-12-31T09:07:27.987Z,100500.22
2022-12-31T09:10:00.541Z,100508.50
2022-12-31T09:12:37.881Z,100505.84
2022-12-31T09:15:28.458Z,100519.91
2022-12-31T09:17:55.361Z,100513.38
2022-12-31T09:20:26.168Z,100514.41
2022-12-31T09:22:54.236Z,100518.34
2022-12-31T09:25:22.697Z,100521.59
2022-12-31T09:28:05.603Z,100520.69
2022-12-31T09:30:48.563Z,100510.59
2022-12-31T09:33:33.598Z,100511.16
2022-12-31T09:36:09.000Z,100521.22
2022-12-31T09:38:41.683Z,100512.28
2022-12-31T09:41:24.848Z,100521.31
2022-12-31T09:44:27.257Z,100509.72
2022-12-31T09:47:30.701Z,100519.50
2022-12-31T09:50:25.086Z,100522.00
2022-12-31T09:53:03.785Z,100533.94
2022-12-31T09:55:45.470Z,100526.22
2022-12-31T09:58:27.740Z,100532.13
2022-12-31T10:01:12.910Z,100532.41
2022-12-31T10:04:01.211Z,100537.75
2022-12-31T10:06:48.734Z,100530.31
2022-12-31T10:09:30.481Z,100522.84
2022-12-31T10:12:18.076Z,100537.06
2022-12-31T10:15:29.564Z,100537.44
2022-12-31T10:18:01.796Z,100528.78
2022-12-31T10:20:46.743Z,100530.06
2022-12-31T10:23:34.692Z,100529.88
2022-12-31T10:26:37.601Z,100525.84
2022-12-31T10:29:30.405Z,100528.59
2022-12-31T10:32:05.885Z,100531.84
2022-12-31T10:34:54.662Z,100543.63
2022-12-31T10:37:34.793Z,100538.28
2022-12-31T10:40:16.233Z,100540.22
2022-12-31T10:43:21.445Z,100544.38
2022-12-31T10:46:07.731Z,100538.56
2022-12-31T10:48:59.021Z,100538.09
2022-12-31T10:51:41.138Z,100553.69
2022-12-31T10:54:52.352Z,100539.59
2022-12-31T10:57:46.885Z,100543.72
2022-12-31T11:00:21.671Z,100545.19
2022-12-31T11:03:16.558Z,100531.41
2022-12-31T11:05:54.894Z,100537.03
2022-12-31T11:08:39.094Z,100544.31
2022-12-31T11:11:20.387Z,100529.25
2022-12-31T11:13:57.773Z,100533.50
2022-12-31T11:16:56.985Z,100537.66
2022-12-31T11:19:41.630Z,100537.19
2022-12-31T11:22:45.917Z,100536.44
2022-12-31T11:25:12.679Z,100527.69
2022-12-31T11:27:57.843Z,100535.91
2022-12-31T11:31:02.184Z,100541.69
2022-12-31T11:33:50.656Z,100527.59
2022-12-31T11:36:32.346Z,100531.75
2022-12-31T11:39:31.042Z,100542.44
2022-12-31T11:42:32.465Z,100549.25
2022-12-31T11:45:50.280Z,100550.00
2022-12-31T11:48:30.483Z,100543.00
2022-12-31T11:51:27.019Z,100549.34
2022-12-31T11:54:20.159Z,100546.97
2022-12-31T11:57:22.418Z,100551.00
2022-12-31T11:59:56.465Z,100546.66
2022-12-31T12:02:43.061Z,100538.19
2022-12-31T12:05:13.583Z,100536.81
2022-12-31T12:07:40.122Z,100541.22
2022-12-31T12:10:33.503Z,100535.41
2022-12-31T12:13:11.634Z,100530.06
2022-12-31T12:15:38.364Z,100533.19
2022-12-31T12:18:10.047Z,100522.50
2022-12-31T12:20:38.332Z,100522.31
2022-12-31T12:23:20.237Z,100529.31
2022-12-31T12:25:46.635Z,100525.44
2022-12-31T12:28:20.674Z,100520.56
2022-12-31T12:31:03.397Z,100525.63
2022-12-31T12:33:41.389Z,100523.97
2022-12-31T12:36:09.604Z,100538.09
2022-12-31T12:38:36.884Z,100529.59
2022-12-31T12:41:06.832Z,100520.09
2022-12-31T12:43:36.080Z,100522.78
2022-12-31T12:46:06.139Z,100524.72
2022-12-31T12:48:41.452Z,100525.19
2022-12-31T12:51:36.878Z,100530.53
2022-12-31T12:54:27.983Z,100536.16
2022-12-31T12:57:11.627Z,100536.44
2022-12-31T13:00:15.011Z,100549.06
2022-12-31T13:03:27.078Z,100545.91
2022-12-31T13:06:21.332Z,100557.13
2022-12-31T13:09:14.554Z,100557.59
2022-12-31T13:12:07.267Z,100552.53
2022-12-31T13:14:58.745Z,100557.13
2022-12-31T13:17:55.057Z,100558.81
2022-12-31T13:20:35.530Z,100557.31
2022-12-31T13:23:20.983Z,100558.06
2022-12-31T13:25:57.621Z,100556.63
2022-12-31T13:28:25.283Z,100563.63
2022-12-31T13:31:03.324Z,100558.75
2022-12-31T13:33:39.301Z,100558.47
2022-12-31T13:36:10.350Z,100558.66
2022-12-31T13:38:41.954Z,100565.94
2022-12-31T13:41:24.778Z,100573.97
2022-12-31T13:44:24.921Z,100558.09
2022-12-31T13:47:12.807Z,100574.63
2022-12-31T13:50:15.125Z,100569.72
2022-12-31T13:52:48.447Z,100562.16
2022-12-31T13:55:30.769Z,100573.59
2022-12-31T13:58:11.246Z,100570.19
2022-12-31T14:01:13.272Z,100567.97
2022-12-31T14:04:14.052Z,100557.28
2022-12-31T14:06:55.813Z,100559.22
2022-12-31T14:09:24.916Z,100561.69
2022-12-31T14:12:01.242Z,100568.53
2022-12-31T14:14:52.733Z,100559.03
2022-12-31T14:17:42.449Z,100561.69
2022-12-31T14:20:23.880Z,100550.28
2022-12-31T14:23:18.986Z,100564.09
2022-12-31T14:25:59.575Z,100578.22
2022-12-31T14:28:33.746Z,100570.94
2022-12-31T14:31:38.227Z,100588.16
2022-12-31T14:34:09.440Z,100600.78
2022-12-31T14:36:59.977Z,100617.03
2022-12-31T14:39:58.813Z,100605.78
2022-12-31T14:42:37.511Z,100608.34
2022-12-31T14:45:41.315Z,100604.19
2022-12-31T14:48:25.448Z,100595.34
2022-12-31T14:50:52.656Z,100607.72
2022-12-31T14:53:23.829Z,100606.03
2022-12-31T14:55:59.057Z,100607.50
2022-12-31T14:58:40.411Z,100607.25
2022-12-31T15:01:22.321Z,100620.88
2022-12-31T15:03:50.467Z,100621.38
2022-12-31T15:06:22.737Z,100611.13
2022-12-31T15:09:08.189Z,100623.03
2022-12-31T15:11:57.142Z,100636.06
2022-12-31T15:14:52.870Z,100617.09
2022-12-31T15:17:36.951Z,100620.50
2022-12-31T15:20:25.002Z,100608.31
2022-12-31T15:22:52.821Z,100597.34
2022-12-31T15:25:40.771Z,100611.47
2022-12-31T15:28:22.865Z,100602.69
2022-12-31T15:30:50.542Z,100600.78
2022-12-31T15:33:37.596Z,100609.66
2022-12-31T15:36:20.050Z,100588.56
2022-12-31T15:38:46.794Z,100584.19
2022-12-31T15:41:26.790Z,100581.78
2022-12-31T15:44:18.841Z,100583.38
2022-12-31T15:46:47.329Z,100585.59
2022-12-31T15:49:23.183Z,100584.38
2022-12-31T15:52:07.998Z,100584.47
2022-12-31T15:54:41.973Z,100586.69
2022-12-31T15:57:17.024Z,100574.78
2022-12-31T15:59:44.830Z,100587.25
2022-12-31T16:02:20.791Z,100590.38
2022-12-31T16:04:47.771Z,100601.06
2022-12-31T16:07:14.661Z,100591.56
2022-12-31T16:09:41.603Z,100581.44
2022-12-31T16:12:12.173Z,100585.13
2022-12-31T16:14:40.519Z,100597.56
2022-12-31T16:17:21.354Z,100600.97
2022-12-31T16:19:47.873Z,100600.53
2022-12-31T16:22:24.419Z,100593.69
2022-12-31T16:27:46.052Z,100574.25
2022-12-31T16:30:22.122Z,100569.34
2022-12-31T16:32:50.120Z,100573.97
2022-12-31T16:35:34.790Z,100571.84
2022-12-31T16:38:21.787Z,100566.22
2022-12-31T16:41:11.343Z,100576.91
2022-12-31T16:43:43.294Z,100572.56
2022-12-31T16:46:17.226Z,100568.97
2022-12-31T16:48:54.189Z,100567.03
2022-12-31T16:51:25.798Z,100569.16
2022-12-31T16:53:52.456Z,100573.50
2022-12-31T16:56:39.478Z,100572.13
2022-12-31T16:59:30.431Z,100572.91
2022-12-31T17:02:01.672Z,100574.84
2022-12-31T17:04:28.537Z,100561.47
2022-12-31T17:06:55.103Z,100555.38
2022-12-31T17:09:33.496Z,100559.03
2022-12-31T17:12:15.937Z,100564.38
2022-12-31T17:14:51.771Z,100572.84
2022-12-31T17:17:27.279Z,100579.59
2022-12-31T17:20:00.556Z,100566.69
2022-12-31T17:22:37.048Z,100561.06
2022-12-31T17:25:26.957Z,100552.75
2022-12-31T17:28:02.508Z,100558.38
2022-12-31T17:30:42.858Z,100558.19
2022-12-31T17:33:09.328Z,100561.59
2022-12-31T17:35:41.996Z,100563.53
2022-12-31T17:38:17.806Z,100555.72
2022-12-31T17:40:51.263Z,100544.19
2022-12-31T17:43:20.327Z,100552.03
2022-12-31T17:45:50.084Z,100557.38
2022-12-31T17:48:19.113Z,100558.09
2022-12-31T17:50:51.052Z,100561.34
2022-12-31T17:53:18.074Z,100573.31
2022-12-31T17:55:47.064Z,100562.91
2022-12-31T17:58:29.615Z,100564.84
2022-12-31T18:00:56.867Z,100575.06
2022-12-31T18:03:23.623Z,100572.66
2022-12-31T18:05:50.157Z,100567.31
2022-12-31T18:08:16.748Z,100575.13
2022-12-31T18:10:44.316Z,100572.66
2022-12-31T18:13:17.277Z,100573.13
2022-12-31T18:15:44.680Z,100569.25
2022-12-31T18:18:26.141Z,100567.03
2022-12-31T18:20:58.627Z,100574.59
2022-12-31T18:23:31.242Z,100569.25
2022-12-31T18:25:57.752Z,100554.41
2022-12-31T18:28:24.207Z,100558.28
2022-12-31T18:30:51.511Z,100555.16
2022-12-31T18:33:22.328Z,100560.97
2022-12-31T18:36:09.841Z,100559.94
2022-12-31T18:38:37.374Z,100573.78
2022-12-31T18:41:04.435Z,100567.97
2022-12-31T18:43:31.248Z,100576.00
2022-12-31T18:45:58.398Z,100569.25
2022-12-31T18:48:25.032Z,100577.28
2022-12-31T18:50:51.576Z,100572.00
2022-12-31T18:53:23.539Z,100577.41
2022-12-31T18:55:52.323Z,100570.88
2022-12-31T18:58:19.382Z,100579.63
2022-12-31T19:00:47.253Z,100575.03
2022-12-31T19:03:24.748Z,100573.81
2022-12-31T19:05:51.911Z,100588.84
2022-12-31T19:08:20.872Z,100585.91
2022-12-31T19:10:49.526Z,100590.06
2022-12-31T19:13:18.099Z,100595.97
2022-12-31T19:15:47.848Z,100594.47
2022-12-31T19:18:14.571Z,100594.03
2022-12-31T19:20:41.514Z,100608.13
2022-12-31T19:23:19.364Z,100597.91
2022-12-31T19:25:47.475Z,100591.63
2022-12-31T19:28:20.060Z,100602.78
2022-12-31T19:30:47.155Z,100604.44
2022-12-31T19:33:15.833Z,100601.78
2022-12-31T19:35:43.126Z,100592.53
2022-12-31T19:38:23.591Z,100592.47
2022-12-31T19:40:51.188Z,100596.75
2022-12-31T19:43:21.023Z,100591.13
2022-12-31T19:45:48.644Z,100586.03
2022-12-31T19:48:18.291Z,100588.22
2022-12-31T19:50:47.245Z,100595.72
2022-12-31T19:53:17.097Z,100602.28
2022-12-31T19:55:43.658Z,100600.59
2022-12-31T19:58:19.125Z,100604.47
2022-12-31T20:00:54.555Z,100615.19
2022-12-31T20:03:24.181Z,100615.47
2022-12-31T20:05:51.042Z,100607.44
2022-12-31T20:08:20.193Z,100614.72
2022-12-31T20:10:46.789Z,100592.78
2022-12-31T20:13:13.255Z,100616.91
2022-12-31T20:15:40.410Z,100604.53
2022-12-31T20:18:07.060Z,100612.09
2022-12-31T20:20:33.577Z,100618.38
2022-12-31T20:23:00.109Z,100614.31
2022-12-31T20:25:26.645Z,100626.03
2022-12-31T20:27:54.653Z,100638.66
2022-12-31T20:30:22.966Z,100643.00
2022-12-31T20:32:52.074Z,100623.34
2022-12-31T20:35:19.413Z,100604.16
2022-12-31T20:37:46.127Z,100615.34
2022-12-31T20:40:14.141Z,100607.03
2022-12-31T20:42:41.575Z,100612.47
2022-12-31T20:45:10.044Z,100625.38
2022-12-31T20:47:37.306Z,100624.72
2022-12-31T20:50:12.637Z,100623.53
2022-12-31T20:52:39.456Z,100640.78
2022-12-31T20:55:06.487Z,100622.97
2022-12-31T20:57:34.009Z,100632.94
2022-12-31T21:00:01.143Z,100621.31
2022-12-31T21:02:40.930Z,100627.13
2022-12-31T21:05:08.991Z,100632.31
2022-12-31T21:07:35.673Z,100628.88
2022-12-31T21:10:02.236Z,100629.44
2022-12-31T21:12:43.750Z,100633.41
2022-12-31T21:15:13.650Z,100641.69
2022-12-31T21:17:40.307Z,100641.97
2022-12-31T21:20:07.553Z,100631.47
2022-12-31T21:22:34.195Z,100641.44
2022-12-31T21:25:01.621Z,100642.91
2022-12-31T21:27:29.587Z,100639.56
2022-12-31T21:32:43.485Z,100659.03
2022-12-31T21:38:08.914Z,100667.63
2022-12-31T21:40:35.561Z,100681.19
2022-12-31T21:43:02.022Z,100677.31
2022-12-31T21:45:28.694Z,100682.19
2022-12-31T21:48:17.816Z,100681.94
2022-12-31T21:50:46.003Z,100682.84
2022-12-31T21:53:12.579Z,100674.56
2022-12-31T21:55:57.706Z,100677.88
2022-12-31T21:58:26.478Z,100677.59
2022-12-31T22:01:13.059Z,100672.81
2022-12-31T22:03:39.815Z,100681.84
2022-12-31T22:06:14.413Z,100676.75
2022-12-31T22:08:43.088Z,100686.81
2022-12-31T22:11:10.775Z,100681.47
2022-12-31T22:13:38.155Z,100672.97
2022-12-31T22:16:06.195Z,100665.88
2022-12-31T22:18:39.039Z,100667.81
2022-12-31T22:21:17.380Z,100680.19
2022-12-31T22:23:46.479Z,100672.16
2022-12-31T22:26:14.754Z,100682.56
2022-12-31T22:28:42.701Z,100686.00
2022-12-31T22:31:14.010Z,100686.28
2022-12-31T22:33:40.762Z,100685.25
2022-12-31T22:36:11.143Z,100684.97
2022-12-31T22:38:40.623Z,100687.94
2022-12-31T22:41:10.117Z,100687.94
2022-12-31T22:43:39.668Z,100685.81
2022-12-31T22:46:21.365Z,100672.69
2022-12-31T22:48:48.783Z,100694.28
2022-12-31T22:51:17.357Z,100686.53
2022-12-31T22:53:43.919Z,100700.38
2022-12-31T22:56:15.729Z,100697.72
2022-12-31T22:58:42.457Z,100708.22
2022-12-31T23:01:17.083Z,100704.34
2022-12-31T23:03:44.992Z,100702.31
2022-12-31T23:06:11.704Z,100694.84
2022-12-31T23:08:38.333Z,100701.41
2022-12-31T23:11:09.603Z,100708.97
2022-12-31T23:13:57.754Z,100707.78
2022-12-31T23:16:45.320Z,100704.59
2022-12-31T23:19:31.310Z,100720.19
2022-12-31T23:22:17.051Z,100716.50
2022-12-31T23:24:43.588Z,100711.16
2022-12-31T23:27:11.097Z,100735.72
2022-12-31T23:29:46.768Z,100726.22
2022-12-31T23:32:15.669Z,100723.81
2022-12-31T23:34:43.105Z,100742.91
2022-12-31T23:37:10.106Z,100731.00
2022-12-31T23:39:36.724Z,100731.19
2022-12-31T23:42:03.345Z,100738.47
2022-12-31T23:44:29.976Z,100738.47
2022-12-31T23:46:57.030Z,100736.25
2022-12-31T23:49:23.569Z,100727.94
2022-12-31T23:51:50.174Z,100743.81
2022-12-31T23:54:17.860Z,100760.63
2022-12-31T23:56:44.673Z,100753.06
2022-12-31T23:59:12.322Z,100748.72
