createdAt,value
2019-03-05T00:01:02.778Z,96943.30
2019-03-05T00:03:31.644Z,96926.44
2019-03-05T00:06:00.597Z,96923.33
2019-03-05T00:08:29.560Z,96932.41
2019-03-05T00:10:58.781Z,96909.40
2019-03-05T00:13:27.483Z,96917.38
2019-03-05T00:15:56.304Z,96913.87
2019-03-05T00:18:25.263Z,96922.51
2019-03-05T00:20:53.988Z,96912.95
2019-03-05T00:23:46.324Z,96916.77
2019-03-05T00:26:14.447Z,96928.34
2019-03-05T00:29:23.242Z,96918.39
2019-03-05T00:31:52.319Z,96933.55
2019-03-05T00:34:36.253Z,96912.97
2019-03-05T00:37:10.187Z,96911.54
2019-03-05T00:40:03.343Z,96911.33
2019-03-05T00:43:01.262Z,96897.00
2019-03-05T00:46:01.760Z,96901.69
2019-03-05T00:49:00.238Z,96923.30
2019-03-05T00:52:03.783Z,96896.30
2019-03-05T00:54:52.014Z,96901.25
2019-03-05T00:57:48.036Z,96906.67
2019-03-05T01:00:39.631Z,96897.91
2019-03-05T01:03:37.906Z,96913.30
2019-03-05T01:06:17.635Z,96917.04
2019-03-05T01:08:46.759Z,96907.17
2019-03-05T01:11:15.888Z,96894.13
2019-03-05T01:13:45.048Z,96912.75
2019-03-05T01:16:14.947Z,96907.68
2019-03-05T01:18:43.791Z,96916.92
2019-03-05T01:21:12.674Z,96927.61
2019-03-05T01:23:41.858Z,96928.71
2019-03-05T01:26:10.910Z,96919.80
2019-03-05T01:28:39.846Z,96931.70
2019-03-05T01:31:54.922Z,96928.92
2019-03-05T01:34:31.639Z,96931.00
2019-03-05T01:37:01.681Z,96936.27
2019-03-05T01:39:38.935Z,96933.56
2019-03-05T01:42:08.346Z,96926.22
2019-03-05T01:44:37.047Z,96947.92
2019-03-05T01:47:08.443Z,96947.77
2019-03-05T01:49:37.211Z,96940.76
2019-03-05T01:52:06.183Z,96935.80
2019-03-05T01:54:35.146Z,96955.52
2019-03-05T01:57:04.178Z,96966.05
2019-03-05T01:59:32.877Z,96942.18
2019-03-05T02:02:01.677Z,96961.50
2019-03-05T02:04:30.391Z,96961.65
2019-03-05T02:06:59.353Z,96966.30
2019-03-05T02:09:28.464Z,96974.36
2019-03-05T02:11:57.427Z,96968.94
2019-03-05T02:14:26.083Z,96967.58
2019-03-05T02:16:55.283Z,96965.34
2019-03-05T02:19:38.580Z,96961.02
2019-03-05T02:22:10.080Z,96964.71
2019-03-05T02:25:21.033Z,96957.84
2019-03-05T02:28:13.807Z,96970.83
2019-03-05T02:31:04.437Z,96970.14
2019-03-05T02:34:12.547Z,96964.45
2019-03-05T02:37:15.942Z,96978.03
2019-03-05T02:40:22.705Z,96962.94
2019-03-05T02:43:35.767Z,96972.77
2019-03-05T02:46:27.541Z,96965.81
2019-03-05T02:49:45.615Z,96965.81
2019-03-05T02:52:45.766Z,96980.73
2019-03-05T02:55:37.118Z,96971.80
2019-03-05T02:58:04.499Z,96970.98
2019-03-05T03:00:41.746Z,96955.77
2019-03-05T03:03:24.236Z,96961.48
2019-03-05T03:05:59.410Z,96972.12
2019-03-05T03:08:30.880Z,96961.11
2019-03-05T03:10:59.911Z,96960.85
2019-03-05T03:13:28.649Z,96954.33
2019-03-05T03:15:57.317Z,96956.53
2019-03-05T03:18:26.294Z,96961.95
2019-03-05T03:20:55.351Z,96964.38
2019-03-05T03:23:24.316Z,96961.48
2019-03-05T03:25:53.002Z,96957.41
2019-03-05T03:28:21.760Z,96967.64
2019-03-05T03:30:50.464Z,96976.33
2019-03-05T03:33:19.165Z,96969.25
2019-03-05T03:35:48.445Z,96978.96
2019-03-05T03:38:17.402Z,96983.66
2019-03-05T03:40:46.165Z,96988.36
2019-03-05T03:43:14.946Z,96979.38
2019-03-05T03:45:43.641Z,96982.81
2019-03-05T03:48:12.604Z,96989.09
2019-03-05T03:50:41.541Z,96997.37
2019-03-05T03:53:10.348Z,96995.65
2019-03-05T03:55:39.179Z,97001.08
2019-03-05T03:58:08.212Z,97000.56
2019-03-05T04:00:36.951Z,96996.75
2019-03-05T04:03:05.669Z,97000.82
2019-03-05T04:05:34.661Z,97003.79
2019-03-05T04:08:03.378Z,97014.28
2019-03-05T04:10:32.071Z,97014.20
2019-03-05T04:13:01.041Z,97005.39
2019-03-05T04:15:29.744Z,97016.63
2019-03-05T04:17:58.529Z,97020.13
2019-03-05T04:20:33.604Z,97018.54
2019-03-05T04:23:02.647Z,97021.75
2019-03-05T04:25:31.840Z,97027.03
2019-03-05T04:28:00.532Z,97028.94
2019-03-05T04:30:29.496Z,97061.53
2019-03-05T04:32:58.454Z,97059.00
2019-03-05T04:35:27.502Z,97048.35
2019-03-05T04:37:56.437Z,97069.88
2019-03-05T04:40:25.463Z,97065.80
2019-03-05T04:42:54.220Z,97071.12
2019-03-05T04:45:56.464Z,97054.30
2019-03-05T04:48:25.405Z,97060.11
2019-03-05T04:51:03.179Z,97061.34
2019-03-05T04:53:31.885Z,97041.88
2019-03-05T04:56:00.929Z,97054.47
2019-03-05T04:58:29.864Z,97053.67
2019-03-05T05:00:58.807Z,97072.49
2019-03-05T05:03:27.775Z,97070.91
2019-03-05T05:05:56.820Z,97080.27
2019-03-05T05:08:25.787Z,97082.81
2019-03-05T05:10:54.504Z,97072.81
2019-03-05T05:13:23.208Z,97076.02
2019-03-05T05:15:51.927Z,97071.34
2019-03-05T05:18:20.629Z,97080.33
2019-03-05T05:20:49.666Z,97070.48
2019-03-05T05:23:18.855Z,97077.02
2019-03-05T05:25:47.569Z,97079.23
2019-03-05T05:28:16.506Z,97078.32
2019-03-05T05:30:45.204Z,97087.47
2019-03-05T05:33:14.439Z,97097.64
2019-03-05T05:35:43.407Z,97099.31
2019-03-05T05:38:12.108Z,97110.66
2019-03-05T05:40:45.887Z,97090.59
2019-03-05T05:43:20.676Z,97090.48
2019-03-05T05:45:50.860Z,97088.48
2019-03-05T05:48:20.065Z,97092.06
2019-03-05T05:50:49.172Z,97124.86
2019-03-05T05:53:18.003Z,97098.00
2019-03-05T05:55:46.785Z,97103.03
2019-03-05T05:58:15.963Z,97117.43
2019-03-05T06:00:47.237Z,97119.80
2019-03-05T06:03:16.198Z,97127.92
2019-03-05T06:05:45.510Z,97124.95
2019-03-05T06:08:14.209Z,97117.09
2019-03-05T06:10:43.176Z,97124.84
2019-03-05T06:13:12.183Z,97132.95
2019-03-05T06:15:41.779Z,97135.87
2019-03-05T06:18:10.752Z,97130.28
2019-03-05T06:20:39.475Z,97139.16
2019-03-05T06:23:08.701Z,97141.22
2019-03-05T06:25:37.841Z,97147.39
2019-03-05T06:28:06.770Z,97157.07
2019-03-05T06:30:36.388Z,97154.16
2019-03-05T06:33:05.445Z,97161.59
2019-03-05T06:35:34.478Z,97151.22
2019-03-05T06:38:03.319Z,97151.28
2019-03-05T06:40:32.244Z,97159.58
2019-03-05T06:43:01.189Z,97164.39
2019-03-05T06:45:30.172Z,97162.92
2019-03-05T06:47:59.228Z,97158.56
2019-03-05T06:50:28.083Z,97161.16
2019-03-05T06:52:57.124Z,97172.48
2019-03-05T06:55:25.974Z,97163.43
2019-03-05T06:57:55.541Z,97179.88
2019-03-05T07:00:36.654Z,97138.86
2019-03-05T07:03:06.161Z,97176.13
2019-03-05T07:06:11.259Z,97179.70
2019-03-05T07:09:00.929Z,97177.48
2019-03-05T07:12:14.394Z,97179.88
2019-03-05T07:15:17.189Z,97190.16
2019-03-05T07:17:50.425Z,97177.16
2019-03-05T07:20:46.457Z,97187.52
2019-03-05T07:24:06.783Z,97177.54
2019-03-05T07:26:36.141Z,97190.55
2019-03-05T07:29:05.390Z,97195.58
2019-03-05T07:31:34.138Z,97195.78
2019-03-05T07:34:04.263Z,97190.53
2019-03-05T07:36:33.020Z,97194.98
2019-03-05T07:39:01.768Z,97196.52
2019-03-05T07:41:30.988Z,97204.36
2019-03-05T07:44:00.351Z,97192.91
2019-03-05T07:46:29.107Z,97193.55
2019-03-05T07:48:58.215Z,97196.87
2019-03-05T07:51:27.491Z,97194.36
2019-03-05T07:53:56.279Z,97206.14
2019-03-05T07:56:25.378Z,97192.78
2019-03-05T07:58:54.317Z,97202.74
2019-03-05T08:01:23.048Z,97198.67
2019-03-05T08:03:51.789Z,97189.94
2019-03-05T08:06:20.475Z,97193.14
2019-03-05T08:09:25.073Z,97199.11
2019-03-05T08:11:54.240Z,97201.14
2019-03-05T08:14:52.999Z,97201.21
2019-03-05T08:17:22.586Z,97212.70
2019-03-05T08:19:51.279Z,97201.79
2019-03-05T08:22:20.306Z,97214.58
2019-03-05T08:24:49.322Z,97218.25
2019-03-05T08:27:18.088Z,97206.44
2019-03-05T08:29:47.122Z,97228.68
2019-03-05T08:32:15.905Z,97232.20
2019-03-05T08:34:44.709Z,97237.13
2019-03-05T08:37:13.698Z,97249.66
2019-03-05T08:39:42.764Z,97237.84
2019-03-05T08:42:11.784Z,97230.98
2019-03-05T08:44:49.992Z,97229.95
2019-03-05T08:47:11.551Z,97231.53
2019-03-05T08:49:40.254Z,97252.98
2019-03-05T08:52:09.245Z,97255.58
2019-03-05T08:54:38.027Z,97264.57
2019-03-05T08:57:06.737Z,97283.11
2019-03-05T08:59:35.955Z,97278.03
2019-03-05T09:02:05.043Z,97282.63
2019-03-05T09:04:33.814Z,97283.38
2019-03-05T09:07:02.505Z,97286.21
2019-03-05T09:09:31.528Z,97293.14
2019-03-05T09:12:00.589Z,97294.13
2019-03-05T09:14:29.490Z,97282.84
2019-03-05T09:16:58.189Z,97294.00
2019-03-05T09:19:26.989Z,97281.23
2019-03-05T09:21:55.954Z,97296.84
2019-03-05T09:24:25.001Z,97290.00
2019-03-05T09:26:53.780Z,97290.25
2019-03-05T09:29:22.976Z,97296.66
2019-03-05T09:31:51.929Z,97298.27
2019-03-05T09:34:20.649Z,97298.27
2019-03-05T09:36:51.392Z,97285.38
2019-03-05T09:39:20.222Z,97297.91
2019-03-05T09:41:49.012Z,97301.62
2019-03-05T09:44:17.844Z,97295.70
2019-03-05T09:46:46.608Z,97302.97
2019-03-05T09:49:15.320Z,97309.75
2019-03-05T09:51:44.050Z,97298.96
2019-03-05T09:54:12.750Z,97298.58
2019-03-05T09:56:41.544Z,97305.92
2019-03-05T09:59:10.257Z,97309.98
2019-03-05T10:01:39.036Z,97300.59
2019-03-05T10:04:08.143Z,97299.81
2019-03-05T10:06:37.153Z,97302.27
2019-03-05T10:09:07.801Z,97308.38
2019-03-05T10:11:36.561Z,97317.13
2019-03-05T10:14:05.413Z,97322.45
2019-03-05T10:16:34.108Z,97330.34
2019-03-05T10:19:04.549Z,97326.25
2019-03-05T10:21:33.932Z,97324.77
2019-03-05T10:24:10.438Z,97319.72
2019-03-05T10:26:33.591Z,97329.21
2019-03-05T10:29:02.952Z,97342.15
2019-03-05T10:35:00.622Z,97325.52
2019-03-05T10:37:29.847Z,97327.02
2019-03-05T10:39:58.693Z,97334.27
2019-03-05T10:42:31.760Z,97338.59
2019-03-05T10:44:58.561Z,97353.08
2019-03-05T10:47:27.275Z,97336.19
2019-03-05T10:49:56.566Z,97338.78
2019-03-05T10:52:25.576Z,97354.48
2019-03-05T10:54:54.308Z,97343.63
2019-03-05T10:57:23.085Z,97353.61
2019-03-05T10:59:51.912Z,97360.80
2019-03-05T11:02:21.258Z,97365.12
2019-03-05T11:04:52.300Z,97365.37
2019-03-05T11:07:20.866Z,97368.16
2019-03-05T11:09:51.620Z,97392.26
2019-03-05T11:12:20.376Z,97376.59
2019-03-05T11:14:49.217Z,97379.00
2019-03-05T11:17:18.373Z,97381.16
2019-03-05T11:19:47.079Z,97379.60
2019-03-05T11:22:16.142Z,97377.47
2019-03-05T11:24:45.098Z,97376.97
2019-03-05T11:27:13.903Z,97372.53
2019-03-05T11:29:42.862Z,97377.94
2019-03-05T11:32:11.753Z,97381.04
2019-03-05T11:34:40.445Z,97390.98
2019-03-05T11:37:09.668Z,97399.79
2019-03-05T11:39:38.424Z,97400.04
2019-03-05T11:42:07.446Z,97396.34
2019-03-05T11:44:36.473Z,97399.61
2019-03-05T11:47:05.611Z,97398.31
2019-03-05T11:49:34.364Z,97408.30
2019-03-05T11:52:03.148Z,97409.91
2019-03-05T11:54:32.096Z,97413.61
2019-03-05T11:57:01.698Z,97410.59
2019-03-05T11:59:30.759Z,97408.20
2019-03-05T12:01:59.450Z,97413.23
2019-03-05T12:04:28.151Z,97417.57
2019-03-05T12:06:56.831Z,97415.88
2019-03-05T12:09:25.803Z,97418.42
2019-03-05T12:11:54.831Z,97427.55
2019-03-05T12:14:23.749Z,97430.64
2019-03-05T12:16:52.477Z,97432.01
2019-03-05T12:19:21.160Z,97433.83
2019-03-05T12:21:49.883Z,97433.47
2019-03-05T12:24:23.847Z,97431.98
2019-03-05T12:26:49.183Z,97434.94
2019-03-05T12:29:17.915Z,97428.47
2019-03-05T12:31:46.880Z,97437.77
2019-03-05T12:34:15.614Z,97442.97
2019-03-05T12:36:44.349Z,97451.88
2019-03-05T12:39:13.302Z,97441.75
2019-03-05T12:41:42.097Z,97467.06
2019-03-05T12:44:10.835Z,97443.44
2019-03-05T12:46:39.889Z,97442.41
2019-03-05T12:49:08.992Z,97446.80
2019-03-05T12:51:37.783Z,97443.22
2019-03-05T12:54:06.812Z,97451.84
2019-03-05T12:56:35.817Z,97460.75
2019-03-05T12:59:04.684Z,97460.49
2019-03-05T13:01:34.962Z,97463.87
2019-03-05T13:04:03.935Z,97470.05
2019-03-05T13:06:32.910Z,97461.56
2019-03-05T13:09:01.666Z,97475.70
2019-03-05T13:11:30.369Z,97470.75
2019-03-05T13:14:07.274Z,97477.55
2019-03-05T13:16:30.071Z,97483.73
2019-03-05T13:18:58.754Z,97483.73
2019-03-05T13:21:28.118Z,97484.83
2019-03-05T13:23:57.073Z,97484.09
2019-03-05T13:26:26.042Z,97483.63
2019-03-05T13:28:55.093Z,97492.63
2019-03-05T13:31:24.115Z,97489.41
2019-03-05T13:33:52.827Z,97493.72
2019-03-05T13:36:21.524Z,97502.61
2019-03-05T13:38:50.825Z,97498.89
2019-03-05T13:41:19.516Z,97504.33
2019-03-05T13:43:48.337Z,97518.80
2019-03-05T13:46:21.993Z,97503.63
2019-03-05T13:49:18.285Z,97512.21
2019-03-05T13:52:32.222Z,97500.37
2019-03-05T13:55:14.441Z,97506.30
2019-03-05T13:58:26.808Z,97507.69
2019-03-05T14:00:55.612Z,97513.39
2019-03-05T14:03:41.311Z,97528.16
2019-03-05T14:06:41.307Z,97522.29
2019-03-05T14:09:21.642Z,97517.19
2019-03-05T14:11:52.026Z,97522.29
2019-03-05T14:14:22.921Z,97525.78
2019-03-05T14:17:13.727Z,97522.34
2019-03-05T14:19:42.563Z,97510.41
2019-03-05T14:22:11.533Z,97517.03
2019-03-05T14:24:40.329Z,97523.87
2019-03-05T14:27:09.164Z,97531.30
2019-03-05T14:29:38.199Z,97539.20
2019-03-05T14:32:08.054Z,97545.76
2019-03-05T14:34:37.161Z,97542.06
2019-03-05T14:37:06.250Z,97546.77
2019-03-05T14:39:36.223Z,97538.42
2019-03-05T14:42:08.391Z,97533.56
2019-03-05T14:44:40.140Z,97539.92
2019-03-05T14:47:08.538Z,97545.14
2019-03-05T14:49:37.587Z,97557.91
2019-03-05T14:52:06.726Z,97555.05
2019-03-05T14:54:35.400Z,97555.30
2019-03-05T14:57:04.177Z,97555.05
2019-03-05T14:59:33.086Z,97565.34
2019-03-05T15:02:02.410Z,97567.75
2019-03-05T15:04:31.467Z,97571.27
2019-03-05T15:07:00.155Z,97561.46
2019-03-05T15:09:28.986Z,97569.02
2019-03-05T15:11:58.032Z,97562.28
2019-03-05T15:14:26.970Z,97563.07
2019-03-05T15:16:55.927Z,97571.58
2019-03-05T15:19:24.935Z,97570.24
2019-03-05T15:21:53.907Z,97584.48
2019-03-05T15:24:22.802Z,97585.41
2019-03-05T15:26:51.760Z,97581.10
2019-03-05T15:29:20.468Z,97584.05
2019-03-05T15:31:49.219Z,97586.84
2019-03-05T15:34:18.188Z,97592.39
2019-03-05T15:36:46.966Z,97596.88
2019-03-05T15:39:15.929Z,97591.99
2019-03-05T15:41:46.306Z,97592.25
2019-03-05T15:44:15.572Z,97595.38
2019-03-05T15:46:44.527Z,97593.50
2019-03-05T15:49:13.568Z,97601.81
2019-03-05T15:51:42.593Z,97598.58
2019-03-05T15:54:11.509Z,97599.31
2019-03-05T15:56:41.295Z,97604.13
2019-03-05T15:59:10.524Z,97605.75
2019-03-05T16:01:39.361Z,97603.14
2019-03-05T16:04:08.648Z,97613.08
2019-03-05T16:06:37.482Z,97610.61
2019-03-05T16:09:16.167Z,97615.28
2019-03-05T16:11:45.235Z,97619.38
2019-03-05T16:14:14.020Z,97617.61
2019-03-05T16:16:42.735Z,97632.88
2019-03-05T16:19:12.438Z,97624.41
2019-03-05T16:21:42.849Z,97630.42
2019-03-05T16:24:11.677Z,97636.05
2019-03-05T16:26:40.443Z,97634.25
2019-03-05T16:29:09.558Z,97643.64
2019-03-05T16:31:49.774Z,97640.78
2019-03-05T16:34:36.808Z,97650.45
2019-03-05T16:37:14.358Z,97658.97
2019-03-05T16:40:05.122Z,97659.92
2019-03-05T16:43:01.816Z,97661.92
2019-03-05T16:45:55.554Z,97669.81
2019-03-05T16:48:31.792Z,97669.45
2019-03-05T16:51:31.604Z,97673.05
2019-03-05T16:54:24.684Z,97677.53
2019-03-05T16:57:08.039Z,97682.25
2019-03-05T16:59:47.270Z,97685.38
2019-03-05T17:02:33.946Z,97691.14
2019-03-05T17:05:14.554Z,97700.94
2019-03-05T17:07:56.327Z,97703.77
2019-03-05T17:10:38.723Z,97712.05
2019-03-05T17:13:07.907Z,97712.91
2019-03-05T17:15:36.678Z,97714.70
2019-03-05T17:18:08.208Z,97724.98
2019-03-05T17:20:37.225Z,97730.27
2019-03-05T17:23:06.658Z,97728.65
2019-03-05T17:25:35.605Z,97731.69
2019-03-05T17:28:04.379Z,97733.59
2019-03-05T17:30:33.142Z,97743.97
2019-03-05T17:33:02.225Z,97747.02
2019-03-05T17:35:31.422Z,97752.92
2019-03-05T17:38:00.237Z,97748.09
2019-03-05T17:40:29.288Z,97754.89
2019-03-05T17:42:57.968Z,97761.89
2019-03-05T17:45:26.931Z,97765.91
2019-03-05T17:47:56.300Z,97766.74
2019-03-05T17:50:25.307Z,97774.66
2019-03-05T17:52:54.076Z,97776.16
2019-03-05T17:55:24.702Z,97785.98
2019-03-05T17:57:53.996Z,97796.30
2019-03-05T18:00:28.925Z,97798.25
2019-03-05T18:02:57.596Z,97801.66
2019-03-05T18:05:27.027Z,97804.20
2019-03-05T18:07:56.094Z,97804.75
2019-03-05T18:10:24.968Z,97808.01
2019-03-05T18:12:53.715Z,97811.48
2019-03-05T18:15:22.540Z,97816.16
2019-03-05T18:17:51.237Z,97822.14
2019-03-05T18:20:19.990Z,97821.04
2019-03-05T18:22:48.933Z,97825.97
2019-03-05T18:25:18.121Z,97835.81
2019-03-05T18:27:46.989Z,97836.67
2019-03-05T18:30:19.613Z,97833.45
2019-03-05T18:32:48.376Z,97841.12
2019-03-05T18:35:17.249Z,97839.80
2019-03-05T18:37:46.578Z,97840.92
2019-03-05T18:40:16.176Z,97843.37
2019-03-05T18:42:45.071Z,97847.54
2019-03-05T18:45:24.012Z,97844.14
2019-03-05T18:47:52.876Z,97849.58
2019-03-05T18:50:21.882Z,97855.62
2019-03-05T18:52:51.338Z,97852.97
2019-03-05T18:55:20.995Z,97856.53
2019-03-05T18:57:49.748Z,97857.66
2019-03-05T19:00:22.806Z,97857.04
2019-03-05T19:02:52.882Z,97858.39
2019-03-05T19:05:22.071Z,97856.53
2019-03-05T19:07:51.364Z,97862.81
2019-03-05T19:10:21.063Z,97864.26
2019-03-05T19:12:50.100Z,97868.59
2019-03-05T19:15:20.508Z,97875.34
2019-03-05T19:17:49.629Z,97871.90
2019-03-05T19:20:20.249Z,97876.24
2019-03-05T19:22:49.590Z,97884.42
2019-03-05T19:25:20.695Z,97879.61
2019-03-05T19:27:49.648Z,97888.84
2019-03-05T19:30:20.879Z,97891.83
2019-03-05T19:32:49.737Z,97894.78
2019-03-05T19:35:18.739Z,97895.36
2019-03-05T19:37:48.584Z,97895.20
2019-03-05T19:40:19.660Z,97899.05
2019-03-05T19:42:48.763Z,97894.12
2019-03-05T19:45:17.952Z,97894.89
2019-03-05T19:47:47.205Z,97894.31
2019-03-05T19:50:17.465Z,97898.45
2019-03-05T19:52:46.323Z,97902.22
2019-03-05T19:55:17.124Z,97897.14
2019-03-05T19:57:46.009Z,97907.48
2019-03-05T20:00:17.589Z,97905.86
2019-03-05T20:02:46.642Z,97903.73
2019-03-05T20:05:16.536Z,97908.14
2019-03-05T20:07:45.368Z,97913.33
2019-03-05T20:10:16.363Z,97915.23
2019-03-05T20:12:45.416Z,97923.71
2019-03-05T20:15:15.957Z,97925.34
2019-03-05T20:17:46.764Z,97924.19
2019-03-05T20:20:18.029Z,97921.20
2019-03-05T20:22:47.087Z,97927.71
2019-03-05T20:25:17.770Z,97924.22
2019-03-05T20:27:48.287Z,97927.44
2019-03-05T20:30:17.947Z,97926.70
2019-03-05T20:32:46.823Z,97930.42
2019-03-05T20:35:16.213Z,97937.34
2019-03-05T20:37:45.102Z,97943.61
2019-03-05T20:40:15.917Z,97937.78
2019-03-05T20:42:44.611Z,97939.20
2019-03-05T20:45:16.364Z,97945.55
2019-03-05T20:47:45.305Z,97941.41
2019-03-05T20:50:14.274Z,97945.85
2019-03-05T20:52:44.887Z,97948.39
2019-03-05T20:55:15.099Z,97948.70
2019-03-05T20:57:44.132Z,97952.70
2019-03-05T21:00:24.418Z,97947.95
2019-03-05T21:02:53.758Z,97956.19
2019-03-05T21:05:22.627Z,97962.33
2019-03-05T21:07:52.009Z,97957.35
2019-03-05T21:10:21.109Z,97966.20
2019-03-05T21:12:49.895Z,97956.47
2019-03-05T21:15:18.727Z,97966.20
2019-03-05T21:17:47.474Z,97969.15
2019-03-05T21:20:16.461Z,97976.00
2019-03-05T21:22:45.165Z,97979.05
2019-03-05T21:25:14.799Z,97975.83
2019-03-05T21:27:44.463Z,97983.66
2019-03-05T21:30:15.578Z,97983.13
2019-03-05T21:32:44.418Z,97984.23
2019-03-05T21:35:13.470Z,97983.19
2019-03-05T21:37:42.304Z,97989.45
2019-03-05T21:40:16.961Z,97988.09
2019-03-05T21:42:45.683Z,97987.08
2019-03-05T21:45:20.181Z,97985.62
2019-03-05T21:47:48.879Z,97985.05
2019-03-05T21:50:17.794Z,97989.39
2019-03-05T21:52:46.545Z,97993.91
2019-03-05T21:55:17.001Z,97993.09
2019-03-05T21:57:45.757Z,97991.46
2019-03-05T22:00:17.952Z,97986.14
2019-03-05T22:02:46.725Z,97992.61
2019-03-05T22:05:15.629Z,97993.39
2019-03-05T22:07:44.451Z,97993.70
2019-03-05T22:10:15.623Z,97990.98
2019-03-05T22:12:44.336Z,97988.34
2019-03-05T22:15:14.891Z,97991.32
2019-03-05T22:17:43.604Z,97985.90
2019-03-05T22:20:13.144Z,97992.68
2019-03-05T22:22:42.099Z,98000.64
2019-03-05T22:25:13.225Z,98000.94
2019-03-05T22:27:42.205Z,97999.28
2019-03-05T22:30:14.322Z,98000.91
2019-03-05T22:32:42.430Z,98011.30
2019-03-05T22:35:13.596Z,98010.55
2019-03-05T22:37:42.660Z,98005.97
2019-03-05T22:40:11.528Z,98004.37
2019-03-05T22:42:40.565Z,97998.19
2019-03-05T22:45:11.981Z,98009.58
2019-03-05T22:47:40.675Z,98008.22
2019-03-05T22:50:10.164Z,98013.94
2019-03-05T22:52:39.175Z,98014.56
2019-03-05T22:55:08.478Z,98017.60
2019-03-05T22:57:37.190Z,98016.30
2019-03-05T23:00:10.367Z,98006.84
2019-03-05T23:02:39.467Z,98013.36
2019-03-05T23:05:09.807Z,98015.23
2019-03-05T23:07:38.576Z,98014.16
2019-03-05T23:10:08.596Z,98013.13
2019-03-05T23:12:37.816Z,98015.78
2019-03-05T23:15:07.730Z,98015.26
2019-03-05T23:17:36.678Z,98011.77
2019-03-05T23:20:06.005Z,98019.63
2019-03-05T23:22:34.711Z,98015.56
2019-03-05T23:25:03.625Z,98012.60
2019-03-05T23:27:33.399Z,97948.61
2019-03-05T23:30:02.370Z,98019.72
2019-03-05T23:32:31.347Z,98017.28
2019-03-05T23:35:00.290Z,98021.56
2019-03-05T23:37:29.001Z,98030.00
2019-03-05T23:39:57.942Z,98027.84
2019-03-05T23:42:26.783Z,98029.53
2019-03-05T23:44:55.494Z,98025.75
2019-03-05T23:47:24.446Z,98024.69
2019-03-05T23:49:53.469Z,98030.11
2019-03-05T23:52:22.482Z,98021.96
2019-03-05T23:54:51.198Z,98018.69
2019-03-05T23:57:19.898Z,98014.30
2019-03-05T23:59:48.827Z,98014.82
