createdAt,value
2022-10-09T00:00:16.789Z,389
2022-10-09T00:01:16.082Z,402
2022-10-09T00:02:15.854Z,397
2022-10-09T00:03:16.831Z,393
2022-10-09T00:04:15.479Z,391
2022-10-09T00:06:16.806Z,385
2022-10-09T00:07:16.243Z,393
2022-10-09T00:08:16.034Z,400
2022-10-09T00:09:15.747Z,399
2022-10-09T00:10:15.769Z,392
2022-10-09T00:11:15.898Z,386
2022-10-09T00:12:16.654Z,394
2022-10-09T00:13:16.351Z,385
2022-10-09T00:14:14.931Z,383
2022-10-09T00:15:16.200Z,388
2022-10-09T00:16:16.386Z,401
2022-10-09T00:17:15.700Z,395
2022-10-09T00:18:16.591Z,402
2022-10-09T00:19:15.350Z,405
2022-10-09T00:20:15.812Z,394
2022-10-09T00:21:16.531Z,388
2022-10-09T00:22:16.300Z,402
2022-10-09T00:23:16.787Z,412
2022-10-09T00:24:15.532Z,404
2022-10-09T00:25:15.858Z,393
2022-10-09T00:26:16.926Z,400
2022-10-09T00:27:16.212Z,392
2022-10-09T00:28:15.812Z,425
2022-10-09T00:29:15.811Z,401
2022-10-09T00:30:15.902Z,407
2022-10-09T00:31:16.083Z,415
2022-10-09T00:33:16.509Z,406
2022-10-09T00:34:14.943Z,409
2022-10-09T00:35:16.400Z,402
2022-10-09T00:37:16.627Z,409
2022-10-09T00:38:16.493Z,410
2022-10-09T00:39:14.975Z,399
2022-10-09T00:40:16.758Z,393
2022-10-09T00:41:16.435Z,398
2022-10-09T00:42:16.024Z,396
2022-10-09T00:43:16.514Z,404
2022-10-09T00:44:15.169Z,408
2022-10-09T00:45:15.722Z,402
2022-10-09T00:46:16.385Z,399
2022-10-09T00:47:16.216Z,397
2022-10-09T00:49:15.737Z,402
2022-10-09T00:50:15.866Z,415
2022-10-09T00:51:15.955Z,393
2022-10-09T00:52:16.557Z,385
2022-10-09T00:53:16.132Z,392
2022-10-09T00:54:14.636Z,405
2022-10-09T00:55:16.044Z,407
2022-10-09T00:57:16.614Z,406
2022-10-09T00:58:16.137Z,400
2022-10-09T00:59:15.036Z,402
2022-10-09T01:00:16.472Z,400
2022-10-09T01:01:16.138Z,394
2022-10-09T01:02:15.703Z,397
2022-10-09T01:03:16.597Z,403
2022-10-09T01:04:15.019Z,407
2022-10-09T01:05:15.511Z,398
2022-10-09T01:06:16.261Z,390
2022-10-09T01:08:15.910Z,385
2022-10-09T01:09:15.639Z,388
2022-10-09T01:10:15.710Z,387
2022-10-09T01:11:16.589Z,389
2022-10-09T01:12:16.474Z,407
2022-10-09T01:13:15.922Z,376
2022-10-09T01:14:15.894Z,389
2022-10-09T01:15:16.038Z,390
2022-10-09T01:16:19.203Z,384
2022-10-09T01:17:16.659Z,385
2022-10-09T01:18:16.422Z,387
2022-10-09T01:19:15.086Z,395
2022-10-09T01:20:16.373Z,393
2022-10-09T01:21:16.362Z,389
2022-10-09T01:22:16.068Z,385
2022-10-09T01:24:15.273Z,396
2022-10-09T01:25:15.724Z,394
2022-10-09T01:26:16.711Z,392
2022-10-09T01:27:16.400Z,398
2022-10-09T01:28:15.919Z,405
2022-10-09T01:29:15.693Z,400
2022-10-09T01:30:16.284Z,399
2022-10-09T01:31:16.053Z,400
2022-10-09T01:32:16.935Z,408
2022-10-09T01:33:16.093Z,405
2022-10-09T01:34:14.830Z,407
2022-10-09T01:35:16.789Z,410
2022-10-09T01:36:16.066Z,412
2022-10-09T01:37:15.419Z,408
2022-10-09T01:38:16.238Z,399
2022-10-09T01:39:15.206Z,405
2022-10-09T01:40:15.792Z,410
2022-10-09T01:41:16.595Z,405
2022-10-09T01:42:15.538Z,407
2022-10-09T01:43:16.736Z,417
2022-10-09T01:44:15.644Z,414
2022-10-09T01:45:15.827Z,404
2022-10-09T01:46:15.940Z,399
2022-10-09T01:47:16.177Z,403
2022-10-09T01:49:15.550Z,402
2022-10-09T01:50:16.296Z,406
2022-10-09T01:52:17.044Z,399
2022-10-09T01:53:15.969Z,397
2022-10-09T01:54:15.865Z,412
2022-10-09T01:55:16.224Z,406
2022-10-09T01:56:15.539Z,399
2022-10-09T01:57:16.622Z,413
2022-10-09T01:58:16.600Z,398
2022-10-09T01:59:19.169Z,406
2022-10-09T02:00:16.175Z,410
2022-10-09T02:01:16.645Z,400
2022-10-09T02:02:16.058Z,401
2022-10-09T02:03:16.544Z,404
2022-10-09T02:04:15.505Z,400
2022-10-09T02:05:15.861Z,403
2022-10-09T02:06:16.560Z,410
2022-10-09T02:07:16.117Z,409
2022-10-09T02:08:15.898Z,401
2022-10-09T02:09:15.237Z,410
2022-10-09T02:10:15.871Z,418
2022-10-09T02:11:16.320Z,416
2022-10-09T02:12:16.125Z,408
2022-10-09T02:13:16.792Z,399
2022-10-09T02:14:15.446Z,400
2022-10-09T02:15:15.958Z,407
2022-10-09T02:16:16.787Z,410
2022-10-09T02:17:16.286Z,401
2022-10-09T02:18:16.132Z,407
2022-10-09T02:19:15.574Z,410
2022-10-09T02:21:15.944Z,406
2022-10-09T02:22:16.665Z,409
2022-10-09T02:23:16.493Z,406
2022-10-09T02:24:14.767Z,404
2022-10-09T02:25:16.543Z,407
2022-10-09T02:26:16.255Z,415
2022-10-09T02:27:16.612Z,408
2022-10-09T02:28:16.534Z,399
2022-10-09T02:29:14.831Z,405
2022-10-09T02:30:16.535Z,414
2022-10-09T02:31:16.481Z,412
2022-10-09T02:32:15.957Z,408
2022-10-09T02:33:16.347Z,413
2022-10-09T02:34:15.014Z,416
2022-10-09T02:35:15.775Z,408
2022-10-09T02:36:17.014Z,410
2022-10-09T02:37:16.250Z,421
2022-10-09T02:38:15.969Z,416
2022-10-09T02:39:15.588Z,405
2022-10-09T02:40:16.264Z,407
2022-10-09T02:41:16.090Z,401
2022-10-09T02:42:16.431Z,408
2022-10-09T02:43:16.373Z,412
2022-10-09T02:44:14.651Z,423
2022-10-09T02:45:16.526Z,422
2022-10-09T02:46:15.977Z,413
2022-10-09T02:47:15.893Z,408
2022-10-09T02:48:16.368Z,407
2022-10-09T02:49:15.273Z,413
2022-10-09T02:50:15.266Z,414
2022-10-09T02:51:16.182Z,416
2022-10-09T02:52:16.225Z,423
2022-10-09T02:53:16.632Z,413
2022-10-09T02:54:15.314Z,414
2022-10-09T02:55:15.871Z,411
2022-10-09T02:56:16.567Z,417
2022-10-09T02:57:15.994Z,411
2022-10-09T02:59:15.765Z,416
2022-10-09T03:00:15.994Z,407
2022-10-09T03:01:15.942Z,415
2022-10-09T03:02:16.340Z,427
2022-10-09T03:03:16.308Z,416
2022-10-09T03:04:14.716Z,399
2022-10-09T03:05:16.441Z,426
2022-10-09T03:06:16.354Z,425
2022-10-09T03:07:15.834Z,419
2022-10-09T03:08:16.086Z,416
2022-10-09T03:09:15.175Z,420
2022-10-09T03:10:15.948Z,426
2022-10-09T03:12:16.041Z,423
2022-10-09T03:13:15.850Z,420
2022-10-09T03:14:15.480Z,414
2022-10-09T03:15:16.000Z,418
2022-10-09T03:16:15.683Z,419
2022-10-09T03:17:16.402Z,427
2022-10-09T03:18:16.036Z,423
2022-10-09T03:19:15.070Z,417
2022-10-09T03:21:15.987Z,422
2022-10-09T03:22:16.417Z,425
2022-10-09T03:23:16.183Z,431
2022-10-09T03:24:14.884Z,419
2022-10-09T03:25:16.973Z,408
2022-10-09T03:26:16.660Z,391
2022-10-09T03:27:16.101Z,433
2022-10-09T03:28:16.716Z,440
2022-10-09T03:29:15.469Z,419
2022-10-09T03:30:15.696Z,407
2022-10-09T03:31:51.734Z,403
2022-10-09T03:32:16.580Z,413
2022-10-09T03:33:15.984Z,423
2022-10-09T03:34:15.801Z,426
2022-10-09T03:36:15.772Z,422
2022-10-09T03:37:16.641Z,416
2022-10-09T03:38:16.315Z,422
2022-10-09T03:39:14.937Z,432
2022-10-09T03:40:16.537Z,423
2022-10-09T03:41:16.521Z,421
2022-10-09T03:42:15.706Z,425
2022-10-09T03:43:16.450Z,423
2022-10-09T03:44:15.315Z,414
2022-10-09T03:45:15.805Z,420
2022-10-09T03:46:16.399Z,421
2022-10-09T03:47:16.045Z,423
2022-10-09T03:48:15.856Z,433
2022-10-09T03:49:15.542Z,431
2022-10-09T03:50:15.708Z,426
2022-10-09T03:51:16.681Z,415
2022-10-09T03:52:16.258Z,419
2022-10-09T03:53:15.817Z,424
2022-10-09T03:54:15.790Z,428
2022-10-09T03:55:16.106Z,425
2022-10-09T03:56:15.794Z,432
2022-10-09T03:57:16.438Z,429
2022-10-09T03:58:16.080Z,420
2022-10-09T03:59:15.156Z,416
2022-10-09T04:00:16.849Z,423
2022-10-09T04:02:15.598Z,433
2022-10-09T04:03:16.653Z,429
2022-10-09T04:04:15.391Z,426
2022-10-09T04:05:15.991Z,415
2022-10-09T04:07:16.383Z,421
2022-10-09T04:08:16.092Z,419
2022-10-09T04:09:15.690Z,423
2022-10-09T04:10:16.143Z,419
2022-10-09T04:11:15.895Z,420
2022-10-09T04:12:16.449Z,413
2022-10-09T04:13:16.400Z,417
2022-10-09T04:14:14.694Z,415
2022-10-09T04:15:16.293Z,420
2022-10-09T04:16:16.079Z,423
2022-10-09T04:17:15.841Z,424
2022-10-09T04:18:16.595Z,419
2022-10-09T04:19:15.180Z,420
2022-10-09T04:20:15.487Z,423
2022-10-09T04:21:16.588Z,420
2022-10-09T04:22:16.396Z,426
2022-10-09T04:23:16.613Z,431
2022-10-09T04:24:15.266Z,430
2022-10-09T04:25:16.069Z,431
2022-10-09T04:26:16.863Z,442
2022-10-09T04:27:16.404Z,436
2022-10-09T04:28:15.770Z,423
2022-10-09T04:29:15.825Z,435
2022-10-09T04:30:16.538Z,439
2022-10-09T04:31:15.971Z,424
2022-10-09T04:32:16.677Z,422
2022-10-09T04:33:17.719Z,430
2022-10-09T04:34:14.735Z,429
2022-10-09T04:35:16.540Z,436
2022-10-09T04:36:16.092Z,419
2022-10-09T04:38:16.786Z,434
2022-10-09T04:39:15.202Z,438
2022-10-09T04:40:15.846Z,430
2022-10-09T04:41:16.771Z,427
2022-10-09T04:42:16.337Z,439
2022-10-09T04:44:15.351Z,441
2022-10-09T04:45:16.085Z,438
2022-10-09T04:46:15.901Z,436
2022-10-09T04:47:16.444Z,437
2022-10-09T04:48:16.295Z,439
2022-10-09T04:49:14.968Z,430
2022-10-09T04:50:16.688Z,437
2022-10-09T04:51:16.045Z,440
2022-10-09T04:52:15.861Z,436
2022-10-09T04:53:16.467Z,433
2022-10-09T04:55:16.457Z,428
2022-10-09T04:56:16.158Z,426
2022-10-09T04:57:15.893Z,437
2022-10-09T04:58:16.329Z,441
2022-10-09T04:59:15.446Z,409
2022-10-09T05:00:16.112Z,417
2022-10-09T05:01:16.875Z,424
2022-10-09T05:02:16.396Z,431
2022-10-09T05:04:15.371Z,425
2022-10-09T05:05:16.135Z,420
2022-10-09T05:07:16.707Z,430
2022-10-09T05:09:15.043Z,433
2022-10-09T05:10:15.978Z,435
2022-10-09T05:11:15.904Z,430
2022-10-09T05:12:15.344Z,421
2022-10-09T05:13:16.547Z,424
2022-10-09T05:14:15.142Z,434
2022-10-09T05:16:16.688Z,429
2022-10-09T05:17:22.969Z,436
2022-10-09T05:18:15.578Z,434
2022-10-09T05:19:15.632Z,440
2022-10-09T05:20:15.679Z,438
2022-10-09T05:21:15.761Z,436
2022-10-09T05:22:16.688Z,443
2022-10-09T05:23:16.102Z,440
2022-10-09T05:24:14.479Z,432
2022-10-09T05:25:16.386Z,441
2022-10-09T05:26:15.757Z,439
2022-10-09T05:27:15.789Z,434
2022-10-09T05:28:15.855Z,432
2022-10-09T05:29:15.299Z,429
2022-10-09T05:30:16.145Z,433
2022-10-09T05:31:16.238Z,435
2022-10-09T05:32:15.141Z,442
2022-10-09T05:33:16.862Z,428
2022-10-09T05:34:15.377Z,415
2022-10-09T05:35:15.820Z,422
2022-10-09T05:36:16.739Z,429
2022-10-09T05:37:16.285Z,437
2022-10-09T05:38:15.791Z,435
2022-10-09T05:39:15.596Z,427
2022-10-09T05:40:15.811Z,433
2022-10-09T05:41:16.768Z,442
2022-10-09T05:42:16.348Z,435
2022-10-09T05:43:16.090Z,430
2022-10-09T05:44:15.927Z,432
2022-10-09T05:45:16.193Z,452
2022-10-09T05:46:15.950Z,441
2022-10-09T05:47:16.591Z,437
2022-10-09T05:48:16.241Z,448
2022-10-09T05:49:15.347Z,438
2022-10-09T05:50:15.932Z,436
2022-10-09T05:51:16.076Z,431
2022-10-09T05:52:16.605Z,427
2022-10-09T05:53:16.192Z,430
2022-10-09T05:54:15.120Z,440
2022-10-09T05:55:16.590Z,443
2022-10-09T05:56:16.130Z,442
2022-10-09T05:57:16.012Z,444
2022-10-09T05:58:16.586Z,437
2022-10-09T05:59:15.377Z,432
2022-10-09T06:00:15.807Z,442
2022-10-09T06:01:16.692Z,440
2022-10-09T06:02:16.205Z,448
2022-10-09T06:03:15.650Z,450
2022-10-09T06:04:15.534Z,438
2022-10-09T06:05:16.405Z,447
2022-10-09T06:06:15.717Z,445
2022-10-09T06:07:16.731Z,435
2022-10-09T06:08:15.969Z,460
2022-10-09T06:09:14.710Z,465
2022-10-09T06:10:16.448Z,429
2022-10-09T06:11:15.989Z,437
2022-10-09T06:12:15.793Z,436
2022-10-09T06:13:16.464Z,447
2022-10-09T06:14:20.379Z,452
2022-10-09T06:15:15.860Z,453
2022-10-09T06:16:21.554Z,466
2022-10-09T06:17:21.021Z,458
2022-10-09T06:18:15.706Z,442
2022-10-09T06:19:15.638Z,435
2022-10-09T06:20:15.464Z,434
2022-10-09T06:21:16.823Z,440
2022-10-09T06:22:16.175Z,432
2022-10-09T06:23:16.084Z,434
2022-10-09T06:24:15.731Z,442
2022-10-09T06:25:16.638Z,444
2022-10-09T06:26:15.931Z,451
2022-10-09T06:27:16.762Z,447
2022-10-09T06:28:16.496Z,438
2022-10-09T06:29:14.797Z,445
2022-10-09T06:30:16.756Z,422
2022-10-09T06:31:16.390Z,454
2022-10-09T06:32:15.858Z,456
2022-10-09T06:33:16.629Z,425
2022-10-09T06:34:15.193Z,435
2022-10-09T06:35:15.736Z,438
2022-10-09T06:36:16.562Z,441
2022-10-09T06:37:16.159Z,442
2022-10-09T06:38:15.839Z,438
2022-10-09T06:39:15.583Z,442
2022-10-09T06:40:16.208Z,438
2022-10-09T06:41:15.829Z,439
2022-10-09T06:42:21.596Z,446
2022-10-09T06:43:20.929Z,456
2022-10-09T06:44:20.050Z,450
2022-10-09T06:45:21.356Z,454
2022-10-09T06:46:16.422Z,457
2022-10-09T06:47:16.794Z,454
2022-10-09T06:48:16.417Z,453
2022-10-09T06:49:15.185Z,465
2022-10-09T06:50:16.921Z,459
2022-10-09T06:51:16.223Z,455
2022-10-09T06:52:15.858Z,456
2022-10-09T06:53:16.519Z,471
2022-10-09T06:54:15.534Z,488
2022-10-09T06:55:16.578Z,461
2022-10-09T06:56:16.853Z,459
2022-10-09T06:57:16.308Z,452
2022-10-09T06:58:15.814Z,442
2022-10-09T06:59:15.778Z,435
2022-10-09T07:00:16.212Z,429
2022-10-09T07:01:16.204Z,434
2022-10-09T07:02:16.842Z,429
2022-10-09T07:03:16.163Z,427
2022-10-09T07:04:14.943Z,415
2022-10-09T07:05:16.572Z,418
2022-10-09T07:06:15.950Z,413
2022-10-09T07:07:16.021Z,421
2022-10-09T07:08:16.423Z,412
2022-10-09T07:09:15.294Z,409
2022-10-09T07:10:15.477Z,413
2022-10-09T07:11:16.473Z,408
2022-10-09T07:12:16.045Z,407
2022-10-09T07:13:15.524Z,413
2022-10-09T07:14:15.518Z,408
2022-10-09T07:15:16.205Z,401
2022-10-09T07:17:16.484Z,398
2022-10-09T07:18:16.114Z,391
2022-10-09T07:19:15.910Z,399
2022-10-09T07:20:16.051Z,401
2022-10-09T07:21:16.293Z,392
2022-10-09T07:22:15.485Z,390
2022-10-09T07:23:16.600Z,395
2022-10-09T07:24:15.192Z,390
2022-10-09T07:25:16.768Z,393
2022-10-09T07:27:16.135Z,389
2022-10-09T07:28:16.738Z,388
2022-10-09T07:29:15.456Z,387
2022-10-09T07:30:15.975Z,385
2022-10-09T07:31:16.686Z,391
2022-10-09T07:32:16.432Z,389
2022-10-09T07:33:16.073Z,385
2022-10-09T07:34:15.617Z,386
2022-10-09T07:35:16.289Z,393
2022-10-09T07:36:15.610Z,381
2022-10-09T07:37:16.350Z,382
2022-10-09T07:38:16.013Z,388
2022-10-09T07:39:14.881Z,393
2022-10-09T07:40:16.305Z,403
2022-10-09T07:41:16.362Z,399
2022-10-09T07:42:15.929Z,391
2022-10-09T07:43:16.313Z,394
2022-10-09T07:44:15.739Z,390
2022-10-09T07:45:15.940Z,400
2022-10-09T07:46:16.364Z,408
2022-10-09T07:47:16.148Z,402
2022-10-09T07:48:15.198Z,401
2022-10-09T07:49:15.344Z,399
2022-10-09T07:50:16.291Z,400
2022-10-09T07:51:16.639Z,398
2022-10-09T07:52:18.140Z,409
2022-10-09T07:53:16.061Z,399
2022-10-09T07:54:15.307Z,394
2022-10-09T07:55:16.025Z,411
2022-10-09T07:56:16.206Z,408
2022-10-09T07:57:16.908Z,397
2022-10-09T07:58:15.836Z,410
2022-10-09T07:59:15.832Z,399
2022-10-09T08:00:16.341Z,405
2022-10-09T08:01:19.865Z,423
2022-10-09T08:02:16.760Z,405
2022-10-09T08:03:16.575Z,407
2022-10-09T08:04:15.225Z,408
2022-10-09T08:05:16.345Z,412
2022-10-09T08:06:16.404Z,400
2022-10-09T08:07:15.832Z,395
2022-10-09T08:08:16.510Z,397
2022-10-09T08:09:15.358Z,400
2022-10-09T08:10:15.990Z,390
2022-10-09T08:11:16.583Z,397
2022-10-09T08:12:16.135Z,409
2022-10-09T08:13:15.863Z,405
2022-10-09T08:15:16.053Z,391
2022-10-09T08:16:16.013Z,396
2022-10-09T08:17:16.526Z,391
2022-10-09T08:18:15.570Z,390
2022-10-09T08:19:15.093Z,385
2022-10-09T08:20:16.644Z,391
2022-10-09T08:21:16.180Z,395
2022-10-09T08:22:15.630Z,399
2022-10-09T08:23:16.678Z,403
2022-10-09T08:24:15.113Z,397
2022-10-09T08:25:15.749Z,390
2022-10-09T08:26:16.337Z,399
2022-10-09T08:27:16.332Z,406
2022-10-09T08:28:15.758Z,394
2022-10-09T08:29:15.533Z,398
2022-10-09T08:30:15.876Z,396
2022-10-09T08:31:16.848Z,398
2022-10-09T08:32:15.788Z,390
2022-10-09T08:34:15.916Z,392
2022-10-09T08:35:16.458Z,385
2022-10-09T08:36:16.247Z,390
2022-10-09T08:37:16.573Z,389
2022-10-09T08:38:47.031Z,380
2022-10-09T08:39:15.081Z,375
2022-10-09T08:40:16.955Z,391
2022-10-09T08:41:16.116Z,388
2022-10-09T08:42:21.656Z,386
2022-10-09T08:43:16.203Z,385
2022-10-09T08:44:15.790Z,370
2022-10-09T08:45:16.256Z,385
2022-10-09T08:46:20.514Z,393
2022-10-09T08:47:16.830Z,390
2022-10-09T08:48:16.493Z,382
2022-10-09T08:49:15.266Z,391
2022-10-09T08:50:15.459Z,385
2022-10-09T08:51:16.576Z,381
2022-10-09T08:52:16.151Z,385
2022-10-09T08:53:16.747Z,384
2022-10-09T08:54:15.164Z,379
2022-10-09T08:55:15.999Z,385
2022-10-09T08:56:16.523Z,379
2022-10-09T08:57:16.537Z,377
2022-10-09T08:58:15.993Z,376
2022-10-09T08:59:15.669Z,379
2022-10-09T09:00:15.818Z,371
2022-10-09T09:01:16.066Z,369
2022-10-09T09:02:16.902Z,348
2022-10-09T09:03:16.463Z,394
2022-10-09T09:04:15.038Z,381
2022-10-09T09:05:16.388Z,371
2022-10-09T09:06:16.006Z,368
2022-10-09T09:07:16.002Z,365
2022-10-09T09:09:15.242Z,369
2022-10-09T09:10:15.412Z,365
2022-10-09T09:11:20.606Z,367
2022-10-09T09:12:16.344Z,373
2022-10-09T09:13:15.696Z,375
2022-10-09T09:14:16.431Z,383
2022-10-09T09:15:15.633Z,363
2022-10-09T09:16:16.146Z,359
2022-10-09T09:17:16.326Z,365
2022-10-09T09:18:15.365Z,368
2022-10-09T09:19:15.734Z,371
2022-10-09T09:20:16.321Z,370
2022-10-09T09:22:15.934Z,347
2022-10-09T09:23:15.803Z,393
2022-10-09T09:24:15.410Z,376
2022-10-09T09:25:15.915Z,373
2022-10-09T09:26:16.858Z,369
2022-10-09T09:27:16.465Z,373
2022-10-09T09:28:16.654Z,367
2022-10-09T09:29:15.467Z,356
2022-10-09T09:30:15.634Z,350
2022-10-09T09:31:15.965Z,357
2022-10-09T09:32:16.604Z,362
2022-10-09T09:33:16.327Z,368
2022-10-09T09:34:15.991Z,363
2022-10-09T09:35:16.553Z,357
2022-10-09T09:36:15.828Z,361
2022-10-09T09:37:16.072Z,352
2022-10-09T09:38:17.033Z,353
2022-10-09T09:40:37.578Z,351
2022-10-09T09:40:50.516Z,355
2022-10-09T09:41:16.656Z,348
2022-10-09T09:42:16.372Z,369
2022-10-09T09:43:15.715Z,374
2022-10-09T09:44:15.564Z,355
2022-10-09T09:45:16.110Z,354
2022-10-09T09:48:16.096Z,350
2022-10-09T09:49:15.819Z,354
2022-10-09T09:50:52.955Z,368
2022-10-09T09:51:32.099Z,358
2022-10-09T09:52:16.719Z,350
2022-10-09T09:53:16.868Z,353
2022-10-09T09:54:15.233Z,367
2022-10-09T09:55:16.286Z,365
2022-10-09T09:56:17.526Z,359
2022-10-09T09:57:22.252Z,355
2022-10-09T09:58:15.917Z,353
2022-10-09T09:59:14.808Z,350
2022-10-09T10:00:16.228Z,320
2022-10-09T10:01:16.190Z,368
2022-10-09T10:02:16.672Z,348
2022-10-09T10:03:16.447Z,349
2022-10-09T10:04:15.222Z,350
2022-10-09T10:05:16.451Z,356
2022-10-09T10:06:16.464Z,361
2022-10-09T10:07:16.143Z,342
2022-10-09T10:08:16.625Z,350
2022-10-09T10:09:15.602Z,348
2022-10-09T10:10:17.100Z,339
2022-10-09T10:11:16.533Z,341
2022-10-09T10:12:16.193Z,345
2022-10-09T10:13:16.022Z,353
2022-10-09T10:14:15.499Z,349
2022-10-09T10:15:16.460Z,346
2022-10-09T10:16:16.243Z,354
2022-10-09T10:17:21.215Z,342
2022-10-09T10:19:15.216Z,345
2022-10-09T10:20:15.915Z,379
2022-10-09T10:21:16.144Z,368
2022-10-09T10:22:15.646Z,355
2022-10-09T10:23:16.677Z,362
2022-10-09T10:24:14.927Z,357
2022-10-09T10:25:19.957Z,351
2022-10-09T10:26:16.504Z,341
2022-10-09T10:27:16.113Z,346
2022-10-09T10:28:15.912Z,347
2022-10-09T10:29:15.571Z,349
2022-10-09T10:30:16.127Z,350
2022-10-09T10:32:16.307Z,344
2022-10-09T10:33:15.945Z,352
2022-10-09T10:34:15.727Z,354
2022-10-09T10:35:16.217Z,353
2022-10-09T10:36:15.629Z,346
2022-10-09T10:37:16.836Z,341
2022-10-09T10:38:16.256Z,328
2022-10-09T10:39:15.035Z,330
2022-10-09T10:40:16.341Z,338
2022-10-09T10:41:16.324Z,343
2022-10-09T10:42:16.226Z,352
2022-10-09T10:43:16.362Z,363
2022-10-09T10:44:14.818Z,354
2022-10-09T10:45:16.557Z,344
2022-10-09T10:46:16.434Z,341
2022-10-09T10:47:16.218Z,343
2022-10-09T10:48:16.547Z,333
2022-10-09T10:49:16.108Z,349
2022-10-09T10:50:15.998Z,345
2022-10-09T10:51:16.782Z,348
2022-10-09T10:52:15.760Z,342
2022-10-09T10:53:15.969Z,336
2022-10-09T10:54:16.013Z,330
2022-10-09T10:55:16.217Z,370
2022-10-09T10:56:15.785Z,332
2022-10-09T10:57:16.807Z,331
2022-10-09T10:58:16.155Z,339
2022-10-09T10:59:15.056Z,354
2022-10-09T11:00:16.313Z,356
2022-10-09T11:01:16.583Z,345
2022-10-09T11:02:15.648Z,350
2022-10-09T11:04:15.035Z,341
2022-10-09T11:05:15.837Z,352
2022-10-09T11:06:16.428Z,347
2022-10-09T11:07:16.179Z,343
2022-10-09T11:08:15.800Z,337
2022-10-09T11:09:15.741Z,341
2022-10-09T11:10:16.182Z,335
2022-10-09T11:11:16.816Z,329
2022-10-09T11:12:47.196Z,319
2022-10-09T11:13:16.265Z,364
2022-10-09T11:14:19.272Z,343
2022-10-09T11:15:16.851Z,346
2022-10-09T11:16:16.110Z,340
2022-10-09T11:17:16.955Z,333
2022-10-09T11:18:16.328Z,329
2022-10-09T11:19:15.250Z,328
2022-10-09T11:20:16.635Z,335
2022-10-09T11:21:16.253Z,334
2022-10-09T11:22:16.163Z,342
2022-10-09T11:23:16.559Z,343
2022-10-09T11:24:15.530Z,336
2022-10-09T11:25:16.147Z,334
2022-10-09T11:26:16.552Z,333
2022-10-09T11:27:16.400Z,341
2022-10-09T11:28:15.805Z,342
2022-10-09T11:29:15.785Z,352
2022-10-09T11:30:16.460Z,361
2022-10-09T11:31:15.714Z,371
2022-10-09T11:32:16.776Z,325
2022-10-09T11:33:16.146Z,334
2022-10-09T11:34:14.953Z,342
2022-10-09T11:35:16.119Z,351
2022-10-09T11:36:16.175Z,341
2022-10-09T11:37:16.787Z,336
2022-10-09T11:38:16.146Z,332
2022-10-09T11:39:15.548Z,333
2022-10-09T11:40:16.667Z,337
2022-10-09T11:41:16.335Z,341
2022-10-09T11:42:15.960Z,350
2022-10-09T11:43:16.607Z,345
2022-10-09T11:44:15.035Z,342
2022-10-09T11:45:15.668Z,331
2022-10-09T11:46:16.676Z,333
2022-10-09T11:47:16.160Z,346
2022-10-09T11:48:15.554Z,333
2022-10-09T11:49:15.681Z,367
2022-10-09T11:50:16.043Z,349
2022-10-09T11:51:15.778Z,346
2022-10-09T11:52:16.242Z,333
2022-10-09T11:53:15.992Z,335
2022-10-09T11:55:16.305Z,334
2022-10-09T11:56:15.785Z,333
2022-10-09T11:57:19.920Z,342
2022-10-09T11:58:16.374Z,340
2022-10-09T11:59:15.141Z,332
2022-10-09T12:00:16.869Z,338
2022-10-09T12:01:16.295Z,332
2022-10-09T12:02:15.818Z,338
2022-10-09T12:03:16.520Z,346
2022-10-09T12:04:15.073Z,344
2022-10-09T12:05:16.875Z,350
2022-10-09T12:06:16.470Z,320
2022-10-09T12:07:16.239Z,330
2022-10-09T12:08:21.606Z,339
2022-10-09T12:09:15.621Z,342
2022-10-09T12:10:15.952Z,332
2022-10-09T12:11:16.784Z,333
2022-10-09T12:12:15.732Z,336
2022-10-09T12:13:16.921Z,340
2022-10-09T12:14:20.103Z,336
2022-10-09T12:15:15.710Z,337
2022-10-09T12:16:16.378Z,343
2022-10-09T12:17:16.071Z,339
2022-10-09T12:18:15.691Z,348
2022-10-09T12:19:15.786Z,343
2022-10-09T12:20:15.930Z,328
2022-10-09T12:21:15.791Z,332
2022-10-09T12:22:16.332Z,349
2022-10-09T12:23:31.143Z,326
2022-10-09T12:24:14.571Z,336
2022-10-09T12:25:16.466Z,341
2022-10-09T12:26:16.355Z,348
2022-10-09T12:27:15.856Z,351
2022-10-09T12:28:16.749Z,340
2022-10-09T12:29:15.320Z,330
2022-10-09T12:30:15.665Z,335
2022-10-09T12:31:16.585Z,338
2022-10-09T12:32:16.190Z,339
2022-10-09T12:33:15.973Z,346
2022-10-09T12:34:16.001Z,342
2022-10-09T12:35:16.005Z,343
2022-10-09T12:36:15.815Z,346
2022-10-09T12:37:16.372Z,342
2022-10-09T12:38:15.598Z,335
2022-10-09T12:39:15.807Z,317
2022-10-09T12:40:16.268Z,374
2022-10-09T12:41:20.174Z,353
2022-10-09T12:42:16.991Z,347
2022-10-09T12:43:16.315Z,349
2022-10-09T12:44:14.815Z,342
2022-10-09T12:45:16.762Z,333
2022-10-09T12:46:16.695Z,325
2022-10-09T12:47:16.121Z,328
2022-10-09T12:48:16.484Z,330
2022-10-09T12:49:15.520Z,343
2022-10-09T12:50:15.837Z,345
2022-10-09T12:51:16.715Z,349
2022-10-09T12:52:16.506Z,356
2022-10-09T12:53:15.884Z,342
2022-10-09T12:54:15.745Z,340
2022-10-09T12:55:16.166Z,330
2022-10-09T12:56:15.991Z,385
2022-10-09T12:57:16.512Z,337
2022-10-09T12:58:16.270Z,334
2022-10-09T12:59:15.068Z,348
2022-10-09T13:00:16.277Z,344
2022-10-09T13:01:16.730Z,331
2022-10-09T13:02:15.973Z,335
2022-10-09T13:03:16.589Z,336
2022-10-09T13:04:15.916Z,333
2022-10-09T13:05:15.756Z,345
2022-10-09T13:06:16.538Z,334
2022-10-09T13:07:15.986Z,339
2022-10-09T13:08:16.425Z,347
2022-10-09T13:09:20.434Z,346
2022-10-09T13:11:21.587Z,339
2022-10-09T13:12:16.030Z,368
2022-10-09T13:13:15.994Z,357
2022-10-09T13:14:15.619Z,358
2022-10-09T13:15:19.012Z,345
2022-10-09T13:16:15.429Z,342
2022-10-09T13:17:16.155Z,340
2022-10-09T13:18:16.285Z,343
2022-10-09T13:19:14.768Z,349
2022-10-09T13:20:16.010Z,347
2022-10-09T13:21:16.004Z,354
2022-10-09T13:23:16.313Z,353
2022-10-09T13:24:14.947Z,352
2022-10-09T13:25:16.504Z,349
2022-10-09T13:26:16.244Z,338
2022-10-09T13:27:15.828Z,341
2022-10-09T13:28:16.311Z,348
2022-10-09T13:29:15.294Z,341
2022-10-09T13:30:15.526Z,329
2022-10-09T13:31:16.716Z,336
2022-10-09T13:32:16.281Z,359
2022-10-09T13:33:16.473Z,356
2022-10-09T13:34:15.288Z,344
2022-10-09T13:35:16.766Z,334
2022-10-09T13:36:15.783Z,343
2022-10-09T13:37:15.986Z,347
2022-10-09T13:38:16.840Z,357
2022-10-09T13:39:15.950Z,352
2022-10-09T13:40:15.967Z,341
2022-10-09T13:41:17.020Z,349
2022-10-09T13:42:16.405Z,341
2022-10-09T13:43:16.182Z,334
2022-10-09T13:44:15.312Z,354
2022-10-09T13:45:16.392Z,335
2022-10-09T13:46:15.784Z,329
2022-10-09T13:47:19.616Z,335
2022-10-09T13:48:16.285Z,341
2022-10-09T13:49:15.234Z,346
2022-10-09T13:50:16.202Z,341
2022-10-09T13:51:16.090Z,342
2022-10-09T13:52:16.191Z,346
2022-10-09T13:53:16.834Z,349
2022-10-09T13:55:16.560Z,341
2022-10-09T13:56:16.732Z,350
2022-10-09T13:57:15.951Z,345
2022-10-09T13:58:16.744Z,339
2022-10-09T13:59:15.462Z,362
2022-10-09T14:00:15.706Z,337
2022-10-09T14:01:16.868Z,333
2022-10-09T14:02:16.681Z,321
2022-10-09T14:03:15.906Z,336
2022-10-09T14:04:14.915Z,345
2022-10-09T14:05:15.795Z,340
2022-10-09T14:06:16.437Z,339
2022-10-09T14:07:15.963Z,333
2022-10-09T14:08:16.537Z,328
2022-10-09T14:09:15.964Z,341
2022-10-09T14:10:19.306Z,340
2022-10-09T14:12:15.694Z,343
2022-10-09T14:13:16.617Z,348
2022-10-09T14:14:15.550Z,337
2022-10-09T14:15:15.965Z,323
2022-10-09T14:16:16.798Z,382
2022-10-09T14:17:16.513Z,362
2022-10-09T14:18:16.087Z,343
2022-10-09T14:20:16.239Z,332
2022-10-09T14:22:16.538Z,345
2022-10-09T14:23:16.463Z,349
2022-10-09T14:24:15.279Z,344
2022-10-09T14:25:16.568Z,342
2022-10-09T14:26:16.160Z,333
2022-10-09T14:27:16.037Z,340